Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/02/2020 08:30,11.57912,2.66266,11.88132056,9.12912,2.66266,9.5095,2.45,0,2.45,6.65912,2.66266,7.171724859,9.12912,2.66266,9.5095,-2.47,0,2.47
12/02/2020 09:00,11.67408,2.73994,11.99130581,9.39408,2.73994,9.7855,2.28,0,2.28,7.09408,2.73994,7.604817043,9.39408,2.73994,9.7855,-2.3,0,2.3
12/02/2020 09:30,11.376,2.653,11.68125785,9.096,2.653,9.475,2.28,0,2.28,6.796,2.653,7.295479765,9.096,2.653,9.475,-2.3,0,2.3
12/02/2020 10:00,11.90296,4.36378,12.6776588,10.09296,2.94378,10.5135,1.81,1.42,2.300543414,8.29296,1.76378,8.478449472,10.09296,2.94378,10.5135,-1.8,-1.18,2.152301094
12/02/2020 10:30,12.21584,3.13712,12.61222696,10.75584,3.13712,11.204,1.46,0,1.46,9.27584,3.13712,9.791972712,10.75584,3.13712,11.204,-1.48,0,1.48
12/02/2020 11:00,11.57216,2.93188,11.93778905,10.05216,2.93188,10.471,1.52,0,1.52,8.57216,2.93188,9.059682522,10.05216,2.93188,10.471,-1.48,0,1.48
12/02/2020 11:30,11.9112,3.0716,12.30087038,10.5312,3.0716,10.97,1.38,0,1.38,9.1412,3.0716,9.643457056,10.5312,3.0716,10.97,-1.39,0,1.39
12/02/2020 12:00,11.7744,3.0317,12.15844152,10.3944,3.0317,10.8275,1.38,0,1.38,9.0044,3.0317,9.5010749,10.3944,3.0317,10.8275,-1.39,0,1.39
12/02/2020 12:30,12.50344,3.31142,12.93450866,11.35344,3.31142,11.8265,1.15,0,1.15,10.20344,3.31142,10.72733379,11.35344,3.31142,11.8265,-1.15,0,1.15
12/02/2020 13:00,12.22128,3.24954,12.64591614,11.14128,3.24954,11.6055,1.08,0,1.08,10.06128,3.24954,10.57302537,11.14128,3.24954,11.6055,-1.08,0,1.08
12/02/2020 13:30,12.732,3.451,13.19140724,11.832,3.451,12.325,0.9,0,0.9,10.932,3.451,11.4637701,11.832,3.451,12.325,-0.9,0,0.9
12/02/2020 14:00,11.998,3.164,12.40817875,10.848,3.164,11.3,1.15,0,1.15,9.698,3.164,10.20108328,10.848,3.164,11.3,-1.15,0,1.15
12/02/2020 14:30,12.04408,3.17744,12.45616265,10.89408,3.17744,11.348,1.15,0,1.15,9.74408,3.17744,10.24905947,10.89408,3.17744,11.348,-1.15,0,1.15
12/02/2020 15:00,11.0664,2.7727,11.40846503,9.5064,2.7727,9.9025,1.56,0,1.56,7.9364,2.7727,8.406801428,9.5064,2.7727,9.9025,-1.57,0,1.57
12/02/2020 15:30,10.7072,2.5746,11.01238834,8.8272,2.5746,9.195,1.88,0,1.88,6.9472,2.5746,7.408923876,8.8272,2.5746,9.195,-1.88,0,1.88
12/02/2020 16:00,10.312,2.331,10.57217598,7.992,2.331,8.325,2.32,0,2.32,5.662,2.331,6.123055201,7.992,2.331,8.325,-2.33,0,2.33
12/02/2020 16:30,10.47352,2.31686,10.72671718,7.94352,2.31686,8.2745,2.53,0,2.53,5.40352,2.31686,5.8792745,7.94352,2.31686,8.2745,-2.54,0,2.54
12/02/2020 17:00,9.66192,1.82056,9.831944711,6.24192,1.82056,6.502,3.42,0,3.42,2.80192,1.82056,3.341435979,6.24192,1.82056,6.502,-3.44,0,3.44
12/02/2020 17:30,9.28888,0.04134,9.288971991,5.31888,1.55134,5.5405,3.97,-1.51,4.247469835,1.28888,2.61134,2.912096882,5.31888,1.55134,5.5405,-4.03,1.06,4.167073313
12/02/2020 18:00,9.56848,1.58914,9.699545116,5.44848,1.58914,5.6755,4.12,0,4.12,1.26848,1.58914,2.033324236,5.44848,1.58914,5.6755,-4.18,0,4.18
12/02/2020 18:30,9.85456,1.67258,9.995492817,5.73456,1.67258,5.9735,4.12,0,4.12,1.61456,1.67258,2.324721026,5.73456,1.67258,5.9735,-4.12,0,4.12
12/02/2020 19:00,10.15424,1.85332,10.32198552,6.35424,1.85332,6.619,3.8,0,3.8,2.55424,1.85332,3.155778351,6.35424,1.85332,6.619,-3.8,0,3.8
12/02/2020 19:30,9.8532,1.7801,10.01270724,6.1032,1.7801,6.3575,3.75,0,3.75,2.3532,1.7801,2.950645057,6.1032,1.7801,6.3575,-3.75,0,3.75
12/02/2020 20:00,9.43176,1.70968,9.585463077,5.86176,1.70968,6.106,3.57,0,3.57,2.25176,1.70968,2.827265251,5.86176,1.70968,6.106,-3.61,0,3.61
12/02/2020 20:30,8.62432,1.43626,8.743096605,4.92432,1.43626,5.1295,3.7,0,3.7,1.23432,1.43626,1.893776294,4.92432,1.43626,5.1295,-3.69,0,3.69
12/02/2020 21:00,8.43168,1.47924,8.560454345,5.07168,1.47924,5.283,3.36,0,3.36,1.69168,1.47924,2.24720542,5.07168,1.47924,5.283,-3.38,0,3.38
12/02/2020 21:30,8.66672,0.87696,8.710975514,5.88672,1.71696,6.132,2.78,-0.84,2.904134983,3.10672,1.31696,3.374328496,5.88672,1.71696,6.132,-2.78,-0.4,2.808629559
12/02/2020 22:00,8.6128,1.1654,8.691287649,6.2928,1.8354,6.555,2.32,-0.67,2.414808481,3.9628,1.1654,4.130610245,6.2928,1.8354,6.555,-2.33,-0.67,2.424417456
12/02/2020 22:30,8.7296,1.3803,8.83805093,7.0296,2.0503,7.3225,1.7,-0.67,1.827265717,5.3296,1.3803,5.505439515,7.0296,2.0503,7.3225,-1.7,-0.67,1.827265717
12/02/2020 23:00,8.24016,2.00088,8.47960834,6.86016,2.00088,7.146,1.38,0,1.38,5.47016,2.00088,5.824617687,6.86016,2.00088,7.146,-1.39,0,1.39
12/02/2020 23:30,8.314,0.3395,8.320928809,7.404,2.1595,7.7125,0.91,-1.82,2.03482186,6.484,2.9195,7.110958884,7.404,2.1595,7.7125,-0.92,0.76,1.193314711
13/02/2020 00:00,8.07824,1.47032,8.210956242,7.33824,2.14032,7.644,0.74,-0.67,0.998248466,6.58824,1.47032,6.7503146,7.33824,2.14032,7.644,-0.75,-0.67,1.005683847
13/02/2020 00:30,7.784,0.942,7.840792052,6.864,2.002,7.15,0.92,-1.06,1.403566885,5.934,1.532,6.128570796,6.864,2.002,7.15,-0.93,-0.47,1.042017274
13/02/2020 01:00,7.08792,0.93356,7.149135906,5.49792,1.60356,5.727,1.59,-0.67,1.725398505,3.89792,0.93356,4.00815601,5.49792,1.60356,5.727,-1.6,-0.67,1.734618114
13/02/2020 01:30,7.67304,1.77422,7.8754936,6.08304,1.77422,6.3365,1.59,0,1.59,4.48304,1.77422,4.82135917,6.08304,1.77422,6.3365,-1.6,0,1.6
13/02/2020 02:00,7.65792,1.79606,7.865721216,6.15792,1.79606,6.4145,1.5,0,1.5,4.63792,1.79606,4.97354335,6.15792,1.79606,6.4145,-1.52,0,1.52
13/02/2020 02:30,8.67496,2.24728,8.961316778,7.70496,2.24728,8.026,0.97,0,0.97,6.73496,2.24728,7.099996732,7.70496,2.24728,8.026,-0.97,0,0.97
13/02/2020 03:00,9.03624,2.39932,9.349351304,8.22624,2.39932,8.569,0.81,0,0.81,7.41624,2.39932,7.794700264,8.22624,2.39932,8.569,-0.81,0,0.81
13/02/2020 03:30,9.35976,2.52868,9.695325152,8.66976,2.52868,9.031,0.69,0,0.69,7.97976,2.52868,8.370829839,8.66976,2.52868,9.031,-0.69,0,0.69
13/02/2020 04:00,9.3996,2.5403,9.736816947,8.7096,2.5403,9.0725,0.69,0,0.69,8.0196,2.5403,8.412318839,8.7096,2.5403,9.0725,-0.69,0,0.69
13/02/2020 04:30,9.144,2.667,9.525,9.144,2.667,9.525,0,0,0,9.144,2.667,9.525,9.144,2.667,9.525,0,0,0
13/02/2020 05:00,9.2736,2.7048,9.66,9.2736,2.7048,9.66,0,0,0,9.2736,2.7048,9.66,9.2736,2.7048,9.66,0,0,0
13/02/2020 05:30,9.4136,2.5298,9.747602423,8.6736,2.5298,9.035,0.74,0,0.74,7.9336,2.5298,8.327178214,8.6736,2.5298,9.035,-0.74,0,0.74
13/02/2020 06:00,7.99832,0.42326,8.009511337,6.62832,1.93326,6.9045,1.37,-1.51,2.038872237,5.24832,2.94326,6.017278642,6.62832,1.93326,6.9045,-1.38,1.01,1.710116955
13/02/2020 06:30,8.89112,2.10616,9.137172692,7.22112,2.10616,7.522,1.67,0,1.67,5.54112,2.10616,5.927893454,7.22112,2.10616,7.522,-1.68,0,1.68
13/02/2020 07:00,8.794,0.3695,8.80175927,6.444,1.8795,6.7125,2.35,-1.51,2.793313445,4.064,2.8895,4.986512434,6.444,1.8795,6.7125,-2.38,1.01,2.585440001
13/02/2020 07:30,9.14224,1.79732,9.317237327,6.16224,1.79732,6.419,2.98,0,2.98,3.17224,1.79732,3.646020543,6.16224,1.79732,6.419,-2.99,0,2.99
13/02/2020 08:00,10.09448,2.15964,10.32291487,7.40448,2.15964,7.713,2.69,0,2.69,4.69448,2.15964,5.167415931,7.40448,2.15964,7.713,-2.71,0,2.71
13/02/2020 08:30,9.9936,2.0923,10.21027719,7.1736,2.0923,7.4725,2.82,0,2.82,4.3336,2.0923,4.812256046,7.1736,2.0923,7.4725,-2.84,0,2.84
13/02/2020 09:00,9.25672,0.42946,9.266676915,6.06672,1.76946,6.3195,3.19,-1.34,3.460014451,2.83672,3.10946,4.209004853,6.06672,1.76946,6.3195,-3.23,1.34,3.496927223
13/02/2020 09:30,9.24744,1.74342,9.410348551,5.97744,1.74342,6.2265,3.27,0,3.27,2.68744,1.74342,3.203411783,5.97744,1.74342,6.2265,-3.29,0,3.29
13/02/2020 10:00,9.37664,1.81902,9.551450751,6.23664,1.81902,6.4965,3.14,0,3.14,3.09664,1.81902,3.591380382,6.23664,1.81902,6.4965,-3.14,0,3.14
13/02/2020 10:30,9.52944,1.90442,9.717872311,6.52944,1.90442,6.8015,3,0,3,3.52944,1.90442,4.010456614,6.52944,1.90442,6.8015,-3,0,3
13/02/2020 11:00,9.7764,2.0727,9.993702129,7.1064,2.0727,7.4025,2.67,0,2.67,4.4164,2.0727,4.87859347,7.1064,2.0727,7.4025,-2.69,0,2.69
13/02/2020 11:30,10.68944,1.25192,10.76250116,8.98944,2.62192,9.364,1.7,-1.37,2.183323155,7.26944,3.80192,8.203618324,8.98944,2.62192,9.364,-1.72,1.18,2.085857138
13/02/2020 12:00,10.47976,2.51118,10.77642773,8.60976,2.51118,8.9685,1.87,0,1.87,6.73976,2.51118,7.192384156,8.60976,2.51118,8.9685,-1.87,0,1.87
13/02/2020 12:30,10.02208,2.26394,10.27460519,7.76208,2.26394,8.0855,2.26,0,2.26,5.50208,2.26394,5.949647775,7.76208,2.26394,8.0855,-2.26,0,2.26
13/02/2020 13:00,9.57472,2.01096,9.783620148,6.89472,2.01096,7.182,2.68,0,2.68,4.20472,2.01096,4.660861551,6.89472,2.01096,7.182,-2.69,0,2.69
13/02/2020 13:30,9.73224,2.07732,9.951469932,7.12224,2.07732,7.419,2.61,0,2.61,4.49224,2.07732,4.949290717,7.12224,2.07732,7.419,-2.63,0,2.63
13/02/2020 14:00,9.67648,2.09314,9.900277787,7.17648,2.09314,7.4755,2.5,0,2.5,4.65648,2.09314,5.105295393,7.17648,2.09314,7.4755,-2.52,0,2.52
13/02/2020 14:30,10.52176,2.46218,10.80600592,8.44176,2.46218,8.7935,2.08,0,2.08,6.36176,2.46218,6.821606896,8.44176,2.46218,8.7935,-2.08,0,2.08
13/02/2020 15:00,9.98112,2.22866,10.22690969,7.64112,2.22866,7.9595,2.34,0,2.34,5.29112,2.22866,5.74133053,7.64112,2.22866,7.9595,-2.35,0,2.35
13/02/2020 15:30,10.27152,2.33086,10.53266497,7.99152,2.33086,8.3245,2.28,0,2.28,5.70152,2.33086,6.15956481,7.99152,2.33086,8.3245,-2.29,0,2.29
13/02/2020 16:00,10.22448,2.31714,10.48375548,7.94448,2.31714,8.2755,2.28,0,2.28,5.65448,2.31714,6.110833155,7.94448,2.31714,8.2755,-2.29,0,2.29
13/02/2020 16:30,9.9984,2.1462,10.22615162,7.3584,2.1462,7.665,2.64,0,2.64,4.7084,2.1462,5.174476302,7.3584,2.1462,7.665,-2.65,0,2.65
13/02/2020 17:00,9.89528,1.96154,10.08782461,6.72528,1.96154,7.0055,3.17,0,3.17,3.54528,1.96154,4.051746469,6.72528,1.96154,7.0055,-3.18,0,3.18
13/02/2020 17:30,11.096,2.338,11.33964109,8.016,2.338,8.35,3.08,0,3.08,4.936,2.338,5.461715848,8.016,2.338,8.35,-3.08,0,3.08
13/02/2020 18:00,10.99472,2.25596,11.22377937,7.73472,2.25596,8.057,3.26,0,3.26,4.45472,2.25596,4.993384203,7.73472,2.25596,8.057,-3.28,0,3.28
13/02/2020 18:30,11.32752,2.37636,11.57410023,8.14752,2.37636,8.487,3.18,0,3.18,4.95752,2.37636,5.497644168,8.14752,2.37636,8.487,-3.19,0,3.19
13/02/2020 19:00,11.66504,2.56522,11.94376456,8.79504,2.56522,9.1615,2.87,0,2.87,5.91504,2.56522,6.447329048,8.79504,2.56522,9.1615,-2.88,0,2.88
13/02/2020 19:30,10.6164,2.2127,10.84453735,7.5864,2.2127,7.9025,3.03,0,3.03,4.5464,2.2127,5.056262874,7.5864,2.2127,7.9025,-3.04,0,3.04
13/02/2020 20:00,10.06104,2.05072,10.26791013,7.03104,2.05072,7.324,3.03,0,3.03,3.99104,2.05072,4.487076197,7.03104,2.05072,7.324,-3.04,0,3.04
13/02/2020 20:30,9.59448,1.04214,9.650911991,6.62448,1.93214,6.9005,2.97,-0.89,3.100483833,3.58448,1.61214,3.930329789,6.62448,1.93214,6.9005,-3.04,-0.32,3.056795708
13/02/2020 21:00,9.0036,1.7598,9.173969097,6.0336,1.7598,6.285,2.97,0,2.97,3.0736,1.7598,3.541738697,6.0336,1.7598,6.285,-2.96,0,2.96
13/02/2020 21:30,8.36672,0.83196,8.407981981,5.76672,1.68196,6.007,2.6,-0.85,2.735415873,3.11672,1.13196,3.315912695,5.76672,1.68196,6.007,-2.65,-0.55,2.706473721
13/02/2020 22:00,7.84368,0.79774,7.884142633,5.44368,1.58774,5.6705,2.4,-0.79,2.52667766,3.05368,0.78774,3.153648023,5.44368,1.58774,5.6705,-2.39,-0.8,2.520337279
13/02/2020 22:30,7.23424,0.76832,7.274925704,5.03424,1.46832,5.244,2.2,-0.7,2.308679276,2.81424,0.76832,2.917235404,5.03424,1.46832,5.244,-2.22,-0.7,2.327745691
13/02/2020 23:00,6.85088,0.74984,6.891793439,4.97088,1.44984,5.178,1.88,-0.7,2.006090726,3.09088,0.74984,3.180534421,4.97088,1.44984,5.178,-1.88,-0.7,2.006090726
13/02/2020 23:30,6.72872,0.63796,6.758895309,5.23872,1.52796,5.457,1.49,-0.89,1.735569071,3.71872,0.65796,3.776478492,5.23872,1.52796,5.457,-1.52,-0.87,1.751370892
14/02/2020 00:00,6.51552,0.65786,6.548647238,5.13552,1.49786,5.3495,1.38,-0.84,1.615549442,3.75552,0.49786,3.788376308,5.13552,1.49786,5.3495,-1.38,-1,1.704230031
14/02/2020 00:30,6.22192,0.50806,6.242628729,4.62192,1.34806,4.8145,1.6,-0.84,1.80709712,3.02192,0.34806,3.041898461,4.62192,1.34806,4.8145,-1.6,-1,1.886796226
14/02/2020 01:00,6.71816,0.61488,6.746239782,4.98816,1.45488,5.196,1.73,-0.84,1.92314846,3.28816,0.64488,3.350800859,4.98816,1.45488,5.196,-1.7,-0.81,1.883109131
14/02/2020 01:30,6.94528,0.81904,6.993406952,5.10528,1.48904,5.318,1.84,-0.67,1.958187938,3.28528,0.81904,3.385836854,5.10528,1.48904,5.318,-1.82,-0.67,1.939407126
14/02/2020 02:00,6.64528,0.52154,6.665714534,4.80528,1.40154,5.0055,1.84,-0.88,2.039607805,2.98528,0.43154,3.016309575,4.80528,1.40154,5.0055,-1.82,-0.97,2.062353025
14/02/2020 02:30,6.46144,0.46792,6.478360595,4.62144,1.34792,4.814,1.84,-0.88,2.039607805,2.80144,0.37792,2.82681616,4.62144,1.34792,4.814,-1.82,-0.97,2.062353025
14/02/2020 03:00,6.79832,0.61576,6.826149368,5.12832,1.49576,5.342,1.67,-0.88,1.887670522,3.45832,0.52576,3.498056718,5.12832,1.49576,5.342,-1.67,-0.97,1.931269013
14/02/2020 03:30,6.74208,0.61394,6.769975262,5.12208,1.49394,5.3355,1.62,-0.88,1.843583467,3.45208,0.52394,3.491614161,5.12208,1.49394,5.3355,-1.67,-0.97,1.931269013
14/02/2020 04:00,6.4732,0.5501,6.496532017,4.9032,1.4301,5.1075,1.57,-0.88,1.799805545,3.3232,0.4601,3.35489944,4.9032,1.4301,5.1075,-1.58,-0.97,1.853995685
14/02/2020 04:30,6.06488,0.36684,6.075964203,4.27488,1.24684,4.453,1.79,-0.88,1.994617758,2.49488,0.38684,2.524692338,4.27488,1.24684,4.453,-1.78,-0.86,1.976866207
14/02/2020 05:00,6.06344,0.23642,6.068047384,4.27344,1.24642,4.4515,1.79,-1.01,2.055285868,2.54344,0.22642,2.553498199,4.27344,1.24642,4.4515,-1.73,-1.02,2.008307745
14/02/2020 05:30,6.44256,0.54158,6.465283308,4.70256,1.37158,4.8985,1.74,-0.83,1.927822606,2.97256,0.44158,3.005179837,4.70256,1.37158,4.8985,-1.73,-0.93,1.964128305
14/02/2020 06:00,6.97248,0.82114,7.020665798,5.11248,1.49114,5.3255,1.86,-0.67,1.976992666,3.25248,0.82114,3.354533805,5.11248,1.49114,5.3255,-1.86,-0.67,1.976992666
14/02/2020 06:30,7.92736,1.01798,7.992453932,5.78736,1.68798,6.0285,2.14,-0.67,2.242431716,3.62736,1.01798,3.7674957,5.78736,1.68798,6.0285,-2.16,-0.67,2.261526033
14/02/2020 07:00,9.0048,1.9439,9.212229385,6.6648,1.9439,6.9425,2.34,0,2.34,4.3248,1.9439,4.74158647,6.6648,1.9439,6.9425,-2.34,0,2.34
14/02/2020 07:30,9.64256,1.98408,9.844568899,6.80256,1.98408,7.086,2.84,0,2.84,3.93256,1.98408,4.404724918,6.80256,1.98408,7.086,-2.87,0,2.87
14/02/2020 08:00,9.6596,1.9278,9.850090609,6.6096,1.9278,6.885,3.05,0,3.05,3.5796,1.9278,4.065703998,6.6096,1.9278,6.885,-3.03,0,3.03
14/02/2020 08:30,10.56952,2.30986,10.81897436,7.91952,2.30986,8.2495,2.65,0,2.65,5.25952,2.30986,5.744388901,7.91952,2.30986,8.2495,-2.66,0,2.66
14/02/2020 09:00,11.04672,1.50446,11.14869601,8.58672,2.50446,8.9445,2.46,-1,2.65548489,6.10672,4.04446,7.324594586,8.58672,2.50446,8.9445,-2.48,1.54,2.919246478
14/02/2020 09:30,11.00448,2.49214,11.28314415,8.54448,2.49214,8.9005,2.46,0,2.46,6.11448,2.49214,6.602849949,8.54448,2.49214,8.9005,-2.43,0,2.43
14/02/2020 10:00,11.02576,2.57418,11.32226948,8.82576,2.57418,9.1935,2.2,0,2.2,6.60576,2.57418,7.089602799,8.82576,2.57418,9.1935,-2.22,0,2.22
14/02/2020 10:30,11.55432,2.83626,11.89733926,9.72432,2.83626,10.1295,1.83,0,1.83,7.88432,2.83626,8.37895415,9.72432,2.83626,10.1295,-1.84,0,1.84
14/02/2020 11:00,12.36496,3.26228,12.78806892,11.18496,3.26228,11.651,1.18,0,1.18,9.99496,3.26228,10.51388112,11.18496,3.26228,11.651,-1.19,0,1.19
14/02/2020 11:30,12.1264,2.1327,12.3125134,10.9464,3.1927,11.4025,1.18,-1.06,1.586190405,9.6864,4.6827,10.75890442,10.9464,3.1927,11.4025,-1.26,1.49,1.951332878
14/02/2020 12:00,11.7388,2.9834,12.11198171,10.2288,2.9834,10.655,1.51,0,1.51,8.7088,2.9834,9.205643541,10.2288,2.9834,10.655,-1.52,0,1.52
14/02/2020 12:30,11.5352,2.8336,11.87813655,9.7152,2.8336,10.12,1.82,0,1.82,7.9052,2.8336,8.397706592,9.7152,2.8336,10.12,-1.81,0,1.81
14/02/2020 13:00,11.77048,3.01014,12.14928567,10.32048,3.01014,10.7505,1.45,0,1.45,8.86048,3.01014,9.357833545,10.32048,3.01014,10.7505,-1.46,0,1.46
14/02/2020 13:30,11.84152,3.04836,12.22759562,10.45152,3.04836,10.887,1.39,0,1.39,9.06152,3.04836,9.560525268,10.45152,3.04836,10.887,-1.39,0,1.39
14/02/2020 14:00,11.81896,3.04178,12.20410755,10.42896,3.04178,10.8635,1.39,0,1.39,9.03896,3.04178,9.537044796,10.42896,3.04178,10.8635,-1.39,0,1.39
14/02/2020 14:30,11.45832,2.86076,11.81004001,9.80832,2.86076,10.217,1.65,0,1.65,8.15832,2.86076,8.645353261,9.80832,2.86076,10.217,-1.65,0,1.65
14/02/2020 15:00,11.14696,1.54078,11.25294274,9.39696,2.74078,9.7885,1.75,-1.2,2.121909517,7.60696,4.10078,8.641888512,9.39696,2.74078,9.7885,-1.79,1.36,2.248043594
14/02/2020 15:30,10.86472,1.33346,10.94624393,8.99472,2.62346,9.3695,1.87,-1.29,2.27178344,7.10472,3.85346,8.082462512,8.99472,2.62346,9.3695,-1.89,1.23,2.254994457
14/02/2020 16:00,11.1508,2.7069,11.47465242,9.2808,2.7069,9.6675,1.87,0,1.87,7.3908,2.7069,7.87091051,9.2808,2.7069,9.6675,-1.89,0,1.89
14/02/2020 16:30,11.08824,2.59532,11.38792133,8.89824,2.59532,9.269,2.19,0,2.19,6.68824,2.59532,7.174136896,8.89824,2.59532,9.269,-2.21,0,2.21
14/02/2020 17:00,11.54184,2.72762,11.85976313,9.35184,2.72762,9.7415,2.19,0,2.19,7.14184,2.72762,7.644984594,9.35184,2.72762,9.7415,-2.21,0,2.21
14/02/2020 17:30,11.592,2.6635,11.89406139,9.132,2.6635,9.5125,2.46,0,2.46,6.662,2.6635,7.174710883,9.132,2.6635,9.5125,-2.47,0,2.47
14/02/2020 18:00,11.5868,1.4449,11.67654359,8.8968,2.5949,9.2675,2.69,-1.15,2.925508503,6.1568,4.0049,7.344753927,8.8968,2.5949,9.2675,-2.74,1.41,3.08150937
14/02/2020 18:30,11.44368,1.38274,11.52691554,8.68368,2.53274,9.0455,2.76,-1.15,2.99,5.88368,4.03274,7.133069623,8.68368,2.53274,9.0455,-2.8,1.5,3.176476035
14/02/2020 19:00,11.90576,2.78418,12.22696935,9.54576,2.78418,9.9435,2.36,0,2.36,7.16576,2.78418,7.687637781,9.54576,2.78418,9.9435,-2.38,0,2.38
14/02/2020 19:30,11.32256,2.61408,11.62040357,8.96256,2.61408,9.336,2.36,0,2.36,6.58256,2.61408,7.082620306,8.96256,2.61408,9.336,-2.38,0,2.38
14/02/2020 20:00,10.04896,2.20178,10.2873433,7.54896,2.20178,7.8635,2.5,0,2.5,5.03896,2.20178,5.49899564,7.54896,2.20178,7.8635,-2.51,0,2.51
14/02/2020 20:30,9.57968,2.08824,9.804642533,7.15968,2.08824,7.458,2.42,0,2.42,4.72968,2.08824,5.170166264,7.15968,2.08824,7.458,-2.43,0,2.43
14/02/2020 21:00,9.05656,0.46358,9.068416921,6.76656,1.97358,7.0485,2.29,-1.51,2.743027524,4.45656,2.98358,5.363084621,6.76656,1.97358,7.0485,-2.31,1.01,2.521150531
14/02/2020 21:30,8.56784,1.22812,8.655412237,6.50784,1.89812,6.779,2.06,-0.67,2.166217902,4.42784,1.22812,4.595002263,6.50784,1.89812,6.779,-2.08,-0.67,2.185245982
14/02/2020 22:00,8.10744,1.12592,8.185247657,6.15744,1.79592,6.414,1.95,-0.67,2.061892335,4.19744,1.12592,4.345825399,6.15744,1.79592,6.414,-1.96,-0.67,2.071352215
14/02/2020 22:30,8.14768,1.27474,8.246796436,6.66768,1.94474,6.9455,1.48,-0.67,1.624592257,5.18768,1.27474,5.342002045,6.66768,1.94474,6.9455,-1.48,-0.67,1.624592257
14/02/2020 23:00,7.324,0.9995,7.391885839,5.964,1.7395,6.2125,1.36,-0.74,1.548289379,4.594,0.9695,4.695185433,5.964,1.7395,6.2125,-1.37,-0.77,1.571559735
14/02/2020 23:30,6.77912,0.77266,6.823010439,5.52912,1.61266,5.7595,1.25,-0.84,1.506021248,4.26912,0.76266,4.336707951,5.52912,1.61266,5.7595,-1.26,-0.85,1.519901313
15/02/2020 00:00,5.88264,0.44702,5.899600008,4.41264,1.28702,4.5965,1.47,-0.84,1.693074127,2.94264,0.31702,2.959667524,4.41264,1.28702,4.5965,-1.47,-0.97,1.761192778
15/02/2020 00:30,5.8452,0.4361,5.861445747,4.3752,1.2761,4.5575,1.47,-0.84,1.693074127,2.9052,0.4261,2.936281364,4.3752,1.2761,4.5575,-1.47,-0.85,1.698057714
15/02/2020 01:00,6.31496,0.54978,6.338846729,4.76496,1.38978,4.9635,1.55,-0.84,1.762980431,3.19496,0.53978,3.240236388,4.76496,1.38978,4.9635,-1.57,-0.85,1.785329101
15/02/2020 01:30,6.87584,0.75712,6.917398817,5.47584,1.59712,5.704,1.4,-0.84,1.632666531,4.05584,0.74712,4.124078855,5.47584,1.59712,5.704,-1.42,-0.85,1.654962235
15/02/2020 02:00,6.9176,0.9743,6.985875053,5.6376,1.6443,5.8725,1.28,-0.67,1.444749113,4.3376,0.9743,4.445675905,5.6376,1.6443,5.8725,-1.3,-0.67,1.462497863
15/02/2020 02:30,7.01,1.045,7.087462522,5.88,1.715,6.125,1.13,-0.67,1.313697073,4.75,1.045,4.86359178,5.88,1.715,6.125,-1.13,-0.67,1.313697073
15/02/2020 03:00,6.57368,0.90024,6.635035855,5.38368,1.57024,5.608,1.19,-0.67,1.365650028,4.17368,0.90024,4.269664718,5.38368,1.57024,5.608,-1.21,-0.67,1.383112432
15/02/2020 03:30,6.4524,0.8882,6.513245351,5.3424,1.5582,5.565,1.11,-0.67,1.296533841,4.2224,0.8882,4.31480718,5.3424,1.5582,5.565,-1.12,-0.67,1.30510536
15/02/2020 04:00,6.15384,0.78362,6.203531821,4.98384,1.45362,5.1915,1.17,-0.67,1.348258136,3.81384,0.72362,3.881881174,4.98384,1.45362,5.1915,-1.17,-0.73,1.379057649
15/02/2020 04:30,6.67944,1.02442,6.757540607,5.80944,1.69442,6.0515,0.87,-0.67,1.09808925,4.92944,0.96442,5.022896042,5.80944,1.69442,6.0515,-0.88,-0.73,1.143372205
15/02/2020 05:00,7.1576,0.9193,7.216394546,6.4776,1.8893,6.7475,0.68,-0.97,1.18460964,5.7776,0.9993,5.863383174,6.4776,1.8893,6.7475,-0.7,-0.89,1.132298547
15/02/2020 05:30,8.12384,1.34112,8.233794945,7.44384,2.17112,7.754,0.68,-0.83,1.072986486,6.74384,1.28112,6.864448004,7.44384,2.17112,7.754,-0.7,-0.89,1.132298547
15/02/2020 06:00,8.93904,1.90722,9.140236553,8.93904,2.60722,9.3115,0,-0.7,0.7,8.93904,1.89722,9.138155167,8.93904,2.60722,9.3115,0,-0.71,0.71
15/02/2020 06:30,9.49392,2.06906,9.716765215,9.49392,2.76906,9.8895,0,-0.7,0.7,9.49392,2.17906,9.740781255,9.49392,2.76906,9.8895,0,-0.59,0.59
15/02/2020 07:00,9.41568,2.74624,9.808,9.41568,2.74624,9.808,0,0,0,9.41568,2.74624,9.808,9.41568,2.74624,9.808,0,0,0
15/02/2020 07:30,10.17648,2.96814,10.6005,10.17648,2.96814,10.6005,0,0,0,10.17648,2.96814,10.6005,10.17648,2.96814,10.6005,0,0,0
