Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-24 18:00:00,4.6475,1.5237795116,4.8909263182,0.0115,0,0.0115,4.636,1.5237795116,4.88,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0
2020-04-24 18:30:00,4.804,1.5768619946,5.0561754074,0.006500000000000001,0,0.006500000000000001,4.7975,1.5768619946,5.05,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0
2020-04-24 19:00:00,4.8295,1.5862294916000002,5.0833251175,0.0035,0,0.0035,4.8260000000000005,1.5862294916000002,5.08,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0
2020-04-24 19:30:00,4.7515,1.5612494996000001,5.0014250219,0.0015,0,0.0015,4.75,1.5612494996000001,5.0,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-04-24 20:00:00,4.6935,1.5425145056,4.9404750025,0.0005,0,0.0005,4.693,1.5425145056,4.94,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-04-24 20:30:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-24 21:00:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-24 21:30:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-24 22:00:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-24 22:30:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-24 23:00:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-24 23:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 00:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 00:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 01:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 01:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 02:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 02:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 03:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 03:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 04:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 04:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 05:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 05:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 06:00:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 06:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 07:00:00,3.5060000000000002,1.1522021307,3.6904750033,0.0005,0,0.0005,3.5055,1.1522021307,3.69,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-04-25 07:30:00,3.5355,1.1615696277,3.7214250294999998,0.0015,0,0.0015,3.534,1.1615696277,3.7199999999999998,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-04-25 08:00:00,3.735,1.2271421067000001,3.9314250279,0.0015,0,0.0015,3.7335000000000003,1.2271421067000001,3.93,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-04-25 08:30:00,3.8695,1.2708570927,4.0728501077,0.003,0,0.003,3.8665000000000003,1.2708570927,4.07,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2020-04-25 09:00:00,3.739,1.2271421067000001,3.9352253747,0.0055000000000000005,0,0.0055000000000000005,3.7335000000000003,1.2271421067000001,3.93,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0
2020-04-25 09:30:00,3.7235,1.2208971087,3.9185510077,0.009000000000000001,0,0.009000000000000001,3.7145,1.2208971087,3.91,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2020-04-25 10:00:00,3.6885,1.2084071127,3.8814018086,0.012,0,0.012,3.6765,1.2084071127,3.87,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2020-04-25 10:30:00,3.49,1.1428346337,3.6723522435,0.013000000000000001,0,0.013000000000000001,3.477,1.1428346337,3.66,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-04-25 11:00:00,3.357,1.0959971487,3.5313819886999998,0.022500000000000003,0,0.022500000000000003,3.3345000000000002,1.0959971487,3.51,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0
2020-04-25 11:30:00,3.0555,0.9960771807000001,3.2137594807,0.025,0,0.025,3.0305,0.9960771807000001,3.19,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0
2020-04-25 12:00:00,2.86,0.9305047018,3.0075636319,0.029,0,0.029,2.831,0.9305047018,2.98,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2020-04-25 12:30:00,2.9185,0.9492396958,3.0689897768,0.030500000000000003,0,0.030500000000000003,2.888,0.9492396958,3.04,0.030500000000000003,0.0,0.030500000000000003,0.030500000000000003,0,0.030500000000000003,0.0,0.0,0.0
2020-04-25 13:00:00,2.8155,0.9148922068,2.9604168625,0.032,0,0.032,2.7835,0.9148922068,2.93,0.032,0.0,0.032,0.032,0,0.032,0.0,0.0,0.0
2020-04-25 13:30:00,2.6535,0.8618097238,2.7899423381,0.0315,0,0.0315,2.622,0.8618097238,2.76,0.0315,0.0,0.0315,0.0315,0,0.0315,0.0,0.0,0.0
2020-04-25 14:00:00,2.4265,0.7868697478000001,2.550895186,0.0325,0,0.0325,2.394,0.7868697478000001,2.52,0.0325,0.0,0.0325,0.0325,0,0.0325,0.0,0.0,0.0
2020-04-25 14:30:00,2.386,0.7743797518000001,2.5085174905,0.03,0,0.03,2.356,0.7743797518000001,2.48,0.03,0.0,0.03,0.03,0,0.03,0.0,0.0,0.0
2020-04-25 15:00:00,2.495,0.8118497398000001,2.6237616126,0.025,0,0.025,2.47,0.8118497398000001,2.6,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0
2020-04-25 15:30:00,2.817,0.9211372048,2.9637784583,0.0145,0,0.0145,2.8025,0.9211372048,2.95,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0
2020-04-25 16:00:00,2.959,0.9679746898,3.1133030691,0.014,0,0.014,2.9450000000000003,0.9679746898,3.1,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0
2020-04-25 16:30:00,3.5945,1.1771821227,3.7823521782,0.013000000000000001,0,0.013000000000000001,3.5815,1.1771821227,3.77,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-04-25 17:00:00,3.868,1.2646120947,4.0694800344,0.0205,0,0.0205,3.8475,1.2646120947,4.05,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0
2020-04-25 17:30:00,3.989,1.3052045817,4.1971037633,0.018000000000000002,0,0.018000000000000002,3.971,1.3052045817,4.18,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2020-04-25 18:00:00,4.259,1.3957570526,4.4818766996,0.0125,0,0.0125,4.2465,1.3957570526,4.47,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0
2020-04-25 18:30:00,4.473,1.4675745296,4.7076006628,0.008,0,0.008,4.465,1.4675745296,4.7,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2020-04-25 19:00:00,4.716,1.5487595036,4.9638001571,0.004,0,0.004,4.712,1.5487595036,4.96,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2020-04-25 19:30:00,4.6465,1.5269020106,4.89095001,0.001,0,0.001,4.6455,1.5269020106,4.89,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-04-25 20:00:00,4.551,1.4956770206,4.7904750025,0.0005,0,0.0005,4.5504999999999995,1.4956770206,4.79,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-04-25 20:30:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 21:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 21:30:00,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 22:00:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 22:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 23:00:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-25 23:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 00:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 00:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 01:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 01:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 02:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 02:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 03:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 03:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 04:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 04:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 05:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 05:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 06:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 06:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 07:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 07:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-26 08:00:00,3.677,1.2084071127,3.8704750031,0.0005,0,0.0005,3.6765,1.2084071127,3.87,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-04-26 08:30:00,3.829,1.2583670967,4.030475003,0.0005,0,0.0005,3.8285,1.2583670967,4.03,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-04-26 09:00:00,4.0395,1.3270620747000001,4.2519000459,0.002,0,0.002,4.0375,1.3270620747000001,4.25,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-04-26 09:30:00,4.2005,1.3801445576,4.4214250247999995,0.0015,0,0.0015,4.199,1.3801445576,4.42,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-04-26 10:00:00,4.296,1.4113695476,4.5219000431000005,0.002,0,0.002,4.294,1.4113695476,4.52,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-04-26 10:30:00,4.336,1.4238595435999999,4.5638001709000005,0.004,0,0.004,4.332,1.4238595435999999,4.5600000000000005,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2020-04-26 11:00:00,4.282,1.4051245496,4.5066505301,0.007,0,0.007,4.275,1.4051245496,4.5,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0
2020-04-26 11:30:00,4.1275,1.3520420667,4.3433021999,0.014,0,0.014,4.1135,1.3520420667,4.33,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0
2020-04-26 12:00:00,3.6275,1.1865496197,3.8166289117,0.0175,0,0.0175,3.61,1.1865496197,3.8,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0
2020-04-26 12:30:00,3.449,1.1272221387,3.6285301087,0.0195,0,0.0195,3.4295,1.1272221387,3.61,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0
2020-04-26 13:00:00,3.35,1.0928746497,3.5237586467,0.025,0,0.025,3.325,1.0928746497,3.5,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0
2020-04-26 13:30:00,3.155,1.0273021707,3.3180377861,0.029500000000000002,0,0.029500000000000002,3.1255,1.0273021707,3.29,0.029500000000000002,0.0,0.029500000000000002,0.029500000000000002,0,0.029500000000000002,0.0,0.0,0.0
2020-04-26 14:00:00,3.1065,1.0148121747,3.2680553851,0.019,0,0.019,3.0875,1.0148121747,3.25,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0
2020-04-26 14:30:00,2.6710000000000003,0.8680547218,2.8085156222,0.03,0,0.03,2.641,0.8680547218,2.7800000000000002,0.03,0.0,0.03,0.03,0,0.03,0.0,0.0,0.0
2020-04-26 15:00:00,2.5645,0.8337072328,2.6966141734,0.028,0,0.028,2.5365,0.8337072328,2.67,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0
2020-04-26 15:30:00,2.7345,0.8899122148,2.8756623585,0.027,0,0.027,2.7075,0.8899122148,2.85,0.027,0.0,0.027,0.027,0,0.027,0.0,0.0,0.0
2020-04-26 16:00:00,2.846,0.9273822028,2.9932847760000003,0.0245,0,0.0245,2.8215,0.9273822028,2.9699999999999998,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0
2020-04-26 16:30:00,3.3565,1.0959971487,3.5309066824,0.022,0,0.022,3.3345000000000002,1.0959971487,3.51,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0
2020-04-26 17:00:00,3.925,1.2833470887,4.1294799612,0.0205,0,0.0205,3.9045,1.2833470887,4.11,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0
2020-04-26 17:30:00,4.619,1.5144120146,4.8609263262999995,0.0115,0,0.0115,4.6075,1.5144120146,4.85,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0
2020-04-26 18:00:00,4.3895,1.4394720386,4.6195010553,0.01,0,0.01,4.3795,1.4394720386,4.61,1.9195000000000002,0.6276222988,2.019502414,0.01,0,0.01,1.9095,0.6276222988,2.01
2020-04-26 18:30:00,2.5055,0.8212172368,2.636650906,0.007,0,0.007,2.4985,0.8212172368,2.63,1.641,0.5370698279,1.7266513835000001,0.007,0,0.007,1.634,0.5370698279,1.72
2020-04-26 19:00:00,2.2465,0.7369097638000001,2.3642754175,0.0045000000000000005,0,0.0045000000000000005,2.242,0.7369097638000001,2.36,1.534,0.5027223389000001,1.6142756115,0.0045000000000000005,0,0.0045000000000000005,1.5295,0.5027223389000001,1.6099999999999999
2020-04-26 19:30:00,2.31,0.7587672568,2.4314250451,0.0015,0,0.0015,2.3085,0.7587672568,2.43,1.835,0.6026423068,1.9314250568,0.0015,0,0.0015,1.8335,0.6026423068,1.9300000000000002
2020-04-26 20:00:00,2.214,0.7275422668,2.3304750052,0.0005,0,0.0005,2.2135,0.7275422668,2.33,1.853,0.6088873048,1.9504750062,0.0005,0,0.0005,1.8525,0.6088873048,1.9500000000000002
2020-04-26 20:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-04-26 21:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-04-26 21:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-04-26 22:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-04-26 22:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-04-26 23:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-04-26 23:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-04-27 00:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-04-27 00:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-04-27 01:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-04-27 01:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-04-27 02:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-04-27 02:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-04-27 03:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-04-27 03:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-04-27 04:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-04-27 04:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-04-27 05:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-04-27 05:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-04-27 06:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-04-27 06:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-04-27 07:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-04-27 07:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-04-27 08:00:00,2.385,0.7837472488,2.5104750049,0.0005,0,0.0005,2.3845,0.7837472488,2.51,2.119,0.6963172768,2.2304750054999998,0.0005,0,0.0005,2.1185,0.6963172768,2.23
2020-04-27 08:30:00,2.4895,0.8180947378000001,2.6204750047000003,0.0005,0,0.0005,2.489,0.8180947378000001,2.62,2.2045,0.7244197678000001,2.3204750053,0.0005,0,0.0005,2.204,0.7244197678000001,2.32
2020-04-27 09:00:00,2.6425,0.8680547218,2.7814250394,0.0015,0,0.0015,2.641,0.8680547218,2.7800000000000002,2.2720000000000002,0.7462772608,2.3914250459,0.0015,0,0.0015,2.2705,0.7462772608,2.39
2020-04-27 09:30:00,2.644,0.8680547218,2.7828501577,0.003,0,0.003,2.641,0.8680547218,2.7800000000000002,2.2735,0.7462772608,2.3928501834,0.003,0,0.003,2.2705,0.7462772608,2.39
2020-04-27 10:00:00,2.769,0.9086472088,2.9142753387,0.0045000000000000005,0,0.0045000000000000005,2.7645,0.9086472088,2.91,2.123,0.6963172768,2.2342754418,0.0045000000000000005,0,0.0045000000000000005,2.1185,0.6963172768,2.23
2020-04-27 10:30:00,2.7199999999999998,0.8930347138,2.8628501533,0.003,0,0.003,2.717,0.8930347138,2.86,2.321,0.7618897558000001,2.4428501796,0.003,0,0.003,2.318,0.7618897558000001,2.44
2020-04-27 11:00:00,2.596,0.8524422268,2.7323751115,0.0025,0,0.0025,2.5935,0.8524422268,2.73,2.273,0.7462772608,2.3923751274000002,0.0025,0,0.0025,2.2705,0.7462772608,2.39
2020-04-27 11:30:00,2.635,0.8649322228,2.7733252153,0.0035,0,0.0035,2.6315,0.8649322228,2.77,2.1505,0.7056847738,2.2633252639,0.0035,0,0.0035,2.147,0.7056847738,2.26
2020-04-27 12:00:00,2.596,0.8524422268,2.7323751115,0.0025,0,0.0025,2.5935,0.8524422268,2.73,2.273,0.7462772608,2.3923751274000002,0.0025,0,0.0025,2.2705,0.7462772608,2.39
2020-04-27 12:30:00,2.729,0.8961572128,2.8723751061,0.0025,0,0.0025,2.7265,0.8961572128,2.87,2.387,0.7837472488,2.5123751213,0.0025,0,0.0025,2.3845,0.7837472488,2.51
2020-04-27 13:00:00,2.7025,0.8867897158,2.8442753471,0.0045000000000000005,0,0.0045000000000000005,2.698,0.8867897158,2.84,2.218,0.7275422668,2.3342754229000002,0.0045000000000000005,0,0.0045000000000000005,2.2135,0.7275422668,2.33
2020-04-27 13:30:00,2.648,0.8680547218,2.7866508572,0.007,0,0.007,2.641,0.8680547218,2.7800000000000002,2.1445,0.7025622748,2.2566510585,0.007,0,0.007,2.1375,0.7025622748,2.25
2020-04-27 14:00:00,2.6865,0.8805447178,2.82712597,0.007500000000000001,0,0.007500000000000001,2.6790000000000003,0.8805447178,2.8200000000000003,1.8980000000000001,0.6213773008,1.9971263731,0.007500000000000001,0,0.007500000000000001,1.8905,0.6213773008,1.99
2020-04-27 14:30:00,2.5995,0.8524422268,2.7357006415000003,0.006,0,0.006,2.5935,0.8524422268,2.73,2.0485,0.6713372848,2.1557008141,0.006,0,0.006,2.0425,0.6713372848,2.15
