Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-26 00:00:00,1.9117515638,0.6283623521,2.0123700672,0.0,0,0.0,1.9117515638,0.6283623521,2.0123700672,1.9529162368000001,0.6418925258,2.0557013019,0.0,0,0.0,1.9529162368000001,0.6418925258,2.0557013019
2020-02-26 00:30:00,2.4181942133,0.7948220011,2.5454675929,0.0,0,0.0,2.4181942133,0.7948220011,2.5454675929,2.4836580435,0.8163389216,2.6143768879,0.0,0,0.0,2.4836580435,0.8163389216,2.6143768879
2020-02-26 01:00:00,2.4666875483,0.8107609896,2.5965132087000002,0.0,0,0.0,2.4666875483,0.8107609896,2.5965132087000002,2.5328108742,0.8324946758,2.6661167096,0.0,0,0.0,2.5328108742,0.8324946758,2.6661167096
2020-02-26 01:30:00,2.2826772331000003,0.7502797238000001,2.4028181401,0.0,0,0.0,2.2826772331000003,0.7502797238000001,2.4028181401,2.3380900071,0.7684930218,2.4611473759,0.0,0,0.0,2.3380900071,0.7684930218,2.4611473759
2020-02-26 02:00:00,2.2092775704,0.7261544213000001,2.3255553373,0.0,0,0.0,2.2092775704,0.7261544213000001,2.3255553373,2.2816842051,0.7499533312000001,2.4017728474,0.0,0,0.0,2.2816842051,0.7499533312000001,2.4017728474
2020-02-26 02:30:00,2.4265086634,0.7975548287,2.5542196457,0.0,0,0.0,2.4265086634,0.7975548287,2.5542196457,2.4903030218,0.8185230203,2.6213716019,0.0,0,0.0,2.4903030218,0.8185230203,2.6213716019
2020-02-26 03:00:00,2.4354460802,0.8004924156000001,2.5636274528,0.0,0,0.0,2.4354460802,0.8004924156000001,2.5636274528,2.4971823119,0.8207841337,2.6286129599,0.0,0,0.0,2.4971823119,0.8207841337,2.6286129599
2020-02-26 03:30:00,2.2300125222,0.7329696704,2.3473816023,0.0,0,0.0,2.2300125222,0.7329696704,2.3473816023,2.2983787586,0.7554405656000001,2.4193460616999998,0.0,0,0.0,2.2983787586,0.7554405656000001,2.4193460616999998
2020-02-26 04:00:00,2.0209027037,0.6642385968,2.1272660039,0.0,0,0.0,2.0209027037,0.6642385968,2.1272660039,2.2329838727,0.7339463061,2.3505093397,0.0,0,0.0,2.2329838727,0.7339463061,2.3505093397
2020-02-26 04:30:00,2.1092010777,0.6932608689,2.2202116608,0.0,0,0.0,2.1092010777,0.6932608689,2.2202116608,2.3631960922,0.7767449929,2.4875748339,0.0,0,0.0,2.3631960922,0.7767449929,2.4875748339
2020-02-26 05:00:00,2.1111290495,0.6938945625,2.2222411047,0.0,0,0.0,2.1111290495,0.6938945625,2.2222411047,2.3576106181,0.7749091364,2.4816953875,0.0,0,0.0,2.3576106181,0.7749091364,2.4816953875
2020-02-26 05:30:00,1.9781133151999999,0.6501744049,2.0822245423,0.0,0,0.0,1.9781133151999999,0.6501744049,2.0822245423,2.205873138,0.7250354385000001,2.3219717242,0.0,0,0.0,2.205873138,0.7250354385000001,2.3219717242
2020-02-26 06:00:00,2.0379329287,0.6698361611,2.1451925566,0.0,0,0.0,2.0379329287,0.6698361611,2.1451925566,2.2653815973,0.7445949232,2.3846122077,0.0,0,0.0,2.2653815973,0.7445949232,2.3846122077
2020-02-26 06:30:00,2.37712547,0.7813233580000001,2.5022373368,0.0,0,0.0,2.37712547,0.7813233580000001,2.5022373368,2.4539976867,0.8065900338,2.5831554597,0.0,0,0.0,2.4539976867,0.8065900338,2.5831554597
2020-02-26 07:00:00,2.3646013051,0.7772068641000001,2.4890540053,0.0,0,0.0,2.3646013051,0.7772068641000001,2.4890540053,2.4286306335,0.7982522866,2.5564532984,0.0,0,0.0,2.4286306335,0.7982522866,2.5564532984
2020-02-26 07:30:00,2.3758154769,0.780728442,2.5008070858,0.0005,0,0.0005,2.3753154769,0.780728442,2.500332081,2.4507435965,0.805356124,2.5796787905,0.0005,0,0.0005,2.4502435965,0.805356124,2.5792037858
2020-02-26 08:00:00,2.4313487165,0.7979952829,2.5589554612,0.0035,0,0.0035,2.4278487165,0.7979952829,2.5556302279,2.6690539577,0.8761252174,2.8091714838,0.0035,0,0.0035,2.6655539577000003,0.8761252174,2.8058462712
2020-02-26 08:30:00,2.2735316011,0.7449729112,2.3924737364,0.007,0,0.007,2.2665316011,0.7449729112,2.385822738,2.5512901794,0.8362677409,2.6848510786,0.007,0,0.007,2.5442901794,0.8362677409,2.6782001889
2020-02-26 09:00:00,2.1499030644,0.7030234398,2.2619295177,0.011,0,0.011,2.1389030644,0.7030234398,2.2514769099,2.4474629672,0.8008266502,2.5751501509,0.011,0,0.011,2.4364629671999998,0.8008266502,2.5646978602
2020-02-26 09:30:00,2.2478654191,0.73292132,2.3643334375,0.018000000000000002,0,0.018000000000000002,2.2298654191,0.73292132,2.347226757,2.4090999330000002,0.7859165419,2.534053531,0.018000000000000002,0,0.018000000000000002,2.391099933,0.7859165419,2.5169472979
2020-02-26 10:00:00,2.231455707,0.7296641551,2.3477232272,0.0115,0,0.0115,2.219955707,0.7296641551,2.3367954810000002,2.2877522512,0.7481679344000001,2.4069826798,0.0115,0,0.0115,2.2762522512,0.7481679344000001,2.3960550013
2020-02-26 10:30:00,2.1108966126,0.6846150093000001,2.2191399731,0.028,0,0.028,2.0828966126,0.6846150093000001,2.1925227501,2.1777294558,0.7065819026,2.2894898051,0.028,0,0.028,2.1497294558,0.7065819026,2.2628731114000002
2020-02-26 11:00:00,2.1890115049,0.7114405271,2.3017208762,0.0245,0,0.0245,2.1645115049,0.7114405271,2.278433163,2.2468555933,0.7304529596,2.3626090627,0.0245,0,0.0245,2.2223555933,0.7304529596,2.3393216771
2020-02-26 11:30:00,2.0364425984,0.6603075003000001,2.1408186406,0.0275,0,0.0275,2.0089425984,0.6603075003000001,2.1146764194,2.0876395695,0.6771351309,2.1947097661,0.0275,0,0.0275,2.0601395695,0.6771351309,2.1685679679
2020-02-26 12:00:00,2.115603812,0.6827110078,2.2230325705,0.0385,0,0.0385,2.077103812,0.6827110078,2.1864250653,2.1705139016,0.7007590815,2.2808318411,0.0385,0,0.0385,2.1320139016,0.7007590815,2.2442251596
2020-02-26 12:30:00,2.0937725404,0.6761927841,2.2002545608,0.036500000000000005,0,0.036500000000000005,2.0572725404,0.6761927841,2.1655500425,2.1470230309,0.6936953739,2.2563069753000002,0.036500000000000005,0,0.036500000000000005,2.1105230309,0.6936953739,2.2216031904
2020-02-26 13:00:00,2.0244575572,0.6524239985,2.1269897684,0.0395,0,0.0395,1.9849575572,0.6524239985,2.0894290076,2.0768543891,0.6696460043,2.1821434244,0.0395,0,0.0395,2.0373543891,0.6696460043,2.1445835675
2020-02-26 13:30:00,2.1245954631,0.6891176037,2.2335597045,0.028,0,0.028,2.0965954631,0.6891176037,2.2069425927,2.1777353794,0.7065838496,2.2894960405,0.028,0,0.028,2.1497353794,0.7065838496,2.2628793468
2020-02-26 14:00:00,1.9895246531000002,0.6429142128,2.0908244858,0.0335,0,0.0335,1.9560246531,0.6429142128,2.058973319,2.0397751622999998,0.6594307565,2.1437191129,0.0335,0,0.0335,2.0062751623,0.6594307565,2.1118685919
2020-02-26 14:30:00,1.985757282,0.6449627789,2.0878718757,0.0235,0,0.0235,1.962257282,0.6449627789,2.0655339811,2.036974163,0.6617969536,2.1417840573999998,0.0235,0,0.0235,2.013474163,0.6617969536,2.1194464873
2020-02-26 15:00:00,2.1549990925999998,0.700754214,2.2660709515,0.023,0,0.023,2.1319990926,0.700754214,2.2442095711,2.2106595065,0.7190489073,2.3246605742,0.023,0,0.023,2.1876595065,0.7190489073,2.3027994806
2020-02-26 15:30:00,2.1318518481,0.6965972657,2.2427750785000002,0.0125,0,0.0125,2.1193518481,0.6965972657,2.2308966822,2.1876341898,0.7149320348,2.3014932463,0.0125,0,0.0125,2.1751341898,0.7149320348,2.2896149366
2020-02-26 16:00:00,2.2574444435,0.7393566341000001,2.3754375698,0.008,0,0.008,2.2494444435,0.7393566341000001,2.3678362563,2.4376067134,0.7985731085000001,2.5650819673000003,0.008,0,0.008,2.4296067134,0.7985731085000001,2.5574807509
2020-02-26 16:30:00,2.3558991401,0.7710597597000001,2.4788694825,0.01,0,0.01,2.3458991401000002,0.7710597597000001,2.4693675158,2.517299186,0.8241093894,2.6487641416,0.01,0,0.01,2.507299186,0.8241093894,2.6392623011
2020-02-26 17:00:00,2.3330812907,0.7653676579,2.4554136028,0.0045000000000000005,0,0.0045000000000000005,2.3285812907,0.7653676579,2.4511382007,2.6112089431000003,0.8567837964,2.7481795099,0.0045000000000000005,0,0.0045000000000000005,2.6067089431,0.8567837964,2.7439041506
2020-02-26 17:30:00,2.4976367424,0.8202761295000001,2.6288861188,0.002,0,0.002,2.4956367424,0.8202761295000001,2.6269860446,2.7983007833,0.9190996208000001,2.945374575,0.002,0,0.002,2.7963007833,0.9190996208000001,2.9434745088
2020-02-26 18:00:00,2.7024147961000002,0.8882407891,2.8446471538,0.0,0,0.0,2.7024147961000002,0.8882407891,2.8446471538,2.8260722079000002,0.9288850148000001,2.9748128505,0.0,0,0.0,2.8260722079000002,0.9288850148000001,2.9748128505
2020-02-26 18:30:00,2.7777029398,0.9129868052000001,2.9238978313,0.0,0,0.0,2.7777029398,0.9129868052000001,2.9238978313,2.8502981428,0.9368476945,3.0003138345,0.0,0,0.0,2.8502981428,0.9368476945,3.0003138345
2020-02-26 19:00:00,2.8551140408,0.9384306037000001,3.0053832008,0.0,0,0.0,2.8551140408,0.9384306037000001,3.0053832008,2.9258994152,0.9616966311,3.0798941213,0.0,0,0.0,2.9258994152,0.9616966311,3.0798941213
2020-02-26 19:30:00,2.7005406305,0.8876247806,2.8426743479,0.0,0,0.0,2.7005406305,0.8876247806,2.8426743479,2.7673134149000003,0.9095719335,2.9129614892999998,0.0,0,0.0,2.7673134149000003,0.9095719335,2.9129614892999998
2020-02-26 20:00:00,2.4859708856,0.8170991160000001,2.6168114585,0.0,0,0.0,2.4859708856,0.8170991160000001,2.6168114585,2.5728577941,0.8456574618,2.7082713622,0.0,0,0.0,2.5728577941,0.8456574618,2.7082713622
2020-02-26 20:30:00,2.5993073877,0.8543510228000001,2.7361130397,0.0,0,0.0,2.5993073877,0.8543510228000001,2.7361130397,2.6645772196,0.8758041791000001,2.8048181259,0.0,0,0.0,2.6645772196,0.8758041791000001,2.8048181259
2020-02-26 21:00:00,2.5426157713,0.8357173896000001,2.676437654,0.0,0,0.0,2.5426157713,0.8357173896000001,2.676437654,2.6102167097,0.8579367436,2.7475965365,0.0,0,0.0,2.6102167097,0.8579367436,2.7475965365
2020-02-26 21:30:00,2.3025448691,0.7568098999,2.4237314412,0.0,0,0.0,2.3025448691,0.7568098999,2.4237314412,2.3635251819,0.7768531595,2.4879212441,0.0,0,0.0,2.3635251819,0.7768531595,2.4879212441
2020-02-26 22:00:00,2.1496662706,0.7065611346,2.2628066006,0.0,0,0.0,2.1496662706,0.7065611346,2.2628066006,2.2031992845,0.7241565854,2.3191571416,0.0,0,0.0,2.2031992845,0.7241565854,2.3191571416
2020-02-26 22:30:00,2.1884248045,0.7193004486,2.3036050574,0.0,0,0.0,2.1884248045,0.7193004486,2.3036050574,2.3633780788,0.776804809,2.4877663988,0.0,0,0.0,2.3633780788,0.776804809,2.4877663988
2020-02-26 23:00:00,1.9409674851,0.637965161,2.0431236685,0.0,0,0.0,1.9409674851,0.637965161,2.0431236685,2.1882964596,0.7192582637,2.3034699574,0.0,0,0.0,2.1882964596,0.7192582637,2.3034699574
2020-02-26 23:30:00,1.8359994038,0.6034638211000001,1.9326309513000002,0.0,0,0.0,1.8359994038,0.6034638211000001,1.9326309513000002,2.0715785613,0.6808949457,2.1806090119,0.0,0,0.0,2.0715785613,0.6808949457,2.1806090119
2020-02-27 00:00:00,1.9832949963000002,0.6518775412000001,2.0876789435,0.0,0,0.0,1.9832949963000002,0.6518775412000001,2.0876789435,2.2492767724,0.7393015232,2.3676597604,0.0,0,0.0,2.2492767724,0.7393015232,2.3676597604
2020-02-27 00:30:00,2.3350087407,0.7674802585,2.4579039376000003,0.0,0,0.0,2.3350087407,0.7674802585,2.4579039376000003,2.4623508048,0.8093355709000001,2.5919482156,0.0,0,0.0,2.4623508048,0.8093355709000001,2.5919482156
2020-02-27 01:00:00,2.3533362371,0.7735042153,2.4771960391,0.0,0,0.0,2.3533362371,0.7735042153,2.4771960391,2.412764234,0.7930372533000001,2.5397518252999998,0.0,0,0.0,2.412764234,0.7930372533000001,2.5397518252999998
2020-02-27 01:30:00,2.4197182275,0.7953229204000001,2.5470718184,0.0,0,0.0,2.4197182275,0.7953229204000001,2.5470718184,2.4821183976,0.8158328645,2.612756208,0.0,0,0.0,2.4821183976,0.8158328645,2.612756208
2020-02-27 02:00:00,2.3278591034,0.7651302864,2.4503780036,0.0,0,0.0,2.3278591034,0.7651302864,2.4503780036,2.3898016744,0.7854898249000001,2.5155807098,0.0,0,0.0,2.3898016744,0.7854898249000001,2.5155807098
2020-02-27 02:30:00,2.3828197083,0.7831949636000001,2.5082312719,0.0,0,0.0,2.3828197083,0.7831949636000001,2.5082312719,2.4444827175,0.8034626146,2.5731397027,0.0,0,0.0,2.4444827175,0.8034626146,2.5731397027
2020-02-27 03:00:00,2.4150611153,0.7937922016000001,2.542169595,0.0,0,0.0,2.4150611153,0.7937922016000001,2.542169595,2.4768768221,0.8141100419,2.6072387601,0.0,0,0.0,2.4768768221,0.8141100419,2.6072387601
2020-02-27 03:30:00,2.233083916,0.7339791887,2.3506146484,0.0,0,0.0,2.233083916,0.7339791887,2.3506146484,2.3501582183,0.772459651,2.4738507562,0.0,0,0.0,2.3501582183,0.772459651,2.4738507562
2020-02-27 04:00:00,2.1566995747,0.7088728698,2.2702100786,0.0,0,0.0,2.1566995747,0.7088728698,2.2702100786,2.4179697742,0.7947482316000001,2.5452313412,0.0,0,0.0,2.4179697742,0.7947482316000001,2.5452313412
2020-02-27 04:30:00,2.1229757833,0.6977883957000001,2.2347113509,0.0,0,0.0,2.1229757833,0.6977883957000001,2.2347113509,2.3278814815,0.7651376417,2.4504015595,0.0,0,0.0,2.3278814815,0.7651376417,2.4504015595
2020-02-27 05:00:00,2.0290957197,0.666931511,2.1358902313,0.0,0,0.0,2.0290957197,0.666931511,2.1358902313,2.0834593559,0.6847999741,2.1931151115,0.0,0,0.0,2.0834593559,0.6847999741,2.1931151115
2020-02-27 05:30:00,2.1822736253,0.7172786538,2.2971301319,0.0,0,0.0,2.1822736253,0.7172786538,2.2971301319,2.2381634148,0.7356487392000001,2.3559614892000003,0.0,0,0.0,2.2381634148,0.7356487392000001,2.3559614892000003
2020-02-27 06:00:00,2.1379019737,0.7026943972,2.2504231302,0.0,0,0.0,2.1379019737,0.7026943972,2.2504231302,2.1927761925,0.7207306807,2.3081854658,0.0,0,0.0,2.1927761925,0.7207306807,2.3081854658
2020-02-27 06:30:00,2.2105725382,0.7265800567,2.3269184613,0.0,0,0.0,2.2105725382,0.7265800567,2.3269184613,2.3515851511,0.7729286611,2.4753527906,0.0,0,0.0,2.3515851511,0.7729286611,2.4753527906
2020-02-27 07:00:00,2.4689464197,0.8115034447,2.5988909681,0.0,0,0.0,2.4689464197,0.8115034447,2.5988909681,2.535130298,0.8332570335,2.6685582085,0.0,0,0.0,2.535130298,0.8332570335,2.6685582085
2020-02-27 07:30:00,2.3937701665,0.7867942052,2.51975807,0.0,0,0.0,2.3937701665,0.7867942052,2.51975807,2.4570764849,0.8076019858,2.5863962999,0.0,0,0.0,2.4570764849,0.8076019858,2.5863962999
2020-02-27 08:00:00,2.5006483546,0.8211016565,2.6320049627,0.0025,0,0.0025,2.4981483546,0.8211016565,2.6296298469,2.5646113714,0.8421252835,2.6993344512,0.0025,0,0.0025,2.5621113714,0.8421252835,2.6969593384
2020-02-27 08:30:00,2.4518714241,0.8037547184,2.5802509816,0.006500000000000001,0,0.006500000000000001,2.4453714241,0.8037547184,2.5740751833,2.5313663208,0.8298834274,2.6639297951,0.006500000000000001,0,0.006500000000000001,2.5248663208,0.8298834274,2.6577540218999998
2020-02-27 09:00:00,2.2656706739,0.7404170447,2.3835857448,0.013000000000000001,0,0.013000000000000001,2.2526706739,0.7404170447,2.3712322884,2.323860471,0.7595431061,2.4448380762,0.013000000000000001,0,0.013000000000000001,2.310860471,0.7595431061,2.4324847063
2020-02-27 09:30:00,2.268552446,0.7390634487000001,2.3859054846,0.02,0,0.02,2.248552446,0.7390634487000001,2.3668973116,2.3266319981,0.7581532743,2.447041651,0.02,0,0.02,2.3066319981,0.7581532743,2.4280336822
2020-02-27 10:00:00,2.2360805492,0.7264183477,2.3511145949,0.026000000000000002,0,0.026000000000000002,2.2100805492,0.7264183477,2.3264005781,2.291540383,0.7446471135,2.4094930277,0.026000000000000002,0,0.026000000000000002,2.265540383,0.7446471135,2.3847793506
2020-02-27 10:30:00,2.0389451277,0.6599796475,2.1430983106,0.031,0,0.031,2.0079451277,0.6599796475,2.1136264502,2.2390967967,0.7257663198000001,2.3537823213,0.031,0,0.031,2.2080967967,0.7257663198000001,2.3243124176
2020-02-27 11:00:00,2.0805458725,0.6721740727000001,2.1864329653,0.035500000000000004,0,0.035500000000000004,2.0450458725,0.6721740727000001,2.1526798658,2.3787453611,0.7701875047000001,2.5003236361,0.035500000000000004,0,0.035500000000000004,2.3432453611,0.7701875047000001,2.4665740643
2020-02-27 11:30:00,1.9819071208,0.6395887408,2.082553623,0.036000000000000004,0,0.036000000000000004,1.9459071208,0.6395887408,2.048323285,2.2709103635,0.734579513,2.3867636959,0.036000000000000004,0,0.036000000000000004,2.2349103635,0.734579513,2.3525372248
2020-02-27 12:00:00,1.8539368856,0.5971982744000001,1.9477494076,0.037,0,0.037,1.8169368856,0.5971982744000001,1.9125651427,2.1352690485,0.6896676846,2.2438840043,0.037,0,0.037,2.0982690485,0.6896676846,2.2087042616
2020-02-27 12:30:00,2.0512745277,0.6610739684,2.1551672742,0.04,0,0.04,2.0112745277,0.6610739684,2.1171310818,2.3458247411,0.7578879417000001,2.4652155785,0.04,0,0.04,2.3058247411,0.7578879417000001,2.427183938
2020-02-27 13:00:00,2.0629331962,0.6644129613,2.167288157,0.0415,0,0.0415,2.0214331962,0.6644129613,2.1278244171,2.1152966255,0.6816239882,2.2224065954,0.0415,0,0.0415,2.0737966255,0.6816239882,2.1829438164
2020-02-27 13:30:00,1.9008617980000002,0.6116356949,1.9968409547000001,0.04,0,0.04,1.8608617980000002,0.6116356949,1.9588018926,1.9491846645000002,0.6275186531,2.0477061597,0.04,0,0.04,1.9091846645000001,0.6275186531,2.0096680679
2020-02-27 14:00:00,2.052364247,0.6617608259000001,2.1564151718,0.039,0,0.039,2.013364247,0.6617608259000001,2.1193307863,2.1044267238,0.6788729345,2.2112169268,0.039,0,0.039,2.0654267238,0.6788729345,2.1741333935
2020-02-27 14:30:00,1.9727156985,0.6367320084,2.0729290575,0.035500000000000004,0,0.035500000000000004,1.9372156985000002,0.6367320084,2.0391744195,2.0219588642,0.6529174543,2.1247632458,0.035500000000000004,0,0.035500000000000004,1.9864588642,0.6529174543,2.0910093308
2020-02-27 15:00:00,1.8849636887,0.6096970802,1.9811155032,0.03,0,0.03,1.8549636887,0.6096970802,1.9525933565,1.9332541399,0.6255693839,2.0319470031,0.03,0,0.03,1.9032541399,0.6255693839,2.0034254104
2020-02-27 15:30:00,2.0643782388,0.6701468695,2.1704272251,0.025500000000000002,0,0.025500000000000002,2.0388782388,0.6701468695,2.1461876198,2.2850111315,0.7426653944,2.4026709635,0.025500000000000002,0,0.025500000000000002,2.2595111315,0.7426653944,2.37843277
2020-02-27 16:00:00,2.0243393678,0.6606022541000001,2.1294002005,0.0145,0,0.0145,2.0098393678,0.6606022541000001,2.1156203871,2.3159687459000002,0.7564561954,2.4363778869,0.0145,0,0.0145,2.3014687459,0.7564561954,2.4225986799
2020-02-27 16:30:00,2.1445012553,0.7023983454,2.2566012208,0.007500000000000001,0,0.007500000000000001,2.1370012553,0.7023983454,2.2494750056,2.3365892406,0.7655346129,2.458799,0.007500000000000001,0,0.007500000000000001,2.3290892406,0.7655346129,2.4516728848
2020-02-27 17:00:00,2.4540964934,0.8053077735,2.5828492424,0.004,0,0.004,2.4500964934000002,0.8053077735,2.5790489404,2.5734201236,0.8445275541,2.7084530496,0.004,0,0.004,2.5694201236,0.8445275541,2.7046527616000002
2020-02-27 17:30:00,2.4618887723,0.808690682,2.5913079605,0.0015,0,0.0015,2.4603887723,0.808690682,2.5898829182,2.6176028073,0.8598714103,2.7552174685,0.0015,0,0.0015,2.6161028073,0.8598714103,2.7537924287
2020-02-27 18:00:00,2.5936286166,0.8524845010000001,2.7301353859,0.0,0,0.0,2.5936286166,0.8524845010000001,2.7301353859,2.7052861033,0.8891845421000001,2.8476695825,0.0,0,0.0,2.7052861033,0.8891845421000001,2.8476695825
2020-02-27 18:30:00,2.816464271,0.9257270387000001,2.9646992326,0.0,0,0.0,2.816464271,0.9257270387000001,2.9646992326,3.0305421914,0.9960910484000001,3.190044412,0.0,0,0.0,3.0305421914,0.9960910484000001,3.190044412
2020-02-27 19:00:00,2.7678756645,0.9097567360000001,2.9135533311,0.0,0,0.0,2.7678756645,0.9097567360000001,2.9135533311,2.8412745045000003,0.9338817681,2.9908152679,0.0,0,0.0,2.8412745045000003,0.9338817681,2.9908152679
2020-02-27 19:30:00,2.7536905841,0.9050943256,2.8986216675,0.0,0,0.0,2.7536905841,0.9050943256,2.8986216675,2.8246752224,0.9284258479,2.9733423393000002,0.0,0,0.0,2.8246752224,0.9284258479,2.9733423393000002
2020-02-27 20:00:00,2.6960655049,0.886153878,2.8379636894,0.0,0,0.0,2.6960655049,0.886153878,2.8379636894,2.8510408981,0.9370918264,3.0010956822,0.0,0,0.0,2.8510408981,0.9370918264,3.0010956822
2020-02-27 20:30:00,2.5552383340000002,0.8398662253,2.6897245621,0.0,0,0.0,2.5552383340000002,0.8398662253,2.6897245621,2.6212583258,0.8615659472,2.7592192903,0.0,0,0.0,2.6212583258,0.8615659472,2.7592192903
2020-02-27 21:00:00,2.5459211478,0.8368038143000001,2.6799169977,0.0,0,0.0,2.5459211478,0.8368038143000001,2.6799169977,2.6116916894999997,0.8584215460000001,2.7491491469,0.0,0,0.0,2.6116916894999997,0.8584215460000001,2.7491491469
2020-02-27 21:30:00,2.3954712309,0.7873533180000001,2.5215486641,0.0,0,0.0,2.3954712309,0.7873533180000001,2.5215486641,2.5228325468,0.8292149582,2.6556132071,0.0,0,0.0,2.5228325468,0.8292149582,2.6556132071
2020-02-27 22:00:00,2.2174347157,0.7288355453,2.334141806,0.0,0,0.0,2.2174347157,0.7288355453,2.334141806,2.4762268701,0.813896413,2.6065546001,0.0,0,0.0,2.4762268701,0.813896413,2.6065546001
2020-02-27 22:30:00,2.165530531,0.7117754648,2.2795058221,0.0,0,0.0,2.165530531,0.7117754648,2.2795058221,2.4325764184,0.7995492034,2.5606067562,0.0,0,0.0,2.4325764184,0.7995492034,2.5606067562
2020-02-27 23:00:00,2.0265832848,0.6661057135,2.1332455629,0.0,0,0.0,2.0265832848,0.6661057135,2.1332455629,2.1508100217,0.7069370674000001,2.2640105492,0.0,0,0.0,2.1508100217,0.7069370674000001,2.2640105492
2020-02-27 23:30:00,2.0191530986,0.6636635294000001,2.1254243143,0.0,0,0.0,2.0191530986,0.6636635294000001,2.1254243143,2.2596068966000002,0.7426968709,2.3785335753,0.0,0,0.0,2.2596068966000002,0.7426968709,2.3785335753
2020-02-28 00:00:00,1.9812276551,0.6511980390000001,2.0855027948,0.0,0,0.0,1.9812276551,0.6511980390000001,2.0855027948,2.2250006513000002,0.7313223481000001,2.3421059488,0.0,0,0.0,2.2250006513000002,0.7313223481000001,2.3421059488
2020-02-28 00:30:00,2.2801996816,0.7494653920000001,2.4002101912000002,0.0,0,0.0,2.2801996816,0.7494653920000001,2.4002101912000002,2.4105274116,0.7923020453,2.5373972754,0.0,0,0.0,2.4105274116,0.7923020453,2.5373972754
2020-02-28 01:00:00,2.4200779225,0.7954411464000001,2.5474504447,0.0,0,0.0,2.4200779225,0.7954411464000001,2.5474504447,2.6106608162000002,0.8580827143,2.7480640171,0.0,0,0.0,2.6106608162000002,0.8580827143,2.7480640171
2020-02-28 01:30:00,2.3275862881,0.7650406163,2.4500908296,0.0,0,0.0,2.3275862881,0.7650406163,2.4500908296,2.5646252873,0.8429515677,2.6996055655999998,0.0,0,0.0,2.5646252873,0.8429515677,2.6996055655999998
2020-02-28 02:00:00,2.3339749055,0.7671404533,2.4568156901,0.0,0,0.0,2.3339749055,0.7671404533,2.4568156901,2.5851736453000003,0.8497054863,2.7212354161,0.0,0,0.0,2.5851736453000003,0.8497054863,2.7212354161
2020-02-28 02:30:00,2.4005449706,0.7890209756000001,2.5268894428,0.0,0,0.0,2.4005449706,0.7890209756000001,2.5268894428,2.6030111272000003,0.8555683831,2.7400117129,0.0,0,0.0,2.6030111272000003,0.8555683831,2.7400117129
2020-02-28 03:00:00,2.3232885418,0.7636280154,2.4455668861,0.0,0,0.0,2.3232885418,0.7636280154,2.4455668861,2.3857435053,0.7841559692000001,2.5113089529,0.0,0,0.0,2.3857435053,0.7841559692000001,2.5113089529
2020-02-28 03:30:00,2.3562769823,0.7744707915,2.4802915603,0.0,0,0.0,2.3562769823,0.7744707915,2.4802915603,2.4157415081,0.7940158359,2.542885798,0.0,0,0.0,2.4157415081,0.7940158359,2.542885798
2020-02-28 04:00:00,2.1546730406,0.7082067803000001,2.2680768848,0.0,0,0.0,2.1546730406,0.7082067803000001,2.2680768848,2.3272596666,0.764933261,2.4497470175,0.0,0,0.0,2.3272596666,0.764933261,2.4497470175
2020-02-28 04:30:00,2.1213128933,0.6972418301000001,2.2329609403,0.0,0,0.0,2.1213128933,0.6972418301000001,2.2329609403,2.182652572,0.7174032075,2.2975290232,0.0,0,0.0,2.182652572,0.7174032075,2.2975290232
2020-02-28 05:00:00,2.0565668076,0.6759608209,2.1648071659,0.0,0,0.0,2.0565668076,0.6759608209,2.1648071659,2.3182305983,0.7619655498,2.4402427351,0.0,0,0.0,2.3182305983,0.7619655498,2.4402427351
2020-02-28 05:30:00,2.0266986307,0.6661436259,2.1333669797,0.0,0,0.0,2.0266986307,0.6661436259,2.1333669797,2.1804048897,0.7166644301,2.2951630418,0.0,0,0.0,2.1804048897,0.7166644301,2.2951630418
2020-02-28 06:00:00,2.1791510581,0.7162523156,2.2938432191,0.0,0,0.0,2.1791510581,0.7162523156,2.2938432191,2.2349333998,0.7345870847,2.3525614734999998,0.0,0,0.0,2.2349333998,0.7345870847,2.3525614734999998
2020-02-28 06:30:00,2.2763509781,0.7482003843,2.3961589244,0.0,0,0.0,2.2763509781,0.7482003843,2.3961589244,2.3486017888,0.7719480774,2.4722124093,0.0,0,0.0,2.3486017888,0.7719480774,2.4722124093
2020-02-28 07:00:00,2.4023241938,0.7896057780000001,2.5287623093000002,0.0,0,0.0,2.4023241938,0.7896057780000001,2.5287623093000002,2.4658042716,0.8104706706,2.5955834438,0.0,0,0.0,2.4658042716,0.8104706706,2.5955834438
2020-02-28 07:30:00,2.4988277602,0.8213249664000001,2.6303450107,0.0,0,0.0,2.4988277602,0.8213249664000001,2.6303450107,2.5634247683,0.8425569761,2.6983418613,0.0,0,0.0,2.5634247683,0.8425569761,2.6983418613
