Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-13 01:00:00,0.0,0,0.0,7.0,-1.08,7.0828242954,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 01:30:00,0.0,0,0.0,7.1,-1.06,7.1786906884,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 02:00:00,0.0,0,0.0,6.16,0.0,6.16,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 02:30:00,0.0,0,0.0,6.76,-1.02,6.8365195824,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 03:00:00,0.0,0,0.0,6.86,-1.06,6.9414119601,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 03:30:00,0.0,0,0.0,6.6,-1.06,6.6845792687,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 04:00:00,0.0,0,0.0,6.36,-1.08,6.4510464267,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 04:30:00,0.0,0,0.0,6.32,-1.02,6.4017810022,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 05:00:00,0.0,0,0.0,6.22,-1.12,6.3200316455,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 05:30:00,0.0,0,0.0,6.38,-1.02,6.461021591,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 06:00:00,0.017,0,0.017,6.76,-1.08,6.8457285953,0.017,0,0.017,0.0,0.0,0.0
2020-07-13 06:30:00,0.08700000000000001,0,0.08700000000000001,7.5600000000000005,-1.1400000000000001,7.6454692466,0.08700000000000001,0,0.08700000000000001,0.0,0.0,0.0
2020-07-13 07:00:00,0.254,0,0.254,7.42,-1.2,7.5164087169,0.254,0,0.254,0.0,0.0,0.0
2020-07-13 07:30:00,0.424,0,0.424,8.64,-1.6,8.7868993394,0.424,0,0.424,0.0,0.0,0.0
2020-07-13 08:00:00,0.752,0,0.752,8.74,-1.96,8.9570754156,0.752,0,0.752,0.0,0.0,0.0
2020-07-13 08:30:00,0.809,0,0.809,9.2,-2.12,9.4411016306,0.809,0,0.809,0.0,0.0,0.0
2020-07-13 09:00:00,1.034,0,1.034,8.88,-2.12,9.1295563967,1.034,0,1.034,0.0,0.0,0.0
2020-07-13 09:30:00,0.977,0,0.977,9.44,-2.24,9.7021234789,0.977,0,0.977,0.0,0.0,0.0
2020-07-13 10:00:00,1.653,0,1.653,7.74,-2.42,8.1095006011,1.653,0,1.653,0.0,0.0,0.0
2020-07-13 10:30:00,1.58,0,1.58,7.98,-2.44,8.3446989161,1.58,0,1.58,0.0,0.0,0.0
2020-07-13 11:00:00,2.348,0,2.348,6.3,-2.68,6.846342089,2.348,0,2.348,0.0,0.0,0.0
2020-07-13 11:30:00,3.754,0,3.754,3.48,-3.02,4.6076892256,3.754,0,3.754,0.0,0.0,0.0
2020-07-13 12:00:00,2.991,0,2.991,5.28,-2.96,6.0530983802,2.991,0,2.991,0.0,0.0,0.0
2020-07-13 12:30:00,2.312,0,2.312,7.34,-2.76,7.8417600065,2.312,0,2.312,0.0,0.0,0.0
2020-07-13 13:00:00,2.285,0,2.285,6.8,-2.68,7.3090628674,2.285,0,2.285,0.0,0.0,0.0
2020-07-13 13:30:00,2.7,0,2.7,5.38,-2.4,5.8910440501,2.7,0,2.7,0.0,0.0,0.0
2020-07-13 14:00:00,2.61,0,2.61,5.22,-2.58,5.8227828398,2.61,0,2.61,0.0,0.0,0.0
2020-07-13 14:30:00,2.394,0,2.394,6.32,-2.62,6.8415495321,2.394,0,2.394,0.0,0.0,0.0
2020-07-13 15:00:00,3.262,0,3.262,4.46,-2.76,5.2449213531,3.262,0,3.262,0.0,0.0,0.0
2020-07-13 15:30:00,2.91,0,2.91,5.36,-2.54,5.9313742084,2.91,0,2.91,0.0,0.0,0.0
2020-07-13 16:00:00,1.746,0,1.746,7.36,-2.1,7.6537311163,1.746,0,1.746,0.0,0.0,0.0
2020-07-13 16:30:00,1.199,0,1.199,9.46,-2.02,9.6732621178,1.199,0,1.199,0.0,0.0,0.0
2020-07-13 17:00:00,0.518,0,0.518,11.42,-2.04,11.6007758361,0.518,0,0.518,0.0,0.0,0.0
2020-07-13 17:30:00,0.229,0,0.229,11.82,-1.78,11.9532757017,0.229,0,0.229,0.0,0.0,0.0
2020-07-13 18:00:00,0.318,0,0.318,11.42,-1.6800000000000002,11.5429112446,0.318,0,0.318,0.0,0.0,0.0
2020-07-13 18:30:00,0.248,0,0.248,10.98,-1.46,11.0766420905,0.248,0,0.248,0.0,0.0,0.0
2020-07-13 19:00:00,0.17,0,0.17,10.64,-1.5,10.7452128876,0.17,0,0.17,0.0,0.0,0.0
2020-07-13 19:30:00,0.107,0,0.107,10.46,-1.38,10.550639791,0.107,0,0.107,0.0,0.0,0.0
2020-07-13 20:00:00,0.069,0,0.069,9.86,-1.18,9.930357496100001,0.069,0,0.069,0.0,0.0,0.0
2020-07-13 20:30:00,0.065,0,0.065,9.48,-1.2,9.5556475448,0.065,0,0.065,0.0,0.0,0.0
2020-07-13 21:00:00,0.024,0,0.024,9.34,-1.1400000000000001,9.409314534,0.024,0,0.024,0.0,0.0,0.0
2020-07-13 21:30:00,0.0,0,0.0,9.58,-1.24,9.6599171839,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 22:00:00,0.0,0,0.0,8.98,-1.08,9.0447111618,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 22:30:00,0.0,0,0.0,9.0,-1.08,9.0645683847,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 23:00:00,0.0,0,0.0,8.58,-1.04,8.6428004721,0.0,0,0.0,0.0,0.0,0.0
2020-07-13 23:30:00,0.0,0,0.0,8.14,-1.06,8.2087270633,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 00:00:00,0.0,0,0.0,7.64,-1.04,7.7104604272,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 00:30:00,0.0,0,0.0,7.38,-1.06,7.4557360468,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 01:00:00,0.0,0,0.0,6.96,-1.0,7.0314721076,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 01:30:00,0.0,0,0.0,7.14,-1.0,7.2096879267,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 02:00:00,0.0,0,0.0,6.64,0.0,6.64,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 02:30:00,0.0,0,0.0,7.12,-0.98,7.1871273816,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 03:00:00,0.0,0,0.0,6.94,-0.98,7.0088515464,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 03:30:00,0.0,0,0.0,6.8,-0.98,6.870254726,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 04:00:00,0.0,0,0.0,6.64,-1.12,6.7337953637,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 04:30:00,0.0,0,0.0,7.1,-1.1400000000000001,7.1909387426,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 05:00:00,0.0,0,0.0,6.86,-1.16,6.9573845661,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 05:30:00,0.0,0,0.0,6.76,-1.1400000000000001,6.8554503864,0.0,0,0.0,0.0,0.0,0.0
2020-07-14 06:00:00,0.022,0,0.022,6.82,-1.0,6.8929239079,0.022,0,0.022,0.0,0.0,0.0
2020-07-14 06:30:00,0.097,0,0.097,8.0,-1.24,8.0955296306,0.097,0,0.097,0.0,0.0,0.0
2020-07-14 07:00:00,0.188,0,0.188,8.12,-1.32,8.2265910315,0.188,0,0.188,0.0,0.0,0.0
2020-07-14 07:30:00,0.32,0,0.32,9.1,-1.88,9.2921687458,0.32,0,0.32,0.0,0.0,0.0
2020-07-14 08:00:00,0.556,0,0.556,9.9,-2.08,10.116145511,0.556,0,0.556,0.0,0.0,0.0
2020-07-14 08:30:00,1.033,0,1.033,9.24,-2.3,9.5219535811,1.033,0,1.033,0.0,0.0,0.0
2020-07-14 09:00:00,1.193,0,1.193,9.16,-2.36,9.4591331527,1.193,0,1.193,0.0,0.0,0.0
2020-07-14 09:30:00,1.7970000000000002,0,1.7970000000000002,7.88,-2.42,8.2432275232,1.7970000000000002,0,1.7970000000000002,0.0,0.0,0.0
2020-07-14 10:00:00,1.457,0,1.457,8.74,-2.54,9.1016042542,1.457,0,1.457,0.0,0.0,0.0
2020-07-14 10:30:00,1.927,0,1.927,7.08,-2.38,7.4693239319,1.927,0,1.927,0.0,0.0,0.0
2020-07-14 11:00:00,2.569,0,2.569,6.14,-2.68,6.6994029585,2.569,0,2.569,0.0,0.0,0.0
2020-07-14 11:30:00,3.178,0,3.178,4.98,-2.7199999999999998,5.6743986466,3.178,0,3.178,0.0,0.0,0.0
2020-07-14 12:00:00,3.752,0,3.752,3.38,-3.04,4.5459872415,3.752,0,3.752,0.0,0.0,0.0
2020-07-14 12:30:00,3.733,0,3.733,3.32,-3.04,4.5015552868,3.733,0,3.733,0.0,0.0,0.0
2020-07-14 13:00:00,3.38,0,3.38,2.62,-2.16,3.3955853693,3.38,0,3.38,3.16,-1.38,3.4481879299
2020-07-14 13:30:00,3.566,0,3.566,2.06,-1.48,2.536533067,3.566,0,3.566,2.04,-1.48,2.5203174403
2020-07-14 14:00:00,4.352,0,4.352,1.22,-1.52,1.9490510512,4.352,0,4.352,1.2,-1.54,1.952331939
2020-07-14 14:30:00,3.8970000000000002,0,3.8970000000000002,1.72,-1.42,2.2304259683,3.8970000000000002,0,3.8970000000000002,1.72,-1.42,2.2304259683
2020-07-14 15:00:00,3.731,0,3.731,1.78,-1.3599999999999999,2.2400892839,3.731,0,3.731,1.78,-1.6800000000000002,2.4476110802
2020-07-14 15:30:00,2.302,0,2.302,3.16,-1.16,3.366184784,2.302,0,2.302,3.16,-1.46,3.4809768744
2020-07-14 16:00:00,1.5350000000000001,0,1.5350000000000001,4.02,-1.1,4.1677811843,1.5350000000000001,0,1.5350000000000001,3.96,-1.1,4.1099391723
2020-07-14 16:30:00,1.252,0,1.252,4.34,-1.04,4.4628690324,1.252,0,1.252,4.3,-1.04,4.4239801085
2020-07-14 17:00:00,1.142,0,1.142,4.5,-1.0,4.6097722286,1.142,0,1.142,4.42,-0.98,4.5273391744
2020-07-14 17:30:00,0.6940000000000001,0,0.6940000000000001,5.1,0.0,5.1,0.6940000000000001,0,0.6940000000000001,5.02,0.0,5.02
2020-07-14 18:00:00,0.639,0,0.639,4.98,0.0,4.98,0.639,0,0.639,4.94,0.0,4.94
2020-07-14 18:30:00,0.764,0,0.764,4.7,0.0,4.7,0.764,0,0.764,4.64,0.0,4.64
2020-07-14 19:00:00,0.45,0,0.45,5.06,0.0,5.06,0.45,0,0.45,4.98,0.0,4.98
2020-07-14 19:30:00,0.198,0,0.198,5.2,-1.74,5.4833931101,0.198,0,0.198,5.1,0.0,5.1
2020-07-14 20:00:00,0.077,0,0.077,4.88,0.0,4.88,0.077,0,0.077,4.96,-1.6,5.211679192
2020-07-14 20:30:00,0.049,0,0.049,4.8,0.0,4.8,0.049,0,0.049,4.88,-1.6,5.1356012306
2020-07-14 21:00:00,0.036000000000000004,0,0.036000000000000004,4.58,0.0,4.58,0.036000000000000004,0,0.036000000000000004,4.68,-1.46,4.9024483679
2020-07-14 21:30:00,0.001,0,0.001,4.58,0.0,4.58,0.001,0,0.001,4.7,-1.52,4.9396761027
2020-07-14 22:00:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.42,-1.34,4.6186578137000005
2020-07-14 22:30:00,0.0,0,0.0,4.36,0.0,4.36,0.0,0,0.0,4.42,-1.38,4.6304211472
2020-07-14 23:00:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.34,-1.3,4.5305187341
2020-07-14 23:30:00,0.0,0,0.0,3.98,0.0,3.98,0.0,0,0.0,4.06,-1.3,4.263050551
2020-07-15 00:00:00,0.0,0,0.0,3.76,0.0,3.76,0.0,0,0.0,3.8,-1.38,4.0428207974
2020-07-15 00:30:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,-1.38,3.9677197482
2020-07-15 01:00:00,0.0,0,0.0,3.6,0.0,3.6,0.0,0,0.0,3.56,0.0,3.56
2020-07-15 01:30:00,0.0,0,0.0,3.54,0.0,3.54,0.0,0,0.0,3.58,-1.1,3.7451835736
2020-07-15 02:00:00,0.0,0,0.0,3.34,0.0,3.34,0.0,0,0.0,3.36,-1.2,3.5678564994
2020-07-15 02:30:00,0.0,0,0.0,3.48,0.0,3.48,0.0,0,0.0,3.54,-1.24,3.750893227
2020-07-15 03:00:00,0.0,0,0.0,3.48,0.0,3.48,0.0,0,0.0,3.54,-1.24,3.750893227
2020-07-15 03:30:00,0.0,0,0.0,3.34,0.0,3.34,0.0,0,0.0,3.42,-1.3,3.6587429535
2020-07-15 04:00:00,0.0,0,0.0,3.42,0.0,3.42,0.0,0,0.0,3.5,-1.38,3.7622333793
2020-07-15 04:30:00,0.0,0,0.0,3.42,0.0,3.42,0.0,0,0.0,3.48,-1.3599999999999999,3.7363083384999998
2020-07-15 05:00:00,0.0,0,0.0,3.36,0.0,3.36,0.0,0,0.0,3.42,-1.34,3.6731457907
2020-07-15 05:30:00,0.0,0,0.0,3.54,0.0,3.54,0.0,0,0.0,3.62,-1.24,3.8264866392
2020-07-15 06:00:00,0.0,0,0.0,3.68,0.0,3.68,0.0,0,0.0,3.74,-1.22,3.9339547532
2020-07-15 06:30:00,0.028,0,0.028,4.02,0.0,4.02,0.028,0,0.028,4.1,-1.4,4.3324358045
2020-07-15 07:00:00,0.183,0,0.183,3.92,0.0,3.92,0.183,0,0.183,3.96,-1.48,4.227528829
2020-07-15 07:30:00,0.188,0,0.188,5.04,-1.06,5.1502621293,0.188,0,0.188,4.98,-1.04,5.0874355033
2020-07-15 08:00:00,0.293,0,0.293,5.5,-1.1400000000000001,5.6169030613,0.293,0,0.293,5.44,-1.1400000000000001,5.5581651649
2020-07-15 08:30:00,0.399,0,0.399,5.5,-1.1400000000000001,5.6169030613,0.399,0,0.399,5.48,-1.1400000000000001,5.5973207877
2020-07-15 09:00:00,0.646,0,0.646,5.3,-1.1,5.4129474411,0.646,0,0.646,5.24,-1.1,5.3542132942
2020-07-15 09:30:00,0.757,0,0.757,5.46,-1.18,5.5860540635,0.757,0,0.757,5.44,-1.2,5.5707809147
2020-07-15 10:00:00,1.063,0,1.063,5.12,-1.26,5.272760188,1.063,0,1.063,5.22,-1.34,5.3892485562
2020-07-15 10:30:00,1.106,0,1.106,4.78,-1.16,4.918739676,1.106,0,1.106,4.84,-1.22,4.9913925913
2020-07-15 11:00:00,1.771,0,1.771,3.92,-1.24,4.1114474337,1.771,0,1.771,4.14,-1.3599999999999999,4.3576599225
2020-07-15 11:30:00,1.909,0,1.909,3.68,-1.26,3.8897300678,1.909,0,1.909,3.92,-1.4,4.1624992492
2020-07-15 12:00:00,1.438,0,1.438,4.28,-1.2,4.445042182,1.438,0,1.438,4.54,-1.32,4.728001692
2020-07-15 12:30:00,1.389,0,1.389,4.6,-1.2,4.7539457296,1.389,0,1.389,4.78,-1.32,4.9589111708
2020-07-15 13:00:00,1.6560000000000001,0,1.6560000000000001,4.1,-1.1400000000000001,4.2555375689,1.6560000000000001,0,1.6560000000000001,4.3,-1.24,4.475220665
2020-07-15 13:30:00,3.276,0,3.276,2.24,-1.26,2.5700583651,3.276,0,3.276,2.5,-1.44,2.8850649906
2020-07-15 14:00:00,3.064,0,3.064,2.5,-1.32,2.8270833026,3.064,0,3.064,2.68,-1.46,3.0518846636
2020-07-15 14:30:00,3.441,0,3.441,2.58,-1.38,2.9258844817,3.441,0,3.441,2.58,-1.56,3.0149626863
2020-07-15 15:00:00,2.3810000000000002,0,2.3810000000000002,3.56,-1.92,4.0447496832,2.3810000000000002,0,2.3810000000000002,3.7,-1.5,3.9924929555
2020-07-15 15:30:00,1.876,0,1.876,3.88,-2.18,4.4504831198,1.876,0,1.876,3.98,0.0,3.98
2020-07-15 16:00:00,2.367,0,2.367,3.44,-2.14,4.0513207723,2.367,0,2.367,3.68,0.0,3.68
2020-07-15 16:30:00,2.153,0,2.153,3.64,-2.12,4.2123627574,2.153,0,2.153,3.8,0.0,3.8
2020-07-15 17:00:00,1.762,0,1.762,3.9,-1.96,4.3648138563,1.762,0,1.762,4.02,0.0,4.02
2020-07-15 17:30:00,1.46,0,1.46,4.16,-1.88,4.5650848842,1.46,0,1.46,4.44,-1.74,4.7687734272
2020-07-15 18:00:00,2.442,0,2.442,2.8200000000000003,0.0,2.8200000000000003,2.442,0,2.442,3.12,-1.88,3.6426364079
2020-07-15 18:30:00,1.7530000000000001,0,1.7530000000000001,3.32,0.0,3.32,1.7530000000000001,0,1.7530000000000001,3.68,-1.76,4.0792156109
2020-07-15 19:00:00,1.116,0,1.116,3.96,0.0,3.96,1.116,0,1.116,4.28,-1.6600000000000001,4.5906426565
2020-07-15 19:30:00,0.588,0,0.588,4.38,0.0,4.38,0.588,0,0.588,4.64,-1.52,4.8826222463
2020-07-15 20:00:00,0.23600000000000002,0,0.23600000000000002,4.84,-1.58,5.0913652393,0.23600000000000002,0,0.23600000000000002,4.76,-1.4,4.9616126411
2020-07-15 20:30:00,0.107,0,0.107,4.92,-1.58,5.1674752056,0.107,0,0.107,4.96,-1.62,5.217853965
2020-07-15 21:00:00,0.048,0,0.048,4.92,0.0,4.92,0.048,0,0.048,4.88,-1.56,5.1232801992
2020-07-15 21:30:00,0.0,0,0.0,4.9,0.0,4.9,0.0,0,0.0,4.86,0.0,4.86
2020-07-15 22:00:00,0.0,0,0.0,4.62,0.0,4.62,0.0,0,0.0,4.58,0.0,4.58
2020-07-15 22:30:00,0.0,0,0.0,4.7,0.0,4.7,0.0,0,0.0,4.64,0.0,4.64
2020-07-15 23:00:00,0.0,0,0.0,4.36,0.0,4.36,0.0,0,0.0,4.28,0.0,4.28
2020-07-15 23:30:00,0.0,0,0.0,4.36,0.0,4.36,0.0,0,0.0,4.32,0.0,4.32
2020-07-16 00:00:00,0.0,0,0.0,4.14,0.0,4.14,0.0,0,0.0,4.1,0.0,4.1
2020-07-16 00:30:00,0.0,0,0.0,4.04,-1.22,4.2201895692,0.0,0,0.0,4.0,0.0,4.0
2020-07-16 01:00:00,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002
2020-07-16 01:30:00,0.0,0,0.0,3.96,0.0,3.96,0.0,0,0.0,3.92,0.0,3.92
2020-07-16 02:00:00,0.0,0,0.0,3.54,0.0,3.54,0.0,0,0.0,3.52,0.0,3.52
2020-07-16 02:30:00,0.0,0,0.0,3.76,0.0,3.76,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2020-07-16 03:00:00,0.0,0,0.0,3.68,0.0,3.68,0.0,0,0.0,3.64,0.0,3.64
2020-07-16 03:30:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7,0.0,3.7
2020-07-16 04:00:00,0.0,0,0.0,3.66,0.0,3.66,0.0,0,0.0,3.64,0.0,3.64
2020-07-16 04:30:00,0.0,0,0.0,3.68,0.0,3.68,0.0,0,0.0,3.64,0.0,3.64
2020-07-16 05:00:00,0.0,0,0.0,3.56,0.0,3.56,0.0,0,0.0,3.52,0.0,3.52
2020-07-16 05:30:00,0.0,0,0.0,3.7,0.0,3.7,0.0,0,0.0,3.64,0.0,3.64
2020-07-16 06:00:00,0.028,0,0.028,3.7,0.0,3.7,0.028,0,0.028,3.68,-1.34,3.9163758757
2020-07-16 06:30:00,0.134,0,0.134,4.22,0.0,4.22,0.134,0,0.134,4.22,-1.46,4.4654227124
2020-07-16 07:00:00,0.219,0,0.219,4.2,0.0,4.2,0.219,0,0.219,4.18,0.0,4.18
2020-07-16 07:30:00,0.38,0,0.38,4.78,-1.06,4.8961209135,0.38,0,0.38,4.78,-1.1,4.9049362891
2020-07-16 08:00:00,0.554,0,0.554,5.34,-1.22,5.4775907113,0.554,0,0.554,5.34,-1.26,5.486638315
2020-07-16 08:30:00,0.805,0,0.805,5.3,-1.28,5.452375629,0.805,0,0.805,5.4,-1.34,5.5637756964000005
2020-07-16 09:00:00,1.2,0,1.2,4.8,-1.3,4.9729267037,1.2,0,1.2,4.92,-1.38,5.1098727969
2020-07-16 09:30:00,1.638,0,1.638,4.22,-1.3599999999999999,4.4337343177,1.638,0,1.638,4.42,-1.42,4.6424993269
2020-07-16 10:00:00,1.573,0,1.573,4.5,-2.3,5.0537115074,1.573,0,1.573,4.52,0.0,4.52
2020-07-16 10:30:00,1.641,0,1.641,4.24,-2.3,4.8236500702,1.641,0,1.641,4.28,0.0,4.28
2020-07-16 11:00:00,1.638,0,1.638,4.28,-2.36,4.8875351661,1.638,0,1.638,4.46,0.0,4.46
2020-07-16 11:30:00,2.649,0,2.649,3.4,-2.42,4.1732960595,2.649,0,2.649,3.5,-0.98,3.634611396
2020-07-16 12:00:00,1.6059999999999999,0,1.6059999999999999,4.54,-2.38,5.1260120952,1.6059999999999999,0,1.6059999999999999,4.5600000000000005,0.0,4.5600000000000005
2020-07-16 12:30:00,1.7570000000000001,0,1.7570000000000001,4.18,-2.32,4.7806694092,1.7570000000000001,0,1.7570000000000001,4.22,0.0,4.22
2020-07-16 13:00:00,1.718,0,1.718,4.06,-2.32,4.676109494,1.718,0,1.718,4.12,0.0,4.12
2020-07-16 13:30:00,2.228,0,2.228,3.3,-2.26,3.9996999886999998,2.228,0,2.228,3.44,0.0,3.44
2020-07-16 14:00:00,2.863,0,2.863,2.68,-2.36,3.5709942593,2.863,0,2.863,2.86,0.0,2.86
2020-07-16 14:30:00,3.505,0,3.505,2.18,-2.46,3.2869438693,3.505,0,3.505,2.5,-0.98,2.6852187993000003
2020-07-16 15:00:00,3.508,0,3.508,1.98,-2.44,3.142292157,3.508,0,3.508,2.26,-1.02,2.4795160818
2020-07-16 15:30:00,3.738,0,3.738,1.8,-2.44,3.0320949853,3.738,0,3.738,1.9,0.0,1.9
2020-07-16 16:00:00,2.536,0,2.536,2.86,-2.2800000000000002,3.6575948381,2.536,0,2.536,3.06,0.0,3.06
2020-07-16 16:30:00,3.433,0,3.433,2.08,-2.22,3.0421702779,3.433,0,3.433,2.34,0.0,2.34
2020-07-16 17:00:00,2.884,0,2.884,2.48,-2.04,3.2112302938,2.884,0,2.884,2.8,0.0,2.8
2020-07-16 17:30:00,2.542,0,2.542,2.84,-2.12,3.5440090293,2.542,0,2.542,3.16,0.0,3.16
2020-07-16 18:00:00,2.15,0,2.15,3.22,-2.08,3.8333797099,2.15,0,2.15,3.44,0.0,3.44
2020-07-16 18:30:00,1.607,0,1.607,3.62,-1.88,4.0790685211,1.607,0,1.607,3.76,0.0,3.76
2020-07-16 19:00:00,0.996,0,0.996,4.14,-1.9,4.5551728837,0.996,0,0.996,4.28,-1.46,4.5221676217999995
2020-07-16 19:30:00,0.496,0,0.496,4.66,-1.7000000000000002,4.9604032094,0.496,0,0.496,4.62,0.0,4.62
2020-07-16 20:00:00,0.255,0,0.255,4.66,0.0,4.66,0.255,0,0.255,4.68,-1.72,4.9860605692
2020-07-16 20:30:00,0.146,0,0.146,4.66,0.0,4.66,0.146,0,0.146,4.8,-1.74,5.1056439359
2020-07-16 21:00:00,0.061,0,0.061,4.74,0.0,4.74,0.061,0,0.061,4.84,-1.74,5.143267444
2020-07-16 21:30:00,0.003,0,0.003,4.7,0.0,4.7,0.003,0,0.003,4.82,-1.62,5.0849582103
2020-07-16 22:00:00,0.0,0,0.0,4.48,0.0,4.48,0.0,0,0.0,4.58,-1.56,4.8383881614
2020-07-16 22:30:00,0.0,0,0.0,4.52,0.0,4.52,0.0,0,0.0,4.48,-1.52,4.7308350214
2020-07-16 23:00:00,0.0,0,0.0,4.38,0.0,4.38,0.0,0,0.0,4.4,-1.42,4.6234619064
2020-07-16 23:30:00,0.0,0,0.0,4.1,0.0,4.1,0.0,0,0.0,4.18,-1.44,4.4210858395
2020-07-17 00:00:00,0.0,0,0.0,3.9,0.0,3.9,0.0,0,0.0,3.96,-1.56,4.2561954842
2020-07-17 00:30:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.76,-1.54,4.0631514862
2020-07-17 01:00:00,0.0,0,0.0,3.7,0.0,3.7,0.0,0,0.0,3.66,0.0,3.66
2020-07-17 01:30:00,0.0,0,0.0,3.66,0.0,3.66,0.0,0,0.0,3.7199999999999998,-1.3599999999999999,3.9608079984
2020-07-17 02:00:00,0.0,0,0.0,3.38,0.0,3.38,0.0,0,0.0,3.4,-1.44,3.6923705123
2020-07-17 02:30:00,0.0,0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.5,-1.4,3.769615365
2020-07-17 03:00:00,0.0,0,0.0,3.46,0.0,3.46,0.0,0,0.0,3.52,-1.38,3.7808464661
2020-07-17 03:30:00,0.0,0,0.0,3.64,0.0,3.64,0.0,0,0.0,3.74,-1.42,4.0004999688
2020-07-17 04:00:00,0.0,0,0.0,3.54,0.0,3.54,0.0,0,0.0,3.62,-1.42,3.8885472866
2020-07-17 04:30:00,0.0,0,0.0,3.42,0.0,3.42,0.0,0,0.0,3.46,-1.4,3.7325058607
2020-07-17 05:00:00,0.0,0,0.0,3.36,0.0,3.36,0.0,0,0.0,3.4,-1.42,3.6846166693
2020-07-17 05:30:00,0.0,0,0.0,3.34,0.0,3.34,0.0,0,0.0,3.38,-1.42,3.6661696633
2020-07-17 06:00:00,0.009000000000000001,0,0.009000000000000001,3.48,0.0,3.48,0.009000000000000001,0,0.009000000000000001,3.56,-1.3599999999999999,3.8109316446
2020-07-17 06:30:00,0.067,0,0.067,4.0,0.0,4.0,0.067,0,0.067,4.02,-1.5,4.2907342029
2020-07-17 07:00:00,0.135,0,0.135,4.26,0.0,4.26,0.135,0,0.135,4.22,0.0,4.22
2020-07-17 07:30:00,0.29,0,0.29,4.74,-1.06,4.8570773105,0.29,0,0.29,4.74,-1.06,4.8570773105
2020-07-17 08:00:00,0.513,0,0.513,4.92,-1.08,5.0371420468,0.513,0,0.513,4.94,-1.12,5.0653726418
2020-07-17 08:30:00,0.884,0,0.884,4.76,-1.12,4.889989775,0.884,0,0.884,4.84,-1.18,4.9817667549
2020-07-17 09:00:00,1.631,0,1.631,4.0,-1.12,4.1538415954,1.631,0,1.631,4.18,-1.24,4.3600458713
2020-07-17 09:30:00,2.033,0,2.033,3.66,-1.16,3.8394270406,2.033,0,2.033,3.88,-1.28,4.0856823176
2020-07-17 10:00:00,2.868,0,2.868,2.64,-1.28,2.9339393313,2.868,0,2.868,2.96,-1.42,3.2829864453
2020-07-17 10:30:00,3.314,0,3.314,1.98,-1.3599999999999999,2.4020824299,3.314,0,3.314,2.38,-1.54,2.8347839424
2020-07-17 11:00:00,3.642,0,3.642,1.8399999999999999,-1.5,2.3739418695,3.642,0,3.642,2.24,-1.6800000000000002,2.8
2020-07-17 11:30:00,3.893,0,3.893,1.5,-1.4,2.0518284529,3.893,0,3.893,2.04,-1.6400000000000001,2.6174797038
2020-07-17 12:00:00,4.102,0,4.102,1.12,-1.42,1.8085353190000002,4.102,0,4.102,1.52,-1.6400000000000001,2.2360679775
2020-07-17 12:30:00,4.303,0,4.303,1.18,-1.42,1.8462935845000001,4.303,0,4.303,1.48,-1.6800000000000002,2.2389283151
2020-07-17 13:00:00,3.725,0,3.725,2.1,-1.3599999999999999,2.5019192633,3.725,0,3.725,2.06,-1.6,2.6083711392
