Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-10 11:30:00,3.08736,0.9004800000000001,3.216,0.23616,0.06888000000000001,0.246,2.8512,0.8316,2.9699999999999998,3.74976,1.09368,3.906,0.23616,0.06888000000000001,0.246,3.5136000000000003,1.0248,3.66
2020-06-10 12:00:00,3.1512000000000002,0.9191,3.2825,0.2328,0.0679,0.24250000000000002,2.9184,0.8512000000000001,3.04,3.7848,1.1039,3.9425,0.2328,0.0679,0.24250000000000002,3.552,1.036,3.7
2020-06-10 12:30:00,3.132,0.9135000000000001,3.2625,0.2136,0.0623,0.2225,2.9184,0.8512000000000001,3.04,3.8040000000000003,1.1095,3.9625,0.2136,0.0623,0.2225,3.5904,1.0472,3.74
2020-06-10 13:00:00,3.1224,0.9107000000000001,3.2525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.9184,0.8512000000000001,3.04,3.8136,1.1123,3.9725,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.6096,1.0528,3.76
2020-06-10 13:30:00,3.0801600000000002,0.8983800000000001,3.2085,0.20016,0.05838,0.20850000000000002,2.88,0.84,3.0,3.8865600000000002,1.13358,4.0485,0.20016,0.05838,0.20850000000000002,3.6864,1.0752,3.84
2020-06-10 14:00:00,3.1008,0.9044000000000001,3.23,0.22080000000000002,0.0644,0.23,2.88,0.84,3.0,3.7439999999999998,1.092,3.9,0.22080000000000002,0.0644,0.23,3.5232,1.0276,3.67
2020-06-10 14:30:00,3.04032,0.8867600000000001,3.167,0.19872,0.057960000000000005,0.20700000000000002,2.8416,0.8288000000000001,2.96,3.60672,1.05196,3.757,0.19872,0.057960000000000005,0.20700000000000002,3.408,0.994,3.55
2020-06-10 15:00:00,3.04704,0.8887200000000001,3.174,0.23424000000000003,0.06832,0.244,2.8128,0.8204,2.93,3.54624,1.03432,3.694,0.23424000000000003,0.06832,0.244,3.312,0.966,3.45
2020-06-10 15:30:00,2.96928,0.86604,3.093,0.24288,0.07084,0.253,2.7264,0.7952,2.84,3.53568,1.03124,3.683,0.24288,0.07084,0.253,3.2928,0.9604,3.43
2020-06-10 16:00:00,2.928,0.854,3.05,0.24,0.07,0.25,2.688,0.784,2.8,3.5328,1.0304,3.68,0.24,0.07,0.25,3.2928,0.9604,3.43
2020-06-10 16:30:00,3.012,0.8785000000000001,3.1375,0.2472,0.0721,0.2575,2.7648,0.8064,2.88,3.3864,0.9877,3.5275,0.2472,0.0721,0.2575,3.1392,0.9156000000000001,3.27
2020-06-10 17:00:00,2.98944,0.87192,3.114,0.29184000000000004,0.08512,0.304,2.6976,0.7868,2.81,3.37344,0.9839200000000001,3.5140000000000002,0.29184000000000004,0.08512,0.304,3.0816,0.8988,3.21
2020-06-10 17:30:00,2.8536,0.8323,2.9725,0.2808,0.0819,0.29250000000000004,2.5728,0.7504000000000001,2.68,3.2664,0.9527,3.4025,0.2808,0.0819,0.29250000000000004,2.9856,0.8708,3.11
2020-06-10 18:00:00,2.81184,0.8201200000000001,2.9290000000000003,0.27744,0.08092,0.289,2.5343999999999998,0.7392000000000001,2.64,3.28224,0.9573200000000001,3.419,0.27744,0.08092,0.289,3.0048,0.8764000000000001,3.13
2020-06-10 18:30:00,2.78832,0.8132600000000001,2.9045,0.30192,0.08806000000000001,0.3145,2.4864,0.7252000000000001,2.59,3.16272,0.9224600000000001,3.2945,0.30192,0.08806000000000001,0.3145,2.8608000000000002,0.8344,2.98
2020-06-10 19:00:00,2.76912,0.80766,2.8845,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.496,0.728,2.6,3.13392,0.9140600000000001,3.2645,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.8608000000000002,0.8344,2.98
2020-06-10 19:30:00,2.68176,0.7821800000000001,2.7935,0.31056,0.09058000000000001,0.3235,2.3712,0.6916,2.47,3.10416,0.9053800000000001,3.2335,0.31056,0.09058000000000001,0.3235,2.7936,0.8148000000000001,2.91
2020-06-10 20:00:00,2.68512,0.7831600000000001,2.797,0.31392000000000003,0.09156,0.327,2.3712,0.6916,2.47,3.12672,0.9119600000000001,3.257,0.31392000000000003,0.09156,0.327,2.8128,0.8204,2.93
2020-06-10 20:30:00,2.63472,0.76846,2.7445,0.30192,0.08806000000000001,0.3145,2.3328,0.6804,2.43,3.09552,0.9028600000000001,3.2245,0.30192,0.08806000000000001,0.3145,2.7936,0.8148000000000001,2.91
2020-06-10 21:00:00,2.63376,0.7681800000000001,2.7435,0.30096,0.08778000000000001,0.3135,2.3328,0.6804,2.43,3.09456,0.90258,3.2235,0.30096,0.08778000000000001,0.3135,2.7936,0.8148000000000001,2.91
2020-06-10 21:30:00,2.5651200000000003,0.74816,2.672,0.29952,0.08736000000000001,0.312,2.2656,0.6608,2.36,3.06432,0.8937600000000001,3.192,0.29952,0.08736000000000001,0.312,2.7648,0.8064,2.88
2020-06-10 22:00:00,2.56032,0.7467600000000001,2.667,0.29472000000000004,0.08596000000000001,0.307,2.2656,0.6608,2.36,3.05952,0.89236,3.187,0.29472000000000004,0.08596000000000001,0.307,2.7648,0.8064,2.88
2020-06-10 22:30:00,2.49504,0.72772,2.599,0.32544,0.09492,0.339,2.1696,0.6328,2.26,2.94624,0.8593200000000001,3.069,0.32544,0.09492,0.339,2.6208,0.7644000000000001,2.73
2020-06-10 23:00:00,2.4072,0.7021000000000001,2.5075000000000003,0.3144,0.0917,0.3275,2.0928,0.6104,2.18,2.8776,0.8393,2.9975,0.3144,0.0917,0.3275,2.5632,0.7476,2.67
2020-06-10 23:30:00,2.25888,0.6588400000000001,2.3529999999999998,0.31008,0.09044,0.323,1.9488,0.5684,2.03,2.78688,0.8128400000000001,2.903,0.31008,0.09044,0.323,2.4768,0.7224,2.58
2020-06-11 00:00:00,2.19312,0.63966,2.2845,0.32112,0.09366000000000001,0.3345,1.8719999999999999,0.546,1.9500000000000002,2.69232,0.7852600000000001,2.8045,0.32112,0.09366000000000001,0.3345,2.3712,0.6916,2.47
2020-06-11 00:30:00,2.19984,0.6416200000000001,2.2915,0.34704,0.10122,0.36150000000000004,1.8528,0.5404,1.9300000000000002,2.55504,0.7452200000000001,2.6615,0.34704,0.10122,0.36150000000000004,2.208,0.644,2.3
2020-06-11 01:00:00,2.17872,0.63546,2.2695,0.32592000000000004,0.09506,0.3395,1.8528,0.5404,1.9300000000000002,2.51472,0.7334600000000001,2.6195,0.32592000000000004,0.09506,0.3395,2.1888,0.6384000000000001,2.2800000000000002
2020-06-11 01:30:00,2.20704,0.6437200000000001,2.299,0.35424000000000005,0.10332000000000001,0.369,1.8528,0.5404,1.9300000000000002,2.49504,0.72772,2.599,0.35424000000000005,0.10332000000000001,0.369,2.1408,0.6244000000000001,2.23
2020-06-11 02:00:00,2.2464,0.6552,2.34,0.3552,0.10360000000000001,0.37,1.8912,0.5516,1.97,2.5824,0.7532,2.69,0.3552,0.10360000000000001,0.37,2.2272,0.6496000000000001,2.32
2020-06-11 02:30:00,2.20128,0.64204,2.293,0.34848,0.10164000000000001,0.363,1.8528,0.5404,1.9300000000000002,2.50848,0.7316400000000001,2.613,0.34848,0.10164000000000001,0.363,2.16,0.63,2.25
2020-06-11 03:00:00,2.12304,0.6192200000000001,2.2115,0.35664,0.10402000000000002,0.3715,1.7664,0.5152,1.8399999999999999,2.4878400000000003,0.72562,2.5915,0.35664,0.10402000000000002,0.3715,2.1312,0.6216,2.22
2020-06-11 03:30:00,2.1048,0.6139,2.1925,0.3672,0.1071,0.3825,1.7376,0.5068,1.81,2.4408,0.7119000000000001,2.5425,0.3672,0.1071,0.3825,2.0736,0.6048,2.16
2020-06-11 04:00:00,2.09904,0.6122200000000001,2.1865,0.36144000000000004,0.10542000000000001,0.3765,1.7376,0.5068,1.81,2.37744,0.69342,2.4765,0.36144000000000004,0.10542000000000001,0.3765,2.016,0.588,2.1
2020-06-11 04:30:00,2.15232,0.6277600000000001,2.242,0.35712000000000005,0.10416,0.372,1.7952,0.5236000000000001,1.87,2.37312,0.6921600000000001,2.472,0.35712000000000005,0.10416,0.372,2.016,0.588,2.1
2020-06-11 05:00:00,2.1072,0.6146,2.195,0.36960000000000004,0.1078,0.385,1.7376,0.5068,1.81,2.3568,0.6874,2.455,0.36960000000000004,0.1078,0.385,1.9872,0.5796,2.07
2020-06-11 05:30:00,2.0856,0.6083000000000001,2.1725,0.34800000000000003,0.1015,0.36250000000000004,1.7376,0.5068,1.81,2.3928000000000003,0.6979000000000001,2.4925,0.34800000000000003,0.1015,0.36250000000000004,2.0448,0.5964,2.13
2020-06-11 06:00:00,2.12928,0.62104,2.218,0.36288000000000004,0.10584,0.378,1.7664,0.5152,1.8399999999999999,2.38848,0.69664,2.488,0.36288000000000004,0.10584,0.378,2.0256,0.5908,2.11
2020-06-11 06:30:00,2.29824,0.67032,2.394,0.32064000000000004,0.09352,0.334,1.9776,0.5768,2.06,2.67264,0.7795200000000001,2.784,0.32064000000000004,0.09352,0.334,2.352,0.686,2.45
2020-06-11 07:00:00,2.4460800000000003,0.7134400000000001,2.548,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.112,0.616,2.2,2.99328,0.87304,3.118,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.6592000000000002,0.7756000000000001,2.77
2020-06-11 07:30:00,2.6256,0.7658,2.735,0.2928,0.0854,0.305,2.3328,0.6804,2.43,3.1344,0.9142,3.265,0.2928,0.0854,0.305,2.8416,0.8288000000000001,2.96
2020-06-11 08:00:00,2.69664,0.7865200000000001,2.809,0.27744,0.08092,0.289,2.4192,0.7056,2.52,3.18624,0.92932,3.319,0.27744,0.08092,0.289,2.9088000000000003,0.8484,3.03
2020-06-11 08:30:00,2.8617600000000003,0.8346800000000001,2.981,0.26016,0.07588,0.271,2.6016,0.7588,2.71,3.33216,0.9718800000000001,3.471,0.26016,0.07588,0.271,3.072,0.896,3.2
2020-06-11 09:00:00,2.8502400000000003,0.8313200000000001,2.969,0.22944,0.06692000000000001,0.23900000000000002,2.6208,0.7644000000000001,2.73,3.39744,0.9909200000000001,3.539,0.22944,0.06692000000000001,0.23900000000000002,3.168,0.924,3.3
2020-06-11 09:30:00,2.75664,0.8040200000000001,2.8715,0.24144000000000002,0.07042000000000001,0.2515,2.5152,0.7336,2.62,3.25584,0.9496200000000001,3.3915,0.24144000000000002,0.07042000000000001,0.2515,3.0144,0.8792000000000001,3.14
2020-06-11 10:00:00,2.88432,0.8412600000000001,3.0045,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.6592000000000002,0.7756000000000001,2.77,3.34512,0.9756600000000001,3.4845,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.12,0.91,3.25
2020-06-11 10:30:00,2.94624,0.8593200000000001,3.069,0.22944,0.06692000000000001,0.23900000000000002,2.7168,0.7924,2.83,3.41664,0.9965200000000001,3.559,0.22944,0.06692000000000001,0.23900000000000002,3.1872,0.9296000000000001,3.32
2020-06-11 11:00:00,3.08256,0.8990800000000001,3.211,0.23136,0.06748000000000001,0.241,2.8512,0.8316,2.9699999999999998,3.56256,1.03908,3.711,0.23136,0.06748000000000001,0.241,3.3312,0.9716,3.47
2020-06-11 11:30:00,3.1368,0.9149,3.2675,0.2184,0.0637,0.2275,2.9184,0.8512000000000001,3.04,3.6072,1.0521,3.7575000000000003,0.2184,0.0637,0.2275,3.3888,0.9884000000000001,3.5300000000000002
2020-06-11 12:00:00,3.16608,0.92344,3.298,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.9664,0.8652000000000001,3.09,3.63648,1.06064,3.7880000000000003,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.4368,1.0024,3.58
2020-06-11 12:30:00,3.2352,0.9436,3.37,0.22080000000000002,0.0644,0.23,3.0144,0.8792000000000001,3.14,3.7152000000000003,1.0836000000000001,3.87,0.22080000000000002,0.0644,0.23,3.4944,1.0192,3.64
2020-06-11 13:00:00,3.1752,0.9261,3.3075,0.18960000000000002,0.0553,0.1975,2.9856,0.8708,3.11,3.7128,1.0829,3.8675,0.18960000000000002,0.0553,0.1975,3.5232,1.0276,3.67
2020-06-11 13:30:00,3.17424,0.9258200000000001,3.3064999999999998,0.18864,0.055020000000000006,0.1965,2.9856,0.8708,3.11,3.64464,1.06302,3.7965,0.18864,0.055020000000000006,0.1965,3.456,1.008,3.6
2020-06-11 14:00:00,3.19392,0.93156,3.327,0.18912,0.05516000000000001,0.197,3.0048,0.8764000000000001,3.13,3.64512,1.06316,3.797,0.18912,0.05516000000000001,0.197,3.456,1.008,3.6
2020-06-11 14:30:00,3.11808,0.90944,3.248,0.21888000000000002,0.06384000000000001,0.228,2.8992,0.8456,3.02,3.58848,1.04664,3.738,0.21888000000000002,0.06384000000000001,0.228,3.3696,0.9828,3.51
2020-06-11 15:00:00,3.17904,0.92722,3.3115,0.19344000000000003,0.056420000000000005,0.2015,2.9856,0.8708,3.11,3.76464,1.09802,3.9215,0.19344000000000003,0.056420000000000005,0.2015,3.5712,1.0416,3.7199999999999998
2020-06-11 15:30:00,3.15888,0.92134,3.2905,0.19248,0.05614,0.2005,2.9664,0.8652000000000001,3.09,3.76368,1.09774,3.9205,0.19248,0.05614,0.2005,3.5712,1.0416,3.7199999999999998
2020-06-11 16:00:00,3.14928,0.91854,3.2805,0.22128,0.06454,0.2305,2.928,0.854,3.05,3.69648,1.07814,3.8505000000000003,0.22128,0.06454,0.2305,3.4752,1.0136,3.62
2020-06-11 16:30:00,3.13296,0.91378,3.2635,0.24336000000000002,0.07098,0.2535,2.8896,0.8428,3.01,3.62256,1.05658,3.7735000000000003,0.24336000000000002,0.07098,0.2535,3.3792,0.9856,3.52
2020-06-11 17:00:00,3.09072,0.90146,3.2195,0.25872,0.07546,0.2695,2.832,0.8260000000000001,2.95,3.59952,1.04986,3.7495000000000003,0.25872,0.07546,0.2695,3.3407999999999998,0.9744,3.48
2020-06-11 17:30:00,3.06624,0.8943200000000001,3.194,0.26304,0.07672000000000001,0.274,2.8032,0.8176,2.92,3.5846400000000003,1.04552,3.734,0.26304,0.07672000000000001,0.274,3.3216,0.9688,3.46
2020-06-11 18:00:00,3.07584,0.89712,3.204,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.8032,0.8176,2.92,3.54624,1.03432,3.694,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.2736,0.9548000000000001,3.41
2020-06-11 18:30:00,3.03696,0.8857800000000001,3.1635,0.29136,0.08498000000000001,0.3035,2.7456,0.8008000000000001,2.86,3.43056,1.00058,3.5735,0.29136,0.08498000000000001,0.3035,3.1392,0.9156000000000001,3.27
2020-06-11 19:00:00,3.00384,0.8761200000000001,3.129,0.29664,0.08652000000000001,0.309,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.40704,0.99372,3.549,0.29664,0.08652000000000001,0.309,3.1104,0.9072,3.24
2020-06-11 19:30:00,2.9352,0.8561000000000001,3.0575,0.2952,0.08610000000000001,0.3075,2.64,0.77,2.75,3.4344,1.0017,3.5775,0.2952,0.08610000000000001,0.3075,3.1392,0.9156000000000001,3.27
2020-06-11 20:00:00,2.8262400000000003,0.82432,2.944,0.30144000000000004,0.08792000000000001,0.314,2.5248,0.7364,2.63,3.17184,0.92512,3.304,0.30144000000000004,0.08792000000000001,0.314,2.8704,0.8372,2.99
2020-06-11 20:30:00,2.78544,0.81242,2.9015,0.29904000000000003,0.08722,0.3115,2.4864,0.7252000000000001,2.59,3.10224,0.9048200000000001,3.2315,0.29904000000000003,0.08722,0.3115,2.8032,0.8176,2.92
2020-06-11 21:00:00,2.7667200000000003,0.80696,2.882,0.30912,0.09016,0.322,2.4576000000000002,0.7168,2.56,3.03552,0.88536,3.162,0.30912,0.09016,0.322,2.7264,0.7952,2.84
2020-06-11 21:30:00,2.7249600000000003,0.79478,2.8385,0.29616000000000003,0.08638000000000001,0.3085,2.4288,0.7084,2.5300000000000002,3.02256,0.88158,3.1485,0.29616000000000003,0.08638000000000001,0.3085,2.7264,0.7952,2.84
2020-06-11 22:00:00,2.65872,0.77546,2.7695,0.26832,0.07826000000000001,0.2795,2.3904,0.6972,2.49,2.94672,0.8594600000000001,3.0695,0.26832,0.07826000000000001,0.2795,2.6784,0.7812,2.79
2020-06-11 22:30:00,2.61744,0.7634200000000001,2.7265,0.32304000000000005,0.09422000000000001,0.3365,2.2944,0.6692,2.39,2.88624,0.8418200000000001,3.0065,0.32304000000000005,0.09422000000000001,0.3365,2.5632,0.7476,2.67
2020-06-11 23:00:00,2.50272,0.72996,2.607,0.29472000000000004,0.08596000000000001,0.307,2.208,0.644,2.3,2.80992,0.8195600000000001,2.927,0.29472000000000004,0.08596000000000001,0.307,2.5152,0.7336,2.62
2020-06-11 23:30:00,2.4283200000000003,0.7082600000000001,2.5295,0.29712000000000005,0.08666,0.3095,2.1312,0.6216,2.22,2.65872,0.77546,2.7695,0.29712000000000005,0.08666,0.3095,2.3616,0.6888000000000001,2.46
2020-06-12 00:00:00,2.33472,0.68096,2.432,0.28992,0.08456000000000001,0.302,2.0448,0.5964,2.13,2.5651200000000003,0.74816,2.672,0.28992,0.08456000000000001,0.302,2.2752,0.6636000000000001,2.37
2020-06-12 00:30:00,2.2737600000000002,0.6631800000000001,2.3685,0.30576000000000003,0.08918000000000001,0.3185,1.968,0.5740000000000001,2.05,2.51376,0.73318,2.6185,0.30576000000000003,0.08918000000000001,0.3185,2.208,0.644,2.3
2020-06-12 01:00:00,2.2224,0.6482,2.315,0.312,0.091,0.325,1.9104,0.5572,1.99,2.472,0.721,2.575,0.312,0.091,0.325,2.16,0.63,2.25
2020-06-12 01:30:00,2.22672,0.64946,2.3195,0.31632000000000005,0.09226000000000001,0.3295,1.9104,0.5572,1.99,2.47632,0.72226,2.5795,0.31632000000000005,0.09226000000000001,0.3295,2.16,0.63,2.25
2020-06-12 02:00:00,2.25168,0.6567400000000001,2.3455,0.32208000000000003,0.09394000000000001,0.3355,1.9296000000000002,0.5628000000000001,2.01,2.58768,0.7547400000000001,2.6955,0.32208000000000003,0.09394000000000001,0.3355,2.2656,0.6608,2.36
2020-06-12 02:30:00,2.23248,0.65114,2.3255,0.35088,0.10234000000000001,0.3655,1.8816000000000002,0.5488000000000001,1.96,2.53968,0.7407400000000001,2.6455,0.35088,0.10234000000000001,0.3655,2.1888,0.6384000000000001,2.2800000000000002
2020-06-12 03:00:00,2.13504,0.62272,2.224,0.33984000000000003,0.09912000000000001,0.354,1.7952,0.5236000000000001,1.87,2.52864,0.7375200000000001,2.634,0.33984000000000003,0.09912000000000001,0.354,2.1888,0.6384000000000001,2.2800000000000002
2020-06-12 03:30:00,2.10816,0.6148800000000001,2.196,0.34176,0.09968,0.356,1.7664,0.5152,1.8399999999999999,2.42496,0.70728,2.526,0.34176,0.09968,0.356,2.0832,0.6076,2.17
2020-06-12 04:00:00,2.10192,0.61306,2.1895,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.7568000000000001,0.5124000000000001,1.83,2.39952,0.69986,2.4995,0.34512000000000004,0.10066000000000001,0.35950000000000004,2.0544000000000002,0.5992000000000001,2.14
2020-06-12 04:30:00,2.08608,0.6084400000000001,2.173,0.32928,0.09604000000000001,0.343,1.7568000000000001,0.5124000000000001,1.83,2.41248,0.70364,2.513,0.32928,0.09604000000000001,0.343,2.0832,0.6076,2.17
2020-06-12 05:00:00,2.06544,0.6024200000000001,2.1515,0.33744,0.09842000000000001,0.35150000000000003,1.728,0.504,1.8,2.33424,0.6808200000000001,2.4314999999999998,0.33744,0.09842000000000001,0.35150000000000003,1.9968,0.5824,2.08
2020-06-12 05:30:00,2.0616,0.6013000000000001,2.1475,0.3336,0.09730000000000001,0.34750000000000003,1.728,0.504,1.8,2.3304,0.6797000000000001,2.4275,0.3336,0.09730000000000001,0.34750000000000003,1.9968,0.5824,2.08
2020-06-12 06:00:00,2.14608,0.62594,2.2355,0.35088,0.10234000000000001,0.3655,1.7952,0.5236000000000001,1.87,2.34768,0.68474,2.4455,0.35088,0.10234000000000001,0.3655,1.9968,0.5824,2.08
2020-06-12 06:30:00,2.2056,0.6433,2.2975,0.3144,0.0917,0.3275,1.8912,0.5516,1.97,2.4552,0.7161000000000001,2.5575,0.3144,0.0917,0.3275,2.1408,0.6244000000000001,2.23
2020-06-12 07:00:00,2.12112,0.6186600000000001,2.2095000000000002,0.29712000000000005,0.08666,0.3095,1.824,0.532,1.9,2.64912,0.77266,2.7595,0.29712000000000005,0.08666,0.3095,2.352,0.686,2.45
2020-06-12 07:30:00,2.27424,0.66332,2.3689999999999998,0.27744,0.08092,0.289,1.9968,0.5824,2.08,2.8502400000000003,0.8313200000000001,2.969,0.27744,0.08092,0.289,2.5728,0.7504000000000001,2.68
2020-06-12 08:00:00,2.90688,0.84784,3.028,0.02688,0.007840000000000001,0.028,2.88,0.84,3.0,3.32928,0.9710400000000001,3.468,0.02688,0.007840000000000001,0.028,3.3024,0.9632000000000001,3.44
2020-06-12 08:30:00,2.6476800000000003,0.77224,2.758,0.02688,0.007840000000000001,0.028,2.6208,0.7644000000000001,2.73,3.13728,0.9150400000000001,3.268,0.02688,0.007840000000000001,0.028,3.1104,0.9072,3.24
2020-06-12 09:00:00,2.724,0.7945,2.8375,0.19920000000000002,0.058100000000000006,0.20750000000000002,2.5248,0.7364,2.63,3.4536,1.0073,3.5975,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.2544,0.9492,3.39
2020-06-12 09:30:00,2.8785600000000002,0.8395800000000001,2.9985,0.19056,0.055580000000000004,0.1985,2.688,0.784,2.8,3.46416,1.01038,3.6085000000000003,0.19056,0.055580000000000004,0.1985,3.2736,0.9548000000000001,3.41
2020-06-12 10:00:00,2.90928,0.8485400000000001,3.0305,0.22128,0.06454,0.2305,2.688,0.784,2.8,3.58128,1.04454,3.7305,0.22128,0.06454,0.2305,3.36,0.98,3.5
2020-06-12 10:30:00,3.00432,0.87626,3.1295,0.19152000000000002,0.05586000000000001,0.1995,2.8128,0.8204,2.93,3.6859200000000003,1.07506,3.8395,0.19152000000000002,0.05586000000000001,0.1995,3.4944,1.0192,3.64
2020-06-12 11:00:00,2.99328,0.87304,3.118,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.7936,0.8148000000000001,2.91,3.69408,1.07744,3.848,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.4944,1.0192,3.64
2020-06-12 11:30:00,2.99424,0.8733200000000001,3.119,0.17184000000000002,0.050120000000000005,0.179,2.8224,0.8232,2.94,3.68544,1.07492,3.839,0.17184000000000002,0.050120000000000005,0.179,3.5136000000000003,1.0248,3.66
2020-06-12 12:00:00,3.0801600000000002,0.8983800000000001,3.2085,0.18096,0.05278000000000001,0.1885,2.8992,0.8456,3.02,3.7809600000000003,1.10278,3.9385,0.18096,0.05278000000000001,0.1885,3.6,1.05,3.75
2020-06-12 12:30:00,3.05568,0.89124,3.183,0.17568,0.05124,0.183,2.88,0.84,3.0,3.77568,1.10124,3.933,0.17568,0.05124,0.183,3.6,1.05,3.75
2020-06-12 13:00:00,3.1368,0.9149,3.2675,0.1512,0.0441,0.1575,2.9856,0.8708,3.11,3.8568,1.1249,4.0175,0.1512,0.0441,0.1575,3.7056,1.0808,3.86
2020-06-12 13:30:00,3.11616,0.90888,3.246,0.15936,0.04648,0.166,2.9568000000000003,0.8624,3.08,3.82656,1.11608,3.9859999999999998,0.15936,0.04648,0.166,3.6672000000000002,1.0696,3.8200000000000003
2020-06-12 14:00:00,3.14976,0.91868,3.281,0.19296000000000002,0.056280000000000004,0.201,2.9568000000000003,0.8624,3.08,3.87936,1.13148,4.041,0.19296000000000002,0.056280000000000004,0.201,3.6864,1.0752,3.84
2020-06-12 14:30:00,3.08064,0.8985200000000001,3.209,0.20064,0.05852,0.209,2.88,0.84,3.0,3.88704,1.13372,4.049,0.20064,0.05852,0.209,3.6864,1.0752,3.84
2020-06-12 15:00:00,3.03552,0.88536,3.162,0.20352,0.05936,0.212,2.832,0.8260000000000001,2.95,3.78432,1.10376,3.942,0.20352,0.05936,0.212,3.5808,1.0444,3.73
2020-06-12 15:30:00,2.99952,0.8748600000000001,3.1245,0.20592000000000002,0.06006,0.21450000000000002,2.7936,0.8148000000000001,2.91,3.78672,1.10446,3.9445,0.20592000000000002,0.06006,0.21450000000000002,3.5808,1.0444,3.73
2020-06-12 16:00:00,2.892,0.8435,3.0125,0.1464,0.0427,0.1525,2.7456,0.8008000000000001,2.86,3.6696,1.0703,3.8225,0.1464,0.0427,0.1525,3.5232,1.0276,3.67
2020-06-12 16:30:00,2.856,0.833,2.975,0.2064,0.060200000000000004,0.215,2.6496,0.7728,2.76,3.6432,1.0626,3.795,0.2064,0.060200000000000004,0.215,3.4368,1.0024,3.58
2020-06-12 17:00:00,2.8224,0.8232,2.94,0.22080000000000002,0.0644,0.23,2.6016,0.7588,2.71,3.5808,1.0444,3.73,0.22080000000000002,0.0644,0.23,3.36,0.98,3.5
2020-06-12 17:30:00,2.81616,0.8213800000000001,2.9335,0.21456000000000003,0.06258000000000001,0.2235,2.6016,0.7588,2.71,3.47856,1.01458,3.6235,0.21456000000000003,0.06258000000000001,0.2235,3.2640000000000002,0.9520000000000001,3.4
2020-06-12 18:00:00,2.78256,0.8115800000000001,2.8985000000000003,0.21936000000000003,0.06398000000000001,0.2285,2.5632,0.7476,2.67,3.45456,1.00758,3.5985,0.21936000000000003,0.06398000000000001,0.2285,3.2352,0.9436,3.37
2020-06-12 18:30:00,2.82816,0.8248800000000001,2.946,0.23616,0.06888000000000001,0.246,2.592,0.756,2.7,3.41376,0.9956800000000001,3.556,0.23616,0.06888000000000001,0.246,3.1776,0.9268000000000001,3.31
2020-06-12 19:00:00,2.74752,0.8013600000000001,2.862,0.23232000000000003,0.06776,0.242,2.5152,0.7336,2.62,3.44832,1.00576,3.592,0.23232000000000003,0.06776,0.242,3.216,0.9380000000000001,3.35
2020-06-12 19:30:00,2.68992,0.78456,2.802,0.24192000000000002,0.07056000000000001,0.252,2.448,0.714,2.55,3.42912,1.00016,3.572,0.24192000000000002,0.07056000000000001,0.252,3.1872,0.9296000000000001,3.32
2020-06-12 20:00:00,2.70336,0.7884800000000001,2.816,0.25536000000000003,0.07448,0.266,2.448,0.714,2.55,3.44256,1.00408,3.586,0.25536000000000003,0.07448,0.266,3.1872,0.9296000000000001,3.32
2020-06-12 20:30:00,2.61984,0.76412,2.729,0.27744,0.08092,0.289,2.3424,0.6832,2.44,3.38784,0.9881200000000001,3.529,0.27744,0.08092,0.289,3.1104,0.9072,3.24
2020-06-12 21:00:00,2.45376,0.7156800000000001,2.556,0.26496000000000003,0.07728,0.276,2.1888,0.6384000000000001,2.2800000000000002,3.00096,0.8752800000000001,3.126,0.26496000000000003,0.07728,0.276,2.7359999999999998,0.798,2.85
2020-06-12 21:30:00,2.4936,0.7273000000000001,2.5975,0.2472,0.0721,0.2575,2.2464,0.6552,2.34,3.0312,0.8841,3.1575,0.2472,0.0721,0.2575,2.784,0.812,2.9
2020-06-12 22:00:00,2.44272,0.7124600000000001,2.5445,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.1696,0.6328,2.26,2.9035200000000003,0.8468600000000001,3.0245,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.6304,0.7672,2.74
2020-06-12 22:30:00,2.37456,0.6925800000000001,2.4735,0.27216,0.07938,0.28350000000000003,2.1024,0.6132000000000001,2.19,2.82576,0.82418,2.9435000000000002,0.27216,0.07938,0.28350000000000003,2.5536,0.7448,2.66
