Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/03/2020 04:30,4.811296719,-0.402,4.828061736,0.246,-0.037,0.248766959,4.565296719,-0.365,4.579864533,4.811296719,-0.402,4.828061736,0.246,-0.037,0.248766959,4.565296719,-0.365,4.579864533
29/03/2020 05:00,4.791572818,-0.403,4.808490311,0.247,-0.038,0.249905982,4.544572818,-0.365,4.55920685,4.791572818,-0.403,4.808490311,0.247,-0.038,0.249905982,4.544572818,-0.365,4.55920685
29/03/2020 05:30,4.854057633,-0.4025,4.87071676,0.2465,-0.0375,0.249336119,4.607557633,-0.365,4.621992248,4.854057633,-0.4025,4.87071676,0.2465,-0.0375,0.249336119,4.607557633,-0.365,4.621992248
29/03/2020 06:00,4.919315072,-0.4035,4.935835596,0.2465,-0.0385,0.249488477,4.672815072,-0.365,4.68704872,4.919315072,-0.4035,4.935835596,0.2465,-0.0385,0.249488477,4.672815072,-0.365,4.68704872
29/03/2020 06:30,5.052593184,-0.38,5.066862726,0.247,-0.04,0.250217905,4.805593184,-0.34,4.817605821,5.052593184,-0.38,5.066862726,0.247,-0.04,0.250217905,4.805593184,-0.34,4.817605821
29/03/2020 07:00,5.02310099,-0.379,5.037378739,0.2435,-0.039,0.246603427,4.77960099,-0.34,4.79167879,5.02310099,-0.379,5.037378739,0.2435,-0.039,0.246603427,4.77960099,-0.34,4.79167879
29/03/2020 07:30,5.179229578,-0.3785,5.19304162,0.24,-0.0385,0.243068406,4.939229578,-0.34,4.950917978,5.179229578,-0.3785,5.19304162,0.24,-0.0385,0.243068406,4.939229578,-0.34,4.950917978
29/03/2020 08:00,5.47934236,-0.383,5.492711689,0.2415,-0.043,0.245298288,5.23784236,-0.34,5.248865838,5.47934236,-0.383,5.492711689,0.2415,-0.043,0.245298288,5.23784236,-0.34,5.248865838
29/03/2020 08:30,5.718583095,-0.3865,5.731629338,0.2475,-0.0465,0.2518303,5.471083095,-0.34,5.48163755,5.718583095,-0.3865,5.731629338,0.2475,-0.0465,0.2518303,5.471083095,-0.34,5.48163755
29/03/2020 09:00,6.044602404,-0.388,6.057042366,0.2455,-0.048,0.250148456,5.799102404,-0.34,5.809060913,6.044602404,-0.388,6.057042366,0.2455,-0.048,0.250148456,5.799102404,-0.34,5.809060913
29/03/2020 09:30,6.576753284,-0.362,6.586708416,0.2415,-0.047,0.246030994,6.335253284,-0.315,6.343079629,6.576753284,-0.362,6.586708416,0.2415,-0.047,0.246030994,6.335253284,-0.315,6.343079629
29/03/2020 10:00,6.96975507,-0.336,6.977849363,0.246,-0.051,0.251230969,6.72375507,-0.285,6.729792511,6.96975507,-0.336,6.977849363,0.246,-0.051,0.251230969,6.72375507,-0.285,6.729792511
29/03/2020 10:30,7.266102885,-0.3375,7.273936856,0.2385,-0.0525,0.244209951,7.027602885,-0.285,7.033379508,7.266102885,-0.3375,7.273936856,0.2385,-0.0525,0.244209951,7.027602885,-0.285,7.033379508
29/03/2020 11:00,7.704678368,-0.338,7.712088742,0.2465,-0.053,0.252133397,7.458178368,-0.285,7.463621746,7.704678368,-0.338,7.712088742,0.2465,-0.053,0.252133397,7.458178368,-0.285,7.463621746
29/03/2020 11:30,8.114601282,-0.315,8.120712959,0.246,-0.05,0.251029879,7.868601282,-0.265,7.873062373,8.114601282,-0.315,8.120712959,0.246,-0.05,0.251029879,7.868601282,-0.265,7.873062373
29/03/2020 12:00,8.452784647,-0.3155,8.458670613,0.2445,-0.0455,0.248697608,8.208284647,-0.27,8.212724082,8.452784647,-0.3155,8.458670613,0.2445,-0.0455,0.248697608,8.208284647,-0.27,8.212724082
29/03/2020 12:30,8.599132013,-0.3665,8.606938691,0.2435,-0.0465,0.247900182,8.355632013,-0.32,8.361757372,8.599132013,-0.3665,8.606938691,0.2435,-0.0465,0.247900182,8.355632013,-0.32,8.361757372
29/03/2020 13:00,8.638736334,-0.3375,8.645326582,0.2455,-0.0475,0.250052994,8.393236334,-0.29,8.398244826,8.638736334,-0.3375,8.645326582,0.2455,-0.0475,0.250052994,8.393236334,-0.29,8.398244826
29/03/2020 13:30,8.681423733,-0.3525,8.68857723,0.2455,-0.0475,0.250052994,8.435923733,-0.305,8.441435555,8.681423733,-0.3525,8.68857723,0.2455,-0.0475,0.250052994,8.435923733,-0.305,8.441435555
29/03/2020 14:00,8.496598123,-0.353,8.503927837,0.2465,-0.048,0.251129946,8.250098123,-0.305,8.255734009,8.496598123,-0.353,8.503927837,0.2465,-0.048,0.251129946,8.250098123,-0.305,8.255734009
29/03/2020 14:30,8.410824803,-0.3505,8.418124739,0.247,-0.0455,0.251155828,8.163824803,-0.305,8.169520207,8.410824803,-0.3505,8.418124739,0.247,-0.0455,0.251155828,8.163824803,-0.305,8.169520207
29/03/2020 15:00,8.13282542,-0.3825,8.14181525,0.247,-0.0475,0.251525844,7.88582542,-0.335,7.892937828,8.13282542,-0.3825,8.14181525,0.247,-0.0475,0.251525844,7.88582542,-0.335,7.892937828
29/03/2020 15:30,7.974210118,-0.382,7.983354621,0.2475,-0.047,0.251923103,7.726710118,-0.335,7.733968855,7.974210118,-0.382,7.983354621,0.2475,-0.047,0.251923103,7.726710118,-0.335,7.733968855
29/03/2020 16:00,7.644696475,-0.388,7.654536446,0.2465,-0.043,0.250222401,7.398196475,-0.345,7.406236297,7.644696475,-0.388,7.654536446,0.2465,-0.043,0.250222401,7.398196475,-0.345,7.406236297
29/03/2020 16:30,7.659782973,-0.387,7.669553063,0.2475,-0.042,0.251038344,7.412282973,-0.345,7.420307532,7.659782973,-0.387,7.669553063,0.2475,-0.042,0.251038344,7.412282973,-0.345,7.420307532
29/03/2020 17:00,7.835420181,-0.424,7.846883803,0.247,-0.039,0.250059993,7.588420181,-0.385,7.59818043,7.835420181,-0.424,7.846883803,0.247,-0.039,0.250059993,7.588420181,-0.385,7.59818043
29/03/2020 17:30,7.977528754,-0.4095,7.988032002,0.246,-0.0345,0.248407427,7.731528754,-0.375,7.740617667,7.977528754,-0.4095,7.988032002,0.246,-0.0345,0.248407427,7.731528754,-0.375,7.740617667
29/03/2020 18:00,8.085845619,-0.4085,8.096157831,0.2475,-0.0335,0.249756882,7.838345619,-0.375,7.847310816,8.085845619,-0.4085,8.096157831,0.2475,-0.0335,0.249756882,7.838345619,-0.375,7.847310816
29/03/2020 18:30,8.123233549,-0.411,8.133624302,0.2435,-0.036,0.246146806,7.879733549,-0.375,7.88865171,8.123233549,-0.411,8.133624302,0.2435,-0.036,0.246146806,7.879733549,-0.375,7.88865171
29/03/2020 19:00,7.891743079,-0.41,7.902386274,0.241,-0.035,0.243528232,7.650743079,-0.375,7.65992785,7.891743079,-0.41,7.902386274,0.241,-0.035,0.243528232,7.650743079,-0.375,7.65992785
29/03/2020 19:30,7.869118087,-0.4145,7.880027266,0.229,-0.0395,0.23238169,7.640118087,-0.375,7.649315616,7.869118087,-0.4145,7.880027266,0.229,-0.0395,0.23238169,7.640118087,-0.375,7.649315616
29/03/2020 20:00,7.972847382,-0.4135,7.983562965,0.2455,-0.0385,0.248500503,7.727347382,-0.375,7.736441208,7.972847382,-0.4135,7.983562965,0.2455,-0.0385,0.248500503,7.727347382,-0.375,7.736441208
29/03/2020 20:30,8.269072152,-0.4125,8.279354473,0.2475,-0.0375,0.250324789,8.021572152,-0.375,8.030332794,8.269072152,-0.4125,8.279354473,0.2475,-0.0375,0.250324789,8.021572152,-0.375,8.030332794
29/03/2020 21:00,7.985693648,-0.398,7.995605483,0.23,-0.038,0.233117996,7.755693648,-0.36,7.764044304,7.985693648,-0.398,7.995605483,0.23,-0.038,0.233117996,7.755693648,-0.36,7.764044304
29/03/2020 21:30,7.659216769,-0.3985,7.669576505,0.2305,-0.0385,0.233693175,7.428716769,-0.36,7.43743456,7.659216769,-0.3985,7.669576505,0.2305,-0.0385,0.233693175,7.428716769,-0.36,7.43743456
29/03/2020 22:00,7.329840204,-0.4095,7.341270167,0.2055,-0.0345,0.208375862,7.124340204,-0.375,7.134202713,7.329840204,-0.4095,7.341270167,0.2055,-0.0345,0.208375862,7.124340204,-0.375,7.134202713
29/03/2020 22:30,6.935232839,-0.4075,6.947194454,0.193,-0.0325,0.195717271,6.742232839,-0.375,6.752653453,6.935232839,-0.4075,6.947194454,0.193,-0.0325,0.195717271,6.742232839,-0.375,6.752653453
29/03/2020 23:00,6.530454525,-0.3935,6.542299179,0.2265,-0.0335,0.228963971,6.303954525,-0.36,6.31422542,6.530454525,-0.3935,6.542299179,0.2265,-0.0335,0.228963971,6.303954525,-0.36,6.31422542
29/03/2020 23:30,6.239153644,-0.4185,6.25317363,0.2265,-0.0335,0.228963971,6.012653644,-0.385,6.024967124,6.239153644,-0.4185,6.25317363,0.2265,-0.0335,0.228963971,6.012653644,-0.385,6.024967124
30/03/2020 00:00,5.845929097,-0.4085,5.860184234,0.2265,-0.0335,0.228963971,5.619429097,-0.375,5.631927589,5.845929097,-0.4085,5.860184234,0.2265,-0.0335,0.228963971,5.619429097,-0.375,5.631927589
30/03/2020 00:30,5.565063859,-0.4235,5.581154719,0.2395,-0.0385,0.242574731,5.325563859,-0.385,5.33946209,5.565063859,-0.4235,5.581154719,0.2395,-0.0385,0.242574731,5.325563859,-0.385,5.33946209
30/03/2020 01:00,5.310513643,-0.399,5.325481777,0.2475,-0.039,0.250553886,5.063013643,-0.36,5.075796208,5.310513643,-0.399,5.325481777,0.2475,-0.039,0.250553886,5.063013643,-0.36,5.075796208
30/03/2020 01:30,5.217349553,-0.4385,5.235744322,0.2455,-0.0385,0.248500503,4.971849553,-0.4,4.987914191,5.217349553,-0.4385,5.235744322,0.2455,-0.0385,0.248500503,4.971849553,-0.4,4.987914191
30/03/2020 02:00,5.152373389,-0.408,5.168502253,0.2355,-0.038,0.238546117,4.916873389,-0.37,4.930775185,5.152373389,-0.408,5.168502253,0.2355,-0.038,0.238546117,4.916873389,-0.37,4.930775185
30/03/2020 02:30,5.047124309,-0.407,5.063507953,0.208,-0.037,0.211265236,4.839124309,-0.37,4.853248816,5.047124309,-0.407,5.063507953,0.208,-0.037,0.211265236,4.839124309,-0.37,4.853248816
30/03/2020 03:00,4.928148567,-0.4065,4.944885291,0.209,-0.0365,0.212163263,4.719148567,-0.37,4.733631079,4.928148567,-0.4065,4.944885291,0.209,-0.0365,0.212163263,4.719148567,-0.37,4.733631079
30/03/2020 03:30,4.89679083,-0.4015,4.913223248,0.217,-0.0365,0.22004829,4.67979083,-0.365,4.694003324,4.89679083,-0.4015,4.913223248,0.217,-0.0365,0.22004829,4.67979083,-0.365,4.694003324
30/03/2020 04:00,4.85446319,-0.4085,4.871620379,0.127,-0.0335,0.131344014,4.72746319,-0.375,4.742313066,4.85446319,-0.4085,4.871620379,0.127,-0.0335,0.131344014,4.72746319,-0.375,4.742313066
30/03/2020 04:30,4.879079795,-0.423,4.897381816,0.131,-0.033,0.135092561,4.748079795,-0.39,4.764069872,4.879079795,-0.423,4.897381816,0.131,-0.033,0.135092561,4.748079795,-0.39,4.764069872
30/03/2020 05:00,4.897091622,-0.409,4.914141568,0.1595,-0.034,0.163083568,4.737591622,-0.375,4.752409849,4.897091622,-0.409,4.914141568,0.1595,-0.034,0.163083568,4.737591622,-0.375,4.752409849
30/03/2020 05:30,5.014321588,-0.4085,5.030933634,0.1235,-0.0335,0.127962885,4.890821588,-0.375,4.905176939,5.014321588,-0.4085,5.030933634,0.1235,-0.0335,0.127962885,4.890821588,-0.375,4.905176939
30/03/2020 06:00,5.1134589,-0.412,5.130029817,0.192,-0.037,0.195532606,4.9214589,-0.375,4.935725145,5.1134589,-0.412,5.130029817,0.192,-0.037,0.195532606,4.9214589,-0.375,4.935725145
30/03/2020 06:30,5.689208673,-0.349,5.699903186,0.2155,-0.039,0.219000571,5.473708673,-0.31,5.482479972,5.689208673,-0.349,5.699903186,0.2155,-0.039,0.219000571,5.473708673,-0.31,5.482479972
30/03/2020 07:00,5.798777857,-0.375,5.810890606,0.1765,-0.04,0.180975827,5.622277857,-0.335,5.6322494,5.798777857,-0.375,5.810890606,0.1765,-0.04,0.180975827,5.622277857,-0.335,5.6322494
30/03/2020 07:30,6.029658495,-0.3525,6.039953461,0.2165,-0.0475,0.221649498,5.813158495,-0.305,5.82115424,6.029658495,-0.3525,6.039953461,0.2165,-0.0475,0.221649498,5.813158495,-0.305,5.82115424
30/03/2020 08:00,6.543070862,-0.3605,6.552994473,0.243,-0.0555,0.249257397,6.300070862,-0.305,6.307449395,6.543070862,-0.3605,6.552994473,0.243,-0.0555,0.249257397,6.300070862,-0.305,6.307449395
30/03/2020 08:30,7.017884413,-0.3385,7.026043259,0.209,-0.0635,0.218433628,6.808884413,-0.275,6.814435556,7.017884413,-0.3385,7.026043259,0.209,-0.0635,0.218433628,6.808884413,-0.275,6.814435556
30/03/2020 09:00,7.208188455,-0.339,7.216155611,0.163,-0.064,0.175114248,7.045188455,-0.275,7.05055355,7.208188455,-0.339,7.216155611,0.163,-0.064,0.175114248,7.045188455,-0.275,7.05055355
30/03/2020 09:30,7.619779437,-0.342,7.627450601,0.1285,-0.067,0.14491808,7.491279437,-0.275,7.496325273,7.619779437,-0.342,7.627450601,0.1285,-0.067,0.14491808,7.491279437,-0.275,7.496325273
30/03/2020 10:00,7.823530134,-0.3435,7.83106736,0.1665,-0.0685,0.180040273,7.657030134,-0.275,7.661966815,7.823530134,-0.3435,7.83106736,0.1665,-0.0685,0.180040273,7.657030134,-0.275,7.661966815
30/03/2020 10:30,8.024136066,-0.3295,8.030898446,0.1765,-0.0695,0.189690537,7.847636066,-0.26,7.851941914,8.024136066,-0.3295,8.030898446,0.1765,-0.0695,0.189690537,7.847636066,-0.26,7.851941914
30/03/2020 11:00,8.122020595,-0.303,8.127670487,0.118,-0.068,0.136191042,8.004020595,-0.235,8.007469681,8.122020595,-0.303,8.127670487,0.118,-0.068,0.136191042,8.004020595,-0.235,8.007469681
30/03/2020 11:30,8.166750503,-0.2835,8.171669721,0.1195,-0.0685,0.137740698,8.047250503,-0.215,8.050122089,8.166750503,-0.2835,8.171669721,0.1195,-0.0685,0.137740698,8.047250503,-0.215,8.050122089
30/03/2020 12:00,8.303968793,-0.284,8.308823847,0.1375,-0.069,0.153841639,8.166468793,-0.215,8.169298473,8.303968793,-0.284,8.308823847,0.1375,-0.069,0.153841639,8.166468793,-0.215,8.169298473
30/03/2020 12:30,8.4031205,-0.301,8.408509686,0.1615,-0.071,0.176417828,8.2416205,-0.23,8.244829195,8.4031205,-0.301,8.408509686,0.1615,-0.071,0.176417828,8.2416205,-0.23,8.244829195
30/03/2020 13:00,8.524599767,-0.3035,8.530000788,0.225,-0.0735,0.23670076,8.299599767,-0.23,8.302786056,8.524599767,-0.3035,8.530000788,0.225,-0.0735,0.23670076,8.299599767,-0.23,8.302786056
30/03/2020 13:30,8.361367169,-0.3015,8.366801252,0.1895,-0.0715,0.202540119,8.171867169,-0.23,8.175103243,8.361367169,-0.3015,8.366801252,0.1895,-0.0715,0.202540119,8.171867169,-0.23,8.175103243
30/03/2020 14:00,8.241791589,-0.331,8.248435585,0.177,-0.071,0.190709203,8.064791589,-0.26,8.068981558,8.241791589,-0.331,8.248435585,0.177,-0.071,0.190709203,8.064791589,-0.26,8.068981558
30/03/2020 14:30,8.273753161,-0.334,8.280491976,0.238,-0.074,0.249238841,8.035753161,-0.26,8.039958263,8.273753161,-0.334,8.280491976,0.238,-0.074,0.249238841,8.035753161,-0.26,8.039958263
30/03/2020 15:00,8.299502174,-0.333,8.306179948,0.2435,-0.073,0.254207101,8.056002174,-0.26,8.060196711,8.299502174,-0.333,8.306179948,0.2435,-0.073,0.254207101,8.056002174,-0.26,8.060196711
30/03/2020 15:30,8.433235105,-0.331,8.439728392,0.238,-0.071,0.248364651,8.195235105,-0.26,8.199358415,8.433235105,-0.331,8.439728392,0.238,-0.071,0.248364651,8.195235105,-0.26,8.199358415
30/03/2020 16:00,8.278706037,-0.329,8.285240772,0.242,-0.069,0.251644591,8.036706037,-0.26,8.04091064,8.278706037,-0.329,8.285240772,0.242,-0.069,0.251644591,8.036706037,-0.26,8.04091064
30/03/2020 16:30,8.226293157,-0.3265,8.232769969,0.238,-0.0665,0.247115864,7.988293157,-0.26,7.992523229,8.226293157,-0.3265,8.232769969,0.238,-0.0665,0.247115864,7.988293157,-0.26,7.992523229
30/03/2020 17:00,8.709978232,-0.3475,8.716907539,0.238,-0.0625,0.246069604,8.471978232,-0.285,8.476770621,8.709978232,-0.3475,8.716907539,0.238,-0.0625,0.246069604,8.471978232,-0.285,8.476770621
30/03/2020 17:30,9.007858327,-0.3575,9.014949689,0.247,-0.0575,0.253604515,8.760858327,-0.3,8.765993306,9.007858327,-0.3575,9.014949689,0.247,-0.0575,0.253604515,8.760858327,-0.3,8.765993306
30/03/2020 18:00,9.069108036,-0.3425,9.075573085,0.2475,-0.0525,0.253006917,8.821608036,-0.29,8.826373454,9.069108036,-0.3425,9.075573085,0.2475,-0.0525,0.253006917,8.821608036,-0.29,8.826373454
30/03/2020 18:30,9.0105215,-0.3575,9.017610768,0.2185,-0.0475,0.223603444,8.7920215,-0.31,8.797484985,9.0105215,-0.3575,9.017610768,0.2185,-0.0475,0.223603444,8.7920215,-0.31,8.797484985
30/03/2020 19:00,8.813986961,-0.357,8.821213927,0.241,-0.047,0.245540221,8.572986961,-0.31,8.578589945,8.813986961,-0.357,8.821213927,0.241,-0.047,0.245540221,8.572986961,-0.31,8.578589945
30/03/2020 19:30,8.677614954,-0.372,8.685584914,0.235,-0.047,0.239653917,8.442614954,-0.325,8.448868105,8.677614954,-0.372,8.685584914,0.235,-0.047,0.239653917,8.442614954,-0.325,8.448868105
30/03/2020 20:00,8.607733553,-0.383,8.616250108,0.2435,-0.048,0.248185918,8.364233553,-0.335,8.370939489,8.607733553,-0.383,8.616250108,0.2435,-0.048,0.248185918,8.364233553,-0.335,8.370939489
30/03/2020 20:30,8.676684863,-0.3825,8.68511177,0.202,-0.0475,0.207509638,8.474684863,-0.335,8.481303468,8.676684863,-0.3825,8.68511177,0.202,-0.0475,0.207509638,8.474684863,-0.335,8.481303468
30/03/2020 21:00,8.494077151,-0.3795,8.502550611,0.188,-0.0445,0.19319485,8.306077151,-0.335,8.312830002,8.494077151,-0.3795,8.502550611,0.188,-0.0445,0.19319485,8.306077151,-0.335,8.312830002
30/03/2020 21:30,8.050095939,-0.403,8.060177022,0.1985,-0.043,0.203104037,7.851595939,-0.36,7.859844705,8.050095939,-0.403,8.060177022,0.1985,-0.043,0.203104037,7.851595939,-0.36,7.859844705
30/03/2020 22:00,7.578968771,-0.4215,7.590680462,0.2025,-0.0415,0.206708732,7.376468771,-0.38,7.386250167,7.578968771,-0.4215,7.590680462,0.2025,-0.0415,0.206708732,7.376468771,-0.38,7.386250167
30/03/2020 22:30,7.125496878,-0.436,7.138823556,0.223,-0.041,0.226737734,6.902496878,-0.395,6.91378971,7.125496878,-0.436,7.138823556,0.223,-0.041,0.226737734,6.902496878,-0.395,6.91378971
30/03/2020 23:00,6.6529757,-0.4405,6.667542719,0.2405,-0.0405,0.243886244,6.4124757,-0.4,6.424939269,6.6529757,-0.4405,6.667542719,0.2405,-0.0405,0.243886244,6.4124757,-0.4,6.424939269
30/03/2020 23:30,6.299628516,-0.445,6.315326154,0.2395,-0.04,0.242817318,6.060128516,-0.405,6.073646568,6.299628516,-0.445,6.315326154,0.2395,-0.04,0.242817318,6.060128516,-0.405,6.073646568
31/03/2020 00:00,5.959385931,-0.4435,5.975865872,0.2255,-0.0385,0.228762978,5.733885931,-0.405,5.748171263,5.959385931,-0.4435,5.975865872,0.2255,-0.0385,0.228762978,5.733885931,-0.405,5.748171263
31/03/2020 00:30,5.739196948,-0.4445,5.756384443,0.2415,-0.0395,0.244709011,5.497696948,-0.405,5.512594374,5.739196948,-0.4445,5.756384443,0.2415,-0.0395,0.244709011,5.497696948,-0.405,5.512594374
31/03/2020 01:00,5.486026878,-0.444,5.503964653,0.244,-0.039,0.247097147,5.242026878,-0.405,5.257648789,5.486026878,-0.444,5.503964653,0.244,-0.039,0.247097147,5.242026878,-0.405,5.257648789
31/03/2020 01:30,5.343691116,-0.444,5.362105066,0.2415,-0.039,0.2446288,5.102191116,-0.405,5.118239852,5.343691116,-0.444,5.362105066,0.2415,-0.039,0.2446288,5.102191116,-0.405,5.118239852
31/03/2020 02:00,5.321149208,-0.444,5.339640895,0.24,-0.039,0.243148103,5.081149208,-0.405,5.097264195,5.321149208,-0.444,5.339640895,0.24,-0.039,0.243148103,5.081149208,-0.405,5.097264195
31/03/2020 02:30,5.094954032,-0.444,5.114263641,0.247,-0.039,0.250059993,4.847954032,-0.405,4.864841549,5.094954032,-0.444,5.114263641,0.247,-0.039,0.250059993,4.847954032,-0.405,4.864841549
31/03/2020 03:00,4.809059465,-0.443,4.829420456,0.2345,-0.038,0.23755894,4.574559465,-0.405,4.592452428,4.809059465,-0.443,4.829420456,0.2345,-0.038,0.23755894,4.574559465,-0.405,4.592452428
31/03/2020 03:30,4.820941467,-0.4435,4.841298264,0.242,-0.0385,0.245043364,4.578941467,-0.405,4.596817373,4.820941467,-0.4435,4.841298264,0.242,-0.0385,0.245043364,4.578941467,-0.405,4.596817373
31/03/2020 04:00,4.890518278,-0.444,4.910631836,0.247,-0.039,0.250059993,4.643518278,-0.405,4.661146533,4.890518278,-0.444,4.910631836,0.247,-0.039,0.250059993,4.643518278,-0.405,4.661146533
31/03/2020 04:30,4.899988181,-0.443,4.919972883,0.225,-0.038,0.228186327,4.674988181,-0.405,4.692498214,4.899988181,-0.443,4.919972883,0.225,-0.038,0.228186327,4.674988181,-0.405,4.692498214
31/03/2020 05:00,4.955687531,-0.4425,4.975404019,0.2265,-0.0375,0.229583318,4.729187531,-0.405,4.746497625,4.955687531,-0.4425,4.975404019,0.2265,-0.0375,0.229583318,4.729187531,-0.405,4.746497625
31/03/2020 05:30,5.073528671,-0.4025,5.089469464,0.2125,-0.0375,0.215783456,4.861028671,-0.365,4.874712785,5.073528671,-0.4025,5.089469464,0.2125,-0.0375,0.215783456,4.861028671,-0.365,4.874712785
31/03/2020 06:00,5.295033345,-0.403,5.310347175,0.198,-0.038,0.201613492,5.097033345,-0.365,5.11008551,5.295033345,-0.403,5.310347175,0.198,-0.038,0.201613492,5.097033345,-0.365,5.11008551
31/03/2020 06:30,5.733337607,-0.3755,5.745620973,0.2225,-0.0405,0.22615592,5.510837607,-0.335,5.521010427,5.733337607,-0.3755,5.745620973,0.2225,-0.0405,0.22615592,5.510837607,-0.335,5.521010427
31/03/2020 07:00,5.810378675,-0.3795,5.822758848,0.246,-0.0445,0.2499925,5.564378675,-0.335,5.574453789,5.810378675,-0.3795,5.822758848,0.246,-0.0445,0.2499925,5.564378675,-0.335,5.574453789
31/03/2020 07:30,5.930133463,-0.3855,5.942650347,0.2475,-0.0505,0.252599485,5.682633463,-0.335,5.692499282,5.930133463,-0.3855,5.942650347,0.2475,-0.0505,0.252599485,5.682633463,-0.335,5.692499282
31/03/2020 08:00,6.459688242,-0.376,6.470621932,0.248,-0.056,0.254243977,6.211688242,-0.32,6.219925306,6.459688242,-0.376,6.470621932,0.248,-0.056,0.254243977,6.211688242,-0.32,6.219925306
31/03/2020 08:30,6.869465836,-0.3445,6.878098656,0.2475,-0.0645,0.255766495,6.621965836,-0.28,6.627882885,6.869465836,-0.3445,6.878098656,0.2475,-0.0645,0.255766495,6.621965836,-0.28,6.627882885
31/03/2020 09:00,7.110863328,-0.348,7.119373657,0.247,-0.068,0.256189383,6.863863328,-0.28,6.869572024,7.110863328,-0.348,7.119373657,0.247,-0.068,0.256189383,6.863863328,-0.28,6.869572024
31/03/2020 09:30,7.650653635,-0.353,7.658792989,0.2475,-0.073,0.258041179,7.403153635,-0.28,7.408446784,7.650653635,-0.353,7.658792989,0.2475,-0.073,0.258041179,7.403153635,-0.28,7.408446784
31/03/2020 10:00,7.906048537,-0.354,7.913969893,0.247,-0.074,0.257846854,7.659048537,-0.28,7.664164957,7.906048537,-0.354,7.913969893,0.247,-0.074,0.257846854,7.659048537,-0.28,7.664164957
31/03/2020 10:30,8.036359916,-0.329,8.043091551,0.232,-0.074,0.243515913,7.804359916,-0.255,7.808524745,8.036359916,-0.329,8.043091551,0.232,-0.074,0.243515913,7.804359916,-0.255,7.808524745
31/03/2020 11:00,7.922495531,-0.327,7.929241101,0.1865,-0.072,0.199915607,7.735995531,-0.255,7.740197146,7.922495531,-0.327,7.929241101,0.1865,-0.072,0.199915607,7.735995531,-0.255,7.740197146
31/03/2020 11:30,7.876305556,-0.3265,7.883069926,0.1665,-0.0715,0.181202925,7.709805556,-0.255,7.714021435,7.876305556,-0.3265,7.883069926,0.1665,-0.0715,0.181202925,7.709805556,-0.255,7.714021435
31/03/2020 12:00,8.035899493,-0.313,8.041992891,0.2055,-0.073,0.218080834,7.830399493,-0.24,7.834076602,8.035899493,-0.313,8.041992891,0.2055,-0.073,0.218080834,7.830399493,-0.24,7.834076602
31/03/2020 12:30,8.190393095,-0.298,8.195812531,0.2055,-0.073,0.218080834,7.984893095,-0.225,7.988062515,8.190393095,-0.298,8.195812531,0.2055,-0.073,0.218080834,7.984893095,-0.225,7.988062515
31/03/2020 13:00,8.391912964,-0.299,8.397237891,0.2075,-0.074,0.220300363,8.184412964,-0.225,8.187505149,8.391912964,-0.299,8.397237891,0.2075,-0.074,0.220300363,8.184412964,-0.225,8.187505149
31/03/2020 13:30,8.259931864,-0.3175,8.266031735,0.1805,-0.0725,0.194516066,8.079431864,-0.245,8.08314569,8.259931864,-0.3175,8.266031735,0.1805,-0.0725,0.194516066,8.079431864,-0.245,8.08314569
31/03/2020 14:00,7.866417881,-0.316,7.872762303,0.153,-0.071,0.168671278,7.713417881,-0.245,7.717307847,7.866417881,-0.316,7.872762303,0.153,-0.071,0.168671278,7.713417881,-0.245,7.717307847
31/03/2020 14:30,7.455804212,-0.32,7.462668185,0.1135,-0.07,0.133350103,7.342304212,-0.25,7.346559136,7.455804212,-0.32,7.462668185,0.1135,-0.07,0.133350103,7.342304212,-0.25,7.346559136
31/03/2020 15:00,7.416229301,-0.3365,7.423859461,0.1675,-0.0715,0.182122212,7.248729301,-0.265,7.253571636,7.416229301,-0.3365,7.423859461,0.1675,-0.0715,0.182122212,7.248729301,-0.265,7.253571636
31/03/2020 15:30,7.464700577,-0.3345,7.472191443,0.1735,-0.0695,0.186902381,7.291200577,-0.265,7.296014724,7.464700577,-0.3345,7.472191443,0.1735,-0.0695,0.186902381,7.291200577,-0.265,7.296014724
31/03/2020 16:00,7.719171714,-0.333,7.726351076,0.191,-0.068,0.202743681,7.528171714,-0.265,7.532834418,7.719171714,-0.333,7.726351076,0.191,-0.068,0.202743681,7.528171714,-0.265,7.532834418
31/03/2020 16:30,7.823166091,-0.341,7.830594402,0.207,-0.066,0.217267117,7.616166091,-0.275,7.621129242,7.823166091,-0.341,7.830594402,0.207,-0.066,0.217267117,7.616166091,-0.275,7.621129242
31/03/2020 17:00,7.761847205,-0.3365,7.769137937,0.1715,-0.0615,0.182193578,7.590347205,-0.275,7.595327228,7.761847205,-0.3365,7.769137937,0.1715,-0.0615,0.182193578,7.590347205,-0.275,7.595327228
