Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-14 22:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-03-14 23:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-03-14 23:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-03-15 00:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-03-15 00:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-03-15 01:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-03-15 01:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-03-15 02:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-03-15 02:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-03-15 03:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-03-15 03:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-03-15 04:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-03-15 04:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-03-15 05:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-03-15 05:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-03-15 06:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-03-15 06:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-03-15 07:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-03-15 07:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-03-15 08:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-03-15 08:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-03-15 09:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-03-15 09:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-03-15 10:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-03-15 10:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-03-15 11:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-03-15 11:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2020-03-15 12:00:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2020-03-15 12:30:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2020-03-15 13:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2020-03-15 13:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-03-15 14:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-03-15 14:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-03-15 15:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2020-03-15 15:30:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-03-15 16:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-03-15 16:30:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-03-15 17:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2020-03-15 17:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-03-15 18:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-03-15 18:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-03-15 19:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-03-15 19:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-03-15 20:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-03-15 20:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-03-15 21:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-03-15 21:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-03-15 22:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-03-15 22:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-03-15 23:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-03-15 23:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-03-16 00:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-03-16 00:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-03-16 01:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-03-16 01:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-03-16 02:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-03-16 02:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-03-16 03:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-03-16 03:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-03-16 04:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-03-16 04:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-03-16 05:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-03-16 05:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-03-16 06:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-03-16 06:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-03-16 07:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-03-16 07:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-03-16 08:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2020-03-16 08:30:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-03-16 09:00:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2020-03-16 09:30:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-03-16 10:00:00,9.5232,2.7776,9.92,0.0,0.0,0.0,9.5232,2.7776,9.92,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-03-16 10:30:00,9.6576,2.8168,10.06,0.0,0.0,0.0,9.6576,2.8168,10.06,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-03-16 11:00:00,9.9648,2.9064,10.38,0.0,0.0,0.0,9.9648,2.9064,10.38,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-03-16 11:30:00,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-03-16 12:00:00,8.208,2.394,8.55,0.0,0.0,0.0,8.208,2.394,8.55,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2020-03-16 12:30:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2020-03-16 13:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2020-03-16 13:30:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-03-16 14:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-03-16 14:30:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2020-03-16 15:00:00,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2020-03-16 15:30:00,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2020-03-16 16:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24
2020-03-16 16:30:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-03-16 17:00:00,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2020-03-16 17:30:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2020-03-16 18:00:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-03-16 18:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2020-03-16 19:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-03-16 19:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-03-16 20:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-03-16 20:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-03-16 21:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-03-16 21:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-03-16 22:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-03-16 22:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-03-16 23:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-16 23:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-03-17 00:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-03-17 00:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-03-17 01:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-03-17 01:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-03-17 02:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-03-17 02:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-03-17 03:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-03-17 03:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-03-17 04:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-03-17 04:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-03-17 05:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-03-17 05:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-03-17 06:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-03-17 06:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-03-17 07:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-03-17 07:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-03-17 08:00:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-03-17 08:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2020-03-17 09:00:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-03-17 09:30:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-03-17 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.88,4.34,15.5,0.0,0.0,0.0,14.88,4.34,15.5
2020-03-17 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9664,4.3652,15.59,0.0,0.0,0.0,14.9664,4.3652,15.59
2020-03-17 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2256,4.4408,15.86,0.0,0.0,0.0,15.2256,4.4408,15.86
2020-03-17 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4464,4.5052,16.09,0.0,0.0,0.0,15.4464,4.5052,16.09
2020-03-17 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.3312,4.4716000000000005,15.97,0.0,0.0,0.0,15.3312,4.4716000000000005,15.97
2020-03-17 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2832,4.4576,15.92,0.0,0.0,0.0,15.2832,4.4576,15.92
2020-03-17 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.1776,4.4268,15.81,0.0,0.0,0.0,15.1776,4.4268,15.81
2020-03-17 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.1392,4.4156,15.77,0.0,0.0,0.0,15.1392,4.4156,15.77
2020-03-17 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8128,4.3204,15.43,0.0,0.0,0.0,14.8128,4.3204,15.43
2020-03-17 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6208,4.2644,15.23,0.0,0.0,0.0,14.6208,4.2644,15.23
2020-03-17 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4096,4.2028,15.01,0.0,0.0,0.0,14.4096,4.2028,15.01
2020-03-17 15:30:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,10.464,3.052,10.9,0.0,0.0,0.0,10.464,3.052,10.9
2020-03-17 16:00:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2020-03-17 16:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2020-03-17 17:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2020-03-17 17:30:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25
2020-03-17 18:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2020-03-17 18:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2020-03-17 19:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2020-03-17 19:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2020-03-17 20:00:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-03-17 20:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-03-17 21:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-03-17 21:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-03-17 22:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-03-17 22:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
