Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA
2020-06-13 08:00:00,9.11,-0.8200000000000001,9.146830052,9.11,-0.8200000000000001,9.146830052,5.04,0.55,5.0699211039,0.0,0.0,0.0,5.04,0.55,5.0699211039,6.54088,-0.6401600000000001,6.5721317698,0.17088,0.04984,0.178,6.37,-0.6900000000000001,6.4072615055
2020-06-13 08:30:00,9.71,-0.71,9.7359231714,9.71,-0.71,9.7359231714,5.53,0.7000000000000001,5.5741277345,0.0,0.0,0.0,5.53,0.7000000000000001,5.5741277345,6.9928,-0.5696,7.0159600911,0.1728,0.0504,0.18,6.82,-0.62,6.8481238307000005
2020-06-13 09:00:00,10.3,-0.62,10.3186433217,10.3,-0.62,10.3186433217,5.96,0.78,6.0108235709,0.0,0.0,0.0,5.96,0.78,6.0108235709,7.7228,-0.48960000000000004,7.7383039485000005,0.1728,0.0504,0.18,7.55,-0.54,7.5692866242
2020-06-13 09:30:00,10.81,-0.54,10.8234791079,10.81,-0.54,10.8234791079,6.2,0.78,6.2488718982,0.0,0.0,0.0,6.2,0.78,6.2488718982,8.0828,-0.48960000000000004,8.0976147105,0.1728,0.0504,0.18,7.91,-0.54,7.9284109379
2020-06-13 10:00:00,11.17,-0.44,11.1786627107,11.17,-0.44,11.1786627107,6.43,0.75,6.4735925111,0.0,0.0,0.0,6.43,0.75,6.4735925111,8.6828,0.34040000000000004,8.6894699493,0.1728,0.0504,0.18,8.51,0.29,8.5149398119
2020-06-13 10:30:00,11.31,-0.39,11.3167221403,11.31,-0.39,11.3167221403,6.22,0.8,6.2712359228,0.0,0.0,0.0,6.22,0.8,6.2712359228,8.8228,0.4904,8.8364185053,0.1728,0.0504,0.18,8.65,0.44,8.6611835219
2020-06-13 11:00:00,11.49,-0.33,11.494737926500001,11.49,-0.33,11.494737926500001,6.09,0.72,6.1324138804,0.0,0.0,0.0,6.09,0.72,6.1324138804,8.9828,0.2104,8.9852637134,0.1728,0.0504,0.18,8.81,0.16,8.8114527747
2020-06-13 11:30:00,11.56,-0.33,11.5647092484,11.56,-0.33,11.5647092484,6.13,0.68,6.1676008301,0.0,0.0,0.0,6.13,0.68,6.1676008301,9.06088,0.54984,9.0775475983,0.17088,0.04984,0.178,8.89,0.5,8.9040496405
2020-06-13 12:00:00,11.45,-0.44,11.4584510297,11.45,-0.44,11.4584510297,6.21,0.71,6.2504559834,0.0,0.0,0.0,6.21,0.71,6.2504559834,8.9128,0.5804,8.9316777819,0.1728,0.0504,0.18,8.74,0.53,8.7560550478
2020-06-13 12:30:00,11.18,-0.51,11.191626334,11.18,-0.51,11.191626334,5.96,0.67,5.9975411628,0.0,0.0,0.0,5.96,0.67,5.9975411628,8.9828,0.3804,8.9908509052,0.1728,0.0504,0.18,8.81,0.33,8.8161783104
2020-06-13 13:00:00,10.75,-0.56,10.7645761644,10.75,-0.56,10.7645761644,5.91,0.67,5.9478567568,0.0,0.0,0.0,5.91,0.67,5.9478567568,8.72896,0.56928,8.7475037811,0.16896000000000003,0.049280000000000004,0.176,8.56,0.52,8.5757798479
2020-06-13 13:30:00,10.83,-0.53,10.8429608502,10.83,-0.53,10.8429608502,5.72,0.59,5.7503478156,0.0,0.0,0.0,5.72,0.59,5.7503478156,8.46704,0.41872000000000004,8.4773871446,0.16704000000000002,0.048720000000000006,0.17400000000000002,8.3,0.37,8.3082428949
2020-06-13 14:00:00,10.69,-0.56,10.7046578647,10.69,-0.56,10.7046578647,5.48,0.59,5.5116694386,0.0,0.0,0.0,5.48,0.59,5.5116694386,8.3532,0.2676,8.3574852677,0.1632,0.0476,0.17,8.19,0.22,8.1929542901
2020-06-13 14:30:00,10.01,-0.72,10.0358607005,10.01,-0.72,10.0358607005,5.48,0.59,5.5116694386,0.0,0.0,0.0,5.48,0.59,5.5116694386,8.3332,0.3276,8.3396369226,0.1632,0.0476,0.17,8.17,0.28,8.1747966336
2020-06-13 15:00:00,9.7,-0.78,9.731310292,9.7,-0.78,9.731310292,5.35,0.61,5.3846634064,0.0,0.0,0.0,5.35,0.61,5.3846634064,8.2132,0.5276000000000001,8.2301285531,0.1632,0.0476,0.17,8.05,0.48,8.0642978616
2020-06-13 15:30:00,9.66,-0.76,9.68985036,9.66,-0.76,9.68985036,5.2,0.61,5.2356565968,0.0,0.0,0.0,5.2,0.61,5.2356565968,7.8732,0.5276000000000001,7.8908580015,0.1632,0.0476,0.17,7.71,0.48,7.7249271841
2020-06-13 16:00:00,9.62,-0.79,9.6523831254,9.62,-0.79,9.6523831254,5.26,0.63,5.2975937934,0.0,0.0,0.0,5.26,0.63,5.2975937934,8.0332,0.4476,8.0456601967,0.1632,0.0476,0.17,7.87,0.4,7.8801586278
2020-06-13 16:30:00,9.96,-0.84,9.995358923,9.96,-0.84,9.995358923,5.43,0.61,5.4641559275,0.0,0.0,0.0,5.43,0.61,5.4641559275,8.2032,0.12760000000000002,8.2041923429,0.1632,0.0476,0.17,8.04,0.08,8.0403980001
2020-06-13 17:00:00,9.99,-0.92,10.0322729229,9.99,-0.92,10.0322729229,5.47,0.61,5.5039077027,0.0,0.0,0.0,5.47,0.61,5.5039077027,8.5032,-0.23240000000000002,8.5063752562,0.1632,0.0476,0.17,8.34,-0.28,8.3446989161
2020-06-13 17:30:00,10.41,-0.89,10.4479758805,10.41,-0.89,10.4479758805,5.85,0.5700000000000001,5.8777036332,0.0,0.0,0.0,5.85,0.5700000000000001,5.8777036332,8.7932,-0.4924,8.8069758714,0.1632,0.0476,0.17,8.63,-0.54,8.6468780493
2020-06-13 18:00:00,10.62,-0.9500000000000001,10.6624059199,10.62,-0.9500000000000001,10.6624059199,5.95,0.55,5.9753660976,0.0,0.0,0.0,5.95,0.55,5.9753660976,9.1532,-0.5124000000000001,9.1675309653,0.1632,0.0476,0.17,8.99,-0.56,9.0074247152
2020-06-13 18:30:00,10.62,-0.99,10.6660442527,10.62,-0.99,10.6660442527,5.95,0.47000000000000003,5.9685341584,0.0,0.0,0.0,5.95,0.47000000000000003,5.9685341584,9.1332,-0.5124000000000001,9.1475622982,0.1632,0.0476,0.17,8.97,-0.56,8.9874634909
2020-06-13 19:00:00,10.52,-1.02,10.5693329969,10.52,-1.02,10.5693329969,6.04,0.52,6.0623427815,0.0,0.0,0.0,6.04,0.52,6.0623427815,9.0732,-0.5124000000000001,9.0876571238,0.1632,0.0476,0.17,8.91,-0.56,8.9275808593
2020-06-13 19:30:00,10.2,-1.16,10.2657488767,10.2,-1.16,10.2657488767,5.91,0.48,5.9294603464,0.0,0.0,0.0,5.91,0.48,5.9294603464,8.87512,-0.58184,8.8941718445,0.16512000000000002,0.04816,0.17200000000000001,8.71,-0.63,8.7327544337
2020-06-13 20:00:00,9.88,-1.18,9.9502160781,9.88,-1.18,9.9502160781,5.75,0.45,5.7675818156,0.0,0.0,0.0,5.75,0.45,5.7675818156,8.47128,-0.60296,8.4927113221,0.16128,0.047040000000000005,0.168,8.31,-0.65,8.3353824147
2020-06-13 20:30:00,9.77,-1.26,9.8509136632,9.77,-1.26,9.8509136632,5.78,0.42,5.7952394256,0.0,0.0,0.0,5.78,0.42,5.7952394256,8.4532,-0.6424000000000001,8.4775744172,0.1632,0.0476,0.17,8.29,-0.6900000000000001,8.3186657584
2020-06-13 21:00:00,9.61,-1.28,9.6948697774,9.61,-1.28,9.6948697774,5.78,0.46,5.7982756057,0.0,0.0,0.0,5.78,0.46,5.7982756057,8.37088,-0.6401600000000001,8.3953223166,0.17088,0.04984,0.178,8.2,-0.6900000000000001,8.2289792806
2020-06-13 21:30:00,9.34,-1.28,9.4273007802,9.34,-1.28,9.4273007802,5.76,0.38,5.772521113,0.0,0.0,0.0,5.76,0.38,5.772521113,8.3428,-0.6896,8.3712519972,0.1728,0.0504,0.18,8.17,-0.74,8.2034443985
2020-06-13 22:00:00,9.79,-1.25,9.869478203,9.79,-1.25,9.869478203,5.99,0.36,6.0008082789,0.0,0.0,0.0,5.99,0.36,6.0008082789,8.3828,-0.7496,8.4162483328,0.1728,0.0504,0.18,8.21,-0.8,8.2488847731
2020-06-13 22:30:00,9.38,-1.34,9.4752308679,9.38,-1.34,9.4752308679,5.67,0.36,5.6814170768,0.0,0.0,0.0,5.67,0.36,5.6814170768,8.25088,-0.75016,8.284911635,0.17088,0.04984,0.178,8.08,-0.8,8.1195073742
2020-06-13 23:00:00,8.93,-1.4100000000000001,9.040630509,8.93,-1.4100000000000001,9.040630509,5.43,0.36,5.4419206168,0.0,0.0,0.0,5.43,0.36,5.4419206168,7.7828,-0.7496,7.8188155113,0.1728,0.0504,0.18,7.61,-0.8,7.651934396
2020-06-13 23:30:00,8.35,-1.45,8.4749631268,8.35,-1.45,8.4749631268,5.16,0.39,5.1747173836,0.0,0.0,0.0,5.16,0.39,5.1747173836,7.24088,-0.7701600000000001,7.2817229829,0.17088,0.04984,0.178,7.07,-0.8200000000000001,7.1173941861
2020-06-14 00:00:00,7.86,-1.47,7.9962803853,7.86,-1.47,7.9962803853,4.78,0.39,4.7958836516000005,0.0,0.0,0.0,4.78,0.39,4.7958836516000005,6.7428,-0.8296,6.7936432052,0.1728,0.0504,0.18,6.57,-0.88,6.628672567
2020-06-14 00:30:00,7.39,-1.4100000000000001,7.5233104416,7.39,-1.4100000000000001,7.5233104416,4.61,0.39,4.6264673348,0.0,0.0,0.0,4.61,0.39,4.6264673348,6.3228,-0.8296,6.3769927082,0.1728,0.0504,0.18,6.15,-0.88,6.2126403405
2020-06-14 01:00:00,7.01,-1.3900000000000001,7.1464816518,7.01,-1.3900000000000001,7.1464816518,4.48,0.41000000000000003,4.4987220408,0.0,0.0,0.0,4.48,0.41000000000000003,4.4987220408,6.0128,-0.8096,6.067059914,0.1728,0.0504,0.18,5.84,-0.86,5.9029822971
2020-06-14 01:30:00,6.77,-1.48,6.9298845588999995,6.77,-1.48,6.9298845588999995,4.32,0.41000000000000003,4.3394124026,0.0,0.0,0.0,4.32,0.41000000000000003,4.3394124026,5.8328,-0.8496,5.8943511942,0.1728,0.0504,0.18,5.66,-0.9,5.7311080953
2020-06-14 02:00:00,6.66,-1.44,6.8138975631,6.66,-1.44,6.8138975631,4.26,0.39,4.2778148628,0.0,0.0,0.0,4.26,0.39,4.2778148628,5.81088,-0.8301600000000001,5.8698800669,0.17088,0.04984,0.178,5.64,-0.88,5.7082396586
2020-06-14 02:30:00,6.5600000000000005,-1.48,6.7248791811,6.5600000000000005,-1.48,6.7248791811,4.26,0.39,4.2778148628,0.0,0.0,0.0,4.26,0.39,4.2778148628,5.6628,-0.8296,5.7232455827,0.1728,0.0504,0.18,5.49,-0.88,5.5600809347
2020-06-14 03:00:00,6.37,-1.42,6.5263542656,6.37,-1.42,6.5263542656,4.28,0.39,4.29773196,0.0,0.0,0.0,4.28,0.39,4.29773196,5.44088,-0.8301600000000001,5.5038478177,0.17088,0.04984,0.178,5.27,-0.88,5.3429673403
2020-06-14 03:30:00,6.41,-1.45,6.5719555689,6.41,-1.45,6.5719555689,4.12,0.39,4.138417572,0.0,0.0,0.0,4.12,0.39,4.138417572,5.3328,-0.8496,5.4000533331,0.1728,0.0504,0.18,5.16,-0.9,5.2379003427
2020-06-14 04:00:00,6.22,-1.48,6.3936531029,6.22,-1.48,6.3936531029,4.03,0.39,4.0488269906,0.0,0.0,0.0,4.03,0.39,4.0488269906,5.19088,-0.88016,5.2649707312,0.17088,0.04984,0.178,5.02,-0.93,5.10541869
2020-06-14 04:30:00,6.07,-1.45,6.240785207,6.07,-1.45,6.240785207,3.98,0.43,4.0031612508,0.0,0.0,0.0,3.98,0.43,4.0031612508,5.0428,-0.8796,5.1189381711,0.1728,0.0504,0.18,4.87,-0.93,4.9580036305
2020-06-14 05:00:00,5.61,-1.58,5.8282501662,5.61,-1.58,5.8282501662,3.84,0.45,3.8662772792,0.0,0.0,0.0,3.84,0.45,3.8662772792,4.75088,-0.8301600000000001,4.8228649577,0.17088,0.04984,0.178,4.58,-0.88,4.6637752948
2020-06-14 05:30:00,5.54,-1.6400000000000001,5.7776465797,5.54,-1.6400000000000001,5.7776465797,3.84,0.47000000000000003,3.8686560974,0.0,0.0,0.0,3.84,0.47000000000000003,3.8686560974,4.65088,-0.8301600000000001,4.7243888917,0.17088,0.04984,0.178,4.48,-0.88,4.5656105835
2020-06-14 06:00:00,5.68,-1.6,5.9010507539,5.68,-1.6,5.9010507539,3.84,0.47000000000000003,3.8686560974,0.0,0.0,0.0,3.84,0.47000000000000003,3.8686560974,4.6528,-0.8296,4.726180699,0.1728,0.0504,0.18,4.48,-0.88,4.5656105835
2020-06-14 06:30:00,5.96,-1.54,6.1557452839,5.96,-1.54,6.1557452839,4.02,0.43,4.0429321043,0.0,0.0,0.0,4.02,0.43,4.0429321043,4.9428,-0.8096,5.008664892,0.1728,0.0504,0.18,4.77,-0.86,4.8469062298
2020-06-14 07:00:00,6.22,-1.46,6.389053138,6.22,-1.46,6.389053138,4.02,0.43,4.0429321043,0.0,0.0,0.0,4.02,0.43,4.0429321043,5.18088,-0.7601600000000001,5.2363499501,0.17088,0.04984,0.178,5.01,-0.81,5.0750566499
2020-06-14 07:30:00,6.5600000000000005,-1.4100000000000001,6.7098211601,6.5600000000000005,-1.4100000000000001,6.7098211601,4.31,0.45,4.3334282041,0.0,0.0,0.0,4.31,0.45,4.3334282041,5.4828,-0.7296,5.5311311682,0.1728,0.0504,0.18,5.31,-0.78,5.3669823924
2020-06-14 08:00:00,7.04,-1.37,7.1720638592,7.04,-1.37,7.1720638592,4.53,0.45,4.5522961239,0.0,0.0,0.0,4.53,0.45,4.5522961239,5.9528,-0.6996,5.993769098,0.1728,0.0504,0.18,5.78,-0.75,5.8284560563
2020-06-14 08:30:00,7.75,-1.25,7.8501592341,7.75,-1.25,7.8501592341,4.72,0.45,4.741402746,0.0,0.0,0.0,4.72,0.45,4.741402746,6.6228,-0.6196,6.651720379,0.1728,0.0504,0.18,6.45,-0.67,6.484705082
2020-06-14 09:00:00,8.42,-1.25,8.5122793657,8.42,-1.25,8.5122793657,5.15,0.45,5.1696228102,0.0,0.0,0.0,5.15,0.45,5.1696228102,7.1828,-0.5896,7.2069580268,0.1728,0.0504,0.18,7.01,-0.64,7.0391547788
2020-06-14 09:30:00,8.96,-1.23,9.0440311808,8.96,-1.23,9.0440311808,5.5600000000000005,0.48,5.580680962,0.0,0.0,0.0,5.5600000000000005,0.48,5.580680962,7.8528,-0.5196000000000001,7.8699715374,0.1728,0.0504,0.18,7.68,-0.5700000000000001,7.7011232947
2020-06-14 10:00:00,9.55,-1.09,9.612002913,9.55,-1.09,9.612002913,5.77,0.48,5.789930915,0.0,0.0,0.0,5.77,0.48,5.789930915,8.36088,-0.45016000000000006,8.3729898125,0.17088,0.04984,0.178,8.19,-0.5,8.2052483204
2020-06-14 10:30:00,10.25,-0.88,10.2877062555,10.25,-0.88,10.2877062555,6.11,0.42,6.1244183397,0.0,0.0,0.0,6.11,0.42,6.1244183397,8.9128,-0.4496,8.924132674900001,0.1728,0.0504,0.18,8.74,-0.5,8.7542903767
2020-06-14 11:00:00,10.63,-0.97,10.6741650727,10.63,-0.97,10.6741650727,6.32,0.52,6.3413563218,0.0,0.0,0.0,6.32,0.52,6.3413563218,9.1528,-0.4096,9.1619604889,0.1728,0.0504,0.18,8.98,-0.46,8.9917740185
2020-06-14 11:30:00,10.85,-0.93,10.8897842036,10.85,-0.93,10.8897842036,6.28,0.52,6.3014918868,0.0,0.0,0.0,6.28,0.52,6.3014918868,9.38088,0.13984000000000002,9.3819222337,0.17088,0.04984,0.178,9.21,0.09,9.2104397289
2020-06-14 12:00:00,11.11,-0.79,11.1380518943,11.11,-0.79,11.1380518943,6.48,0.58,6.5059050101,0.0,0.0,0.0,6.48,0.58,6.5059050101,9.8828,0.5104000000000001,9.8959710994,0.1728,0.0504,0.18,9.71,0.46,9.720889877
2020-06-14 12:30:00,11.3,-0.75,11.3248620301,11.3,-0.75,11.3248620301,6.51,0.58,6.5357861042,0.0,0.0,0.0,6.51,0.58,6.5357861042,9.8428,0.5304,9.8570805008,0.1728,0.0504,0.18,9.67,0.48,9.6819058041
2020-06-14 13:00:00,11.63,-0.84,11.6602958796,11.63,-0.84,11.6602958796,6.41,0.51,6.4302566045,0.0,0.0,0.0,6.41,0.51,6.4302566045,10.24088,0.54984,10.2556300245,0.17088,0.04984,0.178,10.07,0.5,10.082405467
2020-06-14 13:30:00,11.5,-0.8,11.5277925033,11.5,-0.8,11.5277925033,6.41,0.56,6.4344152803,0.0,0.0,0.0,6.41,0.56,6.4344152803,9.8428,0.5004000000000001,9.8555117574,0.1728,0.0504,0.18,9.67,0.45,9.6804648649
2020-06-14 14:00:00,11.47,-0.8,11.4978650192,11.47,-0.8,11.4978650192,6.5,0.54,6.5223921992000005,0.0,0.0,0.0,6.5,0.54,6.5223921992000005,9.96088,0.34984000000000004,9.9670215411,0.17088,0.04984,0.178,9.79,0.30000000000000004,9.7945954485
2020-06-14 14:30:00,11.08,-0.81,11.1095679484,11.08,-0.81,11.1095679484,6.41,0.56,6.4344152803,0.0,0.0,0.0,6.41,0.56,6.4344152803,9.68088,-0.02016,9.6809009911,0.17088,0.04984,0.178,9.51,-0.07,9.510257620099999
2020-06-14 15:00:00,10.64,-0.9,10.6779960667,10.64,-0.9,10.6779960667,6.1,0.6000000000000001,6.1294371683,0.0,0.0,0.0,6.1,0.6000000000000001,6.1294371683,9.1228,-0.11960000000000001,9.1235839449,0.1728,0.0504,0.18,8.95,-0.17,8.9516143795
2020-06-14 15:30:00,10.38,-0.9500000000000001,10.4233823685,10.38,-0.9500000000000001,10.4233823685,6.03,0.6000000000000001,6.0597772236,0.0,0.0,0.0,6.03,0.6000000000000001,6.0597772236,8.87512,-0.49184000000000005,8.8887379082,0.16512000000000002,0.04816,0.17200000000000001,8.71,-0.54,8.7267233255
2020-06-14 16:00:00,10.08,-0.9500000000000001,10.1246678958,10.08,-0.9500000000000001,10.1246678958,5.9,0.5700000000000001,5.9274699493,0.0,0.0,0.0,5.9,0.5700000000000001,5.9274699493,8.7832,-0.5124000000000001,8.7981336657,0.1632,0.0476,0.17,8.62,-0.56,8.6381711027
2020-06-14 16:30:00,10.06,-0.93,10.1028956245,10.06,-0.93,10.1028956245,5.88,0.53,5.9038377349,0.0,0.0,0.0,5.88,0.53,5.9038377349,8.7832,-0.4524,8.7948432618,0.1632,0.0476,0.17,8.62,-0.5,8.6344889831
2020-06-14 17:00:00,10.42,-0.98,10.4659829925,10.42,-0.98,10.4659829925,6.0,0.53,6.0233628481,0.0,0.0,0.0,6.0,0.53,6.0233628481,8.8632,-0.5124000000000001,8.8779990989,0.1632,0.0476,0.17,8.7,-0.56,8.7180043588
2020-06-14 17:30:00,10.85,-0.9400000000000001,10.8906427726,10.85,-0.9400000000000001,10.8906427726,6.0,0.47000000000000003,6.0183801807,0.0,0.0,0.0,6.0,0.47000000000000003,6.0183801807,9.0032,-0.5124000000000001,9.0177693472,0.1632,0.0476,0.17,8.84,-0.56,8.8577197969
2020-06-14 18:00:00,10.73,-0.99,10.7755742306,10.73,-0.99,10.7755742306,6.03,0.49,6.0498760318,0.0,0.0,0.0,6.03,0.49,6.0498760318,9.05512,-0.5118400000000001,9.069574323,0.16512000000000002,0.04816,0.17200000000000001,8.89,-0.56,8.9076203332
2020-06-14 18:30:00,11.17,-0.99,11.2137861581,11.17,-0.99,11.2137861581,6.21,0.49,6.2293017265,0.0,0.0,0.0,6.21,0.49,6.2293017265,9.0532,-0.5724,9.0712773081,0.1632,0.0476,0.17,8.89,-0.62,8.9115935724
2020-06-14 19:00:00,10.8,-1.1400000000000001,10.86,10.8,-1.1400000000000001,10.86,6.25,0.46,6.2669051373,0.0,0.0,0.0,6.25,0.46,6.2669051373,9.0832,-0.5724,9.1012177207,0.1632,0.0476,0.17,8.92,-0.62,8.9415211234
2020-06-14 19:30:00,10.28,-1.11,10.339753382,10.28,-1.11,10.339753382,6.09,0.43,6.1051617505,0.0,0.0,0.0,6.09,0.43,6.1051617505,8.9632,-0.6024,8.9834202841,0.1632,0.0476,0.17,8.8,-0.65,8.8239730281
2020-06-14 20:00:00,10.04,-1.11,10.1011731992,10.04,-1.11,10.1011731992,5.97,0.48,5.9892653974000005,0.0,0.0,0.0,5.97,0.48,5.9892653974000005,8.6632,-0.6324000000000001,8.686251435500001,0.1632,0.0476,0.17,8.5,-0.68,8.5271566187
2020-06-14 20:30:00,9.98,-1.18,10.0495174013,9.98,-1.18,10.0495174013,5.9,0.45,5.9171361316,0.0,0.0,0.0,5.9,0.45,5.9171361316,8.52128,-0.6329600000000001,8.5447557718,0.16128,0.047040000000000005,0.168,8.36,-0.68,8.3876099099
2020-06-14 21:00:00,9.62,-1.28,9.7047823263,9.62,-1.28,9.7047823263,5.87,0.45,5.8872234542,0.0,0.0,0.0,5.87,0.45,5.8872234542,8.40512,-0.6518400000000001,8.4303580944,0.16512000000000002,0.04816,0.17200000000000001,8.24,-0.7000000000000001,8.2696795585
2020-06-14 21:30:00,9.45,-1.35,9.545941546,9.45,-1.35,9.545941546,5.74,0.42,5.7553453415,0.0,0.0,0.0,5.74,0.42,5.7553453415,8.14088,-0.6701600000000001,8.1684173253,0.17088,0.04984,0.178,7.97,-0.72,8.002455873
2020-06-14 22:00:00,9.74,-1.32,9.8290386102,9.74,-1.32,9.8290386102,5.84,0.42,5.8550832616,0.0,0.0,0.0,5.84,0.42,5.8550832616,8.1428,-0.6696000000000001,8.17028494,0.1728,0.0504,0.18,7.97,-0.72,8.002455873
2020-06-14 22:30:00,10.24,-1.26,10.31722831,10.24,-1.26,10.31722831,5.87,0.42,5.8850063721,0.0,0.0,0.0,5.87,0.42,5.8850063721,8.08088,-0.70016,8.1111556267,0.17088,0.04984,0.178,7.91,-0.75,7.9454767006
2020-06-14 23:00:00,9.73,-1.26,9.8112435501,9.73,-1.26,9.8112435501,5.57,0.42,5.585812385,0.0,0.0,0.0,5.57,0.42,5.585812385,7.6628,-0.7396,7.6984097059,0.1728,0.0504,0.18,7.49,-0.79,7.5315469858
2020-06-14 23:30:00,8.99,-1.32,9.0863909227,8.99,-1.32,9.0863909227,5.18,0.42,5.1969991341,0.0,0.0,0.0,5.18,0.42,5.1969991341,7.0128,-0.7996000000000001,7.0582380238,0.1728,0.0504,0.18,6.84,-0.85,6.8926119868
2020-06-15 00:00:00,8.34,-1.32,8.443814304,8.34,-1.32,8.443814304,4.89,0.44,4.9097555947,0.0,0.0,0.0,4.89,0.44,4.9097555947,6.46088,-0.8001600000000001,6.5102401185000005,0.17088,0.04984,0.178,6.29,-0.85,6.3471725989
2020-06-15 00:30:00,7.87,-1.32,7.9799310774,7.87,-1.32,7.9799310774,4.6,0.42,4.619134118,0.0,0.0,0.0,4.6,0.42,4.619134118,6.1128,-0.7996000000000001,6.164875019,0.1728,0.0504,0.18,5.94,-0.85,6.0005083118
2020-06-15 01:00:00,7.5600000000000005,-1.37,7.6831308722,7.5600000000000005,-1.37,7.6831308722,4.37,0.44,4.392095172,0.0,0.0,0.0,4.37,0.44,4.392095172,5.8128,-0.7996000000000001,5.867538155,0.1728,0.0504,0.18,5.64,-0.85,5.7036917869
2020-06-15 01:30:00,7.03,-1.37,7.1622482504,7.03,-1.37,7.1622482504,4.31,0.46,4.3344780539,0.0,0.0,0.0,4.31,0.46,4.3344780539,5.6528,-0.7996000000000001,5.709072429,0.1728,0.0504,0.18,5.48,-0.85,5.5455297312
2020-06-15 02:00:00,6.92,-1.34,7.0485459493,6.92,-1.34,7.0485459493,4.34,0.46,4.3643097965,0.0,0.0,0.0,4.34,0.46,4.3643097965,5.62088,-0.8001600000000001,5.6775477101,0.17088,0.04984,0.178,5.45,-0.85,5.5158861482
2020-06-15 02:30:00,6.79,-1.3599999999999999,6.9248610094,6.79,-1.3599999999999999,6.9248610094,4.42,0.46,4.4438721854,0.0,0.0,0.0,4.42,0.46,4.4438721854,5.4028,-0.8296,5.4661214769,0.1728,0.0504,0.18,5.23,-0.88,5.3035177005
2020-06-15 03:00:00,6.37,-1.3599999999999999,6.5135627732,6.37,-1.3599999999999999,6.5135627732,4.44,0.46,4.4637652268,0.0,0.0,0.0,4.44,0.46,4.4637652268,5.25088,-0.8301600000000001,5.3160987952,0.17088,0.04984,0.178,5.08,-0.88,5.1556570871
2020-06-15 03:30:00,6.89,-1.31,7.013429974,6.89,-1.31,7.013429974,4.35,0.52,4.3809702122,0.0,0.0,0.0,4.35,0.52,4.3809702122,5.1328,-0.8296,5.1994107358,0.1728,0.0504,0.18,4.96,-0.88,5.0374596773
2020-06-15 04:00:00,6.94,-1.3599999999999999,7.0720011312,6.94,-1.3599999999999999,7.0720011312,4.29,0.54,4.3238524489,0.0,0.0,0.0,4.29,0.54,4.3238524489,5.0228,-0.8696,5.0975213585,0.1728,0.0504,0.18,4.85,-0.92,4.9364866049
2020-06-15 04:30:00,6.79,-1.43,6.9389480471,6.79,-1.43,6.9389480471,4.19,0.54,4.224653832,0.0,0.0,0.0,4.19,0.54,4.224653832,4.96088,-0.84016,5.0315205654,0.17088,0.04984,0.178,4.79,-0.89,4.8719811165
2020-06-15 05:00:00,6.59,-1.46,6.7497925894,6.59,-1.46,6.7497925894,4.1,0.42,4.1214560534,0.0,0.0,0.0,4.1,0.42,4.1214560534,4.7328,-0.8396,4.8066957466,0.1728,0.0504,0.18,4.5600000000000005,-0.89,4.6460413257
2020-06-15 05:30:00,7.31,-1.22,7.4111065301,7.31,-1.22,7.4111065301,4.43,0.45,4.4527968739,0.0,0.0,0.0,4.43,0.45,4.4527968739,4.86704,-0.8012800000000001,4.9325579571,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.7,-0.85,4.7762432936
2020-06-15 06:00:00,7.5600000000000005,-0.96,7.6207086285,7.5600000000000005,-0.96,7.6207086285,4.76,0.54,4.7905323295,0.0,0.0,0.0,4.76,0.54,4.7905323295,5.15744,-0.70408,5.2052777063,0.15744000000000002,0.04592,0.164,5.0,-0.75,5.055937104
2020-06-15 06:30:00,9.67,0.37,9.6770760047,9.67,0.37,9.6770760047,5.7,0.8300000000000001,5.7601128461,0.0,0.0,0.0,5.7,0.8300000000000001,5.7601128461,5.9828,-0.3196,5.9913304032,0.1728,0.0504,0.18,5.8100000000000005,-0.37,5.8217694905
2020-06-15 07:00:00,10.8,0.78,10.8281300325,10.8,0.78,10.8281300325,6.43,0.8,6.4795756034,0.0,0.0,0.0,6.43,0.8,6.4795756034,6.7128,0.5204,6.7329414077,0.1728,0.0504,0.18,6.54,0.47000000000000003,6.5568666297
2020-06-15 07:30:00,12.37,1.37,12.4456337725,12.37,1.37,12.4456337725,6.96,1.08,7.0432946836,0.0,0.0,0.0,6.96,1.08,7.0432946836,7.62088,0.6798400000000001,7.6511433394,0.17088,0.04984,0.178,7.45,0.63,7.4765901319
2020-06-15 08:00:00,13.79,2.17,13.9596919737,13.79,2.17,13.9596919737,7.63,1.53,7.7818892308,0.0,0.0,0.0,7.63,1.53,7.7818892308,8.2128,0.8004,8.2517103682,0.1728,0.0504,0.18,8.04,0.75,8.0749055722
