Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-05-19 14:30:00,5.9056,1.7224666667,6.1516666667,0.0112,0.0032666667,0.0116666667,5.8944,1.7192,6.14,5.8,1.6916666667,6.0416666667,0.0112,0.0032666667,0.0116666667,5.7888,1.6884000000000001,6.03,5.3104,1.5488666667,5.5316666667,0.0112,0.0032666667,0.0116666667,5.2992,1.5455999999999999,5.52
2020-05-19 15:00:00,5.94592,1.7342266667000001,6.1936666667,0.013120000000000001,0.0038266667,0.0136666667,5.9328,1.7304,6.18,5.84032,1.7034266667,6.0836666667,0.013120000000000001,0.0038266667,0.0136666667,5.8272,1.6996,6.07,5.35072,1.5606266667000002,5.5736666667,0.013120000000000001,0.0038266667,0.0136666667,5.3376,1.5568,5.5600000000000005
2020-05-19 15:30:00,5.94688,1.7345066667,6.1946666667,0.0112,0.0032666667,0.0116666667,5.93568,1.7312400000000001,6.183,5.86048,1.7093066666999999,6.1046666667,0.0112,0.0032666667,0.0116666667,5.84928,1.7060400000000002,6.093,5.35168,1.5609066667,5.5746666667,0.0112,0.0032666667,0.0116666667,5.34048,1.5576400000000001,5.563
2020-05-19 16:00:00,5.92384,1.7277866667000001,6.1706666667,0.01024,0.0029866667,0.0106666667,5.9136,1.7248,6.16,5.83744,1.7025866667,6.0806666667,0.01024,0.0029866667,0.0106666667,5.8272,1.6996,6.07,5.33824,1.5569866666999999,5.5606666666999995,0.01024,0.0029866667,0.0106666667,5.328,1.554,5.55
2020-05-19 16:30:00,6.00864,1.75252,6.259,0.00864,0.00252,0.009000000000000001,6.0,1.75,6.25,5.94144,1.73292,6.189,0.00864,0.00252,0.009000000000000001,5.9328,1.7304,6.18,5.40384,1.57612,5.629,0.00864,0.00252,0.009000000000000001,5.3952,1.5735999999999999,5.62
2020-05-19 17:00:00,6.12928,1.7877066667000001,6.3846666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,6.1248,1.7864,6.38,6.08128,1.7737066666999999,6.3346666667000004,0.0044800000000000005,0.0013066667,0.0046666667000000005,6.0768,1.7724000000000002,6.33,5.51488,1.6085066666999999,5.7446666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.5104,1.6072000000000002,5.74
2020-05-19 17:30:00,6.3216,1.8437999999999999,6.585,0.0048000000000000004,0.0014,0.005,6.3168,1.8424,6.58,6.264,1.827,6.525,0.0048000000000000004,0.0014,0.005,6.2592,1.8256000000000001,6.52,5.688,1.659,5.925,0.0048000000000000004,0.0014,0.005,5.6832,1.6576,5.92
2020-05-19 18:00:00,6.35168,1.8525733333,6.6163333333,0.00608,0.0017733333,0.0063333333000000006,6.3456,1.8508,6.61,6.30368,1.8385733333,6.5663333333,0.00608,0.0017733333,0.0063333333000000006,6.2976,1.8368,6.5600000000000005,5.70848,1.6649733332999999,5.9463333333,0.00608,0.0017733333,0.0063333333000000006,5.7024,1.6632,5.94
2020-05-19 18:30:00,6.24576,1.8216800000000002,6.506,0.00576,0.00168,0.006,6.24,1.82,6.5,6.19776,1.80768,6.456,0.00576,0.00168,0.006,6.192,1.806,6.45,5.61216,1.6368800000000001,5.846,0.00576,0.00168,0.006,5.6064,1.6352,5.84
2020-05-19 19:00:00,6.17632,1.8014266667,6.4336666667,0.00352,0.0010266667,0.0036666667,6.1728,1.8004,6.43,6.14752,1.7930266666999999,6.4036666667,0.00352,0.0010266667,0.0036666667,6.144,1.792,6.4,5.55232,1.6194266667,5.7836666667,0.00352,0.0010266667,0.0036666667,5.5488,1.6184,5.78
2020-05-19 19:30:00,6.07872,1.77296,6.332,0.0019200000000000003,0.0005600000000000001,0.002,6.0768,1.7724000000000002,6.33,6.04992,1.76456,6.302,0.0019200000000000003,0.0005600000000000001,0.002,6.048,1.764,6.3,5.47392,1.5965600000000002,5.702,0.0019200000000000003,0.0005600000000000001,0.002,5.472,1.596,5.7
2020-05-19 20:00:00,5.94336,1.7334800000000001,6.191,0.0009600000000000001,0.00028000000000000003,0.001,5.9424,1.7332,6.19,5.90496,1.72228,6.151,0.0009600000000000001,0.00028000000000000003,0.001,5.904,1.722,6.15,5.34816,1.5598800000000002,5.571,0.0009600000000000001,0.00028000000000000003,0.001,5.3472,1.5596,5.57
2020-05-19 20:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-05-19 21:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-05-19 21:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-05-19 22:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-05-19 22:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-05-19 23:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-05-19 23:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-05-20 00:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-05-20 00:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-05-20 01:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-05-20 01:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-05-20 02:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-05-20 02:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-05-20 03:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-05-20 03:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-05-20 04:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-05-20 04:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-05-20 05:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-05-20 05:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-05-20 06:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-05-20 06:30:00,4.70496,1.37228,4.901,0.0009600000000000001,0.00028000000000000003,0.001,4.704,1.3719999999999999,4.9,4.68576,1.3666800000000001,4.881,0.0009600000000000001,0.00028000000000000003,0.001,4.6848,1.3664,4.88,4.25376,1.24068,4.431,0.0009600000000000001,0.00028000000000000003,0.001,4.2528,1.2404,4.43
2020-05-20 07:00:00,4.95424,1.4449866667,5.1606666667,0.00064,0.0001866667,0.0006666667,4.9536,1.4448,5.16,4.92544,1.4365866667,5.1306666667,0.00064,0.0001866667,0.0006666667,4.9248,1.4364,5.13,4.47424,1.3049866667,4.6606666667,0.00064,0.0001866667,0.0006666667,4.4736,1.3048,4.66
2020-05-20 07:30:00,5.2544,1.5325333333,5.4733333333,0.0032,0.0009333333,0.0033333333,5.2512,1.5316,5.47,5.2256,1.5241333333,5.4433333333,0.0032,0.0009333333,0.0033333333,5.2224,1.5232,5.44,4.7456,1.3841333332999999,4.9433333333,0.0032,0.0009333333,0.0033333333,4.7424,1.3832,4.94
2020-05-20 08:00:00,5.5232,1.6109333333,5.7533333333000005,0.0032,0.0009333333,0.0033333333,5.52,1.6099999999999999,5.75,5.4656,1.5941333333,5.6933333333,0.0032,0.0009333333,0.0033333333,5.4624,1.5932,5.69,4.9856,1.4541333333,5.1933333333,0.0032,0.0009333333,0.0033333333,4.9824,1.4532,5.19
2020-05-20 08:30:00,5.7936,1.6898,6.035,0.0048000000000000004,0.0014,0.005,5.7888,1.6884000000000001,6.03,5.736,1.673,5.975,0.0048000000000000004,0.0014,0.005,5.7312,1.6716000000000002,5.97,5.2176,1.5218,5.435,0.0048000000000000004,0.0014,0.005,5.2128,1.5204,5.43
2020-05-20 09:00:00,5.9401600000000006,1.7325466667,6.1876666667,0.00736,0.0021466667,0.007666666700000001,5.9328,1.7304,6.18,5.85376,1.7073466667,6.0976666667,0.00736,0.0021466667,0.007666666700000001,5.8464,1.7052,6.09,5.34496,1.5589466667,5.5676666667,0.00736,0.0021466667,0.007666666700000001,5.3376,1.5568,5.5600000000000005
2020-05-20 09:30:00,6.1152,1.7836,6.37,0.009600000000000001,0.0028,0.01,6.1056,1.7808000000000002,6.36,6.0192,1.7556,6.27,0.009600000000000001,0.0028,0.01,6.0096,1.7528000000000001,6.26,5.5104,1.6072000000000002,5.74,0.009600000000000001,0.0028,0.01,5.5008,1.6044,5.73
2020-05-20 10:00:00,6.22176,1.81468,6.481,0.010560000000000002,0.0030800000000000003,0.011,6.2112,1.8115999999999999,6.47,6.11616,1.78388,6.371,0.010560000000000002,0.0030800000000000003,0.011,6.1056,1.7808000000000002,6.36,5.59776,1.6326800000000001,5.831,0.010560000000000002,0.0030800000000000003,0.011,5.5872,1.6296,5.82
2020-05-20 10:30:00,6.15328,1.7947066667,6.4096666667,0.00928,0.0027066667,0.0096666667,6.144,1.792,6.4,6.03808,1.7611066667,6.2896666667,0.00928,0.0027066667,0.0096666667,6.0288,1.7584,6.28,5.53888,1.6155066667,5.7696666667,0.00928,0.0027066667,0.0096666667,5.5296,1.6128,5.76
2020-05-20 11:00:00,6.15456,1.79508,6.411,0.010560000000000002,0.0030800000000000003,0.011,6.144,1.792,6.4,6.03936,1.7614800000000002,6.291,0.010560000000000002,0.0030800000000000003,0.011,6.0288,1.7584,6.28,5.54016,1.6158800000000002,5.771,0.010560000000000002,0.0030800000000000003,0.011,5.5296,1.6128,5.76
2020-05-20 11:30:00,6.13568,1.7895733333,6.3913333333,0.01088,0.0031733333,0.0113333333,6.1248,1.7864,6.38,6.03008,1.7587733333000002,6.2813333333,0.01088,0.0031733333,0.0113333333,6.0192,1.7556,6.27,5.53088,1.6131733333,5.7613333333,0.01088,0.0031733333,0.0113333333,5.52,1.6099999999999999,5.75
2020-05-20 12:00:00,6.2118400000000005,1.8117866667,6.4706666667,0.01024,0.0029866667,0.0106666667,6.2016,1.8088000000000002,6.46,6.09664,1.7781866667,6.3506666667000005,0.01024,0.0029866667,0.0106666667,6.0864,1.7752,6.34,5.58784,1.6297866667,5.8206666667,0.01024,0.0029866667,0.0106666667,5.5776,1.6268,5.8100000000000005
2020-05-20 12:30:00,6.26176,1.8263466667000001,6.5226666667,0.01216,0.0035466667,0.0126666667,6.2496,1.8228,6.51,6.15616,1.7955466667,6.4126666667,0.01216,0.0035466667,0.0126666667,6.144,1.792,6.4,5.63776,1.6443466667000002,5.8726666667,0.01216,0.0035466667,0.0126666667,5.6256,1.6408,5.86
2020-05-20 13:00:00,6.08128,1.7737066666999999,6.3346666667000004,0.01408,0.0041066667,0.0146666667,6.0672,1.7696,6.32,5.95648,1.7373066667,6.2046666667,0.01408,0.0041066667,0.0146666667,5.9424,1.7332,6.19,5.4764800000000005,1.5973066667,5.7046666667,0.01408,0.0041066667,0.0146666667,5.4624,1.5932,5.69
2020-05-20 13:30:00,6.10016,1.7792133333,6.3543333333,0.013760000000000001,0.0040133333000000005,0.0143333333,6.0864,1.7752,6.34,5.956160000000001,1.7372133333000002,6.2043333333,0.013760000000000001,0.0040133333000000005,0.0143333333,5.9424,1.7332,6.19,5.49536,1.6028133332999999,5.7243333333,0.013760000000000001,0.0040133333000000005,0.0143333333,5.4816,1.5988,5.71
2020-05-20 14:00:00,5.9552,1.7369333333,6.2033333333,0.0128,0.0037333333000000002,0.0133333333,5.9424,1.7332,6.19,5.8112,1.6949333333,6.0533333333,0.0128,0.0037333333000000002,0.0133333333,5.7984,1.6912,6.04,5.36,1.5633333333000001,5.5833333333,0.0128,0.0037333333000000002,0.0133333333,5.3472,1.5596,5.57
2020-05-20 14:30:00,5.86848,1.71164,6.113,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.856,1.708,6.1,5.7340800000000005,1.67244,5.973,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.7216000000000005,1.6688,5.96,5.2828800000000005,1.5408400000000002,5.503,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.2704,1.5372,5.49
2020-05-20 15:00:00,5.86784,1.7114533333000002,6.1123333333,0.011840000000000002,0.0034533333,0.0123333333,5.856,1.708,6.1,5.73344,1.6722533333,5.9723333333,0.011840000000000002,0.0034533333,0.0123333333,5.7216000000000005,1.6688,5.96,5.28224,1.5406533332999999,5.5023333333,0.011840000000000002,0.0034533333,0.0123333333,5.2704,1.5372,5.49
2020-05-20 15:30:00,5.8576,1.7084666667000001,6.1016666667,0.0112,0.0032666667,0.0116666667,5.8464,1.7052,6.09,5.7328,1.6720666667000001,5.9716666667,0.0112,0.0032666667,0.0116666667,5.7216000000000005,1.6688,5.96,5.272,1.5376666667,5.4916666667000005,0.0112,0.0032666667,0.0116666667,5.2608,1.5344,5.48
2020-05-20 16:00:00,5.81728,1.6967066667,6.0596666667,0.00928,0.0027066667,0.0096666667,5.808,1.694,6.05,5.7020800000000005,1.6631066667,5.9396666667,0.00928,0.0027066667,0.0096666667,5.6928,1.6604,5.93,5.24128,1.5287066667,5.4596666667000004,0.00928,0.0027066667,0.0096666667,5.232,1.526,5.45
2020-05-20 16:30:00,5.87392,1.7132266667,6.1186666667,0.008320000000000001,0.0024266667000000003,0.0086666667,5.8656,1.7107999999999999,6.11,5.79712,1.6908266667,6.0386666667,0.008320000000000001,0.0024266667000000003,0.0086666667,5.7888,1.6884000000000001,6.03,5.29792,1.5452266667,5.5186666667,0.008320000000000001,0.0024266667000000003,0.0086666667,5.2896,1.5428000000000002,5.51
2020-05-20 17:00:00,6.00864,1.75252,6.259,0.00864,0.00252,0.009000000000000001,6.0,1.75,6.25,5.94144,1.73292,6.189,0.00864,0.00252,0.009000000000000001,5.9328,1.7304,6.18,5.41344,1.57892,5.639,0.00864,0.00252,0.009000000000000001,5.4048,1.5764,5.63
2020-05-20 17:30:00,6.13344,1.78892,6.389,0.00864,0.00252,0.009000000000000001,6.1248,1.7864,6.38,6.07584,1.7721200000000001,6.329,0.00864,0.00252,0.009000000000000001,6.0672,1.7696,6.32,5.51904,1.60972,5.749,0.00864,0.00252,0.009000000000000001,5.5104,1.6072000000000002,5.74
2020-05-20 18:00:00,6.17952,1.8023600000000002,6.437,0.00672,0.0019600000000000004,0.007,6.1728,1.8004,6.43,6.10272,1.77996,6.357,0.00672,0.0019600000000000004,0.007,6.096,1.778,6.35,5.56512,1.62316,5.797,0.00672,0.0019600000000000004,0.007,5.5584,1.6212,5.79
2020-05-20 18:30:00,6.1488,1.7934,6.405,0.0048000000000000004,0.0014,0.005,6.144,1.792,6.4,6.072,1.771,6.325,0.0048000000000000004,0.0014,0.005,6.0672,1.7696,6.32,5.5344,1.6142,5.765,0.0048000000000000004,0.0014,0.005,5.5296,1.6128,5.76
2020-05-20 19:00:00,6.05088,1.76484,6.303,0.00288,0.00084,0.003,6.048,1.764,6.3,5.98368,1.74524,6.233,0.00288,0.00084,0.003,5.9808,1.7444000000000002,6.23,5.45568,1.59124,5.683,0.00288,0.00084,0.003,5.4528,1.5904,5.68
2020-05-20 19:30:00,5.98304,1.7450533333,6.2323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.9808,1.7444000000000002,6.23,5.90624,1.7226533333,6.1523333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.904,1.722,6.15,5.38784,1.5714533333,5.6123333333000005,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.3856,1.5708,5.61
2020-05-20 20:00:00,5.82784,1.6997866667000001,6.0706666667,0.00064,0.0001866667,0.0006666667,5.8272,1.6996,6.07,5.76064,1.6801866667,6.0006666667,0.00064,0.0001866667,0.0006666667,5.76,1.6800000000000002,6.0,5.25184,1.5317866667,5.4706666667,0.00064,0.0001866667,0.0006666667,5.2512,1.5316,5.47
2020-05-20 20:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-05-20 21:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-05-20 21:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-05-20 22:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-05-20 22:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-05-20 23:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-05-20 23:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-05-21 00:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-05-21 00:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-05-21 01:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-05-21 01:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-05-21 02:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-05-21 02:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-05-21 03:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-05-21 03:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-05-21 04:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-05-21 04:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-05-21 05:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-05-21 05:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-05-21 06:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-05-21 06:30:00,4.66624,1.3609866667000001,4.8606666667,0.00064,0.0001866667,0.0006666667,4.6656,1.3608,4.86,4.63744,1.3525866667,4.8306666667,0.00064,0.0001866667,0.0006666667,4.6368,1.3524,4.83,4.22464,1.2321866667,4.4006666667,0.00064,0.0001866667,0.0006666667,4.224,1.232,4.4
2020-05-21 07:00:00,4.86944,1.4202533333,5.0723333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.8672,1.4196,5.07,4.8406400000000005,1.4118533333,5.0423333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.8384,1.4112,5.04,4.40864,1.2858533333,4.5923333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.4064,1.2852000000000001,4.59
2020-05-21 07:30:00,5.23392,1.52656,5.452,0.0019200000000000003,0.0005600000000000001,0.002,5.232,1.526,5.45,5.19552,1.51536,5.412,0.0019200000000000003,0.0005600000000000001,0.002,5.1936,1.5148000000000001,5.41,4.72512,1.37816,4.922,0.0019200000000000003,0.0005600000000000001,0.002,4.7232,1.3776,4.92
2020-05-21 08:00:00,5.57792,1.6268933333,5.8103333333,0.00032,9.33333e-05,0.0003333333,5.5776,1.6268,5.8100000000000005,5.52992,1.6128933333000002,5.7603333333,0.00032,9.33333e-05,0.0003333333,5.5296,1.6128,5.76,5.03072,1.4672933333,5.2403333333,0.00032,9.33333e-05,0.0003333333,5.0304,1.4672,5.24
2020-05-21 08:30:00,5.86624,1.7109866667,6.1106666667,0.00064,0.0001866667,0.0006666667,5.8656,1.7107999999999999,6.11,5.81824,1.6969866667,6.0606666667,0.00064,0.0001866667,0.0006666667,5.8176,1.6968,6.06,5.29024,1.5429866667,5.5106666667,0.00064,0.0001866667,0.0006666667,5.2896,1.5428000000000002,5.51
2020-05-21 09:00:00,6.02304,1.75672,6.274,0.0038400000000000005,0.0011200000000000001,0.004,6.0192,1.7556,6.27,5.95584,1.73712,6.204,0.0038400000000000005,0.0011200000000000001,0.004,5.952,1.736,6.2,5.42784,1.58312,5.654,0.0038400000000000005,0.0011200000000000001,0.004,5.424,1.5819999999999999,5.65
2020-05-21 09:30:00,6.07584,1.7721200000000001,6.329,0.00864,0.00252,0.009000000000000001,6.0672,1.7696,6.32,5.99904,1.74972,6.249,0.00864,0.00252,0.009000000000000001,5.9904,1.7472,6.24,5.47104,1.59572,5.699,0.00864,0.00252,0.009000000000000001,5.4624,1.5932,5.69
