Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-01 11:00:00,1.73,0.12,1.7341568557,0.0,0.0,0.0,1.73,0.12,1.7341568557,0.4,-0.54,0.6720119047,0.4,-0.54,0.6720119047
2020-07-01 11:30:00,1.6800000000000002,0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,0.13,1.685022255,0.34,-0.54,0.6381222453000001,0.34,-0.54,0.6381222453000001
2020-07-01 12:00:00,1.63192,0.13056,1.6371343256,0.0019200000000000003,0.0005600000000000001,0.002,1.63,0.13,1.6351758315,0.34,-0.53,0.6296824597,0.34,-0.53,0.6296824597
2020-07-01 12:30:00,1.74,0.13,1.7448495636999999,0.0,0.0,0.0,1.74,0.13,1.7448495636999999,0.35000000000000003,-0.53,0.6351377803,0.35000000000000003,-0.53,0.6351377803
2020-07-01 13:00:00,1.72096,0.13028,1.7258841792,0.0009600000000000001,0.00028000000000000003,0.001,1.72,0.13,1.7249057945000001,0.42,-0.5700000000000001,0.7080254233000001,0.42,-0.5700000000000001,0.7080254233000001
2020-07-01 13:30:00,1.57,-0.1,1.5731814898,0.0,0.0,0.0,1.57,-0.1,1.5731814898,0.42,-0.53,0.6762396025,0.42,-0.53,0.6762396025
2020-07-01 14:00:00,1.55192,-0.12944,1.5573087041,0.0019200000000000003,0.0005600000000000001,0.002,1.55,-0.13,1.5554420594,0.38,-0.56,0.6767569726,0.38,-0.56,0.6767569726
2020-07-01 14:30:00,1.53192,-0.12944,1.5373788082000002,0.0019200000000000003,0.0005600000000000001,0.002,1.53,-0.13,1.5355129436000001,0.4,-0.56,0.6881860214000001,0.4,-0.56,0.6881860214000001
2020-07-01 15:00:00,1.57096,0.09028000000000001,1.5735519693,0.0009600000000000001,0.00028000000000000003,0.001,1.57,0.09,1.5725775021000001,0.33,-0.56,0.65,0.33,-0.56,0.65
2020-07-01 15:30:00,1.57096,-0.12972,1.5763066326000001,0.0009600000000000001,0.00028000000000000003,0.001,1.57,-0.13,1.5753729717,0.39,-0.53,0.6580273551,0.39,-0.53,0.6580273551
2020-07-01 16:00:00,1.6148,-0.12860000000000002,1.619912652,0.0048000000000000004,0.0014,0.005,1.6099999999999999,-0.13,1.6152399203,0.4,-0.53,0.664003012,0.4,-0.53,0.664003012
2020-07-01 16:30:00,1.7319200000000001,0.010560000000000002,1.7319521933000002,0.0019200000000000003,0.0005600000000000001,0.002,1.73,0.01,1.7300289014999999,0.38,-0.55,0.6685057965,0.38,-0.55,0.6685057965
2020-07-01 17:00:00,1.9109600000000002,0.13028,1.9153957816,0.0009600000000000001,0.00028000000000000003,0.001,1.9100000000000001,0.13,1.9144189719,0.78,-0.48,0.9158602513,0.78,-0.48,0.9158602513
2020-07-01 17:30:00,1.98,0.13,1.9842630874,0.0,0.0,0.0,1.98,0.13,1.9842630874,0.66,-0.54,0.8527602242000001,0.66,-0.54,0.8527602242000001
2020-07-01 18:00:00,2.06192,0.14056000000000002,2.0667053975,0.0019200000000000003,0.0005600000000000001,0.002,2.06,0.14,2.0647518011,0.41000000000000003,-0.58,0.7102816343,0.41000000000000003,-0.58,0.7102816343
2020-07-01 18:30:00,1.95288,0.12084,1.9566150872999999,0.00288,0.00084,0.003,1.9500000000000002,0.12,1.9536888185999999,0.37,-0.58,0.6879680225,0.37,-0.58,0.6879680225
2020-07-01 19:00:00,1.88288,0.14084000000000002,1.8881400901,0.00288,0.00084,0.003,1.88,0.14,1.8852055591,0.37,-0.58,0.6879680225,0.37,-0.58,0.6879680225
2020-07-01 19:30:00,1.8509600000000002,0.14028000000000002,1.856268138,0.0009600000000000001,0.00028000000000000003,0.001,1.85,0.14,1.8552897348,0.35000000000000003,-0.58,0.6774215822,0.35000000000000003,-0.58,0.6774215822
2020-07-01 20:00:00,1.79288,-0.03916,1.7933076144000002,0.00288,0.00084,0.003,1.79,-0.04,1.7904468716,0.31,-0.59,0.6664833081,0.31,-0.59,0.6664833081
2020-07-01 20:30:00,1.79384,0.041120000000000004,1.7943112328000002,0.0038400000000000005,0.0011200000000000001,0.004,1.79,0.04,1.7904468716,0.31,-0.58,0.6576473219,0.31,-0.58,0.6576473219
2020-07-01 21:00:00,1.74,-0.09,1.7423260315,0.0,0.0,0.0,1.74,-0.09,1.7423260315,0.31,-0.58,0.6576473219,0.31,-0.58,0.6576473219
2020-07-01 21:30:00,1.6400000000000001,0.06,1.641097194,0.0,0.0,0.0,1.6400000000000001,0.06,1.641097194,0.34,-0.58,0.6723094526000001,0.34,-0.58,0.6723094526000001
2020-07-01 22:00:00,1.58,-0.12,1.5845504094,0.0,0.0,0.0,1.58,-0.12,1.5845504094,0.30000000000000004,-0.58,0.6529931087,0.30000000000000004,-0.58,0.6529931087
2020-07-01 22:30:00,1.5,-0.14,1.5065191668,0.0,0.0,0.0,1.5,-0.14,1.5065191668,0.27,-0.6000000000000001,0.657951366,0.27,-0.6000000000000001,0.657951366
2020-07-01 23:00:00,1.3848,-0.0286,1.3850953036,0.0048000000000000004,0.0014,0.005,1.38,-0.03,1.3803260484,0.26,-0.58,0.6356099433,0.26,-0.58,0.6356099433
2020-07-01 23:30:00,1.19384,-0.12888000000000002,1.2007764155,0.0038400000000000005,0.0011200000000000001,0.004,1.19,-0.13,1.1970797801,0.24,-0.58,0.6276941931000001,0.24,-0.58,0.6276941931000001
2020-07-02 00:00:00,1.12384,-0.12888000000000002,1.1312057283999999,0.0038400000000000005,0.0011200000000000001,0.004,1.12,-0.13,1.1275194012,0.21,-0.58,0.6168468205000001,0.21,-0.58,0.6168468205000001
2020-07-02 00:30:00,1.07192,-0.12944,1.0797069973,0.0019200000000000003,0.0005600000000000001,0.002,1.07,-0.13,1.0778682665,0.2,-0.58,0.613514466,0.2,-0.58,0.613514466
2020-07-02 01:00:00,1.00096,-0.12972,1.0093305702,0.0009600000000000001,0.00028000000000000003,0.001,1.0,-0.13,1.0084145973,0.19,-0.58,0.6103277808,0.19,-0.58,0.6103277808
2020-07-02 01:30:00,0.9528800000000001,-0.12916,0.9615937812,0.00288,0.00084,0.003,0.9500000000000001,-0.13,0.9588534820000001,0.19,-0.58,0.6103277808,0.19,-0.58,0.6103277808
2020-07-02 02:00:00,0.9219200000000001,-0.12944,0.9309625127000001,0.0019200000000000003,0.0005600000000000001,0.002,0.92,-0.13,0.9291393867000001,0.2,-0.58,0.613514466,0.2,-0.58,0.613514466
2020-07-02 02:30:00,0.9219200000000001,-0.12944,0.9309625127000001,0.0019200000000000003,0.0005600000000000001,0.002,0.92,-0.13,0.9291393867000001,0.2,-0.58,0.613514466,0.2,-0.58,0.613514466
2020-07-02 03:00:00,0.8809600000000001,-0.12972,0.8904593197,0.0009600000000000001,0.00028000000000000003,0.001,0.88,-0.13,0.8895504483000001,0.2,-0.58,0.613514466,0.2,-0.58,0.613514466
2020-07-02 03:30:00,0.87,-0.13,0.8796590248,0.0,0.0,0.0,0.87,-0.13,0.8796590248,0.2,-0.58,0.613514466,0.2,-0.58,0.613514466
2020-07-02 04:00:00,0.87,-0.13,0.8796590248,0.0,0.0,0.0,0.87,-0.13,0.8796590248,0.19,-0.61,0.6389053138,0.19,-0.61,0.6389053138
2020-07-02 04:30:00,0.88,-0.13,0.8895504483000001,0.0,0.0,0.0,0.88,-0.13,0.8895504483000001,0.19,-0.61,0.6389053138,0.19,-0.61,0.6389053138
2020-07-02 05:00:00,0.84,-0.18,0.8590692638,0.0,0.0,0.0,0.84,-0.18,0.8590692638,0.19,-0.61,0.6389053138,0.19,-0.61,0.6389053138
2020-07-02 05:30:00,0.87,-0.18,0.8884255737000001,0.0,0.0,0.0,0.87,-0.18,0.8884255737000001,0.19,-0.61,0.6389053138,0.19,-0.61,0.6389053138
2020-07-02 06:00:00,0.92,-0.15,0.9321480569,0.0,0.0,0.0,0.92,-0.15,0.9321480569,0.2,-0.62,0.651459899,0.2,-0.62,0.651459899
2020-07-02 06:30:00,1.2,-0.14,1.2081390648,0.0,0.0,0.0,1.2,-0.14,1.2081390648,0.22,-0.6000000000000001,0.6390618123,0.22,-0.6000000000000001,0.6390618123
2020-07-02 07:00:00,1.30096,-0.13972,1.3084412864,0.0009600000000000001,0.00028000000000000003,0.001,1.3,-0.14,1.3075167303,0.27,-0.6000000000000001,0.657951366,0.27,-0.6000000000000001,0.657951366
2020-07-02 07:30:00,1.46096,-0.13972,1.467625906,0.0009600000000000001,0.00028000000000000003,0.001,1.46,-0.14,1.4666969694,0.32,-0.6000000000000001,0.68,0.32,-0.6000000000000001,0.68
2020-07-02 08:00:00,1.57,-0.14,1.5762296786999999,0.0,0.0,0.0,1.57,-0.14,1.5762296786999999,0.36,-0.54,0.6489992296,0.36,-0.54,0.6489992296
2020-07-02 08:30:00,1.67,-0.14,1.6758579892,0.0,0.0,0.0,1.67,-0.14,1.6758579892,0.36,-0.56,0.6657326791,0.36,-0.56,0.6657326791
2020-07-02 09:00:00,1.75,-0.14,1.7555910686,0.0,0.0,0.0,1.75,-0.14,1.7555910686,0.36,-0.54,0.6489992296,0.36,-0.54,0.6489992296
2020-07-02 09:30:00,1.78,-0.02,1.780112356,0.0,0.0,0.0,1.78,-0.02,1.780112356,0.38,-0.53,0.6521502894,0.38,-0.53,0.6521502894
2020-07-02 10:00:00,1.72,-0.14,1.7256882685,0.0,0.0,0.0,1.72,-0.14,1.7256882685,0.53,-0.49,0.7218032973,0.53,-0.49,0.7218032973
2020-07-02 10:30:00,1.63096,-0.01972,1.6310792133,0.0009600000000000001,0.00028000000000000003,0.001,1.63,-0.02,1.6301226948,0.63,-0.47000000000000003,0.7860025445000001,0.63,-0.47000000000000003,0.7860025445000001
2020-07-02 11:00:00,1.63192,-0.12944,1.6370453873000002,0.0019200000000000003,0.0005600000000000001,0.002,1.63,-0.13,1.6351758315,0.63,-0.52,0.8168843247,0.63,-0.52,0.8168843247
2020-07-02 11:30:00,1.62192,-0.12944,1.6270768882,0.0019200000000000003,0.0005600000000000001,0.002,1.62,-0.13,1.625207679,0.92,-0.51,1.0519030374,0.92,-0.51,1.0519030374
2020-07-02 12:00:00,1.67,-0.12,1.6743058263,0.0,0.0,0.0,1.67,-0.12,1.6743058263,0.88,-0.47000000000000003,0.9976472322000001,0.88,-0.47000000000000003,0.9976472322000001
2020-07-02 12:30:00,1.8,-0.13,1.8046883387000001,0.0,0.0,0.0,1.8,-0.13,1.8046883387000001,0.93,-0.48,1.0465658126,0.93,-0.48,1.0465658126
2020-07-02 13:00:00,1.81,-0.13,1.8146625031,0.0,0.0,0.0,1.81,-0.13,1.8146625031,0.5700000000000001,-0.48,0.7451845409000001,0.5700000000000001,-0.48,0.7451845409000001
2020-07-02 13:30:00,1.78096,0.13028,1.7857187349,0.0009600000000000001,0.00028000000000000003,0.001,1.78,0.13,1.7847408776,0.42,-0.51,0.6606814664,0.42,-0.51,0.6606814664
2020-07-02 14:00:00,1.74096,-0.13972,1.7465575857000002,0.0009600000000000001,0.00028000000000000003,0.001,1.74,-0.14,1.7456230979,0.51,-0.53,0.7355270219000001,0.51,-0.53,0.7355270219000001
2020-07-02 14:30:00,1.79,-0.14,1.7954665132,0.0,0.0,0.0,1.79,-0.14,1.7954665132,0.73,-0.52,0.8962700486,0.73,-0.52,0.8962700486
2020-07-02 15:00:00,1.78,-0.14,1.7854971297,0.0,0.0,0.0,1.78,-0.14,1.7854971297,0.91,-0.53,1.0530906894,0.91,-0.53,1.0530906894
2020-07-02 15:30:00,1.6738400000000002,-0.13888,1.679591617,0.0038400000000000005,0.0011200000000000001,0.004,1.67,-0.14,1.6758579892,0.79,-0.53,0.9513148795,0.79,-0.53,0.9513148795
2020-07-02 16:00:00,1.78,-0.14,1.7854971297,0.0,0.0,0.0,1.78,-0.14,1.7854971297,0.68,-0.59,0.9002777349000001,0.68,-0.59,0.9002777349000001
2020-07-02 16:30:00,1.85384,-0.13888,1.8590348033000001,0.0038400000000000005,0.0011200000000000001,0.004,1.85,-0.14,1.8552897348,0.72,-0.58,0.9245539465,0.72,-0.58,0.9245539465
2020-07-02 17:00:00,1.96672,-0.07804000000000001,1.9682677155000001,0.00672,0.0019600000000000004,0.007,1.96,-0.08,1.9616319736,0.72,-0.6000000000000001,0.9372299611,0.72,-0.6000000000000001,0.9372299611
2020-07-02 17:30:00,2.1044,0.1442,2.1093347292,0.014400000000000001,0.004200000000000001,0.015,2.09,0.14,2.094683747,0.38,-0.58,0.6933974329,0.38,-0.58,0.6933974329
2020-07-02 18:00:00,2.0796,0.1028,2.0821392845,0.009600000000000001,0.0028,0.01,2.07,0.1,2.0724140513,0.38,-0.55,0.6685057965,0.38,-0.55,0.6685057965
2020-07-02 18:30:00,2.07864,0.12252,2.0822476798,0.00864,0.00252,0.009000000000000001,2.07,0.12,2.0734753435,0.59,-0.52,0.7864477096,0.59,-0.52,0.7864477096
2020-07-02 19:00:00,2.03672,0.12196000000000001,2.0403682511,0.00672,0.0019600000000000004,0.007,2.03,0.12,2.033543705,0.63,-0.52,0.8168843247,0.63,-0.52,0.8168843247
2020-07-02 19:30:00,2.00768,0.13224000000000002,2.0120304173,0.007680000000000001,0.0022400000000000002,0.008,2.0,0.13,2.0042205467,0.36,-0.58,0.6826419266,0.36,-0.58,0.6826419266
2020-07-02 20:00:00,1.9428800000000002,0.10084000000000001,1.9454951555000002,0.00288,0.00084,0.003,1.94,0.1,1.9425756099,0.33,-0.58,0.6673080248000001,0.33,-0.58,0.6673080248000001
2020-07-02 20:30:00,1.89192,-0.12944,1.896342796,0.0019200000000000003,0.0005600000000000001,0.002,1.8900000000000001,-0.13,1.8944656239,0.34,-0.6000000000000001,0.689637586,0.34,-0.6000000000000001,0.689637586
2020-07-02 21:00:00,1.8176800000000002,-0.12776,1.8221644273000002,0.007680000000000001,0.0022400000000000002,0.008,1.81,-0.13,1.8146625031,0.31,-0.58,0.6576473219,0.31,-0.58,0.6576473219
2020-07-02 21:30:00,1.77288,-0.12916,1.7775786340000002,0.00288,0.00084,0.003,1.77,-0.13,1.7747675904,0.31,-0.58,0.6576473219,0.31,-0.58,0.6576473219
2020-07-02 22:00:00,1.7328800000000002,-0.12916,1.7376867957000002,0.00288,0.00084,0.003,1.73,-0.13,1.7348775173000002,0.31,-0.58,0.6576473219,0.31,-0.58,0.6576473219
2020-07-02 22:30:00,1.71,-0.13,1.7149344011,0.0,0.0,0.0,1.71,-0.13,1.7149344011,0.29,-0.58,0.6484597135,0.29,-0.58,0.6484597135
2020-07-02 23:00:00,1.58,-0.13,1.5853390804,0.0,0.0,0.0,1.58,-0.13,1.5853390804,0.28,-0.58,0.6440496875,0.28,-0.58,0.6440496875
2020-07-02 23:30:00,1.4100000000000001,-0.13,1.4159802259,0.0,0.0,0.0,1.4100000000000001,-0.13,1.4159802259,0.26,-0.59,0.6447480128,0.26,-0.59,0.6447480128
2020-07-03 00:00:00,1.3109600000000001,-0.12972,1.3173622888,0.0009600000000000001,0.00028000000000000003,0.001,1.31,-0.13,1.3164345787,0.24,-0.58,0.6276941931000001,0.24,-0.58,0.6276941931000001
2020-07-03 00:30:00,1.21096,0.00028000000000000003,1.2109600324,0.0009600000000000001,0.00028000000000000003,0.001,1.21,0.0,1.21,0.22,-0.58,0.6203224968000001,0.22,-0.58,0.6203224968000001
2020-07-03 01:00:00,1.17192,-0.12944,1.1790467336,0.0019200000000000003,0.0005600000000000001,0.002,1.17,-0.13,1.177200068,0.22,-0.58,0.6203224968000001,0.22,-0.58,0.6203224968000001
2020-07-03 01:30:00,1.12192,-0.12944,1.1293622979,0.0019200000000000003,0.0005600000000000001,0.002,1.12,-0.13,1.1275194012,0.22,-0.58,0.6203224968000001,0.22,-0.58,0.6203224968000001
2020-07-03 02:00:00,1.11192,-0.12944,1.1194287829,0.0019200000000000003,0.0005600000000000001,0.002,1.11,-0.13,1.1175866857,0.21,-0.58,0.6168468205000001,0.21,-0.58,0.6168468205000001
2020-07-03 02:30:00,1.11384,-0.12888000000000002,1.1212714212,0.0038400000000000005,0.0011200000000000001,0.004,1.11,-0.13,1.1175866857,0.21,-0.59,0.6262587325,0.21,-0.59,0.6262587325
2020-07-03 03:00:00,1.08096,-0.12972,1.0887156654,0.0009600000000000001,0.00028000000000000003,0.001,1.08,-0.13,1.0877959367,0.21,-0.59,0.6262587325,0.21,-0.59,0.6262587325
2020-07-03 03:30:00,1.03096,-0.12972,1.0390889279,0.0009600000000000001,0.00028000000000000003,0.001,1.03,-0.13,1.0381714695,0.21,-0.59,0.6262587325,0.21,-0.59,0.6262587325
2020-07-03 04:00:00,1.04576,-0.12832000000000002,1.0536033409,0.00576,0.00168,0.006,1.04,-0.13,1.0480935073,0.21,-0.6000000000000001,0.6356886030000001,0.21,-0.6000000000000001,0.6356886030000001
2020-07-03 04:30:00,1.02864,-0.12748,1.0365092378,0.00864,0.00252,0.009000000000000001,1.02,-0.13,1.0282509421,0.21,-0.6000000000000001,0.6356886030000001,0.21,-0.6000000000000001,0.6356886030000001
2020-07-03 05:00:00,1.01056,-0.12692,1.0184989936,0.010560000000000002,0.0030800000000000003,0.011,1.0,-0.13,1.0084145973,0.21,-0.61,0.6451356447000001,0.21,-0.61,0.6451356447000001
2020-07-03 05:30:00,1.04152,-0.12664,1.0491909264000001,0.01152,0.00336,0.012,1.03,-0.13,1.0381714695,0.21,-0.61,0.6451356447000001,0.21,-0.61,0.6451356447000001
2020-07-03 06:00:00,1.10248,-0.12636,1.1096977066,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.09,-0.13,1.09772492,0.21,-0.55,0.5887274412,0.21,-0.55,0.5887274412
2020-07-03 06:30:00,1.2705600000000001,-0.12692,1.2768834716,0.010560000000000002,0.0030800000000000003,0.011,1.26,-0.13,1.2666885963,0.24,-0.55,0.6000833275,0.24,-0.55,0.6000833275
2020-07-03 07:00:00,1.34728,-0.12496000000000002,1.3530626002,0.01728,0.00504,0.018000000000000002,1.33,-0.13,1.3363382805000001,0.28,-0.56,0.6260990337,0.28,-0.56,0.6260990337
2020-07-03 07:30:00,1.45632,-0.12524000000000002,1.4616952487,0.01632,0.00476,0.017,1.44,-0.13,1.4458561478,0.31,-0.55,0.6313477647,0.31,-0.55,0.6313477647
2020-07-03 08:00:00,1.58112,-0.12384,1.5859624207,0.021120000000000003,0.0061600000000000005,0.022,1.56,-0.13,1.5654072952,0.35000000000000003,-0.53,0.6351377803,0.35000000000000003,-0.53,0.6351377803
2020-07-03 08:30:00,1.65592,-0.09244000000000001,1.6584981761000002,0.025920000000000002,0.007560000000000001,0.027,1.63,-0.1,1.6330646037,0.36,-0.53,0.6407027392,0.36,-0.53,0.6407027392
2020-07-03 09:00:00,1.72208,0.13644,1.727476599,0.022080000000000002,0.00644,0.023,1.7000000000000002,0.13,1.7049633427000002,0.36,-0.54,0.6489992296,0.36,-0.54,0.6489992296
2020-07-03 09:30:00,1.7192,-0.0944,1.7217897665000002,0.019200000000000002,0.0056,0.02,1.7000000000000002,-0.1,1.7029386365999999,0.42,-0.5,0.6529931087,0.42,-0.5,0.6529931087
2020-07-03 10:00:00,1.78248,-0.12636,1.7869532171,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.77,-0.13,1.7747675904,0.53,-0.5,0.7286288493,0.53,-0.5,0.7286288493
2020-07-03 10:30:00,1.80632,0.02476,1.80648969,0.01632,0.00476,0.017,1.79,0.02,1.7901117283999999,0.5700000000000001,-0.45,0.7262231062000001,0.5700000000000001,-0.45,0.7262231062000001
2020-07-03 11:00:00,1.82648,0.16064,1.8335305833,0.036480000000000005,0.01064,0.038,1.79,0.15,1.7962739212,0.7000000000000001,-0.43,0.8215229759,0.7000000000000001,-0.43,0.8215229759
2020-07-03 11:30:00,1.79072,0.14896,1.7969048945,0.030720000000000004,0.008960000000000001,0.032,1.76,0.14,1.7655594014,1.0,-0.46,1.1007270325,1.0,-0.46,1.1007270325
2020-07-03 12:00:00,1.9036,0.14980000000000002,1.9094850091,0.033600000000000005,0.0098,0.035,1.87,0.14,1.8752333187999999,1.15,-0.46,1.2385879056,1.15,-0.46,1.2385879056
2020-07-03 12:30:00,1.90128,0.15204,1.9073494174,0.041280000000000004,0.01204,0.043000000000000003,1.8599999999999999,0.14,1.8652613758,1.04,-0.46,1.1371895181,1.04,-0.46,1.1371895181
2020-07-03 13:00:00,1.8628,0.16540000000000002,1.8701286052000001,0.0528,0.0154,0.055,1.81,0.15,1.8162048343000001,0.63,-0.5,0.8043009387000001,0.63,-0.5,0.8043009387000001
2020-07-03 13:30:00,1.8460800000000002,0.16344,1.853300839,0.04608,0.01344,0.048,1.8,0.15,1.8062391868,0.54,-0.5,0.7359347797,0.54,-0.5,0.7359347797
2020-07-03 14:00:00,1.83552,0.14036,1.8408787576,0.03552,0.010360000000000001,0.037,1.8,0.13,1.8046883387000001,0.73,-0.47000000000000003,0.8682165628,0.73,-0.47000000000000003,0.8682165628
2020-07-03 14:30:00,1.78456,0.13008,1.7892946096,0.03456,0.01008,0.036000000000000004,1.75,0.12,1.7541094607,0.92,-0.41000000000000003,1.0072239076,0.92,-0.41000000000000003,1.0072239076
2020-07-03 15:00:00,1.84264,0.039520000000000007,1.8430637536,0.03264,0.00952,0.034,1.81,0.03,1.8102486017000001,0.92,-0.49,1.0423531072,0.92,-0.49,1.0423531072
2020-07-03 15:30:00,1.8132000000000001,0.1326,1.8180420787,0.0432,0.0126,0.045,1.77,0.12,1.774063133,0.6000000000000001,-0.49,0.7746612163000001,0.6000000000000001,-0.49,0.7746612163000001
2020-07-03 16:00:00,1.9128,0.1454,1.9183182739,0.0528,0.0154,0.055,1.8599999999999999,0.13,1.8645374762,0.79,-0.46,0.9141662868,0.79,-0.46,0.9141662868
2020-07-03 16:30:00,2.00552,0.14036,2.0104256763,0.03552,0.010360000000000001,0.037,1.97,0.13,1.9742846806,0.76,-0.55,0.9381364506000001,0.76,-0.55,0.9381364506000001
2020-07-03 17:00:00,2.11552,0.14036,2.1201711723,0.03552,0.010360000000000001,0.037,2.08,0.13,2.0840585404,0.47000000000000003,-0.58,0.7465252842,0.47000000000000003,-0.58,0.7465252842
2020-07-03 17:30:00,2.08032,0.14176000000000002,2.0851444075,0.04032,0.011760000000000001,0.042,2.04,0.13,2.0441379601,0.38,-0.58,0.6933974329,0.38,-0.58,0.6933974329
2020-07-03 18:00:00,2.2428,0.10540000000000001,2.2452752615,0.0528,0.0154,0.055,2.19,0.09,2.1918485349,0.38,-0.58,0.6933974329,0.38,-0.58,0.6933974329
2020-07-03 18:30:00,2.16128,0.08204,2.1628365172,0.041280000000000004,0.01204,0.043000000000000003,2.12,0.07,2.1211553456,0.63,-0.51,0.8105553652,0.63,-0.51,0.8105553652
2020-07-03 19:00:00,2.0484,-0.0088,2.0484189025,0.038400000000000004,0.0112,0.04,2.01,-0.02,2.0100995,0.41000000000000003,-0.59,0.7184705979,0.41000000000000003,-0.59,0.7184705979
2020-07-03 19:30:00,1.93648,-0.11936000000000001,1.9401550454,0.036480000000000005,0.01064,0.038,1.9,-0.13,1.9044421755,0.41000000000000003,-0.59,0.7184705979,0.41000000000000003,-0.59,0.7184705979
2020-07-03 20:00:00,1.80936,-0.11852000000000001,1.8132376016,0.039360000000000006,0.01148,0.041,1.77,-0.13,1.7747675904,0.35000000000000003,-0.59,0.6860029154,0.35000000000000003,-0.59,0.6860029154
2020-07-03 20:30:00,1.7212800000000001,-0.13796,1.7267998726,0.041280000000000004,0.01204,0.043000000000000003,1.6800000000000002,-0.15,1.6866831356,0.33,-0.59,0.6760177512000001,0.33,-0.59,0.6760177512000001
2020-07-03 21:00:00,1.6384,-0.1388,1.6442688345,0.038400000000000004,0.0112,0.04,1.6,-0.15,1.607015868,0.32,-0.5700000000000001,0.6536818798,0.32,-0.5700000000000001,0.6536818798
2020-07-03 21:30:00,1.5441600000000002,-0.13712000000000002,1.550236111,0.044160000000000005,0.01288,0.046,1.5,-0.15,1.5074813432,0.32,-0.5700000000000001,0.6536818798,0.32,-0.5700000000000001,0.6536818798
2020-07-03 22:00:00,1.49552,-0.13964000000000001,1.5020250997,0.03552,0.010360000000000001,0.037,1.46,-0.15,1.4676852524,0.30000000000000004,-0.5700000000000001,0.6441273166,0.30000000000000004,-0.5700000000000001,0.6441273166
2020-07-03 22:30:00,1.4916800000000001,-0.14076000000000002,1.4983065774,0.03168,0.00924,0.033,1.46,-0.15,1.4676852524,0.30000000000000004,-0.5700000000000001,0.6441273166,0.30000000000000004,-0.5700000000000001,0.6441273166
2020-07-03 23:00:00,1.34688,-0.14216,1.3543615469999999,0.02688,0.007840000000000001,0.028,1.32,-0.15,1.3284953895,0.26,-0.5700000000000001,0.6264982043,0.26,-0.5700000000000001,0.6264982043
2020-07-03 23:30:00,1.18728,-0.14496,1.1960966516,0.01728,0.00504,0.018000000000000002,1.17,-0.15,1.1795761951000001,0.26,-0.59,0.6447480128,0.26,-0.59,0.6447480128
2020-07-04 00:00:00,1.08592,-0.16244,1.0980022769,0.025920000000000002,0.007560000000000001,0.027,1.06,-0.17,1.0735455277,0.23,-0.59,0.6332456080000001,0.23,-0.59,0.6332456080000001
2020-07-04 00:30:00,1.02304,-0.14328000000000002,1.0330246851,0.02304,0.00672,0.024,1.0,-0.15,1.0111874208,0.22,-0.58,0.6203224968000001,0.22,-0.58,0.6203224968000001
2020-07-04 01:00:00,0.9644,-0.1658,0.9785484147000001,0.014400000000000001,0.004200000000000001,0.015,0.9500000000000001,-0.17,0.9650906693,0.22,-0.59,0.6296824597,0.22,-0.59,0.6296824597
2020-07-04 01:30:00,0.9253600000000001,-0.16552,0.9400468073,0.015360000000000002,0.0044800000000000005,0.016,0.91,-0.17,0.9257429449000001,0.22,-0.59,0.6296824597,0.22,-0.59,0.6296824597
2020-07-04 02:00:00,0.9224800000000001,-0.16636,0.9373606563,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.91,-0.17,0.9257429449000001,0.21,-0.59,0.6262587325,0.21,-0.59,0.6262587325
2020-07-04 02:30:00,0.92344,-0.15608000000000002,0.9365374525000001,0.01344,0.003920000000000001,0.014,0.91,-0.16,0.9239588735,0.21,-0.58,0.6168468205000001,0.21,-0.58,0.6168468205000001
2020-07-04 03:00:00,0.88536,-0.15552000000000002,0.8989153464,0.015360000000000002,0.0044800000000000005,0.016,0.87,-0.16,0.8845903006,0.21,-0.58,0.6168468205000001,0.21,-0.58,0.6168468205000001
2020-07-04 03:30:00,0.8892,-0.1544,0.9025054016,0.019200000000000002,0.0056,0.02,0.87,-0.16,0.8845903006,0.21,-0.58,0.6168468205000001,0.21,-0.58,0.6168468205000001
2020-07-04 04:00:00,0.8682400000000001,-0.15468,0.8819107665,0.018240000000000003,0.00532,0.019,0.85,-0.16,0.8649277426,0.21,-0.58,0.6168468205000001,0.21,-0.58,0.6168468205000001
2020-07-04 04:30:00,0.854,-0.133,0.86429451,0.024,0.007,0.025,0.8300000000000001,-0.14,0.8417244205000001,0.21,-0.59,0.6262587325,0.21,-0.59,0.6262587325
2020-07-04 05:00:00,0.8388,-0.1516,0.8523895823000001,0.028800000000000003,0.008400000000000001,0.03,0.81,-0.16,0.8256512581000001,0.21,-0.59,0.6262587325,0.21,-0.59,0.6262587325
2020-07-04 05:30:00,0.84208,-0.15356,0.8559669386000001,0.022080000000000002,0.00644,0.023,0.8200000000000001,-0.16,0.835463943,0.21,-0.59,0.6262587325,0.21,-0.59,0.6262587325
