Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-28 16:00:00,2.6219559958,0.8617952603,2.7599536798,0.0,0,0.0,2.6219559958,0.8617952603,2.7599536798,4.8728634074,1.6016327487000002,5.1293299026,0.0,0,0.0,4.8728634074,1.6016327487000002,5.1293299026
2020-01-28 16:30:00,2.6925457265,0.8849969828,2.8342586595,0.0,0,0.0,2.6925457265,0.8849969828,2.8342586595,5.1204704627,1.6830172521,5.3899689081,0.0,0,0.0,5.1204704627,1.6830172521,5.3899689081
2020-01-28 17:00:00,2.5542622541,0.8395454034000001,2.6886971096,0.0,0,0.0,2.5542622541,0.8395454034000001,2.6886971096,5.0728676443,1.6673709624000002,5.3398606782,0.0,0,0.0,5.0728676443,1.6673709624000002,5.3398606782
2020-01-28 17:30:00,2.3455700504,0.7709515931,2.4690211057,0.0,0,0.0,2.3455700504,0.7709515931,2.4690211057,5.1284344323,1.6856348823,5.398352034,0.0,0,0.0,5.1284344323,1.6856348823,5.398352034
2020-01-28 18:00:00,2.3086461913000003,0.7588153076,2.4301538856000002,0.0,0,0.0,2.3086461913000003,0.7588153076,2.4301538856000002,5.0837276029,1.6709404581,5.3512922135,0.0,0,0.0,5.0837276029,1.6709404581,5.3512922135
2020-01-28 18:30:00,2.1634847451,0.7111030475,2.2773523633,0.0,0,0.0,2.1634847451,0.7111030475,2.2773523633,4.984358982,1.6382795719,5.2466936653,0.0,0,0.0,4.984358982,1.6382795719,5.2466936653
2020-01-28 19:00:00,2.1435748211,0.7045589720000001,2.2563945485,0.0,0,0.0,2.1435748211,0.7045589720000001,2.2563945485,4.7595578397,1.5643910096,5.0100608839,0.0,0,0.0,4.7595578397,1.5643910096,5.0100608839
2020-01-28 19:30:00,2.111899942,0.6941479427,2.2230525705,0.0,0,0.0,2.111899942,0.6941479427,2.2230525705,4.6115004047,1.515726884,4.8542109523,0.0,0,0.0,4.6115004047,1.515726884,4.8542109523
2020-01-28 20:00:00,2.0709940981,0.6807028419000001,2.1799937874,0.0,0,0.0,2.0709940981,0.6807028419000001,2.1799937874,4.4623569737,1.4667058089,4.6972178671,0.0,0,0.0,4.4623569737,1.4667058089,4.6972178671
2020-01-28 20:30:00,2.0273732645,0.6663653673000001,2.1340771205,0.0,0,0.0,2.0273732645,0.6663653673000001,2.1340771205,4.394663232,1.444455952,4.6259612969,0.0,0,0.0,4.394663232,1.444455952,4.6259612969
2020-01-28 21:00:00,2.0661071167,0.6790965689,2.1748495965,0.0,0,0.0,2.0661071167,0.6790965689,2.1748495965,4.4762939205,1.4712866618,4.7118883374,0.0,0,0.0,4.4762939205,1.4712866618,4.7118883374
2020-01-28 21:30:00,2.0541611623,0.6751701235,2.1622749077,0.0,0,0.0,2.0541611623,0.6751701235,2.1622749077,4.2853396491,1.408523028,4.5108838412,0.0,0,0.0,4.2853396491,1.408523028,4.5108838412
2020-01-28 22:00:00,2.0928950145,0.6879013251,2.2030473837,0.0,0,0.0,2.0928950145,0.6879013251,2.2030473837,3.9830708025,1.3091720626,4.1927061078,0.0,0,0.0,3.9830708025,1.3091720626,4.1927061078
2020-01-28 22:30:00,1.9786844503,0.650362128,2.0828257371,0.0,0,0.0,1.9786844503,0.650362128,2.0828257371,3.7235177928,1.2238611138,3.9194924135,0.0,0,0.0,3.7235177928,1.2238611138,3.9194924135
2020-01-28 23:00:00,1.8224820463,0.5990208806,1.918402154,0.0,0,0.0,1.8224820463,0.5990208806,1.918402154,3.5664103922,1.1722224085,3.7541162024,0.0,0,0.0,3.5664103922,1.1722224085,3.7541162024
2020-01-28 23:30:00,1.7001265131,0.5588045617,1.7896068559,0.0,0,0.0,1.7001265131,0.5588045617,1.7896068559,3.4132849765,1.1218925182,3.5929315541999998,0.0,0,0.0,3.4132849765,1.1218925182,3.5929315541999998
2020-01-29 00:00:00,1.6346047631,0.5372686039,1.7206365927,0.0,0,0.0,1.6346047631,0.5372686039,1.7206365927,3.3079433784,1.0872684093,3.4820456615,0.0,0,0.0,3.3079433784,1.0872684093,3.4820456615
2020-01-29 00:30:00,1.8364189931000001,0.6036017335,1.9330726243,0.0,0,0.0,1.8364189931000001,0.6036017335,1.9330726243,3.719535808,1.2225522987,3.9153008505,0.0,0,0.0,3.719535808,1.2225522987,3.9153008505
2020-01-29 01:00:00,1.8691798681,0.6143697124,1.9675577559000001,0.0,0,0.0,1.8691798681,0.6143697124,1.9675577559000001,3.9542919123,1.2997128988,4.1624125392,0.0,0,0.0,3.9542919123,1.2997128988,4.1624125392
2020-01-29 01:30:00,1.8512609365000001,0.6084800443,1.9486957226000001,0.0,0,0.0,1.8512609365000001,0.6084800443,1.9486957226000001,3.8777292044,1.2745479537,4.0818202151,0.0,0,0.0,3.8777292044,1.2745479537,4.0818202151
2020-01-29 02:00:00,1.8096310952999999,0.5947969773,1.9048748371,0.0,0,0.0,1.8096310952999999,0.5947969773,1.9048748371,3.7881345462000002,1.2450996136,3.9875100487,0.0,0,0.0,3.7881345462000002,1.2450996136,3.9875100487
2020-01-29 02:30:00,1.8543379247,0.6094914015,1.9519346576,0.0,0,0.0,1.8543379247,0.6094914015,1.9519346576,3.8399003487,1.2621142101,4.0420003671,0.0,0,0.0,3.8399003487,1.2621142101,4.0420003671
2020-01-29 03:00:00,1.8782298335,0.6173442922,1.9770840352999999,0.0,0,0.0,1.8782298335,0.6173442922,1.9770840352999999,3.7325677583,1.2268356936,3.9290186929,0.0,0,0.0,3.7325677583,1.2268356936,3.9290186929
2020-01-29 03:30:00,1.8782298335,0.6173442922,1.9770840352999999,0.0,0,0.0,1.8782298335,0.6173442922,1.9770840352999999,3.6033342514,1.1843586941,3.7929834225,0.0,0,0.0,3.6033342514,1.1843586941,3.7929834225
2020-01-29 04:00:00,1.7906261678000002,0.5885503597,1.8848696503,0.0,0,0.0,1.7906261678000002,0.5885503597,1.8848696503,3.6033342514,1.1843586941,3.7929834225,0.0,0,0.0,3.6033342514,1.1843586941,3.7929834225
2020-01-29 04:30:00,1.7609422811000002,0.5787937379,1.8536234538,0.0,0,0.0,1.7609422811000002,0.5787937379,1.8536234538,3.52767654,1.1594912069,3.7133437262999998,0.0,0,0.0,3.52767654,1.1594912069,3.7133437262999998
2020-01-29 05:00:00,1.7430233494,0.5729040699,1.8347614205,0.0,0,0.0,1.7430233494,0.5729040699,1.8347614205,3.4739197451,1.1418222029,3.6567576265,0.0,0,0.0,3.4739197451,1.1418222029,3.6567576265
2020-01-29 05:30:00,1.6952395318,0.5571982886,1.784462665,0.0,0,0.0,1.6952395318,0.5571982886,1.784462665,3.4143709724,1.1222494678000001,3.5940747077,0.0,0,0.0,3.4143709724,1.1222494678000001,3.5940747077
2020-01-29 06:00:00,1.7430233494,0.5729040699,1.8347614205,0.0,0,0.0,1.7430233494,0.5729040699,1.8347614205,3.4929246726,1.1480688205,3.6767628133,0.0,0,0.0,3.4929246726,1.1480688205,3.6767628133
2020-01-29 06:30:00,2.0661071167,0.6790965689,2.1748495965,0.0,0,0.0,2.0661071167,0.6790965689,2.1748495965,3.823067413,1.2565814917,4.0242814873,0.0,0,0.0,3.823067413,1.2565814917,4.0242814873
2020-01-29 07:00:00,2.3584210014,0.7751754965000001,2.4825484225,0.0,0,0.0,2.3584210014,0.7751754965000001,2.4825484225,4.3072405656,1.4157215111,4.5339374374,0.0,0,0.0,4.3072405656,1.4157215111,4.5339374374
2020-01-29 07:30:00,2.5015914551,0.8222333489,2.6332541633,0.0,0,0.0,2.5015914551,0.8222333489,2.6332541633,4.553761625,1.4967490649,4.7934332894,0.0,0,0.0,4.553761625,1.4967490649,4.7934332894
2020-01-29 08:00:00,2.5701901934,0.8447806638,2.7054633614,0.0,0,0.0,2.5701901934,0.8447806638,2.7054633614,4.752679866,1.562130329,5.0028209116,0.0,0,0.0,4.752679866,1.562130329,5.0028209116
2020-01-29 08:30:00,2.7606125145,0.9032609028,2.9046276377,0.0125,0,0.0125,2.7481125145,0.9032609028,2.8927500152,4.9917910013,1.6366138072,5.2532353988,0.0125,0,0.0125,4.9792910013,1.6366138072,5.2413589488
2020-01-29 09:00:00,2.9011080891,0.9399077259,3.0495663098,0.0415,0,0.0415,2.8596080891,0.9399077259,3.010113778,5.0984397051,1.6621357019,5.3625350831,0.0415,0,0.0415,5.0569397051,1.6621357019,5.3230944264
2020-01-29 09:30:00,2.9526531271,0.9366356881000001,3.0976518366,0.10300000000000001,0,0.10300000000000001,2.8496531271,0.9366356881000001,2.9996348706,5.1130608839,1.6467273785,5.3716945801,0.10300000000000001,0,0.10300000000000001,5.0100608839,1.6467273785,5.2737482989
2020-01-29 10:00:00,3.0386752224,0.9284258479,3.177345065,0.214,0,0.214,2.8246752224,0.9284258479,2.9733423393000002,4.7945495228,1.5055538211,5.0253753526,0.214,0,0.214,4.5805495228,1.5055538211,4.8216310766
2020-01-29 10:30:00,3.0425904192,0.9114707430000001,3.1761825159,0.2695,0,0.2695,2.7730904192,0.9114707430000001,2.9190425465,4.2684987417,1.314407323,4.4662901964,0.2695,0,0.2695,3.9989987417,1.314407323,4.2094723597
2020-01-29 11:00:00,3.102654163,0.8473982941,3.2162939424,0.5245000000000001,0,0.5245000000000001,2.5781541629999998,0.8473982941,2.7138464873,4.178514058,1.201016341,4.3476913396,0.5245000000000001,0,0.5245000000000001,3.654014058,1.201016341,3.8463305874
2020-01-29 11:30:00,3.0967405041,0.8180094456,3.2029581956,0.608,0,0.608,2.4887405041,0.8180094456,2.6197268464,4.2310631761,1.190843278,4.395452572,0.608,0,0.608,3.6230631761,1.190843278,3.8137507117
2020-01-29 12:00:00,3.1282405041,0.8180094456,3.2334235888,0.6395000000000001,0,0.6395000000000001,2.4887405041,0.8180094456,2.6197268464,4.0191191049,1.1108270814,4.1698027752,0.6395000000000001,0,0.6395000000000001,3.3796191049,1.1108270814,3.5574937947
2020-01-29 12:30:00,3.1422802693,0.8382365883,3.2521632599,0.592,0,0.592,2.5502802693,0.8382365883,2.6845055467,4.0659197451,1.1418222029,4.2232051,0.592,0,0.592,3.4739197451,1.1418222029,3.6567576265
2020-01-29 13:00:00,2.7966507735,0.7948077232,2.9074000181,0.3785,0,0.3785,2.4181507735,0.7948077232,2.5454218668,4.3347829047,1.3003673064,4.5256268032,0.3785,0,0.3785,3.9562829047,1.3003673064,4.1645083207
2020-01-29 13:30:00,2.5383946692,0.7176471231,2.6378902346,0.355,0,0.355,2.1833946692,0.7176471231,2.2983101781,4.2117332845,1.2676469285,4.3983662871,0.355,0,0.355,3.8567332845,1.2676469285,4.0597192468
2020-01-29 14:00:00,3.0149063757,0.8290748825,3.1268235663,0.49250000000000005,0,0.49250000000000005,2.5224063757,0.8290748825,2.655164606,3.7646055152,1.0754890733,3.915217929,0.49250000000000005,0,0.49250000000000005,3.2721055152,1.0754890733,3.4443215949
2020-01-29 14:30:00,2.9534063757,0.8290748825,3.0675681542,0.431,0,0.431,2.5224063757,0.8290748825,2.655164606,4.0203973045,1.1797778412,4.1899248491,0.431,0,0.431,3.5893973045000003,1.1797778412,3.7783129521000003
2020-01-29 15:00:00,2.7944063757,0.8290748825,2.9148022494,0.272,0,0.272,2.5224063757,0.8290748825,2.655164606,4.0791394737,1.2513462311999999,4.2667606256,0.272,0,0.272,3.8071394737,1.2513462311999999,4.0075152355
2020-01-29 15:30:00,2.6597134813,0.8199726683,2.7832410926,0.165,0,0.165,2.4947134813,0.8199726683,2.6260141909,4.3886188846,1.3882363937,4.6029529652,0.165,0,0.165,4.2236188846000005,1.3882363937,4.4459146153999995
2020-01-29 16:00:00,2.5912535918,0.8104540129000001,2.7150379158,0.1255,0,0.1255,2.4657535918,0.8104540129000001,2.5955300967,4.5838749889,1.4653969938,4.8124108577,0.1255,0,0.1255,4.4583749889,1.4653969938,4.6930263041
2020-01-29 16:30:00,2.5636864585,0.8219358910000001,2.6922234058,0.063,0,0.063,2.5006864585,0.8219358910000001,2.6323015353,4.805724904,1.5588582912,5.052230302,0.063,0,0.063,4.742724904,1.5588582912,4.9923420042
2020-01-29 17:00:00,2.3465200849,0.7679770133,2.4689968007,0.01,0,0.01,2.3365200849,0.7679770133,2.4594948262000003,4.9147192859,1.6121032696,5.1723633487,0.01,0,0.01,4.9047192859,1.6121032696,5.1628624062
2020-01-29 17:30:00,2.2360654682,0.7349591775000001,2.3537531244,0.0,0,0.0,2.2360654682,0.7349591775000001,2.3537531244,4.8252605891,1.585986459,5.0792216727,0.0,0,0.0,4.8252605891,1.585986459,5.0792216727
2020-01-29 18:00:00,2.1913586388,0.7202647533000001,2.306693304,0.0,0,0.0,2.1913586388,0.7202647533000001,2.306693304,4.7745807824,1.5693288121,5.0258745078,0.0,0,0.0,4.7745807824,1.5693288121,5.0258745078
2020-01-29 18:30:00,2.0293642569,0.6670197749,2.136172902,0.0,0,0.0,2.0293642569,0.6670197749,2.136172902,4.5548476208,1.4971060145,4.794576443,0.0,0,0.0,4.5548476208,1.4971060145,4.794576443
2020-01-29 19:00:00,1.9687294882000002,0.6470900902000001,2.0723468297,0.0,0,0.0,1.9687294882000002,0.6470900902000001,2.0723468297,4.5190097576,1.4853266784999999,4.7568523764,0.0,0,0.0,4.5190097576,1.4853266784999999,4.7568523764
2020-01-29 19:30:00,1.9328916250000001,0.6353107542,2.0346227631,0.0,0,0.0,1.9328916250000001,0.6353107542,2.0346227631,4.4076951823,1.4487393469,4.6396791393,0.0,0,0.0,4.4076951823,1.4487393469,4.6396791393
2020-01-29 20:00:00,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594,4.2067859489,1.3827036753,4.4281957356,0.0,0,0.0,4.2067859489,1.3827036753,4.4281957356
2020-01-29 20:30:00,1.8990447541000002,0.6241858257,1.9989944780000002,0.0,0,0.0,1.8990447541000002,0.6241858257,1.9989944780000002,4.0556515255,1.3330281926,4.269106869,0.0,0,0.0,4.0556515255,1.3330281926,4.269106869
2020-01-29 21:00:00,1.8671888757000001,0.6137153048,1.9654619744000001,0.0,0,0.0,1.8671888757000001,0.6137153048,1.9654619744000001,3.908499087,1.284661525,4.1142095653,0.0,0,0.0,3.908499087,1.284661525,4.1142095653
2020-01-29 21:30:00,1.7937031560999999,0.5895617168,1.8881085853,0.0,0,0.0,1.7937031560999999,0.5895617168,1.8881085853,3.6648740164999998,1.2045858367,3.8577621227,0.0,0,0.0,3.6648740164999998,1.2045858367,3.8577621227
2020-01-29 22:00:00,1.7569602963,0.5774849228,1.8494318908,0.0,0,0.0,1.7569602963,0.5774849228,1.8494318908,3.5475864641,1.1660352825,3.7343015411,0.0,0,0.0,3.5475864641,1.1660352825,3.7343015411
2020-01-29 22:30:00,1.5918889261,0.5232285872,1.6756725538000001,0.0,0,0.0,1.5918889261,0.5232285872,1.6756725538000001,3.3933750525,1.1153484427,3.5719737394,0.0,0,0.0,3.3933750525,1.1153484427,3.5719737394
2020-01-29 23:00:00,1.6534286913,0.5434557299,1.740451254,0.0,0,0.0,1.6534286913,0.5434557299,1.740451254,3.1658589206,1.0405675064,3.3324830743,0.0,0,0.0,3.1658589206,1.0405675064,3.3324830743
2020-01-29 23:30:00,1.6733386153,0.5499998054,1.7614090688,0.0,0,0.0,1.6733386153,0.5499998054,1.7614090688,3.1149981146,1.0238503679,3.2789453838,0.0,0,0.0,3.1149981146,1.0238503679,3.2789453838
2020-01-30 00:00:00,1.6295367824,0.5356028392000001,1.7153018762999999,0.0,0,0.0,1.6295367824,0.5356028392000001,1.7153018762999999,3.021602471,0.9931527044,3.18063418,0.0,0,0.0,3.021602471,0.9931527044,3.18063418
2020-01-30 00:30:00,1.6594016685000001,0.5454189525,1.7467385984,0.0,0,0.0,1.6594016685000001,0.5454189525,1.7467385984,3.4451408549,1.1323630391,3.6264640578,0.0,0,0.0,3.4451408549,1.1323630391,3.6264640578
2020-01-30 01:00:00,1.7160544522999999,0.5640398221,1.8063731077,0.0,0,0.0,1.7160544522999999,0.5640398221,1.8063731077,3.4988976498,1.1500320431,3.6830501577,0.0,0,0.0,3.4988976498,1.1500320431,3.6830501577
2020-01-30 01:30:00,1.6773206001,0.5513086206,1.7656006317,0.0,0,0.0,1.6773206001,0.5513086206,1.7656006317,3.4710237562,1.1408703374,3.6537092170000003,0.0,0,0.0,3.4710237562,1.1408703374,3.6537092170000003
2020-01-30 02:00:00,1.6146948391,0.5307245283,1.699678778,0.0,0,0.0,1.6146948391,0.5307245283,1.699678778,3.4710237562,1.1408703374,3.6537092170000003,0.0,0,0.0,3.4710237562,1.1408703374,3.6537092170000003
2020-01-30 02:30:00,1.6485417099,0.5418494568000001,1.7353070631,0.0,0,0.0,1.6485417099,0.5418494568000001,1.7353070631,3.4998026464,1.1503295011,3.6840027857,0.0,0,0.0,3.4998026464,1.1503295011,3.6840027857
2020-01-30 03:00:00,1.6058258729000001,0.5278094401,1.6903430241000001,0.0,0,0.0,1.6058258729000001,0.5278094401,1.6903430241000001,3.4044160103,1.11897743,3.5835958004,0.0,0,0.0,3.4044160103,1.11897743,3.5835958004
2020-01-30 03:30:00,1.6624786568,0.5464303097000001,1.7499775334,0.0,0,0.0,1.6624786568,0.5464303097000001,1.7499775334,3.2384396436,1.0644236364,3.4088838354,0.0,0,0.0,3.2384396436,1.0644236364,3.4088838354
2020-01-30 04:00:00,1.6624786568,0.5464303097000001,1.7499775334,0.0,0,0.0,1.6624786568,0.5464303097000001,1.7499775334,3.1399760193,1.0320602082,3.3052379151,0.0,0,0.0,3.1399760193,1.0320602082,3.3052379151
2020-01-30 04:30:00,1.6923435428,0.556246423,1.7814142556,0.0,0,0.0,1.6923435428,0.556246423,1.7814142556,3.1260390725000002,1.0274793553,3.2905674447,0.0,0,0.0,3.1260390725000002,1.0274793553,3.2905674447
2020-01-30 05:00:00,1.6923435428,0.556246423,1.7814142556,0.0,0,0.0,1.6923435428,0.556246423,1.7814142556,3.094183194,1.0170088344,3.2570349411,0.0,0,0.0,3.094183194,1.0170088344,3.2570349411
2020-01-30 05:30:00,1.6474557141,0.5414925072,1.7341639095999999,0.0,0,0.0,1.6474557141,0.5414925072,1.7341639095999999,3.1826918563,1.0461002249,3.350201954,0.0,0,0.0,3.1826918563,1.0461002249,3.350201954
2020-01-30 06:00:00,1.7240184218999999,0.5666574523,1.8147562336,0.0,0,0.0,1.7240184218999999,0.5666574523,1.8147562336,3.1935518149,1.0496697206,3.3616334894,0.0,0,0.0,3.1935518149,1.0496697206,3.3616334894
2020-01-30 06:30:00,1.8961487652,0.6232339602,1.9959460686,0.0,0,0.0,1.8961487652,0.6232339602,1.9959460686,3.7007118798,1.2163651727,3.8954861893,0.0,0,0.0,3.7007118798,1.2163651727,3.8954861893
2020-01-30 07:00:00,2.0919900179,0.6876038671,2.2020947557,0.0,0,0.0,2.0919900179,0.6876038671,2.2020947557,3.9899487762,1.3114327432000001,4.1999460802,0.0,0,0.0,3.9899487762,1.3114327432000001,4.1999460802
2020-01-30 07:30:00,2.2083725739,0.7258569633,2.3246027093,0.0,0,0.0,2.2083725739,0.7258569633,2.3246027093,4.2067859489,1.3827036753,4.4281957356,0.0,0,0.0,4.2067859489,1.3827036753,4.4281957356
2020-01-30 08:00:00,2.5443072921,0.8362733656,2.6782182022,0.0,0,0.0,2.5443072921,0.8362733656,2.6782182022,4.6542162417,1.5297669006999999,4.8991749912,0.0,0,0.0,4.6542162417,1.5297669006999999,4.8991749912
2020-01-30 08:30:00,2.5463072921,0.8362733656,2.680118275,0.002,0,0.002,2.5443072921,0.8362733656,2.6782182022,4.8491615055,1.5931849421000002,5.1041753071,0.002,0,0.002,4.8471615055,1.5931849421000002,5.1022752689
2020-01-30 09:00:00,2.6210280566,0.8565599999,2.7574414059,0.015,0,0.015,2.6060280566,0.8565599999,2.743187428,4.9407152058,1.6190042948,5.1992154842,0.015,0,0.015,4.9257152057999996,1.6190042948,5.1849633745
2020-01-30 09:30:00,2.6658298895,0.8709569661000001,2.8044990705,0.016,0,0.016,2.6498298895,0.8709569661000001,2.7892946204999998,5.0410838266,1.651665181,5.3047642754,0.016,0,0.016,5.0250838266,1.651665181,5.2895619228
2020-01-30 10:00:00,2.6703298895,0.8709569661000001,2.8087769145,0.0205,0,0.0205,2.6498298895,0.8709569661000001,2.7892946204999998,4.9938180241,1.6346505845000001,5.2545505033,0.0205,0,0.0205,4.9733180241,1.6346505845000001,5.2350716044
2020-01-30 10:30:00,2.6685051139000002,0.8516221974,2.801103338,0.0775,0,0.0775,2.5910051139,0.8516221974,2.7273738041,4.8071929536999995,1.5545748963000001,5.0523071168,0.0775,0,0.0775,4.7296929537,1.5545748963000001,4.9786241618
2020-01-30 11:00:00,2.577987444,0.8231852145,2.7062248907,0.07350000000000001,0,0.07350000000000001,2.504487444,0.8231852145,2.6363025727,4.8580357444,1.5726008499000002,5.1062299916,0.07350000000000001,0,0.07350000000000001,4.7845357444,1.5726008499000002,5.0363534152
2020-01-30 11:30:00,2.6523756180999998,0.8081933323,2.7727734999,0.1935,0,0.1935,2.4588756181,0.8081933323,2.5882901243000003,4.9282609344,1.5562406609,5.1681370756,0.1935,0,0.1935,4.7347609344,1.5562406609,4.9839588783
2020-01-30 12:00:00,2.616465694,0.8016492567,2.7365186384999998,0.17750000000000002,0,0.17750000000000002,2.438965694,0.8016492567,2.5673323095000002,4.9549767714,1.5702806776,5.1978434193,0.17750000000000002,0,0.17750000000000002,4.7774767714,1.5702806776,5.0289229172
2020-01-30 12:30:00,2.4931424565,0.7359705347000001,2.5995022478000003,0.254,0,0.254,2.2391424565,0.7359705347000001,2.3569920594,4.9141892189,1.5317301234,5.1473733933,0.254,0,0.254,4.6601892189,1.5317301234,4.9054623357
2020-01-30 13:00:00,2.4419033315,0.7467385136,2.5535289871,0.17,0,0.17,2.2719033315,0.7467385136,2.391477191,4.8609591015,1.5418436947,5.0996279634,0.17,0,0.17,4.6909591015,1.5418436947,4.9378516858
2020-01-30 13:30:00,2.3301735594,0.7271062869,2.4409818453,0.11800000000000001,0,0.11800000000000001,2.2121735594,0.7271062869,2.3286037467,4.5763749889,1.4653969938,4.8052675668,0.11800000000000001,0,0.11800000000000001,4.4583749889,1.4653969938,4.6930263041
2020-01-30 14:00:00,2.4564840545,0.7705946436000001,2.5745154913,0.112,0,0.112,2.3444840545,0.7705946436000001,2.4678779521,4.5077492279,1.4448129016,4.7336336383,0.112,0,0.112,4.3957492279,1.4448129016,4.6271044504
2020-01-30 14:30:00,2.5762765345,0.8153918154,2.7022332606,0.0955,0,0.0955,2.4807765345,0.8153918154,2.6113437205,4.6423836512,1.4944883843,4.8770094828,0.0955,0,0.0955,4.5468836512,1.4944883843,4.7861933171
2020-01-30 15:00:00,2.5093215725,0.8121197776,2.6374672107,0.0385,0,0.0385,2.4708215725000002,0.8121197776,2.6008648132000003,4.6947072341,1.5304213083,4.9378604065000005,0.0385,0,0.0385,4.6562072341,1.5304213083,4.9012707727
2020-01-30 15:30:00,2.5061777963000003,0.7928445005,2.6285984,0.094,0,0.094,2.4121777963,0.7928445005,2.5391345224,4.5512889931,1.4650400442,4.7812732436,0.094,0,0.094,4.4572889931,1.4650400442,4.6918831506
2020-01-30 16:00:00,2.4908887057999998,0.8006378996,2.6163997383,0.055,0,0.055,2.4358887058,0.8006378996,2.5640933745,4.6764553667,1.5189989218000002,4.9169698515,0.055,0,0.055,4.6214553667,1.5189989218000002,4.8646898597
2020-01-30 16:30:00,2.3989210014,0.7751754965000001,2.5210551404,0.0405,0,0.0405,2.3584210014,0.7751754965000001,2.4825484225,4.7593329951,1.5510054005,5.0056836008,0.0405,0,0.0405,4.7188329951,1.5510054005,4.9671926265
2020-01-30 17:00:00,2.3634210014,0.7751754965000001,2.4872989125,0.005,0,0.005,2.3584210014,0.7751754965000001,2.4825484225,4.7039230711,1.5444613248999999,4.9509850578000005,0.005,0,0.005,4.6989230711,1.5444613248999999,4.9462348117
2020-01-30 17:30:00,2.2798673011,0.7493561438,2.3998603169,0.0,0,0.0,2.2798673011,0.7493561438,2.3998603169,4.7615488321,1.5650454172,5.0121566654,0.0,0,0.0,4.7615488321,1.5650454172,5.0121566654
2020-01-30 18:00:00,2.2033045932,0.7241911987,2.3192679929,0.0,0,0.0,2.2033045932,0.7241911987,2.3192679929,4.8440845172,1.592173585,5.0990363339,0.0,0,0.0,4.8440845172,1.592173585,5.0990363339
2020-01-30 18:30:00,2.1287328777,0.6996806611,2.2407714503,0.0,0,0.0,2.1287328777,0.6996806611,2.2407714503,4.6382883025,1.5245316403,4.8824087394,0.0,0,0.0,4.6382883025,1.5245316403,4.8824087394
2020-01-30 19:00:00,2.10194498,0.6908759049000001,2.2125736631,0.0,0,0.0,2.10194498,0.6908759049000001,2.2125736631,4.5349376968,1.4905619389,4.7736186282,0.0,0,0.0,4.5349376968,1.4905619389,4.7736186282
2020-01-30 19:30:00,2.0273732645,0.6663653673000001,2.1340771205,0.0,0,0.0,2.0273732645,0.6663653673000001,2.1340771205,4.5856175034,1.5072195858000002,4.8269657931,0.0,0,0.0,4.5856175034,1.5072195858000002,4.8269657931
2020-01-30 20:00:00,1.9337966215,0.6356082121000001,2.0355753911,0.0,0,0.0,1.9337966215,0.6356082121000001,2.0355753911,4.4037131975,1.4474305318,4.6354875763,0.0,0,0.0,4.4037131975,1.4474305318,4.6354875763
2020-01-30 20:30:00,1.8941577728,0.6225795526,1.9938502871,0.0,0,0.0,1.8941577728,0.6225795526,1.9938502871,4.0943853777,1.3457593941,4.309879345,0.0,0,0.0,4.0943853777,1.3457593941,4.309879345
2020-01-30 21:00:00,1.8563289171,0.610145809,1.9540304391,0.0,0,0.0,1.8563289171,0.610145809,1.9540304391,3.8686792389,1.2715733739,4.0722939357,0.0,0,0.0,3.8686792389,1.2715733739,4.0722939357
2020-01-30 21:30:00,1.8423919703,0.6055649561,1.9393599687,0.0,0,0.0,1.8423919703,0.6055649561,1.9393599687,3.7265947811,1.224872471,3.9227313485,0.0,0,0.0,3.7265947811,1.224872471,3.9227313485
2020-01-30 22:00:00,1.7707162438,0.5820062841,1.8639118355000002,0.0,0,0.0,1.7707162438,0.5820062841,1.8639118355000002,3.5057756236,1.1522927238,3.6902901301,0.0,0,0.0,3.5057756236,1.1522927238,3.6902901301
2020-01-30 22:30:00,1.6693566305,0.5486909903,1.7572175058,0.0,0,0.0,1.6693566305,0.5486909903,1.7572175058,3.3338262797000002,1.0957757076,3.5092908207,0.0,0,0.0,3.3338262797000002,1.0957757076,3.5092908207
2020-01-30 23:00:00,1.4834703398,0.48759312120000003,1.5615477261000001,0.0,0,0.0,1.4834703398,0.48759312120000003,1.5615477261000001,3.1736418909,1.0431256451,3.3406756746,0.0,0,0.0,3.1736418909,1.0431256451,3.3406756746
2020-01-30 23:30:00,1.4943302983,0.4911626169,1.5729792614,0.0,0,0.0,1.4943302983,0.4911626169,1.5729792614,3.1300210573,1.0287881704,3.2947590077,0.0,0,0.0,3.1300210573,1.0287881704,3.2947590077
2020-01-31 00:00:00,1.4744203743,0.4846185414,1.5520214466,0.0,0,0.0,1.4744203743,0.4846185414,1.5520214466,3.0335484254,0.9970791497,3.1932088688,0.0,0,0.0,3.0335484254,0.9970791497,3.1932088688
2020-01-31 00:30:00,1.6505327023,0.5425038643,1.7374028446,0.0,0,0.0,1.6505327023,0.5425038643,1.7374028446,3.5396224944,1.1634176523,3.7259184152,0.0,0,0.0,3.5396224944,1.1634176523,3.7259184152
