Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-04 06:30:00,4.392,1.2810000000000001,4.575,0.1296,0.0378,0.135,4.2624,1.2432,4.44
2019-12-04 07:00:00,4.632,1.351,4.825,0.1296,0.0378,0.135,4.5024,1.3132000000000001,4.69
2019-12-04 07:30:00,5.64,1.645,5.875,0.1296,0.0378,0.135,5.5104,1.6072000000000002,5.74
2019-12-04 08:00:00,6.08064,1.77352,6.334,0.12864,0.037520000000000005,0.134,5.952,1.736,6.2
2019-12-04 08:30:00,5.4576,1.5918,5.6850000000000005,0.1296,0.0378,0.135,5.328,1.554,5.55
2019-12-04 09:00:00,5.9472000000000005,1.7346,6.195,0.1296,0.0378,0.135,5.8176,1.6968,6.06
2019-12-04 09:30:00,5.7936,1.6898,6.035,0.1296,0.0378,0.135,5.664,1.6520000000000001,5.9
2019-12-04 10:00:00,5.42784,1.58312,5.654,0.12864,0.037520000000000005,0.134,5.2992,1.5455999999999999,5.52
2019-12-04 10:30:00,4.92,1.435,5.125,0.1296,0.0378,0.135,4.7904,1.3972,4.99
2019-12-04 11:00:00,5.16,1.505,5.375,0.1296,0.0378,0.135,5.0304,1.4672,5.24
2019-12-04 11:30:00,4.5936,1.3397999999999999,4.785,0.1296,0.0378,0.135,4.464,1.302,4.65
2019-12-04 12:00:00,5.0256,1.4658,5.235,0.1296,0.0378,0.135,4.896,1.428,5.1
2019-12-04 12:30:00,5.1888,1.5134,5.405,0.1296,0.0378,0.135,5.0592,1.4756,5.27
2019-12-04 13:00:00,4.9296,1.4378,5.135,0.1296,0.0378,0.135,4.8,1.4,5.0
2019-12-04 13:30:00,4.9008,1.4294,5.105,0.1296,0.0378,0.135,4.7712,1.3916,4.97
2019-12-04 14:00:00,4.92,1.435,5.125,0.1296,0.0378,0.135,4.7904,1.3972,4.99
2019-12-04 14:30:00,5.5152,1.6086,5.745,0.1296,0.0378,0.135,5.3856,1.5708,5.61
2019-12-04 15:00:00,5.5632,1.6226,5.795,0.1296,0.0378,0.135,5.4336,1.5848,5.66
2019-12-04 15:30:00,5.7264,1.6702,5.965,0.1296,0.0378,0.135,5.5968,1.6324,5.83
2019-12-04 16:00:00,5.9184,1.7262,6.165,0.1296,0.0378,0.135,5.7888,1.6884000000000001,6.03
2019-12-04 16:30:00,5.9088,1.7234,6.155,0.1296,0.0378,0.135,5.7792,1.6856,6.02
2019-12-04 17:00:00,5.8896,1.7178,6.135,0.1296,0.0378,0.135,5.76,1.6800000000000002,6.0
2019-12-04 17:30:00,5.1216,1.4938,5.335,0.1296,0.0378,0.135,4.992,1.456,5.2
2019-12-04 18:00:00,4.92,1.435,5.125,0.1296,0.0378,0.135,4.7904,1.3972,4.99
2019-12-04 18:30:00,4.872,1.421,5.075,0.1296,0.0378,0.135,4.7424,1.3832,4.94
2019-12-04 19:00:00,4.7184,1.3762,4.915,0.1296,0.0378,0.135,4.5888,1.3384,4.78
2019-12-04 19:30:00,4.6032,1.3426,4.795,0.1296,0.0378,0.135,4.4736,1.3048,4.66
2019-12-04 20:00:00,4.5744,1.3342,4.765,0.1296,0.0378,0.135,4.4448,1.2964,4.63
2019-12-04 20:30:00,4.5936,1.3397999999999999,4.785,0.1296,0.0378,0.135,4.464,1.302,4.65
2019-12-04 21:00:00,4.44,1.295,4.625,0.1296,0.0378,0.135,4.3104,1.2572,4.49
2019-12-04 21:30:00,4.1424,1.2082,4.315,0.1296,0.0378,0.135,4.0128,1.1703999999999999,4.18
2019-12-04 22:00:00,3.9888,1.1634,4.155,0.1296,0.0378,0.135,3.8592,1.1256,4.02
2019-12-04 22:30:00,3.6144,1.0542,3.765,0.1296,0.0378,0.135,3.4848,1.0164,3.63
2019-12-04 23:00:00,3.2688,0.9534,3.4050000000000002,0.1296,0.0378,0.135,3.1392,0.9156000000000001,3.27
2019-12-04 23:30:00,3.0864,0.9002,3.215,0.1296,0.0378,0.135,2.9568000000000003,0.8624,3.08
2019-12-05 00:00:00,2.95104,0.86072,3.074,0.12864,0.037520000000000005,0.134,2.8224,0.8232,2.94
2019-12-05 00:30:00,3.144,0.917,3.275,0.1296,0.0378,0.135,3.0144,0.8792000000000001,3.14
2019-12-05 01:00:00,3.58752,1.04636,3.737,0.13152,0.038360000000000005,0.137,3.456,1.008,3.6
2019-12-05 01:30:00,3.8256,1.1158,3.985,0.1296,0.0378,0.135,3.696,1.078,3.85
2019-12-05 02:00:00,3.76704,1.09872,3.924,0.12864,0.037520000000000005,0.134,3.6384,1.0612,3.79
2019-12-05 02:30:00,3.8256,1.1158,3.985,0.1296,0.0378,0.135,3.696,1.078,3.85
2019-12-05 03:00:00,3.7199999999999998,1.085,3.875,0.1296,0.0378,0.135,3.5904,1.0472,3.74
2019-12-05 03:30:00,3.6336,1.0598,3.785,0.1296,0.0378,0.135,3.504,1.022,3.65
2019-12-05 04:00:00,3.4992,1.0206,3.645,0.1296,0.0378,0.135,3.3696,0.9828,3.51
2019-12-05 04:30:00,3.4704,1.0122,3.615,0.1296,0.0378,0.135,3.3407999999999998,0.9744,3.48
2019-12-05 05:00:00,3.6336,1.0598,3.785,0.1296,0.0378,0.135,3.504,1.022,3.65
2019-12-05 05:30:00,3.5952,1.0486,3.745,0.1296,0.0378,0.135,3.4656000000000002,1.0108,3.61
2019-12-05 06:00:00,3.8544,1.1242,4.015,0.1296,0.0378,0.135,3.7248,1.0864,3.88
2019-12-05 06:30:00,4.73664,1.38152,4.934,0.12864,0.037520000000000005,0.134,4.608,1.344,4.8
2019-12-05 07:00:00,5.1888,1.5134,5.405,0.1296,0.0378,0.135,5.0592,1.4756,5.27
2019-12-05 07:30:00,5.6208,1.6394000000000002,5.855,0.1296,0.0378,0.135,5.4912,1.6016,5.72
2019-12-05 08:00:00,6.0432,1.7626,6.295,0.1296,0.0378,0.135,5.9136,1.7248,6.16
2019-12-05 08:30:00,6.0048,1.7514,6.255,0.1296,0.0378,0.135,5.8752,1.7136,6.12
2019-12-05 09:00:00,5.4096,1.5777999999999999,5.635,0.1296,0.0378,0.135,5.28,1.54,5.5
2019-12-05 09:30:00,5.0256,1.4658,5.235,0.1296,0.0378,0.135,4.896,1.428,5.1
2019-12-05 10:00:00,5.4768,1.5974,5.705,0.1296,0.0378,0.135,5.3472,1.5596,5.57
2019-12-05 10:30:00,5.0832,1.4826000000000001,5.295,0.1296,0.0378,0.135,4.9536,1.4448,5.16
2019-12-05 11:00:00,5.2464,1.5302,5.465,0.1296,0.0378,0.135,5.1168,1.4924,5.33
2019-12-05 11:30:00,5.784,1.687,6.025,0.1296,0.0378,0.135,5.6544,1.6492,5.89
2019-12-05 12:00:00,5.6975999999999996,1.6618,5.9350000000000005,0.1296,0.0378,0.135,5.568,1.624,5.8
2019-12-05 12:30:00,5.8032,1.6926,6.045,0.1296,0.0378,0.135,5.6736,1.6548,5.91
2019-12-05 13:00:00,5.688,1.659,5.925,0.1296,0.0378,0.135,5.5584,1.6212,5.79
2019-12-05 13:30:00,6.12,1.7850000000000001,6.375,0.1296,0.0378,0.135,5.9904,1.7472,6.24
2019-12-05 14:00:00,6.3024000000000004,1.8382,6.565,0.1296,0.0378,0.135,6.1728,1.8004,6.43
2019-12-05 14:30:00,5.592,1.631,5.825,0.1296,0.0378,0.135,5.4624,1.5932,5.69
2019-12-05 15:00:00,5.5344,1.6142,5.765,0.1296,0.0378,0.135,5.4048,1.5764,5.63
2019-12-05 15:30:00,5.784,1.687,6.025,0.1296,0.0378,0.135,5.6544,1.6492,5.89
2019-12-05 16:00:00,5.8704,1.7122000000000002,6.115,0.1296,0.0378,0.135,5.7408,1.6743999999999999,5.98
2019-12-05 16:30:00,5.7456,1.6758000000000002,5.985,0.1296,0.0378,0.135,5.616,1.638,5.85
2019-12-05 17:00:00,5.832,1.701,6.075,0.1296,0.0378,0.135,5.7024,1.6632,5.94
2019-12-05 17:30:00,5.3232,1.5526,5.545,0.1296,0.0378,0.135,5.1936,1.5148000000000001,5.41
2019-12-05 18:00:00,4.68,1.365,4.875,0.1296,0.0378,0.135,4.5504,1.3272,4.74
2019-12-05 18:30:00,4.7472,1.3846,4.945,0.1296,0.0378,0.135,4.6176,1.3468,4.8100000000000005
2019-12-05 19:00:00,4.6608,1.3594,4.855,0.1296,0.0378,0.135,4.5312,1.3216,4.72
2019-12-05 19:30:00,4.5648,1.3314,4.755,0.1296,0.0378,0.135,4.4352,1.2936,4.62
2019-12-05 20:00:00,4.4592,1.3006,4.645,0.1296,0.0378,0.135,4.3296,1.2628,4.51
2019-12-05 20:30:00,4.44,1.295,4.625,0.1296,0.0378,0.135,4.3104,1.2572,4.49
2019-12-05 21:00:00,4.2864,1.2502,4.465,0.1296,0.0378,0.135,4.1568,1.2124,4.33
2019-12-05 21:30:00,4.08576,1.19168,4.256,0.13056,0.03808,0.136,3.9552,1.1536,4.12
2019-12-05 22:00:00,3.80736,1.11048,3.966,0.13056,0.03808,0.136,3.6768,1.0724,3.83
2019-12-05 22:30:00,3.432,1.001,3.575,0.1296,0.0378,0.135,3.3024,0.9632000000000001,3.44
2019-12-05 23:00:00,3.16416,0.92288,3.296,0.13056,0.03808,0.136,3.0336,0.8848,3.16
2019-12-05 23:30:00,2.9904,0.8722000000000001,3.115,0.1296,0.0378,0.135,2.8608000000000002,0.8344,2.98
2019-12-06 00:00:00,2.85696,0.83328,2.976,0.13056,0.03808,0.136,2.7264,0.7952,2.84
2019-12-06 00:30:00,2.9913600000000002,0.87248,3.116,0.13056,0.03808,0.136,2.8608000000000002,0.8344,2.98
2019-12-06 01:00:00,3.55872,1.03796,3.707,0.13152,0.038360000000000005,0.137,3.4272,0.9996,3.5700000000000003
2019-12-06 01:30:00,3.672,1.071,3.825,0.1296,0.0378,0.135,3.5423999999999998,1.0332,3.69
2019-12-06 02:00:00,3.5952,1.0486,3.745,0.1296,0.0378,0.135,3.4656000000000002,1.0108,3.61
2019-12-06 02:30:00,3.5961600000000002,1.04888,3.746,0.13056,0.03808,0.136,3.4656000000000002,1.0108,3.61
2019-12-06 03:00:00,3.4416,1.0038,3.585,0.1296,0.0378,0.135,3.312,0.966,3.45
2019-12-06 03:30:00,3.3456,0.9758,3.485,0.1296,0.0378,0.135,3.216,0.9380000000000001,3.35
2019-12-06 04:00:00,3.2880000000000003,0.9590000000000001,3.425,0.1296,0.0378,0.135,3.1584,0.9212,3.29
2019-12-06 04:30:00,3.24,0.9450000000000001,3.375,0.1296,0.0378,0.135,3.1104,0.9072,3.24
2019-12-06 05:00:00,3.30816,0.9648800000000001,3.446,0.13056,0.03808,0.136,3.1776,0.9268000000000001,3.31
2019-12-06 05:30:00,3.3072,0.9646,3.445,0.1296,0.0378,0.135,3.1776,0.9268000000000001,3.31
2019-12-06 06:00:00,3.86496,1.12728,4.026,0.13056,0.03808,0.136,3.7344,1.0892,3.89
2019-12-06 06:30:00,4.3536,1.2698,4.535,0.1296,0.0378,0.135,4.224,1.232,4.4
2019-12-06 07:00:00,4.632,1.351,4.825,0.1296,0.0378,0.135,4.5024,1.3132000000000001,4.69
2019-12-06 07:30:00,5.208,1.5190000000000001,5.425,0.1296,0.0378,0.135,5.0784,1.4812,5.29
2019-12-06 08:00:00,5.71776,1.66768,5.956,0.13056,0.03808,0.136,5.5872,1.6296,5.82
2019-12-06 08:30:00,5.9952000000000005,1.7486000000000002,6.245,0.1296,0.0378,0.135,5.8656,1.7107999999999999,6.11
2019-12-06 09:00:00,5.80416,1.6928800000000002,6.046,0.13056,0.03808,0.136,5.6736,1.6548,5.91
2019-12-06 09:30:00,5.62176,1.63968,5.856,0.13056,0.03808,0.136,5.4912,1.6016,5.72
2019-12-06 10:00:00,5.2752,1.5386000000000002,5.495,0.1296,0.0378,0.135,5.1456,1.5008,5.36
2019-12-06 10:30:00,5.26656,1.5360800000000001,5.486,0.13056,0.03808,0.136,5.136,1.498,5.35
2019-12-06 11:00:00,5.38176,1.56968,5.606,0.13056,0.03808,0.136,5.2512,1.5316,5.47
2019-12-06 11:30:00,5.53536,1.61448,5.766,0.13056,0.03808,0.136,5.4048,1.5764,5.63
2019-12-06 12:00:00,5.37216,1.56688,5.596,0.13056,0.03808,0.136,5.2416,1.5288,5.46
2019-12-06 12:30:00,5.4192,1.5806,5.645,0.1296,0.0378,0.135,5.2896,1.5428000000000002,5.51
2019-12-06 13:00:00,4.9488,1.4434,5.155,0.1296,0.0378,0.135,4.8192,1.4056,5.02
2019-12-06 13:30:00,5.10336,1.48848,5.316,0.13056,0.03808,0.136,4.9728,1.4504000000000001,5.18
2019-12-06 14:00:00,5.44896,1.58928,5.676,0.13056,0.03808,0.136,5.3184000000000005,1.5512000000000001,5.54
2019-12-06 14:30:00,5.28576,1.54168,5.506,0.13056,0.03808,0.136,5.1552,1.5036,5.37
2019-12-06 15:00:00,5.2848,1.5413999999999999,5.505,0.1296,0.0378,0.135,5.1552,1.5036,5.37
2019-12-06 15:30:00,5.14176,1.4996800000000001,5.356,0.13056,0.03808,0.136,5.0112,1.4616,5.22
2019-12-06 16:00:00,5.2473600000000005,1.53048,5.466,0.13056,0.03808,0.136,5.1168,1.4924,5.33
2019-12-06 16:30:00,5.35296,1.56128,5.5760000000000005,0.13056,0.03808,0.136,5.2224,1.5232,5.44
2019-12-06 17:00:00,5.3328,1.5554000000000001,5.555,0.1296,0.0378,0.135,5.2032,1.5176,5.42
2019-12-06 17:30:00,4.4592,1.3006,4.645,0.1296,0.0378,0.135,4.3296,1.2628,4.51
2019-12-06 18:00:00,4.3824,1.2782,4.565,0.1296,0.0378,0.135,4.2528,1.2404,4.43
2019-12-06 18:30:00,4.3824,1.2782,4.565,0.1296,0.0378,0.135,4.2528,1.2404,4.43
2019-12-06 19:00:00,4.30656,1.25608,4.486,0.13056,0.03808,0.136,4.176,1.218,4.35
2019-12-06 19:30:00,4.20096,1.22528,4.376,0.13056,0.03808,0.136,4.0704,1.1872,4.24
2019-12-06 20:00:00,4.0944,1.1942,4.265,0.1296,0.0378,0.135,3.9648,1.1564,4.13
2019-12-06 20:30:00,4.1424,1.2082,4.315,0.1296,0.0378,0.135,4.0128,1.1703999999999999,4.18
2019-12-06 21:00:00,3.9216,1.1438,4.085,0.1296,0.0378,0.135,3.792,1.106,3.95
2019-12-06 21:30:00,3.7392000000000003,1.0906,3.895,0.1296,0.0378,0.135,3.6096,1.0528,3.76
2019-12-06 22:00:00,3.6048,1.0514000000000001,3.755,0.1296,0.0378,0.135,3.4752,1.0136,3.62
2019-12-06 22:30:00,3.3456,0.9758,3.485,0.1296,0.0378,0.135,3.216,0.9380000000000001,3.35
2019-12-06 23:00:00,3.1248,0.9114000000000001,3.255,0.1296,0.0378,0.135,2.9952,0.8736,3.12
2019-12-06 23:30:00,2.9712,0.8666,3.095,0.1296,0.0378,0.135,2.8416,0.8288000000000001,2.96
2019-12-07 00:00:00,2.8176,0.8218000000000001,2.935,0.1296,0.0378,0.135,2.688,0.784,2.8
2019-12-07 00:30:00,2.9328000000000003,0.8554,3.055,0.1296,0.0378,0.135,2.8032,0.8176,2.92
2019-12-07 01:00:00,3.43104,1.00072,3.574,0.12864,0.037520000000000005,0.134,3.3024,0.9632000000000001,3.44
2019-12-07 01:30:00,3.6528,1.0654,3.805,0.1296,0.0378,0.135,3.5232,1.0276,3.67
2019-12-07 02:00:00,3.5568,1.0374,3.705,0.1296,0.0378,0.135,3.4272,0.9996,3.5700000000000003
2019-12-07 02:30:00,3.5952,1.0486,3.745,0.1296,0.0378,0.135,3.4656000000000002,1.0108,3.61
2019-12-07 03:00:00,3.4032,0.9926,3.545,0.1296,0.0378,0.135,3.2736,0.9548000000000001,3.41
2019-12-07 03:30:00,3.2496,0.9478000000000001,3.385,0.1296,0.0378,0.135,3.12,0.91,3.25
2019-12-07 04:00:00,3.1536,0.9198000000000001,3.285,0.1296,0.0378,0.135,3.024,0.882,3.15
2019-12-07 04:30:00,3.0864,0.9002,3.215,0.1296,0.0378,0.135,2.9568000000000003,0.8624,3.08
2019-12-07 05:00:00,3.1632,0.9226000000000001,3.295,0.1296,0.0378,0.135,3.0336,0.8848,3.16
2019-12-07 05:30:00,3.3744,0.9842000000000001,3.515,0.1296,0.0378,0.135,3.2448,0.9464,3.38
2019-12-07 06:00:00,3.4032,0.9926,3.545,0.1296,0.0378,0.135,3.2736,0.9548000000000001,3.41
2019-12-07 06:30:00,3.5664,1.0402,3.715,0.1296,0.0378,0.135,3.4368,1.0024,3.58
2019-12-07 07:00:00,3.8064,1.1102,3.965,0.1296,0.0378,0.135,3.6768,1.0724,3.83
2019-12-07 07:30:00,4.0656,1.1858,4.235,0.1296,0.0378,0.135,3.936,1.148,4.1
2019-12-07 08:00:00,3.9792,1.1606,4.145,0.1296,0.0378,0.135,3.8496,1.1228,4.01
2019-12-07 08:30:00,4.03584,1.17712,4.204,0.12864,0.037520000000000005,0.134,3.9072,1.1396,4.07
2019-12-07 09:00:00,3.7776,1.1018,3.935,0.1296,0.0378,0.135,3.648,1.064,3.8
2019-12-07 09:30:00,3.6432,1.0626,3.795,0.1296,0.0378,0.135,3.5136000000000003,1.0248,3.66
2019-12-07 10:00:00,3.144,0.917,3.275,0.13920000000000002,0.040600000000000004,0.145,3.0048,0.8764000000000001,3.13
2019-12-07 10:30:00,3.20832,0.93576,3.342,0.14592000000000002,0.04256,0.152,3.0624,0.8932,3.19
2019-12-07 11:00:00,3.17088,0.9248400000000001,3.303,0.14688,0.04284,0.153,3.024,0.882,3.15
2019-12-07 11:30:00,3.216,0.9380000000000001,3.35,0.15360000000000001,0.0448,0.16,3.0624,0.8932,3.19
2019-12-07 12:00:00,3.16128,0.9220400000000001,3.293,0.15648,0.04564000000000001,0.163,3.0048,0.8764000000000001,3.13
2019-12-07 12:30:00,3.14112,0.9161600000000001,3.2720000000000002,0.15552000000000002,0.045360000000000004,0.162,2.9856,0.8708,3.11
2019-12-07 13:00:00,3.04992,0.88956,3.177,0.16032000000000002,0.04676,0.167,2.8896,0.8428,3.01
2019-12-07 13:30:00,3.23616,0.94388,3.371,0.16416,0.047880000000000006,0.171,3.072,0.896,3.2
2019-12-07 14:00:00,3.22176,0.9396800000000001,3.356,0.14976,0.043680000000000004,0.156,3.072,0.896,3.2
2019-12-07 14:30:00,2.97888,0.8688400000000001,3.103,0.14688,0.04284,0.153,2.832,0.8260000000000001,2.95
2019-12-07 15:00:00,3.1872,0.9296000000000001,3.32,0.14400000000000002,0.042,0.15,3.0432,0.8876000000000001,3.17
2019-12-07 15:30:00,3.28896,0.9592800000000001,3.426,0.13056,0.03808,0.136,3.1584,0.9212,3.29
2019-12-07 16:00:00,3.624,1.057,3.775,0.1296,0.0378,0.135,3.4944,1.0192,3.64
2019-12-07 16:30:00,3.80544,1.10992,3.964,0.12864,0.037520000000000005,0.134,3.6768,1.0724,3.83
2019-12-07 17:00:00,3.9792,1.1606,4.145,0.1296,0.0378,0.135,3.8496,1.1228,4.01
2019-12-07 17:30:00,4.1424,1.2082,4.315,0.1296,0.0378,0.135,4.0128,1.1703999999999999,4.18
2019-12-07 18:00:00,4.3344000000000005,1.2642,4.515,0.1296,0.0378,0.135,4.2048,1.2264,4.38
2019-12-07 18:30:00,4.3344000000000005,1.2642,4.515,0.1296,0.0378,0.135,4.2048,1.2264,4.38
2019-12-07 19:00:00,4.17984,1.21912,4.354,0.12864,0.037520000000000005,0.134,4.0512,1.1816,4.22
2019-12-07 19:30:00,4.056,1.183,4.225,0.1296,0.0378,0.135,3.9264,1.1452,4.09
2019-12-07 20:00:00,3.9696,1.1578,4.135,0.1296,0.0378,0.135,3.84,1.12,4.0
2019-12-07 20:30:00,3.9216,1.1438,4.085,0.1296,0.0378,0.135,3.792,1.106,3.95
2019-12-07 21:00:00,3.816,1.113,3.975,0.1296,0.0378,0.135,3.6864,1.0752,3.84
2019-12-07 21:30:00,3.6144,1.0542,3.765,0.1296,0.0378,0.135,3.4848,1.0164,3.63
2019-12-07 22:00:00,3.4416,1.0038,3.585,0.1296,0.0378,0.135,3.312,0.966,3.45
2019-12-07 22:30:00,3.24096,0.9452800000000001,3.376,0.13056,0.03808,0.136,3.1104,0.9072,3.24
2019-12-07 23:00:00,3.0576,0.8918,3.185,0.1296,0.0378,0.135,2.928,0.854,3.05
2019-12-07 23:30:00,2.8752,0.8386,2.995,0.1296,0.0378,0.135,2.7456,0.8008000000000001,2.86
2019-12-08 00:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.1296,0.0378,0.135,2.6016,0.7588,2.71
2019-12-08 00:30:00,2.89536,0.8444800000000001,3.016,0.13056,0.03808,0.136,2.7648,0.8064,2.88
2019-12-08 01:00:00,3.46944,1.01192,3.614,0.12864,0.037520000000000005,0.134,3.3407999999999998,0.9744,3.48
2019-12-08 01:30:00,3.67296,1.07128,3.826,0.13056,0.03808,0.136,3.5423999999999998,1.0332,3.69
2019-12-08 02:00:00,3.56736,1.04048,3.716,0.13056,0.03808,0.136,3.4368,1.0024,3.58
2019-12-08 02:30:00,3.5472,1.0346,3.6950000000000003,0.1296,0.0378,0.135,3.4176,0.9968,3.56
2019-12-08 03:00:00,3.42336,0.99848,3.566,0.13056,0.03808,0.136,3.2928,0.9604,3.43
2019-12-08 03:30:00,3.26016,0.9508800000000001,3.396,0.13056,0.03808,0.136,3.1296,0.9128000000000001,3.26
2019-12-08 04:00:00,3.10656,0.9060800000000001,3.236,0.13056,0.03808,0.136,2.976,0.868,3.1
2019-12-08 04:30:00,3.06816,0.8948800000000001,3.196,0.13056,0.03808,0.136,2.9376,0.8568,3.06
2019-12-08 05:00:00,3.00096,0.8752800000000001,3.126,0.13056,0.03808,0.136,2.8704,0.8372,2.99
2019-12-08 05:30:00,2.94336,0.85848,3.066,0.13056,0.03808,0.136,2.8128,0.8204,2.93
2019-12-08 06:00:00,2.92416,0.8528800000000001,3.046,0.13056,0.03808,0.136,2.7936,0.8148000000000001,2.91
2019-12-08 06:30:00,3.096,0.903,3.225,0.1296,0.0378,0.135,2.9664,0.8652000000000001,3.09
2019-12-08 07:00:00,3.18336,0.9284800000000001,3.316,0.13056,0.03808,0.136,3.0528,0.8904000000000001,3.18
2019-12-08 07:30:00,3.35616,0.9788800000000001,3.496,0.13056,0.03808,0.136,3.2256,0.9408000000000001,3.36
2019-12-08 08:00:00,3.4032,0.9926,3.545,0.1296,0.0378,0.135,3.2736,0.9548000000000001,3.41
2019-12-08 08:30:00,3.5664,1.0402,3.715,0.1296,0.0378,0.135,3.4368,1.0024,3.58
2019-12-08 09:00:00,3.68928,1.07604,3.843,0.13728,0.040040000000000006,0.14300000000000002,3.552,1.036,3.7
2019-12-08 09:30:00,3.70848,1.08164,3.863,0.14688,0.04284,0.153,3.5616,1.0388,3.71
2019-12-08 10:00:00,3.7104,1.0822,3.865,0.14880000000000002,0.0434,0.155,3.5616,1.0388,3.71
2019-12-08 10:30:00,3.4848,1.0164,3.63,0.15360000000000001,0.0448,0.16,3.3312,0.9716,3.47
2019-12-08 11:00:00,3.4272,0.9996,3.5700000000000003,0.15360000000000001,0.0448,0.16,3.2736,0.9548000000000001,3.41
2019-12-08 11:30:00,3.20064,0.9335200000000001,3.334,0.15744000000000002,0.04592,0.164,3.0432,0.8876000000000001,3.17
2019-12-08 12:00:00,3.13056,0.9130800000000001,3.261,0.16416,0.047880000000000006,0.171,2.9664,0.8652000000000001,3.09
2019-12-08 12:30:00,3.20736,0.9354800000000001,3.341,0.16416,0.047880000000000006,0.171,3.0432,0.8876000000000001,3.17
2019-12-08 13:00:00,3.41376,0.9956800000000001,3.556,0.15936,0.04648,0.166,3.2544,0.9492,3.39
2019-12-08 13:30:00,3.69312,1.0771600000000001,3.847,0.15072000000000002,0.043960000000000006,0.157,3.5423999999999998,1.0332,3.69
2019-12-08 14:00:00,3.85248,1.12364,4.013,0.14688,0.04284,0.153,3.7056,1.0808,3.86
2019-12-08 14:30:00,3.60096,1.05028,3.751,0.14496,0.042280000000000005,0.151,3.456,1.008,3.6
2019-12-08 15:00:00,3.61248,1.05364,3.763,0.13728,0.040040000000000006,0.14300000000000002,3.4752,1.0136,3.62
2019-12-08 15:30:00,3.7296,1.0878,3.885,0.1296,0.0378,0.135,3.6,1.05,3.75
2019-12-08 16:00:00,3.8928000000000003,1.1354,4.055,0.1296,0.0378,0.135,3.7632,1.0976,3.92
2019-12-08 16:30:00,4.27776,1.24768,4.456,0.13056,0.03808,0.136,4.1472,1.2096,4.32
2019-12-08 17:00:00,4.50816,1.31488,4.696,0.13056,0.03808,0.136,4.3776,1.2768,4.5600000000000005
2019-12-08 17:30:00,4.65216,1.35688,4.846,0.13056,0.03808,0.136,4.5216,1.3188,4.71
2019-12-08 18:00:00,4.67136,1.3624800000000001,4.866,0.13056,0.03808,0.136,4.5408,1.3244,4.73
2019-12-08 18:30:00,4.5552,1.3286,4.745,0.1296,0.0378,0.135,4.4256,1.2908,4.61
2019-12-08 19:00:00,4.3824,1.2782,4.565,0.1296,0.0378,0.135,4.2528,1.2404,4.43
2019-12-08 19:30:00,4.3344000000000005,1.2642,4.515,0.1296,0.0378,0.135,4.2048,1.2264,4.38
2019-12-08 20:00:00,4.13376,1.20568,4.306,0.13056,0.03808,0.136,4.0032,1.1676,4.17
2019-12-08 20:30:00,4.08576,1.19168,4.256,0.13056,0.03808,0.136,3.9552,1.1536,4.12
2019-12-08 21:00:00,3.9504,1.1522000000000001,4.115,0.1296,0.0378,0.135,3.8208,1.1144,3.98
2019-12-08 21:30:00,3.75936,1.0964800000000001,3.916,0.13056,0.03808,0.136,3.6288,1.0584,3.7800000000000002
2019-12-08 22:00:00,3.54816,1.03488,3.696,0.13056,0.03808,0.136,3.4176,0.9968,3.56
2019-12-08 22:30:00,3.21216,0.93688,3.346,0.13056,0.03808,0.136,3.0816,0.8988,3.21
2019-12-08 23:00:00,3.0096,0.8778,3.135,0.1296,0.0378,0.135,2.88,0.84,3.0
2019-12-08 23:30:00,2.808,0.8190000000000001,2.925,0.1296,0.0378,0.135,2.6784,0.7812,2.79
2019-12-09 00:00:00,2.664,0.777,2.775,0.1296,0.0378,0.135,2.5343999999999998,0.7392000000000001,2.64
2019-12-09 00:30:00,2.79936,0.8164800000000001,2.916,0.13056,0.03808,0.136,2.6688,0.7784000000000001,2.7800000000000002
2019-12-09 01:00:00,3.3456,0.9758,3.485,0.1296,0.0378,0.135,3.216,0.9380000000000001,3.35
2019-12-09 01:30:00,3.61536,1.05448,3.766,0.13056,0.03808,0.136,3.4848,1.0164,3.63
2019-12-09 02:00:00,3.5856,1.0458,3.735,0.1296,0.0378,0.135,3.456,1.008,3.6
2019-12-09 02:30:00,3.53856,1.03208,3.686,0.13056,0.03808,0.136,3.408,0.994,3.55
2019-12-09 03:00:00,3.50976,1.02368,3.656,0.13056,0.03808,0.136,3.3792,0.9856,3.52
2019-12-09 03:30:00,3.40416,0.9928800000000001,3.5460000000000003,0.13056,0.03808,0.136,3.2736,0.9548000000000001,3.41
2019-12-09 04:00:00,3.24,0.9450000000000001,3.375,0.1296,0.0378,0.135,3.1104,0.9072,3.24
2019-12-09 04:30:00,3.2592,0.9506,3.395,0.1296,0.0378,0.135,3.1296,0.9128000000000001,3.26
2019-12-09 05:00:00,3.37536,0.9844800000000001,3.516,0.13056,0.03808,0.136,3.2448,0.9464,3.38
2019-12-09 05:30:00,3.44256,1.00408,3.586,0.13056,0.03808,0.136,3.312,0.966,3.45
2019-12-09 06:00:00,3.5376000000000003,1.0318,3.685,0.1296,0.0378,0.135,3.408,0.994,3.55
2019-12-09 06:30:00,4.5936,1.3397999999999999,4.785,0.1296,0.0378,0.135,4.464,1.302,4.65
