Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
11/06/2020 04:30,9.656896,-1.22,9.733655036,0.436896,0,0.436896,9.22,-1.22,9.300365584,9.716896,-1.34,9.808856604,0.436896,0,0.436896,9.28,-1.34,9.376246584,9.536896,-1.36,9.633378707,0.436896,0,0.436896,9.1,-1.36,9.201065156
11/06/2020 05:00,9.533889,-1.12,9.599449956,0.443889,0,0.443889,9.09,-1.12,9.158738996,9.593889,-1.24,9.673691444,0.443889,0,0.443889,9.15,-1.24,9.233639586,9.413889,-1.36,9.511619531,0.443889,0,0.443889,8.97,-1.36,9.072513433
11/06/2020 05:30,9.730026,-1.12,9.794274142,0.640026,0,0.640026,9.09,-1.12,9.158738996,9.790026,-1.24,9.868242451,0.640026,0,0.640026,9.15,-1.24,9.233639586,9.610026,-1.36,9.705781768,0.640026,0,0.640026,8.97,-1.36,9.072513433
11/06/2020 06:00,10.053249,-1.12,10.1154444,1.083249,0,1.083249,8.97,-1.12,9.039651542,10.103249,-1.24,10.17905891,1.083249,0,1.083249,9.02,-1.24,9.104833881,9.943249,-1.21,10.01660125,1.083249,0,1.083249,8.86,-1.21,8.942242448
11/06/2020 06:30,10.972323,-0.78,11.00001236,1.342323,0,1.342323,9.63,-0.78,9.661537145,11.032323,-0.91,11.06979001,1.342323,0,1.342323,9.69,-0.91,9.73263582,10.832323,-0.93,10.87217189,1.342323,0,1.342323,9.49,-0.93,9.535460136
11/06/2020 07:00,11.667604,-0.56,11.68103519,1.727604,0,1.727604,9.94,-0.56,9.955762151,11.757604,-0.67,11.7766783,1.727604,0,1.727604,10.03,-0.67,10.05235296,11.527604,-0.71,11.54944821,1.727604,0,1.727604,9.8,-0.71,9.825685727
11/06/2020 07:30,13.071496,3.47,13.52423409,2.501496,0,2.501496,10.57,3.47,11.12500787,12.721496,-2.26,12.92068344,2.501496,0,2.501496,10.22,-2.26,10.46690021,12.511496,-2.24,12.71043399,2.501496,0,2.501496,10.01,-2.24,10.25756794
11/06/2020 08:00,13.955944,4.65,14.71023021,3.385944,0,3.385944,10.57,4.65,11.54761447,13.605944,-1.8,13.72449315,3.385944,0,3.385944,10.22,-1.8,10.37730215,13.395944,-2.09,13.5580019,3.385944,0,3.385944,10.01,-2.09,10.22585938
11/06/2020 08:30,14.46943,0.73,14.48783298,3.89943,0,3.89943,10.57,0.73,10.59517815,14.58943,0.62,14.60259798,3.89943,0,3.89943,10.69,0.62,10.70796433,14.28943,0.52,14.29888841,3.89943,0,3.89943,10.39,0.52,10.40300437
11/06/2020 09:00,15.033853,0.73,15.0515659,3.143853,0,3.143853,11.89,0.73,11.91238851,15.143853,0.62,15.1565393,3.143853,0,3.143853,12,0.62,12.01600599,14.783853,0.52,14.79299529,3.143853,0,3.143853,11.64,0.52,11.65160933
11/06/2020 09:30,14.94649,0.73,14.96430631,3.50649,0,3.50649,11.44,0.73,11.46326742,15.06649,0.62,15.07924139,3.50649,0,3.50649,11.56,0.62,11.57661436,14.71649,0.52,14.72567411,3.50649,0,3.50649,11.21,0.52,11.22205418
11/06/2020 10:00,14.960702,0.73,14.9785014,3.960702,0,3.960702,11,0.73,11.02419612,15.060702,0.62,15.07345829,3.960702,0,3.960702,11.1,0.62,11.11730183,14.740702,0.52,14.74987103,3.960702,0,3.960702,10.78,0.52,10.79253446
11/06/2020 10:30,14.968361,0.73,14.98615131,3.968361,0,3.968361,11,0.73,11.02419612,15.068361,0.62,15.08111081,3.968361,0,3.968361,11.1,0.62,11.11730183,14.748361,0.52,14.75752527,3.968361,0,3.968361,10.78,0.52,10.79253446
11/06/2020 11:00,15.497609,0.89,15.52314352,3.387609,0,3.387609,12.11,0.89,12.14266033,15.617609,0.78,15.63707488,3.387609,0,3.387609,12.23,0.78,12.25484802,15.237609,0.7,15.25367916,3.387609,0,3.387609,11.85,0.7,11.8706571
11/06/2020 11:30,15.986127,5.52,16.91232262,3.536127,0,3.536127,12.45,5.52,13.61884356,15.536127,-1.68,15.62669646,3.536127,0,3.536127,12,-1.68,12.11702934,15.206127,-1.67,15.29755531,3.536127,0,3.536127,11.67,-1.67,11.7888846
11/06/2020 12:00,16.117479,5.78,17.12254448,3.517479,0,3.517479,12.6,5.78,13.86248174,15.617479,-1.9,15.73263011,3.517479,0,3.517479,12.1,-1.9,12.24826518,15.297479,-1.87,15.41135178,3.517479,0,3.517479,11.78,-1.87,11.92750183
11/06/2020 12:30,16.579634,5.78,17.55826482,3.029634,0,3.029634,13.55,5.78,14.73128983,16.059634,-1.9,16.17163703,3.029634,0,3.029634,13.03,-1.9,13.16779784,15.699634,-1.87,15.81061061,3.029634,0,3.029634,12.67,-1.87,12.80725576
11/06/2020 13:00,15.712116,3.81,16.16745772,5.212116,0,5.212116,10.5,3.81,11.16987466,15.422116,-0.91,15.44894048,5.212116,0,5.212116,10.21,-0.91,10.25047316,15.172116,-0.92,15.19998368,5.212116,0,5.212116,9.96,-0.92,10.00239971
11/06/2020 13:30,14.506798,1.01,14.54191487,8.526798,0,8.526798,5.98,1.01,6.064692902,14.516798,0.95,14.54784947,8.526798,0,8.526798,5.99,0.95,6.064866033,14.446798,0.74,14.46573788,8.526798,0,8.526798,5.92,0.74,5.966070734
11/06/2020 14:00,14.86744,1.01,14.90170702,5.88744,0,5.88744,8.98,1.01,9.036619943,14.98744,0.95,15.01751836,5.88744,0,5.88744,9.1,0.95,9.149453536,14.71744,0.74,14.73603204,5.88744,0,5.88744,8.83,0.74,8.860953673
11/06/2020 14:30,13.850636,1.14,13.89747163,10.020636,0,10.020636,3.83,1.14,3.99606056,13.900636,1.05,13.94023605,10.020636,0,10.020636,3.88,1.05,4.019564653,13.880636,0.84,13.90602948,10.020636,0,10.020636,3.86,0.84,3.950341757
11/06/2020 15:00,14.533365,0.73,14.55168713,4.963365,0,4.963365,9.57,0.73,9.597801832,14.623365,0.62,14.63650245,4.963365,0,4.963365,9.66,0.62,9.679876032,14.373365,0.51,14.38241014,4.963365,0,4.963365,9.41,0.51,9.42381027
11/06/2020 15:30,15.271409,0.73,15.28884668,2.921409,0,2.921409,12.35,0.73,12.37155609,15.411409,0.62,15.42387524,2.921409,0,2.921409,12.49,0.62,12.50537884,15.031409,0.51,15.0400584,2.921409,0,2.921409,12.11,0.51,12.1207343
11/06/2020 16:00,14.320499,0.73,14.33909312,7.160499,0,7.160499,7.16,0.73,7.197117479,14.390499,0.62,14.40384884,7.160499,0,7.160499,7.23,0.62,7.256534986,14.230499,0.51,14.23963489,7.160499,0,7.160499,7.07,0.51,7.088370758
11/06/2020 16:30,14.520916,0.56,14.5317102,6.410916,0,6.410916,8.11,0.56,8.129311164,14.590916,0.46,14.59816529,6.410916,0,6.410916,8.18,0.46,8.192923776,14.410916,0.34,14.41492629,6.410916,0,6.410916,8,0.34,8.00722174
11/06/2020 17:00,15.906803,0.35,15.91065309,3.526803,0,3.526803,12.38,0.35,12.38494651,16.016803,0.23,16.01845431,3.526803,0,3.526803,12.49,0.23,12.49211751,15.646803,0.17,15.64772648,3.526803,0,3.526803,12.12,0.17,12.12119219
11/06/2020 17:30,16.631019,0.49,16.63823587,3.311019,0,3.311019,13.32,0.49,13.32900972,16.721019,-0.06,16.72112665,3.311019,0,3.311019,13.41,-0.06,13.41013423,16.321019,-0.07,16.32116911,3.311019,0,3.311019,13.01,-0.07,13.01018832
11/06/2020 18:00,17.752935,5.13,18.47927491,2.062935,0,2.062935,15.69,5.13,16.50736199,17.202935,-2.5,17.38364095,2.062935,0,2.062935,15.14,-2.5,15.34501874,16.772935,-2.38,16.94094887,2.062935,0,2.062935,14.71,-2.38,14.90129189
11/06/2020 18:30,17.661706,5.13,18.39164916,2.291706,0,2.291706,15.37,5.13,16.20351197,17.131706,-2.62,17.33089007,2.291706,0,2.291706,14.84,-2.62,15.06950563,16.691706,-2.51,16.87937052,2.291706,0,2.291706,14.4,-2.51,14.61711668
11/06/2020 19:00,17.380778,4.95,18.07191036,1.220778,0,1.220778,16.16,4.95,16.90112718,16.830778,-2.75,17.05396107,1.220778,0,1.220778,15.61,-2.75,15.8503817,16.380778,-2.62,16.58898092,1.220778,0,1.220778,15.16,-2.62,15.38473269
11/06/2020 19:30,16.539133,2.89,16.78972961,1.199133,0,1.199133,15.34,2.89,15.60985906,16.249133,-2.03,16.37544574,1.199133,0,1.199133,15.05,-2.03,15.18628987,15.809133,-1.95,15.92894178,1.199133,0,1.199133,14.61,-1.95,14.73955902
11/06/2020 20:00,15.073698,-0.47,15.08102355,1.633698,0,1.633698,13.44,-0.47,13.4482155,15.213698,-0.59,15.22513405,1.633698,0,1.633698,13.58,-0.59,13.5928106,14.803698,-0.59,14.81545053,1.633698,0,1.633698,13.17,-0.59,13.18320902
11/06/2020 20:30,14.438054,-0.75,14.45752065,1.278054,0,1.278054,13.16,-0.75,13.18135426,14.568054,-0.88,14.5946085,1.278054,0,1.278054,13.29,-0.88,13.31910282,14.188054,-0.88,14.21531837,1.278054,0,1.278054,12.91,-0.88,12.9399575
11/06/2020 21:00,13.722873,-1.02,13.7607283,0.792873,0,0.792873,12.93,-1.02,12.97016962,13.842873,-1.16,13.8913906,0.792873,0,0.792873,13.05,-1.16,13.10145412,13.462873,-1.15,13.51190029,0.792873,0,0.792873,12.67,-1.15,12.72208316
11/06/2020 21:30,13.615221,-1.02,13.65337478,0.445221,0,0.445221,13.17,-1.02,13.20943981,13.735221,-1.16,13.78411752,0.445221,0,0.445221,13.29,-1.16,13.34052848,13.355221,-1.15,13.40464203,0.445221,0,0.445221,12.91,-1.15,12.96111878
11/06/2020 22:00,13.411891,-1.02,13.45062155,0.441891,0,0.441891,12.97,-1.02,13.01004612,13.521891,-1.16,13.57155615,0.441891,0,0.441891,13.08,-1.16,13.13133657,13.161891,-1.15,13.21203522,0.441891,0,0.441891,12.72,-1.15,12.77187927
11/06/2020 22:30,12.841225,-1.02,12.88167146,0.441225,0,0.441225,12.4,-1.02,12.44188089,12.941225,-1.16,12.99310989,0.441225,0,0.441225,12.5,-1.16,12.55370862,12.601225,-1.15,12.65359125,0.441225,0,0.441225,12.16,-1.15,12.21425806
11/06/2020 23:00,11.98956,-0.02,11.98957668,0.43956,0,0.43956,11.55,-0.02,11.55001732,12.09956,-0.17,12.1007542,0.43956,0,0.43956,11.66,-0.17,11.66123921,11.57956,-3.42,12.07404695,0.43956,0,0.43956,11.14,-3.42,11.65315408
11/06/2020 23:30,11.144555,-0.46,11.15404439,0.444555,0,0.444555,10.7,-0.46,10.70988329,11.214555,-0.88,11.24902857,0.444555,0,0.444555,10.77,-0.88,10.80589191,10.854555,-2.69,11.18290947,0.444555,0,0.444555,10.41,-2.69,10.75193936
12/06/2020 00:00,10.359217,-1.32,10.44297739,0.449217,0,0.449217,9.91,-1.32,9.997524694,10.419217,-1.46,10.5210115,0.449217,0,0.449217,9.97,-1.46,10.07633366,10.229217,-1.46,10.33288345,0.449217,0,0.449217,9.78,-1.46,9.888377015
12/06/2020 00:30,10.158894,-1.32,10.24429243,0.438894,0,0.438894,9.72,-1.32,9.809220152,10.218894,-1.46,10.32266412,0.438894,0,0.438894,9.78,-1.46,9.888377015,10.018894,-1.46,10.12471417,0.438894,0,0.438894,9.58,-1.46,9.690614016
12/06/2020 01:00,9.932557,-1.32,10.01988466,0.442557,0,0.442557,9.49,-1.32,9.581362116,9.982557,-1.46,10.08875831,0.442557,0,0.442557,9.54,-1.46,9.651072479,9.792557,-1.6,9.922407601,0.442557,0,0.442557,9.35,-1.6,9.485910605
12/06/2020 01:30,10.579237,0.95,10.62180566,0.429237,0,0.429237,10.15,0.95,10.19436119,10.669237,0.84,10.70225295,0.429237,0,0.429237,10.24,0.84,10.27439536,10.019237,-6.1,11.73009421,0.429237,0,0.429237,9.59,-6.1,11.3656544
12/06/2020 02:00,10.420559,0.95,10.46377321,0.440559,0,0.440559,9.98,0.95,10.02511347,10.510559,0.84,10.54407182,0.440559,0,0.440559,10.07,0.84,10.10497402,9.860559,-6.1,11.59485333,0.440559,0,0.440559,9.42,-6.1,11.22258437
12/06/2020 02:30,10.415564,0.95,10.45879885,0.435564,0,0.435564,9.98,0.95,10.02511347,10.505564,0.84,10.5390927,0.435564,0,0.435564,10.07,0.84,10.10497402,9.855564,-6.1,11.59060575,0.435564,0,0.435564,9.42,-6.1,11.22258437
12/06/2020 03:00,10.03289,0.95,10.0777667,0.44289,0,0.44289,9.59,0.95,9.636939348,10.12289,0.84,10.15768192,0.44289,0,0.44289,9.68,0.84,9.716377926,9.49289,-6.1,11.28383625,0.44289,0,0.44289,9.05,-6.1,10.91386733
12/06/2020 03:30,9.769893,0.95,9.815972149,0.439893,0,0.439893,9.33,0.95,9.378240773,9.849893,0.84,9.885645761,0.439893,0,0.439893,9.41,0.84,9.447417637,9.239893,-6.1,11.07183917,0.439893,0,0.439893,8.8,-6.1,10.70747403
12/06/2020 04:00,9.771891,0.95,9.817960772,0.441891,0,0.441891,9.33,0.95,9.378240773,9.851891,0.84,9.887636536,0.441891,0,0.441891,9.41,0.84,9.447417637,9.241891,-6.1,11.07350664,0.441891,0,0.441891,8.8,-6.1,10.70747403
12/06/2020 04:30,9.770226,0.95,9.816303586,0.440226,0,0.440226,9.33,0.95,9.378240773,9.850226,0.84,9.885977557,0.440226,0,0.440226,9.41,0.84,9.447417637,9.240226,-6.1,11.07211708,0.440226,0,0.440226,8.8,-6.1,10.70747403
12/06/2020 05:00,9.565897,0.95,9.612954042,0.435897,0,0.435897,9.13,0.95,9.179291912,9.645897,0.84,9.682403056,0.435897,0,0.435897,9.21,0.84,9.248226857,9.045897,-6.1,10.91046528,0.435897,0,0.435897,8.61,-6.1,10.55187661
12/06/2020 05:30,9.579883,0.95,9.626871677,0.449883,0,0.449883,9.13,0.95,9.179291912,9.659883,0.84,9.6963364,0.449883,0,0.449883,9.21,0.84,9.248226857,9.059883,-6.1,10.92206391,0.449883,0,0.449883,8.61,-6.1,10.55187661
12/06/2020 06:00,9.875564,0.95,9.921152368,0.435564,0,0.435564,9.44,0.95,9.487681487,9.955564,0.84,9.990938622,0.435564,0,0.435564,9.52,0.84,9.556986973,9.335564,-6.1,11.15180502,0.435564,0,0.435564,8.9,-6.1,10.78981001
12/06/2020 06:30,10.591561,0.95,10.63408033,0.771561,0,0.771561,9.82,0.95,9.865845123,10.681561,0.84,10.71453897,0.771561,0,0.771561,9.91,0.84,9.945536687,10.051561,-5.94,11.67550764,0.771561,0,0.771561,9.28,-5.94,11.01825758
12/06/2020 07:00,11.382536,1.26,11.45206208,1.462536,0,1.462536,9.92,1.26,9.999699995,11.472536,1.15,11.53002959,1.462536,0,1.462536,10.01,1.15,10.0758424,10.742536,-5.66,12.14239184,1.462536,0,1.462536,9.28,-5.66,10.8698666
12/06/2020 07:30,12.080973,-0.27,12.08398976,2.690973,0,2.690973,9.39,-0.27,9.393880987,12.160973,-0.4,12.16754964,2.690973,0,2.690973,9.47,-0.4,9.478443965,11.970973,-1.61,12.07875385,2.690973,0,2.690973,9.28,-1.61,9.418625165
12/06/2020 08:00,12.892953,3.98,13.49328118,4.042953,0,4.042953,8.85,3.98,9.703757004,12.482953,-2.62,12.75494083,4.042953,0,4.042953,8.44,-2.62,8.837307282,12.362953,-2.6,12.63339253,4.042953,0,4.042953,8.32,-2.6,8.716788399
12/06/2020 08:30,13.118426,0.3,13.12185584,5.568426,0,5.568426,7.55,0.3,7.555957914,13.188426,0.21,13.19009781,5.568426,0,5.568426,7.62,0.21,7.622893152,13.008426,-0.38,13.01397507,5.568426,0,5.568426,7.44,-0.38,7.44969798
12/06/2020 09:00,13.259191,0.3,13.26258444,6.469191,0,6.469191,6.79,0.3,6.796624162,13.309191,0.21,13.31084765,6.469191,0,6.469191,6.84,0.21,6.843222925,13.179191,0.13,13.17983215,6.469191,0,6.469191,6.71,0.13,6.711259196
12/06/2020 09:30,13.099442,0.6,13.11317584,8.549442,0,8.549442,4.55,0.6,4.589389938,13.109442,0.51,13.11935858,8.549442,0,8.549442,4.56,0.51,4.588431104,13.089442,0.33,13.09360118,8.549442,0,8.549442,4.54,0.33,4.551977592
12/06/2020 10:00,12.886303,1.08,12.93148116,10.686303,0,10.686303,2.2,1.08,2.450795789,12.906303,1.02,12.94654615,10.686303,0,10.686303,2.22,1.02,2.443112769,12.946303,0.78,12.96977877,10.686303,0,10.686303,2.26,0.78,2.39081576
12/06/2020 10:30,12.869375,1.2,12.92520069,12.279375,0,12.279375,0.59,1.2,1.337198564,12.899375,1.16,12.95142754,12.279375,0,12.279375,0.62,1.16,1.315294644,12.989375,0.78,13.01277307,12.279375,0,12.279375,0.71,0.78,1.054751155
12/06/2020 11:00,13.276505,0.94,13.30974023,8.486505,0,8.486505,4.79,0.94,4.881362515,13.296505,0.85,13.32364609,8.486505,0,8.486505,4.81,0.85,4.884526589,13.256505,0.66,13.2729245,8.486505,0,8.486505,4.77,0.66,4.815443905
12/06/2020 11:30,13.472565,0.55,13.48378684,5.762565,0,5.762565,7.71,0.55,7.729592486,13.522565,0.45,13.53005041,5.762565,0,5.762565,7.76,0.45,7.77303673,13.362565,0.32,13.36639605,5.762565,0,5.762565,7.6,0.32,7.606733859
12/06/2020 12:00,13.58109,0.35,13.5855992,5.57109,0,5.57109,8.01,0.35,8.017643045,13.65109,0.24,13.65319956,5.57109,0,5.57109,8.08,0.24,8.083563571,13.46109,0.13,13.46171772,5.57109,0,5.57109,7.89,0.13,7.891070903
12/06/2020 12:30,13.834629,0.35,13.83905559,6.364629,0,6.364629,7.47,0.35,7.478194969,13.884629,0.24,13.88670308,6.364629,0,6.364629,7.52,0.24,7.523828813,13.734629,0.13,13.73524422,6.364629,0,6.364629,7.37,0.13,7.371146451
12/06/2020 13:00,14.042421,0.35,14.04678211,6.572421,0,6.572421,7.47,0.35,7.478194969,14.092421,0.24,14.0944645,6.572421,0,6.572421,7.52,0.24,7.523828813,13.942421,0.13,13.94302705,6.572421,0,6.572421,7.37,0.13,7.371146451
12/06/2020 13:30,14.334317,0.35,14.33858933,5.344317,0,5.344317,8.99,0.35,8.996810546,14.394317,0.24,14.39631765,5.344317,0,5.344317,9.05,0.24,9.053181761,14.174317,0.13,14.17491314,5.344317,0,5.344317,8.83,0.13,8.830956913
12/06/2020 14:00,14.45051,0.02,14.45052384,2.82051,0,2.82051,11.63,0.02,11.6300172,14.56051,-0.09,14.56078815,2.82051,0,2.82051,11.74,-0.09,11.74034497,14.23051,-0.13,14.23110378,2.82051,0,2.82051,11.41,-0.13,11.41074055
12/06/2020 14:30,14.736538,0.02,14.73655157,2.126538,0,2.126538,12.61,0.02,12.61001586,14.856538,-0.09,14.8568106,2.126538,0,2.126538,12.73,-0.09,12.73031814,14.486538,-0.13,14.48712129,2.126538,0,2.126538,12.36,-0.13,12.36068364
12/06/2020 15:00,14.183403,0.02,14.1834171,3.593403,0,3.593403,10.59,0.02,10.59001889,14.263403,-0.09,14.26368694,3.593403,0,3.593403,10.67,-0.09,10.67037956,13.983403,-0.13,13.98400727,3.593403,0,3.593403,10.39,-0.13,10.39081325
12/06/2020 15:30,14.025797,0.02,14.02581126,3.865797,0,3.865797,10.16,0.02,10.16001969,14.105797,-0.09,14.10608411,3.865797,0,3.865797,10.24,-0.09,10.2403955,13.845797,-0.13,13.84640728,3.865797,0,3.865797,9.98,-0.13,9.980846657
12/06/2020 16:00,14.294523,-0.2,14.29592207,2.474523,0,2.474523,11.82,-0.2,11.82169193,14.394523,-0.33,14.39830519,2.474523,0,2.474523,11.92,-0.33,11.92456708,14.064523,-0.36,14.06912958,2.474523,0,2.474523,11.59,-0.36,11.59558968
12/06/2020 16:30,14.85073,-0.2,14.85207667,2.60073,0,2.60073,12.25,-0.2,12.25163254,14.97073,-0.33,14.97436666,2.60073,0,2.60073,12.37,-0.33,12.374401,14.61073,-0.36,14.61516442,2.60073,0,2.60073,12.01,-0.36,12.01539429
12/06/2020 17:00,15.732282,-0.2,15.73355322,2.382282,0,2.382282,13.35,-0.2,13.35149804,15.872282,-0.33,15.87571214,2.382282,0,2.382282,13.49,-0.33,13.49403572,15.462282,-0.24,15.46414448,2.382282,0,2.382282,13.08,-0.24,13.08220165
12/06/2020 17:30,16.527623,-0.04,16.5276714,2.707623,0,2.707623,13.82,-0.04,13.82005789,16.667623,-0.18,16.66859492,2.707623,0,2.707623,13.96,-0.18,13.96116041,16.237623,-0.24,16.23939656,2.707623,0,2.707623,13.53,-0.24,13.53212844
12/06/2020 18:00,17.875805,4.25,18.37408241,2.525805,0,2.525805,15.35,4.25,15.92749196,17.445805,-1.88,17.54680917,2.525805,0,2.525805,14.92,-1.88,15.03797859,17.015805,-1.78,17.10865336,2.525805,0,2.525805,14.49,-1.78,14.59892119
12/06/2020 18:30,18.130858,4.9,18.78132082,1.140858,0,1.140858,16.99,4.9,17.68248003,17.570858,-2.72,17.78014204,1.140858,0,1.140858,16.43,-2.72,16.65362723,17.080858,-2.58,17.27460882,1.140858,0,1.140858,15.94,-2.58,16.14744562
12/06/2020 19:00,17.02838,4.7,17.66509908,1.61838,0,1.61838,15.41,4.7,16.11080693,16.47838,-2.99,16.74745077,1.61838,0,1.61838,14.86,-2.99,15.15782636,16.05838,-2.86,16.31107502,1.61838,0,1.61838,14.44,-2.86,14.72050271
12/06/2020 19:30,15.478413,1.67,15.56824232,1.918413,0,1.918413,13.56,1.67,13.66244854,15.298413,-1.9,15.4159476,1.918413,0,1.918413,13.38,-1.9,13.51422954,14.928413,-1.83,15.04016006,1.918413,0,1.918413,13.01,-1.83,13.13807444
12/06/2020 20:00,14.130105,-0.81,14.15330235,1.560105,0,1.560105,12.57,-0.81,12.59607082,14.240105,-0.95,14.27175849,1.560105,0,1.560105,12.68,-0.95,12.71553774,13.880105,-0.95,13.91257758,1.560105,0,1.560105,12.32,-0.95,12.35657315
12/06/2020 20:30,13.378717,-0.92,13.41031202,0.948717,0,0.948717,12.43,-0.92,12.46400016,13.488717,-1.08,13.53188406,0.948717,0,0.948717,12.54,-1.08,12.58642125,13.108717,-1.45,13.18866792,0.948717,0,0.948717,12.16,-1.45,12.24614633
12/06/2020 21:00,13.037059,1.13,13.0859393,0.607059,0,0.607059,12.43,1.13,12.48125795,13.147059,1.02,13.18656742,0.607059,0,0.607059,12.54,1.02,12.58141486,12.367059,-6.15,13.81183001,0.607059,0,0.607059,11.76,-6.15,13.27102483
12/06/2020 21:30,12.995564,1.13,13.04459979,0.435564,0,0.435564,12.56,1.13,12.61072956,13.125564,1.02,13.16513693,0.435564,0,0.435564,12.69,1.02,12.73092691,12.195564,-6.15,13.65848752,0.435564,0,0.435564,11.76,-6.15,13.27102483
12/06/2020 22:00,12.7429,1.13,12.7929043,0.4329,0,0.4329,12.31,1.13,12.36175554,12.8729,1.02,12.91324724,0.4329,0,0.4329,12.44,1.02,12.48174667,12.0229,-6.15,13.50454088,0.4329,0,0.4329,11.59,-6.15,13.12061736
12/06/2020 22:30,12.601911,1.13,12.65247252,0.421911,0,0.421911,12.18,1.13,12.23230559,12.731911,1.02,12.77270362,0.421911,0,0.421911,12.31,1.02,12.35218604,11.911911,-6.15,13.40582424,0.421911,0,0.421911,11.49,-6.15,13.0323674
12/06/2020 23:00,11.794565,-0.67,11.81357962,0.434565,0,0.434565,11.36,-0.67,11.37974077,11.854565,-1.09,11.90457103,0.434565,0,0.434565,11.42,-1.09,11.47190045,11.484565,-2.58,11.77079578,0.434565,0,0.434565,11.05,-2.58,11.34719789
12/06/2020 23:30,11.01957,-1.43,11.11196756,0.42957,0,0.42957,10.59,-1.43,10.68611248,11.09957,-1.56,11.20865979,0.42957,0,0.42957,10.67,-1.56,10.78343637,10.86957,-1.55,10.97952877,0.42957,0,0.42957,10.44,-1.55,10.55443509
13/06/2020 00:00,10.3629,-1.43,10.4610992,0.4329,0,0.4329,9.93,-1.43,10.03243739,10.4329,-1.56,10.54888631,0.4329,0,0.4329,10,-1.56,10.12094857,10.2329,-1.55,10.34962523,0.4329,0,0.4329,9.8,-1.55,9.92181939
13/06/2020 00:30,10.359903,0.12,10.36059796,0.429903,0,0.429903,9.93,0.12,9.930725049,10.429903,0,10.429903,0.429903,0,0.429903,10,0,10,9.889903,-4.82,11.00193535,0.429903,0,0.429903,9.46,-4.82,10.61715593
13/06/2020 01:00,9.921901,0.75,9.950207006,0.431901,0,0.431901,9.49,0.75,9.519590327,10.011901,0.65,10.0329787,0.431901,0,0.431901,9.58,0.65,9.602025828,9.391901,-6.38,11.35395105,0.431901,0,0.431901,8.96,-6.38,10.99936362
13/06/2020 01:30,10.337905,0.75,10.365075,0.427905,0,0.427905,9.91,0.75,9.938339902,10.427905,0.65,10.4481435,0.427905,0,0.427905,10,0.65,10.02110273,9.787905,-6.38,11.68364174,0.427905,0,0.427905,9.36,-6.38,11.32757697
13/06/2020 02:00,10.053899,0.75,10.08183441,0.433899,0,0.433899,9.62,0.75,9.649191676,10.143899,0.65,10.16470299,0.433899,0,0.433899,9.71,0.65,9.731731603,9.523899,-6.38,11.46337874,0.433899,0,0.433899,9.09,-6.38,11.10551665
13/06/2020 02:30,10.047572,0.75,10.07552495,0.427572,0,0.427572,9.62,0.75,9.649191676,10.137572,0.55,10.15248078,0.427572,0,0.427572,9.71,0.55,9.725564251,9.517572,-6.38,11.45812274,0.427572,0,0.427572,9.09,-6.38,11.10551665
13/06/2020 03:00,9.487895,0.62,9.508130812,0.437895,0,0.437895,9.05,0.62,9.071212708,9.567895,0.55,9.583690037,0.437895,0,0.437895,9.13,0.55,9.146551263,8.987895,-6.38,11.02209855,0.437895,0,0.437895,8.55,-6.38,10.66803168
13/06/2020 03:30,9.150569,-0.75,9.181253347,0.430569,0,0.430569,8.72,-0.75,8.752194011,9.190569,-1.08,9.253807786,0.430569,0,0.430569,8.76,-1.08,8.826324263,8.980569,-3.72,9.720546259,0.430569,0,0.430569,8.55,-3.72,9.324210422
13/06/2020 04:00,8.970226,-1.75,9.139335561,0.440226,0,0.440226,8.53,-1.75,8.707663292,9.030226,-1.88,9.223848525,0.440226,0,0.440226,8.59,-1.88,8.793321329,8.990226,-1.88,9.184691804,0.440226,0,0.440226,8.55,-1.88,8.754250396
13/06/2020 04:30,8.9629,-1.75,9.132145225,0.4329,0,0.4329,8.53,-1.75,8.707663292,9.0229,-1.88,9.21667643,0.4329,0,0.4329,8.59,-1.88,8.793321329,8.9829,-1.88,9.177521038,0.4329,0,0.4329,8.55,-1.88,8.754250396
13/06/2020 05:00,8.963566,-1.75,9.132798883,0.433566,0,0.433566,8.53,-1.75,8.707663292,9.023566,-1.88,9.217328428,0.433566,0,0.433566,8.59,-1.88,8.793321329,8.873566,-1.88,9.070533256,0.433566,0,0.433566,8.44,-1.88,8.646849137
13/06/2020 05:30,9.072124,-1.63,9.217393008,0.542124,0,0.542124,8.53,-1.63,8.684342232,9.132124,-1.75,9.298289561,0.542124,0,0.542124,8.59,-1.75,8.766447399,8.982124,-1.75,9.15101369,0.542124,0,0.542124,8.44,-1.75,8.619518548
