Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-17 17:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-12-17 18:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-12-17 18:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-12-17 19:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-12-17 19:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-12-17 20:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-12-17 20:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-12-17 21:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-12-17 21:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-12-17 22:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-12-17 22:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-12-17 23:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-12-17 23:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-12-18 00:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-12-18 00:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-18 01:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-18 01:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-18 02:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-18 02:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-18 03:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-18 03:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-12-18 04:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-18 04:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-12-18 05:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-12-18 05:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-12-18 06:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-12-18 06:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-18 07:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-12-18 07:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-12-18 08:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-12-18 08:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-12-18 09:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-12-18 09:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-12-18 10:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-12-18 10:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-12-18 11:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-12-18 11:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-12-18 12:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-12-18 12:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-12-18 13:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-12-18 13:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-12-18 14:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-12-18 14:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-12-18 15:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-12-18 15:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-12-18 16:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-12-18 16:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-12-18 17:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-12-18 17:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-12-18 18:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-12-18 18:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-12-18 19:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-12-18 19:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-12-18 20:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-12-18 20:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-12-18 21:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-18 21:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-12-18 22:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-12-18 22:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-12-18 23:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-12-18 23:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-12-19 00:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-12-21 00:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-12-21 01:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-12-21 01:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-12-21 02:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-12-21 02:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-12-21 03:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-12-21 03:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-12-21 04:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-12-21 04:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-12-21 05:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-12-21 05:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-12-21 06:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-12-21 06:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-12-21 07:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-12-21 07:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-12-21 08:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-12-21 08:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-12-21 09:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-12-21 09:30:00,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2,4.01328,1.17054,4.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.0128,1.1703999999999999,4.18
2019-12-21 10:00:00,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26
2019-12-21 10:30:00,3.14112,0.9161600000000001,3.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,3.1392,0.9156000000000001,3.27,4.09152,1.19336,4.2620000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.0896,1.1928,4.26
2019-12-21 11:00:00,3.14256,0.9165800000000001,3.2735,0.00336,0.0009800000000000002,0.0035,3.1392,0.9156000000000001,3.27,4.09296,1.19378,4.2635,0.00336,0.0009800000000000002,0.0035,4.0896,1.1928,4.26
2019-12-21 11:30:00,3.14304,0.9167200000000001,3.274,0.0038400000000000005,0.0011200000000000001,0.004,3.1392,0.9156000000000001,3.27,4.08384,1.19112,4.254,0.0038400000000000005,0.0011200000000000001,0.004,4.08,1.19,4.25
2019-12-21 12:00:00,3.14352,0.9168600000000001,3.2745,0.00432,0.00126,0.0045000000000000005,3.1392,0.9156000000000001,3.27,4.09392,1.19406,4.2645,0.00432,0.00126,0.0045000000000000005,4.0896,1.1928,4.26
2019-12-21 12:30:00,3.14448,0.9171400000000001,3.2755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.1392,0.9156000000000001,3.27,4.09488,1.19434,4.2655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.0896,1.1928,4.26
2019-12-21 13:00:00,3.1416,0.9163,3.2725,0.0024000000000000002,0.0007,0.0025,3.1392,0.9156000000000001,3.27,4.092,1.1935,4.2625,0.0024000000000000002,0.0007,0.0025,4.0896,1.1928,4.26
2019-12-21 13:30:00,3.12192,0.91056,3.252,0.0019200000000000003,0.0005600000000000001,0.002,3.12,0.91,3.25,4.07232,1.18776,4.242,0.0019200000000000003,0.0005600000000000001,0.002,4.0704,1.1872,4.24
2019-12-21 14:00:00,3.12048,0.9101400000000001,3.2505,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,0.91,3.25,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26
2019-12-21 14:30:00,2.94816,0.8598800000000001,3.071,0.0009600000000000001,0.00028000000000000003,0.001,2.9472,0.8596,3.07,3.87936,1.13148,4.041,0.0009600000000000001,0.00028000000000000003,0.001,3.8784,1.1312,4.04
2019-12-21 15:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-12-21 15:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-12-21 16:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-12-21 16:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-12-21 17:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-12-21 17:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-12-21 18:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-12-21 18:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-12-21 19:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-12-21 19:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-12-21 20:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-12-21 20:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-12-21 21:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-12-21 21:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-12-21 22:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-21 22:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-12-21 23:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-12-21 23:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-12-22 00:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-12-22 00:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-22 01:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-12-22 01:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-12-22 02:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-12-22 02:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-12-22 03:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-12-22 03:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-12-22 04:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-12-22 04:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-12-22 05:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-22 05:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-12-22 06:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-12-22 06:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-12-22 07:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-12-22 07:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-12-22 08:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-12-22 08:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-12-22 09:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-12-22 09:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-12-22 10:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-12-22 10:30:00,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92,3.55248,1.03614,3.7005,0.00048000000000000007,0.00014000000000000001,0.0005,3.552,1.036,3.7
2019-12-22 11:00:00,2.84256,0.82908,2.961,0.0009600000000000001,0.00028000000000000003,0.001,2.8416,0.8288000000000001,2.96,3.60096,1.05028,3.751,0.0009600000000000001,0.00028000000000000003,0.001,3.6,1.05,3.75
2019-12-22 11:30:00,2.75856,0.8045800000000001,2.8735,0.00336,0.0009800000000000002,0.0035,2.7552,0.8036000000000001,2.87,3.51696,1.02578,3.6635,0.00336,0.0009800000000000002,0.0035,3.5136000000000003,1.0248,3.66
2019-12-22 12:00:00,2.78832,0.8132600000000001,2.9045,0.00432,0.00126,0.0045000000000000005,2.784,0.812,2.9,3.53712,1.03166,3.6845,0.00432,0.00126,0.0045000000000000005,3.5328,1.0304,3.68
2019-12-22 12:30:00,2.8272,0.8246,2.9450000000000003,0.0048000000000000004,0.0014,0.005,2.8224,0.8232,2.94,3.5952,1.0486,3.745,0.0048000000000000004,0.0014,0.005,3.5904,1.0472,3.74
