Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Gen_MW,T1N_Gen_MVAr,T1N_Gen_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Gen_MW,T2S_Gen_MVAr,T2S_Gen_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2020-06-06 16:30:00,4.16544,1.21492,4.339,0.05664,0.01652,0.059000000000000004,4.1088000000000005,1.1984,4.28,2.56608,0.7484400000000001,2.673,0.5020800000000001,0.14644000000000001,0.523,2.064,0.602,2.15
2020-06-06 17:00:00,4.62912,1.35016,4.822,0.05952,0.01736,0.062,4.5696,1.3328,4.76,3.1488,0.9184,3.2800000000000002,0.45120000000000005,0.1316,0.47000000000000003,2.6976,0.7868,2.81
2020-06-06 17:30:00,4.49472,1.3109600000000001,4.682,0.021120000000000003,0.0061600000000000005,0.022,4.4736,1.3048,4.66,3.59328,1.04804,3.743,0.40608000000000005,0.11844,0.423,3.1872,0.9296000000000001,3.32
2020-06-06 18:00:00,4.7808,1.3944,4.98,0.038400000000000004,0.0112,0.04,4.7424,1.3832,4.94,3.82752,1.11636,3.987,0.41952000000000006,0.12236000000000001,0.437,3.408,0.994,3.55
2020-06-06 18:30:00,4.41312,1.28716,4.5969999999999995,0.025920000000000002,0.007560000000000001,0.027,4.3872,1.2796,4.57,3.85536,1.12448,4.016,0.45696000000000003,0.13328,0.47600000000000003,3.3984,0.9912000000000001,3.54
2020-06-06 19:00:00,4.296,1.2530000000000001,4.475,0.024,0.007,0.025,4.272,1.246,4.45,3.864,1.127,4.025,0.4272,0.1246,0.445,3.4368,1.0024,3.58
2020-06-06 19:30:00,3.9072,1.1396,4.07,0.019200000000000002,0.0056,0.02,3.888,1.134,4.05,3.75168,1.09424,3.908,0.43008,0.12544000000000002,0.448,3.3216,0.9688,3.46
2020-06-06 20:00:00,3.59808,1.04944,3.748,0.007680000000000001,0.0022400000000000002,0.008,3.5904,1.0472,3.74,3.7382400000000002,1.09032,3.894,0.41664,0.12152,0.434,3.3216,0.9688,3.46
2020-06-06 20:30:00,3.40128,0.99204,3.543,0.00288,0.00084,0.003,3.3984,0.9912000000000001,3.54,3.6768,1.0724,3.83,0.45120000000000005,0.1316,0.47000000000000003,3.2256,0.9408000000000001,3.36
2020-06-06 21:00:00,3.40704,0.99372,3.549,0.00864,0.00252,0.009000000000000001,3.3984,0.9912000000000001,3.54,3.4540800000000003,1.00744,3.598,0.42048,0.12264000000000001,0.438,3.0336,0.8848,3.16
2020-06-06 21:30:00,3.44544,1.00492,3.589,0.00864,0.00252,0.009000000000000001,3.4368,1.0024,3.58,3.26592,0.9525600000000001,3.402,0.42432000000000003,0.12376000000000001,0.442,2.8416,0.8288000000000001,2.96
2020-06-06 22:00:00,3.27552,0.9553600000000001,3.412,0.0019200000000000003,0.0005600000000000001,0.002,3.2736,0.9548000000000001,3.41,3.2976,0.9618000000000001,3.435,0.4272,0.1246,0.445,2.8704,0.8372,2.99
2020-06-06 22:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.22176,0.9396800000000001,3.356,0.45696000000000003,0.13328,0.47600000000000003,2.7648,0.8064,2.88
2020-06-06 23:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.9952,0.8736,3.12,0.4224,0.1232,0.44,2.5728,0.7504000000000001,2.68
2020-06-06 23:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.75616,0.80388,2.871,0.42336,0.12348,0.441,2.3328,0.6804,2.43
2020-06-07 00:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.57568,0.75124,2.683,0.43488000000000004,0.12684,0.453,2.1408,0.6244000000000001,2.23
2020-06-07 00:30:00,2.18784,0.63812,2.279,0.00864,0.00252,0.009000000000000001,2.1792,0.6356,2.27,2.26848,0.66164,2.363,0.46368000000000004,0.13524,0.483,1.8048000000000002,0.5264,1.88
2020-06-07 01:00:00,2.20032,0.64176,2.292,0.01152,0.00336,0.012,2.1888,0.6384000000000001,2.2800000000000002,2.03712,0.59416,2.122,0.42432000000000003,0.12376000000000001,0.442,1.6128,0.47040000000000004,1.6800000000000002
2020-06-07 01:30:00,2.24352,0.65436,2.337,0.01632,0.00476,0.017,2.2272,0.6496000000000001,2.32,2.02368,0.5902400000000001,2.108,0.42048,0.12264000000000001,0.438,1.6032000000000002,0.4676,1.67
2020-06-07 02:00:00,2.26944,0.6619200000000001,2.364,0.01344,0.003920000000000001,0.014,2.2560000000000002,0.658,2.35,2.03616,0.5938800000000001,2.121,0.43296,0.12628,0.451,1.6032000000000002,0.4676,1.67
2020-06-07 02:30:00,2.30688,0.6728400000000001,2.403,0.022080000000000002,0.00644,0.023,2.2848,0.6664,2.38,1.9468800000000002,0.56784,2.028,0.47808000000000006,0.13944,0.498,1.4688,0.4284,1.53
2020-06-07 03:00:00,2.184,0.637,2.275,0.014400000000000001,0.004200000000000001,0.015,2.1696,0.6328,2.26,1.9180800000000002,0.55944,1.998,0.43008,0.12544000000000002,0.448,1.488,0.434,1.55
2020-06-07 03:30:00,2.15808,0.62944,2.248,0.01728,0.00504,0.018000000000000002,2.1408,0.6244000000000001,2.23,1.9632,0.5726,2.045,0.4272,0.1246,0.445,1.536,0.448,1.6
2020-06-07 04:00:00,2.09376,0.61068,2.181,0.010560000000000002,0.0030800000000000003,0.011,2.0832,0.6076,2.17,1.9411200000000002,0.56616,2.022,0.43392000000000003,0.12656,0.452,1.5072,0.43960000000000005,1.57
2020-06-07 04:30:00,2.04288,0.59584,2.128,0.007680000000000001,0.0022400000000000002,0.008,2.0352,0.5936,2.12,1.9651200000000002,0.57316,2.047,0.45792000000000005,0.13356,0.47700000000000004,1.5072,0.43960000000000005,1.57
2020-06-07 05:00:00,2.1907200000000002,0.6389600000000001,2.282,0.01152,0.00336,0.012,2.1792,0.6356,2.27,2.08992,0.6095600000000001,2.177,0.41952000000000006,0.12236000000000001,0.437,1.6703999999999999,0.4872,1.74
2020-06-07 05:30:00,2.11104,0.61572,2.199,0.00864,0.00252,0.009000000000000001,2.1024,0.6132000000000001,2.19,2.12544,0.61992,2.214,0.42624,0.12432000000000001,0.444,1.6992,0.49560000000000004,1.77
2020-06-07 06:00:00,2.1216,0.6188,2.21,0.019200000000000002,0.0056,0.02,2.1024,0.6132000000000001,2.19,2.1744,0.6342,2.265,0.4272,0.1246,0.445,1.7472,0.5096,1.82
2020-06-07 06:30:00,2.15808,0.62944,2.248,0.01728,0.00504,0.018000000000000002,2.1408,0.6244000000000001,2.23,2.21088,0.6448400000000001,2.303,0.45408000000000004,0.13244,0.47300000000000003,1.7568000000000001,0.5124000000000001,1.83
2020-06-07 07:00:00,2.25984,0.65912,2.354,0.02304,0.00672,0.024,2.2368,0.6524,2.33,2.09472,0.6109600000000001,2.182,0.42432000000000003,0.12376000000000001,0.442,1.6703999999999999,0.4872,1.74
2020-06-07 07:30:00,2.43072,0.70896,2.532,0.04032,0.011760000000000001,0.042,2.3904,0.6972,2.49,2.18304,0.6367200000000001,2.274,0.42624,0.12432000000000001,0.444,1.7568000000000001,0.5124000000000001,1.83
2020-06-07 08:00:00,2.56416,0.7478800000000001,2.6710000000000003,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.5152,0.7336,2.62,2.29536,0.6694800000000001,2.391,0.43296,0.12628,0.451,1.8624,0.5432,1.94
2020-06-07 08:30:00,2.75712,0.8041600000000001,2.872,0.04032,0.011760000000000001,0.042,2.7168,0.7924,2.83,2.51328,0.73304,2.618,0.46848000000000006,0.13664,0.488,2.0448,0.5964,2.13
2020-06-07 09:00:00,2.9856,0.8708,3.11,0.048,0.014,0.05,2.9376,0.8568,3.06,2.65824,0.77532,2.769,0.43104000000000003,0.12572,0.449,2.2272,0.6496000000000001,2.32
2020-06-07 09:30:00,3.34272,0.97496,3.482,0.04032,0.011760000000000001,0.042,3.3024,0.9632000000000001,3.44,3.0336,0.8848,3.16,0.44160000000000005,0.1288,0.46,2.592,0.756,2.7
2020-06-07 10:00:00,3.59328,1.04804,3.743,0.03168,0.00924,0.033,3.5616,1.0388,3.71,3.25632,0.94976,3.392,0.42432000000000003,0.12376000000000001,0.442,2.832,0.8260000000000001,2.95
2020-06-07 10:30:00,3.73728,1.0900400000000001,3.893,0.022080000000000002,0.00644,0.023,3.7152000000000003,1.0836000000000001,3.87,3.5183999999999997,1.0262,3.665,0.456,0.133,0.47500000000000003,3.0624,0.8932,3.19
2020-06-07 11:00:00,3.86016,1.12588,4.021,0.0009600000000000001,0.00028000000000000003,0.001,3.8592,1.1256,4.02,3.66336,1.06848,3.816,0.41856000000000004,0.12208000000000001,0.436,3.2448,0.9464,3.38
2020-06-07 11:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.91968,1.14324,4.083,0.41568000000000005,0.12124000000000001,0.433,3.504,1.022,3.65
2020-06-07 12:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.06752,1.18636,4.237,0.41952000000000006,0.12236000000000001,0.437,3.648,1.064,3.8
2020-06-07 12:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.1856,1.2208,4.36,0.46080000000000004,0.13440000000000002,0.48,3.7248,1.0864,3.88
2020-06-07 13:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.1376,1.2068,4.31,0.4128,0.12040000000000001,0.43,3.7248,1.0864,3.88
2020-06-07 13:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.96288,1.15584,4.128,0.38208000000000003,0.11144000000000001,0.398,3.5808,1.0444,3.73
2020-06-07 14:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.91584,1.14212,4.079,0.38304000000000005,0.11172000000000001,0.399,3.5328,1.0304,3.68
2020-06-07 14:30:00,3.72192,1.08556,3.877,0.00672,0.0019600000000000004,0.007,3.7152000000000003,1.0836000000000001,3.87,3.86688,1.12784,4.028,0.41088,0.11984000000000002,0.428,3.456,1.008,3.6
2020-06-07 15:00:00,3.9984,1.1662,4.165,0.0048000000000000004,0.0014,0.005,3.9936,1.1648,4.16,3.816,1.113,3.975,0.37920000000000004,0.1106,0.395,3.4368,1.0024,3.58
2020-06-07 15:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.9072,1.1396,4.07,0.384,0.112,0.4,3.5232,1.0276,3.67
2020-06-07 16:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.85056,1.12308,4.011,0.41376,0.12068000000000001,0.431,3.4368,1.0024,3.58
2020-06-07 16:30:00,4.12224,1.20232,4.294,0.0038400000000000005,0.0011200000000000001,0.004,4.1184,1.2012,4.29,4.07136,1.18748,4.241,0.46176000000000006,0.13468000000000002,0.481,3.6096,1.0528,3.76
2020-06-07 17:00:00,4.51104,1.31572,4.699,0.00864,0.00252,0.009000000000000001,4.5024,1.3132000000000001,4.69,4.18848,1.22164,4.3629999999999995,0.37728,0.11004000000000001,0.393,3.8112,1.1116,3.9699999999999998
2020-06-07 17:30:00,4.73184,1.38012,4.929,0.00864,0.00252,0.009000000000000001,4.7232,1.3776,4.92,4.41984,1.28912,4.604,0.37824,0.11032000000000002,0.394,4.0416,1.1788,4.21
2020-06-07 18:00:00,4.72896,1.37928,4.926,0.00576,0.00168,0.006,4.7232,1.3776,4.92,4.56576,1.33168,4.756,0.38016000000000005,0.11088,0.396,4.1856,1.2208,4.36
2020-06-07 18:30:00,4.7328,1.3804,4.93,0.009600000000000001,0.0028,0.01,4.7232,1.3776,4.92,4.48608,1.30844,4.673,0.41568000000000005,0.12124000000000001,0.433,4.0704,1.1872,4.24
2020-06-07 19:00:00,4.56384,1.33112,4.754,0.02304,0.00672,0.024,4.5408,1.3244,4.73,4.05888,1.18384,4.228,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-06-07 19:30:00,4.20768,1.22724,4.383,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.1952,1.2236,4.37,3.9648,1.1564,4.13,0.384,0.112,0.4,3.5808,1.0444,3.73
2020-06-07 20:00:00,3.89664,1.13652,4.059,0.00864,0.00252,0.009000000000000001,3.888,1.134,4.05,3.70848,1.08164,3.863,0.38688000000000006,0.11284000000000001,0.403,3.3216,0.9688,3.46
2020-06-07 20:30:00,3.68352,1.07436,3.8369999999999997,0.00672,0.0019600000000000004,0.007,3.6768,1.0724,3.83,3.55776,1.03768,3.706,0.44736000000000004,0.13048,0.466,3.1104,0.9072,3.24
2020-06-07 21:00:00,3.44832,1.00576,3.592,0.0019200000000000003,0.0005600000000000001,0.002,3.4464,1.0052,3.59,3.37536,0.9844800000000001,3.516,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.976,0.868,3.1
2020-06-07 21:30:00,3.47328,1.01304,3.618,0.007680000000000001,0.0022400000000000002,0.008,3.4656000000000002,1.0108,3.61,3.17376,0.9256800000000001,3.306,0.37056000000000006,0.10808000000000001,0.386,2.8032,0.8176,2.92
2020-06-07 22:00:00,3.38016,0.9858800000000001,3.521,0.0009600000000000001,0.00028000000000000003,0.001,3.3792,0.9856,3.52,3.01632,0.8797600000000001,3.142,0.34752000000000005,0.10136,0.362,2.6688,0.7784000000000001,2.7800000000000002
2020-06-07 22:30:00,3.20544,0.9349200000000001,3.339,0.00864,0.00252,0.009000000000000001,3.1968,0.9324,3.33,2.9683200000000003,0.8657600000000001,3.092,0.38592000000000004,0.11256000000000001,0.402,2.5824,0.7532,2.69
2020-06-07 23:00:00,2.93472,0.85596,3.057,0.01632,0.00476,0.017,2.9184,0.8512000000000001,3.04,2.72544,0.7949200000000001,2.839,0.34464,0.10052000000000001,0.359,2.3808,0.6944,2.48
2020-06-07 23:30:00,2.61024,0.7613200000000001,2.719,0.00864,0.00252,0.009000000000000001,2.6016,0.7588,2.71,2.4768,0.7224,2.58,0.3552,0.10360000000000001,0.37,2.1216,0.6188,2.21
2020-06-08 00:00:00,2.49696,0.72828,2.601,0.0009600000000000001,0.00028000000000000003,0.001,2.496,0.728,2.6,2.31264,0.67452,2.409,0.35424000000000005,0.10332000000000001,0.369,1.9584000000000001,0.5712,2.04
2020-06-08 00:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.27616,0.66388,2.371,0.40416,0.11788000000000001,0.421,1.8719999999999999,0.546,1.9500000000000002
2020-06-08 01:00:00,2.02848,0.59164,2.113,0.00288,0.00084,0.003,2.0256,0.5908,2.11,2.14272,0.6249600000000001,2.232,0.37632000000000004,0.10976000000000001,0.392,1.7664,0.5152,1.8399999999999999
2020-06-08 01:30:00,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16,2.13984,0.62412,2.229,0.37344000000000005,0.10892,0.389,1.7664,0.5152,1.8399999999999999
2020-06-08 02:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.20704,0.6437200000000001,2.299,0.35424000000000005,0.10332000000000001,0.369,1.8528,0.5404,1.9300000000000002
2020-06-08 02:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1312,0.6216,2.22,0.4128,0.12040000000000001,0.43,1.7184,0.5012,1.79
2020-06-08 03:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.06016,0.6008800000000001,2.146,0.38016000000000005,0.11088,0.396,1.6800000000000002,0.49,1.75
2020-06-08 03:30:00,2.08512,0.60816,2.172,0.0019200000000000003,0.0005600000000000001,0.002,2.0832,0.6076,2.17,2.01504,0.58772,2.099,0.37344000000000005,0.10892,0.389,1.6416,0.4788,1.71
2020-06-08 04:00:00,1.99296,0.58128,2.076,0.00576,0.00168,0.006,1.9872,0.5796,2.07,2.03616,0.5938800000000001,2.121,0.39456,0.11508000000000002,0.41100000000000003,1.6416,0.4788,1.71
2020-06-08 04:30:00,1.9315200000000001,0.5633600000000001,2.012,0.0019200000000000003,0.0005600000000000001,0.002,1.9296000000000002,0.5628000000000001,2.01,2.02272,0.58996,2.107,0.41952000000000006,0.12236000000000001,0.437,1.6032000000000002,0.4676,1.67
2020-06-08 05:00:00,1.86528,0.5440400000000001,1.943,0.00288,0.00084,0.003,1.8624,0.5432,1.94,2.0256,0.5908,2.11,0.384,0.112,0.4,1.6416,0.4788,1.71
2020-06-08 05:30:00,1.85472,0.54096,1.932,0.0019200000000000003,0.0005600000000000001,0.002,1.8528,0.5404,1.9300000000000002,2.14176,0.62468,2.231,0.38496,0.11228,0.401,1.7568000000000001,0.5124000000000001,1.83
2020-06-08 06:00:00,2.02272,0.58996,2.107,0.00672,0.0019600000000000004,0.007,2.016,0.588,2.1,2.25696,0.6582800000000001,2.351,0.37536,0.10948000000000001,0.391,1.8816000000000002,0.5488000000000001,1.96
2020-06-08 06:30:00,2.47872,0.72296,2.582,0.0019200000000000003,0.0005600000000000001,0.002,2.4768,0.7224,2.58,2.62272,0.7649600000000001,2.732,0.34752000000000005,0.10136,0.362,2.2752,0.6636000000000001,2.37
2020-06-08 07:00:00,2.69856,0.7870800000000001,2.811,0.0009600000000000001,0.00028000000000000003,0.001,2.6976,0.7868,2.81,2.91648,0.8506400000000001,3.038,0.29568,0.08624000000000001,0.308,2.6208,0.7644000000000001,2.73
2020-06-08 07:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.33408,0.9724400000000001,3.473,0.30048,0.08764000000000001,0.313,3.0336,0.8848,3.16
2020-06-08 08:00:00,3.56448,1.03964,3.713,0.00288,0.00084,0.003,3.5616,1.0388,3.71,3.55584,1.03712,3.7039999999999997,0.25344,0.07392,0.264,3.3024,0.9632000000000001,3.44
2020-06-08 08:30:00,3.70752,1.08136,3.862,0.0019200000000000003,0.0005600000000000001,0.002,3.7056,1.0808,3.86,3.82752,1.11636,3.987,0.32352000000000003,0.09436000000000001,0.337,3.504,1.022,3.65
2020-06-08 09:00:00,3.75552,1.0953600000000001,3.912,0.0019200000000000003,0.0005600000000000001,0.002,3.7536,1.0948,3.91,3.8496,1.1228,4.01,0.2592,0.0756,0.27,3.5904,1.0472,3.74
2020-06-08 09:30:00,3.84192,1.12056,4.002,0.0019200000000000003,0.0005600000000000001,0.002,3.84,1.12,4.0,3.9936,1.1648,4.16,0.27840000000000004,0.08120000000000001,0.29,3.7152000000000003,1.0836000000000001,3.87
2020-06-08 10:00:00,3.6796800000000003,1.07324,3.833,0.00288,0.00084,0.003,3.6768,1.0724,3.83,4.03872,1.1779600000000001,4.207,0.28512000000000004,0.08316000000000001,0.297,3.7536,1.0948,3.91
2020-06-08 10:30:00,3.55488,1.03684,3.7030000000000003,0.00288,0.00084,0.003,3.552,1.036,3.7,4.09728,1.19504,4.268,0.34368000000000004,0.10024000000000001,0.358,3.7536,1.0948,3.91
2020-06-08 11:00:00,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7,4.18272,1.21996,4.357,0.31392000000000003,0.09156,0.327,3.8688000000000002,1.1284,4.03
2020-06-08 11:30:00,3.52416,1.02788,3.6710000000000003,0.0009600000000000001,0.00028000000000000003,0.001,3.5232,1.0276,3.67,4.1712,1.2166000000000001,4.345,0.2736,0.07980000000000001,0.28500000000000003,3.8976,1.1368,4.06
2020-06-08 12:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.25088,1.23984,4.428,0.29568,0.08624000000000001,0.308,3.9552,1.1536,4.12
2020-06-08 12:30:00,3.48576,1.01668,3.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.4848,1.0164,3.63,4.33632,1.2647599999999999,4.517,0.40992,0.11956000000000001,0.427,3.9264,1.1452,4.09
2020-06-08 13:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,4.1808,1.2194,4.355,0.36960000000000004,0.1078,0.385,3.8112,1.1116,3.9699999999999998
2020-06-08 13:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,4.04928,1.18104,4.218,0.30528000000000005,0.08904000000000001,0.318,3.7439999999999998,1.092,3.9
2020-06-08 14:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.87168,1.12924,4.033,0.31008,0.09044,0.323,3.5616,1.0388,3.71
2020-06-08 14:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.78432,1.10376,3.942,0.38592000000000004,0.11256000000000001,0.402,3.3984,0.9912000000000001,3.54
2020-06-08 15:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.9792,1.1606,4.145,0.4272,0.1246,0.445,3.552,1.036,3.7
2020-06-08 15:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.89664,1.13652,4.059,0.42144000000000004,0.12292000000000002,0.439,3.4752,1.0136,3.62
2020-06-08 16:00:00,3.20736,0.9354800000000001,3.341,0.0009600000000000001,0.00028000000000000003,0.001,3.2064,0.9352,3.34,3.83808,1.11944,3.998,0.43968,0.12824000000000002,0.458,3.3984,0.9912000000000001,3.54
2020-06-08 16:30:00,3.40032,0.9917600000000001,3.542,0.0019200000000000003,0.0005600000000000001,0.002,3.3984,0.9912000000000001,3.54,4.06656,1.18608,4.236,0.48576,0.14168,0.506,3.5808,1.0444,3.73
2020-06-08 17:00:00,3.68832,1.07576,3.842,0.0019200000000000003,0.0005600000000000001,0.002,3.6864,1.0752,3.84,4.4496,1.2978,4.635,0.6096,0.1778,0.635,3.84,1.12,4.0
2020-06-08 17:30:00,3.93792,1.14856,4.102,0.0019200000000000003,0.0005600000000000001,0.002,3.936,1.148,4.1,4.67232,1.36276,4.867,0.5923200000000001,0.17276000000000002,0.617,4.08,1.19,4.25
2020-06-08 18:00:00,4.31136,1.2574800000000002,4.491,0.0009600000000000001,0.00028000000000000003,0.001,4.3104,1.2572,4.49,4.96128,1.44704,5.168,0.57408,0.16744,0.598,4.3872,1.2796,4.57
2020-06-08 18:30:00,4.38816,1.27988,4.571,0.0009600000000000001,0.00028000000000000003,0.001,4.3872,1.2796,4.57,5.0112,1.4616,5.22,0.6144000000000001,0.1792,0.64,4.3968,1.2824,4.58
2020-06-08 19:00:00,4.18752,1.22136,4.362,0.0019200000000000003,0.0005600000000000001,0.002,4.1856,1.2208,4.36,4.75776,1.38768,4.956,0.58176,0.16968000000000003,0.606,4.176,1.218,4.35
2020-06-08 19:30:00,3.95712,1.15416,4.122,0.0019200000000000003,0.0005600000000000001,0.002,3.9552,1.1536,4.12,4.58688,1.33784,4.7780000000000005,0.57408,0.16744,0.598,4.0128,1.1703999999999999,4.18
2020-06-08 20:00:00,3.69888,1.07884,3.8529999999999998,0.00288,0.00084,0.003,3.696,1.078,3.85,4.44864,1.29752,4.634,0.6086400000000001,0.17752,0.634,3.84,1.12,4.0
2020-06-08 20:30:00,3.44832,1.00576,3.592,0.0019200000000000003,0.0005600000000000001,0.002,3.4464,1.0052,3.59,4.39104,1.28072,4.574,0.65664,0.19152000000000002,0.684,3.7344,1.0892,3.89
2020-06-08 21:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,4.20672,1.22696,4.382,0.58752,0.17136,0.612,3.6192,1.0556,3.77
2020-06-08 21:30:00,3.24672,0.94696,3.382,0.0019200000000000003,0.0005600000000000001,0.002,3.2448,0.9464,3.38,4.08768,1.19224,4.258,0.5644800000000001,0.16464,0.588,3.5232,1.0276,3.67
2020-06-08 22:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.99744,1.16592,4.164,0.56064,0.16352000000000003,0.584,3.4368,1.0024,3.58
2020-06-08 22:30:00,3.08448,0.8996400000000001,3.213,0.00288,0.00084,0.003,3.0816,0.8988,3.21,3.72384,1.08612,3.879,0.55584,0.16212000000000001,0.579,3.168,0.924,3.3
2020-06-08 23:00:00,2.9184,0.8512000000000001,3.04,0.019200000000000002,0.0056,0.02,2.8992,0.8456,3.02,3.33888,0.97384,3.478,0.53568,0.15624000000000002,0.558,2.8032,0.8176,2.92
2020-06-08 23:30:00,2.49408,0.7274400000000001,2.598,0.007680000000000001,0.0022400000000000002,0.008,2.4864,0.7252000000000001,2.59,3.06144,0.89292,3.189,0.51744,0.15092,0.539,2.544,0.742,2.65
2020-06-09 00:00:00,2.2800000000000002,0.665,2.375,0.0048000000000000004,0.0014,0.005,2.2752,0.6636000000000001,2.37,2.91168,0.8492400000000001,3.033,0.56928,0.16604000000000002,0.593,2.3424,0.6832,2.44
2020-06-09 00:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.78016,0.81088,2.896,0.59136,0.17248000000000002,0.616,2.1888,0.6384000000000001,2.2800000000000002
2020-06-09 01:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.5881600000000002,0.7548800000000001,2.696,0.51456,0.15008000000000002,0.536,2.0736,0.6048,2.16
2020-06-09 01:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.59488,0.7568400000000001,2.7030000000000003,0.5020800000000001,0.14644000000000001,0.523,2.0928,0.6104,2.18
2020-06-09 02:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.7168,0.7924,2.83,0.5376000000000001,0.1568,0.56,2.1792,0.6356,2.27
2020-06-09 02:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.68224,0.78232,2.794,0.5894400000000001,0.17192000000000002,0.614,2.0928,0.6104,2.18
2020-06-09 03:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.6236800000000002,0.76524,2.733,0.5788800000000001,0.16884000000000002,0.603,2.0448,0.5964,2.13
2020-06-09 03:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.57952,0.75236,2.6870000000000003,0.58272,0.16996000000000003,0.607,1.9968,0.5824,2.08
2020-06-09 04:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,2.57184,0.75012,2.6790000000000003,0.62304,0.18172000000000002,0.649,1.9488,0.5684,2.03
2020-06-09 04:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,2.65248,0.7736400000000001,2.763,0.63648,0.18564000000000003,0.663,2.016,0.588,2.1
2020-06-09 05:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,2.59584,0.75712,2.7039999999999997,0.59904,0.17472000000000001,0.624,1.9968,0.5824,2.08
2020-06-09 05:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,2.6236800000000002,0.76524,2.733,0.5788800000000001,0.16884000000000002,0.603,2.0448,0.5964,2.13
2020-06-09 06:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.73312,0.7971600000000001,2.847,0.5923200000000001,0.17276000000000002,0.617,2.1408,0.6244000000000001,2.23
