Timestamp,GT1B1_Demand_MW,GT1B1_Demand_MVAr,GT1B1_Demand_MVA,GT1B1_Gen_MW,GT1B1_Gen_MVAr,GT1B1_Gen_MVA,GT1B1_Import_MW,GT1B1_Import_MVAr,GT1B1_Import_MVA,GT1B2_Demand_MW,GT1B2_Demand_MVAr,GT1B2_Demand_MVA,GT1B2_Gen_MW,GT1B2_Gen_MVAr,GT1B2_Gen_MVA,GT1B2_Import_MW,GT1B2_Import_MVAr,GT1B2_Import_MVA,GT2B3_Demand_MW,GT2B3_Demand_MVAr,GT2B3_Demand_MVA,GT2B3_Gen_MW,GT2B3_Gen_MVAr,GT2B3_Gen_MVA,GT2B3_Import_MW,GT2B3_Import_MVAr,GT2B3_Import_MVA,GT2B4_Demand_MW,GT2B4_Demand_MVAr,GT2B4_Demand_MVA,GT2B4_Gen_MW,GT2B4_Gen_MVAr,GT2B4_Gen_MVA,GT2B4_Import_MW,GT2B4_Import_MVAr,GT2B4_Import_MVA
16/02/2020 14:30,5.31016,0.42088,5.326813231,0.14016,0.04088,0.146,5.17,0.38,5.183946373,5.54056,0.00308,5.540560856,0.01056,0.00308,0.011,5.53,0,5.53,6.89784,0.65812,6.929164351,0.50784,0.14812,0.529,6.39,0.51,6.410319805,5.99856,0.28708,6.00542563,1.73856,0.50708,1.811,4.26,-0.22,4.265676969
16/02/2020 15:00,5.31208,0.42144,5.328771491,0.14208,0.04144,0.148,5.17,0.38,5.183946373,5.84096,0.00028,5.840960007,0.00096,0.00028,0.001,5.84,0,5.84,6.94288,0.65084,6.973318822,0.48288,0.14084,0.503,6.46,0.51,6.480100308,6.31664,0.35652,6.326693244,1.97664,0.57652,2.059,4.34,-0.22,4.345572459
16/02/2020 15:30,5.39016,0.44088,5.408160501,0.14016,0.04088,0.146,5.25,0.4,5.265216045,6.50288,0.50084,6.522138376,0.00288,0.00084,0.003,6.5,0.5,6.519202405,7.08176,0.64468,7.111043313,0.46176,0.13468,0.481,6.62,0.51,6.639615953,5.94744,0.28092,5.954070759,1.71744,0.50092,1.789,4.23,-0.22,4.235717177
16/02/2020 16:00,5.2544,0.4392,5.272723774,0.1344,0.0392,0.14,5.12,0.4,5.135601231,7.50192,0.00056,7.501920021,0.00192,0.00056,0.002,7.5,0,7.5,6.99848,0.59164,7.023443614,0.34848,0.10164,0.363,6.65,0.49,6.668028194,5.04,-0.01,5.040009921,0.96,0.28,1,4.08,-0.29,4.090293388
16/02/2020 16:30,5.32536,0.46948,5.346014459,0.13536,0.03948,0.141,5.19,0.43,5.207782638,7.76096,0.00028,7.760960005,0.00096,0.00028,0.001,7.76,0,7.76,7.12992,0.60956,7.155929192,0.40992,0.11956,0.427,6.72,0.49,6.7378409,5.2644,0.1342,5.266110234,1.2144,0.3542,1.265,4.05,-0.22,4.055970907
16/02/2020 17:00,5.29344,0.46892,5.314169079,0.13344,0.03892,0.139,5.16,0.43,5.177885669,7.5,0,7.5,0,0,0,7.5,0,7.5,7.14984,0.62412,7.17702848,0.45984,0.13412,0.479,6.69,0.49,6.707920691,4.01,0,4.01,0,0,0,4.01,0,4.01
16/02/2020 17:30,5.5344,0.4692,5.554253505,0.1344,0.0392,0.14,5.4,0.43,5.417093317,7.64,0.28,7.645129168,0,0,0,7.64,0.28,7.645129168,7.28944,0.58692,7.313030193,0.46944,0.13692,0.489,6.82,0.45,6.834829917,4.01,0.03,4.010112218,0,0,0,4.01,0.03,4.010112218
16/02/2020 18:00,5.79824,0.43032,5.814186306,0.13824,0.04032,0.144,5.66,0.39,5.673420485,8.28,0.22,8.28292219,0,0,0,8.28,0.22,8.28292219,7.64944,0.44692,7.662484571,0.46944,0.13692,0.489,7.18,0.31,7.186689085,4.32,0,4.32,0,0,0,4.32,0,4.32
16/02/2020 18:30,5.7092,0.4306,5.725415356,0.1392,0.0406,0.145,5.57,0.39,5.583636808,8.25,0.22,8.252932812,0,0,0,8.25,0.22,8.252932812,7.62176,0.47468,7.63652713,0.46176,0.13468,0.481,7.16,0.34,7.16806808,4.41,-0.22,4.415484118,0,0,0,4.41,-0.22,4.415484118
16/02/2020 19:00,5.63016,0.45088,5.648185054,0.14016,0.04088,0.146,5.49,0.41,5.505288367,7.95,0,7.95,0,0,0,7.95,0,7.95,7.48232,0.54776,7.502343207,0.47232,0.13776,0.492,7.01,0.41,7.021979778,4.33,-0.22,4.335585312,0,0,0,4.33,-0.22,4.335585312
16/02/2020 19:30,5.4892,0.4806,5.510198998,0.1392,0.0406,0.145,5.35,0.44,5.368062965,7.72,0,7.72,0,0,0,7.72,0,7.72,7.16944,0.58692,7.193423733,0.46944,0.13692,0.489,6.7,0.45,6.715094936,4.2,-0.22,4.205757958,0,0,0,4.2,-0.22,4.205757958
16/02/2020 20:00,5.29112,0.48116,5.312952644,0.14112,0.04116,0.147,5.15,0.44,5.168761941,7.51,0,7.51,0,0,0,7.51,0,7.51,6.94792,0.61356,6.974958652,0.45792,0.13356,0.477,6.49,0.48,6.507726177,4.03,-0.22,4.036000496,0,0,0,4.03,-0.22,4.036000496
16/02/2020 20:30,5.03112,0.53116,5.059080885,0.14112,0.04116,0.147,4.89,0.49,4.914488783,7.02,0,7.02,0,0,0,7.02,0,7.02,6.59984,0.68412,6.635202197,0.45984,0.13412,0.479,6.14,0.55,6.164584333,3.85,0,3.85,0,0,0,3.85,0,3.85
16/02/2020 21:00,4.84728,0.53004,4.876173274,0.13728,0.04004,0.143,4.71,0.49,4.735419728,6.69,0,6.69,0,0,0,6.69,0,6.69,6.48656,0.68608,6.522742245,0.46656,0.13608,0.486,6.02,0.55,6.045072373,3.79,0,3.79,0,0,0,3.79,0,3.79
16/02/2020 21:30,4.63728,0.56004,4.670975337,0.13728,0.04004,0.143,4.5,0.52,4.529944812,6.49,0,6.49,0,0,0,6.49,0,6.49,6.22136,0.68748,6.259229106,0.47136,0.13748,0.491,5.75,0.55,5.776244455,3.72,0,3.72,0,0,0,3.72,0,3.72
16/02/2020 22:00,4.42824,0.58032,4.466103537,0.13824,0.04032,0.144,4.29,0.54,4.323852449,6.12,0,6.12,0,0,0,6.12,0,6.12,6.11136,0.71748,6.153332317,0.47136,0.13748,0.491,5.64,0.58,5.669744262,3.68,-0.35,3.696606552,0,0,0,3.68,-0.35,3.696606552
16/02/2020 22:30,4.12824,0.56032,4.166092174,0.13824,0.04032,0.144,3.99,0.52,4.023742039,5.64,0,5.64,0,0,0,5.64,0,5.64,5.89232,0.71776,5.935875201,0.47232,0.13776,0.492,5.42,0.58,5.450944872,3.48,0.27,3.490458423,0,0,0,3.48,0.27,3.490458423
16/02/2020 23:00,3.88112,0.56116,3.92147842,0.14112,0.04116,0.147,3.74,0.52,3.775976695,4.73,0,4.73,0,0,0,4.73,0,4.73,5.65232,0.71776,5.697710137,0.47232,0.13776,0.492,5.18,0.58,5.212369902,3.36,0,3.36,0,0,0,3.36,0,3.36
16/02/2020 23:30,3.58016,0.59088,3.628592675,0.14016,0.04088,0.146,3.44,0.55,3.483690572,4.13,0,4.13,0,0,0,4.13,0,4.13,5.28272,0.71496,5.330881578,0.46272,0.13496,0.482,4.82,0.58,4.854770849,3.19,0.22,3.197577208,0,0,0,3.19,0.22,3.197577208
17/02/2020 00:00,3.41112,0.59116,3.461966175,0.14112,0.04116,0.147,3.27,0.55,3.315931242,3.91,0,3.91,0,0,0,3.91,0,3.91,5.10232,0.71776,5.152557501,0.47232,0.13776,0.492,4.63,0.58,4.66618688,3.07,0.22,3.077872642,0,0,0,3.07,0.22,3.077872642
17/02/2020 00:30,3.52208,0.59144,3.571393118,0.14208,0.04144,0.148,3.38,0.55,3.424456161,4.14,0,4.14,0,0,0,4.14,0,4.14,5.1704,0.6972,5.217195032,0.4704,0.1372,0.49,4.7,0.56,4.733244131,3.14,0.22,3.147697571,0,0,0,3.14,0.22,3.147697571
17/02/2020 01:00,3.79016,0.59088,3.835942127,0.14016,0.04088,0.146,3.65,0.55,3.691205765,4.68,0,4.68,0,0,0,4.68,0,4.68,5.27136,0.69748,5.31730332,0.47136,0.13748,0.491,4.8,0.56,4.832556259,3.36,0.22,3.367194678,0,0,0,3.36,0.22,3.367194678
17/02/2020 01:30,3.85016,0.59088,3.895236989,0.14016,0.04088,0.146,3.71,0.55,3.750546627,4.92,0,4.92,0,0,0,4.92,0,4.92,5.33848,0.71664,5.386366271,0.46848,0.13664,0.488,4.87,0.58,4.904416377,3.42,0.12,3.422104616,0,0,0,3.42,0.12,3.422104616
17/02/2020 02:00,3.76112,0.59116,3.807294814,0.14112,0.04116,0.147,3.62,0.55,3.66154339,4.89,0,4.89,0,0,0,4.89,0,4.89,5.32328,0.67804,5.366288121,0.47328,0.13804,0.493,4.85,0.54,4.879969262,3.38,-0.27,3.390766875,0,0,0,3.38,-0.27,3.390766875
17/02/2020 02:30,3.71112,0.59116,3.757909233,0.14112,0.04116,0.147,3.57,0.55,3.612118492,4.81,0,4.81,0,0,0,4.81,0,4.81,5.24848,0.67664,5.291916855,0.46848,0.13664,0.488,4.78,0.54,4.810405388,3.27,0.22,3.277392256,0,0,0,3.27,0.22,3.277392256
17/02/2020 03:00,3.68112,0.59116,3.728285745,0.14112,0.04116,0.147,3.54,0.55,3.582471214,4.77,0,4.77,0,0,0,4.77,0,4.77,5.28136,0.67748,5.324635443,0.47136,0.13748,0.491,4.81,0.54,4.840216937,3.27,0.22,3.277392256,0,0,0,3.27,0.22,3.277392256
17/02/2020 03:30,3.56112,0.59116,3.609853986,0.14112,0.04116,0.147,3.42,0.55,3.46394284,4.65,0,4.65,0,0,0,4.65,0,4.65,5.31232,0.64776,5.351666731,0.47232,0.13776,0.492,4.84,0.51,4.86679566,3.21,0,3.21,0,0,0,3.21,0,3.21
17/02/2020 04:00,3.51112,0.59116,3.560538414,0.14112,0.04116,0.147,3.37,0.55,3.414586359,4.49,0,4.49,0,0,0,4.49,0,4.49,5.41232,0.62776,5.448604445,0.47232,0.13776,0.492,4.94,0.49,4.964242138,3.17,0.22,3.177624899,0,0,0,3.17,0.22,3.177624899
17/02/2020 04:30,3.58112,0.59116,3.629585458,0.14112,0.04116,0.147,3.44,0.55,3.483690572,4.37,0,4.37,0,0,0,4.37,0,4.37,5.2704,0.6272,5.30758853,0.4704,0.1372,0.49,4.8,0.49,4.824945596,3.12,0.22,3.127746793,0,0,0,3.12,0.22,3.127746793
17/02/2020 05:00,3.53112,0.59116,3.580262365,0.14112,0.04116,0.147,3.39,0.55,3.434326717,4.32,0,4.32,0,0,0,4.32,0,4.32,5.39944,0.62692,5.435713477,0.46944,0.13692,0.489,4.93,0.49,4.954291069,3.18,0.22,3.187600979,0,0,0,3.18,0.22,3.187600979
17/02/2020 05:30,3.77016,0.53088,3.807353411,0.14016,0.04088,0.146,3.63,0.49,3.662922331,4.57,0,4.57,0,0,0,4.57,0,4.57,5.43464,0.64552,5.472842771,0.46464,0.13552,0.484,4.97,0.51,4.996098478,3.3,0.22,3.307325203,0,0,0,3.3,0.22,3.307325203
17/02/2020 06:00,3.97824,0.50032,4.009577733,0.13824,0.04032,0.144,3.84,0.46,3.867453943,4.69,0,4.69,0,0,0,4.69,0,4.69,5.97504,0.57272,6.002425443,0.45504,0.13272,0.474,5.52,0.44,5.537508465,3.52,-0.28,3.531118803,0,0,0,3.52,-0.28,3.531118803
17/02/2020 06:30,4.3792,0.4506,4.402321319,0.1392,0.0406,0.145,4.24,0.41,4.259776989,5.19,0,5.19,0,0,0,5.19,0,5.19,6.73568,0.16124,6.737609621,0.41568,0.12124,0.433,6.32,0.04,6.320126581,4,-0.25,4.007804885,0,0,0,4,-0.25,4.007804885
17/02/2020 07:00,4.74112,0.39116,4.75722871,0.14112,0.04116,0.147,4.6,0.35,4.613296002,5.6,0,5.6,0,0,0,5.6,0,5.6,7.75624,-0.20568,7.758966632,0.42624,0.12432,0.444,7.33,-0.33,7.337424616,4.52,-0.33,4.53203045,0,0,0,4.52,-0.33,4.53203045
17/02/2020 07:30,5.154,0.342,5.165334452,0.144,0.042,0.15,5.01,0.3,5.018973999,5.81,0,5.81,0,0,0,5.81,0,5.81,8.72232,-0.42724,8.732777347,0.35232,0.10276,0.367,8.37,-0.53,8.38676338,4.76,-0.4,4.776777156,0,0,0,4.76,-0.4,4.776777156
17/02/2020 08:00,5.42112,0.32116,5.430624808,0.14112,0.04116,0.147,5.28,0.28,5.28741903,6.02,0,6.02,0,0,0,6.02,0,6.02,9.48136,-0.67752,9.505536324,0.35136,0.10248,0.366,9.13,-0.78,9.163258154,5.05,-0.44,5.069132076,0,0,0,5.05,-0.44,5.069132076
17/02/2020 08:30,5.89016,0.31088,5.898358348,0.14016,0.04088,0.146,5.75,0.27,5.75633564,6.47,0,6.47,0,0,0,6.47,0,6.47,10.12944,-0.82808,10.16323134,0.34944,0.10192,0.364,9.78,-0.93,9.824118281,5.41,-0.42,5.426278651,0,0,0,5.41,-0.42,5.426278651
17/02/2020 09:00,6.31304,0.04172,6.313177853,0.14304,0.04172,0.149,6.17,0,6.17,6.91,0.24,6.914166616,0,0,0,6.91,0.24,6.914166616,10.61896,-1.00072,10.66600919,0.40896,0.11928,0.426,10.21,-1.12,10.27124627,5.85,-0.55,5.875797818,0,0,0,5.85,-0.55,5.875797818
17/02/2020 09:30,6.44112,0.04116,6.441251509,0.14112,0.04116,0.147,6.3,0,6.3,7.27,0.24,7.273960407,0,0,0,7.27,0.24,7.273960407,10.98944,-1.06808,11.04122214,0.34944,0.10192,0.364,10.64,-1.17,10.70413472,6.2,-0.69,6.238277006,0,0,0,6.2,-0.69,6.238277006
17/02/2020 10:00,6.56208,0.04144,6.562210847,0.14208,0.04144,0.148,6.42,0,6.42,7.27288,0.24084,7.276866592,0.00288,0.00084,0.003,7.27,0.24,7.273960407,10.99536,-1.20552,11.06124857,0.25536,0.07448,0.266,10.74,-1.28,10.81600666,6.25,-0.71,6.290198725,0,0,0,6.25,-0.71,6.290198725
17/02/2020 10:30,6.45208,-0.17856,6.454550333,0.14208,0.04144,0.148,6.31,-0.22,6.313834017,7.0496,0.2428,7.05377998,0.0096,0.0028,0.01,7.04,0.24,7.044089721,10.78848,-1.17336,10.8521,0.22848,0.06664,0.238,10.56,-1.24,10.63255379,6.05,-0.62,6.081685622,0,0,0,6.05,-0.62,6.081685622
17/02/2020 11:00,6.38208,-0.17856,6.384577417,0.14208,0.04144,0.148,6.24,-0.22,6.243877001,6.86152,0.00336,6.861520823,0.01152,0.00336,0.012,6.85,0,6.85,10.63168,-1.15576,10.69431628,0.39168,0.11424,0.408,10.24,-1.27,10.31845434,6.08,-0.73,6.123667202,0,0,0,6.08,-0.73,6.123667202
17/02/2020 11:30,6.28208,0.04144,6.282216679,0.14208,0.04144,0.148,6.14,0,6.14,6.74536,0.00448,6.745361488,0.01536,0.00448,0.016,6.73,0,6.73,10.54184,-1.23988,10.6145039,0.41184,0.12012,0.429,10.13,-1.36,10.22088548,6.01,-0.69,6.049479316,0,0,0,6.01,-0.69,6.049479316
17/02/2020 12:00,6.28208,-0.17856,6.284617156,0.14208,0.04144,0.148,6.14,-0.22,6.143940104,6.71824,0.22532,6.722017391,0.01824,0.00532,0.019,6.7,0.22,6.703610967,10.4128,-1.1196,10.47281758,0.4128,0.1204,0.43,10,-1.24,10.07658672,6.06,-0.77,6.108723271,0,0,0,6.06,-0.77,6.108723271
17/02/2020 12:30,6.32304,-0.17828,6.32555283,0.14304,0.04172,0.149,6.18,-0.22,6.183914618,6.80768,0.00224,6.807680369,0.00768,0.00224,0.008,6.8,0,6.8,10.5668,-1.0326,10.61713356,0.4368,0.1274,0.455,10.13,-1.16,10.19620027,6.13,-0.71,6.170980473,0,0,0,6.13,-0.71,6.170980473
17/02/2020 13:00,6.204,-0.138,6.205534626,0.144,0.042,0.15,6.06,-0.18,6.062672678,6.61152,0.00336,6.611520854,0.01152,0.00336,0.012,6.6,0,6.6,10.58696,-1.09672,10.6436139,0.45696,0.13328,0.476,10.13,-1.23,10.20440101,6.07,-0.77,6.118643641,0,0,0,6.07,-0.77,6.118643641
17/02/2020 13:30,6.05496,0.26228,6.060637871,0.14496,0.04228,0.151,5.91,0.22,5.914093337,6.29728,0.00504,6.297282017,0.01728,0.00504,0.018,6.28,0,6.28,9.8848,-0.8286,9.919468181,0.4848,0.1414,0.505,9.4,-0.97,9.449915344,5.75,-0.67,5.788903178,0,0,0,5.75,-0.67,5.788903178
17/02/2020 14:00,6.02496,0.26228,6.030666116,0.14496,0.04228,0.151,5.88,0.22,5.884114207,6.29248,0.00364,6.292481053,0.01248,0.00364,0.013,6.28,0,6.28,9.95192,-0.78944,9.983182218,0.48192,0.14056,0.502,9.47,-0.93,9.515555685,5.62,-0.62,5.654095861,0,0,0,5.62,-0.62,5.654095861
17/02/2020 14:30,6.02496,0.25228,6.030239481,0.14496,0.04228,0.151,5.88,0.21,5.883748805,6.25384,0.00112,6.2538401,0.00384,0.00112,0.004,6.25,0,6.25,9.9056,-0.8642,9.943226488,0.4656,0.1358,0.485,9.44,-1,9.492818338,5.45,-0.49,5.471983187,0,0,0,5.45,-0.49,5.471983187
17/02/2020 15:00,5.91496,0.26228,5.920772129,0.14496,0.04228,0.151,5.77,0.22,5.774192584,6.09056,0.00308,6.090560779,0.01056,0.00308,0.011,6.08,0,6.08,10.14136,-1.01252,10.19177999,0.47136,0.13748,0.491,9.67,-1.15,9.738141506,5.39,-0.55,5.417988557,0,0,0,5.39,-0.55,5.417988557
17/02/2020 15:30,5.91496,0.26228,5.920772129,0.14496,0.04228,0.151,5.77,0.22,5.774192584,6.20096,0.00028,6.200960006,0.00096,0.00028,0.001,6.2,0,6.2,10.15256,-0.97092,10.19888034,0.44256,0.12908,0.461,9.71,-1.1,9.772108268,5.55,-0.55,5.57718567,0,0,0,5.55,-0.55,5.57718567
17/02/2020 16:00,5.914,0.262,5.919800672,0.144,0.042,0.15,5.77,0.22,5.774192584,6.17288,0.00084,6.172880057,0.00288,0.00084,0.003,6.17,0,6.17,9.9612,-0.8884,10.00073797,0.4512,0.1316,0.47,9.51,-1.02,9.564543899,5.55,-0.6,5.58233822,0,0,0,5.55,-0.6,5.58233822
17/02/2020 16:30,6.174,0.292,6.180901229,0.144,0.042,0.15,6.03,0.25,6.035180196,6.66,0,6.66,0,0,0,6.66,0,6.66,9.67792,-0.62644,9.698173158,0.45792,0.13356,0.477,9.22,-0.76,9.251270183,5.66,-0.48,5.680316893,0,0,0,5.66,-0.48,5.680316893
17/02/2020 17:00,6.26304,0.32172,6.271297617,0.14304,0.04172,0.149,6.12,0.28,6.12640188,7.12,0,7.12,0,0,0,7.12,0,7.12,9.46216,-0.39812,9.470531738,0.45216,0.13188,0.471,9.01,-0.53,9.025574774,5.63,-0.41,5.644909211,0,0,0,5.63,-0.41,5.644909211
17/02/2020 17:30,6.29208,0.37144,6.303034063,0.14208,0.04144,0.148,6.15,0.33,6.158847295,7.43,0,7.43,0,0,0,7.43,0,7.43,9.54296,-0.34372,9.549148077,0.43296,0.12628,0.451,9.11,-0.47,9.122115983,5.51,-0.35,5.521104962,0,0,0,5.51,-0.35,5.521104962
17/02/2020 18:00,6.44112,0.35116,6.45068525,0.14112,0.04116,0.147,6.3,0.31,6.307622373,7.67,0,7.67,0,0,0,7.67,0,7.67,9.88552,-0.35464,9.891879255,0.39552,0.11536,0.412,9.49,-0.47,9.501631439,5.42,-0.35,5.431288981,0,0,0,5.42,-0.35,5.431288981
17/02/2020 18:30,6.39208,0.35144,6.40173389,0.14208,0.04144,0.148,6.25,0.31,6.257683277,7.75,0,7.75,0,0,0,7.75,0,7.75,9.61432,-0.34624,9.620552541,0.42432,0.12376,0.442,9.19,-0.47,9.20201065,5.32,-0.4,5.335016401,0,0,0,5.32,-0.4,5.335016401
17/02/2020 19:00,6.17304,0.40172,6.186097461,0.14304,0.04172,0.149,6.03,0.36,6.04073671,7.49,0,7.49,0,0,0,7.49,0,7.49,9.31,-0.315,9.315327423,0.36,0.105,0.375,8.95,-0.42,8.959849329,5.08,-0.28,5.087710684,0,0,0,5.08,-0.28,5.087710684
17/02/2020 19:30,5.99208,0.43144,6.00759213,0.14208,0.04144,0.148,5.85,0.39,5.862985588,6.94,0,6.94,0,0,0,6.94,0,6.94,8.77104,-0.19428,8.773191403,0.43104,0.12572,0.449,8.34,-0.32,8.346136831,4.98,-0.23,4.985308416,0,0,0,4.98,-0.23,4.985308416
17/02/2020 20:00,5.764,0.452,5.781695253,0.144,0.042,0.15,5.62,0.41,5.63493567,6.66,0,6.66,0,0,0,6.66,0,6.66,8.47592,-0.16744,8.477573709,0.38592,0.11256,0.402,8.09,-0.28,8.094844038,4.78,-0.29,4.788788991,0,0,0,4.78,-0.29,4.788788991
17/02/2020 20:30,5.46112,0.45116,5.479724172,0.14112,0.04116,0.147,5.32,0.41,5.335775483,6.14,0,6.14,0,0,0,6.14,0,6.14,8.1096,-0.1772,8.111535736,0.2496,0.0728,0.26,7.86,-0.25,7.863974822,4.48,-0.24,4.486423966,0,0,0,4.48,-0.24,4.486423966
17/02/2020 21:00,5.09632,0.51976,5.122755899,0.13632,0.03976,0.142,4.96,0.48,4.983171681,5.78,0,5.78,0,0,0,5.78,0,5.78,7.79648,-0.14936,7.797910541,0.27648,0.08064,0.288,7.52,-0.23,7.523516465,4.48,-0.32,4.491414031,0,0,0,4.48,-0.32,4.491414031
17/02/2020 21:30,4.82728,0.54004,4.85739389,0.13728,0.04004,0.143,4.69,0.5,4.716577149,5.55,0,5.55,0,0,0,5.55,0,5.55,7.33992,0.38956,7.350250513,0.40992,0.11956,0.427,6.93,0.27,6.935257746,4.36,-0.29,4.369633852,0,0,0,4.36,-0.29,4.369633852
17/02/2020 22:00,4.50016,0.57088,4.536225744,0.14016,0.04088,0.146,4.36,0.53,4.392095172,5.2,0,5.2,0,0,0,5.2,0,5.2,6.83048,0.52264,6.850445942,0.42048,0.12264,0.438,6.41,0.4,6.422468373,4.24,-0.29,4.249905881,0,0,0,4.24,-0.29,4.249905881
17/02/2020 22:30,4.21112,0.59116,4.252411292,0.14112,0.04116,0.147,4.07,0.55,4.106994035,4.88,0,4.88,0,0,0,4.88,0,4.88,6.31136,0.61748,6.341494035,0.47136,0.13748,0.491,5.84,0.48,5.859692825,3.86,-0.28,3.870142116,0,0,0,3.86,-0.28,3.870142116
17/02/2020 23:00,3.93208,0.59144,3.976311658,0.14208,0.04144,0.148,3.79,0.55,3.829699727,4.52,0,4.52,0,0,0,4.52,0,4.52,5.9472,0.6246,5.979909113,0.4272,0.1246,0.445,5.52,0.5,5.542598668,3.6,-0.28,3.610872471,0,0,0,3.6,-0.28,3.610872471
17/02/2020 23:30,3.62016,0.61088,3.671339374,0.14016,0.04088,0.146,3.48,0.57,3.526372073,4.1,0,4.1,0,0,0,4.1,0,4.1,5.59528,0.62404,5.629971954,0.42528,0.12404,0.443,5.17,0.5,5.194121677,3.36,0.17,3.364297847,0,0,0,3.36,0.17,3.364297847
18/02/2020 00:00,3.41112,0.61116,3.465437375,0.14112,0.04116,0.147,3.27,0.57,3.319307157,3.97,0,3.97,0,0,0,3.97,0,3.97,5.4296,0.6078,5.463513247,0.3696,0.1078,0.385,5.06,0.5,5.084643547,3.22,0.22,3.227506778,0,0,0,3.22,0.22,3.227506778
18/02/2020 00:30,3.52112,0.61116,3.573765885,0.14112,0.04116,0.147,3.38,0.57,3.427725193,4.19,0,4.19,0,0,0,4.19,0,4.19,5.36232,0.63276,5.399524146,0.35232,0.10276,0.367,5.01,0.53,5.037955935,3.22,0.22,3.227506778,0,0,0,3.22,0.22,3.227506778
18/02/2020 01:00,3.79016,0.61088,3.839073742,0.14016,0.04088,0.146,3.65,0.57,3.694238758,4.74,0,4.74,0,0,0,4.74,0,4.74,5.52936,0.57648,5.559330104,0.39936,0.11648,0.416,5.13,0.46,5.150582491,3.41,-0.12,3.412110784,0,0,0,3.41,-0.12,3.412110784
18/02/2020 01:30,3.83112,0.61116,3.879561444,0.14112,0.04116,0.147,3.69,0.57,3.733764856,4.84,0,4.84,0,0,0,4.84,0,4.84,5.54568,0.58124,5.576056546,0.41568,0.12124,0.433,5.13,0.46,5.150582491,3.47,-0.08,3.470922068,0,0,0,3.47,-0.08,3.470922068
18/02/2020 02:00,3.80208,0.58144,3.846281945,0.14208,0.04144,0.148,3.66,0.54,3.699621602,4.84,0,4.84,0,0,0,4.84,0,4.84,5.46256,0.62908,5.498663783,0.44256,0.12908,0.461,5.02,0.5,5.044838947,3.4,-0.29,3.412345235,0,0,0,3.4,-0.29,3.412345235
18/02/2020 02:30,3.72208,0.58144,3.767220726,0.14208,0.04144,0.148,3.58,0.54,3.620497203,4.84,0,4.84,0,0,0,4.84,0,4.84,5.34752,0.63136,5.384662069,0.34752,0.10136,0.362,5,0.53,5.028011535,3.28,0.24,3.288768767,0,0,0,3.28,0.24,3.288768767
18/02/2020 03:00,3.65208,0.58144,3.698075283,0.14208,0.04144,0.148,3.51,0.54,3.551295538,4.74,0,4.74,0,0,0,4.74,0,4.74,5.36952,0.58236,5.401008073,0.17952,0.05236,0.187,5.19,0.53,5.21699147,3.28,0.24,3.288768767,0,0,0,3.28,0.24,3.288768767
18/02/2020 03:30,3.59208,0.60144,3.64208303,0.14208,0.04144,0.148,3.45,0.56,3.495153788,4.7,0,4.7,0,0,0,4.7,0,4.7,5.35728,0.60504,5.391337719,0.25728,0.07504,0.268,5.1,0.53,5.127465261,3.26,0,3.26,0,0,0,3.26,0,3.26
18/02/2020 04:00,3.48304,0.60172,3.534633588,0.14304,0.04172,0.149,3.34,0.56,3.386620735,4.56,0,4.56,0,0,0,4.56,0,4.56,5.38448,0.62464,5.420590374,0.32448,0.09464,0.338,5.06,0.53,5.087681201,3.2,0.22,3.207553585,0,0,0,3.2,0.22,3.207553585
18/02/2020 04:30,3.52112,0.60116,3.572069344,0.14112,0.04116,0.147,3.38,0.56,3.426076473,4.5,0,4.5,0,0,0,4.5,0,4.5,5.18784,0.64312,5.227550784,0.38784,0.11312,0.404,4.8,0.53,4.829171772,3.2,0.22,3.207553585,0,0,0,3.2,0.22,3.207553585
18/02/2020 05:00,3.49112,0.57116,3.537533406,0.14112,0.04116,0.147,3.35,0.53,3.391666257,4.44,0,4.44,0,0,0,4.44,0,4.44,5.40192,0.60556,5.435755936,0.36192,0.10556,0.377,5.04,0.5,5.064740862,3.17,0.22,3.177624899,0,0,0,3.17,0.22,3.177624899
18/02/2020 05:30,3.74112,0.55116,3.781501845,0.14112,0.04116,0.147,3.6,0.51,3.635945544,4.6,0,4.6,0,0,0,4.6,0,4.6,5.57792,0.61356,5.611563721,0.45792,0.13356,0.477,5.12,0.48,5.142450778,3.25,0.22,3.257437643,0,0,0,3.25,0.22,3.257437643
18/02/2020 06:00,3.91112,0.52116,3.945689724,0.14112,0.04116,0.147,3.77,0.48,3.800434186,4.9,0,4.9,0,0,0,4.9,0,4.9,6.03472,0.54096,6.058917659,0.41472,0.12096,0.432,5.62,0.42,5.635672098,3.58,-0.19,3.585038354,0,0,0,3.58,-0.19,3.585038354
18/02/2020 06:30,4.37112,0.47116,4.396439673,0.14112,0.04116,0.147,4.23,0.43,4.251799619,5.33,0,5.33,0,0,0,5.33,0,5.33,7.23168,-0.08076,7.232130931,0.27168,0.07924,0.283,6.96,-0.16,6.961838838,3.97,-0.24,3.977247792,0,0,0,3.97,-0.24,3.977247792
18/02/2020 07:00,4.76112,0.40116,4.777990477,0.14112,0.04116,0.147,4.62,0.36,4.634004748,5.8,0,5.8,0,0,0,5.8,0,5.8,8.02952,-0.34264,8.036827334,0.29952,0.08736,0.312,7.73,-0.43,7.741950659,4.52,-0.3,4.529944812,0,0,0,4.52,-0.3,4.529944812
