Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-30 06:30:00,1.412276832,0.4530176872,1.4831557151,0.034,0,0.034,1.378276832,0.4530176872,1.4508177179000001,1.4204942007,0.4557186057,1.4918053565,0.034,0,0.034,1.3864942007,0.4557186057,1.4594675797
2020-01-30 07:00:00,1.4753828053,0.4729379073,1.5493303994,0.036500000000000005,0,0.036500000000000005,1.4388828053,0.4729379073,1.5146134793,1.4794552898,0.4742764682,1.5536171095,0.036500000000000005,0,0.036500000000000005,1.4429552898,0.4742764682,1.5189003051
2020-01-30 07:30:00,1.4500531649,0.464283773,1.5225680947,0.0375,0,0.0375,1.4125531649,0.464283773,1.4868980683,1.4582343337,0.4669727932,1.5311795981,0.0375,0,0.0375,1.4207343337,0.4669727932,1.4955098249
2020-01-30 08:00:00,1.4771500872,0.47269707450000004,1.5509400066999999,0.039,0,0.039,1.4381500872,0.47269707450000004,1.5138421971,1.4840680454,0.47497089740000004,1.5582218445,0.039,0,0.039,1.4450680454,0.47497089740000004,1.5211242583
2020-01-30 08:30:00,1.4957735574,0.478160945,1.5703427729000001,0.041,0,0.041,1.4547735574,0.478160945,1.5313405868,1.5039474863,0.4808475854,1.5789466240999999,0.041,0,0.041,1.4629474863,0.4808475854,1.5399447224
2020-01-30 09:00:00,1.4229432016999999,0.4609607888,1.4957446988,0.0205,0,0.0205,1.4024432017000001,0.4609607888,1.4762560017,1.4316667102,0.46382806740000004,1.5049272558,0.0205,0,0.0205,1.4111667102,0.46382806740000004,1.4854386423000001
2020-01-30 09:30:00,1.4473032119,0.4646946436,1.5200748992,0.0335,0,0.0335,1.4138032119,0.4646946436,1.4882139073,1.4560499213,0.467569548,1.529281745,0.0335,0,0.0335,1.4225499213,0.467569548,1.4974209698
2020-01-30 10:00:00,1.4289827486,0.45801563030000003,1.5005898884,0.035500000000000004,0,0.035500000000000004,1.3934827485999999,0.45801563030000003,1.4668239459,1.4377526587,0.46089816040000003,1.5098211225,0.035500000000000004,0,0.035500000000000004,1.4022526587,0.46089816040000003,1.4760554303
2020-01-30 10:30:00,1.3777824349,0.44102255900000004,1.4466462372,0.036000000000000004,0,0.036000000000000004,1.3417824349,0.44102255900000004,1.4124025631000001,1.3865291443,0.4438974633,1.4558530234,0.036000000000000004,0,0.036000000000000004,1.3505291443,0.4438974633,1.4216096256
2020-01-30 11:00:00,1.3536913751,0.4329398685,1.4212379353,0.036500000000000005,0,0.036500000000000005,1.3171913751,0.4329398685,1.386517237,1.3611780002,0.4354006031,1.4291183413000002,0.036500000000000005,0,0.036500000000000005,1.3246780002,0.4354006031,1.3943978949
2020-01-30 11:30:00,1.3676827863,0.4375386229,1.4359652678,0.036500000000000005,0,0.036500000000000005,1.3311827863,0.4375386229,1.4012450382,1.3757283701,0.4401830785,1.4444340383,0.036500000000000005,0,0.036500000000000005,1.3392283701,0.4401830785,1.4097140738
2020-01-30 12:00:00,1.3423130486,0.4290356514,1.4092110951,0.037,0,0.037,1.3053130486,0.4290356514,1.3740137354,1.3504435376,0.4317080139,1.4177692187,0.037,0,0.037,1.3134435376,0.4317080139,1.3825721448000001
2020-01-30 12:30:00,1.3350582672,0.42665112,1.4015747412000001,0.037,0,0.037,1.2980582672,0.42665112,1.3663771234,1.3437353741,0.42950314710000004,1.4107082296,0.037,0,0.037,1.3067353741,0.42950314710000004,1.3755109201
2020-01-30 13:00:00,1.303951284,0.41659109110000003,1.3688816926,0.036500000000000005,0,0.036500000000000005,1.267451284,0.41659109110000003,1.3341592463,1.3126438581,0.4194482021,1.3780314555,0.036500000000000005,0,0.036500000000000005,1.2761438581,0.4194482021,1.3433093243
2020-01-30 13:30:00,1.2961549338,0.4138642127,1.3606252971,0.037,0,0.037,1.2591549338,0.4138642127,1.3254262461000001,1.303764803,0.4163654557,1.3686353986,0.037,0,0.037,1.266764803,0.4163654557,1.3334366347
2020-01-30 14:00:00,1.2394010584,0.39553879999999997,1.3009865202,0.036000000000000004,0,0.036000000000000004,1.2034010584,0.39553879999999997,1.2667379562,1.2476039471,0.3982349592,1.3096208197,0.036000000000000004,0,0.036000000000000004,1.2116039471,0.3982349592,1.2753725759
2020-01-30 14:30:00,1.2443581876,0.3973324717,1.3062543366,0.035500000000000004,0,0.035500000000000004,1.2088581876,0.3973324717,1.2724823027,1.2525538363,0.4000262511,1.3148810267,0.035500000000000004,0,0.035500000000000004,1.2170538363,0.4000262511,1.2811093014
2020-01-30 15:00:00,1.2744968245,0.40707422050000003,1.337928091,0.036000000000000004,0,0.036000000000000004,1.2384968245,0.40707422050000003,1.3036808679,1.2821269326,0.40958211580000004,1.345959502,0.036000000000000004,0,0.036000000000000004,1.2461269326,0.40958211580000004,1.3117125607
2020-01-30 15:30:00,1.2755918703,0.4074341447,1.3390807301,0.036000000000000004,0,0.036000000000000004,1.2395918703,0.4074341447,1.3048335477,1.2832287248,0.4099442574,1.3471192428,0.036000000000000004,0,0.036000000000000004,1.2472287248,0.4099442574,1.3128723419
2020-01-30 16:00:00,1.2762798839,0.4078246259,1.3398549428,0.035500000000000004,0,0.035500000000000004,1.2407798839,0.4078246259,1.3060840884,1.2844465728,0.4105088867,1.348451165,0.035500000000000004,0,0.035500000000000004,1.2489465728,0.4105088867,1.3146806029
2020-01-30 16:30:00,1.3955991325000001,0.44671428220000003,1.4653499884,0.036500000000000005,0,0.036500000000000005,1.3590991325,0.44671428220000003,1.4306306658,1.4017078592,0.4487221236,1.4717800334,0.036500000000000005,0,0.036500000000000005,1.3652078592,0.4487221236,1.4370609044
2020-01-30 17:00:00,1.4850640165,0.4762843096,1.5595710554000002,0.036000000000000004,0,0.036000000000000004,1.4490640165,0.4762843096,1.5253305437,1.491728082,0.47847468200000004,1.5665856797000002,0.036000000000000004,0,0.036000000000000004,1.455728082,0.47847468200000004,1.5323453495
2020-01-30 17:30:00,1.6365632968,0.5257510309,1.7189396647000001,0.037,0,0.037,1.5995632968,0.5257510309,1.6837508387,1.6268689738000002,0.522564661,1.7087353461,0.037,0,0.037,1.5898689738,0.522564661,1.6735462882
2020-01-30 18:00:00,1.7384795229,0.5585919062,1.8260164208,0.039,0,0.039,1.6994795229,0.5585919062,1.7889258135000001,1.7466554262,0.5612791957000001,1.8346224443999999,0.039,0,0.039,1.7076554262,0.5612791957000001,1.7975320276
2020-01-30 18:30:00,1.7799422145000001,0.5707409555,1.8692082615999999,0.043500000000000004,0,0.043500000000000004,1.7364422145,0.5707409555,1.82783391,1.7900182816,0.5740527986,1.8798143695,0.043500000000000004,0,0.043500000000000004,1.7465182816,0.5740527986,1.8384402964
2020-01-30 19:00:00,1.696903878,0.5445979685,1.7821531131000001,0.04,0,0.04,1.656903878,0.5445979685,1.7441093453,1.7072208387,0.5479889895,1.7930128066000002,0.04,0,0.04,1.6672208387,0.5479889895,1.7549693039
2020-01-30 19:30:00,1.7738924186,0.5703959042,1.8633426416,0.0385,0,0.0385,1.7353924186,0.5703959042,1.8267288616,1.6469717537,0.5286790991,1.7297449371,0.0385,0,0.0385,1.6084717537,0.5286790991,1.6931281618
2020-01-30 20:00:00,1.5756094851,0.5052234557,1.6546286560999999,0.0385,0,0.0385,1.5371094851,0.5052234557,1.6180099843,1.5843716617,0.5081034438,1.6638517578,0.0385,0,0.0385,1.5458716617000001,0.5081034438,1.6272333281
2020-01-30 20:30:00,1.5153111919,0.4863904174,1.5914595963,0.035500000000000004,0,0.035500000000000004,1.4798111919,0.4863904174,1.5576959915000002,1.5236228447,0.4891223256,1.6002084934,0.035500000000000004,0,0.035500000000000004,1.4881228447,0.4891223256,1.5664450997000001
2020-01-30 21:00:00,1.4153740687,0.4535426735,1.4862653569,0.035500000000000004,0,0.035500000000000004,1.3798740687,0.4535426735,1.4524990197,1.4235335175000001,0.4562245547,1.4948540129,0.035500000000000004,0,0.035500000000000004,1.3880335175,0.4562245547,1.4610879132
2020-01-30 21:30:00,1.3673258275,0.4377499804,1.4356897171,0.035500000000000004,0,0.035500000000000004,1.3318258275,0.4377499804,1.4019219236,1.3764850507,0.4407604714,1.4453307192,0.035500000000000004,0,0.035500000000000004,1.3409850507,0.4407604714,1.4115632113
2020-01-30 22:00:00,1.3134944938,0.4200564766,1.3790269137,0.035500000000000004,0,0.035500000000000004,1.2779944938,0.4200564766,1.3452573619,1.2871358934,0.4113928236,1.3512819334000001,0.035500000000000004,0,0.035500000000000004,1.2516358934,0.4113928236,1.3175114668
2020-01-30 22:30:00,1.1880059754,0.3786460532,1.24688854,0.036000000000000004,0,0.036000000000000004,1.1520059754,0.3786460532,1.2126378688,1.196230584,0.38134935130000003,1.2555456732999999,0.036000000000000004,0,0.036000000000000004,1.160230584,0.38134935130000003,1.2212953516
2020-01-30 23:00:00,1.28851445,0.4118459333,1.3527329968,0.035500000000000004,0,0.035500000000000004,1.25301445,0.4118459333,1.3189625789,1.2329417384,0.39358006630000003,1.2942374584,0.035500000000000004,0,0.035500000000000004,1.1974417384,0.39358006630000003,1.2604649878
2020-01-30 23:30:00,1.3442447014,0.4293418708,1.4111443085,0.038,0,0.038,1.3062447014,0.4293418708,1.3749944226,1.2086062871,0.38475968,1.2683726458,0.038,0,0.038,1.1706062871,0.38475968,1.2322171444
2020-01-31 00:00:00,1.1748458023000001,0.3736631453,1.2328368933,0.038,0,0.038,1.1368458023,0.3736631453,1.1966797919,1.1767100952,0.3742759087,1.2347992161,0.038,0,0.038,1.1387100952,0.3742759087,1.1986422055000001
2020-01-31 00:30:00,1.5648147474,0.5013467129,1.6431657616000002,0.0395,0,0.0395,1.5253147474,0.5013467129,1.6055944709,1.5735382559,0.5042139915,1.6523481449,0.0395,0,0.0395,1.5340382559,0.5042139915,1.6147771115
2020-01-31 01:00:00,1.5865561682,0.5083284302000001,1.6660006806,0.04,0,0.04,1.5465561682,0.5083284302000001,1.6279538612,1.5781181449,0.5055549861,1.6571188018,0.04,0,0.04,1.5381181448999999,0.5055549861,1.6190717315
2020-01-31 01:30:00,1.6083506334000002,0.5149988984,1.6887911728,0.0415,0,0.0415,1.5668506334,0.5149988984,1.6493164563,1.5795449224,0.5055309191,1.6584702808,0.0415,0,0.0415,1.5380449224000001,0.5055309191,1.6189946552
2020-01-31 02:00:00,1.5870163577,0.5078223190000001,1.6662846177000001,0.042,0,0.042,1.5450163577,0.5078223190000001,1.6263330081,1.5422631266,0.49311264330000004,1.619177455,0.042,0,0.042,1.5002631266000002,0.49311264330000004,1.5792243438
2020-01-31 02:30:00,1.5947813502,0.5097171804,1.6742577935,0.044,0,0.044,1.5507813502,0.5097171804,1.6324014213,1.6044842296000001,0.5129063626,1.6844710089000001,0.044,0,0.044,1.5604842296,0.5129063626,1.6426149785000002
2020-01-31 03:00:00,1.5841040363999999,0.5062077171,1.6630188968000001,0.044,0,0.044,1.5401040364,0.5062077171,1.6211621435999999,1.5919087266,0.5087729947,1.6712340812000002,0.044,0,0.044,1.5479087266,0.5087729947,1.629377607
2020-01-31 03:30:00,1.4996663259,0.4782900417,1.5740903574,0.044500000000000005,0,0.044500000000000005,1.4551663259,0.4782900417,1.5317540272999999,1.5082934112,0.48112562750000004,1.583171148,0.044500000000000005,0,0.044500000000000005,1.4637934112,0.48112562750000004,1.5408351697
2020-01-31 04:00:00,1.3997996185,0.44595846850000004,1.4691214816,0.043000000000000003,0,0.043000000000000003,1.3567996185,0.44595846850000004,1.4282101248,1.4095110542,0.4491504631,1.4793436215,0.043000000000000003,0,0.043000000000000003,1.3665110542,0.4491504631,1.4384326886
2020-01-31 04:30:00,1.3783898684,0.438921424,1.4465858584,0.043000000000000003,0,0.043000000000000003,1.3353898684,0.438921424,1.4056735457,1.3697611377,0.4360852973,1.4375033777000001,0.043000000000000003,0,0.043000000000000003,1.3267611377000001,0.4360852973,1.3965906713
2020-01-31 05:00:00,1.4160349275000002,0.4512947565,1.486210575,0.043000000000000003,0,0.043000000000000003,1.3730349275,0.4512947565,1.4452999237,1.3271683802,0.4220857349,1.3926709149,0.043000000000000003,0,0.043000000000000003,1.2841683802000001,0.4220857349,1.3517561897
2020-01-31 05:30:00,1.341107137,0.4266671828,1.4073426157,0.043000000000000003,0,0.043000000000000003,1.2981071370000001,0.4266671828,1.3664285653000001,1.3006519814,0.4133702161,1.3647602398,0.043000000000000003,0,0.043000000000000003,1.2576519814,0.4133702161,1.3238441909
2020-01-31 06:00:00,1.2264941715,0.39080348530000003,1.2872510699,0.0375,0,0.0375,1.1889941715,0.39080348530000003,1.2515728121,1.2350547807,0.3936172215,1.2962618672000001,0.0375,0,0.0375,1.1975547807,0.3936172215,1.2605839797
2020-01-31 06:30:00,1.3233641368,0.42198573500000003,1.3890156944,0.0395,0,0.0395,1.2838641368,0.42198573500000003,1.3514359335,1.3003285193,0.41441429360000004,1.3647686488000002,0.0395,0,0.0395,1.2608285193,0.41441429360000004,1.327187915
2020-01-31 07:00:00,1.3972974982,0.4449717193,1.4664379051,0.043500000000000004,0,0.043500000000000004,1.3537974982,0.4449717193,1.4250499981,1.4060364739,0.4478440817,1.4756364347,0.043500000000000004,0,0.043500000000000004,1.3625364739,0.4478440817,1.4342489199
2020-01-31 07:30:00,1.4026249049000001,0.4470514373,1.4721452413,0.0425,0,0.0425,1.3601249049,0.4470514373,1.4317104263,1.4113484135,0.44991871590000004,1.4813275111,0.0425,0,0.0425,1.3688484135,0.44991871590000004,1.4408930668
2020-01-31 08:00:00,1.4182974282,0.45154537840000003,1.4884424153,0.044500000000000005,0,0.044500000000000005,1.3737974282,0.45154537840000003,1.446102556,1.4270596048,0.4544253666,1.4976653596,0.044500000000000005,0,0.044500000000000005,1.3825596048,0.4544253666,1.4553258998
2020-01-31 08:30:00,1.4158723666,0.45074829920000004,1.4858898302,0.044500000000000005,0,0.044500000000000005,1.3713723666,0.45074829920000004,1.4435498596,1.4246190759,0.4536232035,1.4950964926,0.044500000000000005,0,0.044500000000000005,1.3801190759,0.4536232035,1.452756922
2020-01-31 09:00:00,1.4395698869,0.4588659815,1.5109333037,0.043500000000000004,0,0.043500000000000004,1.3960698869,0.4588659815,1.4695472494000001,1.4486726712,0.46185792210000004,1.5205147972000002,0.043500000000000004,0,0.043500000000000004,1.4051726712,0.46185792210000004,1.4791291276
2020-01-31 09:30:00,1.4330967781,0.45805311,1.5045195336,0.0395,0,0.0395,1.3935967781,0.45805311,1.4669439770000001,1.4421834371,0.4610397504,1.5140841184,0.0395,0,0.0395,1.4026834371,0.4610397504,1.4765088812
2020-01-31 10:00:00,1.3835974585,0.4424408386,1.4526168878,0.0375,0,0.0375,1.3460974585,0.4424408386,1.4169446931,1.3921429295,0.4452495991,1.46161183,0.0375,0,0.0375,1.3546429295,0.4452495991,1.4259399258
2020-01-31 10:30:00,1.3455287999,0.4302569597,1.4126460288,0.036500000000000005,0,0.036500000000000005,1.3090287999,0.4302569597,1.3779250525,1.3548338099000001,0.43331536860000003,1.4224404596,0.036500000000000005,0,0.036500000000000005,1.3183338099,0.43331536860000003,1.3877197998
2020-01-31 11:00:00,1.3460287999,0.4302569597,1.4131222812,0.037,0,0.037,1.3090287999,0.4302569597,1.3779250525,1.3553338099,0.43331536860000003,1.4229167034,0.037,0,0.037,1.3183338099,0.43331536860000003,1.3877197998
2020-01-31 11:30:00,1.339793322,0.4280431152,1.4065088176,0.0375,0,0.0375,1.3022933220000001,0.4280431152,1.3708350758,1.3485322977,0.43091547760000004,1.4157074228,0.0375,0,0.0375,1.3110322977,0.43091547760000004,1.3800339976
2020-01-31 12:00:00,1.2813344941,0.4088286277,1.3449754394,0.0375,0,0.0375,1.2438344941000001,0.4088286277,1.3092994675,1.2884405270000001,0.41116426770000003,1.3524551921,0.0375,0,0.0375,1.250940527,0.41116426770000003,1.3167795021
2020-01-31 12:30:00,1.2904912492,0.4118383075,1.3546137663,0.0375,0,0.0375,1.2529912492,0.4118383075,1.318938157,1.2986941379,0.4145344667,1.3632480654,0.0375,0,0.0375,1.2611941379,0.4145344667,1.3275727767
2020-01-31 13:00:00,1.309697415,0.41815106900000004,1.3748300387,0.0375,0,0.0375,1.272197415,0.41815106900000004,1.3391551737,1.3020335751,0.4156320866,1.3667631332,0.0375,0,0.0375,1.2645335751,0.4156320866,1.3310879737999999
2020-01-31 13:30:00,1.4605061947,0.4682125439,1.5337213995,0.036000000000000004,0,0.036000000000000004,1.4245061947,0.4682125439,1.499480205,1.3288871169,0.4249514451,1.3951790926,0.036000000000000004,0,0.036000000000000004,1.2928871169,0.4249514451,1.3609338073
2020-01-31 14:00:00,1.4362001266,0.4602235257,1.5081367634,0.036000000000000004,0,0.036000000000000004,1.4002001266000002,0.4602235257,1.4738948701,1.3039050986,0.4167402528,1.3688831011,0.036000000000000004,0,0.036000000000000004,1.2679050986,0.4167402528,1.3346369459
2020-01-31 14:30:00,1.357665081,0.43408162040000003,1.4253705922,0.037,0,0.037,1.320665081,0.43408162040000003,1.3901737694,1.2730261838999999,0.4062621602,1.3362801382,0.037,0,0.037,1.2360261839,0.4062621602,1.3010801936
2020-01-31 15:00:00,1.2270412737,0.39147633530000003,1.2879767112,0.036000000000000004,0,0.036000000000000004,1.1910412737,0.39147633530000003,1.2537276566,1.2352296825,0.3941677351,1.2965957627,0.036000000000000004,0,0.036000000000000004,1.1992296825,0.3941677351,1.2623470342
2020-01-31 15:30:00,1.2372231948,0.394987313,1.2987440899,0.035500000000000004,0,0.035500000000000004,1.2017231948,0.394987313,1.264971784,1.2450532249,0.3975609194,1.3069859286,0.035500000000000004,0,0.035500000000000004,1.2095532249,0.3975609194,1.273213921
2020-01-31 16:00:00,1.2950221979,0.4139849266,1.3595830289,0.035500000000000004,0,0.035500000000000004,1.2595221979,0.4139849266,1.3258128399,1.3031816468000001,0.41666680770000003,1.3681716388,0.035500000000000004,0,0.035500000000000004,1.2676816468,0.41666680770000003,1.3344017334
2020-01-31 16:30:00,1.3767053245,0.4406685299,1.445512471,0.036000000000000004,0,0.036000000000000004,1.3407053245,0.4406685299,1.4112687626,1.3578741563,0.4344790242,1.4256907964,0.036000000000000004,0,0.036000000000000004,1.3218741563,0.4344790242,1.3914464804
2020-01-31 17:00:00,1.4800106286,0.4744589993,1.5542016609,0.036500000000000005,0,0.036500000000000005,1.4435106286,0.4744589993,1.5194848722,1.465756933,0.4697740361,1.5391981781,0.036500000000000005,0,0.036500000000000005,1.429256933,0.4697740361,1.5044809821
2020-01-31 17:30:00,1.6236431946,0.5208470305,1.7051389541000002,0.039,0,0.039,1.5846431946,0.5208470305,1.6680454680999999,1.6316455032000001,0.5234772621,1.713562223,0.039,0,0.039,1.5926455032,0.5234772621,1.6764689507
2020-01-31 18:00:00,1.7037940798,0.5470270104,1.7894560113,0.0395,0,0.0395,1.6642940797999999,0.5470270104,1.7518885051000002,1.7140295908,0.5503912601000001,1.800229979,0.0395,0,0.0395,1.6745295908000002,0.5503912601000001,1.7626627271
2020-01-31 18:30:00,1.7420383171,0.558775573,1.8294610242,0.042,0,0.042,1.7000383171,0.558775573,1.7895140180000002,1.7528416722,0.5623264641,1.8408326866,0.042,0,0.042,1.7108416722,0.5623264641,1.8008859708
2020-01-31 19:00:00,1.6833117561000002,0.5404591382,1.7679464212,0.039,0,0.039,1.6443117561,0.5404591382,1.7308544801,1.6926661295,0.5435337720000001,1.7777928977,0.039,0,0.039,1.6536661295,0.5435337720000001,1.7407011889000001
2020-01-31 19:30:00,1.6092863812,0.5162925161,1.6900771044,0.0385,0,0.0385,1.5707863812,0.5162925161,1.6534593486,1.6031124947,0.5142632578,1.6835784416,0.0385,0,0.0385,1.5646124947,0.5142632578,1.6469605208
2020-01-31 20:00:00,1.521977796,0.487759914,1.5982259369,0.038,0,0.038,1.483977796,0.487759914,1.5620818905,1.5313321694000002,0.4908345478,1.608072376,0.038,0,0.038,1.4933321694,0.4908345478,1.5719285994
2020-01-31 20:30:00,1.4461713362,0.4628435356,1.5184319780000002,0.038,0,0.038,1.4081713362000001,0.4628435356,1.482285617,1.4548000669,0.4656796622,1.5275145768,0.038,0,0.038,1.4168000669,0.4656796622,1.4913684915
2020-01-31 21:00:00,1.3865124829,0.44323461880000004,1.4556351852,0.038,0,0.038,1.3485124829,0.44323461880000004,1.4194868241,1.3946864117,0.44592125920000003,1.4642390366,0.038,0,0.038,1.3566864117000001,0.44592125920000003,1.4280909597
2020-01-31 21:30:00,1.3014807045,0.4154503668,1.3661811855,0.0375,0,0.0375,1.2639807045,0.4154503668,1.3305060047000001,1.3089503815,0.4179055309,1.3740437162,0.0375,0,0.0375,1.2714503815,0.4179055309,1.3383688226000001
2020-01-31 22:00:00,1.2390824479,0.3952697358,1.3006011982,0.036500000000000005,0,0.036500000000000005,1.2025824479,0.3952697358,1.2658762609,1.2467732731,0.3977975878,1.3086964947,0.036500000000000005,0,0.036500000000000005,1.2102732731,0.3977975878,1.2739718664
2020-01-31 22:30:00,1.1768593797,0.3749823444,1.2351557628,0.036000000000000004,0,0.036000000000000004,1.1408593797,0.3749823444,1.2009046103,1.1839687035,0.3773190661,1.2426389534,0.036000000000000004,0,0.036000000000000004,1.1479687035,0.3773190661,1.208388109
2020-01-31 23:00:00,1.2197335089,0.38907438910000003,1.2802846219,0.036000000000000004,0,0.036000000000000004,1.1837335089,0.38907438910000003,1.2460352725,1.1860182739,0.3779927273,1.2447963078,0.036000000000000004,0,0.036000000000000004,1.1500182739,0.3779927273,1.2105455515
2020-01-31 23:30:00,1.1742950802,0.37298910550000003,1.2321078719,0.0395,0,0.0395,1.1347950802,0.37298910550000003,1.194521137,1.1558385806,0.3669227474,1.2126809667,0.0395,0,0.0395,1.1163385806,0.3669227474,1.1750932427
2020-02-01 00:00:00,1.204498764,0.38291657630000003,1.2638996704,0.0395,0,0.0395,1.164998764,0.38291657630000003,1.2263144884,1.1833950672,0.3759801266,1.2416863295,0.0395,0,0.0395,1.1438950672,0.3759801266,1.2041000708
2020-02-01 00:30:00,1.5532914569,0.49739484840000003,1.6309862002000002,0.04,0,0.04,1.5132914569,0.49739484840000003,1.5929383757000002,1.562022699,0.5002646689,1.6401767134,0.04,0,0.04,1.5220226989999999,0.5002646689,1.6021291569
2020-02-01 01:00:00,1.5527914569,0.49739484840000003,1.6305100257,0.0395,0,0.0395,1.5132914569,0.49739484840000003,1.5929383757000002,1.5615226990000002,0.5002646689,1.6397005454,0.0395,0,0.0395,1.5220226989999999,0.5002646689,1.6021291569
2020-02-01 01:30:00,1.5206220688,0.4866569398,1.5965984007,0.04,0,0.04,1.4806220688,0.4866569398,1.5585495461,1.5308847297,0.4900301133,1.6074008733,0.04,0,0.04,1.4908847297,0.4900301133,1.5693523470000001
2020-02-01 02:00:00,1.486832563,0.4758795504,1.5611317744000002,0.039,0,0.039,1.447832563,0.4758795504,1.5240342769000002,1.4950716516,0.47858760790000004,1.5698042368,0.039,0,0.039,1.4560716516,0.47858760790000004,1.5327070017
2020-02-01 02:30:00,1.5874628619,0.5087907881,1.6670052201,0.0395,0,0.0395,1.5479628618999999,0.5087907881,1.6294345914,1.5685005515000001,0.5025581781,1.6470454464,0.0395,0,0.0395,1.5290005515,0.5025581781,1.6094742647
2020-02-01 03:00:00,1.650220146,0.5295824519,1.7331139904000001,0.039,0,0.039,1.611220146,0.5295824519,1.6960212063,1.5302735491,0.49015791210000004,1.6068577765,0.039,0,0.039,1.4912735491,0.49015791210000004,1.5697616306
2020-02-01 03:30:00,1.4679973236000001,0.4703460748,1.5415062673,0.037,0,0.037,1.4309973236,0.4703460748,1.5063129722,1.476821369,0.47324639830000004,1.5507944769000002,0.037,0,0.037,1.4398213690000001,0.47324639830000004,1.5156014411
2020-02-01 04:00:00,1.4327659115,0.45909475380000003,1.5045219008,0.036000000000000004,0,0.036000000000000004,1.3967659115,0.45909475380000003,1.4702799068,1.4409832801,0.4617956722,1.5131715225,0.036000000000000004,0,0.036000000000000004,1.4049832801,0.4617956722,1.4789297686
2020-02-01 04:30:00,1.3852117984,0.4434644727,1.4544663849,0.036000000000000004,0,0.036000000000000004,1.3492117984,0.4434644727,1.4202229457,1.3898972123,0.4450044937,1.4593982528,0.036000000000000004,0,0.036000000000000004,1.3538972123,0.4450044937,1.4251549604
2020-02-01 05:00:00,1.266530603,0.4046201922,1.3295928956,0.035500000000000004,0,0.035500000000000004,1.231030603,0.4046201922,1.2958216873000001,1.2731732776,0.4068035338,1.336584943,0.035500000000000004,0,0.035500000000000004,1.2376732776,0.4068035338,1.3028139764
2020-02-01 05:30:00,1.2195485605,0.38901359950000003,1.2800899469,0.036000000000000004,0,0.036000000000000004,1.1835485605,0.38901359950000003,1.24584059,1.2276216233000001,0.391667087,1.2885875822,0.036000000000000004,0,0.036000000000000004,1.1916216233,0.391667087,1.2543385509
2020-02-01 06:00:00,1.2164366887,0.3879907768,1.276814419,0.036000000000000004,0,0.036000000000000004,1.1804366887,0.3879907768,1.2425649355,1.2244885253,0.39063728740000003,1.2852897101,0.036000000000000004,0,0.036000000000000004,1.1884885253,0.39063728740000003,1.2510405529
2020-02-01 06:30:00,1.2661397573,0.4043273854,1.3291314907,0.036000000000000004,0,0.036000000000000004,1.2301397573,0.4043273854,1.294883955,1.2738035971000001,0.4068463677,1.3371984037,0.036000000000000004,0,0.036000000000000004,1.2378035971,0.4068463677,1.3029511549000001
2020-02-01 07:00:00,1.3167431727,0.4203025555,1.3821963757,0.038,0,0.038,1.2787431727,0.4203025555,1.3460454450000001,1.3232978159,0.42245696250000003,1.3890957471,0.038,0,0.038,1.2852978159,0.42245696250000003,1.3529450694
2020-02-01 07:30:00,1.3016403224,0.4150098045,1.3661993510000001,0.039,0,0.039,1.2626403224,0.4150098045,1.3290950762,1.2904052016,0.4113169989,1.354373382,0.039,0,0.039,1.2514052016,0.4113169989,1.3172686332
2020-02-01 08:00:00,1.4085594634,0.4503167688,1.478791721,0.0385,0,0.0385,1.3700594634,0.4503167688,1.4421678562,1.311631865,0.41845820780000004,1.3767662914,0.0385,0,0.0385,1.273131865,0.41845820780000004,1.3401388053
2020-02-01 08:30:00,1.3450295896,0.4291068249,1.4118205496,0.0395,0,0.0395,1.3055295895999999,0.4291068249,1.3742416733,1.2939930498,0.41233192550000003,1.3581000073,0.0395,0,0.0395,1.2544930498,0.41233192550000003,1.3205189998
2020-02-01 09:00:00,1.2789511751,0.4078809266,1.3424168349,0.038,0,0.038,1.2409511751,0.4078809266,1.3062643949,1.2883055485,0.41095556040000003,1.3522631619,0.038,0,0.038,1.2503055485,0.41095556040000003,1.3161111037
2020-02-01 09:30:00,1.2933602104,0.41212392130000003,1.357433888,0.0395,0,0.0395,1.2538602104,0.41212392130000003,1.3198528531,1.301592059,0.4148295991,1.3660986364,0.0395,0,0.0395,1.262092059,0.4148295991,1.3285179568
2020-02-01 10:00:00,1.2561976672,0.39908747370000003,1.3180680524000001,0.042,0,0.042,1.2141976672,0.39908747370000003,1.2781028076,1.2638682534,0.4016086735,1.3261419563999999,0.042,0,0.042,1.2218682534,0.4016086735,1.2861771088
2020-02-01 10:30:00,1.1901773508,0.3742651461,1.2476363757,0.051500000000000004,0,0.051500000000000004,1.1386773508,0.3742651461,1.1986077377,1.1982504136,0.3769186336,1.2561336354,0.051500000000000004,0,0.051500000000000004,1.1467504136,0.3769186336,1.2071056986
2020-02-01 11:00:00,1.1542285045,0.3637640682,1.2101932647,0.0475,0,0.0475,1.1067285045,0.3637640682,1.1649773732,1.1536657612,0.3635791034,1.2096009478,0.0475,0,0.0475,1.1061657612,0.3635791034,1.1643850118
