Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Gen_MW, GT1A1 _Gen_MVAr, GT1A1 _Gen_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A1 _Demand_MW, GT2A1 _Demand_MVAr, GT2A1 _Demand_MVA, GT2A1 _Gen_MW, GT2A1 _Gen_MVAr, GT2A1 _Gen_MVA, GT2A1 _Import_MW, GT2A1 _Import_MVAr, GT2A1 _Import_MVA, GT2A2 _Demand_MW, GT2A2 _Demand_MVAr, GT2A2 _Demand_MVA, GT2A2 _Import_MW, GT2A2 _Import_MVAr, GT2A2 _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-02-12 09:00:00,23.3664,5.5152,24.0084585095,14.4864,4.2252,15.09,8.88,1.29,8.9732101279,9.46,1.25,9.5422272033,0.0,0.0,0.0,9.46,1.25,9.5422272033,-0.97,1.7000000000000002,1.9572685048,-0.97,1.7000000000000002,1.9572685048,13.42,2.21,13.6007536556,0.0,0.0,0.0,13.42,2.21,13.6007536556,8.33,1.9100000000000001,8.5461687322,8.33,1.9100000000000001,8.5461687322,2.09,1.22,2.4200206611,2.09,1.22,2.4200206611
2020-02-12 09:30:00,10.30512,1.80816,10.4625494407,1.3651200000000001,0.39816,1.422,8.94,1.4100000000000001,9.050508273,9.85,1.35,9.9420822769,0.0,0.0,0.0,9.85,1.35,9.9420822769,6.14,1.4,6.2975868394,6.14,1.4,6.2975868394,14.3,2.5700000000000003,14.5291052718,0.0,0.0,0.0,14.3,2.5700000000000003,14.5291052718,8.59,2.21,8.869735058,8.59,2.21,8.869735058,5.29,1.21,5.4266195739,5.29,1.21,5.4266195739
2020-02-12 10:00:00,8.94,1.4100000000000001,9.050508273,0.0,0.0,0.0,8.94,1.4100000000000001,9.050508273,10.03,1.42,10.1300197433,0.0,0.0,0.0,10.03,1.42,10.1300197433,6.94,1.3,7.0607081798,6.94,1.3,7.0607081798,13.76,2.29,13.9492544604,0.0,0.0,0.0,13.76,2.29,13.9492544604,8.51,2.17,8.7823117685,8.51,2.17,8.7823117685,5.93,1.21,6.0521896864,5.93,1.21,6.0521896864
2020-02-12 10:30:00,8.75,1.24,8.8374260959,0.0,0.0,0.0,8.75,1.24,8.8374260959,10.03,1.42,10.1300197433,0.0,0.0,0.0,10.03,1.42,10.1300197433,6.92,1.26,7.0337756575,6.92,1.26,7.0337756575,13.76,2.29,13.9492544604,0.0,0.0,0.0,13.76,2.29,13.9492544604,8.05,1.77,8.2422933702,8.05,1.77,8.2422933702,5.97,1.2,6.0894088383,5.97,1.2,6.0894088383
2020-02-12 11:00:00,8.89,1.47,9.0107158428,0.0,0.0,0.0,8.89,1.47,9.0107158428,10.05,1.55,10.1688249075,0.0,0.0,0.0,10.05,1.55,10.1688249075,7.09,1.53,7.2532061876,7.09,1.53,7.2532061876,14.21096,2.42028,14.4155866825,0.0009600000000000001,0.00028000000000000003,0.001,14.21,2.42,14.4145932998,8.27,2.07,8.525127565,8.27,2.07,8.525127565,6.02,1.3,6.1587661102,6.02,1.3,6.1587661102
2020-02-12 11:30:00,9.05,1.53,9.1784203434,0.0,0.0,0.0,9.05,1.53,9.1784203434,10.12,1.58,10.2425973269,0.0,0.0,0.0,10.12,1.58,10.2425973269,7.32,1.6,7.4928232329,7.32,1.6,7.4928232329,13.94,2.42,14.1484981535,0.0,0.0,0.0,13.94,2.42,14.1484981535,8.27,2.07,8.525127565,8.27,2.07,8.525127565,5.95,1.23,6.0758044735,5.95,1.23,6.0758044735
2020-02-12 12:00:00,8.99,1.5,9.1142800045,0.0,0.0,0.0,8.99,1.5,9.1142800045,10.05,1.49,10.1598523611,0.0,0.0,0.0,10.05,1.49,10.1598523611,7.7,1.6800000000000002,7.8811420492,7.7,1.6800000000000002,7.8811420492,13.96,2.47,14.1768296879,0.0,0.0,0.0,13.96,2.47,14.1768296879,8.31,2.13,8.5786362553,8.31,2.13,8.5786362553,6.11,1.29,6.2446937475,6.11,1.29,6.2446937475
2020-02-12 12:30:00,8.96,1.56,9.0947897172,0.0,0.0,0.0,8.96,1.56,9.0947897172,9.97,1.49,10.0807241803,0.0,0.0,0.0,9.97,1.49,10.0807241803,7.41,1.57,7.5744966828999996,7.41,1.57,7.5744966828999996,13.68,2.71,13.9458416741,0.0,0.0,0.0,13.68,2.71,13.9458416741,8.31,2.11,8.5736923201,8.31,2.11,8.5736923201,6.11,1.29,6.2446937475,6.11,1.29,6.2446937475
2020-02-12 13:00:00,8.76,1.51,8.8891900643,0.0,0.0,0.0,8.76,1.51,8.8891900643,9.8,1.43,9.9037821058,0.0,0.0,0.0,9.8,1.43,9.9037821058,7.02,1.46,7.1702161753,7.02,1.46,7.1702161753,13.68,2.44,13.8958986755,0.0,0.0,0.0,13.68,2.44,13.8958986755,8.28,2.04,8.5276022421,8.28,2.04,8.5276022421,5.88,1.21,6.003207476,5.88,1.21,6.003207476
2020-02-12 13:30:00,8.68,1.28,8.7738702977,0.0,0.0,0.0,8.68,1.28,8.7738702977,9.52,1.24,9.6004166576,0.0,0.0,0.0,9.52,1.24,9.6004166576,6.74,1.3599999999999999,6.8758417666,6.74,1.3599999999999999,6.8758417666,13.7,2.47,13.9208800009,0.0,0.0,0.0,13.7,2.47,13.9208800009,8.01,1.85,8.2208637016,8.01,1.85,8.2208637016,5.86,1.28,5.9981663865,5.86,1.28,5.9981663865
2020-02-12 14:00:00,8.57,1.35,8.6756786478,0.0,0.0,0.0,8.57,1.35,8.6756786478,9.59,1.42,9.6945603304,0.0,0.0,0.0,9.59,1.42,9.6945603304,6.59,1.4,6.7370690957,6.59,1.4,6.7370690957,14.47,2.67,14.7142719834,0.0,0.0,0.0,14.47,2.67,14.7142719834,7.93,1.9,8.1544405081,7.93,1.9,8.1544405081,5.79,1.25,5.9233942972,5.79,1.25,5.9233942972
2020-02-12 14:30:00,9.01816,1.5098799999999999,9.14368347,0.5481600000000001,0.15988000000000002,0.5710000000000001,8.47,1.35,8.5769108658,9.45,1.3599999999999999,9.5473608919,0.0,0.0,0.0,9.45,1.3599999999999999,9.5473608919,6.47,1.33,6.6052857622,6.47,1.33,6.6052857622,13.88,2.51,14.1051231827,0.0,0.0,0.0,13.88,2.51,14.1051231827,7.77,1.88,7.9942041505,7.77,1.88,7.9942041505,5.16,1.21,5.299971698,5.16,1.21,5.299971698
2020-02-12 15:00:00,8.56672,1.37196,8.6758841509,0.00672,0.0019600000000000004,0.007,8.56,1.37,8.6689388047,9.45,1.3599999999999999,9.5473608919,0.0,0.0,0.0,9.45,1.3599999999999999,9.5473608919,6.36,1.3900000000000001,6.5101228867,6.36,1.3900000000000001,6.5101228867,13.23,2.19,13.410033557,0.0,0.0,0.0,13.23,2.19,13.410033557,7.72,1.88,7.945615143,7.72,1.88,7.945615143,5.78,1.25,5.9136198728,5.78,1.25,5.9136198728
2020-02-12 15:30:00,8.69,1.42,8.8052541133,0.0,0.0,0.0,8.69,1.42,8.8052541133,9.47,1.31,9.5601778226,0.0,0.0,0.0,9.47,1.31,9.5601778226,6.33,1.26,6.454184689,6.33,1.26,6.454184689,12.83,1.92,12.9728678402,0.0,0.0,0.0,12.83,1.92,12.9728678402,7.65,1.8399999999999999,7.8681700541,7.65,1.8399999999999999,7.8681700541,5.94,1.28,6.0763475872,5.94,1.28,6.0763475872
2020-02-12 16:00:00,8.99,1.45,9.1061847115,0.0,0.0,0.0,8.99,1.45,9.1061847115,9.6,1.26,9.682334429299999,0.0,0.0,0.0,9.6,1.26,9.682334429299999,6.35,1.25,6.4718621741,6.35,1.25,6.4718621741,11.88,1.48,11.971833610600001,0.0,0.0,0.0,11.88,1.48,11.971833610600001,7.59,1.72,7.7824482009,7.59,1.72,7.7824482009,6.05,1.22,6.1717825626,6.05,1.22,6.1717825626
2020-02-12 16:30:00,20.00984,4.54912,20.5204334652,10.89984,3.17912,11.354,9.11,1.37,9.2124372454,9.74,1.19,9.8124257959,0.0,0.0,0.0,9.74,1.19,9.8124257959,-0.42,1.51,1.5673225577,-0.42,1.51,1.5673225577,11.66,1.21,11.722614896,0.0,0.0,0.0,11.66,1.21,11.722614896,7.28,1.44,7.4210511385,7.28,1.44,7.4210511385,1.58,1.35,2.0781963334,1.58,1.35,2.0781963334
2020-02-12 17:00:00,23.64232,5.53276,24.2810775749,14.27232,4.1627600000000005,14.867,9.37,1.37,9.4696251246,9.53,1.04,9.5865791605,0.0,0.0,0.0,9.53,1.04,9.5865791605,-3.14,1.51,3.4842072269,-3.14,1.51,3.4842072269,11.6,1.09,11.6510986606,0.0,0.0,0.0,11.6,1.09,11.6510986606,6.9,1.17,6.9984926949,6.9,1.17,6.9984926949,0.63,1.43,1.5626259948999999,0.63,1.43,1.5626259948999999
2020-02-12 17:30:00,23.53496,5.40228,24.1470282105,13.82496,4.03228,14.401,9.71,1.37,9.8061715261,9.53,1.04,9.5865791605,0.0,0.0,0.0,9.53,1.04,9.5865791605,-2.9,1.46,3.2467830232,-2.9,1.46,3.2467830232,11.6,1.09,11.6510986606,0.0,0.0,0.0,11.6,1.09,11.6510986606,6.64,1.01,6.7163755106,6.64,1.01,6.7163755106,0.79,1.33,1.5469324484,0.79,1.33,1.5469324484
2020-02-12 18:00:00,23.69352,5.38436,24.2976176322,13.76352,4.01436,14.337,9.93,1.37,10.0240610533,8.502,0.901,8.5496084706,1.032,0.301,1.075,7.47,0.6000000000000001,7.4940576459,-2.84,1.4100000000000001,3.1707570073999998,-2.84,1.4100000000000001,3.1707570073999998,11.17,0.72,11.1931809599,0.0,0.0,0.0,11.17,0.72,11.1931809599,6.5600000000000005,0.92,6.6241980647,6.5600000000000005,0.92,6.6241980647,0.71,1.21,1.4029255148,0.71,1.21,1.4029255148
2020-02-12 18:30:00,24.15912,5.4851600000000005,24.7739794825,14.34912,4.18516,14.947,9.81,1.3,9.895761719,8.46096,0.9152800000000001,8.5103220621,1.08096,0.31528,1.126,7.38,0.6000000000000001,7.4043500728,-3.42,1.22,3.6310879912000003,-3.42,1.22,3.6310879912000003,11.22,0.61,11.2365697613,0.0,0.0,0.0,11.22,0.61,11.2365697613,6.34,0.76,6.3853895731,6.34,0.76,6.3853895731,0.35000000000000003,1.1400000000000001,1.1925183437,0.35000000000000003,1.1400000000000001,1.1925183437
2020-02-12 19:00:00,23.9764,5.4602,24.5902733006,14.3664,4.1902,14.965,9.61,1.27,9.6935545596,9.06448,0.9246400000000001,9.1115178099,0.32448000000000005,0.09464,0.338,8.74,0.8300000000000001,8.7793222973,-3.36,1.22,3.5746328483000003,-3.36,1.22,3.5746328483000003,11.16,0.74,11.1845071416,0.0,0.0,0.0,11.16,0.74,11.1845071416,6.14,0.73,6.1832434854,6.14,0.73,6.1832434854,0.32,1.2,1.2419339757,0.32,1.2,1.2419339757
2020-02-12 19:30:00,23.82384,5.52112,24.4552268115,14.40384,4.20112,15.004,9.42,1.32,9.5120344827,9.17,0.88,9.2121278758,0.0,0.0,0.0,9.17,0.88,9.2121278758,-3.7,1.25,3.905444917,-3.7,1.25,3.905444917,10.64,0.74,10.6657020397,0.0,0.0,0.0,10.64,0.74,10.6657020397,6.09,0.71,6.1312478338,6.09,0.71,6.1312478338,-0.47000000000000003,1.1,1.196202324,-0.47000000000000003,1.1,1.196202324
2020-02-12 20:00:00,25.35984,5.87912,26.032393989,16.17984,4.71912,16.854,9.18,1.16,9.2529995137,9.17,0.88,9.2121278758,0.0,0.0,0.0,9.17,0.88,9.2121278758,-3.96,1.2,4.1378255159,-3.96,1.2,4.1378255159,10.64,0.74,10.6657020397,0.0,0.0,0.0,10.64,0.74,10.6657020397,5.96,0.64,5.9942639248,5.96,0.64,5.9942639248,-2.26,1.1400000000000001,2.5312447531,-2.26,1.1400000000000001,2.5312447531
2020-02-12 20:30:00,10.11312,1.46216,10.2182732396,1.17312,0.34216,1.222,8.94,1.12,9.0098834621,8.64,0.71,8.6691233698,0.0,0.0,0.0,8.64,0.71,8.6691233698,4.37,0.58,4.4083216761,4.37,0.58,4.4083216761,10.22,0.53,10.2337334341,0.0,0.0,0.0,10.22,0.53,10.2337334341,5.8100000000000005,0.6000000000000001,5.8408989034,5.8100000000000005,0.6000000000000001,5.8408989034,4.5600000000000005,0.66,4.6075155995,4.5600000000000005,0.66,4.6075155995
2020-02-12 21:00:00,8.75,1.1,8.8188718099,0.0,0.0,0.0,8.75,1.1,8.8188718099,8.43,0.6900000000000001,8.458191296,0.0,0.0,0.0,8.43,0.6900000000000001,8.458191296,4.89,0.58,4.9242765966,4.89,0.58,4.9242765966,9.92,0.5700000000000001,9.9363625135,0.0,0.0,0.0,9.92,0.5700000000000001,9.9363625135,5.57,0.49,5.5915114236,5.57,0.49,5.5915114236,4.95,0.66,4.9938061636,4.95,0.66,4.9938061636
2020-02-12 21:30:00,8.38,1.07,8.4480352745,0.0,0.0,0.0,8.38,1.07,8.4480352745,8.01,0.6900000000000001,8.0396641721,0.0,0.0,0.0,8.01,0.6900000000000001,8.0396641721,4.57,0.54,4.6017931288,4.57,0.54,4.6017931288,9.57,0.5700000000000001,9.5869598935,0.0,0.0,0.0,9.57,0.5700000000000001,9.5869598935,5.48,0.54,5.5065415644,5.48,0.54,5.5065415644,4.65,0.58,4.6860324369,4.65,0.58,4.6860324369
2020-02-12 22:00:00,7.79,0.9,7.8418173914,0.0,0.0,0.0,7.79,0.9,7.8418173914,7.68,0.6900000000000001,7.7109337956,0.0,0.0,0.0,7.68,0.6900000000000001,7.7109337956,4.26,0.51,4.2904195599,4.26,0.51,4.2904195599,9.11,0.47000000000000003,9.1221159826,0.0,0.0,0.0,9.11,0.47000000000000003,9.1221159826,5.14,0.47000000000000003,5.1614435965,5.14,0.47000000000000003,5.1614435965,4.35,0.47000000000000003,4.3753171314,4.35,0.47000000000000003,4.3753171314
2020-02-12 22:30:00,7.4,0.8,7.4431176264,0.0,0.0,0.0,7.4,0.8,7.4431176264,7.3,0.61,7.3254419662,0.0,0.0,0.0,7.3,0.61,7.3254419662,3.9699999999999998,0.46,3.9965610217,3.9699999999999998,0.46,3.9965610217,8.66,0.29,8.6648542977,0.0,0.0,0.0,8.66,0.29,8.6648542977,4.88,0.35000000000000003,4.8925351302,4.88,0.35000000000000003,4.8925351302,3.98,0.4,4.0000499997,3.98,0.4,4.0000499997
2020-02-12 23:00:00,6.84,0.78,6.8843300328,0.0,0.0,0.0,6.84,0.78,6.8843300328,6.91,0.64,6.9395749149,0.0,0.0,0.0,6.91,0.64,6.9395749149,3.8,0.46,3.8277408481,3.8,0.46,3.8277408481,8.44,0.37,8.4481062967,0.0,0.0,0.0,8.44,0.37,8.4481062967,4.57,0.35000000000000003,4.58338303,4.57,0.35000000000000003,4.58338303,3.75,0.43,3.7745728235,3.75,0.43,3.7745728235
2020-02-12 23:30:00,6.39,0.78,6.4374296113,0.0,0.0,0.0,6.39,0.78,6.4374296113,6.26,0.49,6.2791480314,0.0,0.0,0.0,6.26,0.49,6.2791480314,3.65,0.46,3.6788721098,3.65,0.46,3.6788721098,7.98,0.30000000000000004,7.9856371067000005,0.0,0.0,0.0,7.98,0.30000000000000004,7.9856371067000005,4.25,0.26,4.257945514,4.25,0.26,4.257945514,3.62,0.43,3.6454492179,3.62,0.43,3.6454492179
2020-02-13 00:00:00,6.09,0.68,6.1278462774,0.0,0.0,0.0,6.09,0.68,6.1278462774,6.05,0.47000000000000003,6.0682287366,0.0,0.0,0.0,6.05,0.47000000000000003,6.0682287366,3.56,0.46,3.5895960776,3.56,0.46,3.5895960776,7.44,0.24,7.4438699612,0.0,0.0,0.0,7.44,0.24,7.4438699612,4.02,0.26,4.0283991858,4.02,0.26,4.0283991858,3.36,0.41000000000000003,3.3849224511,3.36,0.41000000000000003,3.3849224511
2020-02-13 00:30:00,6.09,0.64,6.1235365599,0.0,0.0,0.0,6.09,0.64,6.1235365599,5.96,0.42,5.9747803307,0.0,0.0,0.0,5.96,0.42,5.9747803307,3.42,0.43,3.4469261669,3.42,0.43,3.4469261669,7.44,0.24,7.4438699612,0.0,0.0,0.0,7.44,0.24,7.4438699612,4.02,0.23,4.0265742263,4.02,0.23,4.0265742263,3.25,0.39,3.2733163611,3.25,0.39,3.2733163611
2020-02-13 01:00:00,6.02,0.64,6.0539243471,0.0,0.0,0.0,6.02,0.64,6.0539243471,6.0,0.42,6.0146820365,0.0,0.0,0.0,6.0,0.42,6.0146820365,3.49,0.43,3.5163901945,3.49,0.43,3.5163901945,7.31,0.22,7.3133097842,0.0,0.0,0.0,7.31,0.22,7.3133097842,4.13,0.23,4.1363994004,4.13,0.23,4.1363994004,3.13,0.32,3.1463153052,3.13,0.32,3.1463153052
2020-02-13 01:30:00,6.02,0.64,6.0539243471,0.0,0.0,0.0,6.02,0.64,6.0539243471,5.95,0.42,5.96480511,0.0,0.0,0.0,5.95,0.42,5.96480511,3.52,0.43,3.5461669447,3.52,0.43,3.5461669447,7.22,0.22,7.2233510229,0.0,0.0,0.0,7.22,0.22,7.2233510229,4.13,0.23,4.1363994004,4.13,0.23,4.1363994004,3.07,0.32,3.0866324692,3.07,0.32,3.0866324692
2020-02-13 02:00:00,5.91,0.61,5.9413971421,0.0,0.0,0.0,5.91,0.61,5.9413971421,5.82,0.42,5.8351349599,0.0,0.0,0.0,5.82,0.42,5.8351349599,3.48,0.43,3.5064654568,3.48,0.43,3.5064654568,7.06,0.0,7.06,0.0,0.0,0.0,7.06,0.0,7.06,4.03,0.23,4.0365579396,4.03,0.23,4.0365579396,2.94,0.32,2.9573636909000003,2.94,0.32,2.9573636909000003
2020-02-13 02:30:00,5.72,0.58,5.7493303958,0.0,0.0,0.0,5.72,0.58,5.7493303958,5.75,0.4,5.7638962517,0.0,0.0,0.0,5.75,0.4,5.7638962517,3.37,0.41000000000000003,3.3948490394,3.37,0.41000000000000003,3.3948490394,6.68,-0.23,6.6839584080000005,0.0,0.0,0.0,6.68,-0.23,6.6839584080000005,3.91,0.23,3.9167588642,3.91,0.23,3.9167588642,2.89,0.28,2.9035323315,2.89,0.28,2.9035323315
2020-02-13 03:00:00,5.69,0.61,5.7226043022,0.0,0.0,0.0,5.69,0.61,5.7226043022,5.77,0.45,5.7875210583,0.0,0.0,0.0,5.77,0.45,5.7875210583,3.37,0.41000000000000003,3.3948490394,3.37,0.41000000000000003,3.3948490394,6.85,-0.23,6.8538602262,0.0,0.0,0.0,6.85,-0.23,6.8538602262,3.91,0.23,3.9167588642,3.91,0.23,3.9167588642,2.8200000000000003,0.26,2.8319604517,2.8200000000000003,0.26,2.8319604517
2020-02-13 03:30:00,5.59,0.61,5.6231841514,0.0,0.0,0.0,5.59,0.61,5.6231841514,5.75,0.45,5.7675818156,0.0,0.0,0.0,5.75,0.45,5.7675818156,3.43,0.41000000000000003,3.4544174617,3.43,0.41000000000000003,3.4544174617,6.82,0.0,6.82,0.0,0.0,0.0,6.82,0.0,6.82,3.87,0.23,3.8768286008,3.87,0.23,3.8768286008,2.75,0.28,2.7642177917,2.75,0.28,2.7642177917
2020-02-13 04:00:00,5.59,0.61,5.6231841514,0.0,0.0,0.0,5.59,0.61,5.6231841514,5.79,0.45,5.8074607188,0.0,0.0,0.0,5.79,0.45,5.8074607188,3.4,0.41000000000000003,3.424631367,3.4,0.41000000000000003,3.424631367,7.0,0.23,7.0037775521,0.0,0.0,0.0,7.0,0.23,7.0037775521,3.9,0.23,3.9067761646,3.9,0.23,3.9067761646,2.84,0.31,2.8568689153999998,2.84,0.31,2.8568689153999998
2020-02-13 04:30:00,5.71,0.66,5.7480170494,0.0,0.0,0.0,5.71,0.66,5.7480170494,5.83,0.47000000000000003,5.8489144292,0.0,0.0,0.0,5.83,0.47000000000000003,5.8489144292,3.4,0.39,3.4222945519,3.4,0.39,3.4222945519,7.04,0.23,7.0437561003,0.0,0.0,0.0,7.04,0.23,7.0437561003,3.95,0.26,3.9585477135,3.95,0.26,3.9585477135,2.84,0.29,2.8547679415,2.84,0.29,2.8547679415
2020-02-13 05:00:00,5.71,0.7000000000000001,5.7527471698,0.0,0.0,0.0,5.71,0.7000000000000001,5.7527471698,5.91,0.47000000000000003,5.9286592076,0.0,0.0,0.0,5.91,0.47000000000000003,5.9286592076,3.5,0.39,3.5216615397,3.5,0.39,3.5216615397,7.16,0.23,7.1636931816,0.0,0.0,0.0,7.16,0.23,7.1636931816,4.02,0.26,4.0283991858,4.02,0.26,4.0283991858,2.92,0.27,2.9324563083,2.92,0.27,2.9324563083
2020-02-13 05:30:00,5.98,0.76,6.0281008618,0.0,0.0,0.0,5.98,0.76,6.0281008618,6.02,0.45,6.0367955076,0.0,0.0,0.0,6.02,0.45,6.0367955076,3.61,0.41000000000000003,3.6332079489,3.61,0.41000000000000003,3.6332079489,7.66,0.46,7.6737995804,0.0,0.0,0.0,7.66,0.46,7.6737995804,4.27,0.26,4.2779083674,4.27,0.26,4.2779083674,3.11,0.32,3.1264196775,3.11,0.32,3.1264196775
2020-02-13 06:00:00,6.33,0.8,6.3803526548,0.0,0.0,0.0,6.33,0.8,6.3803526548,6.25,0.48,6.2684049008,0.0,0.0,0.0,6.25,0.48,6.2684049008,3.89,0.45,3.9159417769,3.89,0.45,3.9159417769,8.16,0.5700000000000001,8.1798838623,0.0,0.0,0.0,8.16,0.5700000000000001,8.1798838623,4.75,0.33,4.7614493592,4.75,0.33,4.7614493592,3.25,0.36,3.2698776736,3.25,0.36,3.2698776736
2020-02-13 06:30:00,7.04,0.97,7.106511099,0.0,0.0,0.0,7.04,0.97,7.106511099,6.92,0.62,6.9477190502,0.0,0.0,0.0,6.92,0.62,6.9477190502,4.42,0.6000000000000001,4.4605380841,4.42,0.6000000000000001,4.4605380841,9.08,1.03,9.1382328707,0.0,0.0,0.0,9.08,1.03,9.1382328707,5.51,0.63,5.545899386,5.51,0.63,5.545899386,3.83,0.54,3.8678805566000003,3.83,0.54,3.8678805566000003
2020-02-13 07:00:00,7.58,1.1,7.6593994543,0.0,0.0,0.0,7.58,1.1,7.6593994543,7.64,0.74,7.6757540346,0.0,0.0,0.0,7.64,0.74,7.6757540346,5.06,0.93,5.1447546103,5.06,0.93,5.1447546103,9.9,1.26,9.9798597185,0.0,0.0,0.0,9.9,1.26,9.9798597185,6.25,0.98,6.3263654653,6.25,0.98,6.3263654653,4.24,0.62,4.2850904308,4.24,0.62,4.2850904308
2020-02-13 07:30:00,8.27,1.18,8.3537596326,0.0,0.0,0.0,8.27,1.18,8.3537596326,8.39,1.03,8.4529876375,0.0,0.0,0.0,8.39,1.03,8.4529876375,5.66,1.19,5.7837444619,5.66,1.19,5.7837444619,10.99,1.58,11.1029950914,0.0,0.0,0.0,10.99,1.58,11.1029950914,7.21,1.3900000000000001,7.3427651467,7.21,1.3900000000000001,7.3427651467,4.7,0.76,4.7610503043,4.7,0.76,4.7610503043
2020-02-13 08:00:00,8.62,1.23,8.7073130184,0.0,0.0,0.0,8.62,1.23,8.7073130184,8.78,1.03,8.8402092735,0.0,0.0,0.0,8.78,1.03,8.8402092735,5.54,1.13,5.6540693310000005,5.54,1.13,5.6540693310000005,11.9,1.81,12.0368642096,0.0,0.0,0.0,11.9,1.81,12.0368642096,7.79,1.72,7.9776249598,7.79,1.72,7.9776249598,5.06,1.0,5.1578677765,5.06,1.0,5.1578677765
2020-02-13 08:30:00,8.77,1.37,8.8763618673,0.0,0.0,0.0,8.77,1.37,8.8763618673,9.07,1.22,9.1516829053,0.0,0.0,0.0,9.07,1.22,9.1516829053,6.34,1.3900000000000001,6.4905854898,6.34,1.3900000000000001,6.4905854898,12.06,1.83,12.1980531233,0.0,0.0,0.0,12.06,1.83,12.1980531233,8.24,1.9,8.4562166481,8.24,1.9,8.4562166481,5.28,1.02,5.3776202915,5.28,1.02,5.3776202915
2020-02-13 09:00:00,8.77,1.47,8.8923450225,0.0,0.0,0.0,8.77,1.47,8.8923450225,9.34,1.33,9.4342196286,0.0,0.0,0.0,9.34,1.33,9.4342196286,6.62,1.46,6.779085484,6.62,1.46,6.779085484,12.49,1.96,12.6428517353,0.0,0.0,0.0,12.49,1.96,12.6428517353,8.19,1.96,8.4212647506,8.19,1.96,8.4212647506,5.35,0.99,5.440827143,5.35,0.99,5.440827143
2020-02-13 09:30:00,9.04,1.45,9.1555502292,0.0,0.0,0.0,9.04,1.45,9.1555502292,9.69,1.37,9.7863680699,0.0,0.0,0.0,9.69,1.37,9.7863680699,6.51,1.35,6.648503591,6.51,1.35,6.648503591,12.82,1.96,12.9689629501,0.0,0.0,0.0,12.82,1.96,12.9689629501,8.33,1.9,8.5439393724,8.33,1.9,8.5439393724,5.68,0.99,5.7656309282,5.68,0.99,5.7656309282
2020-02-13 10:00:00,8.95,1.48,9.0715434188,0.0,0.0,0.0,8.95,1.48,9.0715434188,9.62,1.4100000000000001,9.7227825235,0.0,0.0,0.0,9.62,1.4100000000000001,9.7227825235,6.51,1.32,6.6424769476000005,6.51,1.32,6.6424769476000005,12.59,1.9300000000000002,12.737071877,0.0,0.0,0.0,12.59,1.9300000000000002,12.737071877,8.28,1.9300000000000002,8.5019585979,8.28,1.9300000000000002,8.5019585979,5.75,1.02,5.839768831,5.75,1.02,5.839768831
2020-02-13 10:30:00,8.67,1.37,8.7775736966,0.0,0.0,0.0,8.67,1.37,8.7775736966,9.65,1.35,9.7439724959,0.0,0.0,0.0,9.65,1.35,9.7439724959,7.0,1.45,7.1486012618,7.0,1.45,7.1486012618,12.37,1.81,12.5017198817,0.0,0.0,0.0,12.37,1.81,12.5017198817,7.9,1.79,8.1002530825,7.9,1.79,8.1002530825,5.8100000000000005,1.15,5.9227189702,5.8100000000000005,1.15,5.9227189702
2020-02-13 11:00:00,8.78,1.47,8.9022075914,0.0,0.0,0.0,8.78,1.47,8.9022075914,9.6,1.37,9.6972625003,0.0,0.0,0.0,9.6,1.37,9.6972625003,7.33,1.6600000000000001,7.5156170738,7.33,1.6600000000000001,7.5156170738,12.67,1.94,12.8176635937,0.0,0.0,0.0,12.67,1.94,12.8176635937,8.06,1.9500000000000002,8.2925327856,8.06,1.9500000000000002,8.2925327856,5.74,1.22,5.8682194915,5.74,1.22,5.8682194915
2020-02-13 11:30:00,8.82,1.49,8.9449706539,0.0,0.0,0.0,8.82,1.49,8.9449706539,9.53,1.37,9.6279696717,0.0,0.0,0.0,9.53,1.37,9.6279696717,6.78,1.53,6.9504891914,6.78,1.53,6.9504891914,12.41096,1.88028,12.5525846342,0.0009600000000000001,0.00028000000000000003,0.001,12.41,1.88,12.5515935243,7.94,1.99,8.1855787822,7.94,1.99,8.1855787822,5.63,1.13,5.7422817764000005,5.63,1.13,5.7422817764000005
2020-02-13 12:00:00,8.87,1.51,8.997610794,0.0,0.0,0.0,8.87,1.51,8.997610794,9.59,1.37,9.6873629023,0.0,0.0,0.0,9.59,1.37,9.6873629023,7.34,1.6400000000000001,7.5209839782,7.34,1.6400000000000001,7.5209839782,12.52096,1.88028,12.6613542799,0.0009600000000000001,0.00028000000000000003,0.001,12.52,1.88,12.6603633439,7.94,1.99,8.1855787822,7.94,1.99,8.1855787822,5.7,1.15,5.8148516748,5.7,1.15,5.8148516748
