Timestamp,TA1_Demand_MW,TA1_Demand_MVAr,TA1_Demand_MVA,TA1_Gen_MW,TA1_Gen_MVAr,TA1_Gen_MVA,TA1_Import_MW,TA1_Import_MVAr,TA1_Import_MVA,TB2_Demand_MW,TB2_Demand_MVAr,TB2_Demand_MVA,TB2_Gen_MW,TB2_Gen_MVAr,TB2_Gen_MVA,TB2_Import_MW,TB2_Import_MVAr,TB2_Import_MVA
2020-03-28 16:00:00,1.20048,0.35014,1.2505,0.00048000000000000007,0.00014000000000000001,0.0005,1.2,0.35000000000000003,1.25,1.18128,0.34454,1.2305,0.00048000000000000007,0.00014000000000000001,0.0005,1.1808,0.34440000000000004,1.23
2020-03-28 16:30:00,1.20192,0.35056000000000004,1.252,0.01152,0.00336,0.012,1.1904,0.3472,1.24,1.17312,0.34216,1.222,0.01152,0.00336,0.012,1.1616,0.3388,1.21
2020-03-28 17:00:00,1.32768,0.38724000000000003,1.383,0.00288,0.00084,0.003,1.3248,0.3864,1.38,1.29888,0.37884,1.353,0.00288,0.00084,0.003,1.296,0.378,1.35
2020-03-28 17:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-03-28 18:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-03-28 18:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-03-28 19:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-03-28 19:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-03-28 20:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-03-28 20:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-03-28 21:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-03-28 21:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-03-28 22:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-03-28 22:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-03-28 23:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-03-28 23:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-03-29 00:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-03-29 00:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-03-29 01:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-03-29 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2020-03-29 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2020-03-29 02:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-03-29 03:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-03-29 03:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-03-29 04:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-03-29 04:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-03-29 05:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-03-29 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-03-29 06:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-03-29 06:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-03-29 07:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-03-29 07:30:00,0.8222400000000001,0.23982000000000003,0.8565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8030400000000001,0.23422,0.8365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-03-29 08:00:00,0.8582400000000001,0.25032000000000004,0.894,0.0038400000000000005,0.0011200000000000001,0.004,0.8544,0.2492,0.89,0.8390400000000001,0.24472000000000002,0.874,0.0038400000000000005,0.0011200000000000001,0.004,0.8352,0.2436,0.87
2020-03-29 08:30:00,0.87072,0.25396,0.907,0.00672,0.0019600000000000004,0.007,0.864,0.252,0.9,0.8419200000000001,0.24556000000000003,0.877,0.00672,0.0019600000000000004,0.007,0.8352,0.2436,0.87
2020-03-29 09:00:00,0.9312,0.2716,0.97,0.009600000000000001,0.0028,0.01,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.009600000000000001,0.0028,0.01,0.8928,0.2604,0.93
2020-03-29 09:30:00,1.01904,0.29722000000000004,1.0615,0.030240000000000003,0.008820000000000001,0.0315,0.9888,0.2884,1.03,0.9902400000000001,0.28882,1.0315,0.030240000000000003,0.008820000000000001,0.0315,0.96,0.28,1.0
2020-03-29 10:00:00,1.08816,0.31738000000000005,1.1335,0.05136,0.014980000000000002,0.053500000000000006,1.0368,0.3024,1.08,1.05936,0.30898000000000003,1.1035,0.05136,0.014980000000000002,0.053500000000000006,1.008,0.294,1.05
2020-03-29 10:30:00,1.12848,0.32914000000000004,1.1755,0.05328,0.015540000000000002,0.0555,1.0752,0.3136,1.12,1.09968,0.32074,1.1455,0.05328,0.015540000000000002,0.0555,1.0464,0.3052,1.09
2020-03-29 11:00:00,1.08768,0.31724,1.133,0.03168,0.00924,0.033,1.056,0.308,1.1,1.05888,0.30884,1.103,0.03168,0.00924,0.033,1.0272000000000001,0.29960000000000003,1.07
2020-03-29 11:30:00,1.16016,0.33838,1.2085,0.03696,0.010780000000000001,0.0385,1.1232,0.3276,1.17,1.13136,0.32998000000000005,1.1785,0.03696,0.010780000000000001,0.0385,1.0944,0.31920000000000004,1.1400000000000001
2020-03-29 12:00:00,1.26672,0.36946,1.3195000000000001,0.057120000000000004,0.01666,0.059500000000000004,1.2096,0.3528,1.26,1.25712,0.36666000000000004,1.3094999999999999,0.057120000000000004,0.01666,0.059500000000000004,1.2,0.35000000000000003,1.25
2020-03-29 12:30:00,1.24416,0.36288000000000004,1.296,0.00576,0.00168,0.006,1.2384,0.3612,1.29,1.23456,0.36008,1.286,0.00576,0.00168,0.006,1.2288000000000001,0.3584,1.28
2020-03-29 13:00:00,1.26144,0.36792,1.314,0.03264,0.00952,0.034,1.2288000000000001,0.3584,1.28,1.25184,0.36512000000000006,1.304,0.03264,0.00952,0.034,1.2192,0.3556,1.27
2020-03-29 13:30:00,1.40304,0.40922000000000003,1.4615,0.03984,0.01162,0.0415,1.3632,0.3976,1.42,1.39344,0.40642000000000006,1.4515,0.03984,0.01162,0.0415,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-03-29 14:00:00,1.32576,0.38668,1.381,0.010560000000000002,0.0030800000000000003,0.011,1.3152,0.3836,1.37,1.31616,0.38388000000000005,1.371,0.010560000000000002,0.0030800000000000003,0.011,1.3056,0.3808,1.3599999999999999
2020-03-29 14:30:00,1.37856,0.40208000000000005,1.436,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3593600000000001,0.39648000000000005,1.416,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.3344,0.38920000000000005,1.3900000000000001
2020-03-29 15:00:00,1.41408,0.41244000000000003,1.473,0.022080000000000002,0.00644,0.023,1.392,0.406,1.45,1.3948800000000001,0.40684000000000003,1.453,0.022080000000000002,0.00644,0.023,1.3728,0.40040000000000003,1.43
2020-03-29 15:30:00,1.31664,0.38402000000000003,1.3715,0.020640000000000002,0.00602,0.021500000000000002,1.296,0.378,1.35,1.29744,0.37842000000000003,1.3515000000000001,0.020640000000000002,0.00602,0.021500000000000002,1.2768,0.3724,1.33
2020-03-29 16:00:00,1.3003200000000001,0.37926000000000004,1.3545,0.00432,0.00126,0.0045000000000000005,1.296,0.378,1.35,1.28112,0.37366000000000005,1.3345,0.00432,0.00126,0.0045000000000000005,1.2768,0.3724,1.33
2020-03-29 16:30:00,1.31568,0.38374,1.3705,0.00048000000000000007,0.00014000000000000001,0.0005,1.3152,0.3836,1.37,1.3060800000000001,0.38094000000000006,1.3605,0.00048000000000000007,0.00014000000000000001,0.0005,1.3056,0.3808,1.3599999999999999
2020-03-29 17:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-03-29 17:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-03-29 18:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-03-29 18:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-03-29 19:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-03-29 19:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-03-29 20:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-03-29 20:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-03-29 21:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-03-29 21:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-03-29 22:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-03-29 22:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-03-29 23:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-03-29 23:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-03-30 00:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-03-30 00:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-03-30 01:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-03-30 01:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-03-30 02:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-03-30 02:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-03-30 03:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-03-30 03:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-03-30 04:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-03-30 04:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-03-30 05:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-03-30 05:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-03-30 06:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-03-30 06:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-03-30 07:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-03-30 07:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-03-30 08:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-03-30 08:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-03-30 09:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-03-30 09:30:00,1.34496,0.39228,1.401,0.0009600000000000001,0.00028000000000000003,0.001,1.344,0.392,1.4,1.32576,0.38668,1.381,0.0009600000000000001,0.00028000000000000003,0.001,1.3248,0.3864,1.38
2020-03-30 10:00:00,1.35888,0.39634,1.4155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3300800000000002,0.38794,1.3855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3248,0.3864,1.38
2020-03-30 10:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-03-30 11:00:00,1.42272,0.41496000000000005,1.482,0.0019200000000000003,0.0005600000000000001,0.002,1.4208,0.41440000000000005,1.48,1.40352,0.40936000000000006,1.462,0.0019200000000000003,0.0005600000000000001,0.002,1.4016,0.4088,1.46
2020-03-30 11:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-03-30 12:00:00,1.4136,0.4123,1.4725000000000001,0.0024000000000000002,0.0007,0.0025,1.4112,0.4116,1.47,1.3944,0.4067,1.4525000000000001,0.0024000000000000002,0.0007,0.0025,1.392,0.406,1.45
2020-03-30 12:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-03-30 13:00:00,1.49808,0.43694000000000005,1.5605,0.01008,0.0029400000000000003,0.0105,1.488,0.434,1.55,1.46928,0.42854000000000003,1.5305,0.01008,0.0029400000000000003,0.0105,1.4592,0.42560000000000003,1.52
2020-03-30 13:30:00,1.49904,0.43722000000000005,1.5615,0.00144,0.00042,0.0015,1.4976,0.4368,1.56,1.47024,0.42882000000000003,1.5314999999999999,0.00144,0.00042,0.0015,1.4688,0.4284,1.53
2020-03-30 14:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-03-30 14:30:00,1.51152,0.44086000000000003,1.5745,0.00432,0.00126,0.0045000000000000005,1.5072,0.43960000000000005,1.57,1.49232,0.43526000000000004,1.5545,0.00432,0.00126,0.0045000000000000005,1.488,0.434,1.55
2020-03-30 15:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-03-30 15:30:00,1.43232,0.41776,1.492,0.0019200000000000003,0.0005600000000000001,0.002,1.4304000000000001,0.4172,1.49,1.40352,0.40936000000000006,1.462,0.0019200000000000003,0.0005600000000000001,0.002,1.4016,0.4088,1.46
2020-03-30 16:00:00,1.4328,0.4179,1.4925000000000002,0.0024000000000000002,0.0007,0.0025,1.4304000000000001,0.4172,1.49,1.404,0.40950000000000003,1.4625,0.0024000000000000002,0.0007,0.0025,1.4016,0.4088,1.46
2020-03-30 16:30:00,1.4188800000000001,0.41384000000000004,1.478,0.007680000000000001,0.0022400000000000002,0.008,1.4112,0.4116,1.47,1.39968,0.40824000000000005,1.458,0.007680000000000001,0.0022400000000000002,0.008,1.392,0.406,1.45
2020-03-30 17:00:00,1.4136,0.4123,1.4725000000000001,0.0024000000000000002,0.0007,0.0025,1.4112,0.4116,1.47,1.3944,0.4067,1.4525000000000001,0.0024000000000000002,0.0007,0.0025,1.392,0.406,1.45
2020-03-30 17:30:00,1.51728,0.44254000000000004,1.5805,0.00048000000000000007,0.00014000000000000001,0.0005,1.5168,0.4424,1.58,1.48848,0.43414,1.5505,0.00048000000000000007,0.00014000000000000001,0.0005,1.488,0.434,1.55
2020-03-30 18:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-03-30 18:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-03-30 19:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-03-30 19:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-03-30 20:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-03-30 20:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-03-30 21:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-03-30 21:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-03-30 22:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-03-30 22:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-03-30 23:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-03-30 23:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-03-31 00:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-03-31 00:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-03-31 01:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-03-31 01:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-03-31 02:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-03-31 02:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-03-31 03:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-03-31 03:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-03-31 04:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-03-31 04:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-03-31 05:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-03-31 05:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-03-31 06:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-03-31 06:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-03-31 07:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-03-31 07:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
