Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-19 23:30:00,1.3900000000000001,0.2,1.4043147795,1.3900000000000001,0.2,1.4043147795
2020-02-20 00:00:00,1.4,0.19,1.4128340313,1.4,0.19,1.4128340313
2020-02-20 00:30:00,2.06,0.30000000000000004,2.0817300497,2.06,0.30000000000000004,2.0817300497
2020-02-20 01:00:00,2.1,0.26,2.1160340262,2.1,0.26,2.1160340262
2020-02-20 01:30:00,2.1,0.22,2.1114923632,2.1,0.22,2.1114923632
2020-02-20 02:00:00,2.06,0.22,2.071714266,2.06,0.22,2.071714266
2020-02-20 02:30:00,2.03,0.22,2.0418863827,2.03,0.22,2.0418863827
2020-02-20 03:00:00,1.99,0.2,2.0000249998,1.99,0.2,2.0000249998
2020-02-20 03:30:00,1.8900000000000001,0.2,1.9005525512,1.8900000000000001,0.2,1.9005525512
2020-02-20 04:00:00,1.97,0.24,1.9845654436000002,1.97,0.24,1.9845654436000002
2020-02-20 04:30:00,1.92,0.23,1.9337269714,1.92,0.23,1.9337269714
2020-02-20 05:00:00,1.82,0.19,1.8298907071000001,1.82,0.19,1.8298907071000001
2020-02-20 05:30:00,1.72,0.18,1.7293929571,1.72,0.18,1.7293929571
2020-02-20 06:00:00,1.6099999999999999,0.18,1.6200308639,1.6099999999999999,0.18,1.6200308639
2020-02-20 06:30:00,1.6400000000000001,0.19,1.6509694122,1.6400000000000001,0.19,1.6509694122
2020-02-20 07:00:00,1.5899999999999999,0.22,1.6051479683,1.5899999999999999,0.22,1.6051479683
2020-02-20 07:30:00,1.53,0.24,1.5487091399000001,1.53,0.24,1.5487091399000001
2020-02-20 08:00:00,1.51,0.25,1.5305554547,1.51,0.25,1.5305554547
2020-02-20 08:30:00,1.58,0.26,1.6012495120999999,1.58,0.26,1.6012495120999999
2020-02-20 09:00:00,1.53,0.25,1.5502902954,1.53,0.25,1.5502902954
2020-02-20 09:30:00,1.54,0.28,1.5652475842,1.54,0.28,1.5652475842
2020-02-20 10:00:00,1.57,0.27,1.5930473941,1.57,0.27,1.5930473941
2020-02-20 10:30:00,1.55,0.26,1.5716551785,1.55,0.26,1.5716551785
2020-02-20 11:00:00,1.5899999999999999,0.25,1.6095340941,1.5899999999999999,0.25,1.6095340941
2020-02-20 11:30:00,1.51,0.23,1.5274161188000002,1.51,0.23,1.5274161188000002
2020-02-20 12:00:00,1.44,0.23,1.4582523787000001,1.44,0.23,1.4582523787000001
2020-02-20 12:30:00,1.29,0.22,1.3086252328,1.29,0.22,1.3086252328
2020-02-20 13:00:00,1.3,0.24,1.3219682296,1.3,0.24,1.3219682296
2020-02-20 13:30:00,1.32,0.26,1.3453624047,1.32,0.26,1.3453624047
2020-02-20 14:00:00,1.23,0.23,1.2513193038,1.23,0.23,1.2513193038
2020-02-20 14:30:00,1.21,0.23,1.231665539,1.21,0.23,1.231665539
2020-02-20 15:00:00,1.21,0.25,1.2355565548,1.21,0.25,1.2355565548
2020-02-20 15:30:00,1.23,0.28,1.2614673995,1.23,0.28,1.2614673995
2020-02-20 16:00:00,1.27,0.27,1.2983836105,1.27,0.27,1.2983836105
2020-02-20 16:30:00,1.38,0.24,1.4007141036,1.38,0.24,1.4007141036
2020-02-20 17:00:00,1.56,0.28,1.5849290205000002,1.56,0.28,1.5849290205000002
2020-02-20 17:30:00,1.71,0.33,1.7415510328,1.71,0.33,1.7415510328
2020-02-20 18:00:00,1.83,0.37,1.8670297266,1.83,0.37,1.8670297266
2020-02-20 18:30:00,1.92,0.37,1.9553260598,1.92,0.37,1.9553260598
2020-02-20 19:00:00,1.92,0.33,1.9481529713999999,1.92,0.33,1.9481529713999999
2020-02-20 19:30:00,1.83,0.36,1.8650737251,1.83,0.36,1.8650737251
2020-02-20 20:00:00,1.8,0.33,1.83,1.8,0.33,1.83
2020-02-20 20:30:00,1.74,0.36,1.7768511474,1.74,0.36,1.7768511474
2020-02-20 21:00:00,1.67,0.35000000000000003,1.7062825088,1.67,0.35000000000000003,1.7062825088
2020-02-20 21:30:00,1.6,0.33,1.6336768346000001,1.6,0.33,1.6336768346000001
2020-02-20 22:00:00,1.49,0.27,1.5142654985,1.49,0.27,1.5142654985
2020-02-20 22:30:00,1.3900000000000001,0.27,1.4159802259,1.3900000000000001,0.27,1.4159802259
2020-02-20 23:00:00,1.52,0.28,1.5455743269000002,1.52,0.28,1.5455743269000002
2020-02-20 23:30:00,1.49,0.25,1.5108275878000001,1.49,0.25,1.5108275878000001
2020-02-21 00:00:00,1.49,0.24,1.5092050888,1.49,0.24,1.5092050888
2020-02-21 00:30:00,2.08,0.35000000000000003,2.1092415699,2.08,0.35000000000000003,2.1092415699
2020-02-21 01:00:00,2.11,0.31,2.1326509325,2.11,0.31,2.1326509325
2020-02-21 01:30:00,2.13,0.27,2.1470444802,2.13,0.27,2.1470444802
2020-02-21 02:00:00,2.09,0.25,2.1048990475,2.09,0.25,2.1048990475
2020-02-21 02:30:00,2.06,0.26,2.0763429389,2.06,0.26,2.0763429389
2020-02-21 03:00:00,2.04,0.25,2.0552615405,2.04,0.25,2.0552615405
2020-02-21 03:30:00,1.97,0.23,1.9833809518,1.97,0.23,1.9833809518
2020-02-21 04:00:00,2.08,0.27,2.0974508338,2.08,0.27,2.0974508338
2020-02-21 04:30:00,1.99,0.24,2.0044201156,1.99,0.24,2.0044201156
2020-02-21 05:00:00,1.9,0.25,1.9163767897000001,1.9,0.25,1.9163767897000001
2020-02-21 05:30:00,1.79,0.19,1.8000555547000001,1.79,0.19,1.8000555547000001
2020-02-21 06:00:00,1.74,0.18,1.7492855685,1.74,0.18,1.7492855685
2020-02-21 06:30:00,1.65,0.19,1.6609033687,1.65,0.19,1.6609033687
2020-02-21 07:00:00,1.58,0.21,1.5938946013000002,1.58,0.21,1.5938946013000002
2020-02-21 07:30:00,1.57,0.24,1.5882380174000001,1.57,0.24,1.5882380174000001
2020-02-21 08:00:00,1.5899999999999999,0.28,1.6144658559,1.5899999999999999,0.28,1.6144658559
2020-02-21 08:30:00,1.5899999999999999,0.28,1.6144658559,1.5899999999999999,0.28,1.6144658559
2020-02-21 09:00:00,1.5899999999999999,0.32,1.6218816233000002,1.5899999999999999,0.32,1.6218816233000002
2020-02-21 09:30:00,1.6099999999999999,0.33,1.6434719347,1.6099999999999999,0.33,1.6434719347
2020-02-21 10:00:00,1.51,0.25,1.5305554547,1.51,0.25,1.5305554547
2020-02-21 10:30:00,1.49,0.28,1.5160804728000001,1.49,0.28,1.5160804728000001
2020-02-21 11:00:00,1.35,0.25,1.3729530218,1.35,0.25,1.3729530218
2020-02-21 11:30:00,1.34,0.24,1.361322886,1.34,0.24,1.361322886
2020-02-21 12:00:00,1.27,0.22,1.2889142718,1.27,0.22,1.2889142718
2020-02-21 12:30:00,1.25,0.24,1.2728314892,1.25,0.24,1.2728314892
2020-02-21 13:00:00,1.32,0.27,1.3473306944,1.32,0.27,1.3473306944
2020-02-21 13:30:00,1.4100000000000001,0.32,1.4458561478,1.4100000000000001,0.32,1.4458561478
2020-02-21 14:00:00,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2020-02-21 14:30:00,1.38,0.28,1.4081193131,1.38,0.28,1.4081193131
2020-02-21 15:00:00,1.3,0.29,1.3319534526,1.3,0.29,1.3319534526
2020-02-21 15:30:00,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2020-02-21 16:00:00,1.33,0.25,1.3532922818,1.33,0.25,1.3532922818
2020-02-21 16:30:00,1.4100000000000001,0.26,1.4337712509,1.4100000000000001,0.26,1.4337712509
2020-02-21 17:00:00,1.51,0.30000000000000004,1.53951291,1.51,0.30000000000000004,1.53951291
2020-02-21 17:30:00,1.6099999999999999,0.35000000000000003,1.6476043214,1.6099999999999999,0.35000000000000003,1.6476043214
2020-02-21 18:00:00,1.78,0.41000000000000003,1.8266088799,1.78,0.41000000000000003,1.8266088799
2020-02-21 18:30:00,1.85,0.41000000000000003,1.8948878595,1.85,0.41000000000000003,1.8948878595
2020-02-21 19:00:00,1.82,0.35000000000000003,1.8533483213,1.82,0.35000000000000003,1.8533483213
2020-02-21 19:30:00,1.73,0.39,1.7734147851,1.73,0.39,1.7734147851
2020-02-21 20:00:00,1.6800000000000002,0.38,1.7224401296,1.6800000000000002,0.38,1.7224401296
2020-02-21 20:30:00,1.6800000000000002,0.37,1.720261608,1.6800000000000002,0.37,1.720261608
2020-02-21 21:00:00,1.62,0.36,1.6595180023,1.62,0.36,1.6595180023
2020-02-21 21:30:00,1.55,0.33,1.5847397263,1.55,0.33,1.5847397263
2020-02-21 22:00:00,1.42,0.28,1.4473423921,1.42,0.28,1.4473423921
2020-02-21 22:30:00,1.29,0.26,1.3159407281,1.29,0.26,1.3159407281
2020-02-21 23:00:00,1.42,0.22,1.4369411957,1.42,0.22,1.4369411957
2020-02-21 23:30:00,1.3900000000000001,0.2,1.4043147795,1.3900000000000001,0.2,1.4043147795
2020-02-22 00:00:00,1.44,0.2,1.4538225476,1.44,0.2,1.4538225476
2020-02-22 00:30:00,2.04,0.30000000000000004,2.0619408333,2.04,0.30000000000000004,2.0619408333
2020-02-22 01:00:00,2.1,0.28,2.1185844331,2.1,0.28,2.1185844331
2020-02-22 01:30:00,2.06,0.23,2.0728000386,2.06,0.23,2.0728000386
2020-02-22 02:00:00,2.01,0.21,2.0209403752,2.01,0.21,2.0209403752
2020-02-22 02:30:00,2.01,0.23,2.0231164079,2.01,0.23,2.0231164079
2020-02-22 03:00:00,1.98,0.23,1.9933138237999999,1.98,0.23,1.9933138237999999
2020-02-22 03:30:00,1.8599999999999999,0.23,1.8741664814,1.8599999999999999,0.23,1.8741664814
2020-02-22 04:00:00,1.9500000000000002,0.23,1.9635172523,1.9500000000000002,0.23,1.9635172523
2020-02-22 04:30:00,1.8599999999999999,0.21,1.8718172988,1.8599999999999999,0.21,1.8718172988
2020-02-22 05:00:00,1.74,0.2,1.7514565367000001,1.74,0.2,1.7514565367000001
2020-02-22 05:30:00,1.69,0.17,1.6985287751,1.69,0.17,1.6985287751
2020-02-22 06:00:00,1.6,0.15,1.607015868,1.6,0.15,1.607015868
2020-02-22 06:30:00,1.57,0.17,1.5791770008000001,1.57,0.17,1.5791770008000001
2020-02-22 07:00:00,1.5,0.18,1.5107613974,1.5,0.18,1.5107613974
2020-02-22 07:30:00,1.37,0.18,1.3817742218,1.37,0.18,1.3817742218
2020-02-22 08:00:00,1.3599999999999999,0.2,1.3746272222,1.3599999999999999,0.2,1.3746272222
2020-02-22 08:30:00,1.4100000000000001,0.23,1.4286357128,1.4100000000000001,0.23,1.4286357128
2020-02-22 09:00:00,1.47,0.27,1.4945902448,1.47,0.27,1.4945902448
2020-02-22 09:30:00,1.48,0.27,1.5044268011000002,1.48,0.27,1.5044268011000002
2020-02-22 10:00:00,1.48,0.29,1.5081445554,1.48,0.29,1.5081445554
2020-02-22 10:30:00,1.33,0.23,1.3497407157999999,1.33,0.23,1.3497407157999999
2020-02-22 11:00:00,1.21,0.21,1.2280879447,1.21,0.21,1.2280879447
2020-02-22 11:30:00,1.21,0.2,1.2264175472,1.21,0.2,1.2264175472
2020-02-22 12:00:00,1.21,0.23,1.231665539,1.21,0.23,1.231665539
2020-02-22 12:30:00,1.09,0.23,1.1140017953,1.09,0.23,1.1140017953
2020-02-22 13:00:00,1.1400000000000001,0.24,1.1649892703,1.1400000000000001,0.24,1.1649892703
2020-02-22 13:30:00,1.21,0.26,1.2376186812,1.21,0.26,1.2376186812
2020-02-22 14:00:00,1.22,0.27,1.2495199077999999,1.22,0.27,1.2495199077999999
2020-02-22 14:30:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2020-02-22 15:00:00,1.24,0.25,1.2649505919,1.24,0.25,1.2649505919
2020-02-22 15:30:00,1.27,0.24,1.2924782397,1.27,0.24,1.2924782397
2020-02-22 16:00:00,1.34,0.23,1.3595955281,1.34,0.23,1.3595955281
2020-02-22 16:30:00,1.29,0.24,1.3121356637,1.29,0.24,1.3121356637
2020-02-22 17:00:00,1.4100000000000001,0.31,1.4436758639,1.4100000000000001,0.31,1.4436758639
2020-02-22 17:30:00,1.46,0.30000000000000004,1.4905032707,1.46,0.30000000000000004,1.4905032707
2020-02-22 18:00:00,1.53,0.32,1.5631058825,1.53,0.32,1.5631058825
2020-02-22 18:30:00,1.62,0.32,1.6513025162,1.62,0.32,1.6513025162
2020-02-22 19:00:00,1.6800000000000002,0.31,1.7083617884,1.6800000000000002,0.31,1.7083617884
2020-02-22 19:30:00,1.6800000000000002,0.36,1.7181385276,1.6800000000000002,0.36,1.7181385276
2020-02-22 20:00:00,1.55,0.32,1.5826875876000002,1.55,0.32,1.5826875876000002
2020-02-22 20:30:00,1.45,0.28,1.476787053,1.45,0.28,1.476787053
2020-02-22 21:00:00,1.44,0.28,1.4669696657,1.44,0.28,1.4669696657
2020-02-22 21:30:00,1.38,0.28,1.4081193131,1.38,0.28,1.4081193131
2020-02-22 22:00:00,1.27,0.23,1.2906587465000001,1.27,0.23,1.2906587465000001
2020-02-22 22:30:00,1.15,0.19,1.1655899794,1.15,0.19,1.1655899794
2020-02-22 23:00:00,1.27,0.21,1.2872451204,1.27,0.21,1.2872451204
2020-02-22 23:30:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-02-23 00:00:00,1.33,0.17,1.3408206442,1.33,0.17,1.3408206442
2020-02-23 00:30:00,1.8900000000000001,0.28,1.9106281690000002,1.8900000000000001,0.28,1.9106281690000002
2020-02-23 01:00:00,1.92,0.26,1.9375241934,1.92,0.26,1.9375241934
2020-02-23 01:30:00,1.9300000000000002,0.22,1.9424983912,1.9300000000000002,0.22,1.9424983912
2020-02-23 02:00:00,1.9100000000000001,0.2,1.9204426573000002,1.9100000000000001,0.2,1.9204426573000002
2020-02-23 02:30:00,1.8900000000000001,0.22,1.9027611516,1.8900000000000001,0.22,1.9027611516
2020-02-23 03:00:00,1.8900000000000001,0.2,1.9005525512,1.8900000000000001,0.2,1.9005525512
2020-02-23 03:30:00,1.77,0.2,1.7812635964,1.77,0.2,1.7812635964
2020-02-23 04:00:00,1.8599999999999999,0.22,1.8729655630000002,1.8599999999999999,0.22,1.8729655630000002
2020-02-23 04:30:00,1.78,0.22,1.7935439777000002,1.78,0.22,1.7935439777000002
2020-02-23 05:00:00,1.6099999999999999,0.17,1.6189502772000002,1.6099999999999999,0.17,1.6189502772000002
2020-02-23 05:30:00,1.51,0.15,1.5174320413,1.51,0.15,1.5174320413
2020-02-23 06:00:00,1.44,0.15,1.4477914214,1.44,0.15,1.4477914214
2020-02-23 06:30:00,1.44,0.16,1.4488616221,1.44,0.16,1.4488616221
2020-02-23 07:00:00,1.42,0.15,1.4279005568,1.42,0.15,1.4279005568
2020-02-23 07:30:00,1.26,0.17,1.2714165328,1.26,0.17,1.2714165328
2020-02-23 08:00:00,1.26,0.17,1.2714165328,1.26,0.17,1.2714165328
2020-02-23 08:30:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-02-23 09:00:00,1.28,0.19,1.2940247293,1.28,0.19,1.2940247293
2020-02-23 09:30:00,1.38,0.23,1.399035382,1.38,0.23,1.399035382
2020-02-23 10:00:00,1.38,0.26,1.4042791745,1.38,0.26,1.4042791745
2020-02-23 10:30:00,1.32,0.25,1.3434656676,1.32,0.25,1.3434656676
2020-02-23 11:00:00,1.32,0.26,1.3453624047,1.32,0.26,1.3453624047
2020-02-23 11:30:00,1.35,0.25,1.3729530218,1.35,0.25,1.3729530218
2020-02-23 12:00:00,1.34,0.24,1.361322886,1.34,0.24,1.361322886
2020-02-23 12:30:00,1.25,0.25,1.2747548784,1.25,0.25,1.2747548784
2020-02-23 13:00:00,1.28,0.26,1.3061393494,1.28,0.26,1.3061393494
2020-02-23 13:30:00,1.28,0.28,1.3102671483,1.28,0.28,1.3102671483
2020-02-23 14:00:00,1.23,0.28,1.2614673995,1.23,0.28,1.2614673995
2020-02-23 14:30:00,1.24,0.29,1.2734598541,1.24,0.29,1.2734598541
2020-02-23 15:00:00,1.23,0.32,1.2709445307,1.23,0.32,1.2709445307
2020-02-23 15:30:00,1.26,0.30000000000000004,1.2952219887,1.26,0.30000000000000004,1.2952219887
2020-02-23 16:00:00,1.28,0.28,1.3102671483,1.28,0.28,1.3102671483
2020-02-23 16:30:00,1.37,0.30000000000000004,1.4024621207,1.37,0.30000000000000004,1.4024621207
2020-02-23 17:00:00,1.3599999999999999,0.27,1.3865424624,1.3599999999999999,0.27,1.3865424624
2020-02-23 17:30:00,1.46,0.30000000000000004,1.4905032707,1.46,0.30000000000000004,1.4905032707
2020-02-23 18:00:00,1.5899999999999999,0.35000000000000003,1.6280663377,1.5899999999999999,0.35000000000000003,1.6280663377
2020-02-23 18:30:00,1.67,0.38,1.7126879459,1.67,0.38,1.7126879459
2020-02-23 19:00:00,1.63,0.36,1.6692812825,1.63,0.36,1.6692812825
2020-02-23 19:30:00,1.53,0.34,1.5673225577,1.53,0.34,1.5673225577
2020-02-23 20:00:00,1.47,0.29,1.4983324064,1.47,0.29,1.4983324064
2020-02-23 20:30:00,1.51,0.35000000000000003,1.5500322576999999,1.51,0.35000000000000003,1.5500322576999999
2020-02-23 21:00:00,1.38,0.26,1.4042791745,1.38,0.26,1.4042791745
2020-02-23 21:30:00,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2020-02-23 22:00:00,1.16,0.24,1.1845674316,1.16,0.24,1.1845674316
2020-02-23 22:30:00,1.04,0.19,1.0572133181,1.04,0.19,1.0572133181
2020-02-23 23:00:00,1.16,0.2,1.1771151176,1.16,0.2,1.1771151176
2020-02-23 23:30:00,1.21,0.17,1.2218837915,1.21,0.17,1.2218837915
2020-02-24 00:00:00,1.27,0.16,1.2800390619,1.27,0.16,1.2800390619
2020-02-24 00:30:00,1.85,0.26,1.8681809334000001,1.85,0.26,1.8681809334000001
2020-02-24 01:00:00,1.9,0.25,1.9163767897000001,1.9,0.25,1.9163767897000001
2020-02-24 01:30:00,1.9300000000000002,0.21,1.9413912537,1.9300000000000002,0.21,1.9413912537
2020-02-24 02:00:00,1.87,0.2,1.8806647761000002,1.87,0.2,1.8806647761000002
2020-02-24 02:30:00,1.8599999999999999,0.22,1.8729655630000002,1.8599999999999999,0.22,1.8729655630000002
2020-02-24 03:00:00,1.81,0.19,1.8199450541000002,1.81,0.19,1.8199450541000002
2020-02-24 03:30:00,1.72,0.16,1.7274258305,1.72,0.16,1.7274258305
2020-02-24 04:00:00,1.79,0.21,1.8022763384,1.79,0.21,1.8022763384
2020-02-24 04:30:00,1.71,0.2,1.7216561794,1.71,0.2,1.7216561794
2020-02-24 05:00:00,1.6,0.17,1.6090059043,1.6,0.17,1.6090059043
2020-02-24 05:30:00,1.48,0.16,1.4886235253,1.48,0.16,1.4886235253
2020-02-24 06:00:00,1.43,0.15,1.4378456106,1.43,0.15,1.4378456106
2020-02-24 06:30:00,1.47,0.15,1.4776332427,1.47,0.15,1.4776332427
2020-02-24 07:00:00,1.43,0.15,1.4378456106,1.43,0.15,1.4378456106
2020-02-24 07:30:00,1.44,0.2,1.4538225476,1.44,0.2,1.4538225476
2020-02-24 08:00:00,1.38,0.23,1.399035382,1.38,0.23,1.399035382
2020-02-24 08:30:00,1.4,0.2,1.4142135624,1.4,0.2,1.4142135624
2020-02-24 09:00:00,1.3,0.21,1.3168523076,1.3,0.21,1.3168523076
2020-02-24 09:30:00,1.38,0.25,1.4024621207,1.38,0.25,1.4024621207
2020-02-24 10:00:00,1.33,0.27,1.3571293232000001,1.33,0.27,1.3571293232000001
2020-02-24 10:30:00,1.3,0.23,1.3201893804,1.3,0.23,1.3201893804
2020-02-24 11:00:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2020-02-24 11:30:00,1.27,0.25,1.2943724348,1.27,0.25,1.2943724348
2020-02-24 12:00:00,1.23,0.23,1.2513193038,1.23,0.23,1.2513193038
2020-02-24 12:30:00,1.26,0.25,1.2845621822,1.26,0.25,1.2845621822
2020-02-24 13:00:00,1.23,0.23,1.2513193038,1.23,0.23,1.2513193038
2020-02-24 13:30:00,1.32,0.26,1.3453624047,1.32,0.26,1.3453624047
2020-02-24 14:00:00,1.26,0.25,1.2845621822,1.26,0.25,1.2845621822
2020-02-24 14:30:00,1.23,0.28,1.2614673995,1.23,0.28,1.2614673995
2020-02-24 15:00:00,1.2,0.25,1.2257650672,1.2,0.25,1.2257650672
2020-02-24 15:30:00,1.19,0.24,1.2139604606,1.19,0.24,1.2139604606
2020-02-24 16:00:00,1.19,0.22,1.210165278,1.19,0.22,1.210165278
2020-02-24 16:30:00,1.27,0.23,1.2906587465000001,1.27,0.23,1.2906587465000001
2020-02-24 17:00:00,1.35,0.27,1.3767352687,1.35,0.27,1.3767352687
2020-02-24 17:30:00,1.43,0.27,1.4552662987,1.43,0.27,1.4552662987
2020-02-24 18:00:00,1.56,0.30000000000000004,1.5885842754000001,1.56,0.30000000000000004,1.5885842754000001
2020-02-24 18:30:00,1.69,0.32,1.7200290695,1.69,0.32,1.7200290695
2020-02-24 19:00:00,1.65,0.30000000000000004,1.6770509831,1.65,0.30000000000000004,1.6770509831
2020-02-24 19:30:00,1.57,0.32,1.602279626,1.57,0.32,1.602279626
2020-02-24 20:00:00,1.5,0.31,1.5316984037,1.5,0.31,1.5316984037
2020-02-24 20:30:00,1.52,0.33,1.5554099138000002,1.52,0.33,1.5554099138000002
2020-02-24 21:00:00,1.46,0.29,1.4885227576,1.46,0.29,1.4885227576
2020-02-24 21:30:00,1.4100000000000001,0.26,1.4337712509,1.4100000000000001,0.26,1.4337712509
2020-02-24 22:00:00,1.29,0.25,1.3140015220999999,1.29,0.25,1.3140015220999999
2020-02-24 22:30:00,1.15,0.21,1.1690166808,1.15,0.21,1.1690166808
2020-02-24 23:00:00,1.22,0.23,1.241491039,1.22,0.23,1.241491039
2020-02-24 23:30:00,1.26,0.2,1.2757742747,1.26,0.2,1.2757742747
2020-02-25 00:00:00,1.34,0.21,1.3563554107,1.34,0.21,1.3563554107
2020-02-25 00:30:00,1.9,0.28,1.9205207627,1.9,0.28,1.9205207627
2020-02-25 01:00:00,1.97,0.26,1.9870832896000001,1.97,0.26,1.9870832896000001
2020-02-25 01:30:00,1.99,0.21,2.0010497245,1.99,0.21,2.0010497245
2020-02-25 02:00:00,1.94,0.22,1.9524343779,1.94,0.22,1.9524343779
2020-02-25 02:30:00,1.92,0.22,1.9325630649,1.92,0.22,1.9325630649
2020-02-25 03:00:00,1.88,0.21,1.891692364,1.88,0.21,1.891692364
2020-02-25 03:30:00,1.78,0.21,1.7923448329,1.78,0.21,1.7923448329
2020-02-25 04:00:00,1.83,0.24,1.8456706098,1.83,0.24,1.8456706098
2020-02-25 04:30:00,1.78,0.23,1.7947980388,1.78,0.23,1.7947980388
2020-02-25 05:00:00,1.6800000000000002,0.23,1.6956709586,1.6800000000000002,0.23,1.6956709586
2020-02-25 05:30:00,1.58,0.19,1.5913830463,1.58,0.19,1.5913830463
2020-02-25 06:00:00,1.51,0.18,1.5206906326,1.51,0.18,1.5206906326
2020-02-25 06:30:00,1.53,0.21,1.5443445211,1.53,0.21,1.5443445211
2020-02-25 07:00:00,1.58,0.21,1.5938946013000002,1.58,0.21,1.5938946013000002
2020-02-25 07:30:00,1.48,0.2,1.4934523762,1.48,0.2,1.4934523762
2020-02-25 08:00:00,1.48,0.23,1.4977650016,1.48,0.23,1.4977650016
2020-02-25 08:30:00,1.4,0.23,1.4187670704,1.4,0.23,1.4187670704
2020-02-25 09:00:00,1.38,0.24,1.4007141036,1.38,0.24,1.4007141036
2020-02-25 09:30:00,1.28,0.21,1.2971121771,1.28,0.21,1.2971121771
2020-02-25 10:00:00,1.16,0.2,1.1771151176,1.16,0.2,1.1771151176
2020-02-25 10:30:00,1.17,0.16,1.1808894953,1.17,0.16,1.1808894953
2020-02-25 11:00:00,1.16,0.2,1.1771151176,1.16,0.2,1.1771151176
2020-02-25 11:30:00,1.28,0.21,1.2971121771,1.28,0.21,1.2971121771
2020-02-25 12:00:00,1.26,0.19,1.2742448744,1.26,0.19,1.2742448744
2020-02-25 12:30:00,1.24,0.23,1.2611502686,1.24,0.23,1.2611502686
2020-02-25 13:00:00,1.23,0.21,1.2477980606,1.23,0.21,1.2477980606
2020-02-25 13:30:00,1.23,0.22,1.2495199077999999,1.23,0.22,1.2495199077999999
2020-02-25 14:00:00,1.13,0.21,1.1493476411,1.13,0.21,1.1493476411
2020-02-25 14:30:00,1.11,0.21,1.129690223,1.11,0.21,1.129690223
2020-02-25 15:00:00,1.13,0.23,1.1531695452,1.13,0.23,1.1531695452
2020-02-25 15:30:00,1.25,0.26,1.2767536959,1.25,0.26,1.2767536959
2020-02-25 16:00:00,1.2,0.22,1.22,1.2,0.22,1.22
2020-02-25 16:30:00,1.27,0.22,1.2889142718,1.27,0.22,1.2889142718
2020-02-25 17:00:00,1.48,0.28,1.5062536307,1.48,0.28,1.5062536307
2020-02-25 17:30:00,1.62,0.33,1.653269488,1.62,0.33,1.653269488
2020-02-25 18:00:00,1.71,0.32,1.7396838793,1.71,0.32,1.7396838793
2020-02-25 18:30:00,1.78,0.34,1.8121810064,1.78,0.34,1.8121810064
2020-02-25 19:00:00,1.82,0.32,1.8479177471,1.82,0.32,1.8479177471
2020-02-25 19:30:00,1.71,0.31,1.7378722623,1.71,0.31,1.7378722623
2020-02-25 20:00:00,1.71,0.30000000000000004,1.7361163555,1.71,0.30000000000000004,1.7361163555
2020-02-25 20:30:00,1.72,0.36,1.7572706109,1.72,0.36,1.7572706109
2020-02-25 21:00:00,1.63,0.30000000000000004,1.6573774464,1.63,0.30000000000000004,1.6573774464
2020-02-25 21:30:00,1.57,0.30000000000000004,1.5984054554,1.57,0.30000000000000004,1.5984054554
2020-02-25 22:00:00,1.45,0.26,1.4731259281,1.45,0.26,1.4731259281
2020-02-25 22:30:00,1.34,0.26,1.3649908425000001,1.34,0.26,1.3649908425000001
2020-02-25 23:00:00,1.47,0.23,1.4878844041,1.47,0.23,1.4878844041
2020-02-25 23:30:00,1.44,0.2,1.4538225476,1.44,0.2,1.4538225476
2020-02-26 00:00:00,1.51,0.21,1.5245327153,1.51,0.21,1.5245327153
2020-02-26 00:30:00,2.05,0.30000000000000004,2.0718349355,2.05,0.30000000000000004,2.0718349355
2020-02-26 01:00:00,2.08,0.28,2.0987615396,2.08,0.28,2.0987615396
2020-02-26 01:30:00,2.11,0.24,2.1236054247,2.11,0.24,2.1236054247
2020-02-26 02:00:00,2.09,0.23,2.1026174165000002,2.09,0.23,2.1026174165000002
2020-02-26 02:30:00,2.07,0.26,2.0862646045,2.07,0.26,2.0862646045
2020-02-26 03:00:00,2.1,0.23,2.1125576915,2.1,0.23,2.1125576915
2020-02-26 03:30:00,2.0,0.22,2.0120636173,2.0,0.22,2.0120636173
2020-02-26 04:00:00,2.08,0.25,2.0949701669,2.08,0.25,2.0949701669
2020-02-26 04:30:00,1.98,0.24,1.9944924166,1.98,0.24,1.9944924166
2020-02-26 05:00:00,1.85,0.22,1.8630351580000002,1.85,0.22,1.8630351580000002
2020-02-26 05:30:00,1.77,0.19,1.7801685313000002,1.77,0.19,1.7801685313000002
2020-02-26 06:00:00,1.72,0.17,1.7283807451,1.72,0.17,1.7283807451
2020-02-26 06:30:00,1.76,0.21,1.7724841325,1.76,0.21,1.7724841325
2020-02-26 07:00:00,1.73,0.21,1.7426990561,1.73,0.21,1.7426990561
2020-02-26 07:30:00,1.69,0.24,1.7069563556,1.69,0.24,1.7069563556
2020-02-26 08:00:00,1.58,0.24,1.5981239001,1.58,0.24,1.5981239001
