Timestamp, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, T5 _Demand_MW, T5 _Demand_MVAr, T5 _Demand_MVA, T5 _Gen_MW, T5 _Gen_MVAr, T5 _Gen_MVA, T5 _Import_MW, T5 _Import_MVAr, T5 _Import_MVA
2020-04-05 23:00:00,2.22688,-0.42716000000000004,2.2674788202,1.58688,0.46284000000000003,1.653,0.64,-0.89,1.0962207807,7.46,-0.58,7.4825129469,0.0,0.0,0.0,7.46,-0.58,7.4825129469,6.28,-0.22,6.2838523216,0.0,0.0,0.0,6.28,-0.22,6.2838523216
2020-04-05 23:30:00,2.01072,-0.42604000000000003,2.0553600658,1.5907200000000001,0.46396000000000004,1.657,0.42,-0.89,0.9841239759,6.8,-0.54,6.8214074794,0.0,0.0,0.0,6.8,-0.54,6.8214074794,5.76,-0.24,5.7649978317,0.0,0.0,0.0,5.76,-0.24,5.7649978317
2020-04-06 00:00:00,1.88976,-0.42632000000000003,1.9372510421,1.58976,0.46368000000000004,1.6560000000000001,0.30000000000000004,-0.89,0.9392017888,6.32,-0.58,6.3465581223,0.0,0.0,0.0,6.32,-0.58,6.3465581223,5.35,-0.24,5.355380472,0.0,0.0,0.0,5.35,-0.24,5.355380472
2020-04-06 00:30:00,1.83552,-0.42464,1.8839991507,1.59552,0.46536000000000005,1.662,0.24,-0.89,0.9217917335,6.06,-0.58,6.0876925021,0.0,0.0,0.0,6.06,-0.58,6.0876925021,5.14,-0.23,5.1451433411,0.0,0.0,0.0,5.14,-0.23,5.1451433411
2020-04-06 01:00:00,1.8364800000000001,-0.40436000000000005,1.8804695690000002,1.5964800000000001,0.46564000000000005,1.663,0.24,-0.87,0.9024965374,5.96,-0.51,5.9817806713,0.0,0.0,0.0,5.96,-0.51,5.9817806713,4.93,-0.23,4.9353621954,0.0,0.0,0.0,4.93,-0.23,4.9353621954
2020-04-06 01:30:00,1.8345600000000002,-0.43492000000000003,1.885408656,1.59456,0.46508000000000005,1.661,0.24,-0.9,0.9314504818,5.94,-0.51,5.9618537386,0.0,0.0,0.0,5.94,-0.51,5.9618537386,4.98,-0.23,4.9853084157000005,0.0,0.0,0.0,4.98,-0.23,4.9853084157000005
2020-04-06 02:00:00,1.95552,-0.43464,2.0032399756,1.59552,0.46536000000000005,1.662,0.36,-0.9,0.9693296653000001,6.05,-0.49,6.0698105407,0.0,0.0,0.0,6.05,-0.49,6.0698105407,5.16,-0.23,5.1651234254,0.0,0.0,0.0,5.16,-0.23,5.1651234254
2020-04-06 02:30:00,2.01264,-0.43548000000000003,2.0592140734,1.59264,0.46452000000000004,1.659,0.42,-0.9,0.9931767214,5.99,-0.53,6.0134016995,0.0,0.0,0.0,5.99,-0.53,6.0134016995,5.21,-0.23,5.2150743044,0.0,0.0,0.0,5.21,-0.23,5.2150743044
2020-04-06 03:00:00,1.9526400000000002,-0.41548,1.9963533253999999,1.59264,0.46452000000000004,1.659,0.36,-0.88,0.9507891459000001,5.95,-0.48,5.9693299456,0.0,0.0,0.0,5.95,-0.48,5.9693299456,5.1,-0.19,5.1035379885,0.0,0.0,0.0,5.1,-0.19,5.1035379885
2020-04-06 03:30:00,1.8636,-0.4152,1.9092920154000002,1.5936,0.46480000000000005,1.6600000000000001,0.27,-0.88,0.9204890005,5.79,-0.48,5.8098623047,0.0,0.0,0.0,5.79,-0.48,5.8098623047,5.01,-0.22,5.014828013,0.0,0.0,0.0,5.01,-0.22,5.014828013
2020-04-06 04:00:00,1.84552,-0.41464,1.8915259448000001,1.59552,0.46536000000000005,1.662,0.25,-0.88,0.9148223871000001,5.73,-0.44,5.7468687125999995,0.0,0.0,0.0,5.73,-0.44,5.7468687125999995,4.91,-0.22,4.9149262456,0.0,0.0,0.0,4.91,-0.22,4.9149262456
2020-04-06 04:30:00,1.84552,-0.41464,1.8915259448000001,1.59552,0.46536000000000005,1.662,0.25,-0.88,0.9148223871000001,5.67,-0.44,5.6870466852,0.0,0.0,0.0,5.67,-0.44,5.6870466852,4.86,-0.22,4.8649768756,0.0,0.0,0.0,4.86,-0.22,4.8649768756
2020-04-06 05:00:00,1.8464800000000001,-0.41436000000000006,1.8924012788,1.5964800000000001,0.46564000000000005,1.663,0.25,-0.88,0.9148223871000001,5.74,-0.44,5.7568394106,0.0,0.0,0.0,5.74,-0.44,5.7568394106,4.79,-0.22,4.7950495305,0.0,0.0,0.0,4.79,-0.22,4.7950495305
2020-04-06 05:30:00,1.8936000000000002,-0.38520000000000004,1.9323819497999999,1.5936,0.46480000000000005,1.6600000000000001,0.30000000000000004,-0.85,0.9013878189000001,5.79,-0.44,5.8066944125,0.0,0.0,0.0,5.79,-0.44,5.8066944125,4.88,-0.22,4.8849564993,0.0,0.0,0.0,4.88,-0.22,4.8849564993
2020-04-06 06:00:00,2.01456,-0.35492,2.0455855396000002,1.59456,0.46508000000000005,1.661,0.42,-0.8200000000000001,0.9213034245,6.01,-0.44,6.0260849646,0.0,0.0,0.0,6.01,-0.44,6.0260849646,4.93,-0.22,4.9349062808,0.0,0.0,0.0,4.93,-0.22,4.9349062808
2020-04-06 06:30:00,2.41456,-0.11492000000000001,2.4172932383,1.59456,0.46508000000000005,1.661,0.8200000000000001,-0.58,1.0043903624,6.5600000000000005,-0.44,6.5747395386,0.0,0.0,0.0,6.5600000000000005,-0.44,6.5747395386,5.28,0.22,5.2845813458,0.0,0.0,0.0,5.28,0.22,5.2845813458
2020-04-06 07:00:00,2.67456,-0.06492,2.6753477905,1.59456,0.46508000000000005,1.661,1.08,-0.53,1.2030378215,6.96,-0.42,6.9726608981,0.0,0.0,0.0,6.96,-0.42,6.9726608981,5.62,0.23,5.6247044367,0.0,0.0,0.0,5.62,0.23,5.6247044367
2020-04-06 07:30:00,3.1536,0.0648,3.1542656832000002,1.5936,0.46480000000000005,1.6600000000000001,1.56,-0.4,1.6104657710999999,7.68,0.32,7.6866637757,0.0,0.0,0.0,7.68,0.32,7.6866637757,6.0348,0.3014,6.0423218219,0.0048000000000000004,0.0014,0.005,6.03,0.30000000000000004,6.0374580744
2020-04-06 08:00:00,3.7107200000000002,0.24396,3.7187308857,1.5907200000000001,0.46396000000000004,1.657,2.12,-0.22,2.1313845265,8.21096,0.47028000000000003,8.2244165386,0.0009600000000000001,0.00028000000000000003,0.001,8.21,0.47000000000000003,8.2234421017,6.4992,0.3456,6.5083822875,0.019200000000000002,0.0056,0.02,6.48,0.34,6.4889136225
2020-04-06 08:30:00,4.05456,0.69508,4.1137079381,1.59456,0.46508000000000005,1.661,2.46,0.23,2.4707286375,8.66576,0.51168,8.68085323,0.00576,0.00168,0.006,8.66,0.51,8.6750043228,6.8372,0.4096,6.8494580808,0.06720000000000001,0.0196,0.07,6.77,0.39,6.7812240783
2020-04-06 09:00:00,4.23264,0.69452,4.2892422874000005,1.59264,0.46452000000000004,1.659,2.64,0.23,2.65,9.15864,0.67252,9.1832984161,0.00864,0.00252,0.009000000000000001,9.15,0.67,9.1744972614,7.01888,0.44884,7.0332164619,0.09888000000000001,0.02884,0.10300000000000001,6.92,0.42,6.9327339485
2020-04-06 09:30:00,4.36088,0.70484,4.4174736897999995,1.49088,0.43484000000000006,1.553,2.87,0.27,2.8826723713,9.38152,0.7833600000000001,9.4141685984,0.01152,0.00336,0.012,9.37,0.78,9.4024092657,7.33056,0.66808,7.3609402117,0.13056,0.03808,0.136,7.2,0.63,7.2275099446
2020-04-06 10:00:00,4.44608,0.77344,4.5128524018,1.48608,0.43344000000000005,1.548,2.96,0.34,2.9794630389,9.68824,0.92532,9.7323281593,0.018240000000000003,0.00532,0.019,9.67,0.92,9.7136656315,7.58688,0.7828400000000001,7.6271611101,0.14688,0.04284,0.153,7.44,0.74,7.4767105066
2020-04-06 10:30:00,4.418,0.774,4.4852870588,1.488,0.434,1.55,2.93,0.34,2.9496609975,9.7744,0.9842000000000001,9.8238253751,0.014400000000000001,0.004200000000000001,0.015,9.76,0.98,9.8090774286,7.34344,0.6689200000000001,7.3738432991,0.13344,0.03892,0.139,7.21,0.63,7.2374719343
2020-04-06 11:00:00,4.48032,0.66676,4.5296618196,0.8803200000000001,0.25676000000000004,0.917,3.6,0.41000000000000003,3.6232720019,9.85056,1.08308,9.9099240461,0.010560000000000002,0.0030800000000000003,0.011,9.84,1.08,9.8990908673,7.38976,0.78368,7.4311982345,0.14976,0.043680000000000004,0.156,7.24,0.74,7.277719423
2020-04-06 11:30:00,4.58496,0.6672800000000001,4.6332624359,0.7449600000000001,0.21728000000000003,0.776,3.84,0.45,3.8662772792,9.98728,1.04504,10.0418061324,0.01728,0.00504,0.018000000000000002,9.97,1.04,10.0240959692,7.55936,0.7864800000000001,7.6001627877,0.15936,0.04648,0.166,7.4,0.74,7.4369079596
2020-04-06 12:00:00,4.6076,0.7068,4.6614958972,1.0176,0.2968,1.06,3.59,0.41000000000000003,3.6133364084,10.05152,1.04336,10.1055259339,0.01152,0.00336,0.012,10.04,1.04,10.0937208204,7.60576,0.77668,7.645313401,0.12576,0.036680000000000004,0.131,7.48,0.74,7.51651515
2020-04-06 12:30:00,4.54416,0.7128800000000001,4.5997378185999995,1.4841600000000001,0.43288000000000004,1.546,3.06,0.28,3.0727837542,10.12208,1.04644,10.1760277221,0.022080000000000002,0.00644,0.023,10.1,1.04,10.1534033703,7.53568,0.79124,7.5771058987,0.17568,0.05124,0.183,7.36,0.74,7.3971075428
2020-04-06 13:00:00,4.45128,0.6820400000000001,4.5032290859,1.48128,0.43204000000000004,1.5430000000000001,2.9699999999999998,0.25,2.9805033132,10.14864,0.8525200000000001,10.1843843309,0.00864,0.00252,0.009000000000000001,10.14,0.85,10.1755638664,7.64064,0.70352,7.6729603153,0.08064,0.023520000000000003,0.084,7.5600000000000005,0.68,7.5905204038
2020-04-06 13:30:00,4.34992,0.6845600000000001,4.403456188,1.4899200000000001,0.43456000000000006,1.552,2.86,0.25,2.8709057804,9.86824,0.80532,9.9010454499,0.018240000000000003,0.00532,0.019,9.85,0.8,9.8824339107,7.38312,0.70716,7.4169088035,0.09312000000000001,0.027160000000000004,0.097,7.29,0.68,7.3216459898
2020-04-06 14:00:00,4.4684,0.7212000000000001,4.5262266846,1.4784000000000002,0.4312,1.54,2.99,0.29,3.0040306257,9.8596,0.8028000000000001,9.8922292735,0.009600000000000001,0.0028,0.01,9.85,0.8,9.8824339107,7.52968,0.64324,7.5571051733,0.07968,0.02324,0.083,7.45,0.62,7.4757541426
2020-04-06 14:30:00,4.22032,0.67176,4.2734485372,1.48032,0.43176000000000003,1.542,2.74,0.24,2.7504908652999998,9.66632,0.7347600000000001,9.6942052072,0.01632,0.00476,0.017,9.65,0.73,9.6775720095,7.3192,0.6606000000000001,7.3489510136,0.13920000000000002,0.040600000000000004,0.145,7.18,0.62,7.2067190871
2020-04-06 15:00:00,4.06704,0.6537200000000001,4.1192431586,1.48704,0.43372000000000005,1.549,2.58,0.22,2.589362856,9.31536,0.71448,9.3427198181,0.015360000000000002,0.0044800000000000005,0.016,9.3,0.71,9.3270627745,7.25696,0.6682800000000001,7.2876653738,0.09696,0.028280000000000003,0.101,7.16,0.64,7.1885464456
2020-04-06 15:30:00,4.1284,0.6512,4.1794435036,1.4784000000000002,0.4312,1.54,2.65,0.22,2.6591163946,9.68152,0.63336,9.7022149224,0.01152,0.00336,0.012,9.67,0.63,9.6905005031,7.61024,0.68632,7.6411247863,0.09024,0.026320000000000003,0.094,7.52,0.66,7.5489072057
2020-04-06 16:00:00,3.9470400000000003,0.21372000000000002,3.9528219034000003,1.48704,0.43372000000000005,1.549,2.46,-0.22,2.469817807,9.13304,0.56672,9.1506060564,0.02304,0.00672,0.024,9.11,0.56,9.1271956263,7.22,0.5650000000000001,7.2420732529,0.12,0.035,0.125,7.1,0.53,7.1197542092
2020-04-06 16:30:00,3.78224,0.15232,3.7853059057,1.48224,0.43232000000000004,1.544,2.3,-0.28,2.3169807941,9.61056,0.56308,9.6270412173,0.010560000000000002,0.0030800000000000003,0.011,9.6,0.56,9.6163194622,7.552,0.491,7.567944569,0.07200000000000001,0.021,0.075,7.48,0.47000000000000003,7.4947514969
2020-04-06 17:00:00,3.60224,-0.007680000000000001,3.6022481869,1.48224,0.43232000000000004,1.544,2.12,-0.44,2.1651789764,10.10672,0.5119600000000001,10.1196784633,0.00672,0.0019600000000000004,0.007,10.1,0.51,10.1128680403,7.91064,0.49352,7.9260196316,0.08064,0.023520000000000003,0.084,7.83,0.47000000000000003,7.8440933192
2020-04-06 17:30:00,3.60224,-0.05768,3.602701764,1.48224,0.43232000000000004,1.544,2.12,-0.49,2.1758906223,10.61536,0.35448,10.6212769477,0.015360000000000002,0.0044800000000000005,0.016,10.6,0.35000000000000003,10.6057767278,8.278880000000001,0.45884,8.2915853852,0.09888000000000001,0.02884,0.10300000000000001,8.18,0.43,8.191294159
2020-04-06 18:00:00,3.59744,-0.05908000000000001,3.5979250965,1.47744,0.43092,1.5390000000000001,2.12,-0.49,2.1758906223,10.99864,0.53252,11.0115239363,0.00864,0.00252,0.009000000000000001,10.99,0.53,11.0027723779,8.67528,0.49904000000000004,8.6896216258,0.06528,0.01904,0.068,8.61,0.48,8.6233694111
2020-04-06 18:30:00,3.43264,-0.08048000000000001,3.4335833178,1.4726400000000002,0.42952,1.534,1.96,-0.51,2.0252654147,10.96288,0.5308400000000001,10.9757245319,0.00288,0.00084,0.003,10.96,0.53,10.972807298,8.58456,0.44008,8.5958327578,0.03456,0.01008,0.036000000000000004,8.55,0.43,8.5608060368
2020-04-06 19:00:00,3.2436,-0.1202,3.2458263971,1.4736,0.4298,1.5350000000000001,1.77,-0.55,1.8534832074,10.63096,0.47028000000000003,10.641356765,0.0009600000000000001,0.00028000000000000003,0.001,10.63,0.47000000000000003,10.6403853314,8.48344,0.36392,8.4912420764,0.01344,0.003920000000000001,0.014,8.47,0.36,8.4776470792
2020-04-06 19:30:00,2.99072,-0.20104000000000002,2.9974694661,1.47072,0.42896,1.532,1.52,-0.63,1.6453874924,10.07,-0.14,10.0709731407,0.0,0.0,0.0,10.07,-0.14,10.0709731407,8.2448,0.40140000000000003,8.2545653429,0.0048000000000000004,0.0014,0.005,8.24,0.4,8.249703025
2020-04-06 20:00:00,2.98688,-0.20216,2.9937135468,1.46688,0.42784000000000005,1.528,1.52,-0.63,1.6453874924,9.85,-0.47000000000000003,9.8612068227,0.0,0.0,0.0,9.85,-0.47000000000000003,9.8612068227,8.15096,0.35028000000000004,8.1584830085,0.0009600000000000001,0.00028000000000000003,0.001,8.15,0.35000000000000003,8.157511875600001
2020-04-06 20:30:00,3.07072,-0.20104000000000002,3.0772940061,1.47072,0.42896,1.532,1.6,-0.63,1.7195638982,10.07,-0.51,10.082906327,0.0,0.0,0.0,10.07,-0.51,10.082906327,8.28,0.31,8.2858011079,0.0,0.0,0.0,8.28,0.31,8.2858011079
2020-04-06 21:00:00,3.07072,-0.20104000000000002,3.0772940061,1.47072,0.42896,1.532,1.6,-0.63,1.7195638982,9.87,-0.54,9.884760998600001,0.0,0.0,0.0,9.87,-0.54,9.884760998600001,8.15,0.31,8.1558935746,0.0,0.0,0.0,8.15,0.31,8.1558935746
2020-04-06 21:30:00,2.93784,-0.26188,2.9494889388,1.46784,0.42812000000000006,1.529,1.47,-0.6900000000000001,1.6238842323,9.34,-0.5700000000000001,9.3573767692,0.0,0.0,0.0,9.34,-0.5700000000000001,9.3573767692,7.69,0.23,7.693438763,0.0,0.0,0.0,7.69,0.23,7.693438763
2020-04-06 22:00:00,2.7907200000000003,-0.30104000000000003,2.8069099024,1.47072,0.42896,1.532,1.32,-0.73,1.5084097587,8.62,-0.62,8.6422682208,0.0,0.0,0.0,8.62,-0.62,8.6422682208,7.23,0.03,7.2300622404,0.0,0.0,0.0,7.23,0.03,7.2300622404
2020-04-06 22:30:00,2.64072,-0.30104000000000003,2.6578237714,1.47072,0.42896,1.532,1.17,-0.73,1.3790576493,8.12,-0.64,8.1451826253,0.0,0.0,0.0,8.12,-0.64,8.1451826253,6.87,0.03,6.8700655019,0.0,0.0,0.0,6.87,0.03,6.8700655019
2020-04-06 23:00:00,2.39072,-0.34104,2.4149224418,1.47072,0.42896,1.532,0.92,-0.77,1.1997082979,7.49,-0.61,7.5147987332,0.0,0.0,0.0,7.49,-0.61,7.5147987332,6.39,-0.22,6.3937860458,0.0,0.0,0.0,6.39,-0.22,6.3937860458
2020-04-06 23:30:00,2.23072,-0.34104,2.2566390939,1.47072,0.42896,1.532,0.76,-0.77,1.081896483,6.83,-0.61,6.8571860118,0.0,0.0,0.0,6.83,-0.61,6.8571860118,5.92,-0.22,5.9240864275,0.0,0.0,0.0,5.92,-0.22,5.9240864275
2020-04-07 00:00:00,2.09688,-0.37216000000000005,2.1296499242999998,1.46688,0.42784000000000005,1.528,0.63,-0.8,1.0182828684,6.36,-0.65,6.3931291243,0.0,0.0,0.0,6.36,-0.65,6.3931291243,5.44,-0.24,5.4452915441,0.0,0.0,0.0,5.44,-0.24,5.4452915441
2020-04-07 00:30:00,1.9997600000000002,-0.37132000000000004,2.0339416412,1.46976,0.42868000000000006,1.5310000000000001,0.53,-0.8,0.9596353474,6.1,-0.65,6.1345333971,0.0,0.0,0.0,6.1,-0.65,6.1345333971,5.19,-0.24,5.1955461696,0.0,0.0,0.0,5.19,-0.24,5.1955461696
2020-04-07 01:00:00,1.9288,-0.37160000000000004,1.9642698389,1.4688,0.4284,1.53,0.46,-0.8,0.9228217596,5.84,-0.62,5.872818744,0.0,0.0,0.0,5.84,-0.62,5.872818744,5.05,-0.24,5.0556997537,0.0,0.0,0.0,5.05,-0.24,5.0556997537
2020-04-07 01:30:00,2.00976,-0.39132000000000006,2.0475025275,1.46976,0.42868000000000006,1.5310000000000001,0.54,-0.8200000000000001,0.9818350167000001,5.84,-0.62,5.872818744,0.0,0.0,0.0,5.84,-0.62,5.872818744,5.07,-0.24,5.0756772947,0.0,0.0,0.0,5.07,-0.24,5.0756772947
2020-04-07 02:00:00,2.13768,-0.37776000000000004,2.1708013267,1.44768,0.42224000000000006,1.508,0.6900000000000001,-0.8,1.0564563408,5.98,-0.62,6.0120545573,0.0,0.0,0.0,5.98,-0.62,6.0120545573,5.19,-0.24,5.1955461696,0.0,0.0,0.0,5.19,-0.24,5.1955461696
2020-04-07 02:30:00,2.2107200000000002,-0.37104000000000004,2.2416408276,1.47072,0.42896,1.532,0.74,-0.8,1.0897706181,5.98,-0.62,6.0120545573,0.0,0.0,0.0,5.98,-0.62,6.0120545573,5.25,-0.24,5.2554828513,0.0,0.0,0.0,5.25,-0.24,5.2554828513
2020-04-07 03:00:00,2.10072,-0.37104000000000004,2.1332358519,1.47072,0.42896,1.532,0.63,-0.8,1.0182828684,5.93,-0.59,5.9592784798,0.0,0.0,0.0,5.93,-0.59,5.9592784798,5.18,-0.24,5.185556865,0.0,0.0,0.0,5.18,-0.24,5.185556865
2020-04-07 03:30:00,2.0736,-0.37020000000000003,2.1063867166,1.4736,0.4298,1.5350000000000001,0.6000000000000001,-0.8,1.0,5.84,-0.55,5.8658417981,0.0,0.0,0.0,5.84,-0.55,5.8658417981,5.09,-0.24,5.0956550119,0.0,0.0,0.0,5.09,-0.24,5.0956550119
2020-04-07 04:00:00,2.03072,-0.40104,2.0699412552,1.47072,0.42896,1.532,0.56,-0.8300000000000001,1.0012492197,5.74,-0.55,5.7662899684,0.0,0.0,0.0,5.74,-0.55,5.7662899684,5.05,-0.24,5.0556997537,0.0,0.0,0.0,5.05,-0.24,5.0556997537
2020-04-07 04:30:00,1.99072,-0.40104,2.0307139631,1.47072,0.42896,1.532,0.52,-0.8300000000000001,0.9794386147,5.66,-0.55,5.6866598281,0.0,0.0,0.0,5.66,-0.55,5.6866598281,5.01,-0.24,5.0157452088,0.0,0.0,0.0,5.01,-0.24,5.0157452088
2020-04-07 05:00:00,1.96784,-0.43188000000000004,2.0146748125,1.46784,0.42812000000000006,1.529,0.5,-0.86,0.9947864092,5.6,-0.61,5.6331252427,0.0,0.0,0.0,5.6,-0.61,5.6331252427,4.94,-0.24,4.9458265234,0.0,0.0,0.0,4.94,-0.24,4.9458265234
2020-04-07 05:30:00,2.0088,-0.43160000000000004,2.054642548,1.4688,0.4284,1.53,0.54,-0.86,1.015480182,5.75,-0.61,5.7822659918,0.0,0.0,0.0,5.75,-0.61,5.7822659918,5.02,-0.24,5.0257337773,0.0,0.0,0.0,5.02,-0.24,5.0257337773
2020-04-07 06:00:00,2.1288,-0.3916,2.1645184222,1.4688,0.4284,1.53,0.66,-0.8200000000000001,1.0526157894,6.13,-0.55,6.1546242777,0.0,0.0,0.0,6.13,-0.55,6.1546242777,5.14,-0.24,5.1456000622,0.0,0.0,0.0,5.14,-0.24,5.1456000622
2020-04-07 06:30:00,2.5007200000000003,-0.17104000000000003,2.5065624269,1.47072,0.42896,1.532,1.03,-0.6000000000000001,1.1920151006,6.7,-0.52,6.7201488079,0.0,0.0,0.0,6.7,-0.52,6.7201488079,5.52,-0.19,5.5232689596,0.0,0.0,0.0,5.52,-0.19,5.5232689596
2020-04-07 07:00:00,2.72168,-0.11076000000000001,2.7239327818,1.47168,0.42924,1.533,1.25,-0.54,1.3616534067,7.26,-0.48,7.2758504658,0.0,0.0,0.0,7.26,-0.48,7.2758504658,5.83288,0.23084000000000002,5.837446034,0.00288,0.00084,0.003,5.83,0.23,5.8345351143
2020-04-07 07:30:00,3.32072,0.08896000000000001,3.3219113775,1.47072,0.42896,1.532,1.85,-0.34,1.8809837852,8.01,0.01,8.0100062422,0.0,0.0,0.0,8.01,0.01,8.0100062422,6.39632,0.28476,6.4026555272,0.01632,0.00476,0.017,6.38,0.28,6.3861412449
2020-04-07 08:00:00,3.6888,0.19840000000000002,3.6941315624,1.4688,0.4284,1.53,2.22,-0.23,2.2318826134,8.53288,0.46084,8.5453153599,0.00288,0.00084,0.003,8.53,0.46,8.542394278,6.85032,0.35176,6.8593453915,0.04032,0.011760000000000001,0.042,6.8100000000000005,0.34,6.8184822358
2020-04-07 08:30:00,4.08264,0.58952,4.1249828121,1.4726400000000002,0.42952,1.534,2.61,0.16,2.6148996157,9.1148,0.6014,9.1346188207,0.0048000000000000004,0.0014,0.005,9.11,0.6000000000000001,9.1297371266,7.24104,0.49072000000000005,7.2576488204,0.07104,0.020720000000000002,0.074,7.17,0.47000000000000003,7.1853879506
2020-04-07 09:00:00,4.2336,0.6598,4.2847059409,1.4736,0.4298,1.5350000000000001,2.76,0.23,2.7695667531,9.47864,0.68252,9.5031810358,0.00864,0.00252,0.009000000000000001,9.47,0.68,9.4943825497,7.37368,0.5702400000000001,7.3956967488,0.10368000000000001,0.030240000000000003,0.108,7.27,0.54,7.2900274348
2020-04-07 09:30:00,4.22968,0.5682400000000001,4.2676796506,0.91968,0.26824000000000003,0.9580000000000001,3.31,0.30000000000000004,3.3235673605000002,9.58344,0.73392,9.6115014852,0.01344,0.003920000000000001,0.014,9.57,0.73,9.5978018317,6.9896,0.4278,7.0026795586,0.1296,0.0378,0.135,6.86,0.39,6.8710770626
2020-04-07 10:00:00,4.26912,0.49016000000000004,4.2971667875,0.78912,0.23016000000000003,0.8220000000000001,3.48,0.26,3.4896991274,9.43536,0.8144800000000001,9.4704485638,0.015360000000000002,0.0044800000000000005,0.016,9.42,0.81,9.4547607056,7.06784,0.52312,7.0871726944,0.14784,0.043120000000000006,0.154,6.92,0.48,6.9366274226
2020-04-07 10:30:00,4.32488,0.5418400000000001,4.3586898949,0.79488,0.23184000000000002,0.8280000000000001,3.5300000000000002,0.31,3.5435857546,9.37112,0.6961600000000001,9.396942524,0.021120000000000003,0.0061600000000000005,0.022,9.35,0.6900000000000001,9.3754253237,7.41992,0.7495600000000001,7.457684158,0.16992000000000002,0.04956000000000001,0.177,7.25,0.7000000000000001,7.2837147116
2020-04-07 11:00:00,4.41488,0.56184,4.4504864453,0.79488,0.23184000000000002,0.8280000000000001,3.62,0.33,3.6350103164,9.50496,0.72728,9.5327436135,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.48,0.72,9.5073024565,7.22912,0.75516,7.2684553104,0.18912,0.05516000000000001,0.197,7.04,0.7000000000000001,7.074715542
2020-04-07 11:30:00,4.33776,0.5626800000000001,4.3741022622,0.79776,0.23268000000000003,0.8310000000000001,3.54,0.33,3.5553480842000003,9.6788,0.7884,9.7108570168,0.028800000000000003,0.008400000000000001,0.03,9.65,0.78,9.6814719955,7.09352,0.73936,7.1319477844,0.20352,0.05936,0.212,6.89,0.68,6.9234745612
2020-04-07 12:00:00,4.26776,0.61268,4.3115139104,0.79776,0.23268000000000003,0.8310000000000001,3.47,0.38,3.4907449061999998,9.63592,0.78756,9.6680507342,0.025920000000000002,0.007560000000000001,0.027,9.61,0.78,9.6416025639,7.08968,0.7082400000000001,7.1249678175,0.19968000000000002,0.05824000000000001,0.20800000000000002,6.89,0.65,6.9205924602
2020-04-07 12:30:00,4.26776,0.61268,4.3115139104,0.79776,0.23268000000000003,0.8310000000000001,3.47,0.38,3.4907449061999998,9.60688,0.73784,9.6351726087,0.02688,0.007840000000000001,0.028,9.58,0.73,9.6077728949,7.32584,0.7371200000000001,7.3628308143,0.19584000000000001,0.057120000000000004,0.20400000000000001,7.13,0.68,7.1623529653
2020-04-07 13:00:00,4.22968,0.64324,4.278311653,0.7996800000000001,0.23324000000000003,0.833,3.43,0.41000000000000003,3.4544174617,9.6088,0.8484,9.646181628,0.028800000000000003,0.008400000000000001,0.03,9.58,0.84,9.6167562099,7.2512,0.7416,7.2890240773,0.2112,0.0616,0.22,7.04,0.68,7.0727646645
2020-04-07 13:30:00,4.02392,0.5815600000000001,4.0657280037,0.7939200000000001,0.23156000000000002,0.8270000000000001,3.23,0.35000000000000003,3.2489075087,9.39688,0.7778400000000001,9.4290184431,0.02688,0.007840000000000001,0.028,9.37,0.77,9.4015849728,7.08144,0.6629200000000001,7.1124015213,0.18144000000000002,0.05292,0.189,6.9,0.61,6.9269112886
2020-04-07 14:00:00,3.93248,0.68364,3.9914612111,1.45248,0.42364,1.513,2.48,0.26,2.493591787,8.95016,0.7458800000000001,8.9811859462,0.02016,0.005880000000000001,0.021,8.93,0.74,8.9606082383,6.9360800000000005,0.62844,6.9644915536,0.16608,0.048440000000000004,0.17300000000000001,6.77,0.58,6.794799482
2020-04-07 14:30:00,3.87232,0.69276,3.9337995119,1.55232,0.45276000000000005,1.617,2.32,0.24,2.3323807579,8.84208,0.7264400000000001,8.8718709301,0.022080000000000002,0.00644,0.023,8.82,0.72,8.8493389584,6.24704,0.46872,6.2645995243,0.16704000000000002,0.048720000000000006,0.17400000000000002,6.08,0.42,6.0944893141
2020-04-07 15:00:00,3.74424,0.69332,3.8078899406,1.55424,0.45332000000000006,1.619,2.19,0.24,2.2031114361,8.59784,0.6881200000000001,8.6253325617,0.027840000000000004,0.00812,0.029,8.57,0.68,8.5969355005,6.05376,0.44068,6.069778332,0.17376000000000003,0.05068,0.181,5.88,0.39,5.8929194802
2020-04-07 15:30:00,3.65232,0.67276,3.713764586,1.55232,0.45276000000000005,1.617,2.1,0.22,2.1114923632,8.754,0.757,8.7866697332,0.024,0.007,0.025,8.73,0.75,8.7621572686,6.1632,0.43760000000000004,6.1787157242,0.1632,0.0476,0.17,6.0,0.39,6.0126616402
