Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2020-04-05 21:30:00,3.34368,0.9752400000000001,3.483,3.34368,0.9752400000000001,3.483,-0.8300000000000001,0.99,1.2918978288,3.66,1.58,3.9864771415,3.66,1.58,3.9864771415,2.33,-0.26,2.3444615587,2.33,-0.26,2.3444615587,5.32,-0.8,5.3798141232,0.0,0.0,0.0,5.32,-0.8,5.3798141232,2.11,1.75,2.7412770746,2.11,1.75,2.7412770746
2020-04-05 22:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,-0.87,0.99,1.3179529582,3.61,1.6400000000000001,3.9650598987,3.61,1.6400000000000001,3.9650598987,2.36,-0.26,2.3742788379,2.36,-0.26,2.3742788379,5.14,-0.78,5.1988460258,0.0,0.0,0.0,5.14,-0.78,5.1988460258,2.15,1.7000000000000002,2.7408940147000003,2.15,1.7000000000000002,2.7408940147000003
2020-04-05 22:30:00,3.34176,0.9746800000000001,3.481,3.34176,0.9746800000000001,3.481,-0.9,0.99,1.3379461873,3.52,1.5899999999999999,3.8624474106,3.52,1.5899999999999999,3.8624474106,2.48,-0.26,2.493591787,2.48,-0.26,2.493591787,5.02,-0.8,5.0833453552,0.0,0.0,0.0,5.02,-0.8,5.0833453552,2.15,1.76,2.7785067932,2.15,1.76,2.7785067932
2020-04-05 23:00:00,3.3350400000000002,0.97272,3.474,3.3350400000000002,0.97272,3.474,-0.9500000000000001,1.01,1.3865785228,3.49,1.5899999999999999,3.8351271165,3.49,1.5899999999999999,3.8351271165,2.48,-0.26,2.493591787,2.48,-0.26,2.493591787,4.91,-0.78,4.9715691688,0.0,0.0,0.0,4.91,-0.78,4.9715691688,2.18,1.81,2.8334607814,2.18,1.81,2.8334607814
2020-04-05 23:30:00,3.336,0.973,3.475,3.336,0.973,3.475,-0.9500000000000001,0.99,1.3720787149,3.4,1.65,3.7792194961,3.4,1.65,3.7792194961,2.5700000000000003,-0.26,2.5831182706,2.5700000000000003,-0.26,2.5831182706,4.63,-0.78,4.6952422728,0.0,0.0,0.0,4.63,-0.78,4.6952422728,2.25,1.76,2.8565888749,2.25,1.76,2.8565888749
2020-04-06 00:00:00,3.33888,0.97384,3.478,3.33888,0.97384,3.478,-0.9500000000000001,0.9500000000000001,1.3435028843,3.36,1.6800000000000002,3.7565942022,3.36,1.6800000000000002,3.7565942022,2.54,-0.26,2.5532724101,2.54,-0.26,2.5532724101,4.47,-0.78,4.5375433882,0.0,0.0,0.0,4.47,-0.78,4.5375433882,2.27,1.76,2.8723683608,2.27,1.76,2.8723683608
2020-04-06 00:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,-0.93,0.97,1.3438005804,3.38,1.72,3.7924662161000002,3.38,1.72,3.7924662161000002,2.54,-0.24,2.5513133873,2.54,-0.24,2.5513133873,4.3,-0.78,4.3701716213,0.0,0.0,0.0,4.3,-0.78,4.3701716213,2.35,1.74,2.924055403,2.35,1.74,2.924055403
2020-04-06 01:00:00,3.34368,0.9752400000000001,3.483,3.34368,0.9752400000000001,3.483,-0.93,0.97,1.3438005804,3.3,1.72,3.7213438433,3.3,1.72,3.7213438433,2.71,-0.26,2.7224437552,2.71,-0.26,2.7224437552,4.24,-0.75,4.3058216405,0.0,0.0,0.0,4.24,-0.75,4.3058216405,2.37,1.77,2.9580060852,2.37,1.77,2.9580060852
2020-04-06 01:30:00,3.3456,0.9758,3.485,3.3456,0.9758,3.485,-0.9500000000000001,0.93,1.3294359706,3.25,1.67,3.6539567594999998,3.25,1.67,3.6539567594999998,2.68,-0.23,2.689851297,2.68,-0.23,2.689851297,4.24,-0.75,4.3058216405,0.0,0.0,0.0,4.24,-0.75,4.3058216405,2.32,1.77,2.9180986961,2.32,1.77,2.9180986961
2020-04-06 02:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,-0.99,0.91,1.3446932736,3.25,1.67,3.6539567594999998,3.25,1.67,3.6539567594999998,2.66,-0.23,2.6699250925999998,2.66,-0.23,2.6699250925999998,4.35,-0.75,4.4141816909,0.0,0.0,0.0,4.35,-0.75,4.4141816909,2.27,1.77,2.8785065572,2.27,1.77,2.8785065572
2020-04-06 02:30:00,3.33696,0.97328,3.476,3.33696,0.97328,3.476,-0.97,0.91,1.3300375935,3.31,1.67,3.7074249824,3.31,1.67,3.7074249824,2.66,-0.23,2.6699250925999998,2.66,-0.23,2.6699250925999998,4.42,-0.75,4.4831796752,0.0,0.0,0.0,4.42,-0.75,4.4831796752,2.27,1.77,2.8785065572,2.27,1.77,2.8785065572
2020-04-06 03:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,-0.97,0.91,1.3300375935,3.31,1.67,3.7074249824,3.31,1.67,3.7074249824,2.66,-0.23,2.6699250925999998,2.66,-0.23,2.6699250925999998,4.35,-0.77,4.4176237957,0.0,0.0,0.0,4.35,-0.77,4.4176237957,2.3,1.77,2.9022232857,2.3,1.77,2.9022232857
2020-04-06 03:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,-0.93,0.9500000000000001,1.3294359706,3.31,1.7000000000000002,3.7210348023,3.31,1.7000000000000002,3.7210348023,2.61,-0.23,2.6201145013,2.61,-0.23,2.6201145013,4.29,-0.77,4.3585548064,0.0,0.0,0.0,4.29,-0.77,4.3585548064,2.3,1.77,2.9022232857,2.3,1.77,2.9022232857
2020-04-06 04:00:00,3.34176,0.9746800000000001,3.481,3.34176,0.9746800000000001,3.481,-0.93,0.9500000000000001,1.3294359706,3.31,1.74,3.7394785733,3.31,1.74,3.7394785733,2.61,-0.23,2.6201145013,2.61,-0.23,2.6201145013,4.25,-0.73,4.3122383979,0.0,0.0,0.0,4.25,-0.73,4.3122383979,2.34,1.74,2.9160246913,2.34,1.74,2.9160246913
2020-04-06 04:30:00,3.35328,0.9780400000000001,3.493,3.35328,0.9780400000000001,3.493,-0.96,0.98,1.3718600512,3.33,1.74,3.7571931012,3.33,1.74,3.7571931012,2.67,-0.23,2.6798880574,2.67,-0.23,2.6798880574,4.25,-0.73,4.3122383979,0.0,0.0,0.0,4.25,-0.73,4.3122383979,2.38,1.74,2.9482198018,2.38,1.74,2.9482198018
2020-04-06 05:00:00,3.33984,0.9741200000000001,3.479,3.33984,0.9741200000000001,3.479,-1.0,0.91,1.3520724833,3.33,1.74,3.7571931012,3.33,1.74,3.7571931012,2.7199999999999998,-0.23,2.729706944,2.7199999999999998,-0.23,2.729706944,4.25,-0.73,4.3122383979,0.0,0.0,0.0,4.25,-0.73,4.3122383979,2.38,1.74,2.9482198018,2.38,1.74,2.9482198018
2020-04-06 05:30:00,3.34176,0.9746800000000001,3.481,3.34176,0.9746800000000001,3.481,-1.0,0.93,1.3656134153,3.41,1.79,3.8512595342,3.41,1.79,3.8512595342,2.67,-0.23,2.6798880574,2.67,-0.23,2.6798880574,4.66,-0.43,4.6797970041,0.0,0.0,0.0,4.66,-0.43,4.6797970041,2.2800000000000002,1.81,2.9110994487,2.2800000000000002,1.81,2.9110994487
2020-04-06 06:00:00,3.34464,0.97552,3.484,3.34464,0.97552,3.484,-0.9400000000000001,0.92,1.3152946438,3.47,1.82,3.9183287254,3.47,1.82,3.9183287254,2.7199999999999998,-0.26,2.732398214,2.7199999999999998,-0.26,2.732398214,4.83,-0.37,4.8441511124000005,0.0,0.0,0.0,4.83,-0.37,4.8441511124000005,2.2800000000000002,1.77,2.8863991408,2.2800000000000002,1.77,2.8863991408
2020-04-06 06:30:00,3.3456,0.9758,3.485,3.3456,0.9758,3.485,-0.88,0.9400000000000001,1.2876334882,3.63,1.9300000000000002,4.1111798793,3.63,1.9300000000000002,4.1111798793,2.96,-0.22,2.9681644159,2.96,-0.22,2.9681644159,4.85,-0.37,4.8640929267,0.0,0.0,0.0,4.85,-0.37,4.8640929267,2.52,1.6800000000000002,3.0286630714,2.52,1.6800000000000002,3.0286630714
2020-04-06 07:00:00,3.3475200000000003,0.9763600000000001,3.487,3.3475200000000003,0.9763600000000001,3.487,-0.88,0.93,1.2803515142,3.56,1.79,3.9846831744,3.56,1.79,3.9846831744,3.17,-0.22,3.1776248992,3.17,-0.22,3.1776248992,4.78,-0.39,4.7958836516000005,0.0,0.0,0.0,4.78,-0.39,4.7958836516000005,2.5700000000000003,1.76,3.1148836254,2.5700000000000003,1.76,3.1148836254
2020-04-06 07:30:00,3.35136,0.9774800000000001,3.491,3.35136,0.9774800000000001,3.491,-0.86,0.99,1.3113733259,3.61,1.8399999999999999,4.0518761087,3.61,1.8399999999999999,4.0518761087,3.32,0.25,3.3293993452,3.32,0.25,3.3293993452,5.49,0.24,5.4952433977,0.0,0.0,0.0,5.49,0.24,5.4952433977,2.37,1.94,3.062760193,2.37,1.94,3.062760193
2020-04-06 08:00:00,3.35424,0.9783200000000001,3.4939999999999998,3.35424,0.9783200000000001,3.4939999999999998,-0.7000000000000001,0.96,1.1881077392,3.71,1.78,4.1149119067,3.71,1.78,4.1149119067,3.35,0.31,3.3643127084,3.35,0.31,3.3643127084,5.55,0.24,5.5551867655,0.0,0.0,0.0,5.55,0.24,5.5551867655,2.45,1.94,3.1250759991,2.45,1.94,3.1250759991
2020-04-06 08:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,-0.55,1.0,1.1412712211,3.8,1.8,4.2047592083,3.8,1.8,4.2047592083,3.31,0.28,3.3218217893,3.31,0.28,3.3218217893,5.81768,0.24224,5.8227210821,0.007680000000000001,0.0022400000000000002,0.008,5.8100000000000005,0.24,5.814954858,2.41,1.94,3.0938164134,2.41,1.94,3.0938164134
2020-04-06 09:00:00,3.3475200000000003,0.9763600000000001,3.487,3.3475200000000003,0.9763600000000001,3.487,-0.55,0.98,1.1237882363,3.88,1.9,4.3202314753,3.88,1.9,4.3202314753,3.34,0.28,3.3517159784,3.34,0.28,3.3517159784,6.0792,0.2456,6.0841591038,0.019200000000000002,0.0056,0.02,6.06,0.24,6.0647506132,2.39,1.87,3.034633421,2.39,1.87,3.034633421
2020-04-06 09:30:00,1.88448,0.54964,1.963,1.88448,0.54964,1.963,0.9400000000000001,0.87,1.2808200498,3.85,1.96,4.3201967548,3.85,1.96,4.3201967548,3.37,0.30000000000000004,3.3833267652,3.37,0.30000000000000004,3.3833267652,5.81016,0.005880000000000001,5.8101629753,0.02016,0.005880000000000001,0.021,5.79,0.0,5.79,2.5,1.73,3.0402138083,2.5,1.73,3.0402138083
2020-04-06 10:00:00,0.94464,0.27552000000000004,0.984,0.94464,0.27552000000000004,0.984,1.8399999999999999,0.72,1.9758542456,3.7800000000000002,1.99,4.2718263073,3.7800000000000002,1.99,4.2718263073,3.37,-0.22,3.3771733743,3.37,-0.22,3.3771733743,5.82552,0.010360000000000001,5.825529212,0.03552,0.010360000000000001,0.037,5.79,0.0,5.79,2.42,1.76,2.9923235119,2.42,1.76,2.9923235119
2020-04-06 10:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,-0.66,0.96,1.1649892703,3.99,1.99,4.4587217899,3.99,1.99,4.4587217899,3.44,0.24,3.44836193,3.44,0.24,3.44836193,5.67688,0.007840000000000001,5.6768854137,0.02688,0.007840000000000001,0.028,5.65,0.0,5.65,2.71,1.76,3.231361942,2.71,1.76,3.231361942
2020-04-06 11:00:00,3.28704,0.9587200000000001,3.424,3.28704,0.9587200000000001,3.424,-0.78,0.96,1.2369316877,4.14,2.04,4.6153223073,4.14,2.04,4.6153223073,3.4,-0.22,3.4071102125,3.4,-0.22,3.4071102125,5.75072,0.25896,5.7565476459,0.030720000000000004,0.008960000000000001,0.032,5.72,0.25,5.7254606802,2.81,1.76,3.3156748936,2.81,1.76,3.3156748936
2020-04-06 11:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,-0.8200000000000001,0.96,1.2625371282,4.04,2.01,4.5123940431000005,4.04,2.01,4.5123940431000005,3.61,-0.19,3.6149965422,3.61,-0.19,3.6149965422,6.02168,0.27924000000000004,6.0281510432,0.03168,0.00924,0.033,5.99,0.27,5.9960820541,2.68,1.83,3.2451964501,2.68,1.83,3.2451964501
2020-04-06 12:00:00,3.2976,0.9618000000000001,3.435,3.2976,0.9618000000000001,3.435,-0.74,1.0,1.2440257232,3.91,2.03,4.405564663,3.91,2.03,4.405564663,3.55,0.34,3.5662445233,3.55,0.34,3.5662445233,5.72728,0.18504,5.7302684056,0.01728,0.00504,0.018000000000000002,5.71,0.18,5.7128364234,2.65,1.72,3.1592562416,2.65,1.72,3.1592562416
2020-04-06 12:30:00,3.28992,0.9595600000000001,3.427,3.28992,0.9595600000000001,3.427,-0.71,0.97,1.202081528,3.79,1.97,4.2714166268,3.79,1.97,4.2714166268,3.55,0.30000000000000004,3.5626535055,3.55,0.30000000000000004,3.5626535055,5.7424800000000005,-0.22636,5.7469396552,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.73,-0.23,5.734614198,2.54,1.72,3.06757233,2.54,1.72,3.06757233
2020-04-06 13:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,-0.8200000000000001,0.97,1.2701574706,3.92,1.97,4.3871744893,3.92,1.97,4.3871744893,3.71,-0.22,3.7165171868,3.71,-0.22,3.7165171868,5.734,-0.223,5.7383346887,0.024,0.007,0.025,5.71,-0.23,5.7146303468,2.73,1.74,3.2373600356,2.73,1.74,3.2373600356
2020-04-06 13:30:00,3.28896,0.9592800000000001,3.426,3.28896,0.9592800000000001,3.426,-0.78,0.97,1.2447088013,3.79,1.8900000000000001,4.2351151106,3.79,1.8900000000000001,4.2351151106,3.9699999999999998,0.28,3.9798618065999998,3.9699999999999998,0.28,3.9798618065999998,5.48536,-0.33552000000000004,5.4956117039,0.015360000000000002,0.0044800000000000005,0.016,5.47,-0.34,5.4805565411,2.81,1.72,3.2946168214,2.81,1.72,3.2946168214
2020-04-06 14:00:00,3.30144,0.9629200000000001,3.439,3.30144,0.9629200000000001,3.439,-0.85,0.97,1.2897286536,3.63,1.82,4.0607019098,3.63,1.82,4.0607019098,3.84,0.33,3.8541536036,3.84,0.33,3.8541536036,5.364,-0.363,5.3762686875,0.024,0.007,0.025,5.34,-0.37,5.352803004,2.65,1.65,3.1216982558,2.65,1.65,3.1216982558
2020-04-06 14:30:00,3.28512,0.9581600000000001,3.422,3.28512,0.9581600000000001,3.422,-0.85,0.97,1.2897286536,3.8,1.8900000000000001,4.2440664462,3.8,1.8900000000000001,4.2440664462,3.87,0.35000000000000003,3.885794642,3.87,0.35000000000000003,3.885794642,5.64576,-0.24832,5.6512183465,0.00576,0.00168,0.006,5.64,-0.25,5.6455380612,2.71,1.65,3.1727905698,2.71,1.65,3.1727905698
2020-04-06 15:00:00,3.28992,0.9595600000000001,3.427,3.28992,0.9595600000000001,3.427,-0.85,0.91,1.2452309022999999,3.7800000000000002,1.9100000000000001,4.2351505286,3.7800000000000002,1.9100000000000001,4.2351505286,3.63,0.28,3.6407828828,3.63,0.28,3.6407828828,5.41456,-0.25992000000000004,5.420794997,0.03456,0.01008,0.036000000000000004,5.38,-0.27,5.3867708323,2.71,1.7000000000000002,3.1990779922,2.71,1.7000000000000002,3.1990779922
2020-04-06 15:30:00,3.25344,0.9489200000000001,3.3890000000000002,3.25344,0.9489200000000001,3.3890000000000002,-0.71,0.9400000000000001,1.1780067912,3.76,1.9100000000000001,4.2173095689,3.76,1.9100000000000001,4.2173095689,3.8,0.28,3.8103018253,3.8,0.28,3.8103018253,5.4136,-0.2602,5.4198495367,0.033600000000000005,0.0098,0.035,5.38,-0.27,5.3867708323,2.74,1.67,3.208815981,2.74,1.67,3.208815981
2020-04-06 16:00:00,3.2524800000000003,0.94864,3.388,3.2524800000000003,0.94864,3.388,-0.73,0.91,1.1666190466,3.66,1.8900000000000001,4.119186813,3.66,1.8900000000000001,4.119186813,3.64,0.30000000000000004,3.6523417146,3.64,0.30000000000000004,3.6523417146,5.35592,-0.26244,5.3623459232,0.025920000000000002,0.007560000000000001,0.027,5.33,-0.27,5.3368342676000005,2.62,1.67,3.1069760218,2.62,1.67,3.1069760218
2020-04-06 16:30:00,3.2524800000000003,0.94864,3.388,3.2524800000000003,0.94864,3.388,-0.73,0.91,1.1666190466,3.59,1.8599999999999999,4.0432289077,3.59,1.8599999999999999,4.0432289077,3.7,0.28,3.7105794696,3.7,0.28,3.7105794696,5.50536,-0.26552000000000003,5.511759211,0.015360000000000002,0.0044800000000000005,0.016,5.49,-0.27,5.4966353345,2.5,1.72,3.0345345607,2.5,1.72,3.0345345607
2020-04-06 17:00:00,3.23232,0.94276,3.367,3.23232,0.94276,3.367,-0.62,1.05,1.2193850909,3.56,1.82,3.998249617,3.56,1.82,3.998249617,3.56,-0.13,3.5623728047,3.56,-0.13,3.5623728047,5.51592,-0.29244000000000003,5.5236667713,0.025920000000000002,0.007560000000000001,0.027,5.49,-0.30000000000000004,5.4981906115,2.43,1.72,2.9771294900000003,2.43,1.72,2.9771294900000003
2020-04-06 17:30:00,3.25632,0.94976,3.392,3.25632,0.94976,3.392,-0.91,0.91,1.2869343417999999,3.59,1.8,4.0159805776,3.59,1.8,4.0159805776,3.7,0.39,3.7204972786,3.7,0.39,3.7204972786,5.71632,-0.29524,5.7239392904,0.01632,0.00476,0.017,5.7,-0.30000000000000004,5.7078892771,2.43,1.72,2.9771294900000003,2.43,1.72,2.9771294900000003
2020-04-06 18:00:00,3.23712,0.9441600000000001,3.372,3.23712,0.9441600000000001,3.372,-0.49,1.19,1.2869343417999999,3.5,1.09,3.6658014131,3.5,1.09,3.6658014131,3.5700000000000003,0.28,3.5809635575,3.5700000000000003,0.28,3.5809635575,6.11152,-0.25664000000000003,6.1169061461,0.01152,0.00336,0.012,6.1,-0.26,6.1055384693,2.25,1.07,2.4914654322,2.25,1.07,2.4914654322
2020-04-06 18:30:00,3.2496,0.9478000000000001,3.385,3.2496,0.9478000000000001,3.385,-0.41000000000000003,1.19,1.2586500704999999,3.5700000000000003,0.89,3.6792662312,3.5700000000000003,0.89,3.6792662312,3.51,0.28,3.5211503802,3.51,0.28,3.5211503802,5.97192,-0.32944,5.9809998495,0.0019200000000000003,0.0005600000000000001,0.002,5.97,-0.33,5.9791136467,2.39,0.88,2.5468608128,2.39,0.88,2.5468608128
2020-04-06 19:00:00,3.24864,0.94752,3.384,3.24864,0.94752,3.384,-0.38,1.21,1.2682665335,3.52,0.89,3.6307712679,3.52,0.89,3.6307712679,3.45,0.22,3.4570073763,3.45,0.22,3.4570073763,5.89,-0.33,5.8992372388,0.0,0.0,0.0,5.89,-0.33,5.8992372388,2.35,0.88,2.5093624688,2.35,0.88,2.5093624688
2020-04-06 19:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,-0.35000000000000003,1.21,1.2596031121,3.35,0.8300000000000001,3.4512896140000002,3.35,0.8300000000000001,3.4512896140000002,3.36,0.0,3.36,3.36,0.0,3.36,5.71,-0.41000000000000003,5.7247008655,0.0,0.0,0.0,5.71,-0.41000000000000003,5.7247008655,2.22,0.92,2.4030813553,2.22,0.92,2.4030813553
2020-04-06 20:00:00,3.25056,0.94808,3.386,3.25056,0.94808,3.386,-0.35000000000000003,1.24,1.2884486796,3.49,0.98,3.6249827586,3.49,0.98,3.6249827586,3.34,0.15,3.3433665668,3.34,0.15,3.3433665668,5.61,-0.5,5.632237566,0.0,0.0,0.0,5.61,-0.5,5.632237566,2.37,0.99,2.5684625752,2.37,0.99,2.5684625752
2020-04-06 20:30:00,3.2496,0.9478000000000001,3.385,3.2496,0.9478000000000001,3.385,-0.34,1.24,1.2857682528,3.81,1.78,4.2052942822,3.81,1.78,4.2052942822,3.23,0.24,3.2389041357,3.23,0.24,3.2389041357,5.91,-0.5,5.9311128804,0.0,0.0,0.0,5.91,-0.5,5.9311128804,2.37,1.69,2.9108418026000002,2.37,1.69,2.9108418026000002
2020-04-06 21:00:00,3.25344,0.9489200000000001,3.3890000000000002,3.25344,0.9489200000000001,3.3890000000000002,-0.42,1.24,1.3091982279,3.76,1.81,4.1729725616,3.76,1.81,4.1729725616,3.19,-0.23,3.1982807882,3.19,-0.23,3.1982807882,5.88,-0.52,5.9029484158,0.0,0.0,0.0,5.88,-0.52,5.9029484158,2.31,1.69,2.8622019495,2.31,1.69,2.8622019495
2020-04-06 21:30:00,3.25152,0.9483600000000001,3.387,3.25152,0.9483600000000001,3.387,-0.81,1.01,1.294681428,3.7199999999999998,1.79,4.1282562905,3.7199999999999998,1.79,4.1282562905,3.19,-0.23,3.1982807882,3.19,-0.23,3.1982807882,5.66,-0.5700000000000001,5.6886290087999996,0.0,0.0,0.0,5.66,-0.5700000000000001,5.6886290087999996,2.37,1.73,2.9342460701,2.37,1.73,2.9342460701
2020-04-06 22:00:00,3.2592,0.9506,3.395,3.2592,0.9506,3.395,-0.86,0.98,1.303840481,3.7199999999999998,1.79,4.1282562905,3.7199999999999998,1.79,4.1282562905,2.96,-0.23,2.9689223634,2.96,-0.23,2.9689223634,5.34,-0.73,5.3896660379,0.0,0.0,0.0,5.34,-0.73,5.3896660379,2.41,1.67,2.9320641194,2.41,1.67,2.9320641194
2020-04-06 22:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,-0.86,0.98,1.303840481,3.66,1.85,4.1009876859,3.66,1.85,4.1009876859,2.93,-0.23,2.9390134399,2.93,-0.23,2.9390134399,5.11,-0.73,5.1618795027,0.0,0.0,0.0,5.11,-0.73,5.1618795027,2.43,1.67,2.948525055,2.43,1.67,2.948525055
2020-04-06 23:00:00,3.25536,0.9494800000000001,3.391,3.25536,0.9494800000000001,3.391,-0.9500000000000001,0.98,1.3648809472,3.64,1.85,4.0831482951,3.64,1.85,4.0831482951,2.93,-0.23,2.9390134399,2.93,-0.23,2.9390134399,4.96,-0.73,5.0134319582,0.0,0.0,0.0,4.96,-0.73,5.0134319582,2.48,1.6400000000000001,2.9732137495,2.48,1.6400000000000001,2.9732137495
2020-04-06 23:30:00,3.25824,0.95032,3.394,3.25824,0.95032,3.394,-0.9500000000000001,0.93,1.3294359706,3.51,1.6800000000000002,3.8913365313,3.51,1.6800000000000002,3.8913365313,2.85,-0.23,2.8592656400000003,2.85,-0.23,2.8592656400000003,4.61,-0.8,4.6788994432,0.0,0.0,0.0,4.61,-0.8,4.6788994432,2.48,1.6099999999999999,2.9567718884,2.48,1.6099999999999999,2.9567718884
2020-04-07 00:00:00,3.25152,0.9483600000000001,3.387,3.25152,0.9483600000000001,3.387,-0.9500000000000001,0.93,1.3294359706,3.43,1.6099999999999999,3.7890632088,3.43,1.6099999999999999,3.7890632088,2.81,-0.23,2.8193970987,2.81,-0.23,2.8193970987,4.37,-0.8300000000000001,4.4481231997,0.0,0.0,0.0,4.37,-0.8300000000000001,4.4481231997,2.48,1.63,2.9677095545,2.48,1.63,2.9677095545
2020-04-07 00:30:00,3.26016,0.9508800000000001,3.396,3.26016,0.9508800000000001,3.396,-0.9,0.91,1.2798828071,3.48,1.7000000000000002,3.8730349856,3.48,1.7000000000000002,3.8730349856,2.84,-0.23,2.8492981592,2.84,-0.23,2.8492981592,4.4,-0.77,4.4668669109,0.0,0.0,0.0,4.4,-0.77,4.4668669109,2.52,1.74,3.0623520372,2.52,1.74,3.0623520372
2020-04-07 01:00:00,3.25536,0.9494800000000001,3.391,3.25536,0.9494800000000001,3.391,-0.9,0.91,1.2798828071,3.48,1.7000000000000002,3.8730349856,3.48,1.7000000000000002,3.8730349856,2.8200000000000003,-0.23,2.8293638861,2.8200000000000003,-0.23,2.8293638861,4.35,-0.77,4.4176237957,0.0,0.0,0.0,4.35,-0.77,4.4176237957,2.52,1.74,3.0623520372,2.52,1.74,3.0623520372
2020-04-07 01:30:00,3.2524800000000003,0.94864,3.388,3.2524800000000003,0.94864,3.388,-0.9,0.91,1.2798828071,3.37,1.7000000000000002,3.7745065903,3.37,1.7000000000000002,3.7745065903,2.8200000000000003,-0.23,2.8293638861,2.8200000000000003,-0.23,2.8293638861,4.38,-0.77,4.4471676379,0.0,0.0,0.0,4.38,-0.77,4.4471676379,2.42,1.77,2.9982161363,2.42,1.77,2.9982161363
2020-04-07 02:00:00,3.26112,0.9511600000000001,3.3970000000000002,3.26112,0.9511600000000001,3.3970000000000002,-0.9500000000000001,0.91,1.3155227098,3.39,1.6800000000000002,3.7834508058000003,3.39,1.6800000000000002,3.7834508058000003,2.8200000000000003,-0.23,2.8293638861,2.8200000000000003,-0.23,2.8293638861,4.46,-0.79,4.5294260122,0.0,0.0,0.0,4.46,-0.79,4.5294260122,2.42,1.77,2.9982161363,2.42,1.77,2.9982161363
2020-04-07 02:30:00,3.2524800000000003,0.94864,3.388,3.2524800000000003,0.94864,3.388,-0.9500000000000001,0.91,1.3155227098,3.39,1.6600000000000001,3.7746125629,3.39,1.6600000000000001,3.7746125629,2.8200000000000003,-0.23,2.8293638861,2.8200000000000003,-0.23,2.8293638861,4.54,-0.79,4.6082209148,0.0,0.0,0.0,4.54,-0.79,4.6082209148,2.37,1.77,2.9580060852,2.37,1.77,2.9580060852
2020-04-07 03:00:00,3.26112,0.9511600000000001,3.3970000000000002,3.26112,0.9511600000000001,3.3970000000000002,-0.9500000000000001,0.91,1.3155227098,3.43,1.7000000000000002,3.8281718875,3.43,1.7000000000000002,3.8281718875,2.8,-0.23,2.8094305473,2.8,-0.23,2.8094305473,4.54,-0.79,4.6082209148,0.0,0.0,0.0,4.54,-0.79,4.6082209148,2.4,1.77,2.9820965779,2.4,1.77,2.9820965779
2020-04-07 03:30:00,3.25536,0.9494800000000001,3.391,3.25536,0.9494800000000001,3.391,-0.89,0.93,1.2872451204,3.43,1.7000000000000002,3.8281718875,3.43,1.7000000000000002,3.8281718875,2.8,-0.23,2.8094305473,2.8,-0.23,2.8094305473,4.49,-0.77,4.5555460705,0.0,0.0,0.0,4.49,-0.77,4.5555460705,2.4,1.77,2.9820965779,2.4,1.77,2.9820965779
2020-04-07 04:00:00,3.24864,0.94752,3.384,3.24864,0.94752,3.384,-0.87,0.93,1.2734991166,3.45,1.74,3.8639487574,3.45,1.74,3.8639487574,2.8,-0.23,2.8094305473,2.8,-0.23,2.8094305473,4.47,-0.77,4.535835094,0.0,0.0,0.0,4.47,-0.77,4.535835094,2.45,1.75,3.0108138435,2.45,1.75,3.0108138435
2020-04-07 04:30:00,3.26304,0.9517200000000001,3.399,3.26304,0.9517200000000001,3.399,-0.9,0.93,1.2941792766,3.39,1.73,3.8059164468,3.39,1.73,3.8059164468,2.84,-0.23,2.8492981592,2.84,-0.23,2.8492981592,4.47,-0.77,4.535835094,0.0,0.0,0.0,4.47,-0.77,4.535835094,2.41,1.77,2.9901504979,2.41,1.77,2.9901504979
