Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-25 02:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-12-25 03:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-12-25 03:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-12-25 04:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-12-25 04:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-12-25 05:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-12-25 05:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-12-25 06:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-12-25 06:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-12-25 07:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-12-25 07:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-12-25 08:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-12-25 08:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-12-25 09:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-12-25 09:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-12-25 10:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-12-25 10:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-12-25 11:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-12-25 11:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-12-25 12:00:00,3.61008,1.05294,3.7605,0.00048000000000000007,0.00014000000000000001,0.0005,3.6096,1.0528,3.76,4.08048,1.19014,4.2505,0.00048000000000000007,0.00014000000000000001,0.0005,4.08,1.19,4.25
2019-12-25 12:30:00,3.86928,1.12854,4.0305,0.00048000000000000007,0.00014000000000000001,0.0005,3.8688000000000002,1.1284,4.03,4.36848,1.27414,4.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.368,1.274,4.55
2019-12-25 13:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-12-25 13:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-12-25 14:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-12-25 14:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-12-25 15:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-12-25 15:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-12-25 16:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-12-25 16:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-12-25 17:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-12-25 17:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-12-25 18:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-12-25 18:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-12-25 19:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-12-25 19:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-12-25 20:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-12-25 20:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-12-25 21:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-12-25 21:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-12-25 22:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-12-25 22:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-12-25 23:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-12-25 23:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-12-26 00:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-12-26 00:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-12-26 01:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-12-26 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-12-26 02:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-12-26 02:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-12-26 03:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-12-26 03:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-12-26 04:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-12-26 04:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-12-26 05:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-12-26 05:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-12-26 06:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-12-26 06:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-12-26 07:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-12-26 07:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-12-26 08:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-12-26 08:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-12-26 09:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-12-26 09:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-12-26 10:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-12-26 10:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-12-26 11:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-12-26 11:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-12-26 12:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-12-26 12:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-12-26 13:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-12-26 13:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-12-26 14:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-12-26 14:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-12-26 15:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-12-26 15:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-12-26 16:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-12-26 16:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-12-26 17:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-12-26 17:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-12-26 18:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-12-26 18:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-12-26 19:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-12-26 19:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-12-26 20:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-12-26 20:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-12-26 21:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-12-26 21:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-12-26 22:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-12-26 22:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-12-26 23:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-12-26 23:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-12-27 00:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-12-27 00:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-12-27 01:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-12-27 01:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-12-27 02:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-12-27 02:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-12-27 03:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-27 03:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-12-27 04:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-12-27 04:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-12-27 05:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-12-27 05:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-12-27 06:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-12-27 06:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-12-27 07:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-12-27 07:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-12-27 08:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-12-27 08:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-12-27 09:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-12-27 09:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-12-27 10:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-12-27 10:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-12-27 11:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-12-27 11:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-12-27 12:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-12-27 12:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-12-27 13:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-12-27 13:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-12-27 14:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-12-27 14:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-12-27 15:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-12-27 15:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-12-27 16:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-12-27 16:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-12-27 17:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-12-27 17:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-12-27 18:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-12-27 18:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-12-27 19:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-12-27 19:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-12-27 20:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-12-27 20:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-12-27 21:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-12-27 21:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-12-27 22:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-12-27 22:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-12-27 23:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-12-27 23:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-12-28 00:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-12-28 00:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
