Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-02-03 02:00:00,4.8564,0.3386,4.8681896964,0,0,0,4.8564,0.3386,4.8681896964,5.0586,0.7718,5.1171387708,0,0,0,5.0586,0.7718,5.1171387708
2021-02-03 02:30:00,4.8776,1.2838,5.0437212651,0,0,0,4.8776,1.2838,5.0437212651,4.8238,0.0,4.8238,0,0,0,4.8238,0.0,4.8238
2021-02-03 03:00:00,4.7776,1.2628,4.9416723485,0,0,0,4.7776,1.2628,4.9416723485,4.7226,0.0,4.7226,0,0,0,4.7226,0.0,4.7226
2021-02-03 03:30:00,4.8492,1.2724,5.0133564007,0,0,0,4.8492,1.2724,5.0133564007,4.795,0.0,4.795,0,0,0,4.795,0.0,4.795
2021-02-03 04:00:00,4.8916,1.3172000000000001,5.0658431085,0,0,0,4.8916,1.3172000000000001,5.0658431085,4.8358,0.0,4.8358,0,0,0,4.8358,0.0,4.8358
2021-02-03 04:30:00,4.8442,1.3332,5.024310488,0,0,0,4.8442,1.3332,5.024310488,4.7872,0.0,4.7872,0,0,0,4.7872,0.0,4.7872
2021-02-03 05:00:00,4.8538,1.2768,5.0189234583,0,0,0,4.8538,1.2768,5.0189234583,4.7982,0.0,4.7982,0,0,0,4.7982,0.0,4.7982
2021-02-03 05:30:00,4.8462,1.2582,5.0068674518,0,0,0,4.8462,1.2582,5.0068674518,4.7892,0.0,4.7892,0,0,0,4.7892,0.0,4.7892
2021-02-03 06:00:00,4.8684,1.2052,5.0153589702,0,0,0,4.8684,1.2052,5.0153589702,4.8136,0.0,4.8136,0,0,0,4.8136,0.0,4.8136
2021-02-03 06:30:00,4.9544,0.8474,5.0263471945,0,0,0,4.9544,0.8474,5.0263471945,4.962,0.128,4.9636506726,0,0,0,4.962,0.128,4.9636506726
2021-02-03 07:00:00,5.4752,0.4486,5.4935468506,0,0,0,5.4752,0.4486,5.4935468506,5.6462,0.6982,5.6892053645,0,0,0,5.6462,0.6982,5.6892053645
2021-02-03 07:30:00,5.7044,0.5818,5.7339925532,0,0,0,5.7044,0.5818,5.7339925532,5.8612,0.6022000000000001,5.8920548436,0,0,0,5.8612,0.6022000000000001,5.8920548436
2021-02-03 08:00:00,5.9022,0.686,5.9419324163,0,0,0,5.9022,0.686,5.9419324163,6.0666,0.686,6.1052626119,0,0,0,6.0666,0.686,6.1052626119
2021-02-03 08:30:00,6.128,1.0996,6.2258737668,0,0,0,6.128,1.0996,6.2258737668,6.1876,0.336,6.1967160464,0,0,0,6.1876,0.336,6.1967160464
2021-02-03 09:00:00,6.3744,1.3894,6.5240637428,0,0,0,6.3744,1.3894,6.5240637428,6.3738,0.1612,6.3758381316,0,0,0,6.3738,0.1612,6.3758381316
2021-02-03 09:30:00,6.3322,0.5896,6.3595900025,0,0,0,6.3322,0.5896,6.3595900025,6.5082,0.6694,6.5425349521000005,0,0,0,6.5082,0.6694,6.5425349521000005
2021-02-03 10:00:00,6.5742,1.3472,6.710816156,0,0,0,6.5742,1.3472,6.710816156,6.5902,0.224,6.5940057658,0,0,0,6.5902,0.224,6.5940057658
2021-02-03 10:30:00,6.6368,1.6788,6.8458369598,0,0,0,6.6368,1.6788,6.8458369598,6.5838,0.0,6.5838,0,0,0,6.5838,0.0,6.5838
2021-02-03 11:00:00,6.6964,1.7114,6.9116324353,0,0,0,6.6964,1.7114,6.9116324353,6.6426,0.0006000000000000001,6.6426000271,0,0,0,6.6426,0.0006000000000000001,6.6426000271
2021-02-03 11:30:00,6.8314,1.7262,7.0461189601,0,0,0,6.8314,1.7262,7.0461189601,6.7796,0.0076,6.7796042598,0,0,0,6.7796,0.0076,6.7796042598
2021-02-03 12:00:00,6.619,0.8186,6.6694277836,0,0,0,6.619,0.8186,6.6694277836,6.7828,0.7168,6.8205702166,0,0,0,6.7828,0.7168,6.8205702166
2021-02-03 12:30:00,6.5294,0.6522,6.5618921966,0,0,0,6.5294,0.6522,6.5618921966,6.713,0.7372000000000001,6.7533571533,0,0,0,6.713,0.7372000000000001,6.7533571533
2021-02-03 13:00:00,6.5312,0.6106,6.5596803123,0,0,0,6.5312,0.6106,6.5596803123,6.715,0.6932,6.7506852423,0,0,0,6.715,0.6932,6.7506852423
2021-02-03 13:30:00,6.695,0.6516000000000001,6.7266341925,0,0,0,6.695,0.6516000000000001,6.7266341925,6.8826,0.7366,6.9219045298,0,0,0,6.8826,0.7366,6.9219045298
2021-02-03 14:00:00,6.6574,0.6598,6.6900157548,0,0,0,6.6574,0.6598,6.6900157548,6.8448,0.7444000000000001,6.8851592865,0,0,0,6.8448,0.7444000000000001,6.8851592865
2021-02-03 14:30:00,6.4276,0.6694,6.4623631993,0,0,0,6.4276,0.6694,6.4623631993,6.6092,0.7552,6.6522065272,0,0,0,6.6092,0.7552,6.6522065272
2021-02-03 15:00:00,6.2246,0.553,6.2491162703,0,0,0,6.2246,0.553,6.2491162703,6.4,0.6342,6.4313458654,0,0,0,6.4,0.6342,6.4313458654
2021-02-03 15:30:00,6.256,0.5376000000000001,6.2790564387,0,0,0,6.256,0.5376000000000001,6.2790564387,6.4308,0.5984,6.4585812064,0,0,0,6.4308,0.5984,6.4585812064
2021-02-03 16:00:00,6.2414,0.6124,6.2713720763,0,0,0,6.2414,0.6124,6.2713720763,6.4166,0.6298,6.4474338771,0,0,0,6.4166,0.6298,6.4474338771
2021-02-03 16:30:00,6.3066,0.5658000000000001,6.3319296585,0,0,0,6.3066,0.5658000000000001,6.3319296585,6.4846,0.5644,6.5091154944,0,0,0,6.4846,0.5644,6.5091154944
2021-02-03 17:00:00,6.3078,0.5524,6.3319417717,0,0,0,6.3078,0.5524,6.3319417717,6.4858,0.5498000000000001,6.5090615053,0,0,0,6.4858,0.5498000000000001,6.5090615053
2021-02-03 17:30:00,6.2446,0.4698,6.2622472963,0,0,0,6.2446,0.4698,6.2622472963,6.4192,0.5164,6.4399377016,0,0,0,6.4192,0.5164,6.4399377016
2021-02-03 18:00:00,6.7392,1.3542,6.8739125889,0,0,0,6.7392,1.3542,6.8739125889,6.7208,0.0724,6.7211899542,0,0,0,6.7208,0.0724,6.7211899542
2021-02-03 18:30:00,6.809,1.4054,6.9525268903,0,0,0,6.809,1.4054,6.9525268903,6.768,0.0,6.768,0,0,0,6.768,0.0,6.768
2021-02-03 19:00:00,6.7168,1.3076,6.8428955859,0,0,0,6.7168,1.3076,6.8428955859,6.704,0.054400000000000004,6.7042207124,0,0,0,6.704,0.054400000000000004,6.7042207124
2021-02-03 19:30:00,6.434,0.4006,6.4464592111,0,0,0,6.434,0.4006,6.4464592111,6.6176,0.43320000000000003,6.6317638679,0,0,0,6.6176,0.43320000000000003,6.6317638679
2021-02-03 20:00:00,6.313,0.4404,6.3283426867,0,0,0,6.313,0.4404,6.3283426867,6.4928,0.4748,6.5101372397,0,0,0,6.4928,0.4748,6.5101372397
2021-02-03 20:30:00,6.2356,1.175,6.3453394204,0,0,0,6.2356,1.175,6.3453394204,6.2278,0.09480000000000001,6.2285214843,0,0,0,6.2278,0.09480000000000001,6.2285214843
2021-02-03 21:00:00,6.162,1.3216,6.3021322233,0,0,0,6.162,1.3216,6.3021322233,6.1088000000000005,0.0,6.1088000000000005,0,0,0,6.1088000000000005,0.0,6.1088000000000005
2021-02-03 21:30:00,5.8502,0.7534000000000001,5.89851266,0,0,0,5.8502,0.7534000000000001,5.89851266,5.9124,0.2132,5.9162427266,0,0,0,5.9124,0.2132,5.9162427266
2021-02-03 22:00:00,5.5418,0.30720000000000003,5.5503080167,0,0,0,5.5418,0.30720000000000003,5.5503080167,5.696,0.37560000000000004,5.7083702893,0,0,0,5.696,0.37560000000000004,5.7083702893
2021-02-03 22:30:00,5.3434,0.2662,5.3500267289,0,0,0,5.3434,0.2662,5.3500267289,5.5336,0.535,5.5594023024,0,0,0,5.5336,0.535,5.5594023024
2021-02-03 23:00:00,5.1828,0.3104,5.1920866711,0,0,0,5.1828,0.3104,5.1920866711,5.3382,0.354,5.3499247883,0,0,0,5.3382,0.354,5.3499247883
2021-02-03 23:30:00,4.9836,0.2828,4.9916174533,0,0,0,4.9836,0.2828,4.9916174533,5.1368,0.338,5.1479081421,0,0,0,5.1368,0.338,5.1479081421
2021-02-04 00:00:00,4.6644,0.0076,4.6644061916,0,0,0,4.6644,0.0076,4.6644061916,4.9684,1.0668,5.0816395779,0,0,0,4.9684,1.0668,5.0816395779
2021-02-04 00:30:00,4.6272,0.5972000000000001,4.6655790294,0,0,0,4.6272,0.5972000000000001,4.6655790294,4.6554,0.0584,4.6557662871000005,0,0,0,4.6554,0.0584,4.6557662871000005
2021-02-04 01:00:00,4.777,0.5568000000000001,4.8093404162999995,0,0,0,4.777,0.5568000000000001,4.8093404162999995,4.8136,0.11080000000000001,4.8148750347,0,0,0,4.8136,0.11080000000000001,4.8148750347
2021-02-04 01:30:00,4.7048,0.1748,4.7080461,0,0,0,4.7048,0.1748,4.7080461,4.8154,0.21880000000000002,4.8203683054,0,0,0,4.8154,0.21880000000000002,4.8203683054
2021-02-04 02:00:00,4.7284,0.2054,4.7328591485,0,0,0,4.7284,0.2054,4.7328591485,4.8398,0.2336,4.8454342427,0,0,0,4.8398,0.2336,4.8454342427
2021-02-04 02:30:00,4.6426,0.1062,4.6438145096,0,0,0,4.6426,0.1062,4.6438145096,4.8468,0.7136,4.8990504386,0,0,0,4.8468,0.7136,4.8990504386
2021-02-04 03:00:00,4.5,0.0,4.5,0,0,0,4.5,0.0,4.5,4.7898,1.1264,4.9204634944,0,0,0,4.7898,1.1264,4.9204634944
2021-02-04 03:30:00,4.4596,0.0,4.4596,0,0,0,4.4596,0.0,4.4596,4.7476,1.127,4.8795322276,0,0,0,4.7476,1.127,4.8795322276
2021-02-04 04:00:00,4.4352,0.0,4.4352,0,0,0,4.4352,0.0,4.4352,4.7219999999999995,1.1188,4.852730926,0,0,0,4.7219999999999995,1.1188,4.852730926
2021-02-04 04:30:00,4.4974,0.0864,4.4982298429,0,0,0,4.4974,0.0864,4.4982298429,4.6664,0.4456,4.6876271524,0,0,0,4.6664,0.4456,4.6876271524
2021-02-04 05:00:00,4.5178,0.1082,4.5190954936,0,0,0,4.5178,0.1082,4.5190954936,4.642,0.16840000000000002,4.6450535584,0,0,0,4.642,0.16840000000000002,4.6450535584
2021-02-04 05:30:00,4.5358,0.1082,4.537090354,0,0,0,4.5358,0.1082,4.537090354,4.6612,0.16840000000000002,4.6642409886,0,0,0,4.6612,0.16840000000000002,4.6642409886
2021-02-04 06:00:00,4.5984,0.1228,4.6000393911,0,0,0,4.5984,0.1228,4.6000393911,4.7252,0.1844,4.728796718,0,0,0,4.7252,0.1844,4.728796718
2021-02-04 06:30:00,4.8986,0.5812,4.9329580781,0,0,0,4.8986,0.5812,4.9329580781,4.9562,0.1356,4.9580546387,0,0,0,4.9562,0.1356,4.9580546387
2021-02-04 07:00:00,5.5124,0.5690000000000001,5.5416888004,0,0,0,5.5124,0.5690000000000001,5.5416888004,5.609,0.4006,5.6232874157,0,0,0,5.609,0.4006,5.6232874157
2021-02-04 07:30:00,5.6878,0.45,5.7055734891,0,0,0,5.6878,0.45,5.7055734891,5.8228,0.4928,5.8436163187,0,0,0,5.8228,0.4928,5.8436163187
2021-02-04 08:00:00,5.7606,0.0038,5.7606012533,0,0,0,5.7606,0.0038,5.7606012533,6.1126,1.504,6.2949102265,0,0,0,6.1126,1.504,6.2949102265
2021-02-04 08:30:00,5.9656,0.0,5.9656,0,0,0,5.9656,0.0,5.9656,6.3296,1.5814,6.5241598785,0,0,0,6.3296,1.5814,6.5241598785
2021-02-04 09:00:00,6.1766,0.0,6.1766,0,0,0,6.1766,0.0,6.1766,6.5518,1.6102,6.7467642081,0,0,0,6.5518,1.6102,6.7467642081
2021-02-04 09:30:00,6.5108,0.0,6.5108,0,0,0,6.5108,0.0,6.5108,6.9030000000000005,1.7146,7.1127534865,0,0,0,6.9030000000000005,1.7146,7.1127534865
2021-02-04 10:00:00,6.601,0.0,6.601,0,0,0,6.601,0.0,6.601,6.9972,1.7594,7.2150049341999996,0,0,0,6.9972,1.7594,7.2150049341999996
2021-02-04 10:30:00,6.624,0.0,6.624,0,0,0,6.624,0.0,6.624,7.0214,1.8010000000000002,7.2487005015,0,0,0,7.0214,1.8010000000000002,7.2487005015
2021-02-04 11:00:00,6.6022,0.0,6.6022,0,0,0,6.6022,0.0,6.6022,6.999,1.7684000000000002,7.2189500317,0,0,0,6.999,1.7684000000000002,7.2189500317
2021-02-04 11:30:00,6.6894,0.0,6.6894,0,0,0,6.6894,0.0,6.6894,7.0906,1.7882,7.3126101769,0,0,0,7.0906,1.7882,7.3126101769
2021-02-04 12:00:00,6.827,0.0,6.827,0,0,0,6.827,0.0,6.827,7.2352,1.8036,7.4566139769,0,0,0,7.2352,1.8036,7.4566139769
2021-02-04 12:30:00,6.786,0.10940000000000001,6.7868817847,0,0,0,6.786,0.10940000000000001,6.7868817847,7.159,1.6436000000000002,7.3452502993,0,0,0,7.159,1.6436000000000002,7.3452502993
2021-02-04 13:00:00,6.9006,0.8044,6.9473260842,0,0,0,6.9006,0.8044,6.9473260842,7.0644,0.857,7.1161925466,0,0,0,7.0644,0.857,7.1161925466
2021-02-04 13:30:00,7.047,0.8026000000000001,7.0925577728,0,0,0,7.047,0.8026000000000001,7.0925577728,7.2128,0.8544,7.2632281528,0,0,0,7.2128,0.8544,7.2632281528
2021-02-04 14:00:00,6.9454,0.8282,6.9946048066,0,0,0,6.9454,0.8282,6.9946048066,7.1098,0.8806,7.1641267716,0,0,0,7.1098,0.8806,7.1641267716
2021-02-04 14:30:00,6.8582,0.6906,6.8928829672,0,0,0,6.8582,0.6906,6.8928829672,7.0696,1.081,7.1517693727000005,0,0,0,7.0696,1.081,7.1517693727000005
2021-02-04 15:00:00,6.5274,0.07680000000000001,6.5278517906,0,0,0,6.5274,0.07680000000000001,6.5278517906,6.8986,1.6320000000000001,7.0890130456,0,0,0,6.8986,1.6320000000000001,7.0890130456
2021-02-04 15:30:00,6.642,0.7034,6.6791418281,0,0,0,6.642,0.7034,6.6791418281,6.827,0.7092,6.8637375853,0,0,0,6.827,0.7092,6.8637375853
2021-02-04 16:00:00,6.6452,0.7116,6.6831921714,0,0,0,6.6452,0.7116,6.6831921714,6.8294,0.7148,6.8667054255,0,0,0,6.8294,0.7148,6.8667054255
2021-02-04 16:30:00,6.5774,0.7808,6.6235820671,0,0,0,6.5774,0.7808,6.6235820671,6.7604,0.786,6.8059388889,0,0,0,6.7604,0.786,6.8059388889
2021-02-04 17:00:00,6.6304,0.8044,6.6790166582,0,0,0,6.6304,0.8044,6.6790166582,6.8128,0.8108000000000001,6.8608775299,0,0,0,6.8128,0.8108000000000001,6.8608775299
2021-02-04 17:30:00,6.8308,0.802,6.8777200176,0,0,0,6.8308,0.802,6.8777200176,7.0188,0.8108000000000001,7.0654759274,0,0,0,7.0188,0.8108000000000001,7.0654759274
2021-02-04 18:00:00,6.8712,1.1296,6.9634320274,0,0,0,6.8712,1.1296,6.9634320274,6.9588,0.4358,6.9724327949,0,0,0,6.9588,0.4358,6.9724327949
2021-02-04 18:30:00,6.9152000000000005,0.6388,6.9446422860000006,0,0,0,6.9152000000000005,0.6388,6.9446422860000006,7.0804,0.6886,7.1138058815,0,0,0,7.0804,0.6886,7.1138058815
2021-02-04 19:00:00,6.752,0.45,6.7669789419,0,0,0,6.752,0.45,6.7669789419,6.9146,0.4948,6.9322810243,0,0,0,6.9146,0.4948,6.9322810243
2021-02-04 19:30:00,6.5824,0.4204,6.5958112405,0,0,0,6.5824,0.4204,6.5958112405,6.8186,0.9408000000000001,6.8831977017,0,0,0,6.8186,0.9408000000000001,6.8831977017
2021-02-04 20:00:00,6.4436,0.39940000000000003,6.4559663351,0,0,0,6.4436,0.39940000000000003,6.4559663351,6.6958,0.967,6.7652661914,0,0,0,6.6958,0.967,6.7652661914
2021-02-04 20:30:00,6.464,1.3184,6.5970807605,0,0,0,6.464,1.3184,6.5970807605,6.4768,0.2106,6.4802230363,0,0,0,6.4768,0.2106,6.4802230363
2021-02-04 21:00:00,6.1588,0.5734,6.1854349079,0,0,0,6.1588,0.5734,6.1854349079,6.306,0.6176,6.3361712224,0,0,0,6.306,0.6176,6.3361712224
2021-02-04 21:30:00,5.9994,0.5492,6.0244851232,0,0,0,5.9994,0.5492,6.0244851232,6.1414,0.592,6.1698669321,0,0,0,6.1414,0.592,6.1698669321
2021-02-04 22:00:00,5.8464,0.20040000000000002,5.8498335976,0,0,0,5.8464,0.20040000000000002,5.8498335976,6.1288,1.2044,6.2460202369,0,0,0,6.1288,1.2044,6.2460202369
2021-02-04 22:30:00,5.6378,0.22080000000000002,5.6421220724,0,0,0,5.6378,0.22080000000000002,5.6421220724,5.9022,1.0856,6.0012075618,0,0,0,5.9022,1.0856,6.0012075618
2021-02-04 23:00:00,5.3876,0.434,5.405052244,0,0,0,5.3876,0.434,5.405052244,5.5372,0.5094000000000001,5.5605820019,0,0,0,5.5372,0.5094000000000001,5.5605820019
2021-02-04 23:30:00,5.191,0.45380000000000004,5.2107979658,0,0,0,5.191,0.45380000000000004,5.2107979658,5.3352,0.4864,5.3573261988,0,0,0,5.3352,0.4864,5.3573261988
2021-02-05 00:00:00,4.9626,0.38720000000000004,4.9776824527,0,0,0,4.9626,0.38720000000000004,4.9776824527,5.1034,0.3776,5.1173502245,0,0,0,5.1034,0.3776,5.1173502245
2021-02-05 00:30:00,4.6048,0.0512,4.6050846333,0,0,0,4.6048,0.0512,4.6050846333,4.8858,1.038,4.9948459075,0,0,0,4.8858,1.038,4.9948459075
2021-02-05 01:00:00,4.6484,0.0,4.6484,0,0,0,4.6484,0.0,4.6484,4.9638,1.2378,5.1158048516,0,0,0,4.9638,1.2378,5.1158048516
2021-02-05 01:30:00,4.7118,0.0,4.7118,0,0,0,4.7118,0.0,4.7118,5.0312,1.2686,5.1886722194,0,0,0,5.0312,1.2686,5.1886722194
2021-02-05 02:00:00,4.631,0.0,4.631,0,0,0,4.631,0.0,4.631,4.9454,1.2346,5.0971774856,0,0,0,4.9454,1.2346,5.0971774856
2021-02-05 02:30:00,4.6304,0.0,4.6304,0,0,0,4.6304,0.0,4.6304,4.9446,1.296,5.1116225565,0,0,0,4.9446,1.296,5.1116225565
2021-02-05 03:00:00,4.617,0.0,4.617,0,0,0,4.617,0.0,4.617,4.9306,1.3486,5.1117060088,0,0,0,4.9306,1.3486,5.1117060088
2021-02-05 03:30:00,4.674,0.33280000000000004,4.6858330999,0,0,0,4.674,0.33280000000000004,4.6858330999,4.809,0.3982,4.8254579306,0,0,0,4.809,0.3982,4.8254579306
2021-02-05 04:00:00,4.6912,0.3718,4.7059103986,0,0,0,4.6912,0.3718,4.7059103986,4.8224,0.39940000000000003,4.8389112536,0,0,0,4.8224,0.39940000000000003,4.8389112536
2021-02-05 04:30:00,4.6656,0.3622,4.6796380416000005,0,0,0,4.6656,0.3622,4.6796380416000005,4.7956,0.38780000000000003,4.8112543271,0,0,0,4.7956,0.38780000000000003,4.8112543271
2021-02-05 05:00:00,4.5562000000000005,0.3008,4.5661186012,0,0,0,4.5562000000000005,0.3008,4.5661186012,4.683,0.3252,4.6942777975,0,0,0,4.683,0.3252,4.6942777975
2021-02-05 05:30:00,4.546,0.30720000000000003,4.5563678341,0,0,0,4.546,0.30720000000000003,4.5563678341,4.672,0.33080000000000004,4.6836964718,0,0,0,4.672,0.33080000000000004,4.6836964718
2021-02-05 06:00:00,4.6048,0.26880000000000004,4.6126387762,0,0,0,4.6048,0.26880000000000004,4.6126387762,4.731,0.3008,4.7405528834,0,0,0,4.731,0.3008,4.7405528834
2021-02-05 06:30:00,4.8902,0.8372,4.9613465793,0,0,0,4.8902,0.8372,4.9613465793,4.9082,0.09860000000000001,4.9091902795,0,0,0,4.9082,0.09860000000000001,4.9091902795
2021-02-05 07:00:00,5.3556,0.656,5.3956266883,0,0,0,5.3556,0.656,5.3956266883,5.431,0.3412,5.4417073093,0,0,0,5.431,0.3412,5.4417073093
2021-02-05 07:30:00,5.7512,0.6458,5.7873447349,0,0,0,5.7512,0.6458,5.7873447349,5.8848,0.6886,5.9249507171,0,0,0,5.8848,0.6886,5.9249507171
2021-02-05 08:00:00,6.0288,0.718,6.071404569,0,0,0,6.0288,0.718,6.071404569,6.1696,0.7322000000000001,6.2128963455,0,0,0,6.1696,0.7322000000000001,6.2128963455
2021-02-05 08:30:00,6.1402,0.7776000000000001,6.1892421022,0,0,0,6.1402,0.7776000000000001,6.1892421022,6.2842,0.784,6.3329160456,0,0,0,6.2842,0.784,6.3329160456
2021-02-05 09:00:00,6.4046,0.7462000000000001,6.4479233556,0,0,0,6.4046,0.7462000000000001,6.4479233556,6.5728,0.8922,6.6330777683,0,0,0,6.5728,0.8922,6.6330777683
2021-02-05 09:30:00,6.4762,0.0,6.4762,0,0,0,6.4762,0.0,6.4762,6.8678,1.7332,7.0831249516,0,0,0,6.8678,1.7332,7.0831249516
2021-02-05 10:00:00,6.514,0.0,6.514,0,0,0,6.514,0.0,6.514,6.9062,1.7748,7.1306040053,0,0,0,6.9062,1.7748,7.1306040053
2021-02-05 10:30:00,6.343,0.0,6.343,0,0,0,6.343,0.0,6.343,6.7278,1.8228,6.9703581457,0,0,0,6.7278,1.8228,6.9703581457
2021-02-05 11:00:00,6.473,0.005200000000000001,6.4730020887,0,0,0,6.473,0.005200000000000001,6.4730020887,6.8628,1.9278,7.1284245581,0,0,0,6.8628,1.9278,7.1284245581
2021-02-05 11:30:00,6.649,0.008400000000000001,6.6490053061,0,0,0,6.649,0.008400000000000001,6.6490053061,7.0478,1.9616,7.3156926808,0,0,0,7.0478,1.9616,7.3156926808
2021-02-05 12:00:00,6.772,0.0032,6.7720007561,0,0,0,6.772,0.0032,6.7720007561,7.1784,1.9424000000000001,7.4365546001,0,0,0,7.1784,1.9424000000000001,7.4365546001
2021-02-05 12:30:00,6.8282,0.0,6.8282,0,0,0,6.8282,0.0,6.8282,7.2378,1.8894000000000002,7.4803463289,0,0,0,7.2378,1.8894000000000002,7.4803463289
2021-02-05 13:00:00,6.8858,0.743,6.9257700395,0,0,0,6.8858,0.743,6.9257700395,7.0888,1.0694,7.1690098201,0,0,0,7.0888,1.0694,7.1690098201
2021-02-05 13:30:00,6.866,0.9606,6.9328715811,0,0,0,6.866,0.9606,6.9328715811,7.0266,0.9748,7.0938947413,0,0,0,7.0266,0.9748,7.0938947413
2021-02-05 14:00:00,6.8826,0.9158000000000001,6.9432609342,0,0,0,6.8826,0.9158000000000001,6.9432609342,7.0446,0.93,7.1057222828,0,0,0,7.0446,0.93,7.1057222828
2021-02-05 14:30:00,6.699,0.9076000000000001,6.760202568,0,0,0,6.699,0.9076000000000001,6.760202568,6.8564,0.9204,6.9179012077,0,0,0,6.8564,0.9204,6.9179012077
2021-02-05 15:00:00,6.5996,0.7924,6.647000671,0,0,0,6.5996,0.7924,6.647000671,6.7822,1.0036,6.8560520564,0,0,0,6.7822,1.0036,6.8560520564
2021-02-05 15:30:00,6.3508,0.3482,6.3603383463,0,0,0,6.3508,0.3482,6.3603383463,6.6298,1.2224,6.7415509937,0,0,0,6.6298,1.2224,6.7415509937
2021-02-05 16:00:00,6.3225999999999996,0.5690000000000001,6.3481518381,0,0,0,6.3225999999999996,0.5690000000000001,6.3481518381,6.4966,0.6106,6.5252313308000005,0,0,0,6.4966,0.6106,6.5252313308000005
2021-02-05 16:30:00,6.2958,0.5574,6.3204265995,0,0,0,6.2958,0.5574,6.3204265995,6.4698,0.5984,6.497414455,0,0,0,6.4698,0.5984,6.497414455
2021-02-05 17:00:00,6.5274,0.6996,6.5647841488,0,0,0,6.5274,0.6996,6.5647841488,6.7052,0.7444000000000001,6.7463944741,0,0,0,6.7052,0.7444000000000001,6.7463944741
2021-02-05 17:30:00,6.5044,1.0086,6.5821344046,0,0,0,6.5044,1.0086,6.5821344046,6.569,0.3008,6.5758833353,0,0,0,6.569,0.3008,6.5758833353
2021-02-05 18:00:00,6.6566,0.7718,6.7011938339,0,0,0,6.6566,0.7718,6.7011938339,6.8014,0.72,6.839403626,0,0,0,6.8014,0.72,6.839403626
2021-02-05 18:30:00,6.8552,0.7462000000000001,6.8956929659,0,0,0,6.8552,0.7462000000000001,6.8956929659,7.0254,0.7596,7.0663454006,0,0,0,7.0254,0.7596,7.0663454006
2021-02-05 19:00:00,6.6444,0.5108,6.6640054022,0,0,0,6.6444,0.5108,6.6640054022,6.83,0.6278,6.8587923748,0,0,0,6.83,0.6278,6.8587923748
2021-02-05 19:30:00,6.4992,0.0,6.4992,0,0,0,6.4992,0.0,6.4992,6.9,1.6058,7.0843908447,0,0,0,6.9,1.6058,7.0843908447
2021-02-05 20:00:00,6.5364,0.6848000000000001,6.5721743738,0,0,0,6.5364,0.6848000000000001,6.5721743738,6.727,0.7264,6.7661056717,0,0,0,6.727,0.7264,6.7661056717
2021-02-05 20:30:00,6.3668,0.6246,6.3973640978,0,0,0,6.3668,0.6246,6.3973640978,6.5544,0.6676000000000001,6.5883115530000005,0,0,0,6.5544,0.6676000000000001,6.5883115530000005
2021-02-05 21:00:00,6.1446,0.7674000000000001,6.1923349328,0,0,0,6.1446,0.7674000000000001,6.1923349328,6.2688,0.48,6.2871498662,0,0,0,6.2688,0.48,6.2871498662
2021-02-05 21:30:00,6.0622,1.4068,6.2232913382,0,0,0,6.0622,1.4068,6.2232913382,6.0442,0.09480000000000001,6.0449433976,0,0,0,6.0442,0.09480000000000001,6.0449433976
2021-02-05 22:00:00,5.7172,0.4928,5.7383994005000005,0,0,0,5.7172,0.4928,5.7383994005000005,5.876,0.53,5.8998538965,0,0,0,5.876,0.53,5.8998538965
2021-02-05 22:30:00,5.4824,0.4436,5.500317329,0,0,0,5.4824,0.4436,5.500317329,5.6346,0.49720000000000003,5.6564940555,0,0,0,5.6346,0.49720000000000003,5.6564940555
2021-02-05 23:00:00,5.3434,0.39740000000000003,5.3581573624,0,0,0,5.3434,0.39740000000000003,5.3581573624,5.4912,0.4716,5.5114139747,0,0,0,5.4912,0.4716,5.5114139747
2021-02-05 23:30:00,5.2372,0.43460000000000004,5.2552013282,0,0,0,5.2372,0.43460000000000004,5.2552013282,5.3844,0.4544,5.4035398324,0,0,0,5.3844,0.4544,5.4035398324
2021-02-06 00:00:00,5.0176,0.4058,5.0339828565,0,0,0,5.0176,0.4058,5.0339828565,5.1592,0.39740000000000003,5.1744827181,0,0,0,5.1592,0.39740000000000003,5.1744827181
2021-02-06 00:30:00,4.6848,0.0436,4.6850028815,0,0,0,4.6848,0.0436,4.6850028815,4.9786,1.1174,5.102454382,0,0,0,4.9786,1.1174,5.102454382
2021-02-06 01:00:00,4.7758,0.0,4.7758,0,0,0,4.7758,0.0,4.7758,5.0964,1.2774,5.2540502205,0,0,0,5.0964,1.2774,5.2540502205
2021-02-06 01:30:00,4.7546,0.0,4.7546,0,0,0,4.7546,0.0,4.7546,5.0758,1.2953999999999999,5.2384927985,0,0,0,5.0758,1.2953999999999999,5.2384927985
2021-02-06 02:00:00,4.704,0.0,4.704,0,0,0,4.704,0.0,4.704,5.0214,1.2678,5.1789743,0,0,0,5.0214,1.2678,5.1789743
2021-02-06 02:30:00,4.6836,0.0,4.6836,0,0,0,4.6836,0.0,4.6836,5.0004,1.3248,5.1729194078,0,0,0,5.0004,1.3248,5.1729194078
