Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-21 02:30:00,2.005,0.5839073129,2.0882942202,0.2285,0,0.2285,1.7765,0.5839073129,1.87,2.005,0.5839073129,2.0882942202,0.2285,0,0.2285,1.7765,0.5839073129,1.87
2020-02-21 03:00:00,1.9585,0.5682948179,2.0392844946,0.2295,0,0.2295,1.729,0.5682948179,1.82,2.006,0.5839073129,2.0892543526,0.2295,0,0.2295,1.7765,0.5839073129,1.87
2020-02-21 03:30:00,1.968,0.5714173169,2.0492783486,0.2295,0,0.2295,1.7385000000000002,0.5714173169,1.83,1.987,0.5776623149,2.0692662347,0.2295,0,0.2295,1.7575,0.5776623149,1.85
2020-02-21 04:00:00,1.8625,0.5370698279,1.9383885704,0.2285,0,0.2285,1.634,0.5370698279,1.72,1.8625,0.5370698279,1.9383885704,0.2285,0,0.2285,1.634,0.5370698279,1.72
2020-02-21 04:30:00,1.8435000000000001,0.5308248299,1.9184022649,0.2285,0,0.2285,1.615,0.5308248299,1.7000000000000002,1.834,0.5277023309000001,1.9084092197,0.2285,0,0.2285,1.6055000000000001,0.5277023309000001,1.69
2020-02-21 05:00:00,1.798,0.5152123349000001,1.8703603262000001,0.2305,0,0.2305,1.5675,0.5152123349000001,1.65,1.798,0.5152123349000001,1.8703603262000001,0.2305,0,0.2305,1.5675,0.5152123349000001,1.65
2020-02-21 05:30:00,1.8820000000000001,0.5433148259,1.9588555332,0.229,0,0.229,1.653,0.5433148259,1.74,1.8820000000000001,0.5433148259,1.9588555332,0.229,0,0.229,1.653,0.5433148259,1.74
2020-02-21 06:00:00,1.996,0.5807848139,2.0787801712,0.229,0,0.229,1.767,0.5807848139,1.8599999999999999,1.996,0.5807848139,2.0787801712,0.229,0,0.229,1.767,0.5807848139,1.8599999999999999
2020-02-21 06:30:00,2.462,0.7337872648,2.569024669,0.2295,0,0.2295,2.2325,0.7337872648,2.35,2.576,0.7712572528,2.6889800576000003,0.2295,0,0.2295,2.3465,0.7712572528,2.47
2020-02-21 07:00:00,2.909,0.8805447178,3.0393486144,0.23,0,0.23,2.6790000000000003,0.8805447178,2.8200000000000003,2.928,0.8867897158,3.0593430667,0.23,0,0.23,2.698,0.8867897158,2.84
2020-02-21 07:30:00,3.3455,1.0241796717,3.4987589585,0.2295,0,0.2295,3.116,1.0241796717,3.2800000000000002,3.3455,1.0241796717,3.4987589585,0.2295,0,0.2295,3.116,1.0241796717,3.2800000000000002
2020-02-21 08:00:00,3.45,1.0585271607,3.6087365864,0.2295,0,0.2295,3.2205,1.0585271607,3.39,3.45,1.0585271607,3.6087365864,0.2295,0,0.2295,3.2205,1.0585271607,3.39
2020-02-21 08:30:00,3.6415,1.1209771407,3.8101328061,0.231,0,0.231,3.4105,1.1209771407,3.59,3.632,1.1178546417,3.8001346029,0.231,0,0.231,3.401,1.1178546417,3.58
2020-02-21 09:00:00,3.7825,1.1678146257,3.9586736731,0.2295,0,0.2295,3.553,1.1678146257,3.74,3.792,1.1709371247,3.9686720386000003,0.2295,0,0.2295,3.5625,1.1709371247,3.75
2020-02-21 09:30:00,3.783,1.1678146257,3.9591514242,0.23,0,0.23,3.553,1.1678146257,3.74,3.7925,1.1709371247,3.969149783,0.23,0,0.23,3.5625,1.1709371247,3.75
2020-02-21 10:00:00,3.831,1.1834271207,4.0096210232,0.2305,0,0.2305,3.6005000000000003,1.1834271207,3.79,3.831,1.1834271207,4.0096210232,0.2305,0,0.2305,3.6005000000000003,1.1834271207,3.79
2020-02-21 10:30:00,3.8689999999999998,1.1959171167,4.0496146422,0.2305,0,0.2305,3.6385,1.1959171167,3.83,3.8689999999999998,1.1959171167,4.0496146422,0.2305,0,0.2305,3.6385,1.1959171167,3.83
2020-02-21 11:00:00,3.916,1.2115296117,4.0991291758,0.23,0,0.23,3.686,1.2115296117,3.88,3.9255,1.2146521107,4.1091276446,0.23,0,0.23,3.6955,1.2146521107,3.89
2020-02-21 11:30:00,3.8975,1.2052846137,4.0796099385,0.2305,0,0.2305,3.667,1.2052846137,3.86,3.907,1.2084071127,4.0896083859,0.2305,0,0.2305,3.6765,1.2084071127,3.87
2020-02-21 12:00:00,3.974,1.2302646057,4.1600753599,0.231,0,0.231,3.743,1.2302646057,3.94,3.9835000000000003,1.2333871047,4.1700738603,0.231,0,0.231,3.7525,1.2333871047,3.95
2020-02-21 12:30:00,3.973,1.2302646057,4.1591200993,0.23,0,0.23,3.743,1.2302646057,3.94,3.9825,1.2333871047,4.1691186119,0.23,0,0.23,3.7525,1.2333871047,3.95
2020-02-21 13:00:00,3.8115,1.1771821227,3.9891465253,0.23,0,0.23,3.5815,1.1771821227,3.77,3.8115,1.1771821227,3.9891465253,0.23,0,0.23,3.5815,1.1771821227,3.77
2020-02-21 13:30:00,3.993,1.2365096037,4.1800723678,0.231,0,0.231,3.762,1.2365096037,3.96,4.0025,1.2396321027,4.1900708825,0.231,0,0.231,3.7715,1.2396321027,3.9699999999999998
2020-02-21 14:00:00,3.8685,1.1959171167,4.0491369451,0.23,0,0.23,3.6385,1.1959171167,3.83,3.8685,1.1959171167,4.0491369451,0.23,0,0.23,3.6385,1.1959171167,3.83
2020-02-21 14:30:00,3.6595,1.1272221387,3.8291735401,0.23,0,0.23,3.4295,1.1272221387,3.61,3.7735000000000003,1.1646921266999999,3.9491530738,0.23,0,0.23,3.5435,1.1646921266999999,3.73
2020-02-21 15:00:00,3.5465,1.0897521507,3.7101512099000002,0.231,0,0.231,3.3155,1.0897521507,3.49,3.746,1.1553246297,3.9201136463,0.231,0,0.231,3.515,1.1553246297,3.7
2020-02-21 15:30:00,3.5735,1.0991196477,3.7387118437,0.2295,0,0.2295,3.344,1.0991196477,3.52,3.7445,1.1553246297,3.9186802944,0.2295,0,0.2295,3.515,1.1553246297,3.7
2020-02-21 16:00:00,3.6685,1.1303446377,3.8386939511,0.2295,0,0.2295,3.439,1.1303446377,3.62,3.6875,1.1365896357,3.8586904838000002,0.2295,0,0.2295,3.458,1.1365896357,3.64
2020-02-21 16:30:00,3.784,1.1678146257,3.960106943,0.231,0,0.231,3.553,1.1678146257,3.74,3.7935,1.1709371247,3.9701052883,0.231,0,0.231,3.5625,1.1709371247,3.75
2020-02-21 17:00:00,3.9065000000000003,1.2084071127,4.0891307145,0.23,0,0.23,3.6765,1.2084071127,3.87,3.916,1.2115296117,4.0991291758,0.23,0,0.23,3.686,1.2115296117,3.88
2020-02-21 17:30:00,3.9445,1.2208971087,4.1291246046,0.23,0,0.23,3.7145,1.2208971087,3.91,4.0775,1.2646120947,4.2691041215,0.23,0,0.23,3.8475,1.2646120947,4.05
2020-02-21 18:00:00,3.9725,1.2302646057,4.1586424768,0.2295,0,0.2295,3.743,1.2302646057,3.94,4.077,1.2646120947,4.2686265648,0.2295,0,0.2295,3.8475,1.2646120947,4.05
2020-02-21 18:30:00,3.8015,1.1740596237,3.9786704123,0.2295,0,0.2295,3.572,1.1740596237,3.76,3.944,1.2208971087,4.1286469636,0.2295,0,0.2295,3.7145,1.2208971087,3.91
2020-02-21 19:00:00,3.6205,1.1147321427,3.7882249141,0.229,0,0.229,3.3915,1.1147321427,3.5700000000000003,3.7439999999999998,1.1553246297,3.9182025216,0.229,0,0.229,3.515,1.1553246297,3.7
2020-02-21 19:30:00,3.488,1.0710171567,3.6487287855,0.2295,0,0.2295,3.2585,1.0710171567,3.43,3.602,1.1084871447,3.7687063762,0.2295,0,0.2295,3.3725,1.1084871447,3.55
2020-02-21 20:00:00,3.364,1.0304246697,3.5182767088,0.229,0,0.229,3.135,1.0304246697,3.3,3.4685,1.0647721587,3.6282546768,0.229,0,0.229,3.2395,1.0647721587,3.41
2020-02-21 20:30:00,3.09,0.9398721988000001,3.2297770434,0.2305,0,0.2305,2.8595,0.9398721988000001,3.01,3.0995,0.9429946978,3.2397745678,0.2305,0,0.2305,2.8689999999999998,0.9429946978,3.02
2020-02-21 21:00:00,2.8325,0.8555647258,2.9588929095000003,0.2295,0,0.2295,2.6029999999999998,0.8555647258,2.74,2.842,0.8586872248,2.9688899861999998,0.2295,0,0.2295,2.6125,0.8586872248,2.75
2020-02-21 21:30:00,2.661,0.7993597438000001,2.7784702626,0.229,0,0.229,2.432,0.7993597438000001,2.56,2.661,0.7993597438000001,2.7784702626,0.229,0,0.229,2.432,0.7993597438000001,2.56
2020-02-21 22:00:00,2.51,0.7493997598000001,2.6194846821,0.23,0,0.23,2.2800000000000002,0.7493997598000001,2.4,2.5195,0.7525222588,2.6294809374,0.23,0,0.23,2.2895,0.7525222588,2.41
2020-02-21 22:30:00,2.348,0.6963172768,2.4490736514,0.2295,0,0.2295,2.1185,0.6963172768,2.23,2.31,0.6838272808,2.409091063,0.2295,0,0.2295,2.0805,0.6838272808,2.19
2020-02-21 23:00:00,2.1765,0.6401122948,2.2686771476,0.229,0,0.229,1.9475,0.6401122948,2.05,2.167,0.6369897958,2.2586821379,0.229,0,0.229,1.9380000000000002,0.6369897958,2.04
2020-02-21 23:30:00,2.0825,0.6088873048,2.1696889178,0.23,0,0.23,1.8525,0.6088873048,1.9500000000000002,2.092,0.6120098038,2.1796834633,0.23,0,0.23,1.862,0.6120098038,1.96
2020-02-22 00:00:00,2.025,0.5901523108,2.1092426959,0.2295,0,0.2295,1.7955,0.5901523108,1.8900000000000001,2.0155,0.5870298118,2.0992484965,0.2295,0,0.2295,1.786,0.5870298118,1.88
2020-02-22 00:30:00,2.1955,0.6463572928,2.2886672978,0.229,0,0.229,1.9665,0.6463572928,2.07,2.1955,0.6463572928,2.2886672978,0.229,0,0.229,1.9665,0.6463572928,2.07
2020-02-22 01:00:00,2.111,0.6182548018,2.1996727029,0.23,0,0.23,1.881,0.6182548018,1.98,2.111,0.6182548018,2.1996727029,0.23,0,0.23,1.881,0.6182548018,1.98
2020-02-22 01:30:00,1.9965000000000002,0.5807848139,2.0792602651,0.2295,0,0.2295,1.767,0.5807848139,1.8599999999999999,1.9965000000000002,0.5807848139,2.0792602651,0.2295,0,0.2295,1.767,0.5807848139,1.8599999999999999
2020-02-22 02:00:00,1.949,0.5651723189,2.0292907012,0.2295,0,0.2295,1.7195,0.5651723189,1.81,1.949,0.5651723189,2.0292907012,0.2295,0,0.2295,1.7195,0.5651723189,1.81
2020-02-22 02:30:00,1.8825,0.5433148259,1.9593359207,0.2295,0,0.2295,1.653,0.5433148259,1.74,1.8825,0.5433148259,1.9593359207,0.2295,0,0.2295,1.653,0.5433148259,1.74
2020-02-22 03:00:00,1.807,0.5183348339,1.8798723361,0.23,0,0.23,1.577,0.5183348339,1.6600000000000001,1.807,0.5183348339,1.8798723361,0.23,0,0.23,1.577,0.5183348339,1.6600000000000001
2020-02-22 03:30:00,1.787,0.5120898359,1.8589257651,0.229,0,0.229,1.558,0.5120898359,1.6400000000000001,1.787,0.5120898359,1.8589257651,0.229,0,0.229,1.558,0.5120898359,1.6400000000000001
2020-02-22 04:00:00,1.787,0.5120898359,1.8589257651,0.229,0,0.229,1.558,0.5120898359,1.6400000000000001,1.787,0.5120898359,1.8589257651,0.229,0,0.229,1.558,0.5120898359,1.6400000000000001
2020-02-22 04:30:00,1.7505000000000002,0.4995998399,1.8203983767,0.2305,0,0.2305,1.52,0.4995998399,1.6,1.741,0.4964773409,1.8104062389000002,0.2305,0,0.2305,1.5105,0.4964773409,1.5899999999999999
2020-02-22 05:00:00,1.749,0.4995998399,1.8189560193,0.229,0,0.229,1.52,0.4995998399,1.6,1.73,0.4933548419,1.7989716507,0.229,0,0.229,1.501,0.4933548419,1.58
2020-02-22 05:30:00,1.7775,0.5089673369000001,1.8489332058999999,0.229,0,0.229,1.5485,0.5089673369000001,1.63,1.7965,0.5152123349000001,1.8689184038,0.229,0,0.229,1.5675,0.5152123349000001,1.65
2020-02-22 06:00:00,1.8820000000000001,0.5433148259,1.9588555332,0.229,0,0.229,1.653,0.5433148259,1.74,1.9295,0.5589273209,2.0088230385,0.229,0,0.229,1.7005,0.5589273209,1.79
2020-02-22 06:30:00,2.283,0.6744597838,2.3805430053,0.231,0,0.231,2.052,0.6744597838,2.16,2.4065,0.7150522708,2.5104864071,0.231,0,0.231,2.1755,0.7150522708,2.29
2020-02-22 07:00:00,2.519,0.7525222588,2.6290018543,0.2295,0,0.2295,2.2895,0.7525222588,2.41,2.6710000000000003,0.8024822428,2.7889458134,0.2295,0,0.2295,2.4415,0.8024822428,2.5700000000000003
2020-02-22 07:30:00,2.6995,0.8118497398000001,2.8189360138,0.2295,0,0.2295,2.47,0.8118497398000001,2.6,2.8609999999999998,0.8649322228,2.9888841982,0.2295,0,0.2295,2.6315,0.8649322228,2.77
2020-02-22 08:00:00,2.8525,0.8618097238,2.9798443332,0.2305,0,0.2305,2.622,0.8618097238,2.76,2.957,0.8961572128,3.0898133843,0.2305,0,0.2305,2.7265,0.8961572128,2.87
2020-02-22 08:30:00,3.156,0.9617296918,3.29928174,0.23,0,0.23,2.926,0.9617296918,3.08,3.156,0.9617296918,3.29928174,0.23,0,0.23,2.926,0.9617296918,3.08
2020-02-22 09:00:00,3.336,1.0210571727,3.4887610623,0.2295,0,0.2295,3.1065,1.0210571727,3.27,3.336,1.0210571727,3.4887610623,0.2295,0,0.2295,3.1065,1.0210571727,3.27
2020-02-22 09:30:00,3.4605,1.0616496597,3.619690629,0.2305,0,0.2305,3.23,1.0616496597,3.4,3.47,1.0647721587,3.6296886574,0.2305,0,0.2305,3.2395,1.0647721587,3.41
2020-02-22 10:00:00,3.5460000000000003,1.0897521507,3.7096732673,0.2305,0,0.2305,3.3155,1.0897521507,3.49,3.5555,1.0928746497,3.7196713901000003,0.2305,0,0.2305,3.325,1.0928746497,3.5
2020-02-22 10:30:00,3.517,1.0803846537,3.6792010002,0.23,0,0.23,3.287,1.0803846537,3.46,3.5265,1.0835071527,3.6891991001,0.23,0,0.23,3.2965,1.0835071527,3.47
2020-02-22 11:00:00,3.584,1.1022421467,3.7496658184,0.2305,0,0.2305,3.3535,1.1022421467,3.5300000000000002,3.5935,1.1053646457,3.759663981,0.2305,0,0.2305,3.363,1.1053646457,3.54
2020-02-22 11:30:00,3.394,1.0397921667,3.5497047412000002,0.2305,0,0.2305,3.1635,1.0397921667,3.33,3.3845,1.0366696677,3.5397068028,0.2305,0,0.2305,3.154,1.0366696677,3.32
2020-02-22 12:00:00,3.4314999999999998,1.0522821627,3.5892185779,0.23,0,0.23,3.2015000000000002,1.0522821627,3.37,3.441,1.0554046617,3.5992165814,0.23,0,0.23,3.211,1.0554046617,3.38
2020-02-22 12:30:00,3.3565,1.0273021707,3.5101911629,0.231,0,0.231,3.1255,1.0273021707,3.29,3.366,1.0304246697,3.5201890574,0.231,0,0.231,3.135,1.0304246697,3.3
2020-02-22 13:00:00,3.299,1.0085671767,3.4497258949000003,0.2305,0,0.2305,3.0685000000000002,1.0085671767,3.23,3.3845,1.0366696677,3.5397068028,0.2305,0,0.2305,3.154,1.0366696677,3.32
2020-02-22 13:30:00,3.2605,0.9960771807000001,3.4092565172000002,0.23,0,0.23,3.0305,0.9960771807000001,3.19,3.4314999999999998,1.0522821627,3.5892185779,0.23,0,0.23,3.2015000000000002,1.0522821627,3.37
2020-02-22 14:00:00,3.29,1.0054446777,3.4402062438,0.231,0,0.231,3.059,1.0054446777,3.22,3.461,1.0616496597,3.6201686425,0.231,0,0.231,3.23,1.0616496597,3.4
2020-02-22 14:30:00,3.308,1.0116896757,3.4592455825,0.23,0,0.23,3.078,1.0116896757,3.24,3.4885,1.0710171567,3.6492067631,0.23,0,0.23,3.2585,1.0710171567,3.43
2020-02-22 15:00:00,3.318,1.0148121747,3.4697215666,0.2305,0,0.2305,3.0875,1.0148121747,3.25,3.5175,1.0803846537,3.6796789602,0.2305,0,0.2305,3.287,1.0803846537,3.46
2020-02-22 15:30:00,3.299,1.0085671767,3.4497258949000003,0.2305,0,0.2305,3.0685000000000002,1.0085671767,3.23,3.4605,1.0616496597,3.619690629,0.2305,0,0.2305,3.23,1.0616496597,3.4
2020-02-22 16:00:00,3.336,1.0210571727,3.4887610623,0.2295,0,0.2295,3.1065,1.0210571727,3.27,3.488,1.0710171567,3.6487287855,0.2295,0,0.2295,3.2585,1.0710171567,3.43
2020-02-22 16:30:00,3.48,1.0678946577,3.6401646941,0.231,0,0.231,3.249,1.0678946577,3.42,3.632,1.1178546417,3.8001346029,0.231,0,0.231,3.401,1.1178546417,3.58
2020-02-22 17:00:00,3.6405000000000003,1.1209771407,3.8091770765,0.23,0,0.23,3.4105,1.1209771407,3.59,3.802,1.1740596237,3.97914815,0.23,0,0.23,3.572,1.1740596237,3.76
2020-02-22 17:30:00,3.7825,1.1678146257,3.9586736731,0.2295,0,0.2295,3.553,1.1678146257,3.74,3.8015,1.1740596237,3.9786704123,0.2295,0,0.2295,3.572,1.1740596237,3.76
2020-02-22 18:00:00,3.8025,1.1740596237,3.9796258932,0.2305,0,0.2305,3.572,1.1740596237,3.76,3.8025,1.1740596237,3.9796258932,0.2305,0,0.2305,3.572,1.1740596237,3.76
2020-02-22 18:30:00,3.5735,1.0991196477,3.7387118437,0.2295,0,0.2295,3.344,1.0991196477,3.52,3.583,1.1022421467,3.7487100115,0.2295,0,0.2295,3.3535,1.1022421467,3.5300000000000002
2020-02-22 19:00:00,3.412,1.0460371647,3.5687445622,0.2295,0,0.2295,3.1825,1.0460371647,3.35,3.412,1.0460371647,3.5687445622,0.2295,0,0.2295,3.1825,1.0460371647,3.35
2020-02-22 19:30:00,3.2135,0.9804646857,3.3597460097000003,0.2305,0,0.2305,2.983,0.9804646857,3.14,3.242,0.9898321827000001,3.3897391861,0.2305,0,0.2305,3.0115,0.9898321827000001,3.17
2020-02-22 20:00:00,2.9745,0.9024022108,3.1083725645,0.229,0,0.229,2.7455,0.9024022108,2.89,3.079,0.9367496998,3.2183444502,0.229,0,0.229,2.85,0.9367496998,3.0
2020-02-22 20:30:00,2.8415,0.8586872248,2.9684113596,0.229,0,0.229,2.6125,0.8586872248,2.75,2.9555,0.8961572128,3.0883778914,0.229,0,0.229,2.7265,0.8961572128,2.87
2020-02-22 21:00:00,2.643,0.7931147458000001,2.7594347247,0.23,0,0.23,2.4130000000000003,0.7931147458000001,2.54,2.6715,0.8024822428,2.7894246719,0.23,0,0.23,2.4415,0.8024822428,2.5700000000000003
2020-02-22 21:30:00,2.452,0.7306647658000001,2.5585493937,0.229,0,0.229,2.223,0.7306647658000001,2.34,2.452,0.7306647658000001,2.5585493937,0.229,0,0.229,2.223,0.7306647658000001,2.34
2020-02-22 22:00:00,2.328,0.6900722788,2.4281235039,0.2285,0,0.2285,2.0995,0.6900722788,2.21,2.347,0.6963172768,2.4481149381,0.2285,0,0.2285,2.1185,0.6963172768,2.23
2020-02-22 22:30:00,2.206,0.6494797918,2.299621708,0.23,0,0.23,1.976,0.6494797918,2.08,2.2345,0.6588472888,2.329607263,0.23,0,0.23,2.0045,0.6588472888,2.11
2020-02-22 23:00:00,2.119,0.6213773008,2.208227966,0.2285,0,0.2285,1.8905,0.6213773008,1.99,2.138,0.6276222988,2.2282176173,0.2285,0,0.2285,1.9095,0.6276222988,2.01
2020-02-22 23:30:00,1.996,0.5807848139,2.0787801712,0.229,0,0.229,1.767,0.5807848139,1.8599999999999999,2.015,0.5870298118,2.0987684484,0.229,0,0.229,1.786,0.5870298118,1.88
2020-02-23 00:00:00,1.959,0.5682948179,2.0397646923,0.23,0,0.23,1.729,0.5682948179,1.82,1.9969999999999999,0.5807848139,2.0797403684,0.23,0,0.23,1.767,0.5807848139,1.8599999999999999
2020-02-23 00:30:00,2.12,0.6213773008,2.2091875769,0.2295,0,0.2295,1.8905,0.6213773008,1.99,2.1675,0.6369897958,2.2591618468,0.2295,0,0.2295,1.9380000000000002,0.6369897958,2.04
2020-02-23 01:00:00,2.091,0.6120098038,2.178723709,0.229,0,0.229,1.862,0.6120098038,1.96,2.091,0.6120098038,2.178723709,0.229,0,0.229,1.862,0.6120098038,1.96
2020-02-23 01:30:00,2.025,0.5901523108,2.1092426959,0.2295,0,0.2295,1.7955,0.5901523108,1.8900000000000001,2.025,0.5901523108,2.1092426959,0.2295,0,0.2295,1.7955,0.5901523108,1.8900000000000001
2020-02-23 02:00:00,1.9405000000000001,0.5620498199,2.0202574712,0.2305,0,0.2305,1.71,0.5620498199,1.8,1.9405000000000001,0.5620498199,2.0202574712,0.2305,0,0.2305,1.71,0.5620498199,1.8
2020-02-23 02:30:00,1.8820000000000001,0.5433148259,1.9588555332,0.229,0,0.229,1.653,0.5433148259,1.74,1.8820000000000001,0.5433148259,1.9588555332,0.229,0,0.229,1.653,0.5433148259,1.74
2020-02-23 03:00:00,1.8439999999999999,0.5308248299,1.9188827479000001,0.229,0,0.229,1.615,0.5308248299,1.7000000000000002,1.8535,0.5339473289000001,1.9288758384,0.229,0,0.229,1.6245,0.5339473289000001,1.71
2020-02-23 03:30:00,1.7785000000000002,0.5089673369000001,1.8498945916,0.23,0,0.23,1.5485,0.5089673369000001,1.63,1.7785000000000002,0.5089673369000001,1.8498945916,0.23,0,0.23,1.5485,0.5089673369000001,1.63
2020-02-23 04:00:00,1.73,0.4933548419,1.7989716507,0.229,0,0.229,1.501,0.4933548419,1.58,1.73,0.4933548419,1.7989716507,0.229,0,0.229,1.501,0.4933548419,1.58
2020-02-23 04:30:00,1.73,0.4933548419,1.7989716507,0.229,0,0.229,1.501,0.4933548419,1.58,1.73,0.4933548419,1.7989716507,0.229,0,0.229,1.501,0.4933548419,1.58
2020-02-23 05:00:00,1.6555,0.4683748499,1.7204811100000001,0.2305,0,0.2305,1.425,0.4683748499,1.5,1.6555,0.4683748499,1.7204811100000001,0.2305,0,0.2305,1.425,0.4683748499,1.5
2020-02-23 05:30:00,1.7109999999999999,0.4871098439,1.7789876334999999,0.229,0,0.229,1.482,0.4871098439,1.56,1.7395,0.4964773409,1.8089637918,0.229,0,0.229,1.5105,0.4964773409,1.5899999999999999
2020-02-23 06:00:00,1.768,0.5058448379,1.8389407277,0.229,0,0.229,1.5390000000000001,0.5058448379,1.62,1.7965,0.5152123349000001,1.8689184038,0.229,0,0.229,1.5675,0.5152123349000001,1.65
2020-02-23 06:30:00,2.064,0.6026423068,2.1501799343,0.2305,0,0.2305,1.8335,0.6026423068,1.9300000000000002,2.1685,0.6369897958,2.260121291,0.2305,0,0.2305,1.9380000000000002,0.6369897958,2.04
2020-02-23 07:00:00,2.2625,0.6682147858,2.3591136577,0.2295,0,0.2295,2.033,0.6682147858,2.14,2.386,0.7088072728,2.4890567993,0.2295,0,0.2295,2.1565,0.7088072728,2.27
2020-02-23 07:30:00,2.291,0.6775822828,2.3890999874,0.2295,0,0.2295,2.0615,0.6775822828,2.17,2.424,0.7212972688,2.5290404801,0.2295,0,0.2295,2.1945,0.7212972688,2.31
2020-02-23 08:00:00,2.368,0.7025622748,2.4700238359,0.2305,0,0.2305,2.1375,0.7025622748,2.25,2.501,0.7462772608,2.6099675764,0.2305,0,0.2305,2.2705,0.7462772608,2.39
2020-02-23 08:30:00,2.5855,0.7743797518000001,2.698976519,0.2295,0,0.2295,2.356,0.7743797518000001,2.48,2.6235,0.7868697478000001,2.738962623,0.2295,0,0.2295,2.394,0.7868697478000001,2.52
2020-02-23 09:00:00,2.8325,0.8555647258,2.9588929095000003,0.2295,0,0.2295,2.6029999999999998,0.8555647258,2.74,2.88,0.8711772208,3.0088784871,0.2295,0,0.2295,2.6505,0.8711772208,2.79
2020-02-23 09:30:00,2.919,0.8836672168,3.0498243802,0.2305,0,0.2305,2.6885,0.8836672168,2.83,3.0805,0.9367496998,3.2197795344,0.2305,0,0.2305,2.85,0.9367496998,3.0
2020-02-23 10:00:00,3.137,0.9554846938,3.2792865078,0.23,0,0.23,2.907,0.9554846938,3.06,3.2795,1.0023221787,3.4292521051,0.23,0,0.23,3.0495,1.0023221787,3.21
2020-02-23 10:30:00,3.355,1.0273021707,3.5087568667999998,0.2295,0,0.2295,3.1255,1.0273021707,3.29,3.507,1.0772621547,3.6687249488,0.2295,0,0.2295,3.2775,1.0772621547,3.45
2020-02-23 11:00:00,3.4795,1.0678946577,3.6396866967,0.2305,0,0.2305,3.249,1.0678946577,3.42,3.508,1.0772621547,3.6696808785,0.2305,0,0.2305,3.2775,1.0772621547,3.45
2020-02-23 11:30:00,3.565,1.0959971487,3.7296695229,0.2305,0,0.2305,3.3345000000000002,1.0959971487,3.51,3.565,1.0959971487,3.7296695229,0.2305,0,0.2305,3.3345000000000002,1.0959971487,3.51
2020-02-23 12:00:00,3.4975,1.0741396557,3.6587268619,0.2295,0,0.2295,3.268,1.0741396557,3.44,3.507,1.0772621547,3.6687249488,0.2295,0,0.2295,3.2775,1.0772621547,3.45
2020-02-23 12:30:00,3.499,1.0741396557,3.6601607888,0.231,0,0.231,3.268,1.0741396557,3.44,3.5085,1.0772621547,3.6701588521,0.231,0,0.231,3.2775,1.0772621547,3.45
2020-02-23 13:00:00,3.4885,1.0710171567,3.6492067631,0.23,0,0.23,3.2585,1.0710171567,3.43,3.498,1.0741396557,3.6592048317,0.23,0,0.23,3.268,1.0741396557,3.44
2020-02-23 13:30:00,3.441,1.0554046617,3.5992165814,0.23,0,0.23,3.211,1.0554046617,3.38,3.441,1.0554046617,3.5992165814,0.23,0,0.23,3.211,1.0554046617,3.38
2020-02-23 14:00:00,3.3375,1.0210571727,3.49019541,0.231,0,0.231,3.1065,1.0210571727,3.27,3.328,1.0179346737,3.4801975519,0.231,0,0.231,3.097,1.0179346737,3.26
2020-02-23 14:30:00,3.317,1.0148121747,3.4687653063,0.2295,0,0.2295,3.0875,1.0148121747,3.25,3.317,1.0148121747,3.4687653063,0.2295,0,0.2295,3.0875,1.0148121747,3.25
2020-02-23 15:00:00,3.4225,1.0491596637,3.5796986256,0.2305,0,0.2305,3.192,1.0491596637,3.36,3.432,1.0522821627,3.5896966097,0.2305,0,0.2305,3.2015000000000002,1.0522821627,3.37
2020-02-23 15:30:00,3.4125,1.0460371647,3.5692226044,0.23,0,0.23,3.1825,1.0460371647,3.35,3.4125,1.0460371647,3.5692226044,0.23,0,0.23,3.1825,1.0460371647,3.35
2020-02-23 16:00:00,3.5455,1.0897521507,3.7091953305,0.23,0,0.23,3.3155,1.0897521507,3.49,3.555,1.0928746497,3.719193461,0.23,0,0.23,3.325,1.0928746497,3.5
2020-02-23 16:30:00,3.584,1.1022421467,3.7496658184,0.2305,0,0.2305,3.3535,1.1022421467,3.5300000000000002,3.584,1.1022421467,3.7496658184,0.2305,0,0.2305,3.3535,1.1022421467,3.5300000000000002
2020-02-23 17:00:00,3.6305,1.1178546417,3.7987009951,0.2295,0,0.2295,3.401,1.1178546417,3.58,3.64,1.1209771407,3.8086992202000003,0.2295,0,0.2295,3.4105,1.1209771407,3.59
2020-02-23 17:30:00,3.6405000000000003,1.1209771407,3.8091770765,0.23,0,0.23,3.4105,1.1209771407,3.59,3.669,1.1303446377,3.8391717857,0.23,0,0.23,3.439,1.1303446377,3.62
2020-02-23 18:00:00,3.508,1.0772621547,3.6696808785,0.2305,0,0.2305,3.2775,1.0772621547,3.45,3.6505,1.1240996397,3.8196531583,0.2305,0,0.2305,3.42,1.1240996397,3.6
2020-02-23 18:30:00,3.3925,1.0397921667,3.5482705647,0.229,0,0.229,3.1635,1.0397921667,3.33,3.516,1.0803846537,3.6782450979,0.229,0,0.229,3.287,1.0803846537,3.46
