Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-05-21 01:30:00,0.9029600000000001,0.24128000000000002,0.9346404656,0.07296000000000001,0.02128,0.076,0.8300000000000001,0.22,0.8586617495000001
2020-05-21 02:00:00,0.9677600000000001,0.24268,0.9977239097,0.07776000000000001,0.022680000000000002,0.081,0.89,0.22,0.9167878708
2020-05-21 02:30:00,0.9856,0.22080000000000002,1.0100297025,0.1056,0.0308,0.11,0.88,0.19,0.9002777349000001
2020-05-21 03:00:00,0.94752,0.22136000000000003,0.9730336068000001,0.10752,0.031360000000000006,0.112,0.84,0.19,0.8612200648
2020-05-21 03:30:00,0.9484800000000001,0.21164000000000002,0.9718054332,0.10848000000000001,0.03164,0.113,0.84,0.18,0.8590692638
2020-05-21 04:00:00,0.9504,0.2122,0.9738013144000001,0.11040000000000001,0.0322,0.115,0.84,0.18,0.8590692638
2020-05-21 04:30:00,0.9504,0.2222,0.9760292004000001,0.11040000000000001,0.0322,0.115,0.84,0.19,0.8612200648
2020-05-21 05:00:00,0.9784800000000001,0.24164000000000002,1.0078754883,0.10848000000000001,0.03164,0.113,0.87,0.21,0.8949860334
2020-05-21 05:30:00,1.0404,0.2822,1.0779930426,0.11040000000000001,0.0322,0.115,0.93,0.25,0.9630160954
2020-05-21 06:00:00,1.05136,0.28248,1.088647234,0.11136000000000001,0.03248,0.116,0.9400000000000001,0.25,0.9726767192
2020-05-21 06:30:00,1.08328,0.30304000000000003,1.1248683479000001,0.11328,0.03304,0.11800000000000001,0.97,0.27,1.0068763579
2020-05-21 07:00:00,1.11904,0.32472,1.1652010985,0.11904,0.03472,0.124,1.0,0.29,1.0412012294
2020-05-21 07:30:00,1.18848,0.34164000000000005,1.2366093158,0.10848000000000001,0.03164,0.113,1.08,0.31,1.1236102527
2020-05-21 08:00:00,1.09224,0.42732000000000003,1.1728557456,0.16224000000000002,0.04732,0.169,0.93,0.38,1.0046392387
2020-05-21 08:30:00,1.17728,0.47004,1.2676457707,0.13728,0.040040000000000006,0.14300000000000002,1.04,0.43,1.1253888217
2020-05-21 09:00:00,1.12568,0.50124,1.2322325268,0.17568,0.05124,0.183,0.9500000000000001,0.45,1.0511898021
2020-05-21 09:30:00,0.9567200000000001,0.53196,1.0946664332,0.24672000000000002,0.07196000000000001,0.257,0.71,0.46,0.8459905437
2020-05-21 10:00:00,0.9846400000000001,0.5055200000000001,1.1068271771,0.22464,0.06552000000000001,0.234,0.76,0.44,0.8781799360000001
2020-05-21 10:30:00,0.77936,0.52148,0.9377331177,0.27936,0.08148000000000001,0.291,0.5,0.44,0.6660330322
2020-05-21 11:00:00,0.7329600000000001,0.5212800000000001,0.8994238156000001,0.31296,0.09128000000000001,0.326,0.42,0.43,0.6010823571
2020-05-21 11:30:00,0.83152,0.50336,0.9720065843000001,0.25152,0.07336000000000001,0.262,0.58,0.43,0.7220110802
2020-05-21 12:00:00,0.7952,0.5236000000000001,0.9521029356,0.3552,0.10360000000000001,0.37,0.44,0.42,0.608276253
2020-05-21 12:30:00,0.72928,0.48604,0.8764041305,0.32928,0.09604000000000001,0.343,0.4,0.39,0.5586591089
2020-05-21 13:00:00,0.75504,0.5377200000000001,0.9269456295,0.33504,0.09772,0.34900000000000003,0.42,0.44,0.608276253
2020-05-21 13:30:00,0.78568,0.47624000000000005,0.9187478435,0.29568,0.08624000000000001,0.308,0.49,0.39,0.6262587325
2020-05-21 14:00:00,0.6864,0.5252,0.8642800472000001,0.3264,0.0952,0.34,0.36,0.43,0.5608029957
2020-05-21 14:30:00,0.56288,0.5358400000000001,0.777147605,0.36288000000000004,0.10584,0.378,0.2,0.43,0.4742362281
2020-05-21 15:00:00,0.58616,0.54388,0.7996180338000001,0.35616000000000003,0.10388000000000001,0.371,0.23,0.44,0.4964876635
2020-05-21 15:30:00,0.7012,0.5666,0.9015081808000001,0.3312,0.0966,0.34500000000000003,0.37,0.47000000000000003,0.5981638571
2020-05-21 16:00:00,0.86704,0.6587200000000001,1.0888849342,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.7000000000000001,0.61,0.9284934033000001
2020-05-21 16:30:00,0.95784,0.53812,1.0986494436,0.26784,0.07812000000000001,0.279,0.6900000000000001,0.46,0.8292767934
2020-05-21 17:00:00,1.13808,0.53944,1.2594528971,0.23808,0.06944,0.248,0.9,0.47000000000000003,1.0153324579
2020-05-21 17:30:00,1.33704,0.46872,1.4168184076,0.16704000000000002,0.048720000000000006,0.17400000000000002,1.17,0.42,1.2431009613
2020-05-21 18:00:00,1.5188000000000001,0.3784,1.5652284178,0.028800000000000003,0.008400000000000001,0.03,1.49,0.37,1.5352524222000001
2020-05-21 18:30:00,1.6289600000000002,0.37428000000000006,1.6714054565,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.58,0.36,1.6204937519
2020-05-21 19:00:00,1.63136,0.37248000000000003,1.6733430013000001,0.11136000000000001,0.03248,0.116,1.52,0.34,1.5575621978
2020-05-21 19:30:00,1.5840800000000002,0.38744,1.6307725776000002,0.09408000000000001,0.027440000000000003,0.098,1.49,0.36,1.5328731193
2020-05-21 20:00:00,1.5454400000000001,0.35492,1.5856711513000001,0.08544,0.02492,0.089,1.46,0.33,1.4968299837
2020-05-21 20:30:00,1.53776,0.33268000000000003,1.5733346116,0.07776000000000001,0.022680000000000002,0.081,1.46,0.31,1.4925481567
2020-05-21 21:00:00,1.47584,0.29212000000000005,1.5044725986,0.07584,0.02212,0.079,1.4,0.27,1.4257980222
2020-05-21 21:30:00,1.44296,0.31128,1.4761533796,0.07296000000000001,0.02128,0.076,1.37,0.29,1.4003570973000001
2020-05-21 22:00:00,1.43296,0.28128000000000003,1.4603057214000001,0.07296000000000001,0.02128,0.076,1.3599999999999999,0.26,1.3846299145
2020-05-21 22:30:00,1.3568,0.28240000000000004,1.3858773394,0.07680000000000001,0.0224,0.08,1.28,0.26,1.3061393494
2020-05-21 23:00:00,1.2668,0.2624,1.2936908441,0.07680000000000001,0.0224,0.08,1.19,0.24,1.2139604606
2020-05-21 23:30:00,1.16584,0.24212000000000003,1.1907161711,0.07584,0.02212,0.079,1.09,0.22,1.1119802157
2020-05-22 00:00:00,1.04584,0.21212000000000003,1.0671345745,0.07584,0.02212,0.079,0.97,0.19,0.9884331035
2020-05-23 00:30:00,0.97584,0.23212000000000002,1.0030669968,0.07584,0.02212,0.079,0.9,0.21,0.924175308
2020-05-23 01:00:00,0.9298400000000001,0.21912,0.955309374,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.8300000000000001,0.19,0.8514693183
2020-05-23 01:30:00,0.9284800000000001,0.21164000000000002,0.9522954374,0.10848000000000001,0.03164,0.113,0.8200000000000001,0.18,0.8395236745
2020-05-23 02:00:00,0.9704,0.2122,0.9933302573,0.11040000000000001,0.0322,0.115,0.86,0.18,0.8786353055
2020-05-23 02:30:00,0.9594400000000001,0.21192000000000003,0.9825656212,0.10944000000000001,0.031920000000000004,0.114,0.85,0.18,0.8688498144000001
2020-05-23 03:00:00,0.9584800000000001,0.22164000000000003,0.9837724330000001,0.10848000000000001,0.03164,0.113,0.85,0.19,0.8709764635
2020-05-23 03:30:00,0.9594400000000001,0.22192,0.9847708363000001,0.10944000000000001,0.031920000000000004,0.114,0.85,0.19,0.8709764635
2020-05-23 04:00:00,0.9594400000000001,0.22192,0.9847708363000001,0.10944000000000001,0.031920000000000004,0.114,0.85,0.19,0.8709764635
2020-05-23 04:30:00,1.01848,0.24164000000000002,1.0467527884,0.10848000000000001,0.03164,0.113,0.91,0.21,0.9339164845000001
2020-05-23 05:00:00,1.0304,0.2622,1.0632370385,0.11040000000000001,0.0322,0.115,0.92,0.23,0.9483142939
2020-05-23 05:30:00,1.074,0.247,1.1020367507,0.024,0.007,0.025,1.05,0.24,1.0770793843
2020-05-23 06:00:00,1.07,0.24,1.09658561,0.0,0.0,0.0,1.07,0.24,1.09658561
2020-05-23 06:30:00,1.08,0.25,1.1085576214,0.0,0.0,0.0,1.08,0.25,1.1085576214
2020-05-23 07:00:00,1.06288,0.31084,1.107400289,0.00288,0.00084,0.003,1.06,0.31,1.1044002898
2020-05-23 07:30:00,1.12288,0.29084000000000004,1.1599342223,0.00288,0.00084,0.003,1.12,0.29,1.1569356075
2020-05-23 08:00:00,1.01608,0.33344,1.0693927249,0.04608,0.01344,0.048,0.97,0.32,1.0214205794
2020-05-23 08:30:00,1.0124,0.3682,1.077276659,0.062400000000000004,0.0182,0.065,0.9500000000000001,0.35000000000000003,1.0124228366
2020-05-23 09:00:00,0.9952000000000001,0.37360000000000004,1.0630145813,0.11520000000000001,0.033600000000000005,0.12,0.88,0.34,0.9433981132
2020-05-23 09:30:00,0.8788800000000001,0.36384000000000005,0.9512148022,0.21888000000000002,0.06384000000000001,0.228,0.66,0.30000000000000004,0.7249827584
2020-05-23 10:00:00,0.9097600000000001,0.40868000000000004,0.9973377562000001,0.26976,0.07868,0.281,0.64,0.33,0.7200694411
2020-05-23 10:30:00,0.8446400000000001,0.36552,0.9203377641,0.22464,0.06552000000000001,0.234,0.62,0.30000000000000004,0.6887670143
2020-05-23 11:00:00,0.65376,0.33068000000000003,0.7326331961,0.17376000000000003,0.05068,0.181,0.48,0.28,0.5556977596
2020-05-23 11:30:00,0.642,0.356,0.7340980861,0.192,0.056,0.2,0.45,0.30000000000000004,0.5408326913
2020-05-23 12:00:00,0.75568,0.39624000000000004,0.8532633825,0.29568,0.08624000000000001,0.308,0.46,0.31,0.5547071299
2020-05-23 12:30:00,0.62616,0.42388000000000003,0.7561419179000001,0.35616000000000003,0.10388000000000001,0.371,0.27,0.32,0.4186884283
2020-05-23 13:00:00,0.66456,0.41508000000000006,0.7835377464000001,0.39456,0.11508000000000002,0.41100000000000003,0.27,0.30000000000000004,0.40360872140000004
2020-05-23 13:30:00,0.7412000000000001,0.3866,0.8359647122,0.3312,0.0966,0.34500000000000003,0.41000000000000003,0.29,0.5021951812000001
2020-05-23 14:00:00,0.7376,0.3468,0.8150607339,0.29760000000000003,0.0868,0.31,0.44,0.26,0.5110772936
2020-05-23 14:30:00,0.77976,0.35868000000000005,0.858298899,0.26976,0.07868,0.281,0.51,0.28,0.5818075283
2020-05-23 15:00:00,0.8493600000000001,0.36148,0.9230819032,0.27936,0.08148000000000001,0.291,0.5700000000000001,0.28,0.6350590524
2020-05-23 15:30:00,0.8744000000000001,0.3942,0.9591501447,0.2544,0.0742,0.265,0.62,0.32,0.6977105417
2020-05-23 16:00:00,0.86648,0.40064000000000005,0.9546203434,0.27648,0.08064,0.28800000000000003,0.59,0.32,0.6711929678
2020-05-23 16:30:00,0.7876000000000001,0.4068,0.8864536085,0.29760000000000003,0.0868,0.31,0.49,0.32,0.5852349955
2020-05-23 17:00:00,0.90624,0.44932000000000005,1.0115134206,0.30624,0.08932000000000001,0.319,0.6000000000000001,0.36,0.6997142274
2020-05-23 17:30:00,1.3572,0.37460000000000004,1.4079477973,0.1872,0.0546,0.195,1.17,0.32,1.2129715578
2020-05-23 18:00:00,1.41744,0.34592,1.4590396842,0.15744000000000002,0.04592,0.164,1.26,0.30000000000000004,1.2952219887
2020-05-23 18:30:00,1.45536,0.34948,1.4967327751,0.13536,0.03948,0.14100000000000001,1.32,0.31,1.3559129766
2020-05-23 19:00:00,1.38712,0.35416000000000003,1.4316183849000002,0.11712000000000002,0.03416,0.122,1.27,0.32,1.3096946209
2020-05-23 19:30:00,1.42888,0.30884,1.4618755761,0.09888000000000001,0.02884,0.10300000000000001,1.33,0.28,1.3591541487
2020-05-23 20:00:00,1.40216,0.28688,1.4312067635,0.09216,0.02688,0.096,1.31,0.26,1.3355523202000001
2020-05-23 20:30:00,1.35872,0.28296000000000004,1.3878711756,0.07872000000000001,0.02296,0.082,1.28,0.26,1.3061393494
2020-05-23 21:00:00,1.33488,0.26184,1.360317904,0.07488,0.021840000000000002,0.078,1.26,0.24,1.2826534996
2020-05-23 21:30:00,1.34064,0.24352000000000001,1.3625775574,0.08064,0.023520000000000003,0.084,1.26,0.22,1.2790621564
2020-05-23 22:00:00,1.29776,0.24268,1.3202555056,0.07776000000000001,0.022680000000000002,0.081,1.22,0.22,1.2396773774
2020-05-23 22:30:00,1.2868,0.2424,1.3094319379,0.07680000000000001,0.0224,0.08,1.21,0.22,1.2298373876
2020-05-23 23:00:00,1.18584,0.22212,1.2064633438,0.07584,0.02212,0.079,1.11,0.2,1.1278741064
2020-05-23 23:30:00,1.08584,0.23212000000000002,1.1103730004,0.07584,0.02212,0.079,1.01,0.21,1.0316006979
2020-05-24 00:00:00,1.02584,0.23212000000000002,1.0517734547,0.07584,0.02212,0.079,0.9500000000000001,0.21,0.9729337079
2020-05-24 00:30:00,0.9258400000000001,0.22212,0.9521118632000001,0.07584,0.02212,0.079,0.85,0.2,0.8732124598000001
2020-05-24 01:00:00,0.9039200000000001,0.22156,0.9306772803000001,0.07392,0.021560000000000003,0.077,0.8300000000000001,0.2,0.8537564055
2020-05-24 01:30:00,0.91776,0.20268000000000003,0.9398737149,0.07776000000000001,0.022680000000000002,0.081,0.84,0.18,0.8590692638
2020-05-24 02:00:00,0.96584,0.23212000000000002,0.9933411297,0.07584,0.02212,0.079,0.89,0.21,0.9144397192
2020-05-24 02:30:00,0.96584,0.23212000000000002,0.9933411297,0.07584,0.02212,0.079,0.89,0.21,0.9144397192
2020-05-24 03:00:00,0.93888,0.21884,0.9640469906,0.09888000000000001,0.02884,0.10300000000000001,0.84,0.19,0.8612200648
2020-05-24 03:30:00,0.9504,0.2222,0.9760292004000001,0.11040000000000001,0.0322,0.115,0.84,0.19,0.8612200648
2020-05-24 04:00:00,0.9413600000000001,0.21248000000000003,0.9650421752,0.11136000000000001,0.03248,0.116,0.8300000000000001,0.18,0.8492938243
2020-05-24 04:30:00,0.9604,0.2222,0.9857692428,0.11040000000000001,0.0322,0.115,0.85,0.19,0.8709764635
2020-05-24 05:00:00,0.9894400000000001,0.25192000000000003,1.0210069539,0.10944000000000001,0.031920000000000004,0.114,0.88,0.22,0.9070832376
2020-05-24 05:30:00,1.0604,0.2722,1.0947789731,0.11040000000000001,0.0322,0.115,0.9500000000000001,0.24,0.9798469268000001
2020-05-24 06:00:00,1.0904,0.2922,1.1288724463,0.11040000000000001,0.0322,0.115,0.98,0.26,1.0139033485
2020-05-24 06:30:00,1.1204,0.2922,1.1578760728,0.11040000000000001,0.0322,0.115,1.01,0.26,1.042928569
2020-05-24 07:00:00,1.10672,0.30696,1.1485005877,0.12672,0.03696,0.132,0.98,0.27,1.0165136497
2020-05-24 07:30:00,1.15632,0.35976,1.2109926507,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.02,0.32,1.0690182412
2020-05-24 08:00:00,1.1992,0.37060000000000004,1.2551593524,0.13920000000000002,0.040600000000000004,0.145,1.06,0.33,1.1101801656
2020-05-24 08:30:00,1.1448,0.34640000000000004,1.1960601992,0.12480000000000001,0.0364,0.13,1.02,0.31,1.0660675401
2020-05-24 09:00:00,1.028,0.379,1.0956390829,0.168,0.049,0.17500000000000002,0.86,0.33,0.9211405973000001
2020-05-24 09:30:00,1.1728,0.3804,1.2329493096,0.1728,0.0504,0.18,1.0,0.33,1.053043209
2020-05-24 10:00:00,1.02312,0.35216000000000003,1.0820310532,0.21312,0.06216000000000001,0.222,0.81,0.29,0.8603487665
2020-05-24 10:30:00,1.12024,0.37132000000000004,1.1801763428,0.21024,0.061320000000000006,0.219,0.91,0.31,0.9613532129000001
2020-05-24 11:00:00,1.05024,0.39132000000000006,1.1207744644,0.21024,0.061320000000000006,0.219,0.84,0.33,0.9024965374
2020-05-24 11:30:00,0.9208000000000001,0.40440000000000004,1.005689813,0.22080000000000002,0.0644,0.23,0.7000000000000001,0.34,0.7782030583
2020-05-24 12:00:00,0.8826400000000001,0.41952000000000006,0.9772668008000001,0.27264000000000005,0.07952000000000001,0.28400000000000003,0.61,0.34,0.6983552105
2020-05-24 12:30:00,0.75448,0.44464000000000004,0.8757538467,0.32448000000000005,0.09464,0.338,0.43,0.35000000000000003,0.5544366510000001
2020-05-24 13:00:00,0.7908000000000001,0.4494,0.9095740761000001,0.3408,0.0994,0.355,0.45,0.35000000000000003,0.5700877125
2020-05-24 13:30:00,0.76736,0.44548000000000004,0.8872957793,0.32736000000000004,0.09548000000000001,0.341,0.44,0.35000000000000003,0.5622277119
2020-05-24 14:00:00,0.7683200000000001,0.44576000000000005,0.8882666266,0.32832,0.09576000000000001,0.342,0.44,0.35000000000000003,0.5622277119
2020-05-24 14:30:00,0.7154400000000001,0.43992000000000003,0.8398714187,0.20544,0.05992000000000001,0.214,0.51,0.38,0.6360031446000001
2020-05-24 15:00:00,0.7810400000000001,0.44572000000000006,0.8992718165,0.19104000000000002,0.055720000000000006,0.199,0.59,0.39,0.7072481884
2020-05-24 15:30:00,0.83816,0.47488,0.9633396078,0.18816000000000002,0.054880000000000005,0.196,0.65,0.42,0.7738862966000001
2020-05-24 16:00:00,0.8250400000000001,0.46272,0.9459391101,0.21504,0.06272000000000001,0.224,0.61,0.4,0.729451849
2020-05-24 16:30:00,0.92176,0.45468000000000003,1.0278012454,0.22176,0.06468,0.231,0.7000000000000001,0.39,0.8013114251
2020-05-24 17:00:00,1.02376,0.42068000000000005,1.1068225693,0.17376000000000003,0.05068,0.181,0.85,0.37,0.9270382948
2020-05-24 17:30:00,1.23152,0.37836000000000003,1.2883314015,0.13152,0.038360000000000005,0.137,1.1,0.34,1.1513470372
2020-05-24 18:00:00,1.32832,0.37576000000000004,1.3804454354,0.08832000000000001,0.02576,0.092,1.24,0.35000000000000003,1.2884486796
2020-05-24 18:30:00,1.4366400000000001,0.36652,1.482656872,0.05664,0.01652,0.059000000000000004,1.38,0.35000000000000003,1.4236923825
2020-05-24 19:00:00,1.47032,0.30176000000000003,1.5009663554000001,0.04032,0.011760000000000001,0.042,1.43,0.29,1.4591093174
2020-05-24 19:30:00,1.53208,0.28644000000000003,1.5586266390999999,0.022080000000000002,0.00644,0.023,1.51,0.28,1.5357408636
2020-05-24 20:00:00,1.54672,0.24196,1.5655310281,0.00672,0.0019600000000000004,0.007,1.54,0.24,1.5585891055999999
2020-05-24 20:30:00,1.46,0.23,1.4780054127,0.0,0.0,0.0,1.46,0.23,1.4780054127
2020-05-24 21:00:00,1.44,0.21,1.4552319403,0.0,0.0,0.0,1.44,0.21,1.4552319403
2020-05-24 21:30:00,1.42,0.2,1.4340153415999999,0.0,0.0,0.0,1.42,0.2,1.4340153415999999
2020-05-24 22:00:00,1.4100000000000001,0.2,1.4241137595,0.0,0.0,0.0,1.4100000000000001,0.2,1.4241137595
2020-05-24 22:30:00,1.3599999999999999,0.19,1.3732079231,0.0,0.0,0.0,1.3599999999999999,0.19,1.3732079231
2020-05-24 23:00:00,1.24,0.15,1.2490396311,0.0,0.0,0.0,1.24,0.15,1.2490396311
2020-05-24 23:30:00,1.15,0.16,1.1610770862,0.0,0.0,0.0,1.15,0.16,1.1610770862
2020-05-25 00:00:00,1.05,0.14,1.0592922165,0.0,0.0,0.0,1.05,0.14,1.0592922165
2020-05-25 00:30:00,0.99,0.13,0.9984988733000001,0.0,0.0,0.0,0.99,0.13,0.9984988733000001
2020-05-25 01:00:00,0.96,0.13,0.9687620967,0.0,0.0,0.0,0.96,0.13,0.9687620967
2020-05-25 01:30:00,0.97,0.14,0.9800510191,0.0,0.0,0.0,0.97,0.14,0.9800510191
2020-05-25 02:00:00,1.02,0.15,1.0309704166,0.0,0.0,0.0,1.02,0.15,1.0309704166
2020-05-25 02:30:00,1.05,0.16,1.0621205205,0.0,0.0,0.0,1.05,0.16,1.0621205205
2020-05-25 03:00:00,1.04,0.16,1.052235715,0.0,0.0,0.0,1.04,0.16,1.052235715
2020-05-25 03:30:00,1.06,0.18,1.0751744045,0.0,0.0,0.0,1.06,0.18,1.0751744045
2020-05-25 04:00:00,1.07,0.19,1.086738239,0.0,0.0,0.0,1.07,0.19,1.086738239
2020-05-25 04:30:00,1.05,0.17,1.063672882,0.0,0.0,0.0,1.05,0.17,1.063672882
2020-05-25 05:00:00,1.08,0.18,1.0948972555,0.0,0.0,0.0,1.08,0.18,1.0948972555
2020-05-25 05:30:00,1.11,0.21,1.129690223,0.0,0.0,0.0,1.11,0.21,1.129690223
2020-05-25 06:00:00,1.07,0.21,1.0904127659,0.0,0.0,0.0,1.07,0.21,1.0904127659
2020-05-25 06:30:00,1.09384,0.23112000000000002,1.1179903399,0.0038400000000000005,0.0011200000000000001,0.004,1.09,0.23,1.1140017953
2020-05-25 07:00:00,1.104,0.267,1.1358278919,0.024,0.007,0.025,1.08,0.26,1.1108555262
2020-05-25 07:30:00,1.1228,0.2954,1.1610086132,0.0528,0.0154,0.055,1.07,0.28,1.1060289327
2020-05-25 08:00:00,1.05832,0.33576,1.1103044627,0.08832000000000001,0.02576,0.092,0.97,0.31,1.0183319694
2020-05-25 08:30:00,0.9628800000000001,0.35584000000000005,1.0265281292,0.12288000000000002,0.035840000000000004,0.128,0.84,0.32,0.8988882022
2020-05-25 09:00:00,0.9093600000000001,0.35648,0.9767361978,0.15936,0.04648,0.166,0.75,0.31,0.8115417426
2020-05-25 09:30:00,0.862,0.366,0.9364827815000001,0.192,0.056,0.2,0.67,0.31,0.738241153
2020-05-25 10:00:00,0.7727200000000001,0.37496,0.8588895156,0.22272000000000003,0.06496,0.232,0.55,0.31,0.6313477647
2020-05-25 10:30:00,0.75768,0.40224000000000004,0.8578321514,0.24768,0.07224000000000001,0.258,0.51,0.33,0.6074537019
2020-05-25 11:00:00,0.70784,0.39812000000000003,0.8121188337,0.26784,0.07812000000000001,0.279,0.44,0.32,0.5440588203
2020-05-25 11:30:00,0.60416,0.41288,0.7317644430000001,0.28416,0.08288000000000001,0.296,0.32,0.33,0.45967379740000003
2020-05-25 12:00:00,0.56184,0.43512000000000006,0.7106290171,0.29184000000000004,0.08512,0.304,0.27,0.35000000000000003,0.4420407221
2020-05-25 12:30:00,0.54952,0.45736000000000004,0.7149478303,0.29952,0.08736000000000001,0.312,0.25,0.37,0.4465422712
2020-05-25 13:00:00,0.5424,0.4582,0.7100316894,0.3024,0.0882,0.315,0.24,0.37,0.4410215414
2020-05-25 13:30:00,0.53664,0.44652000000000003,0.6981136011,0.29664,0.08652000000000001,0.309,0.24,0.36,0.4326661531
2020-05-25 14:00:00,0.48376,0.45568000000000003,0.6645810711,0.29376,0.08568,0.306,0.19,0.37,0.4159326869
2020-05-25 14:30:00,0.46992000000000006,0.45456,0.6537962986,0.28992,0.08456000000000001,0.302,0.18,0.37,0.4114608122
2020-05-25 15:00:00,0.5212800000000001,0.45204000000000005,0.6899804345,0.28128000000000003,0.08204,0.293,0.24,0.37,0.4410215414
2020-05-25 15:30:00,0.65824,0.49532000000000004,0.8237850448,0.25824,0.07532000000000001,0.269,0.4,0.42,0.58
2020-05-25 16:00:00,0.7488800000000001,0.44384,0.8705258181000001,0.21888000000000002,0.06384000000000001,0.228,0.53,0.38,0.6521502894
2020-05-25 16:30:00,0.8136800000000001,0.46524000000000004,0.9372957911,0.22368000000000002,0.06524,0.233,0.59,0.4,0.7128113355
2020-05-25 17:00:00,1.09936,0.41648,1.175605376,0.15936,0.04648,0.166,0.9400000000000001,0.37,1.0101980004
2020-05-25 17:30:00,1.19344,0.43892000000000003,1.2715934099,0.13344,0.03892,0.139,1.06,0.4,1.1329607231
2020-05-25 18:00:00,1.31616,0.40388,1.3767338886,0.11616000000000001,0.03388,0.121,1.2,0.37,1.2557467897999999
2020-05-25 18:30:00,1.4472,0.3396,1.4865113521,0.06720000000000001,0.0196,0.07,1.38,0.32,1.4166156854
2020-05-25 19:00:00,1.41528,0.33904,1.4553231943,0.06528,0.01904,0.068,1.35,0.32,1.3874076546
2020-05-25 19:30:00,1.46208,0.32644,1.4980791034,0.022080000000000002,0.00644,0.023,1.44,0.32,1.4751271132000001
2020-05-25 20:00:00,1.46056,0.30308,1.4916745624,0.010560000000000002,0.0030800000000000003,0.011,1.45,0.30000000000000004,1.4807092895
2020-05-25 20:30:00,1.43,0.24,1.45,0.0,0.0,0.0,1.43,0.24,1.45
2020-05-25 21:00:00,1.3599999999999999,0.2,1.3746272222,0.0,0.0,0.0,1.3599999999999999,0.2,1.3746272222
2020-05-25 21:30:00,1.37,0.19,1.3831124322,0.0,0.0,0.0,1.37,0.19,1.3831124322
2020-05-25 22:00:00,1.34,0.16,1.3495184326,0.0,0.0,0.0,1.34,0.16,1.3495184326
2020-05-25 22:30:00,1.28,0.16,1.2899612397,0.0,0.0,0.0,1.28,0.16,1.2899612397
2020-05-25 23:00:00,1.18,0.15,1.1894956915,0.0,0.0,0.0,1.18,0.15,1.1894956915
2020-05-25 23:30:00,1.1,0.15,1.1101801656,0.0,0.0,0.0,1.1,0.15,1.1101801656
2020-05-26 00:00:00,0.98,0.15,0.9914131329,0.0,0.0,0.0,0.98,0.15,0.9914131329
2020-05-26 00:30:00,0.91,0.13,0.9192388155000001,0.0,0.0,0.0,0.91,0.13,0.9192388155000001
2020-05-26 01:00:00,0.88,0.13,0.8895504483000001,0.0,0.0,0.0,0.88,0.13,0.8895504483000001
2020-05-26 01:30:00,0.91,0.13,0.9192388155000001,0.0,0.0,0.0,0.91,0.13,0.9192388155000001
2020-05-26 02:00:00,0.9500000000000001,0.15,0.9617692031,0.0,0.0,0.0,0.9500000000000001,0.15,0.9617692031
2020-05-26 02:30:00,0.9500000000000001,0.15,0.9617692031,0.0,0.0,0.0,0.9500000000000001,0.15,0.9617692031
2020-05-26 03:00:00,0.92,0.15,0.9321480569,0.0,0.0,0.0,0.92,0.15,0.9321480569
2020-05-26 03:30:00,0.93,0.15,0.9420191081,0.0,0.0,0.0,0.93,0.15,0.9420191081
2020-05-26 04:00:00,0.9400000000000001,0.16,0.9535197953000001,0.0,0.0,0.0,0.9400000000000001,0.16,0.9535197953000001
2020-05-26 04:30:00,0.9400000000000001,0.17,0.9552486587000001,0.0,0.0,0.0,0.9400000000000001,0.17,0.9552486587000001
2020-05-26 05:00:00,0.98,0.17,0.9946356117,0.0,0.0,0.0,0.98,0.17,0.9946356117
2020-05-26 05:30:00,1.05,0.23,1.0748953437,0.0,0.0,0.0,1.05,0.23,1.0748953437
2020-05-26 06:00:00,1.06,0.23,1.0846658472,0.0,0.0,0.0,1.06,0.23,1.0846658472
2020-05-26 06:30:00,1.12,0.23,1.1433722054,0.0,0.0,0.0,1.12,0.23,1.1433722054
2020-05-26 07:00:00,1.1296,0.26280000000000003,1.159767218,0.009600000000000001,0.0028,0.01,1.12,0.26,1.1497825881
2020-05-26 07:30:00,1.02992,0.28456000000000004,1.0685081188,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.98,0.27,1.0165136497
2020-05-26 08:00:00,1.0928,0.2954,1.1320216429,0.0528,0.0154,0.055,1.04,0.28,1.0770329614
2020-05-26 08:30:00,1.12824,0.35032,1.1813761467,0.13824,0.04032,0.14400000000000002,0.99,0.31,1.0374005976
2020-05-26 09:00:00,1.08424,0.32332000000000005,1.1314204347,0.11424000000000001,0.03332,0.11900000000000001,0.97,0.29,1.0124228366
2020-05-26 09:30:00,0.9965600000000001,0.37108,1.0634059432,0.10656,0.031080000000000003,0.111,0.89,0.34,0.9527329112
2020-05-26 10:00:00,1.04216,0.40688,1.1187711115,0.09216,0.02688,0.096,0.9500000000000001,0.38,1.0231813134
2020-05-26 10:30:00,0.9505600000000001,0.34808000000000006,1.0122865207,0.13056,0.03808,0.136,0.8200000000000001,0.31,0.8766413178
