Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-11 11:30:00,0.7175,0.02,0.7177786915000001,0.24750000000000003,0,0.24750000000000003,0.47000000000000003,0.02,0.47042533950000004,0.7375,-0.13,0.7488699820000001,0.24750000000000003,0,0.24750000000000003,0.49,-0.13,0.5069516742
2020-05-11 12:00:00,0.714,-0.09,0.7196499149000001,0.28400000000000003,0,0.28400000000000003,0.43,-0.09,0.4393176527,0.734,-0.13,0.7454233696,0.28400000000000003,0,0.28400000000000003,0.45,-0.13,0.46840153710000004
2020-05-11 12:30:00,0.7030000000000001,-0.13,0.7149188765000001,0.293,0,0.293,0.41000000000000003,-0.13,0.43011626340000003,0.723,-0.13,0.7345944459,0.293,0,0.293,0.43,-0.13,0.4492215489
2020-05-11 13:00:00,0.7075,-0.13,0.7193443195,0.2775,0,0.2775,0.43,-0.13,0.4492215489,0.7275,-0.13,0.7390238494,0.2775,0,0.2775,0.45,-0.13,0.46840153710000004
2020-05-11 13:30:00,0.7015,-0.13,0.7134439361,0.24150000000000002,0,0.24150000000000002,0.46,-0.13,0.4780167361,0.7215,0.0,0.7215,0.24150000000000002,0,0.24150000000000002,0.48,0.0,0.48
2020-05-11 14:00:00,0.6950000000000001,-0.02,0.6952877102,0.23500000000000001,0,0.23500000000000001,0.46,-0.02,0.46043457730000004,0.715,0.47000000000000003,0.8556430330000001,0.23500000000000001,0,0.23500000000000001,0.48,0.47000000000000003,0.6717886572
2020-05-11 14:30:00,0.754,0.53,0.9216376728000001,0.214,0,0.214,0.54,0.53,0.7566372975,0.714,0.47000000000000003,0.8548075807000001,0.214,0,0.214,0.5,0.47000000000000003,0.6862215386
2020-05-11 15:00:00,0.75,0.54,0.924175308,0.21,0,0.21,0.54,0.54,0.7636753237,0.71,0.47000000000000003,0.8514693183,0.21,0,0.21,0.5,0.47000000000000003,0.6862215386
2020-05-11 15:30:00,0.6955,-0.14,0.7094506678,0.1555,0,0.1555,0.54,-0.14,0.5578530272000001,0.7055,0.0,0.7055,0.1555,0,0.1555,0.55,0.0,0.55
2020-05-11 16:00:00,0.7395,-0.14,0.752635536,0.1995,0,0.1995,0.54,-0.14,0.5578530272000001,0.7695000000000001,-0.13,0.7804039018000001,0.1995,0,0.1995,0.5700000000000001,-0.13,0.5846366393
2020-05-11 16:30:00,0.7915000000000001,-0.14,0.8037861967000001,0.1615,0,0.1615,0.63,-0.14,0.645368112,0.8115,0.14,0.8234878566,0.1615,0,0.1615,0.65,0.14,0.6649060084
2020-05-11 17:00:00,0.931,-0.14,0.9414674716,0.211,0,0.211,0.72,-0.14,0.7334848328,0.9510000000000001,0.0,0.9510000000000001,0.211,0,0.211,0.74,0.0,0.74
2020-05-11 17:30:00,1.098,-0.14,1.106889335,0.168,0,0.168,0.93,-0.14,0.9404786016000001,1.108,0.14,1.1168097421,0.168,0,0.168,0.9400000000000001,0.14,0.9503683496
2020-05-11 18:00:00,1.146,-0.11,1.151267128,0.146,0,0.146,1.0,-0.11,1.0060318086,1.166,0.25,1.1924998952,0.146,0,0.146,1.02,0.25,1.0501904589
2020-05-11 18:30:00,1.1785,-0.15,1.188007681,0.1385,0,0.1385,1.04,-0.15,1.0507616285,1.1885,0.14,1.1967172807,0.1385,0,0.1385,1.05,0.14,1.0592922165
2020-05-11 19:00:00,1.154,-0.17,1.1664544569,0.10400000000000001,0,0.10400000000000001,1.05,-0.17,1.063672882,1.174,0.14,1.1823180621,0.10400000000000001,0,0.10400000000000001,1.07,0.14,1.0791200119
2020-05-11 19:30:00,1.0785,-0.17,1.091816033,0.1385,0,0.1385,0.9400000000000001,-0.17,0.9552486587000001,1.0985,0.14,1.1073853214,0.1385,0,0.1385,0.96,0.14,0.9701546269
2020-05-11 20:00:00,1.0525,-0.18,1.0677809935,0.14250000000000002,0,0.14250000000000002,0.91,-0.18,0.9276313923,1.0725,0.14,1.0815989321,0.14250000000000002,0,0.14250000000000002,0.93,0.14,0.9404786016000001
2020-05-11 20:30:00,1.0345,-0.16,1.0468000048,0.10450000000000001,0,0.10450000000000001,0.93,-0.16,0.9436630755000001,1.0545,0.14,1.0637529083,0.10450000000000001,0,0.10450000000000001,0.9500000000000001,0.14,0.9602603814
2020-05-11 21:00:00,1.004,-0.16,1.016669071,0.054,0,0.054,0.9500000000000001,-0.16,0.9633794683,1.024,0.14,1.0335260035,0.054,0,0.054,0.97,0.14,0.9800510191
2020-05-11 21:30:00,1.054,-0.16,1.0660750443,0.084,0,0.084,0.97,-0.16,0.9831073187,1.074,0.14,1.0830863308,0.084,0,0.084,0.99,0.14,0.9998499887000001
2020-05-11 22:00:00,1.007,0.30000000000000004,1.0507373601,0.067,0,0.067,0.9400000000000001,0.30000000000000004,0.9867117107000001,0.977,0.49,1.0929908508,0.067,0,0.067,0.91,0.49,1.0335376142
2020-05-11 22:30:00,0.965,0.2,0.9855074835000001,0.055,0,0.055,0.91,0.2,0.9317188417000001,0.9450000000000001,0.4,1.0261700639,0.055,0,0.055,0.89,0.4,0.9757561171
2020-05-11 23:00:00,0.9285,-0.19,0.9477406027,0.0585,0,0.0585,0.87,-0.19,0.8905054744,0.9485,0.14,0.9587764338,0.0585,0,0.0585,0.89,0.14,0.9009439494
2020-05-11 23:30:00,0.919,-0.01,0.9190544054,0.059000000000000004,0,0.059000000000000004,0.86,-0.01,0.8600581376,0.919,0.38,0.9944651829000001,0.059000000000000004,0,0.059000000000000004,0.86,0.38,0.9402127419
2020-05-12 00:00:00,0.8805000000000001,0.38,0.958999609,0.060500000000000005,0,0.060500000000000005,0.8200000000000001,0.38,0.9037698822,0.8405,0.53,0.9936499635,0.060500000000000005,0,0.060500000000000005,0.78,0.53,0.943027041
2020-05-12 00:30:00,0.905,-0.16,0.9190348198,0.045,0,0.045,0.86,-0.16,0.8747571091,0.925,0.14,0.9355346065000001,0.045,0,0.045,0.88,0.14,0.8910667764
2020-05-12 01:00:00,0.9535,-0.14,0.9637231190000001,0.053500000000000006,0,0.053500000000000006,0.9,-0.14,0.9108238029,0.9635,0.0,0.9635,0.053500000000000006,0,0.053500000000000006,0.91,0.0,0.91
2020-05-12 01:30:00,1.1605,-0.14,1.1689141329,0.0505,0,0.0505,1.11,-0.14,1.1187939935,1.1805,0.0,1.1805,0.0505,0,0.0505,1.13,0.0,1.13
2020-05-12 02:00:00,1.2429999999999999,-0.14,1.2508593046,0.053,0,0.053,1.19,-0.14,1.1982069938,1.263,0.14,1.2707356136999999,0.053,0,0.053,1.21,0.14,1.2180722474
2020-05-12 02:30:00,1.3035,-0.07,1.3053782019,0.0835,0,0.0835,1.22,-0.07,1.2220065466,1.3235000000000001,0.46,1.4011610364,0.0835,0,0.0835,1.24,0.46,1.3225732494
2020-05-12 03:00:00,1.2125,-0.14,1.2205557136,0.07250000000000001,0,0.07250000000000001,1.1400000000000001,-0.14,1.1485643212,1.2325,0.0,1.2325,0.07250000000000001,0,0.07250000000000001,1.16,0.0,1.16
2020-05-12 03:30:00,1.1945000000000001,-0.14,1.2026762865,0.10450000000000001,0,0.10450000000000001,1.09,-0.14,1.0989540482,1.2145000000000001,0.0,1.2145000000000001,0.10450000000000001,0,0.10450000000000001,1.11,0.0,1.11
2020-05-12 04:00:00,1.1455,0.05,1.1465907073000001,0.0855,0,0.0855,1.06,0.05,1.0611785901,1.1455,0.51,1.2539020097,0.0855,0,0.0855,1.06,0.51,1.1763077829
2020-05-12 04:30:00,1.1195,0.47000000000000003,1.2141582475,0.059500000000000004,0,0.059500000000000004,1.06,0.47000000000000003,1.1595257651,1.0695000000000001,0.52,1.1892141313,0.059500000000000004,0,0.059500000000000004,1.01,0.52,1.1360017606
2020-05-12 05:00:00,1.0605,0.14,1.0697010096,0.0505,0,0.0505,1.01,0.14,1.019656805,1.0405,0.49,1.1501044518,0.0505,0,0.0505,0.99,0.49,1.1046266338
2020-05-12 05:30:00,1.042,-0.15,1.0527411838,0.052000000000000005,0,0.052000000000000005,0.99,-0.15,1.0012991561,1.052,0.14,1.0612747052,0.052000000000000005,0,0.052000000000000005,1.0,0.14,1.0097524449
2020-05-12 06:00:00,1.004,-0.15,1.0151433396,0.044,0,0.044,0.96,-0.15,0.9716480844000001,1.024,0.14,1.0335260035,0.044,0,0.044,0.98,0.14,0.9899494937000001
2020-05-12 06:30:00,1.035,-0.1,1.0398196959,0.055,0,0.055,0.98,-0.1,0.9850888285,1.055,0.38,1.1213496333,0.055,0,0.055,1.0,0.38,1.0697663296
2020-05-12 07:00:00,1.043,-0.14,1.0523540279,0.043000000000000003,0,0.043000000000000003,1.0,-0.14,1.0097524449,1.053,0.14,1.0622659742,0.043000000000000003,0,0.043000000000000003,1.01,0.14,1.019656805
2020-05-12 07:30:00,1.0555,-0.14,1.0647442181,0.035500000000000004,0,0.035500000000000004,1.02,-0.14,1.0295630141,1.0755,0.0,1.0755,0.035500000000000004,0,0.035500000000000004,1.04,0.0,1.04
2020-05-12 08:00:00,1.085,-0.14,1.0939949726,0.025,0,0.025,1.06,-0.14,1.0692053124,1.095,0.14,1.103913493,0.025,0,0.025,1.07,0.14,1.0791200119
2020-05-12 08:30:00,0.9995,-0.14,1.0092572764,0.029500000000000002,0,0.029500000000000002,0.97,-0.14,0.9800510191,1.0195,-0.13,1.0277549562,0.029500000000000002,0,0.029500000000000002,0.99,-0.13,0.9984988733000001
2020-05-12 09:00:00,0.922,-0.14,0.9325684961,0.032,0,0.032,0.89,-0.14,0.9009439494,0.9420000000000001,0.0,0.9420000000000001,0.032,0,0.032,0.91,0.0,0.91
2020-05-12 09:30:00,0.8745,-0.14,0.8856355063,0.0345,0,0.0345,0.84,-0.14,0.8515867542000001,0.8945000000000001,0.0,0.8945000000000001,0.0345,0,0.0345,0.86,0.0,0.86
2020-05-12 10:00:00,0.8240000000000001,-0.14,0.8358085905,0.064,0,0.064,0.76,-0.14,0.7727871635,0.844,-0.13,0.8539531603,0.064,0,0.064,0.78,-0.13,0.7907591289
2020-05-12 10:30:00,0.7625000000000001,-0.14,0.7752459287,0.0625,0,0.0625,0.7000000000000001,-0.14,0.7138627319,0.7725000000000001,0.0,0.7725000000000001,0.0625,0,0.0625,0.71,0.0,0.71
2020-05-12 11:00:00,0.6855,-0.08,0.6901523383,0.035500000000000004,0,0.035500000000000004,0.65,-0.08,0.6549045732000001,0.7055,0.45,0.8367976159,0.035500000000000004,0,0.035500000000000004,0.67,0.45,0.807093551
2020-05-12 11:30:00,0.68,-0.14,0.6942621983,0.03,0,0.03,0.65,-0.14,0.6649060084,0.7000000000000001,0.0,0.7000000000000001,0.03,0,0.03,0.67,0.0,0.67
2020-05-12 12:00:00,0.6635,-0.14,0.6781093201,0.0235,0,0.0235,0.64,-0.14,0.6551335742000001,0.6835,0.14,0.6976906549,0.0235,0,0.0235,0.66,0.14,0.6746851117
2020-05-12 12:30:00,0.685,-0.12,0.6954315207,0.035,0,0.035,0.65,-0.12,0.6609841148000001,0.705,-0.13,0.7168856255,0.035,0,0.035,0.67,-0.13,0.6824954212000001
2020-05-12 13:00:00,0.67,-0.13,0.6824954212000001,0.04,0,0.04,0.63,-0.13,0.6432728814,0.68,-0.13,0.6923149572,0.04,0,0.04,0.64,-0.13,0.6530696747
2020-05-12 13:30:00,0.644,0.17,0.6660600574000001,0.034,0,0.034,0.61,0.17,0.6332456080000001,0.654,0.47000000000000003,0.8053669971,0.034,0,0.034,0.62,0.47000000000000003,0.7780102827
2020-05-12 14:00:00,0.64,0.51,0.8183520025000001,0.03,0,0.03,0.61,0.51,0.7951100553,0.59,0.49,0.7669419796,0.03,0,0.03,0.56,0.49,0.7441102069000001
2020-05-12 14:30:00,0.58,0.11,0.5903388857,0.06,0,0.06,0.52,0.11,0.5315072906,0.58,0.5,0.7657675888000001,0.06,0,0.06,0.52,0.5,0.7213875519
2020-05-12 15:00:00,0.5475,-0.14,0.5651161385,0.0275,0,0.0275,0.52,-0.14,0.5385164807,0.5775,0.0,0.5775,0.0275,0,0.0275,0.55,0.0,0.55
2020-05-12 15:30:00,0.595,-0.15,0.6136163296,0.025,0,0.025,0.5700000000000001,-0.15,0.5894064811,0.615,0.14,0.6307336997,0.025,0,0.025,0.59,0.14,0.6063827174
2020-05-12 16:00:00,0.62,-0.15,0.6378871374,0.02,0,0.02,0.6000000000000001,-0.15,0.6184658438,0.64,0.14,0.6551335742000001,0.02,0,0.02,0.62,0.14,0.6356099433
2020-05-12 16:30:00,0.675,-0.17,0.6960783002,0.015,0,0.015,0.66,-0.17,0.6815423685,0.6950000000000001,0.14,0.7089605067,0.015,0,0.015,0.68,0.14,0.6942621983
2020-05-12 17:00:00,0.8395,-0.15,0.8527955499000001,0.0095,0,0.0095,0.8300000000000001,-0.15,0.8434453154,0.8595,0.14,0.8708273365,0.0095,0,0.0095,0.85,0.14,0.8614522622
2020-05-12 17:30:00,1.0095,-0.17,1.0237139493,0.0095,0,0.0095,1.0,-0.17,1.0143470806,1.0295,0.14,1.0389755772,0.0095,0,0.0095,1.02,0.14,1.0295630141
2020-05-12 18:00:00,1.088,-0.14,1.0969703733,0.038,0,0.038,1.05,-0.14,1.0592922165,1.108,0.18,1.1225257235,0.038,0,0.038,1.07,0.18,1.0850345617
2020-05-12 18:30:00,1.1595,-0.14,1.1679213372,0.0795,0,0.0795,1.08,-0.14,1.0890362712,1.1795,0.5,1.2811011865,0.0795,0,0.0795,1.1,0.5,1.2083045974
2020-05-12 19:00:00,1.1315,-0.16,1.1427564264,0.1615,0,0.1615,0.97,-0.16,0.9831073187,1.1515,0.14,1.1599794179,0.1615,0,0.1615,0.99,0.14,0.9998499887000001
2020-05-12 19:30:00,1.1115,-0.16,1.1229569226,0.1615,0,0.1615,0.9500000000000001,-0.16,0.9633794683,1.1315,0.14,1.1401281726,0.1615,0,0.1615,0.97,0.14,0.9800510191
2020-05-12 20:00:00,1.0735000000000001,-0.16,1.0853581206,0.12350000000000001,0,0.12350000000000001,0.9500000000000001,-0.16,0.9633794683,1.1035,0.14,1.1123453825,0.12350000000000001,0,0.12350000000000001,0.98,0.14,0.9899494937000001
2020-05-12 20:30:00,1.097,-0.18,1.1116694653,0.097,0,0.097,1.0,-0.18,1.0160708637,1.107,0.14,1.1158176374,0.097,0,0.097,1.01,0.14,1.019656805
2020-05-12 21:00:00,1.0305,-0.18,1.0461024089,0.0805,0,0.0805,0.9500000000000001,-0.18,0.9669022701000001,1.0405,0.14,1.0498763022,0.0805,0,0.0805,0.96,0.14,0.9701546269
2020-05-12 21:30:00,1.0115,-0.17,1.0256862337,0.0415,0,0.0415,0.97,-0.17,0.9847842403,1.0315,0.14,1.0409573718,0.0415,0,0.0415,0.99,0.14,0.9998499887000001
2020-05-12 22:00:00,0.9845,0.08,0.9877450329,0.0345,0,0.0345,0.9500000000000001,0.08,0.9533624704,0.9745,0.35000000000000003,1.0354468842,0.0345,0,0.0345,0.9400000000000001,0.35000000000000003,1.0030453629
2020-05-12 22:30:00,0.9545,-0.21,0.9773281179000001,0.0345,0,0.0345,0.92,-0.21,0.9436630755000001,0.9745,0.15,0.9859767999000001,0.0345,0,0.0345,0.9400000000000001,0.15,0.9518928511
2020-05-12 23:00:00,0.907,-0.19,0.9266871101,0.017,0,0.017,0.89,-0.19,0.9100549434,0.917,0.14,0.9276254632,0.017,0,0.017,0.9,0.14,0.9108238029
2020-05-12 23:30:00,0.9015000000000001,0.05,0.9028855132,0.0415,0,0.0415,0.86,0.05,0.8614522622,0.8915000000000001,0.34,0.9541342935,0.0415,0,0.0415,0.85,0.34,0.9154780172
2020-05-13 00:00:00,0.8295,0.19,0.8509819328,0.0395,0,0.0395,0.79,0.19,0.8125269226,0.7995,0.4,0.8939800054,0.0395,0,0.0395,0.76,0.4,0.8588364221
2020-05-13 00:30:00,0.8775000000000001,-0.17,0.893815557,0.0375,0,0.0375,0.84,-0.17,0.8570297544000001,0.8875000000000001,0.14,0.8984744014,0.0375,0,0.0375,0.85,0.14,0.8614522622
2020-05-13 01:00:00,0.8605,-0.17,0.8771318316000001,0.060500000000000005,0,0.060500000000000005,0.8,-0.17,0.8178630692000001,0.8805000000000001,0.14,0.89156057,0.060500000000000005,0,0.060500000000000005,0.8200000000000001,0.14,0.8318653737
2020-05-13 01:30:00,1.089,-0.17,1.1021891852,0.059000000000000004,0,0.059000000000000004,1.03,-0.17,1.0439348639,1.109,0.14,1.1178018608,0.059000000000000004,0,0.059000000000000004,1.05,0.14,1.0592922165
2020-05-13 02:00:00,1.146,-0.15,1.1557750646,0.036000000000000004,0,0.036000000000000004,1.11,-0.15,1.1200892822,1.166,0.14,1.1743747272,0.036000000000000004,0,0.036000000000000004,1.13,0.14,1.1386395391
2020-05-13 02:30:00,1.2095,-0.15,1.2187658717,0.029500000000000002,0,0.029500000000000002,1.18,-0.15,1.1894956915,1.2195,0.14,1.2275097759,0.029500000000000002,0,0.029500000000000002,1.19,0.14,1.1982069938
2020-05-13 03:00:00,1.129,-0.15,1.1389209806,0.029,0,0.029,1.1,-0.15,1.1101801656,1.139,0.14,1.1475717842,0.029,0,0.029,1.11,0.14,1.1187939935
2020-05-13 03:30:00,1.082,-0.17,1.0952734818,0.032,0,0.032,1.05,-0.17,1.063672882,1.092,0.14,1.1009377821,0.032,0,0.032,1.06,0.14,1.0692053124
2020-05-13 04:00:00,1.0765,-0.17,1.08984047,0.0465,0,0.0465,1.03,-0.17,1.0439348639,1.0965,0.14,1.1054013977000001,0.0465,0,0.0465,1.05,0.14,1.0592922165
2020-05-13 04:30:00,1.023,-0.17,1.0370289292,0.043000000000000003,0,0.043000000000000003,0.98,-0.17,0.9946356117,1.033,0.14,1.0424437635,0.043000000000000003,0,0.043000000000000003,0.99,0.14,0.9998499887000001
2020-05-13 05:00:00,0.9605,-0.18,0.9772206762000001,0.0405,0,0.0405,0.92,-0.18,0.9374433316,0.9805,0.14,0.9904444709,0.0405,0,0.0405,0.9400000000000001,0.14,0.9503683496
2020-05-13 05:30:00,0.9905,-0.16,1.0033395487,0.0505,0,0.0505,0.9400000000000001,-0.16,0.9535197953000001,1.0105,0.14,1.020152072,0.0505,0,0.0505,0.96,0.14,0.9701546269
2020-05-13 06:00:00,0.976,-0.15,0.9874593663000001,0.036000000000000004,0,0.036000000000000004,0.9400000000000001,-0.15,0.9518928511,0.996,0.14,1.0057912308,0.036000000000000004,0,0.036000000000000004,0.96,0.14,0.9701546269
2020-05-13 06:30:00,0.9775,-0.15,0.9889419852,0.0275,0,0.0275,0.9500000000000001,-0.15,0.9617692031,0.9875,0.14,0.9973746788000001,0.0275,0,0.0275,0.96,0.14,0.9701546269
2020-05-13 07:00:00,1.027,-0.14,1.0364984322,0.027,0,0.027,1.0,-0.14,1.0097524449,1.047,0.25,1.0764334629,0.027,0,0.027,1.02,0.25,1.0501904589
2020-05-13 07:30:00,1.061,-0.1,1.065702116,0.021,0,0.021,1.04,-0.1,1.0447966309,1.071,0.47000000000000003,1.1695900991000001,0.021,0,0.021,1.05,0.47000000000000003,1.1503912378
2020-05-13 08:00:00,1.06,-0.15,1.0705606008,0.06,0,0.06,1.0,-0.15,1.0111874208,1.07,0.14,1.0791200119,0.06,0,0.06,1.01,0.14,1.019656805
2020-05-13 08:30:00,0.963,-0.13,0.9717350462000001,0.083,0,0.083,0.88,-0.13,0.8895504483000001,0.973,0.26,1.0071390172,0.083,0,0.083,0.89,0.26,0.9272000863000001
2020-05-13 09:00:00,0.914,-0.13,0.9231987868,0.14400000000000002,0,0.14400000000000002,0.77,-0.13,0.7808969202,0.924,0.0,0.924,0.14400000000000002,0,0.14400000000000002,0.78,0.0,0.78
2020-05-13 09:30:00,0.877,-0.12,0.8851717347,0.157,0,0.157,0.72,-0.12,0.7299315036,0.897,-0.13,0.9063713367,0.157,0,0.157,0.74,-0.13,0.7513321503
2020-05-13 10:00:00,0.795,-0.12,0.8040055970000001,0.125,0,0.125,0.67,-0.12,0.6806614430000001,0.8150000000000001,0.0,0.8150000000000001,0.125,0,0.125,0.6900000000000001,0.0,0.6900000000000001
2020-05-13 10:30:00,0.75,-0.14,0.7629547824,0.14,0,0.14,0.61,-0.14,0.6258594091,0.77,0.0,0.77,0.14,0,0.14,0.63,0.0,0.63
2020-05-13 11:00:00,0.7875000000000001,-0.14,0.7998476417,0.1275,0,0.1275,0.66,-0.14,0.6746851117,0.7975,0.14,0.8096951587000001,0.1275,0,0.1275,0.67,0.14,0.6844705983
2020-05-13 11:30:00,0.762,-0.14,0.7747541546000001,0.082,0,0.082,0.68,-0.14,0.6942621983,0.782,0.0,0.782,0.082,0,0.082,0.7000000000000001,0.0,0.7000000000000001
2020-05-13 12:00:00,0.802,-0.14,0.8141277541,0.07200000000000001,0,0.07200000000000001,0.73,-0.14,0.7433034374,0.8220000000000001,0.0,0.8220000000000001,0.07200000000000001,0,0.07200000000000001,0.75,0.0,0.75
2020-05-13 12:30:00,0.882,-0.15,0.8946641828,0.062,0,0.062,0.8200000000000001,-0.15,0.8336066219,0.902,0.14,0.9128000876000001,0.062,0,0.062,0.84,0.14,0.8515867542000001
2020-05-13 13:00:00,0.8190000000000001,-0.14,0.8308796543,0.049,0,0.049,0.77,-0.14,0.7826237921,0.839,0.0,0.839,0.049,0,0.049,0.79,0.0,0.79
2020-05-13 13:30:00,0.782,-0.14,0.7944331312,0.092,0,0.092,0.6900000000000001,-0.14,0.7040596566,0.802,0.0,0.802,0.092,0,0.092,0.71,0.0,0.71
2020-05-13 14:00:00,0.719,0.22,0.7519049142,0.099,0,0.099,0.62,0.22,0.6578753681,0.6990000000000001,0.5,0.8594189898,0.099,0,0.099,0.6000000000000001,0.5,0.7810249676000001
2020-05-13 14:30:00,0.637,-0.16,0.6567868756,0.077,0,0.077,0.56,-0.16,0.5824087911,0.657,0.14,0.6717506978000001,0.077,0,0.077,0.58,0.14,0.5966573556
2020-05-13 15:00:00,0.7415,-0.14,0.7546007222000001,0.07150000000000001,0,0.07150000000000001,0.67,-0.14,0.6844705983,0.7515000000000001,0.0,0.7515000000000001,0.07150000000000001,0,0.07150000000000001,0.68,0.0,0.68
2020-05-13 15:30:00,0.7435,-0.17,0.7626875179,0.053500000000000006,0,0.053500000000000006,0.6900000000000001,-0.17,0.7106335202,0.7635000000000001,0.14,0.7762295086000001,0.053500000000000006,0,0.053500000000000006,0.71,0.14,0.7236711961000001
2020-05-13 16:00:00,0.771,-0.15,0.7854559186000001,0.031,0,0.031,0.74,-0.15,0.7550496672,0.791,0.14,0.8032938441,0.031,0,0.031,0.76,0.14,0.7727871635
2020-05-13 16:30:00,0.7675000000000001,-0.15,0.7820206199,0.0275,0,0.0275,0.74,-0.15,0.7550496672,0.7875000000000001,0.14,0.7998476417,0.0275,0,0.0275,0.76,0.14,0.7727871635
2020-05-13 17:00:00,1.003,-0.15,1.0141543275,0.013000000000000001,0,0.013000000000000001,0.99,-0.15,1.0012991561,1.023,0.14,1.0325352294,0.013000000000000001,0,0.013000000000000001,1.01,0.14,1.019656805
2020-05-13 17:30:00,1.17,-0.14,1.1783462988,0.01,0,0.01,1.16,-0.14,1.1684177335,1.19,0.0,1.19,0.01,0,0.01,1.18,0.0,1.18
2020-05-13 18:00:00,1.1975,-0.11,1.2025415793,0.007500000000000001,0,0.007500000000000001,1.19,-0.11,1.1950732195,1.2075,0.45,1.2886257214999999,0.007500000000000001,0,0.007500000000000001,1.2,0.45,1.2816005618
2020-05-13 18:30:00,1.2635,-0.15,1.2723726852000001,0.0035,0,0.0035,1.26,-0.15,1.268897159,1.2735,0.14,1.2811722172,0.0035,0,0.0035,1.27,0.14,1.2776932339
2020-05-13 19:00:00,1.2815,-0.19,1.2955084909,0.0015,0,0.0015,1.28,-0.19,1.2940247293,1.2915,0.14,1.2990659144,0.0015,0,0.0015,1.29,0.14,1.2975746607
2020-05-13 19:30:00,1.199,-0.19,1.2139608725,0.019,0,0.019,1.18,-0.19,1.1951987282,1.219,0.15,1.2281942029,0.019,0,0.019,1.2,0.15,1.2093386622
2020-05-13 20:00:00,1.096,-0.18,1.110682673,0.106,0,0.106,0.99,-0.18,1.0062305899,1.116,0.14,1.1247470827,0.106,0,0.106,1.01,0.14,1.019656805
2020-05-13 20:30:00,1.0885,0.32,1.1345625809,0.11850000000000001,0,0.11850000000000001,0.97,0.32,1.0214205794,1.0485,0.53,1.1748413723,0.11850000000000001,0,0.11850000000000001,0.93,0.53,1.0704204781
2020-05-13 21:00:00,1.016,0.44,1.1071838149,0.116,0,0.116,0.9,0.44,1.0017983829,0.966,0.55,1.1116006477,0.116,0,0.116,0.85,0.55,1.0124228366
2020-05-13 21:30:00,1.037,0.44,1.1264852418,0.137,0,0.137,0.9,0.44,1.0017983829,0.987,0.55,1.129897783,0.137,0,0.137,0.85,0.55,1.0124228366
2020-05-13 22:00:00,1.0305,0.44,1.1205044623,0.1605,0,0.1605,0.87,0.44,0.9749358953,0.9805,0.55,1.1242242881,0.1605,0,0.1605,0.8200000000000001,0.55,0.9873702446
2020-05-13 22:30:00,0.9475,-0.09,0.9517648081000001,0.1075,0,0.1075,0.84,-0.09,0.8448076704,0.9575,0.23,0.9847366399,0.1075,0,0.1075,0.85,0.23,0.8805679985
2020-05-13 23:00:00,0.888,0.02,0.8882251967,0.078,0,0.078,0.81,0.02,0.810246876,0.878,0.33,0.9379680165000001,0.078,0,0.078,0.8,0.33,0.8653900855000001
2020-05-13 23:30:00,0.8745,-0.05,0.8759282219000001,0.0845,0,0.0845,0.79,-0.05,0.7915806971,0.8745,0.27,0.9152323475,0.0845,0,0.0845,0.79,0.27,0.8348652586
2020-05-14 00:00:00,0.7955,-0.19,0.8178754490000001,0.0755,0,0.0755,0.72,-0.19,0.7446475676000001,0.8155,0.14,0.8274299064,0.0755,0,0.0755,0.74,0.14,0.7531268154
2020-05-14 00:30:00,0.8735,-0.19,0.8939251926,0.053500000000000006,0,0.053500000000000006,0.8200000000000001,-0.19,0.8417244205000001,0.8935000000000001,0.14,0.9044015977000001,0.053500000000000006,0,0.053500000000000006,0.84,0.14,0.8515867542000001
2020-05-14 01:00:00,0.8845000000000001,-0.18,0.9026296306,0.0645,0,0.0645,0.8200000000000001,-0.18,0.8395236745,0.9045000000000001,0.14,0.9152705884000001,0.0645,0,0.0645,0.84,0.14,0.8515867542000001
2020-05-14 01:30:00,1.1360000000000001,-0.18,1.150172161,0.076,0,0.076,1.06,-0.18,1.0751744045,1.156,0.14,1.1644466497,0.076,0,0.076,1.08,0.14,1.0890362712
2020-05-14 02:00:00,1.198,-0.16,1.2086372491,0.098,0,0.098,1.1,-0.16,1.1115754585,1.218,0.14,1.2260195757,0.098,0,0.098,1.12,0.14,1.1287160848
2020-05-14 02:30:00,1.2429999999999999,-0.16,1.253255361,0.083,0,0.083,1.16,-0.16,1.1709824935,1.263,0.14,1.2707356136999999,0.083,0,0.083,1.18,0.14,1.1882760622
2020-05-14 03:00:00,1.16,-0.15,1.1696580697,0.08,0,0.08,1.08,-0.15,1.0903669107,1.18,0.14,1.1882760622,0.08,0,0.08,1.1,0.14,1.1088733021
2020-05-14 03:30:00,1.1255,-0.17,1.1382663353,0.0755,0,0.0755,1.05,-0.17,1.063672882,1.1355,0.14,1.1440980072,0.0755,0,0.0755,1.06,0.14,1.0692053124
2020-05-14 04:00:00,1.09,-0.18,1.1047624179,0.1,0,0.1,0.99,-0.18,1.0062305899,1.11,0.14,1.1187939935,0.1,0,0.1,1.01,0.14,1.019656805
