Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-20 07:30:00,4.05,-1.01,4.1740388115,0.0,0,0.0,4.05,-1.01,4.1740388115,3.98,-0.77,4.0538006858,0.0,0,0.0,3.98,-0.77,4.0538006858
2020-05-20 08:00:00,4.02,-0.9,4.1195145345,0.0,0,0.0,4.02,-0.9,4.1195145345,4.0,-0.8300000000000001,4.0852050132,0.0,0,0.0,4.0,-0.8300000000000001,4.0852050132
2020-05-20 08:30:00,3.5300000000000002,-0.6000000000000001,3.5806284365,0.0,0,0.0,3.5300000000000002,-0.6000000000000001,3.5806284365,3.55,-0.63,3.6054680695,0.0,0,0.0,3.55,-0.63,3.6054680695
2020-05-20 09:00:00,3.44,-0.55,3.4836905718,0.0,0,0.0,3.44,-0.55,3.4836905718,3.46,-0.58,3.5082759299,0.0,0,0.0,3.46,-0.58,3.5082759299
2020-05-20 09:30:00,3.49,-0.56,3.5346428391,0.0,0,0.0,3.49,-0.56,3.5346428391,3.51,-0.59,3.5592414922,0.0,0,0.0,3.51,-0.59,3.5592414922
2020-05-20 10:00:00,3.36,-0.53,3.4015437672,0.0,0,0.0,3.36,-0.53,3.4015437672,3.39,-0.5700000000000001,3.4375863626,0.0,0,0.0,3.39,-0.5700000000000001,3.4375863626
2020-05-20 10:30:00,3.25,-0.51,3.2897720286,0.0,0,0.0,3.25,-0.51,3.2897720286,3.27,-0.53,3.312672637,0.0,0,0.0,3.27,-0.53,3.312672637
2020-05-20 11:00:00,3.2,-0.51,3.2403857795,0.0,0,0.0,3.2,-0.51,3.2403857795,3.21,-0.5,3.2487074353,0.0,0,0.0,3.21,-0.5,3.2487074353
2020-05-20 11:30:00,3.15,-0.51,3.1910186461,0.0,0,0.0,3.15,-0.51,3.1910186461,3.16,-0.5,3.1993124261,0.0,0,0.0,3.16,-0.5,3.1993124261
2020-05-20 12:00:00,3.29,-0.53,3.3324165406,0.0,0,0.0,3.29,-0.53,3.3324165406,3.31,-0.55,3.3553837336,0.0,0,0.0,3.31,-0.55,3.3553837336
2020-05-20 12:30:00,3.32,-0.53,3.3620380724,0.0,0,0.0,3.32,-0.53,3.3620380724,3.33,-0.55,3.3751148129,0.0,0,0.0,3.33,-0.55,3.3751148129
2020-05-20 13:00:00,3.33,-0.54,3.3734996665,0.0,0,0.0,3.33,-0.54,3.3734996665,3.35,-0.5700000000000001,3.3981465536,0.0,0,0.0,3.35,-0.5700000000000001,3.3981465536
2020-05-20 13:30:00,3.31,-0.55,3.3553837336,0.0,0,0.0,3.31,-0.55,3.3553837336,3.33,-0.59,3.3818633917,0.0,0,0.0,3.33,-0.59,3.3818633917
2020-05-20 14:00:00,3.46,-0.6000000000000001,3.5116377945,0.0,0,0.0,3.46,-0.6000000000000001,3.5116377945,3.49,-0.63,3.5464066321,0.0,0,0.0,3.49,-0.63,3.5464066321
2020-05-20 14:30:00,3.47,-0.61,3.5232087647,0.0,0,0.0,3.47,-0.61,3.5232087647,3.49,-0.65,3.5500140845,0.0,0,0.0,3.49,-0.65,3.5500140845
2020-05-20 15:00:00,3.37,-0.63,3.4283815424,0.0,0,0.0,3.37,-0.63,3.4283815424,3.39,-0.67,3.4555752054,0.0,0,0.0,3.39,-0.67,3.4555752054
2020-05-20 15:30:00,3.31,-0.6000000000000001,3.363941141,0.0,0,0.0,3.31,-0.6000000000000001,3.363941141,3.32,-0.61,3.3755740253,0.0,0,0.0,3.32,-0.61,3.3755740253
2020-05-20 16:00:00,3.22,-0.56,3.2683329084,0.0,0,0.0,3.22,-0.56,3.2683329084,3.23,-0.59,3.2834433146,0.0,0,0.0,3.23,-0.59,3.2834433146
2020-05-20 16:30:00,3.41,-0.68,3.4771396291,0.0,0,0.0,3.41,-0.68,3.4771396291,3.43,-0.7000000000000001,3.50069993,0.0,0,0.0,3.43,-0.7000000000000001,3.50069993
2020-05-20 17:00:00,3.95,-1.17,4.1196359062,0.0,0,0.0,3.95,-1.17,4.1196359062,3.79,-0.55,3.8296997271,0.0,0,0.0,3.79,-0.55,3.8296997271
2020-05-20 17:30:00,3.77,-1.07,3.9189029077,0.0,0,0.0,3.77,-1.07,3.9189029077,3.64,-0.59,3.6875059322,0.0,0,0.0,3.64,-0.59,3.6875059322
2020-05-20 18:00:00,3.58,-0.8,3.6682966074000003,0.0,0,0.0,3.58,-0.8,3.6682966074000003,3.6,-0.84,3.6967012322,0.0,0,0.0,3.6,-0.84,3.6967012322
2020-05-20 18:30:00,3.59,-0.89,3.6986754386,0.0,0,0.0,3.59,-0.89,3.6986754386,3.56,-0.74,3.6360968084,0.0,0,0.0,3.56,-0.74,3.6360968084
2020-05-20 19:00:00,3.55,-1.08,3.7106468439,0.0,0,0.0,3.55,-1.08,3.7106468439,3.37,-0.5,3.4068900775,0.0,0,0.0,3.37,-0.5,3.4068900775
2020-05-20 19:30:00,3.6,-1.08,3.7585103432,0.0,0,0.0,3.6,-1.08,3.7585103432,3.43,-0.5,3.4662515777,0.0,0,0.0,3.43,-0.5,3.4662515777
2020-05-20 20:00:00,3.65,-1.08,3.8064287725,0.0,0,0.0,3.65,-1.08,3.8064287725,3.47,-0.5,3.5058379883,0.0,0,0.0,3.47,-0.5,3.5058379883
2020-05-20 20:30:00,3.5,-0.86,3.6041087664,0.0,0,0.0,3.5,-0.86,3.6041087664,3.44,-0.6000000000000001,3.4919335618,0.0,0,0.0,3.44,-0.6000000000000001,3.4919335618
2020-05-20 21:00:00,3.25,-0.59,3.3031197375,0.0,0,0.0,3.25,-0.59,3.3031197375,3.27,-0.63,3.3301351324,0.0,0,0.0,3.27,-0.63,3.3301351324
2020-05-20 21:30:00,3.34,-0.61,3.3952466773,0.0,0,0.0,3.34,-0.61,3.3952466773,3.35,-0.65,3.4124771062,0.0,0,0.0,3.35,-0.65,3.4124771062
2020-05-20 22:00:00,3.38,-0.6000000000000001,3.4328413887,0.0,0,0.0,3.38,-0.6000000000000001,3.4328413887,3.4,-0.63,3.45787507,0.0,0,0.0,3.4,-0.63,3.45787507
2020-05-20 22:30:00,3.36,-0.58,3.4096920682,0.0,0,0.0,3.36,-0.58,3.4096920682,3.4,-0.62,3.456067129,0.0,0,0.0,3.4,-0.62,3.456067129
2020-05-20 23:00:00,3.32,-0.68,3.3889231328,0.0,0,0.0,3.32,-0.68,3.3889231328,3.3,-0.6000000000000001,3.3541019662,0.0,0,0.0,3.3,-0.6000000000000001,3.3541019662
2020-05-20 23:30:00,3.12,-0.5,3.1598101209,0.0,0,0.0,3.12,-0.5,3.1598101209,3.15,-0.51,3.1910186461,0.0,0,0.0,3.15,-0.51,3.1910186461
2020-05-21 00:00:00,3.16,-0.5,3.1993124261,0.0,0,0.0,3.16,-0.5,3.1993124261,3.17,-0.51,3.2107631492,0.0,0,0.0,3.17,-0.51,3.2107631492
2020-05-21 00:30:00,3.19,-0.76,3.2792834583,0.0,0,0.0,3.19,-0.76,3.2792834583,3.17,-0.52,3.2123667288,0.0,0,0.0,3.17,-0.52,3.2123667288
2020-05-21 01:00:00,3.25,-0.78,3.3422896344,0.0,0,0.0,3.25,-0.78,3.3422896344,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2020-05-21 01:30:00,3.2800000000000002,-0.79,3.3737960816,0.0,0,0.0,3.2800000000000002,-0.79,3.3737960816,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2020-05-21 02:00:00,3.34,-0.8300000000000001,3.4415839377,0.0,0,0.0,3.34,-0.8300000000000001,3.4415839377,3.2,-0.49,3.2372982563,0.0,0,0.0,3.2,-0.49,3.2372982563
2020-05-21 02:30:00,3.38,-0.84,3.4828149535,0.0,0,0.0,3.38,-0.84,3.4828149535,3.26,0.0,3.26,0.0,0,0.0,3.26,0.0,3.26
2020-05-21 03:00:00,3.31,-0.53,3.3521634805,0.0,0,0.0,3.31,-0.53,3.3521634805,3.32,-0.55,3.3652488764,0.0,0,0.0,3.32,-0.55,3.3652488764
2020-05-21 03:30:00,3.18,-0.53,3.2238641411,0.0,0,0.0,3.18,-0.53,3.2238641411,3.19,-0.52,3.2321045775,0.0,0,0.0,3.19,-0.52,3.2321045775
2020-05-21 04:00:00,3.15,-0.51,3.1910186461,0.0,0,0.0,3.15,-0.51,3.1910186461,3.16,-0.5,3.1993124261,0.0,0,0.0,3.16,-0.5,3.1993124261
2020-05-21 04:30:00,3.18,-0.51,3.220636583,0.0,0,0.0,3.18,-0.51,3.220636583,3.2,-0.51,3.2403857795,0.0,0,0.0,3.2,-0.51,3.2403857795
2020-05-21 05:00:00,3.34,-0.54,3.3833710999999997,0.0,0,0.0,3.34,-0.54,3.3833710999999997,3.36,-0.56,3.406347017,0.0,0,0.0,3.36,-0.56,3.406347017
2020-05-21 05:30:00,3.2800000000000002,-0.52,3.3209637156,0.0,0,0.0,3.2800000000000002,-0.52,3.3209637156,3.3,-0.55,3.3455193917,0.0,0,0.0,3.3,-0.55,3.3455193917
2020-05-21 06:00:00,3.25,-0.52,3.2913371143,0.0,0,0.0,3.25,-0.52,3.2913371143,3.2800000000000002,-0.55,3.3257931385,0.0,0,0.0,3.2800000000000002,-0.55,3.3257931385
2020-05-21 06:30:00,3.43,-0.76,3.5131894341,0.0,0,0.0,3.43,-0.76,3.5131894341,3.33,-0.55,3.3751148129,0.0,0,0.0,3.33,-0.55,3.3751148129
2020-05-21 07:00:00,3.5300000000000002,-0.65,3.5893453442,0.0,0,0.0,3.5300000000000002,-0.65,3.5893453442,3.5300000000000002,-0.66,3.5911697259,0.0,0,0.0,3.5300000000000002,-0.66,3.5911697259
2020-05-21 07:30:00,3.55,-0.73,3.6242792387,0.0,0,0.0,3.55,-0.73,3.6242792387,3.52,-0.66,3.5813405311,0.0,0,0.0,3.52,-0.66,3.5813405311
2020-05-21 08:00:00,3.38,-0.59,3.4311076929,0.0,0,0.0,3.38,-0.59,3.4311076929,3.39,-0.62,3.446229824,0.0,0,0.0,3.39,-0.62,3.446229824
2020-05-21 08:30:00,3.49,-0.62,3.5446438467,0.0,0,0.0,3.49,-0.62,3.5446438467,3.51,-0.66,3.5715122847,0.0,0,0.0,3.51,-0.66,3.5715122847
2020-05-21 09:00:00,3.44,-0.59,3.4902292188,0.0,0,0.0,3.44,-0.59,3.4902292188,3.47,-0.62,3.5249539004,0.0,0,0.0,3.47,-0.62,3.5249539004
2020-05-21 09:30:00,3.52,-0.63,3.5759334446,0.0,0,0.0,3.52,-0.63,3.5759334446,3.54,-0.66,3.6009998611,0.0,0,0.0,3.54,-0.66,3.6009998611
2020-05-21 10:00:00,3.38,-0.55,3.4244561612,0.0,0,0.0,3.38,-0.55,3.4244561612,3.4,-0.58,3.4491158287,0.0,0,0.0,3.4,-0.58,3.4491158287
2020-05-21 10:30:00,3.36,-0.52,3.4,0.0,0,0.0,3.36,-0.52,3.4,3.38,-0.55,3.4244561612,0.0,0,0.0,3.38,-0.55,3.4244561612
2020-05-21 11:00:00,3.31,-0.52,3.3505969617,0.0,0,0.0,3.31,-0.52,3.3505969617,3.32,-0.55,3.3652488764,0.0,0,0.0,3.32,-0.55,3.3652488764
2020-05-21 11:30:00,3.25,-0.51,3.2897720286,0.0,0,0.0,3.25,-0.51,3.2897720286,3.27,-0.54,3.3142872537,0.0,0,0.0,3.27,-0.54,3.3142872537
2020-05-21 12:00:00,3.31,-0.52,3.3505969617,0.0,0,0.0,3.31,-0.52,3.3505969617,3.33,-0.54,3.3734996665,0.0,0,0.0,3.33,-0.54,3.3734996665
2020-05-21 12:30:00,3.15,-0.5,3.1894356868,0.0,0,0.0,3.15,-0.5,3.1894356868,3.17,-0.52,3.2123667288,0.0,0,0.0,3.17,-0.52,3.2123667288
2020-05-21 13:00:00,3.16,-0.5,3.1993124261,0.0,0,0.0,3.16,-0.5,3.1993124261,3.18,-0.51,3.220636583,0.0,0,0.0,3.18,-0.51,3.220636583
2020-05-21 13:30:00,3.13,-0.5,3.1696845269,0.0,0,0.0,3.13,-0.5,3.1696845269,3.14,-0.51,3.1811475917,0.0,0,0.0,3.14,-0.51,3.1811475917
2020-05-21 14:00:00,3.19,-0.53,3.2337284982,0.0,0,0.0,3.19,-0.53,3.2337284982,3.21,-0.54,3.255103685,0.0,0,0.0,3.21,-0.54,3.255103685
2020-05-21 14:30:00,3.2800000000000002,-0.51,3.3194125986,0.0,0,0.0,3.2800000000000002,-0.51,3.3194125986,3.3,-0.53,3.3422896344,0.0,0,0.0,3.3,-0.53,3.3422896344
2020-05-21 15:00:00,3.2800000000000002,-0.56,3.3274614949,0.0,0,0.0,3.2800000000000002,-0.56,3.3274614949,3.3,-0.6000000000000001,3.3541019662,0.0,0,0.0,3.3,-0.6000000000000001,3.3541019662
2020-05-21 15:30:00,3.32,-0.7000000000000001,3.3929927792,0.0,0,0.0,3.32,-0.7000000000000001,3.3929927792,3.2800000000000002,-0.6000000000000001,3.3344264874,0.0,0,0.0,3.2800000000000002,-0.6000000000000001,3.3344264874
2020-05-21 16:00:00,3.16,-0.54,3.2058072306,0.0,0,0.0,3.16,-0.54,3.2058072306,3.19,-0.5700000000000001,3.2405246489,0.0,0,0.0,3.19,-0.5700000000000001,3.2405246489
2020-05-21 16:30:00,2.68,-0.54,2.7338617375,0.0,0,0.0,2.68,-0.54,2.7338617375,2.7,-0.5,2.7459060435,0.0,0,0.0,2.7,-0.5,2.7459060435
2020-05-21 17:00:00,2.61,-0.55,2.6673207531000003,0.0,0,0.0,2.61,-0.55,2.6673207531000003,2.63,-0.58,2.6931951285,0.0,0,0.0,2.63,-0.58,2.6931951285
2020-05-21 17:30:00,2.5700000000000003,-0.53,2.6240807914,0.0,0,0.0,2.5700000000000003,-0.53,2.6240807914,2.59,-0.53,2.6436716891,0.0,0,0.0,2.59,-0.53,2.6436716891
2020-05-21 18:00:00,2.68,-0.71,2.7724537868,0.0,0,0.0,2.68,-0.71,2.7724537868,2.59,-0.15,2.5943399931,0.0,0,0.0,2.59,-0.15,2.5943399931
2020-05-21 18:30:00,2.7199999999999998,-0.53,2.7711549938999998,0.0,0,0.0,2.7199999999999998,-0.53,2.7711549938999998,2.73,-0.5,2.7754098796,0.0,0,0.0,2.73,-0.5,2.7754098796
2020-05-21 19:00:00,2.7,-0.55,2.7554491467,0.0,0,0.0,2.7,-0.55,2.7554491467,2.7199999999999998,-0.51,2.7673995013,0.0,0,0.0,2.7199999999999998,-0.51,2.7673995013
2020-05-21 19:30:00,2.74,-0.55,2.7946556138,0.0,0,0.0,2.74,-0.55,2.7946556138,2.75,-0.55,2.8044607325,0.0,0,0.0,2.75,-0.55,2.8044607325
2020-05-21 20:00:00,2.92,-0.54,2.9695117444,0.0,0,0.0,2.92,-0.54,2.9695117444,2.93,-0.52,2.9757856106,0.0,0,0.0,2.93,-0.52,2.9757856106
2020-05-21 20:30:00,2.84,-0.75,2.9373627628000003,0.0,0,0.0,2.84,-0.75,2.9373627628000003,2.81,-0.51,2.8559061609,0.0,0,0.0,2.81,-0.51,2.8559061609
2020-05-21 21:00:00,2.8,-0.53,2.8497192844,0.0,0,0.0,2.8,-0.53,2.8497192844,2.8200000000000003,-0.53,2.8693727538,0.0,0,0.0,2.8200000000000003,-0.53,2.8693727538
2020-05-21 21:30:00,2.9,-0.56,2.9535741061,0.0,0,0.0,2.9,-0.56,2.9535741061,2.93,-0.51,2.9740544716,0.0,0,0.0,2.93,-0.51,2.9740544716
2020-05-21 22:00:00,3.15,-0.52,3.1926321429,0.0,0,0.0,3.15,-0.52,3.1926321429,3.16,-0.54,3.2058072306,0.0,0,0.0,3.16,-0.54,3.2058072306
2020-05-21 22:30:00,3.17,-0.5,3.2091899289,0.0,0,0.0,3.17,-0.5,3.2091899289,3.17,-0.52,3.2123667288,0.0,0,0.0,3.17,-0.52,3.2123667288
2020-05-21 23:00:00,3.17,-0.5,3.2091899289,0.0,0,0.0,3.17,-0.5,3.2091899289,3.17,-0.52,3.2123667288,0.0,0,0.0,3.17,-0.52,3.2123667288
2020-05-21 23:30:00,3.21,-0.73,3.2919599026,0.0,0,0.0,3.21,-0.73,3.2919599026,3.13,-0.52,3.1729008809,0.0,0,0.0,3.13,-0.52,3.1729008809
2020-05-22 00:00:00,3.27,-0.8,3.3664372859,0.0,0,0.0,3.27,-0.8,3.3664372859,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2020-05-23 00:30:00,3.35,-0.8,3.4441980199,0.0,0,0.0,3.35,-0.8,3.4441980199,3.23,-0.6000000000000001,3.2852549368,0.0,0,0.0,3.23,-0.6000000000000001,3.2852549368
2020-05-23 01:00:00,3.15,-0.53,3.1942761308,0.0,0,0.0,3.15,-0.53,3.1942761308,3.17,-0.56,3.2190837206,0.0,0,0.0,3.17,-0.56,3.2190837206
2020-05-23 01:30:00,3.0,-0.5700000000000001,3.0536699232,0.0,0,0.0,3.0,-0.5700000000000001,3.0536699232,3.03,-0.5,3.0709770432,0.0,0,0.0,3.03,-0.5,3.0709770432
2020-05-23 02:00:00,2.94,-0.51,2.983906835,0.0,0,0.0,2.94,-0.51,2.983906835,2.96,-0.52,3.005328601,0.0,0,0.0,2.96,-0.52,3.005328601
2020-05-23 02:30:00,2.94,-0.5,2.9822139427,0.0,0,0.0,2.94,-0.5,2.9822139427,2.96,-0.52,3.005328601,0.0,0,0.0,2.96,-0.52,3.005328601
2020-05-23 03:00:00,3.07,-0.54,3.1171300903,0.0,0,0.0,3.07,-0.54,3.1171300903,3.09,-0.56,3.1403343771,0.0,0,0.0,3.09,-0.56,3.1403343771
2020-05-23 03:30:00,3.18,-0.54,3.2255232134,0.0,0,0.0,3.18,-0.54,3.2255232134,3.2,-0.56,3.2486304807,0.0,0,0.0,3.2,-0.56,3.2486304807
2020-05-23 04:00:00,3.2,-0.54,3.245242672,0.0,0,0.0,3.2,-0.54,3.245242672,3.21,-0.56,3.2584812413,0.0,0,0.0,3.21,-0.56,3.2584812413
2020-05-23 04:30:00,3.2,-0.54,3.245242672,0.0,0,0.0,3.2,-0.54,3.245242672,3.21,-0.56,3.2584812413,0.0,0,0.0,3.21,-0.56,3.2584812413
2020-05-23 05:00:00,3.15,-0.51,3.1910186461,0.0,0,0.0,3.15,-0.51,3.1910186461,3.17,-0.54,3.2156647835,0.0,0,0.0,3.17,-0.54,3.2156647835
2020-05-23 05:30:00,2.9,-0.51,2.9445033537,0.0,0,0.0,2.9,-0.51,2.9445033537,2.92,-0.52,2.9659399859,0.0,0,0.0,2.92,-0.52,2.9659399859
2020-05-23 06:00:00,2.96,-0.51,3.0036144892,0.0,0,0.0,2.96,-0.51,3.0036144892,2.98,-0.52,3.0250289255,0.0,0,0.0,2.98,-0.52,3.0250289255
2020-05-23 06:30:00,3.01,-0.52,3.0545867151,0.0,0,0.0,3.01,-0.52,3.0545867151,3.03,-0.54,3.0777426793,0.0,0,0.0,3.03,-0.54,3.0777426793
2020-05-23 07:00:00,3.05,-0.52,3.0940103426,0.0,0,0.0,3.05,-0.52,3.0940103426,3.06,-0.54,3.1072817703,0.0,0,0.0,3.06,-0.54,3.1072817703
2020-05-23 07:30:00,3.22,-0.5700000000000001,3.2700611615,0.0,0,0.0,3.22,-0.5700000000000001,3.2700611615,3.24,-0.59,3.2932810387,0.0,0,0.0,3.24,-0.59,3.2932810387
2020-05-23 08:00:00,3.04,-0.55,3.089352683,0.0,0,0.0,3.04,-0.55,3.089352683,3.06,-0.5700000000000001,3.1126355392,0.0,0,0.0,3.06,-0.5700000000000001,3.1126355392
2020-05-23 08:30:00,3.04,-0.56,3.0911486538,0.0,0,0.0,3.04,-0.56,3.0911486538,3.06,-0.5700000000000001,3.1126355392,0.0,0,0.0,3.06,-0.5700000000000001,3.1126355392
2020-05-23 09:00:00,2.94,-0.56,2.9928581657,0.0,0,0.0,2.94,-0.56,2.9928581657,2.96,-0.58,3.0162891108,0.0,0,0.0,2.96,-0.58,3.0162891108
2020-05-23 09:30:00,2.87,-0.58,2.9280198087000002,0.0,0,0.0,2.87,-0.58,2.9280198087000002,2.88,-0.59,2.9398129192,0.0,0,0.0,2.88,-0.59,2.9398129192
2020-05-23 10:00:00,2.74,-0.64,2.8137519436,0.0,0,0.0,2.74,-0.64,2.8137519436,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61
2020-05-23 10:30:00,2.9699999999999998,-0.7000000000000001,3.0513767385,0.0,0,0.0,2.9699999999999998,-0.7000000000000001,3.0513767385,2.86,-0.67,2.9374308502,0.0,0,0.0,2.86,-0.67,2.9374308502
2020-05-23 11:00:00,3.39,-0.66,3.4536502429000002,0.0,0,0.0,3.39,-0.66,3.4536502429000002,3.41,-0.68,3.4771396291,0.0,0,0.0,3.41,-0.68,3.4771396291
2020-05-23 11:30:00,3.45,-0.6900000000000001,3.5183234644,0.0,0,0.0,3.45,-0.6900000000000001,3.5183234644,3.47,-0.72,3.5439102697,0.0,0,0.0,3.47,-0.72,3.5439102697
2020-05-23 12:00:00,2.91,-0.73,3.000166662,0.0,0,0.0,2.91,-0.73,3.000166662,2.93,-0.62,2.9948789625,0.0,0,0.0,2.93,-0.62,2.9948789625
2020-05-23 12:30:00,2.75,-0.6000000000000001,2.814693589,0.0,0,0.0,2.75,-0.6000000000000001,2.814693589,2.76,-0.52,2.808558349,0.0,0,0.0,2.76,-0.52,2.808558349
2020-05-23 13:00:00,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75,2.76,-0.49,2.8031589323,0.0,0,0.0,2.76,-0.49,2.8031589323
2020-05-23 13:30:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7,2.73,-0.49,2.7736257859,0.0,0,0.0,2.73,-0.49,2.7736257859
2020-05-23 14:00:00,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2020-05-23 14:30:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47
2020-05-23 15:00:00,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47
2020-05-23 15:30:00,2.45,0.0,2.45,0.0,0,0.0,2.45,0.0,2.45,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47
2020-05-23 16:00:00,2.66,-0.58,2.7224988522,0.0,0,0.0,2.66,-0.58,2.7224988522,2.67,-0.61,2.7387953555999998,0.0,0,0.0,2.67,-0.61,2.7387953555999998
2020-05-23 16:30:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2020-05-23 17:00:00,2.67,-0.51,2.7182715096,0.0,0,0.0,2.67,-0.51,2.7182715096,2.69,-0.51,2.7379189177,0.0,0,0.0,2.69,-0.51,2.7379189177
2020-05-23 17:30:00,2.68,-0.65,2.7576983156,0.0,0,0.0,2.68,-0.65,2.7576983156,2.64,1.1,2.86,0.0,0,0.0,2.64,1.1,2.86
2020-05-23 18:00:00,2.65,-0.54,2.7044592805,0.0,0,0.0,2.65,-0.54,2.7044592805,2.66,-0.55,2.7162658191,0.0,0,0.0,2.66,-0.55,2.7162658191
2020-05-23 18:30:00,3.21,-0.65,3.2751488516,0.0,0,0.0,3.21,-0.65,3.2751488516,3.21,-0.67,3.2791767259,0.0,0,0.0,3.21,-0.67,3.2791767259
2020-05-23 19:00:00,3.21,-0.65,3.2751488516,0.0,0,0.0,3.21,-0.65,3.2751488516,3.21,-0.67,3.2791767259,0.0,0,0.0,3.21,-0.67,3.2791767259
2020-05-23 19:30:00,3.12,-0.59,3.1752952619,0.0,0,0.0,3.12,-0.59,3.1752952619,3.14,-0.62,3.200624939,0.0,0,0.0,3.14,-0.62,3.200624939
2020-05-23 20:00:00,3.08,-0.59,3.1360006378,0.0,0,0.0,3.08,-0.59,3.1360006378,3.1,-0.62,3.1613920984,0.0,0,0.0,3.1,-0.62,3.1613920984
2020-05-23 20:30:00,3.2,-0.68,3.2714522769,0.0,0,0.0,3.2,-0.68,3.2714522769,3.19,-0.7000000000000001,3.2658995698,0.0,0,0.0,3.19,-0.7000000000000001,3.2658995698
2020-05-23 21:00:00,2.89,-0.68,2.9689223634,0.0,0,0.0,2.89,-0.68,2.9689223634,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2020-05-23 21:30:00,2.87,-0.68,2.9494575773,0.0,0,0.0,2.87,-0.68,2.9494575773,2.83,-0.52,2.877377278,0.0,0,0.0,2.83,-0.52,2.877377278
2020-05-23 22:00:00,3.0,-0.7000000000000001,3.0805843601,0.0,0,0.0,3.0,-0.7000000000000001,3.0805843601,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2020-05-23 22:30:00,2.8,-0.6900000000000001,2.8837649003,0.0,0,0.0,2.8,-0.6900000000000001,2.8837649003,2.77,-0.5,2.8147646438000002,0.0,0,0.0,2.77,-0.5,2.8147646438000002
2020-05-23 23:00:00,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73,2.74,-0.51,2.7870593822,0.0,0,0.0,2.74,-0.51,2.7870593822
2020-05-23 23:30:00,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2020-05-24 00:00:00,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2020-05-24 00:30:00,2.75,-0.58,2.8104981765,0.0,0,0.0,2.75,-0.58,2.8104981765,2.76,-0.55,2.8142672226,0.0,0,0.0,2.76,-0.55,2.8142672226
2020-05-24 01:00:00,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65
2020-05-24 01:30:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69
2020-05-24 02:00:00,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76,2.77,-0.49,2.8130055101,0.0,0,0.0,2.77,-0.49,2.8130055101
2020-05-24 02:30:00,2.87,-0.5,2.9132284497,0.0,0,0.0,2.87,-0.5,2.9132284497,2.89,-0.49,2.9312454691000003,0.0,0,0.0,2.89,-0.49,2.9312454691000003
2020-05-24 03:00:00,2.93,-0.5,2.9723559679,0.0,0,0.0,2.93,-0.5,2.9723559679,2.94,-0.51,2.983906835,0.0,0,0.0,2.94,-0.51,2.983906835
2020-05-24 03:30:00,2.93,-0.64,2.9990831932,0.0,0,0.0,2.93,-0.64,2.9990831932,2.93,-0.51,2.9740544716,0.0,0,0.0,2.93,-0.51,2.9740544716
2020-05-24 04:00:00,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2020-05-24 04:30:00,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998
2020-05-24 05:00:00,2.74,-0.59,2.8028021693,0.0,0,0.0,2.74,-0.59,2.8028021693,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
