Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-07 05:30:00,1.13,-0.125,1.136892695,0.0,0.005,0.005,1.13,-0.13,1.1374532957
2020-06-07 06:00:00,1.102,-0.135,1.1102382627,0.002,0.005,0.0053851648,1.1,-0.14,1.1088733021
2020-06-07 06:30:00,1.102,-0.145,1.111498538,0.012,0.005,0.013000000000000001,1.09,-0.15,1.1002726935
2020-06-07 07:00:00,1.167,-0.14400000000000002,1.1758507558,0.017,0.006,0.0180277564,1.15,-0.15,1.1597413505
2020-06-07 07:30:00,1.2770000000000001,-0.135,1.2841160384,0.007,0.005,0.0086023253,1.27,-0.14,1.2776932339
2020-06-07 08:00:00,1.3639999999999999,-0.084,1.3665840625,0.004,0.006,0.007211102600000001,1.3599999999999999,-0.09,1.362974688
2020-06-07 08:30:00,1.426,-0.084,1.4284719108,0.006,0.006,0.008485281400000001,1.42,-0.09,1.4228492541
2020-06-07 09:00:00,1.623,-0.114,1.6269987707,0.023,0.006,0.0237697286,1.6,-0.12,1.6044936896
2020-06-07 09:30:00,1.745,-0.057,1.7459306974,0.015,0.003,0.0152970585,1.73,-0.06,1.7310401497
2020-06-07 10:00:00,1.843,0.05,1.8436781172,0.023,0.0,0.023,1.82,0.05,1.8206866836
2020-06-07 10:30:00,1.964,0.089,1.9660155137,0.024,-0.001,0.0240208243,1.94,0.09,1.9420865068
2020-06-07 11:00:00,2.078,0.11,2.0809094166,0.038,0.0,0.038,2.04,0.11,2.0429635337
2020-06-07 11:30:00,2.161,0.05,2.1615783585,0.021,0.0,0.021,2.14,0.05,2.1405840325
2020-06-07 12:00:00,2.2640000000000002,0.098,2.2661200321,0.024,-0.002,0.0240831892,2.24,0.1,2.2422310318
2020-06-07 12:30:00,2.258,0.099,2.2601692415,0.038,-0.001,0.0380131556,2.22,0.1,2.2222511109
2020-06-07 13:00:00,2.318,0.089,2.3197079558,0.038,-0.001,0.0380131556,2.2800000000000002,0.09,2.2817756244
2020-06-07 13:30:00,2.24,0.07100000000000001,2.2411249407,0.05,0.001,0.050009999000000006,2.19,0.07,2.1911184359
2020-06-07 14:00:00,2.2,0.017,2.2000656808,0.04,-0.003,0.040112342200000005,2.16,0.02,2.1600925906
2020-06-07 14:30:00,2.105,-0.042,2.1054189607,0.055,-0.002,0.055036351600000005,2.05,-0.04,2.0503902068
2020-06-07 15:00:00,2.132,-0.082,2.1335763403,0.032,-0.002,0.0320624391,2.1,-0.08,2.1015232571
2020-06-07 15:30:00,2.153,0.057,2.1537543964,0.043000000000000003,-0.003,0.0431045241,2.11,0.06,2.1108529082
2020-06-07 16:00:00,2.192,0.014,2.1920447076,0.052000000000000005,-0.006,0.0523450093,2.14,0.02,2.1400934558999998
2020-06-07 16:30:00,2.138,0.074,2.1392802528,0.11800000000000001,-0.006,0.1181524439,2.02,0.08,2.0215835377
2020-06-07 17:00:00,2.054,0.053,2.054683674,0.114,-0.007,0.1142147101,1.94,0.06,1.9409276133
2020-06-07 17:30:00,2.14,0.014,2.1400457939,0.1,-0.006,0.1001798383,2.04,0.02,2.0400980369
2020-06-07 18:00:00,2.277,-0.003,2.2770019763000002,0.027,-0.003,0.0271661554,2.25,0.0,2.25
2020-06-07 18:30:00,2.18,-0.073,2.1812219053,0.03,-0.003,0.0301496269,2.15,-0.07,2.1511392331
2020-06-07 19:00:00,2.118,-0.023,2.1181248783,0.028,-0.003,0.0281602557,2.09,-0.02,2.0900956916
2020-06-07 19:30:00,2.077,-0.14300000000000002,2.0819169052,0.007,-0.003,0.007615773100000001,2.07,-0.14,2.074728898
2020-06-07 20:00:00,1.939,-0.134,1.9436247066,0.009000000000000001,-0.004,0.009848857800000001,1.9300000000000002,-0.13,1.9343732835
2020-06-07 20:30:00,1.845,-0.14200000000000002,1.8504564302,0.005,-0.002,0.0053851648,1.8399999999999999,-0.14,1.8453184007
2020-06-07 21:00:00,1.851,-0.164,1.8582510595000001,0.001,-0.004,0.0041231056,1.85,-0.16,1.8569060289000001
2020-06-07 21:30:00,1.82,-0.084,1.8219374303,0.0,-0.004,0.004,1.82,-0.08,1.8217573933
2020-06-07 22:00:00,1.79,-0.133,1.7949342606,0.0,-0.003,0.003,1.79,-0.13,1.794714462
2020-06-07 22:30:00,1.8,-0.163,1.8073652094,0.0,-0.003,0.003,1.8,-0.16,1.8070971196999999
2020-06-07 23:00:00,1.6400000000000001,-0.163,1.6480803984999999,0.0,-0.003,0.003,1.6400000000000001,-0.16,1.6477863939000001
2020-06-07 23:30:00,1.53,-0.163,1.5386581817,0.0,-0.003,0.003,1.53,-0.16,1.5383432647
2020-06-08 00:00:00,1.42,-0.154,1.4283262933,0.0,0.006,0.006,1.42,-0.16,1.4289856542
2020-06-08 00:30:00,1.31,-0.17400000000000002,1.3215052024,0.0,0.006,0.006,1.31,-0.18,1.3223085873
2020-06-08 01:00:00,1.26,-0.163,1.2704995081,0.0,0.007,0.007,1.26,-0.17,1.2714165328
2020-06-08 01:30:00,1.24,-0.164,1.2507981452,0.0,0.006,0.006,1.24,-0.17,1.2515989773
2020-06-08 02:00:00,1.24,-0.14400000000000002,1.2483332888,0.0,0.006,0.006,1.24,-0.15,1.2490396311
2020-06-08 02:30:00,1.2,-0.134,1.2074584879,0.0,0.006,0.006,1.2,-0.14,1.2081390648
2020-06-08 03:00:00,1.18,-0.134,1.1875841023,0.0,0.006,0.006,1.18,-0.14,1.1882760622
2020-06-08 03:30:00,1.1400000000000001,-0.084,1.1430905476,0.0,0.006,0.006,1.1400000000000001,-0.09,1.1435471132
2020-06-08 04:00:00,1.13,-0.124,1.1367831807,0.0,0.006,0.006,1.13,-0.13,1.1374532957
2020-06-08 04:30:00,1.12,-0.094,1.1239377207,0.0,0.006,0.006,1.12,-0.1,1.1244554237
2020-06-08 05:00:00,1.12,-0.083,1.1230712355,0.0,0.007,0.007,1.12,-0.09,1.1236102527
2020-06-08 05:30:00,1.19,-0.025,1.1902625761,0.0,0.005,0.005,1.19,-0.03,1.1903780912
2020-06-08 06:00:00,1.171,-0.065,1.1728026262,0.001,0.005,0.0050990195,1.17,-0.07,1.1720921465
2020-06-08 06:30:00,1.201,-0.095,1.2047514266000001,0.001,0.005,0.0050990195,1.2,-0.1,1.2041594579
2020-06-08 07:00:00,1.321,-0.116,1.3260833307,0.001,0.004,0.0041231056,1.32,-0.12,1.3254433221
2020-06-08 07:30:00,1.464,-0.115,1.4685097889,0.004,0.005,0.0064031242000000006,1.46,-0.12,1.4649232062
2020-06-08 08:00:00,1.512,-0.115,1.51636704,0.002,0.005,0.0053851648,1.51,-0.12,1.5147607072
2020-06-08 08:30:00,1.675,-0.015,1.6750671628,0.005,0.005,0.007071067800000001,1.67,-0.02,1.6701197562
2020-06-08 09:00:00,1.74,-0.035,1.7403519759,0.01,0.005,0.0111803399,1.73,-0.04,1.730462366
2020-06-08 09:30:00,1.833,-0.026000000000000002,1.8331843879,0.013000000000000001,0.004,0.0136014705,1.82,-0.03,1.8202472360000002
2020-06-08 10:00:00,1.8940000000000001,0.1,1.8966380783,0.014,0.0,0.014,1.88,0.1,1.8826576958999999
2020-06-08 10:30:00,1.97,0.067,1.9711390108,0.01,-0.003,0.0104403065,1.96,0.07,1.9612496017
2020-06-08 11:00:00,1.935,0.158,1.9414399295,0.025,-0.002,0.0250798724,1.9100000000000001,0.16,1.9166898549
2020-06-08 11:30:00,1.962,0.155,1.9681130557,0.022,-0.005,0.0225610283,1.94,0.16,1.9465867564
2020-06-08 12:00:00,1.995,0.178,2.0029251109,0.025,-0.002,0.0250798724,1.97,0.18,1.9782062582000002
2020-06-08 12:30:00,1.947,0.08,1.9486428611000002,0.067,0.0,0.067,1.88,0.08,1.8817013578
2020-06-08 13:00:00,1.936,0.11900000000000001,1.9396538351000001,0.076,-0.001,0.07600657870000001,1.8599999999999999,0.12,1.863866948
2020-06-08 13:30:00,1.881,0.157,1.887540728,0.081,-0.003,0.0810555365,1.8,0.16,1.8070971196999999
2020-06-08 14:00:00,1.768,0.159,1.7751352060999999,0.088,-0.001,0.0880056816,1.6800000000000002,0.16,1.6876018488
2020-06-08 14:30:00,1.599,0.159,1.606885808,0.159,-0.011,0.15938004890000002,1.44,0.17,1.45
2020-06-08 15:00:00,1.581,0.106,1.5845494628,0.161,-0.014,0.16160754930000001,1.42,0.12,1.4250614021999999
2020-06-08 15:30:00,1.526,0.159,1.5342610599,0.146,-0.011,0.1464137972,1.38,0.17,1.3904315877
2020-06-08 16:00:00,1.5710000000000002,0.148,1.5779559563,0.14100000000000001,-0.012,0.141509717,1.43,0.16,1.4389232084999999
2020-06-08 16:30:00,1.732,0.137,1.7374098538,0.122,-0.013000000000000001,0.12269066790000001,1.6099999999999999,0.15,1.6169724797
2020-06-08 17:00:00,1.853,0.044,1.8535223225,0.10300000000000001,-0.006,0.1031746093,1.75,0.05,1.75071414
2020-06-08 17:30:00,2.06,0.156,2.0658983518,0.08,-0.004,0.0800999376,1.98,0.16,1.9864541273
2020-06-08 18:00:00,2.11,0.156,2.1157589655,0.06,-0.004,0.060133185500000005,2.05,0.16,2.0562344224
2020-06-08 18:30:00,2.097,0.146,2.1020763545,0.047,-0.004,0.0471699057,2.05,0.15,2.0554804791
2020-06-08 19:00:00,2.088,0.165,2.0945092504,0.038,-0.005,0.0383275358,2.05,0.17,2.0570367036
2020-06-08 19:30:00,2.044,0.155,2.0498685324,0.024,-0.005,0.0245153013,2.02,0.16,2.0263267259
2020-06-08 20:00:00,1.974,0.024,1.9741458913,0.014,-0.006,0.015231546200000001,1.96,0.03,1.9602295784
2020-06-08 20:30:00,1.935,0.10300000000000001,1.9377394046,0.005,-0.007,0.0086023253,1.9300000000000002,0.11,1.9331321734
2020-06-08 21:00:00,1.871,-0.135,1.8758640676,0.001,-0.005,0.0050990195,1.87,-0.13,1.8745132702
2020-06-08 21:30:00,1.87,0.005,1.8700066845,0.0,-0.005,0.005,1.87,0.01,1.8700267378
2020-06-08 22:00:00,1.83,-0.114,1.8335473814,0.0,-0.004,0.004,1.83,-0.11,1.8333030301000002
2020-06-08 22:30:00,1.83,0.046,1.8305780508,0.0,-0.004,0.004,1.83,0.05,1.8306829327
2020-06-08 23:00:00,1.6800000000000002,-0.033,1.6803240759,0.0,-0.003,0.003,1.6800000000000002,-0.03,1.6802678358
2020-06-08 23:30:00,1.55,-0.093,1.5527874935,0.0,-0.003,0.003,1.55,-0.09,1.5526107046000002
2020-06-09 00:00:00,1.4100000000000001,-0.134,1.4163530632999999,0.0,0.006,0.006,1.4100000000000001,-0.14,1.4169333082
2020-06-09 00:30:00,1.3,-0.154,1.3090897601,0.0,0.006,0.006,1.3,-0.16,1.3098091464000001
2020-06-09 01:00:00,1.27,-0.153,1.2791829424,0.0,0.007,0.007,1.27,-0.16,1.2800390619
2020-06-09 01:30:00,1.24,-0.154,1.2495263102,0.0,0.006,0.006,1.24,-0.16,1.2502799686000001
2020-06-09 02:00:00,1.23,-0.154,1.2396031623,0.0,0.006,0.006,1.23,-0.16,1.2403628501
2020-06-09 02:30:00,1.22,-0.094,1.2236159528,0.0,0.006,0.006,1.22,-0.1,1.2240914998
2020-06-09 03:00:00,1.22,-0.154,1.2296812595,0.0,0.006,0.006,1.22,-0.16,1.2304470732000001
2020-06-09 03:30:00,1.15,-0.154,1.1602654869,0.0,0.006,0.006,1.15,-0.16,1.1610770862
2020-06-09 04:00:00,1.13,-0.154,1.140445527,0.0,0.006,0.006,1.13,-0.16,1.1412712211
2020-06-09 04:30:00,1.11,-0.154,1.1206319646,0.0,0.006,0.006,1.11,-0.16,1.1214722466
2020-06-09 05:00:00,1.1,-0.153,1.1105894831,0.0,0.007,0.007,1.1,-0.16,1.1115754585
2020-06-09 05:30:00,1.151,-0.145,1.1600974097,0.001,0.005,0.0050990195,1.15,-0.15,1.1597413505
2020-06-09 06:00:00,1.1320000000000001,-0.126,1.1389907813,0.002,0.004,0.004472136000000001,1.13,-0.13,1.1374532957
2020-06-09 06:30:00,1.192,-0.055,1.1932682012,0.002,0.005,0.0053851648,1.19,-0.06,1.1915116449
2020-06-09 07:00:00,1.2690000000000001,-0.14400000000000002,1.2771440796,0.009000000000000001,0.006,0.010816653800000001,1.26,-0.15,1.268897159
2020-06-09 07:30:00,1.4140000000000001,-0.084,1.4164928521,0.014,0.006,0.015231546200000001,1.4,-0.09,1.4028898745
2020-06-09 08:00:00,1.492,0.004,1.4920053619,0.022,0.004,0.0223606798,1.47,0.0,1.47
2020-06-09 08:30:00,1.611,-0.075,1.6127448651,0.021,0.005,0.0215870331,1.5899999999999999,-0.08,1.5920113065
2020-06-09 09:00:00,1.708,-0.055,1.7088853092,0.018000000000000002,0.005,0.018681541700000002,1.69,-0.06,1.6910647533
2020-06-09 09:30:00,1.703,0.041,1.7034934693000001,0.043000000000000003,0.001,0.0430116263,1.6600000000000001,0.04,1.6604818578
2020-06-09 10:00:00,1.81,0.146,1.8158788505999999,0.05,-0.004,0.0501597448,1.76,0.15,1.76638048
2020-06-09 10:30:00,1.7930000000000001,0.177,1.8017152938,0.073,-0.003,0.0730616178,1.72,0.18,1.7293929571
2020-06-09 11:00:00,1.782,0.177,1.7907688293000001,0.092,-0.003,0.09204889999999999,1.69,0.18,1.6995587663
2020-06-09 11:30:00,1.737,0.17200000000000001,1.7454950587,0.137,-0.008,0.1372333779,1.6,0.18,1.6100931649999999
2020-06-09 12:00:00,1.662,0.185,1.6722646322,0.162,-0.015,0.1626929624,1.5,0.2,1.513274595
2020-06-09 12:30:00,1.806,0.121,1.8100488944,0.116,-0.009000000000000001,0.1163486141,1.69,0.13,1.6949926254
2020-06-09 13:00:00,1.7730000000000001,0.126,1.7774715188,0.14300000000000002,-0.004,0.1430559331,1.63,0.13,1.6351758315
2020-06-09 13:30:00,1.69,0.166,1.6981330925,0.13,-0.004,0.1300615239,1.56,0.17,1.5692354826
2020-06-09 14:00:00,1.827,0.166,1.8345258243,0.067,-0.004,0.0671192968,1.76,0.17,1.7681911661
2020-06-09 14:30:00,1.866,0.106,1.8690082932,0.036000000000000004,-0.004,0.036221540600000005,1.83,0.11,1.8333030301000002
2020-06-09 15:00:00,1.677,0.115,1.6809384284000002,0.08700000000000001,-0.005,0.0871435597,1.5899999999999999,0.12,1.5945218719
2020-06-09 15:30:00,1.642,0.147,1.6485669534,0.10200000000000001,-0.003,0.1020441081,1.54,0.15,1.5472879499
2020-06-09 16:00:00,1.7530000000000001,0.157,1.7600164772,0.083,-0.003,0.0830541992,1.67,0.16,1.677647162
2020-06-09 16:30:00,1.832,0.138,1.837190246,0.07200000000000001,-0.012,0.0729931504,1.76,0.15,1.76638048
2020-06-09 17:00:00,2.02,0.005,2.0200061881,0.07,-0.005,0.0701783442,1.9500000000000002,0.01,1.9500256409
2020-06-09 17:30:00,2.161,0.106,2.1635981605,0.051000000000000004,-0.004,0.0511566222,2.11,0.11,2.112865353
2020-06-09 18:00:00,2.197,0.117,2.2001131789,0.027,-0.003,0.0271661554,2.17,0.12,2.1733154396
2020-06-09 18:30:00,2.202,0.105,2.2045019846000002,0.012,-0.005,0.013000000000000001,2.19,0.11,2.1927608169
2020-06-09 19:00:00,2.196,0.147,2.2009145826,0.006,-0.003,0.0067082039,2.19,0.15,2.1951309756
2020-06-09 19:30:00,2.262,0.097,2.2640788414,0.002,-0.003,0.0036055513000000003,2.26,0.1,2.2622113075
2020-06-09 20:00:00,2.162,-0.123,2.1654960171,0.002,-0.003,0.0036055513000000003,2.16,-0.12,2.1633307653
2020-06-09 20:30:00,2.021,-0.14400000000000002,2.0261236389,0.001,-0.004,0.0041231056,2.02,-0.14,2.0248456731
2020-06-09 21:00:00,1.871,-0.17500000000000002,1.8791663045,0.001,-0.005,0.0050990195,1.87,-0.17,1.8777113729
2020-06-09 21:30:00,1.83,-0.114,1.8335473814,0.0,-0.004,0.004,1.83,-0.11,1.8333030301000002
2020-06-09 22:00:00,1.85,-0.093,1.8523360925999999,0.0,-0.003,0.003,1.85,-0.09,1.8521878954000002
2020-06-09 22:30:00,1.8,-0.093,1.8024008988,0.0,-0.003,0.003,1.8,-0.09,1.8022485955
2020-06-09 23:00:00,1.63,-0.123,1.6346342098000002,0.0,-0.003,0.003,1.63,-0.12,1.634411209
2020-06-09 23:30:00,1.5,-0.153,1.5077828093,0.0,-0.003,0.003,1.5,-0.15,1.5074813432
2020-06-10 00:00:00,1.3599999999999999,-0.154,1.3686913458,0.0,0.006,0.006,1.3599999999999999,-0.16,1.3693794215000001
2020-06-10 00:30:00,1.24,-0.154,1.2495263102,0.0,0.006,0.006,1.24,-0.16,1.2502799686000001
2020-06-10 01:00:00,1.21,-0.154,1.2197606323,0.0,0.006,0.006,1.21,-0.16,1.2205326706
2020-06-10 01:30:00,1.17,-0.164,1.1814381067,0.0,0.006,0.006,1.17,-0.17,1.1822859214
2020-06-10 02:00:00,1.18,-0.154,1.1900067227,0.0,0.006,0.006,1.18,-0.16,1.1907980517
2020-06-10 02:30:00,1.16,-0.154,1.1701777643,0.0,0.006,0.006,1.16,-0.16,1.1709824935
2020-06-10 03:00:00,1.16,-0.134,1.1677140061,0.0,0.006,0.006,1.16,-0.14,1.1684177335
2020-06-10 03:30:00,1.11,-0.134,1.1180590324,0.0,0.006,0.006,1.11,-0.14,1.1187939935
2020-06-10 04:00:00,1.09,-0.134,1.0982058095,0.0,0.006,0.006,1.09,-0.14,1.0989540482
2020-06-10 04:30:00,1.09,-0.134,1.0982058095,0.0,0.006,0.006,1.09,-0.14,1.0989540482
2020-06-10 05:00:00,1.07,-0.134,1.0783580111,0.0,0.006,0.006,1.07,-0.14,1.0791200119
2020-06-10 05:30:00,1.111,-0.105,1.1159507158,0.001,0.005,0.0050990195,1.11,-0.11,1.115437134
2020-06-10 06:00:00,1.105,-0.114,1.1108649783,0.005,0.006,0.007810249700000001,1.1,-0.12,1.1065260955
2020-06-10 06:30:00,1.161,-0.124,1.1676031004,0.011,0.006,0.0125299641,1.15,-0.13,1.1573245007
2020-06-10 07:00:00,1.2610000000000001,-0.034,1.2614582831,0.011,0.006,0.0125299641,1.25,-0.04,1.2506398362
2020-06-10 07:30:00,1.354,-0.085,1.3566653972,0.004,0.005,0.0064031242000000006,1.35,-0.09,1.3529966741
2020-06-10 08:00:00,1.477,0.025,1.4772115624,0.007,0.005,0.0086023253,1.47,0.02,1.4701360481
2020-06-10 08:30:00,1.6019999999999999,0.134,1.6075944762,0.012,0.004,0.012649110600000001,1.5899999999999999,0.13,1.5953056133999999
2020-06-10 09:00:00,1.6520000000000001,-0.056,1.65294888,0.032,0.004,0.032249031000000004,1.62,-0.06,1.6211107302999999
2020-06-10 09:30:00,1.726,0.029,1.7262436097,0.016,-0.001,0.0160312195,1.71,0.03,1.7102631376000001
2020-06-10 10:00:00,1.88,0.08700000000000001,1.8820119552999999,0.02,-0.003,0.0202237484,1.8599999999999999,0.09,1.8621761463
2020-06-10 10:30:00,1.933,0.126,1.9371022172,0.023,-0.004,0.0233452351,1.9100000000000001,0.13,1.9144189719
2020-06-10 11:00:00,1.927,0.124,1.9309854997,0.017,-0.006,0.0180277564,1.9100000000000001,0.13,1.9144189719
2020-06-10 11:30:00,1.995,0.122,1.9987268448000002,0.015,-0.008,0.017,1.98,0.13,1.9842630874
2020-06-10 12:00:00,1.986,0.145,1.9912862677,0.026000000000000002,-0.005,0.0264764046,1.96,0.15,1.9657314160000001
2020-06-10 12:30:00,2.067,0.155,2.0728034157,0.027,-0.005,0.027459060400000002,2.04,0.16,2.04626489
2020-06-10 13:00:00,2.046,0.036000000000000004,2.046316691,0.026000000000000002,-0.004,0.026305892900000002,2.02,0.04,2.0203960008
2020-06-10 13:30:00,2.021,-0.122,2.0246789869,0.041,-0.002,0.0410487515,1.98,-0.12,1.9836330306
2020-06-10 14:00:00,1.9460000000000002,0.027,1.9461872983,0.066,-0.003,0.0660681466,1.88,0.03,1.8802393465
2020-06-10 14:30:00,1.8940000000000001,0.156,1.9004136392,0.074,-0.004,0.0741080293,1.82,0.16,1.8270194307
2020-06-10 15:00:00,1.889,0.157,1.8955131231000002,0.049,-0.003,0.0490917508,1.8399999999999999,0.16,1.8469434209000002
2020-06-10 15:30:00,1.895,0.155,1.9013284829,0.035,-0.005,0.0353553391,1.8599999999999999,0.16,1.8668690366
2020-06-10 16:00:00,1.962,0.055,1.9627707456999999,0.012,-0.005,0.013000000000000001,1.9500000000000002,0.06,1.9509228585
2020-06-10 16:30:00,2.04,-0.025,2.0401531805,0.01,-0.005,0.0111803399,2.03,-0.02,2.0300985198
2020-06-10 17:00:00,2.322,-0.004,2.3220034453,0.002,-0.004,0.004472136000000001,2.32,0.0,2.32
2020-06-10 17:30:00,2.581,0.156,2.5857101539,0.001,-0.004,0.0041231056,2.58,0.16,2.5849564793
2020-06-10 18:00:00,2.621,0.164,2.6261258538,0.021,-0.006,0.0218403297,2.6,0.17,2.605551765
2020-06-10 18:30:00,2.493,0.156,2.4978760978,0.013000000000000001,-0.004,0.0136014705,2.48,0.16,2.4851559307
2020-06-10 19:00:00,2.392,0.124,2.3952118904,0.002,-0.006,0.0063245553000000005,2.39,0.13,2.3935329536
2020-06-10 19:30:00,2.302,0.105,2.3043934126,0.002,-0.005,0.0053851648,2.3,0.11,2.3026289323
2020-06-10 20:00:00,2.161,-0.045,2.1614684823,0.001,-0.005,0.0050990195,2.16,-0.04,2.1603703386
2020-06-10 20:30:00,2.101,-0.015,2.1010535452,0.001,-0.005,0.0050990195,2.1,-0.01,2.1000238094
2020-06-10 21:00:00,2.0,-0.126,2.0039650696,0.0,-0.006,0.006,2.0,-0.12,2.0035967658
2020-06-10 21:30:00,1.9100000000000001,-0.126,1.9141515091999999,0.0,-0.006,0.006,1.9100000000000001,-0.12,1.9137659209
2020-06-10 22:00:00,1.9,-0.163,1.9069790245,0.0,-0.003,0.003,1.9,-0.16,1.9067249408
2020-06-10 22:30:00,1.81,-0.043000000000000003,1.8105107014000001,0.0,-0.003,0.003,1.81,-0.04,1.810441935
2020-06-10 23:00:00,1.76,-0.093,1.7624553895,0.0,-0.003,0.003,1.76,-0.09,1.7622996340000001
2020-06-10 23:30:00,1.6400000000000001,0.017,1.6400881074,0.0,-0.003,0.003,1.6400000000000001,0.02,1.6401219466999999
2020-06-11 00:00:00,1.53,0.075,1.5318371323000002,0.0,0.005,0.005,1.53,0.07,1.5316004700999999
2020-06-11 00:30:00,1.42,-0.053,1.4209887402999999,0.0,0.007,0.007,1.42,-0.06,1.4212670404
2020-06-11 01:00:00,1.32,-0.114,1.3249135821,0.0,0.006,0.006,1.32,-0.12,1.3254433221
2020-06-11 01:30:00,1.28,-0.124,1.2859922239000001,0.0,0.006,0.006,1.28,-0.13,1.2865846261
2020-06-11 02:00:00,1.32,-0.124,1.3258114496,0.0,0.006,0.006,1.32,-0.13,1.3263860675
2020-06-11 02:30:00,1.33,0.016,1.3300962371,0.0,0.006,0.006,1.33,0.01,1.3300375935
2020-06-11 03:00:00,1.31,0.116,1.3151258495,0.0,0.006,0.006,1.31,0.11,1.3146102084
2020-06-11 03:30:00,1.24,-0.114,1.2452292962,0.0,0.006,0.006,1.24,-0.12,1.2457929202
2020-06-11 04:00:00,1.23,-0.094,1.2335866407,0.0,0.006,0.006,1.23,-0.1,1.2340583455
2020-06-11 04:30:00,1.2,-0.114,1.2054028372,0.0,0.006,0.006,1.2,-0.12,1.2059850745
2020-06-11 05:00:00,1.16,-0.114,1.1655882635,0.0,0.006,0.006,1.16,-0.12,1.166190379
2020-06-11 05:30:00,1.2,-0.114,1.2054028372,0.0,0.006,0.006,1.2,-0.12,1.2059850745
2020-06-11 06:00:00,1.25,-0.024,1.2502303788,0.0,0.006,0.006,1.25,-0.03,1.2503599482
2020-06-11 06:30:00,1.251,-0.093,1.2544520716,0.001,0.007,0.007071067800000001,1.25,-0.1,1.2539936204
2020-06-11 07:00:00,1.321,-0.124,1.3268070696,0.001,0.006,0.0060827625,1.32,-0.13,1.3263860675
2020-06-11 07:30:00,1.438,-0.101,1.4415425765,0.008,0.009000000000000001,0.0120415946,1.43,-0.11,1.4342245291
2020-06-11 08:00:00,1.477,-0.066,1.4784738753,0.017,0.004,0.0174642492,1.46,-0.07,1.4616771189
2020-06-11 08:30:00,1.5670000000000002,-0.008,1.5670204211,0.057,0.002,0.0570350769,1.51,-0.01,1.5100331122
2020-06-11 09:00:00,1.596,0.081,1.5980541292,0.126,0.001,0.1260039682,1.47,0.08,1.4721752613
2020-06-11 09:30:00,1.654,0.114,1.6579240031,0.094,-0.006,0.0941912947,1.56,0.12,1.5646085772
2020-06-11 10:00:00,1.659,0.121,1.6634067452,0.139,-0.009000000000000001,0.1392910622,1.52,0.13,1.5255490815
2020-06-11 10:30:00,1.796,0.155,1.8026760663,0.096,-0.005,0.09613012010000001,1.7000000000000002,0.16,1.7075128111
2020-06-11 11:00:00,1.832,0.14400000000000002,1.8376506741,0.092,-0.006,0.09219544460000001,1.74,0.15,1.7464535493
2020-06-11 11:30:00,1.7930000000000001,0.138,1.7983028110000001,0.073,-0.002,0.0730273921,1.72,0.14,1.7256882685
2020-06-11 12:00:00,1.964,0.149,1.9696438764000002,0.044,-0.001,0.0440113622,1.92,0.15,1.9258504615
2020-06-11 12:30:00,2.0,0.14100000000000001,2.0049640895,0.06,0.001,0.0600083328,1.94,0.14,1.9450449866000001
2020-06-11 13:00:00,1.928,0.14100000000000001,1.9331489855,0.098,0.001,0.0980051019,1.83,0.14,1.8353473786
2020-06-11 13:30:00,1.9260000000000002,0.133,1.9305866984,0.066,-0.007,0.066370174,1.8599999999999999,0.14,1.8652613758
2020-06-11 14:00:00,2.003,-0.014,2.003048926,0.013000000000000001,-0.004,0.0136014705,1.99,-0.01,1.9900251254999999
2020-06-11 14:30:00,1.879,-0.022,1.8791287875,0.029,-0.002,0.029068883700000003,1.85,-0.02,1.8501081048999999
2020-06-11 15:00:00,1.883,0.057,1.8838625215,0.053,-0.003,0.0530848378,1.83,0.06,1.8309833424000002
2020-06-11 15:30:00,1.758,0.112,1.7615640777000001,0.088,-0.008,0.08836288810000001,1.67,0.12,1.6743058263
2020-06-11 16:00:00,1.755,0.048,1.7556562875,0.085,-0.012,0.0858428797,1.67,0.06,1.6710774967000002
2020-06-11 16:30:00,1.913,0.088,1.9150229764,0.053,-0.002,0.0530377224,1.8599999999999999,0.09,1.8621761463
2020-06-11 17:00:00,2.193,-0.062,2.1938762499,0.013000000000000001,-0.002,0.0131529464,2.18,-0.06,2.1808255318
2020-06-11 17:30:00,2.3970000000000002,0.026000000000000002,2.3971410054,0.007,-0.004,0.0080622577,2.39,0.03,2.3901882771
2020-06-11 18:00:00,2.4,0.146,2.4044367323999998,0.02,-0.004,0.0203960781,2.38,0.15,2.384722206
2020-06-11 18:30:00,2.2720000000000002,0.146,2.2766861883000002,0.012,-0.004,0.012649110600000001,2.26,0.15,2.264972406
2020-06-11 19:00:00,2.155,0.099,2.1572728154,0.015,-0.001,0.0150332964,2.14,0.1,2.1423351745
2020-06-11 19:30:00,2.116,0.115,2.1191226958,0.006,-0.005,0.007810249700000001,2.11,0.12,2.1134095675
2020-06-11 20:00:00,2.061,-0.054,2.0617073022,0.011,-0.004,0.0117046999,2.05,-0.05,2.0506096654
2020-06-11 20:30:00,1.953,-0.094,1.9552608522,0.003,-0.004,0.005,1.9500000000000002,-0.09,1.9520758182
2020-06-11 21:00:00,1.951,0.055,1.9517750895,0.001,-0.005,0.0050990195,1.9500000000000002,0.06,1.9509228585
2020-06-11 21:30:00,1.87,-0.095,1.8724115466,0.0,-0.005,0.005,1.87,-0.09,1.8721645227
