Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-04 00:30:00,1.06872,0.057960000000000005,1.0702905213,0.19872,0.057960000000000005,0.20700000000000002,0.87,0.0,0.87
2020-04-04 01:00:00,1.0416,0.058800000000000005,1.0432583573,0.2016,0.058800000000000005,0.21,0.84,0.0,0.84
2020-04-04 01:30:00,1.1468,0.0574,1.148235603,0.1968,0.0574,0.20500000000000002,0.9500000000000001,0.0,0.9500000000000001
2020-04-04 02:00:00,1.25968,0.05824000000000001,1.2610256143,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.06,0.0,1.06
2020-04-04 02:30:00,1.25776,0.05768,1.2590818877,0.19776000000000002,0.05768,0.20600000000000002,1.06,0.0,1.06
2020-04-04 03:00:00,1.24064,0.05852,1.242019404,0.20064,0.05852,0.209,1.04,0.0,1.04
2020-04-04 03:30:00,1.26872,0.057960000000000005,1.2700432276,0.19872,0.057960000000000005,0.20700000000000002,1.07,0.0,1.07
2020-04-04 04:00:00,1.27064,0.05852,1.271986871,0.20064,0.05852,0.209,1.07,0.0,1.07
2020-04-04 04:30:00,1.26776,0.05768,1.2690714716,0.19776000000000002,0.05768,0.20600000000000002,1.07,0.0,1.07
2020-04-04 05:00:00,1.28064,0.05852,1.2819763648,0.20064,0.05852,0.209,1.08,0.0,1.08
2020-04-04 05:30:00,1.27776,0.05768,1.2790612182,0.19776000000000002,0.05768,0.20600000000000002,1.08,0.0,1.08
2020-04-04 06:00:00,1.33064,0.05852,1.3319261992,0.20064,0.05852,0.209,1.13,0.0,1.13
2020-04-04 06:30:00,1.3487200000000001,0.057960000000000005,1.3499648144,0.19872,0.057960000000000005,0.20700000000000002,1.15,0.0,1.15
2020-04-04 07:00:00,1.3316,0.058800000000000005,1.3328975955,0.2016,0.058800000000000005,0.21,1.13,0.0,1.13
2020-04-04 07:30:00,1.37872,0.057960000000000005,1.3799377522,0.19872,0.057960000000000005,0.20700000000000002,1.18,0.0,1.18
2020-04-04 08:00:00,1.4316,0.058800000000000005,1.4328070352,0.2016,0.058800000000000005,0.21,1.23,0.0,1.23
2020-04-04 08:30:00,1.46872,0.057960000000000005,1.4698631909,0.19872,0.057960000000000005,0.20700000000000002,1.27,0.0,1.27
2020-04-04 09:00:00,1.4716,0.058800000000000005,1.4727742529,0.2016,0.058800000000000005,0.21,1.27,0.0,1.27
2020-04-04 09:30:00,1.5054400000000001,0.05992000000000001,1.5066320055,0.20544,0.05992000000000001,0.214,1.3,0.0,1.3
2020-04-04 10:00:00,1.4764,0.060200000000000004,1.4776268135000001,0.2064,0.060200000000000004,0.215,1.27,0.0,1.27
2020-04-04 10:30:00,1.44448,0.059640000000000006,1.4457106902999999,0.20448000000000002,0.059640000000000006,0.213,1.24,0.0,1.24
2020-04-04 11:00:00,1.38504,0.06272000000000001,1.3864593755,0.21504,0.06272000000000001,0.224,1.17,0.0,1.17
2020-04-04 11:30:00,1.43216,0.061880000000000004,1.4334962156,0.21216000000000002,0.061880000000000004,0.221,1.22,0.0,1.22
2020-04-04 12:00:00,1.45312,0.06216000000000001,1.4544488991,0.21312,0.06216000000000001,0.222,1.24,0.0,1.24
2020-04-04 12:30:00,1.37832,0.06076,1.3796585810000002,0.20832,0.06076,0.217,1.17,0.0,1.17
2020-04-04 13:00:00,1.4002400000000002,0.061320000000000006,1.4015820347,0.21024,0.061320000000000006,0.219,1.19,0.0,1.19
2020-04-04 13:30:00,1.32216,0.061880000000000004,1.323607268,0.21216000000000002,0.061880000000000004,0.221,1.11,0.0,1.11
2020-04-04 14:00:00,1.36792,0.06356,1.3693958522,0.21792000000000003,0.06356,0.227,1.15,0.0,1.15
2020-04-04 14:30:00,1.366,0.063,1.3674520101,0.216,0.063,0.225,1.15,0.0,1.15
2020-04-04 15:00:00,1.23752,0.06636,1.2392979464,0.22752000000000003,0.06636,0.23700000000000002,1.01,0.0,1.01
2020-04-04 15:30:00,1.30736,0.060480000000000006,1.30875819,0.20736000000000002,0.060480000000000006,0.216,1.1,0.0,1.1
2020-04-04 16:00:00,1.2940800000000001,0.06244,1.2955855047,0.21408000000000002,0.06244,0.223,1.08,0.0,1.08
2020-04-04 16:30:00,1.3269600000000001,0.06328,1.3284679898,0.21696000000000001,0.06328,0.226,1.11,0.0,1.11
2020-04-04 17:00:00,1.42312,0.06216000000000001,1.4244768864,0.21312,0.06216000000000001,0.222,1.21,0.0,1.21
2020-04-04 17:30:00,1.59544,0.05992000000000001,1.5965648123,0.20544,0.05992000000000001,0.214,1.3900000000000001,0.0,1.3900000000000001
2020-04-04 18:00:00,1.69352,0.05936,1.6945600019,0.20352,0.05936,0.212,1.49,0.0,1.49
2020-04-04 18:30:00,1.7316,0.058800000000000005,1.7325980492,0.2016,0.058800000000000005,0.21,1.53,0.0,1.53
2020-04-04 19:00:00,1.6916,0.058800000000000005,1.6926216352,0.2016,0.058800000000000005,0.21,1.49,0.0,1.49
2020-04-04 19:30:00,1.61776,0.05768,1.6187879416,0.19776000000000002,0.05768,0.20600000000000002,1.42,0.0,1.42
2020-04-04 20:00:00,1.60064,0.05852,1.6017093994,0.20064,0.05852,0.209,1.4,0.0,1.4
2020-04-04 20:30:00,1.64872,0.057960000000000005,1.6497384641,0.19872,0.057960000000000005,0.20700000000000002,1.45,0.0,1.45
2020-04-04 21:00:00,1.58064,0.05852,1.5817229214,0.20064,0.05852,0.209,1.38,0.0,1.38
2020-04-04 21:30:00,1.52872,0.057960000000000005,1.5298183552,0.19872,0.057960000000000005,0.20700000000000002,1.33,0.0,1.33
2020-04-04 22:00:00,1.4216,0.058800000000000005,1.4228155186,0.2016,0.058800000000000005,0.21,1.22,0.0,1.22
2020-04-04 22:30:00,1.33872,0.057960000000000005,1.3399741042,0.19872,0.057960000000000005,0.20700000000000002,1.1400000000000001,0.0,1.1400000000000001
2020-04-04 23:00:00,1.28064,0.05852,1.2819763648,0.20064,0.05852,0.209,1.08,0.0,1.08
2020-04-04 23:30:00,1.17872,0.057960000000000005,1.1801441437,0.19872,0.057960000000000005,0.20700000000000002,0.98,0.0,0.98
2020-04-05 00:00:00,1.13064,0.05852,1.1321534348,0.20064,0.05852,0.209,0.93,0.0,0.93
2020-04-05 00:30:00,1.0787200000000001,0.057960000000000005,1.0802759833,0.19872,0.057960000000000005,0.20700000000000002,0.88,0.0,0.88
2020-04-05 01:00:00,1.0416,0.058800000000000005,1.0432583573,0.2016,0.058800000000000005,0.21,0.84,0.0,0.84
2020-04-05 01:30:00,1.11872,0.057960000000000005,1.1202204247,0.19872,0.057960000000000005,0.20700000000000002,0.92,0.0,0.92
2020-04-05 02:00:00,1.25064,0.05852,1.2520083866,0.20064,0.05852,0.209,1.05,0.0,1.05
2020-04-05 02:30:00,1.24872,0.057960000000000005,1.2500643983,0.19872,0.057960000000000005,0.20700000000000002,1.05,0.0,1.05
2020-04-05 03:00:00,1.22064,0.05852,1.2220419796,0.20064,0.05852,0.209,1.02,0.0,1.02
2020-04-05 03:30:00,1.24872,0.057960000000000005,1.2500643983,0.19872,0.057960000000000005,0.20700000000000002,1.05,0.0,1.05
2020-04-05 04:00:00,1.2316,0.058800000000000005,1.2330028386,0.2016,0.058800000000000005,0.21,1.03,0.0,1.03
2020-04-05 04:30:00,1.22872,0.057960000000000005,1.2300862571,0.19872,0.057960000000000005,0.20700000000000002,1.03,0.0,1.03
2020-04-05 05:00:00,1.2316,0.058800000000000005,1.2330028386,0.2016,0.058800000000000005,0.21,1.03,0.0,1.03
2020-04-05 05:30:00,1.2696800000000001,0.05824000000000001,1.2710150274,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.07,0.0,1.07
2020-04-05 06:00:00,1.2816,0.058800000000000005,1.2829481673,0.2016,0.058800000000000005,0.21,1.08,0.0,1.08
2020-04-05 06:30:00,1.27968,0.05824000000000001,1.2810046058,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.08,0.0,1.08
2020-04-05 07:00:00,1.3115999999999999,0.058800000000000005,1.3129173621999999,0.2016,0.058800000000000005,0.21,1.11,0.0,1.11
2020-04-05 07:30:00,1.30968,0.05824000000000001,1.3109742942,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.11,0.0,1.11
2020-04-05 08:00:00,1.3544800000000001,0.059640000000000006,1.3557923882,0.20448000000000002,0.059640000000000006,0.213,1.15,0.0,1.15
2020-04-05 08:30:00,1.3264,0.060200000000000004,1.327765416,0.2064,0.060200000000000004,0.215,1.12,0.0,1.12
2020-04-05 09:00:00,1.33504,0.06272000000000001,1.3365124766,0.21504,0.06272000000000001,0.224,1.12,0.0,1.12
2020-04-05 09:30:00,1.3508,0.0644,1.3523342782,0.22080000000000002,0.0644,0.23,1.13,0.0,1.13
2020-04-05 10:00:00,1.29792,0.06356,1.2994753557,0.21792000000000003,0.06356,0.227,1.08,0.0,1.08
2020-04-05 10:30:00,1.36672,0.03696,1.3672196605,0.12672,0.03696,0.132,1.24,0.0,1.24
2020-04-05 11:00:00,1.39104,0.055720000000000006,1.3921555229,0.19104000000000002,0.055720000000000006,0.199,1.2,0.0,1.2
2020-04-05 11:30:00,1.38312,0.06216000000000001,1.3845160887,0.21312,0.06216000000000001,0.222,1.17,0.0,1.17
2020-04-05 12:00:00,1.32464,0.06552000000000001,1.3262594015,0.22464,0.06552000000000001,0.234,1.1,0.0,1.1
2020-04-05 12:30:00,1.23752,0.06636,1.2392979464,0.22752000000000003,0.06636,0.23700000000000002,1.01,0.0,1.01
2020-04-05 13:00:00,1.22232,0.06776,1.2241967162,0.23232000000000003,0.06776,0.242,0.99,0.0,0.99
2020-04-05 13:30:00,1.23272,0.06496,1.234430395,0.22272000000000003,0.06496,0.232,1.01,0.0,1.01
2020-04-05 14:00:00,1.30048,0.052640000000000006,1.3015449282,0.18048,0.052640000000000006,0.188,1.12,0.0,1.12
2020-04-05 14:30:00,1.14032,0.04676,1.1412783184,0.16032000000000002,0.04676,0.167,0.98,0.0,0.98
2020-04-05 15:00:00,1.13216,0.061880000000000004,1.1338498137,0.21216000000000002,0.061880000000000004,0.221,0.92,0.0,0.92
2020-04-05 15:30:00,1.10376,0.05068,1.1049228932,0.17376000000000003,0.05068,0.181,0.93,0.0,0.93
2020-04-05 16:00:00,1.14784,0.043120000000000006,1.148649642,0.14784,0.043120000000000006,0.154,1.0,0.0,1.0
2020-04-05 16:30:00,1.272,0.056,1.2732321077,0.192,0.056,0.2,1.08,0.0,1.08
2020-04-05 17:00:00,1.40256,0.05908000000000001,1.4038037612,0.20256000000000002,0.05908000000000001,0.211,1.2,0.0,1.2
2020-04-05 17:30:00,1.5596800000000002,0.18824000000000002,1.5709984087,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.3599999999999999,0.13,1.366199107
2020-04-05 18:00:00,1.65056,0.16808,1.6590958984,0.13056,0.03808,0.136,1.52,0.13,1.5255490815
2020-04-05 18:30:00,1.682,0.056,1.6829319654,0.192,0.056,0.2,1.49,0.0,1.49
2020-04-05 19:00:00,1.6116000000000001,0.058800000000000005,1.6126723163999999,0.2016,0.058800000000000005,0.21,1.4100000000000001,0.0,1.4100000000000001
2020-04-05 19:30:00,1.57912,0.05516000000000001,1.5800830990999999,0.18912,0.05516000000000001,0.197,1.3900000000000001,0.0,1.3900000000000001
2020-04-05 20:00:00,1.5388000000000002,0.0434,1.5394119007,0.14880000000000002,0.0434,0.155,1.3900000000000001,0.0,1.3900000000000001
2020-04-05 20:30:00,1.48872,0.057960000000000005,1.4898478446,0.19872,0.057960000000000005,0.20700000000000002,1.29,0.0,1.29
2020-04-05 21:00:00,1.4406400000000001,0.05852,1.4418280757,0.20064,0.05852,0.209,1.24,0.0,1.24
2020-04-05 21:30:00,1.35872,0.057960000000000005,1.359955661,0.19872,0.057960000000000005,0.20700000000000002,1.16,0.0,1.16
2020-04-05 22:00:00,1.29064,0.05852,1.2919660212,0.20064,0.05852,0.209,1.09,0.0,1.09
2020-04-05 22:30:00,1.23816,-0.07512,1.2404366973,0.18816000000000002,0.054880000000000005,0.196,1.05,-0.13,1.0580170131
2020-04-05 23:00:00,1.15952,0.052360000000000004,1.1607015982,0.17952,0.052360000000000004,0.187,0.98,0.0,0.98
2020-04-05 23:30:00,1.0684,0.046200000000000005,1.069398429,0.1584,0.046200000000000005,0.165,0.91,0.0,0.91
2020-04-06 00:00:00,1.01416,0.047880000000000006,1.0152896139,0.16416,0.047880000000000006,0.171,0.85,0.0,0.85
2020-04-06 00:30:00,0.9922400000000001,0.04732,0.9933677063,0.16224000000000002,0.04732,0.169,0.8300000000000001,0.0,0.8300000000000001
2020-04-06 01:00:00,0.9441600000000001,0.047880000000000006,0.9453732596000001,0.16416,0.047880000000000006,0.171,0.78,0.0,0.78
2020-04-06 01:30:00,1.04072,0.043960000000000006,1.0416480212,0.15072000000000002,0.043960000000000006,0.157,0.89,0.0,0.89
2020-04-06 02:00:00,1.15336,0.05348000000000001,1.1545992378,0.18336000000000002,0.05348000000000001,0.191,0.97,0.0,0.97
2020-04-06 02:30:00,1.1368,0.0574,1.1382482155,0.1968,0.0574,0.20500000000000002,0.9400000000000001,0.0,0.9400000000000001
2020-04-06 03:00:00,1.12288,0.035840000000000004,1.1234518236,0.12288000000000002,0.035840000000000004,0.128,1.0,0.0,1.0
2020-04-06 03:30:00,1.1376,0.051800000000000006,1.1387787318,0.1776,0.051800000000000006,0.185,0.96,0.0,0.96
2020-04-06 04:00:00,1.11064,0.05852,1.1121806508,0.20064,0.05852,0.209,0.91,0.0,0.91
2020-04-06 04:30:00,1.10224,0.04732,1.1032552742,0.16224000000000002,0.04732,0.169,0.9400000000000001,0.0,0.9400000000000001
2020-04-06 05:00:00,1.11664,0.05152,1.1178278937,0.17664000000000002,0.05152,0.184,0.9400000000000001,0.0,0.9400000000000001
2020-04-06 05:30:00,1.13872,0.057960000000000005,1.1401941063,0.19872,0.057960000000000005,0.20700000000000002,0.9400000000000001,0.0,0.9400000000000001
2020-04-06 06:00:00,1.18064,0.05852,1.1820894213,0.20064,0.05852,0.209,0.98,0.0,0.98
2020-04-06 06:30:00,1.22776,0.05768,1.2291141526,0.19776000000000002,0.05768,0.20600000000000002,1.03,0.0,1.03
2020-04-06 07:00:00,1.27064,0.05852,1.271986871,0.20064,0.05852,0.209,1.07,0.0,1.07
2020-04-06 07:30:00,1.2696800000000001,0.05824000000000001,1.2710150274,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.07,0.0,1.07
2020-04-06 08:00:00,1.29352,0.05936,1.2948813073,0.20352,0.05936,0.212,1.09,0.0,1.09
2020-04-06 08:30:00,1.33736,0.060480000000000006,1.3387268579,0.20736000000000002,0.060480000000000006,0.216,1.13,0.0,1.13
2020-04-06 09:00:00,1.36312,0.06216000000000001,1.3645365514,0.21312,0.06216000000000001,0.222,1.15,0.0,1.15
2020-04-06 09:30:00,1.29888,0.06384000000000001,1.3004479228,0.21888000000000002,0.06384000000000001,0.228,1.08,0.0,1.08
2020-04-06 10:00:00,1.24176,0.06468,1.2434433642,0.22176,0.06468,0.231,1.02,0.0,1.02
2020-04-06 10:30:00,1.1908,0.0644,1.1925401461,0.22080000000000002,0.0644,0.23,0.97,0.0,0.97
2020-04-06 11:00:00,1.3064,0.060200000000000004,1.3077862975,0.2064,0.060200000000000004,0.215,1.1,0.0,1.1
2020-04-06 11:30:00,1.19656,0.06608,1.1983832442,0.22656,0.06608,0.23600000000000002,0.97,0.0,0.97
2020-04-06 12:00:00,1.18696,0.06328,1.1886456158,0.21696000000000001,0.06328,0.226,0.97,0.0,0.97
2020-04-06 12:30:00,1.12944,0.06692000000000001,1.1314207882,0.22944,0.06692000000000001,0.23900000000000002,0.9,0.0,0.9
2020-04-06 13:00:00,1.22888,0.06384000000000001,1.2305371185,0.21888000000000002,0.06384000000000001,0.228,1.01,0.0,1.01
2020-04-06 13:30:00,1.25024,0.061320000000000006,1.251742865,0.21024,0.061320000000000006,0.219,1.04,0.0,1.04
2020-04-06 14:00:00,1.2508,0.0644,1.2524567857,0.22080000000000002,0.0644,0.23,1.03,0.0,1.03
2020-04-06 14:30:00,1.186,0.063,1.1876720928,0.216,0.063,0.225,0.97,0.0,0.97
2020-04-06 15:00:00,1.12888,0.06384000000000001,1.130683687,0.21888000000000002,0.06384000000000001,0.228,0.91,0.0,0.91
2020-04-06 15:30:00,1.166,0.063,1.1677007322,0.216,0.063,0.225,0.9500000000000001,0.0,0.9500000000000001
2020-04-06 16:00:00,1.206,0.063,1.2076444013,0.216,0.063,0.225,0.99,0.0,0.99
2020-04-06 16:30:00,1.21464,0.06552000000000001,1.2164058533,0.22464,0.06552000000000001,0.234,0.99,0.0,0.99
2020-04-06 17:00:00,1.27464,0.06552000000000001,1.2763228432,0.22464,0.06552000000000001,0.234,1.05,0.0,1.05
2020-04-06 17:30:00,1.36408,0.06244,1.3655083303,0.21408000000000002,0.06244,0.223,1.15,0.0,1.15
2020-04-06 18:00:00,1.5412,0.0616,1.5424305495000001,0.2112,0.0616,0.22,1.33,0.0,1.33
2020-04-06 18:30:00,1.5525600000000002,0.05908000000000001,1.5536836872,0.20256000000000002,0.05908000000000001,0.211,1.35,0.0,1.35
2020-04-06 19:00:00,1.5525600000000002,0.05908000000000001,1.5536836872,0.20256000000000002,0.05908000000000001,0.211,1.35,0.0,1.35
2020-04-06 19:30:00,1.5658400000000001,0.057120000000000004,1.5668814888,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.37,0.0,1.37
2020-04-06 20:00:00,1.5396800000000002,0.05824000000000001,1.5407811006,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.34,0.0,1.34
2020-04-06 20:30:00,1.5368,0.0574,1.5378715811,0.1968,0.0574,0.20500000000000002,1.34,0.0,1.34
2020-04-06 21:00:00,1.53064,0.05852,1.5317582707000001,0.20064,0.05852,0.209,1.33,0.0,1.33
2020-04-06 21:30:00,1.4868000000000001,0.0574,1.4879075912,0.1968,0.0574,0.20500000000000002,1.29,0.0,1.29
2020-04-06 22:00:00,1.39064,0.05852,1.3918707555,0.20064,0.05852,0.209,1.19,0.0,1.19
2020-04-06 22:30:00,1.3068,0.0574,1.3080600139,0.1968,0.0574,0.20500000000000002,1.11,0.0,1.11
2020-04-06 23:00:00,1.21064,0.05852,1.2120535467,0.20064,0.05852,0.209,1.01,0.0,1.01
2020-04-06 23:30:00,1.09776,0.05768,1.0992743061,0.19776000000000002,0.05768,0.20600000000000002,0.9,0.0,0.9
2020-04-07 00:00:00,1.03064,0.05852,1.0323000533,0.20064,0.05852,0.209,0.8300000000000001,0.0,0.8300000000000001
2020-04-07 00:30:00,1.01776,0.05768,1.0193931528,0.19776000000000002,0.05768,0.20600000000000002,0.8200000000000001,0.0,0.8200000000000001
2020-04-07 01:00:00,0.9906400000000001,0.05852,0.9923669684,0.20064,0.05852,0.209,0.79,0.0,0.79
2020-04-07 01:30:00,1.08776,0.05768,1.089288208,0.19776000000000002,0.05768,0.20600000000000002,0.89,0.0,0.89
2020-04-07 02:00:00,1.2116,0.058800000000000005,1.2130259684,0.2016,0.058800000000000005,0.21,1.01,0.0,1.01
2020-04-07 02:30:00,1.20968,0.05824000000000001,1.2110811699,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.01,0.0,1.01
2020-04-07 03:00:00,1.21256,0.05908000000000001,1.2139984349,0.20256000000000002,0.05908000000000001,0.211,1.01,0.0,1.01
2020-04-07 03:30:00,1.18872,0.057960000000000005,1.1901321775,0.19872,0.057960000000000005,0.20700000000000002,0.99,0.0,0.99
2020-04-07 04:00:00,1.18256,0.05908000000000001,1.1840348812000001,0.20256000000000002,0.05908000000000001,0.211,0.98,0.0,0.98
2020-04-07 04:30:00,1.19872,0.057960000000000005,1.2001204106,0.19872,0.057960000000000005,0.20700000000000002,1.0,0.0,1.0
2020-04-07 05:00:00,1.20256,0.05908000000000001,1.204010382,0.20256000000000002,0.05908000000000001,0.211,1.0,0.0,1.0
2020-04-07 05:30:00,1.20872,0.057960000000000005,1.2101088381,0.19872,0.057960000000000005,0.20700000000000002,1.01,0.0,1.01
2020-04-07 06:00:00,1.2825600000000001,0.05908000000000001,1.2839200131,0.20256000000000002,0.05908000000000001,0.211,1.08,0.0,1.08
2020-04-07 06:30:00,1.29968,0.05824000000000001,1.3009842428,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.1,0.0,1.1
2020-04-07 07:00:00,1.40256,0.05908000000000001,1.4038037612,0.20256000000000002,0.05908000000000001,0.211,1.2,0.0,1.2
2020-04-07 07:30:00,1.41808,0.034440000000000005,1.4184981495,0.11808,0.034440000000000005,0.123,1.3,0.0,1.3
2020-04-07 08:00:00,1.48448,0.024640000000000002,1.4846844783,0.08448000000000001,0.024640000000000002,0.088,1.4,0.0,1.4
2020-04-07 08:30:00,1.4202400000000002,0.061320000000000006,1.4215631537,0.21024,0.061320000000000006,0.219,1.21,0.0,1.21
2020-04-07 09:00:00,1.38696,0.06328,1.3884028234,0.21696000000000001,0.06328,0.226,1.17,0.0,1.17
2020-04-07 09:30:00,1.3408,0.0644,1.3423457081,0.22080000000000002,0.0644,0.23,1.12,0.0,1.12
2020-04-07 10:00:00,1.30464,0.06552000000000001,1.3062841957,0.22464,0.06552000000000001,0.234,1.08,0.0,1.08
2020-04-07 10:30:00,1.2556,0.0658,1.2573229498,0.22560000000000002,0.0658,0.23500000000000001,1.03,0.0,1.03
2020-04-07 11:00:00,1.20136,0.06748000000000001,1.2032536723,0.23136,0.06748000000000001,0.241,0.97,0.0,0.97
2020-04-07 11:30:00,1.15232,0.06776,1.1543105301,0.23232000000000003,0.06776,0.242,0.92,0.0,0.92
2020-04-07 12:00:00,1.08616,0.06888000000000001,1.0883418581,0.23616,0.06888000000000001,0.246,0.85,0.0,0.85
2020-04-07 12:30:00,1.04328,0.06804,1.0454963415,0.23328000000000002,0.06804,0.243,0.81,0.0,0.81
2020-04-07 13:00:00,1.04712,0.06916,1.0494014484,0.23712000000000003,0.06916,0.247,0.81,0.0,0.81
2020-04-07 13:30:00,0.9723200000000001,0.06776,0.9746782033,0.23232000000000003,0.06776,0.242,0.74,0.0,0.74
2020-04-07 14:00:00,0.9923200000000001,0.06776,0.9946307858000001,0.23232000000000003,0.06776,0.242,0.76,0.0,0.76
2020-04-07 14:30:00,0.9484800000000001,0.06664,0.950818174,0.22848000000000002,0.06664,0.23800000000000002,0.72,0.0,0.72
2020-04-07 15:00:00,1.01944,0.06692000000000001,1.0216340832,0.22944,0.06692000000000001,0.23900000000000002,0.79,0.0,0.79
2020-04-07 15:30:00,1.03272,0.06496,1.0347610352,0.22272000000000003,0.06496,0.232,0.81,0.0,0.81
2020-04-07 16:00:00,0.9975200000000001,0.06636,0.9997248621,0.22752000000000003,0.06636,0.23700000000000002,0.77,0.0,0.77
2020-04-07 16:30:00,1.08272,0.06496,1.0846669535,0.22272000000000003,0.06496,0.232,0.86,0.0,0.86
2020-04-07 17:00:00,1.18272,0.06496,1.184502596,0.22272000000000003,0.06496,0.232,0.96,0.0,0.96
2020-04-07 17:30:00,1.3140800000000001,0.06244,1.3155626173,0.21408000000000002,0.06244,0.223,1.1,0.0,1.1
2020-04-07 18:00:00,1.4312,0.0616,1.4325250434,0.2112,0.0616,0.22,1.22,0.0,1.22
2020-04-07 18:30:00,1.50448,0.059640000000000006,1.5056616486,0.20448000000000002,0.059640000000000006,0.213,1.3,0.0,1.3
2020-04-07 19:00:00,1.48256,0.05908000000000001,1.4837367017,0.20256000000000002,0.05908000000000001,0.211,1.28,0.0,1.28
2020-04-07 19:30:00,1.45872,0.057960000000000005,1.4598710217,0.19872,0.057960000000000005,0.20700000000000002,1.26,0.0,1.26
2020-04-07 20:00:00,1.4606400000000002,0.05852,1.461811821,0.20064,0.05852,0.209,1.26,0.0,1.26
2020-04-07 20:30:00,1.45872,0.057960000000000005,1.4598710217,0.19872,0.057960000000000005,0.20700000000000002,1.26,0.0,1.26
2020-04-07 21:00:00,1.4216,0.058800000000000005,1.4228155186,0.2016,0.058800000000000005,0.21,1.22,0.0,1.22
2020-04-07 21:30:00,1.33872,0.057960000000000005,1.3399741042,0.19872,0.057960000000000005,0.20700000000000002,1.1400000000000001,0.0,1.1400000000000001
2020-04-07 22:00:00,1.3016,0.058800000000000005,1.302927473,0.2016,0.058800000000000005,0.21,1.1,0.0,1.1
2020-04-07 22:30:00,1.19872,0.057960000000000005,1.2001204106,0.19872,0.057960000000000005,0.20700000000000002,1.0,0.0,1.0
2020-04-07 23:00:00,1.1216,0.058800000000000005,1.1231402406,0.2016,0.058800000000000005,0.21,0.92,0.0,0.92
2020-04-07 23:30:00,1.01872,0.057960000000000005,1.0203674828,0.19872,0.057960000000000005,0.20700000000000002,0.8200000000000001,0.0,0.8200000000000001
2020-04-08 00:00:00,0.9816,0.058800000000000005,0.9833595477,0.2016,0.058800000000000005,0.21,0.78,0.0,0.78
2020-04-08 00:30:00,0.9087200000000001,0.057960000000000005,0.9105665269000001,0.19872,0.057960000000000005,0.20700000000000002,0.71,0.0,0.71
2020-04-08 01:00:00,0.9016000000000001,0.058800000000000005,0.9035153568000001,0.2016,0.058800000000000005,0.21,0.7000000000000001,0.0,0.7000000000000001
2020-04-08 01:30:00,0.9677600000000001,0.05768,0.969477385,0.19776000000000002,0.05768,0.20600000000000002,0.77,0.0,0.77
2020-04-08 02:00:00,1.07064,0.05852,1.0722381265,0.20064,0.05852,0.209,0.87,0.0,0.87
2020-04-08 02:30:00,1.04776,0.05768,1.0493464633,0.19776000000000002,0.05768,0.20600000000000002,0.85,0.0,0.85
2020-04-08 03:00:00,1.0787200000000001,0.057960000000000005,1.0802759833,0.19872,0.057960000000000005,0.20700000000000002,0.88,0.0,0.88
2020-04-08 03:30:00,1.0968,0.0574,1.0983009606,0.1968,0.0574,0.20500000000000002,0.9,0.0,0.9
2020-04-08 04:00:00,1.06064,0.05852,1.0622531713,0.20064,0.05852,0.209,0.86,0.0,0.86
2020-04-08 04:30:00,1.0668,0.0574,1.0683431097,0.1968,0.0574,0.20500000000000002,0.87,0.0,0.87
2020-04-08 05:00:00,1.06968,0.05824000000000001,1.0712642998,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.87,0.0,0.87
2020-04-08 05:30:00,1.08776,0.05768,1.089288208,0.19776000000000002,0.05768,0.20600000000000002,0.89,0.0,0.89
2020-04-08 06:00:00,1.11064,0.05852,1.1121806508,0.20064,0.05852,0.209,0.91,0.0,0.91
2020-04-08 06:30:00,1.16776,0.05768,1.1691836468,0.19776000000000002,0.05768,0.20600000000000002,0.97,0.0,0.97
2020-04-08 07:00:00,1.26064,0.05852,1.2619975436,0.20064,0.05852,0.209,1.06,0.0,1.06
2020-04-08 07:30:00,1.29776,0.05768,1.2990411849,0.19776000000000002,0.05768,0.20600000000000002,1.1,0.0,1.1
2020-04-08 08:00:00,1.30352,0.05936,1.3048708748,0.20352,0.05936,0.212,1.1,0.0,1.1
2020-04-08 08:30:00,1.32256,0.05908000000000001,1.323878922,0.20256000000000002,0.05908000000000001,0.211,1.12,0.0,1.12
2020-04-08 09:00:00,1.2150400000000001,0.06272000000000001,1.2166577169,0.21504,0.06272000000000001,0.224,1.0,0.0,1.0
2020-04-08 09:30:00,1.216,0.063,1.2176308965,0.216,0.063,0.225,1.0,0.0,1.0
2020-04-08 10:00:00,1.11464,0.06552000000000001,1.1165640152,0.22464,0.06552000000000001,0.234,0.89,0.0,0.89
2020-04-08 10:30:00,1.08464,0.06552000000000001,1.0866171359,0.22464,0.06552000000000001,0.234,0.86,0.0,0.86
