Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/04/2020 23:00,3.62056,-0.31692,3.634404078,0.25056,0.07308,0.261,3.37,-0.39,3.39249171,3.64056,-0.35692,3.658014352,0.25056,0.07308,0.261,3.39,-0.43,3.417162566
05/04/2020 23:30,3.54632,-0.87524,3.652729199,0.25632,0.07476,0.267,3.29,-0.95,3.424412358,3.64632,0.09476,3.647551096,0.25632,0.07476,0.267,3.39,0.02,3.390058997
06/04/2020 00:00,3.508,-0.156,3.51146693,0.288,0.084,0.3,3.22,-0.24,3.228931712,3.518,-0.376,3.538036178,0.288,0.084,0.3,3.23,-0.46,3.262590995
06/04/2020 00:30,3.37392,-0.14844,3.377183827,0.31392,0.09156,0.327,3.06,-0.24,3.069397335,3.38392,-0.39844,3.407296436,0.31392,0.09156,0.327,3.07,-0.49,3.108858311
06/04/2020 01:00,3.29568,-0.17376,3.300257445,0.29568,0.08624,0.308,3,-0.26,3.011245589,3.29568,-0.40376,3.320320587,0.29568,0.08624,0.308,3,-0.49,3.039753279
06/04/2020 01:30,3.28032,-0.17824,3.28515887,0.28032,0.08176,0.292,3,-0.26,3.011245589,3.28032,-0.45824,3.312171976,0.28032,0.08176,0.292,3,-0.54,3.048212591
06/04/2020 02:00,3.298,-0.176,3.302692841,0.288,0.084,0.3,3.01,-0.26,3.021208368,3.308,-0.406,3.332821627,0.288,0.084,0.3,3.02,-0.49,3.059493422
06/04/2020 02:30,3.17192,-0.22944,3.180207415,0.24192,0.07056,0.252,2.93,-0.3,2.945318319,3.18192,-0.49944,3.220878017,0.24192,0.07056,0.252,2.94,-0.57,2.994745398
06/04/2020 03:00,3.14584,-0.20288,3.152375231,0.19584,0.05712,0.204,2.95,-0.26,2.961435463,3.15584,-0.48288,3.192569373,0.19584,0.05712,0.204,2.96,-0.54,3.008853602
06/04/2020 03:30,3.194,-0.208,3.200765533,0.144,0.042,0.15,3.05,-0.25,3.06022875,3.194,-0.498,3.232590293,0.144,0.042,0.15,3.05,-0.54,3.097434422
06/04/2020 04:00,3.25992,-0.20044,3.266076331,0.16992,0.04956,0.177,3.09,-0.25,3.100096773,3.25992,-0.49044,3.2966058,0.16992,0.04956,0.177,3.09,-0.54,3.13682961
06/04/2020 04:30,3.27624,-0.19568,3.282078488,0.18624,0.05432,0.194,3.09,-0.25,3.100096773,3.27624,-0.48568,3.31204372,0.18624,0.05432,0.194,3.09,-0.54,3.13682961
06/04/2020 05:00,3.23976,-0.20632,3.246322966,0.14976,0.04368,0.156,3.09,-0.25,3.100096773,3.25976,-0.49632,3.297327524,0.14976,0.04368,0.156,3.11,-0.54,3.156532908
06/04/2020 05:30,3.37992,-0.20044,3.385858148,0.16992,0.04956,0.177,3.21,-0.25,3.219720485,3.38992,-0.49044,3.425213716,0.16992,0.04956,0.177,3.22,-0.54,3.264965543
06/04/2020 06:00,4.06336,-0.19652,4.068109463,0.18336,0.05348,0.191,3.88,-0.25,3.888045782,4.07336,-0.28652,4.08342447,0.18336,0.05348,0.191,3.89,-0.34,3.904830342
06/04/2020 06:30,4.5412,0.2666,4.549018905,0.0912,0.0266,0.095,4.45,0.24,4.456467211,4.5612,-0.2234,4.566667603,0.0912,0.0266,0.095,4.47,-0.25,4.476985593
06/04/2020 07:00,4.40736,0.26548,4.415348435,0.08736,0.02548,0.091,4.32,0.24,4.326661531,4.41736,-0.22452,4.423062129,0.08736,0.02548,0.091,4.33,-0.25,4.337211085
06/04/2020 07:30,4.48992,-0.17044,4.493153837,0.16992,0.04956,0.177,4.32,-0.22,4.325598225,4.49992,1.05956,4.622980359,0.16992,0.04956,0.177,4.33,1.01,4.446234362
06/04/2020 08:00,5.01096,0.06528,5.011385198,0.36096,0.10528,0.376,4.65,-0.04,4.65017204,5.07096,0.69528,5.118403032,0.36096,0.10528,0.376,4.71,0.59,4.746809455
06/04/2020 08:30,5.3568,0.7174,5.404624779,0.4368,0.1274,0.455,4.92,0.59,4.955249741,5.3668,0.5074,5.390732511,0.4368,0.1274,0.455,4.93,0.38,4.944623343
06/04/2020 09:00,5.75528,0.79904,5.810483009,1.02528,0.29904,1.068,4.73,0.5,4.756353645,5.78528,1.03904,5.877845592,1.02528,0.29904,1.068,4.76,0.74,4.817177597
06/04/2020 09:30,6.11616,1.34388,6.262062488,1.79616,0.52388,1.871,4.32,0.82,4.397135431,6.55616,1.17388,6.660422524,1.79616,0.52388,1.871,4.76,0.65,4.804175267
06/04/2020 10:00,6.12224,1.58232,6.323413572,2.44224,0.71232,2.544,3.68,0.87,3.781441524,6.70224,1.17232,6.803995532,2.44224,0.71232,2.544,4.26,0.46,4.284763704
06/04/2020 10:30,6.18504,1.46772,6.356801224,2.73504,0.79772,2.849,3.45,0.67,3.514455861,6.80504,1.33772,6.935276793,2.73504,0.79772,2.849,4.07,0.54,4.105666816
06/04/2020 11:00,6.85224,1.87232,7.103434043,3.40224,0.99232,3.544,3.45,0.88,3.560463453,7.47224,1.69232,7.661482729,3.40224,0.99232,3.544,4.07,0.7,4.129757862
06/04/2020 11:30,6.67304,1.79172,6.909393852,3.26304,0.95172,3.399,3.41,0.84,3.511936788,7.29304,1.65172,7.477741063,3.26304,0.95172,3.399,4.03,0.7,4.090342284
06/04/2020 12:00,6.07144,1.35292,6.220351775,2.34144,0.68292,2.439,3.73,0.67,3.789696558,6.70144,1.30292,6.826924535,2.34144,0.68292,2.439,4.36,0.62,4.403861942
06/04/2020 12:30,6.02624,1.17932,6.140550806,2.22624,0.64932,2.319,3.8,0.53,3.836782506,6.68624,1.33932,6.819060302,2.22624,0.64932,2.319,4.46,0.69,4.51305883
06/04/2020 13:00,6.67024,1.69632,6.882557897,3.45024,1.00632,3.594,3.22,0.69,3.293098845,7.27024,1.82632,7.49612129,3.45024,1.00632,3.594,3.82,0.82,3.907019324
06/04/2020 13:30,6.60648,1.74564,6.833215714,2.55648,0.74564,2.663,4.05,1,4.171630377,7.18648,1.09564,7.269520053,2.55648,0.74564,2.663,4.63,0.35,4.643210096
06/04/2020 14:00,6.592,2.036,6.899257931,3.552,1.036,3.7,3.04,1,3.20024999,7.162,1.486,7.314536212,3.552,1.036,3.7,3.61,0.45,3.637938977
06/04/2020 14:30,6.42416,2.20788,6.792979155,3.28416,0.95788,3.421,3.14,1.25,3.379659746,6.95416,1.38788,7.091301164,3.28416,0.95788,3.421,3.67,0.43,3.69510487
06/04/2020 15:00,6.34688,2.40284,6.786495841,2.78688,0.81284,2.903,3.56,1.59,3.898935752,6.77688,0.56284,6.8002126,2.78688,0.81284,2.903,3.99,-0.25,3.997824408
06/04/2020 15:30,6.64312,2.41216,7.067500209,3.33312,0.97216,3.472,3.31,1.44,3.609667575,7.09312,1.56216,7.263105066,3.33312,0.97216,3.472,3.76,0.59,3.806008408
06/04/2020 16:00,5.6472,1.0246,5.739396571,1.8672,0.5446,1.945,3.78,0.48,3.810354314,6.2072,1.5646,6.40135181,1.8672,0.5446,1.945,4.34,1.02,4.458250778
06/04/2020 16:30,5.47472,1.40096,5.651128029,1.13472,0.33096,1.182,4.34,1.07,4.469955257,5.90472,1.30096,6.046338991,1.13472,0.33096,1.182,4.77,0.97,4.867627759
06/04/2020 17:00,5.55408,1.21744,5.685944495,0.81408,0.23744,0.848,4.74,0.98,4.840247928,6.14408,1.24744,6.269435828,0.81408,0.23744,0.848,5.33,1.01,5.424850228
06/04/2020 17:30,5.53328,1.34804,5.695120666,1.19328,0.34804,1.243,4.34,1,4.453717548,5.97328,0.58804,6.00215503,1.19328,0.34804,1.243,4.78,0.24,4.786021312
06/04/2020 18:00,5.64872,1.29796,5.79592424,1.39872,0.40796,1.457,4.25,0.89,4.342188388,5.96872,0.80796,6.023156797,1.39872,0.40796,1.457,4.57,0.4,4.587472071
06/04/2020 18:30,5.51352,1.12436,5.626996375,0.80352,0.23436,0.837,4.71,0.89,4.79334956,5.19352,0.37436,5.206994853,0.80352,0.23436,0.837,4.39,0.14,4.392231779
06/04/2020 19:00,5.20944,0.91192,5.288654196,0.34944,0.10192,0.364,4.86,0.81,4.92703765,4.84944,-0.13808,4.851405405,0.34944,0.10192,0.364,4.5,-0.24,4.506395455
06/04/2020 19:30,5.09768,0.84724,5.167606506,0.12768,0.03724,0.133,4.97,0.81,5.035573453,4.71768,-0.20276,4.722035176,0.12768,0.03724,0.133,4.59,-0.24,4.596270227
06/04/2020 20:00,5.07688,0.88784,5.153927667,0.02688,0.00784,0.028,5.05,0.88,5.126099882,4.67688,-0.27216,4.684792162,0.02688,0.00784,0.028,4.65,-0.28,4.65842248
06/04/2020 20:30,5.16192,0.28056,5.169538858,0.00192,0.00056,0.002,5.16,0.28,5.167591315,4.82192,0.01056,4.821931563,0.00192,0.00056,0.002,4.82,0.01,4.820010373
06/04/2020 21:00,5.16096,0.19028,5.164466536,0.00096,0.00028,0.001,5.16,0.19,5.163496877,4.85096,0.01028,4.850970893,0.00096,0.00028,0.001,4.85,0.01,4.850010309
06/04/2020 21:30,4.89,0.5,4.915495906,0,0,0,4.89,0.5,4.915495906,4.54,-0.2,4.544403151,0,0,0,4.54,-0.2,4.544403151
06/04/2020 22:00,4.51,-0.46,4.533398284,0,0,0,4.51,-0.46,4.533398284,4.46,0.93,4.555930201,0,0,0,4.46,0.93,4.555930201
06/04/2020 22:30,4.17,-0.83,4.251799619,0,0,0,4.17,-0.83,4.251799619,4.33,0.93,4.428747001,0,0,0,4.33,0.93,4.428747001
06/04/2020 23:00,4.24,-0.77,4.309350299,0,0,0,4.24,-0.77,4.309350299,4.36,1,4.473209139,0,0,0,4.36,1,4.473209139
06/04/2020 23:30,4.24,0,4.24,0,0,0,4.24,0,4.24,4.25,0,4.25,0,0,0,4.25,0,4.25
07/04/2020 00:00,4.11,0,4.11,0,0,0,4.11,0,4.11,4.13,0,4.13,0,0,0,4.13,0,4.13
08/04/2020 00:30,3.78,-0.32,3.793520792,0,0,0,3.78,-0.32,3.793520792,3.8,-0.24,3.807571404,0,0,0,3.8,-0.24,3.807571404
08/04/2020 01:00,3.66,-0.32,3.673962439,0,0,0,3.66,-0.32,3.673962439,3.7,0,3.7,0,0,0,3.7,0,3.7
08/04/2020 01:30,3.72,-0.3,3.73207717,0,0,0,3.72,-0.3,3.73207717,3.75,0,3.75,0,0,0,3.75,0,3.75
08/04/2020 02:00,3.64,-0.36,3.657758877,0,0,0,3.64,-0.36,3.657758877,3.67,0,3.67,0,0,0,3.67,0,3.67
08/04/2020 02:30,3.57,-0.4,3.592339071,0,0,0,3.57,-0.4,3.592339071,3.59,0,3.59,0,0,0,3.59,0,3.59
08/04/2020 03:00,3.52,-0.44,3.547393409,0,0,0,3.52,-0.44,3.547393409,3.55,0,3.55,0,0,0,3.55,0,3.55
08/04/2020 03:30,3.52,-0.4,3.542654372,0,0,0,3.52,-0.4,3.542654372,3.55,0.24,3.558103427,0,0,0,3.55,0.24,3.558103427
08/04/2020 04:00,3.55,-0.37,3.569229609,0,0,0,3.55,-0.37,3.569229609,3.58,0,3.58,0,0,0,3.58,0,3.58
08/04/2020 04:30,3.55,-0.41,3.573597627,0,0,0,3.55,-0.41,3.573597627,3.58,0,3.58,0,0,0,3.58,0,3.58
08/04/2020 05:00,3.9,-0.36,3.916580141,0,0,0,3.9,-0.36,3.916580141,3.93,0.25,3.937943626,0,0,0,3.93,0.25,3.937943626
08/04/2020 05:30,3.79,-0.29,3.801078794,0,0,0,3.79,-0.29,3.801078794,3.83,0.25,3.838150596,0,0,0,3.83,0.25,3.838150596
08/04/2020 06:00,3.77,-0.34,3.785300516,0,0,0,3.77,-0.34,3.785300516,3.8,0.25,3.808214805,0,0,0,3.8,0.25,3.808214805
08/04/2020 06:30,4.08192,0.46056,4.107820152,0.00192,0.00056,0.002,4.08,0.46,4.105849486,4.09192,-0.41944,4.113361059,0.00192,0.00056,0.002,4.09,-0.42,4.111508239
08/04/2020 07:00,4.22936,-0.22852,4.235529176,0.03936,0.01148,0.041,4.19,-0.24,4.19686788,4.25936,0.28148,4.268650677,0.03936,0.01148,0.041,4.22,0.27,4.228628619
08/04/2020 07:30,4.60616,0.33388,4.618244883,0.11616,0.03388,0.121,4.49,0.3,4.500011111,4.62616,0.30388,4.636129787,0.11616,0.03388,0.121,4.51,0.27,4.518074811
08/04/2020 08:00,4.97184,0.50012,4.996930358,0.41184,0.12012,0.429,4.56,0.38,4.57580594,4.98184,0.43012,5.000373286,0.41184,0.12012,0.429,4.57,0.31,4.580502156
08/04/2020 08:30,5.46944,0.73692,5.518860843,0.94944,0.27692,0.989,4.52,0.46,4.543346784,5.48944,0.64692,5.527427702,0.94944,0.27692,0.989,4.54,0.37,4.55505214
08/04/2020 09:00,5.80056,0.99308,5.884955752,1.45056,0.42308,1.511,4.35,0.57,4.387185886,5.81056,0.93308,5.885001767,1.45056,0.42308,1.511,4.36,0.51,4.389726643
08/04/2020 09:30,5.84808,0.77944,5.899793759,1.91808,0.55944,1.998,3.93,0.22,3.936152944,5.90808,1.35944,6.062465373,1.91808,0.55944,1.998,3.99,0.8,4.069410277
08/04/2020 10:00,5.83392,0.36656,5.845424604,2.35392,0.68656,2.452,3.48,-0.32,3.494681674,5.97392,2.14656,6.347868934,2.35392,0.68656,2.452,3.62,1.46,3.90333191
08/04/2020 10:30,6.11048,0.44764,6.126854609,2.70048,0.78764,2.813,3.41,-0.34,3.426908228,6.25048,2.33764,6.673309599,2.70048,0.78764,2.813,3.55,1.55,3.87362879
08/04/2020 11:00,6.08312,0.62716,6.115364143,2.97312,0.86716,3.097,3.11,-0.24,3.119246704,6.21312,2.50716,6.699903835,2.97312,0.86716,3.097,3.24,1.64,3.631418456
08/04/2020 11:30,6.31256,0.96408,6.385754771,3.20256,0.93408,3.336,3.11,0.03,3.110144691,6.44256,2.57408,6.93775664,3.20256,0.93408,3.336,3.24,1.64,3.631418456
08/04/2020 12:00,6.57424,0.97832,6.646633855,3.35424,0.97832,3.494,3.22,0,3.22,6.70424,2.76832,7.253304736,3.35424,0.97832,3.494,3.35,1.79,3.798236433
08/04/2020 12:30,6.35696,1.83828,6.617417457,3.45696,1.00828,3.601,2.9,0.83,3.016438297,6.47696,2.67828,7.008865429,3.45696,1.00828,3.601,3.02,1.67,3.450985367
08/04/2020 13:00,6.37616,1.88388,6.648640478,3.47616,1.01388,3.621,2.9,0.87,3.027688888,6.36616,1.73388,6.598055244,3.47616,1.01388,3.621,2.89,0.72,2.978338463
08/04/2020 13:30,6.47384,1.90612,6.748621919,3.48384,1.01612,3.629,2.99,0.89,3.119647416,6.47384,1.73612,6.70259032,3.48384,1.01612,3.629,2.99,0.72,3.075467444
08/04/2020 14:00,6.50448,1.95464,6.79182432,3.44448,1.00464,3.588,3.06,0.95,3.20407553,6.50448,1.80464,6.750184116,3.44448,1.00464,3.588,3.06,0.8,3.162846819
08/04/2020 14:30,6.27256,1.89908,6.553740443,3.32256,0.96908,3.461,2.95,0.93,3.093121401,6.28256,1.76908,6.526883192,3.32256,0.96908,3.461,2.96,0.8,3.066202863
08/04/2020 15:00,6.17912,1.80016,6.436000311,3.18912,0.93016,3.322,2.99,0.87,3.114000642,6.18912,1.67016,6.410510183,3.18912,0.93016,3.322,3,0.74,3.089919093
08/04/2020 15:30,6.26136,1.81248,6.518413365,2.99136,0.87248,3.116,3.27,0.94,3.402425605,6.27136,1.68248,6.493126766,2.99136,0.87248,3.116,3.28,0.81,3.378535186
08/04/2020 16:00,6.3516,1.6938,6.57356684,2.7216,0.7938,2.835,3.63,0.9,3.739906416,6.3516,1.5638,6.541276099,2.7216,0.7938,2.835,3.63,0.77,3.710768115
08/04/2020 16:30,6.11408,1.59244,6.318056616,2.37408,0.69244,2.473,3.74,0.9,3.846764875,6.12408,1.46244,6.296275613,2.37408,0.69244,2.473,3.75,0.77,3.828237192
08/04/2020 17:00,5.81776,1.39268,5.982130808,1.99776,0.58268,2.081,3.82,0.81,3.904932778,5.82776,1.28268,5.967248495,1.99776,0.58268,2.081,3.83,0.7,3.893443206
08/04/2020 17:30,5.66264,1.18452,5.785203488,1.59264,0.46452,1.659,4.07,0.72,4.13319489,5.67264,1.09452,5.777267399,1.59264,0.46452,1.659,4.08,0.63,4.128353183
08/04/2020 18:00,5.4032,1.0076,5.496346787,1.1232,0.3276,1.17,4.28,0.68,4.333682037,5.4132,0.8776,5.483877825,1.1232,0.3276,1.17,4.29,0.55,4.325112715
08/04/2020 18:30,5.00472,0.78096,5.065285856,0.65472,0.19096,0.682,4.35,0.59,4.389829154,5.01472,0.68096,5.060743345,0.65472,0.19096,0.682,4.36,0.49,4.387448005
08/04/2020 19:00,4.75088,0.59484,4.787974039,0.29088,0.08484,0.303,4.46,0.51,4.489064491,4.76088,0.49484,4.786527447,0.29088,0.08484,0.303,4.47,0.41,4.48876375
08/04/2020 19:30,4.5008,0.3494,4.514341702,0.1008,0.0294,0.105,4.4,0.32,4.411621017,4.5108,0.2794,4.519444767,0.1008,0.0294,0.105,4.41,0.25,4.417080484
08/04/2020 20:00,4.50016,0.39588,4.517539264,0.02016,0.00588,0.021,4.48,0.39,4.496943406,4.51016,0.29588,4.519854887,0.02016,0.00588,0.021,4.49,0.29,4.499355509
08/04/2020 20:30,4.66,0.47,4.683641745,0,0,0,4.66,0.47,4.683641745,4.67,0.33,4.68164501,0,0,0,4.67,0.33,4.68164501
08/04/2020 21:00,4.6648,0.4714,4.688558094,0.0048,0.0014,0.005,4.66,0.47,4.683641745,4.6748,0.3014,4.684506057,0.0048,0.0014,0.005,4.67,0.3,4.679626053
08/04/2020 21:30,4.54192,0.42056,4.561349362,0.00192,0.00056,0.002,4.54,0.42,4.559385924,4.55192,0.30056,4.561832088,0.00192,0.00056,0.002,4.55,0.3,4.559879384
08/04/2020 22:00,4.08,0.24,4.087052728,0,0,0,4.08,0.24,4.087052728,4.09,0,4.09,0,0,0,4.09,0,4.09
08/04/2020 22:30,3.76288,-0.68916,3.825468259,0.00288,0.00084,0.003,3.76,-0.69,3.822786941,3.84288,0.52084,3.878015085,0.00288,0.00084,0.003,3.84,0.52,3.875048387
08/04/2020 23:00,3.69128,-0.67796,3.753022489,0.04128,0.01204,0.043,3.65,-0.69,3.714646686,3.76128,0.77204,3.839696993,0.04128,0.01204,0.043,3.72,0.76,3.796840792
08/04/2020 23:30,3.7068,0.0224,3.70686768,0.0768,0.0224,0.08,3.63,0,3.63,3.7168,0.0224,3.716867498,0.0768,0.0224,0.08,3.64,0,3.64
09/04/2020 00:00,3.66968,0.02324,3.669753588,0.07968,0.02324,0.083,3.59,0,3.59,3.68968,0.02324,3.68975319,0.07968,0.02324,0.083,3.61,0,3.61
09/04/2020 00:30,3.6248,-0.2136,3.631087991,0.1248,0.0364,0.13,3.5,-0.25,3.508917212,3.6448,0.2764,3.655265243,0.1248,0.0364,0.13,3.52,0.24,3.528172331
09/04/2020 01:00,3.56176,0.43968,3.588795453,0.10176,0.02968,0.106,3.46,0.41,3.484207227,3.58176,-0.46032,3.61121852,0.10176,0.02968,0.106,3.48,-0.49,3.514327816
09/04/2020 01:30,3.55472,-0.23404,3.562416174,0.05472,0.01596,0.057,3.5,-0.25,3.508917212,3.58472,0.27596,3.595326327,0.05472,0.01596,0.057,3.53,0.26,3.53956212
09/04/2020 02:00,3.53152,-0.26164,3.541198808,0.13152,0.03836,0.137,3.4,-0.3,3.413209633,3.56152,0.27836,3.572381419,0.13152,0.03836,0.137,3.43,0.24,3.438386249
09/04/2020 02:30,3.4836,-0.2552,3.492935155,0.1536,0.0448,0.16,3.33,-0.3,3.343486205,3.5036,0.2848,3.515156327,0.1536,0.0448,0.16,3.35,0.24,3.358586012
09/04/2020 03:00,3.2768,-0.3776,3.2984845,0.0768,0.0224,0.08,3.2,-0.4,3.224903099,3.2968,0.0224,3.296876097,0.0768,0.0224,0.08,3.22,0,3.22
09/04/2020 03:30,3.40168,-0.35076,3.419716275,0.03168,0.00924,0.033,3.37,-0.36,3.389173941,3.42168,0.57924,3.470362085,0.03168,0.00924,0.033,3.39,0.57,3.437586363
09/04/2020 04:00,3.47368,-0.20976,3.480007471,0.10368,0.03024,0.108,3.37,-0.24,3.378535186,3.49368,0.03024,3.493810871,0.10368,0.03024,0.108,3.39,0,3.39
09/04/2020 04:30,3.4716,-0.2162,3.478325603,0.0816,0.0238,0.085,3.39,-0.24,3.398484957,3.4816,-0.2162,3.488306323,0.0816,0.0238,0.085,3.4,-0.24,3.408460063
09/04/2020 05:00,3.62576,-0.23832,3.633583906,0.00576,0.00168,0.006,3.62,-0.24,3.627947078,3.64576,-0.23832,3.653541077,0.00576,0.00168,0.006,3.64,-0.24,3.647903507
09/04/2020 05:30,3.71728,0.00504,3.717283417,0.01728,0.00504,0.018,3.7,0,3.7,3.73728,0.00504,3.737283398,0.01728,0.00504,0.018,3.72,0,3.72
09/04/2020 06:00,3.96776,0.02268,3.96782482,0.07776,0.02268,0.081,3.89,0,3.89,3.98776,0.02268,3.987824495,0.07776,0.02268,0.081,3.91,0,3.91
09/04/2020 06:30,4.14464,-0.39948,4.16384738,0.10464,0.03052,0.109,4.04,-0.43,4.062819218,4.18464,0.57052,4.223352341,0.10464,0.03052,0.109,4.08,0.54,4.115580154
09/04/2020 07:00,4.31992,-0.28044,4.329013213,0.16992,0.04956,0.177,4.15,-0.33,4.163099807,4.33992,0.34956,4.353974943,0.16992,0.04956,0.177,4.17,0.3,4.18077744
09/04/2020 07:30,4.52568,0.40624,4.543876143,0.29568,0.08624,0.308,4.23,0.32,4.242086751,4.53568,0.40624,4.553836185,0.29568,0.08624,0.308,4.24,0.32,4.252058325
09/04/2020 08:00,4.95144,0.58792,4.986221816,0.54144,0.15792,0.564,4.41,0.43,4.430914127,4.96144,0.57792,4.994985325,0.54144,0.15792,0.564,4.42,0.42,4.439909909
09/04/2020 08:30,5.1692,0.6956,5.215792174,0.9792,0.2856,1.02,4.19,0.41,4.210011876,5.1792,0.6856,5.224381303,0.9792,0.2856,1.02,4.2,0.4,4.219004622
09/04/2020 09:00,5.40616,0.91388,5.48285898,1.55616,0.45388,1.621,3.85,0.46,3.877383138,5.42616,0.91388,5.502580213,1.55616,0.45388,1.621,3.87,0.46,3.897242615
09/04/2020 09:30,5.6628,1.0854,5.765882153,1.9728,0.5754,2.055,3.69,0.51,3.72507718,5.6828,1.1154,5.791228971,1.9728,0.5754,2.055,3.71,0.54,3.749093224
09/04/2020 10:00,5.55368,1.03524,5.649343626,1.90368,0.55524,1.983,3.65,0.48,3.681426354,5.57368,1.04524,5.670840802,1.90368,0.55524,1.983,3.67,0.49,3.702566677
09/04/2020 10:30,5.83248,1.37364,5.992053888,2.65248,0.77364,2.763,3.18,0.6,3.236108774,5.85248,1.37364,6.011523018,2.65248,0.77364,2.763,3.2,0.6,3.255764119
09/04/2020 11:00,6.01912,1.57016,6.220547243,2.94912,0.86016,3.072,3.07,0.71,3.151031577,6.02912,1.58016,6.232751688,2.94912,0.86016,3.072,3.08,0.72,3.163036516
09/04/2020 11:30,6.2856,1.7558,6.5262241,3.3456,0.9758,3.485,2.94,0.78,3.041710045,6.2956,1.7558,6.53585595,3.3456,0.9758,3.485,2.95,0.78,3.051376738
09/04/2020 12:00,6.2344,1.7342,6.471104465,3.3744,0.9842,3.515,2.86,0.75,2.956704246,6.2444,1.7442,6.483422322,3.3744,0.9842,3.515,2.87,0.76,2.968922363
09/04/2020 12:30,5.9116,1.4438,6.085357261,2.7216,0.7938,2.835,3.19,0.65,3.255549109,5.9216,1.4438,6.09507219,2.7216,0.7938,2.835,3.2,0.65,3.265348373
09/04/2020 13:00,5.63296,1.20128,5.759627766,1.99296,0.58128,2.076,3.64,0.62,3.692424678,5.64296,1.20128,5.769408219,1.99296,0.58128,2.076,3.65,0.62,3.702283079
09/04/2020 13:30,5.6272,1.1996,5.753644063,1.9872,0.5796,2.07,3.64,0.62,3.692424678,5.6372,1.1696,5.757255249,1.9872,0.5796,2.07,3.65,0.59,3.697377449
09/04/2020 14:00,5.80408,1.44744,5.981841456,2.49408,0.72744,2.598,3.31,0.72,3.387403135,5.81408,1.45744,5.993968435,2.49408,0.72744,2.598,3.32,0.73,3.399308753
09/04/2020 14:30,5.88272,1.58996,6.093797453,2.98272,0.86996,3.107,2.9,0.72,2.988042838,5.90272,1.61996,6.120978173,2.98272,0.86996,3.107,2.92,0.75,3.014780257
09/04/2020 15:00,5.8156,1.5408,6.016250327,2.9856,0.8708,3.11,2.83,0.67,2.908229702,5.8356,1.5808,6.045920608,2.9856,0.8708,3.11,2.85,0.71,2.937107421
09/04/2020 15:30,5.78488,1.39184,5.949962622,2.95488,0.86184,3.078,2.83,0.53,2.879201278,5.80488,1.43184,5.978862567,2.95488,0.86184,3.078,2.85,0.57,2.906441123
09/04/2020 16:00,5.34176,0.65468,5.381728886,2.38176,0.69468,2.481,2.96,-0.04,2.960270258,5.45176,1.87468,5.765076947,2.38176,0.69468,2.481,3.07,1.18,3.288966403
09/04/2020 16:30,5.08656,0.82608,5.153202965,1.90656,0.55608,1.986,3.18,0.27,3.19144168,5.09656,0.85608,5.167958669,1.90656,0.55608,1.986,3.19,0.3,3.20407553
09/04/2020 17:00,4.886,0.653,4.929442666,1.416,0.413,1.475,3.47,0.24,3.47828981,4.906,0.663,4.950596429,1.416,0.413,1.475,3.49,0.25,3.498942697
09/04/2020 17:30,4.7288,0.2534,4.735584547,0.8688,0.2534,0.905,3.86,0,3.86,4.7488,0.5034,4.775407103,0.8688,0.2534,0.905,3.88,0.25,3.888045782
09/04/2020 18:00,4.69232,0.48276,4.71708853,0.83232,0.24276,0.867,3.86,0.24,3.867453943,4.71232,0.49276,4.738013529,0.83232,0.24276,0.867,3.88,0.25,3.888045782
09/04/2020 18:30,4.38928,0.09604,4.39033058,0.32928,0.09604,0.343,4.06,0,4.06,4.40928,0.09604,4.410325816,0.32928,0.09604,0.343,4.08,0,4.08
09/04/2020 19:00,4.13976,-0.19632,4.144412431,0.14976,0.04368,0.156,3.99,-0.24,3.997211528,4.16976,-0.19632,4.174378996,0.14976,0.04368,0.156,4.02,-0.24,4.027157807
09/04/2020 19:30,4.15376,-0.22432,4.159812688,0.05376,0.01568,0.056,4.1,-0.24,4.107018383,4.17376,-0.22432,4.179783726,0.05376,0.01568,0.056,4.12,-0.24,4.126984371
09/04/2020 20:00,4.13576,-0.23832,4.142620813,0.00576,0.00168,0.006,4.13,-0.24,4.136967488,4.15576,0.00168,4.15576034,0.00576,0.00168,0.006,4.15,0,4.15
09/04/2020 20:30,4.28,-0.93,4.379874427,0,0,0,4.28,-0.93,4.379874427,4.3,0.88,4.389122919,0,0,0,4.3,0.88,4.389122919
09/04/2020 21:00,4.08,-1.02,4.205567738,0,0,0,4.08,-1.02,4.205567738,4.19,0.77,4.260164316,0,0,0,4.19,0.77,4.260164316
09/04/2020 21:30,3.87,-0.59,3.914715826,0,0,0,3.87,-0.59,3.914715826,3.92,0.48,3.949278415,0,0,0,3.92,0.48,3.949278415
09/04/2020 22:00,3.59,-0.32,3.604233622,0,0,0,3.59,-0.32,3.604233622,3.6,0.22,3.606715958,0,0,0,3.6,0.22,3.606715958
09/04/2020 22:30,3.44,-0.41,3.46434698,0,0,0,3.44,-0.41,3.46434698,3.46,-0.42,3.485398112,0,0,0,3.46,-0.42,3.485398112
