Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-17 13:30:00,2.3970000000000002,0.7556447578000001,2.5132862949,0.098,0,0.098,2.299,0.7556447578000001,2.42
2020-02-17 14:00:00,2.27,0.6994397758,2.375313874,0.14200000000000002,0,0.14200000000000002,2.128,0.6994397758,2.24
2020-02-17 14:30:00,2.263,0.7119297718,2.3723433563,0.097,0,0.097,2.166,0.7119297718,2.2800000000000002
2020-02-17 15:00:00,2.3,0.7369097638000001,2.4151679031,0.058,0,0.058,2.242,0.7369097638000001,2.36
2020-02-17 15:30:00,2.3125,0.7400322628,2.4280247116,0.061,0,0.061,2.2515,0.7400322628,2.37
2020-02-17 16:00:00,2.407,0.7806247498000001,2.530419728,0.032,0,0.032,2.375,0.7806247498000001,2.5
2020-02-17 16:30:00,2.5255,0.8212172368,2.6556633823,0.027,0,0.027,2.4985,0.8212172368,2.63
2020-02-17 17:00:00,2.6654999999999998,0.8711772208,2.8042539115,0.015,0,0.015,2.6505,0.8711772208,2.79
2020-02-17 17:30:00,2.9205,0.9586071928000001,3.0738002538,0.004,0,0.004,2.9165,0.9586071928000001,3.07
2020-02-17 18:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-02-17 18:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-02-17 19:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-02-17 19:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-02-17 20:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-02-17 20:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-02-17 21:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-02-17 21:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-02-17 22:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-02-17 22:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-02-17 23:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-02-17 23:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-02-18 00:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-02-18 00:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-18 01:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-18 01:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-02-18 02:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-02-18 02:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-02-18 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-02-18 03:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-02-18 04:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-02-18 04:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-02-18 05:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-02-18 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-02-18 06:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-02-18 06:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-18 07:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-02-18 07:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-02-18 08:00:00,2.2640000000000002,0.7431547618000001,2.3828501841,0.003,0,0.003,2.261,0.7431547618000001,2.38
2020-02-18 08:30:00,2.3735,0.7775022508,2.4976012492,0.008,0,0.008,2.3655,0.7775022508,2.49
2020-02-18 09:00:00,2.3895,0.7775022508,2.5128111748,0.024,0,0.024,2.3655,0.7775022508,2.49
2020-02-18 09:30:00,2.2905,0.7400322628,2.4070808046,0.039,0,0.039,2.2515,0.7400322628,2.37
2020-02-18 10:00:00,2.2345,0.7150522708,2.3461223327000003,0.059000000000000004,0,0.059000000000000004,2.1755,0.7150522708,2.29
2020-02-18 10:30:00,2.328,0.7556447578000001,2.4475667509,0.029,0,0.029,2.299,0.7556447578000001,2.42
2020-02-18 11:00:00,2.252,0.7181747698000001,2.3637425833,0.067,0,0.067,2.185,0.7181747698000001,2.3
2020-02-18 11:30:00,2.242,0.7056847738,2.3504371934,0.095,0,0.095,2.147,0.7056847738,2.26
2020-02-18 12:00:00,2.3565,0.7525222588,2.4737384664,0.067,0,0.067,2.2895,0.7525222588,2.41
2020-02-18 12:30:00,2.3515,0.7462772608,2.4670796501,0.081,0,0.081,2.2705,0.7462772608,2.39
2020-02-18 13:00:00,2.2800000000000002,0.6994397758,2.3848723236,0.152,0,0.152,2.128,0.6994397758,2.24
2020-02-18 13:30:00,2.2805,0.7212972688,2.3918507479,0.08600000000000001,0,0.08600000000000001,2.1945,0.7212972688,2.31
2020-02-18 14:00:00,2.315,0.7493997598000001,2.4332745427,0.035,0,0.035,2.2800000000000002,0.7493997598000001,2.4
2020-02-18 14:30:00,2.208,0.6994397758,2.3161347111,0.08,0,0.08,2.128,0.6994397758,2.24
2020-02-18 15:00:00,2.2880000000000003,0.7431547618000001,2.405664773,0.027,0,0.027,2.261,0.7431547618000001,2.38
2020-02-18 15:30:00,2.336,0.7618897558000001,2.4571064283,0.018000000000000002,0,0.018000000000000002,2.318,0.7618897558000001,2.44
2020-02-18 16:00:00,2.4555,0.8024822428,2.5833036988,0.014,0,0.014,2.4415,0.8024822428,2.5700000000000003
2020-02-18 16:30:00,2.5085,0.8212172368,2.6395018469,0.01,0,0.01,2.4985,0.8212172368,2.63
2020-02-18 17:00:00,2.7030000000000003,0.8867897158,2.8447504284000003,0.005,0,0.005,2.698,0.8867897158,2.84
2020-02-18 17:30:00,3.003,0.9867096837,3.1609500154,0.001,0,0.001,3.002,0.9867096837,3.16
2020-02-18 18:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2020-02-18 18:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-02-18 19:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-02-18 19:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2020-02-18 20:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-02-18 20:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-02-18 21:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-02-18 21:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-02-18 22:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-02-18 22:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-02-18 23:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-18 23:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-19 00:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-02-19 00:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-02-19 01:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-02-19 01:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-02-19 02:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-19 02:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-19 03:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-02-19 03:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-02-19 04:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-02-19 04:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-02-19 05:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-02-19 05:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-02-19 06:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-02-19 06:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-02-19 07:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-02-19 07:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-02-19 08:00:00,2.149,0.7056847738,2.2619000862,0.002,0,0.002,2.147,0.7056847738,2.26
2020-02-19 08:30:00,2.3125,0.7587672568,2.4338003205,0.004,0,0.004,2.3085,0.7587672568,2.43
2020-02-19 09:00:00,2.346,0.7681347538000001,2.4685515996,0.009000000000000001,0,0.009000000000000001,2.337,0.7681347538000001,2.46
2020-02-19 09:30:00,2.4545,0.8024822428,2.5823531904,0.013000000000000001,0,0.013000000000000001,2.4415,0.8024822428,2.5700000000000003
2020-02-19 10:00:00,2.3795,0.7775022508,2.503303817,0.014,0,0.014,2.3655,0.7775022508,2.49
2020-02-19 10:30:00,2.4015,0.7837472488,2.5261555772,0.017,0,0.017,2.3845,0.7837472488,2.51
2020-02-19 11:00:00,2.337,0.7618897558000001,2.4580571596,0.019,0,0.019,2.318,0.7618897558000001,2.44
2020-02-19 11:30:00,2.297,0.7369097638000001,2.4123111325,0.055,0,0.055,2.242,0.7369097638000001,2.36
2020-02-19 12:00:00,2.2455,0.7212972688,2.358503763,0.051000000000000004,0,0.051000000000000004,2.1945,0.7212972688,2.31
2020-02-19 12:30:00,2.1415,0.6713372848,2.2442629079,0.099,0,0.099,2.0425,0.6713372848,2.15
2020-02-19 13:00:00,2.208,0.7119297718,2.3199370680999998,0.042,0,0.042,2.166,0.7119297718,2.2800000000000002
2020-02-19 13:30:00,2.207,0.7056847738,2.3170757433,0.06,0,0.06,2.147,0.7056847738,2.26
2020-02-19 14:00:00,2.16,0.6931947778,2.268505896,0.051000000000000004,0,0.051000000000000004,2.109,0.6931947778,2.22
2020-02-19 14:30:00,2.025,0.6432347938,2.1247060973,0.068,0,0.068,1.957,0.6432347938,2.06
2020-02-19 15:00:00,2.074,0.6682147858,2.178987609,0.041,0,0.041,2.033,0.6682147858,2.14
2020-02-19 15:30:00,2.099,0.6744597838,2.2046988456,0.047,0,0.047,2.052,0.6744597838,2.16
2020-02-19 16:00:00,2.1125,0.6838272808,2.2204224823,0.032,0,0.032,2.0805,0.6838272808,2.19
2020-02-19 16:30:00,2.394,0.7806247498000001,2.518056989,0.019,0,0.019,2.375,0.7806247498000001,2.5
2020-02-19 17:00:00,2.613,0.8555647258,2.749501773,0.01,0,0.01,2.6029999999999998,0.8555647258,2.74
2020-02-19 17:30:00,2.7495000000000003,0.9024022108,2.8938002695,0.004,0,0.004,2.7455,0.9024022108,2.89
2020-02-19 18:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-02-19 18:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2020-02-19 19:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2020-02-19 19:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-02-19 20:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-02-19 20:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-02-19 21:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-02-19 21:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-02-19 22:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-02-19 22:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-02-19 23:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-02-19 23:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-02-20 00:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-02-20 00:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-02-20 01:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-02-20 01:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-02-20 02:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-02-20 02:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-02-20 03:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-02-20 03:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-02-20 04:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-02-20 04:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-02-20 05:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-02-20 05:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-02-20 06:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-02-20 06:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-02-20 07:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-02-20 07:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-02-20 08:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-02-20 08:30:00,2.246,0.7369097638000001,2.36380033,0.004,0,0.004,2.242,0.7369097638000001,2.36
2020-02-20 09:00:00,2.2405,0.7337872648,2.3576013234,0.008,0,0.008,2.2325,0.7337872648,2.35
2020-02-20 09:30:00,2.3735,0.7775022508,2.4976012492,0.008,0,0.008,2.3655,0.7775022508,2.49
2020-02-20 10:00:00,2.31,0.7556447578000001,2.430452427,0.011,0,0.011,2.299,0.7556447578000001,2.42
2020-02-20 10:30:00,2.3995,0.7837472488,2.5242543453,0.015,0,0.015,2.3845,0.7837472488,2.51
2020-02-20 11:00:00,2.469,0.8056047418000001,2.5971060818,0.018000000000000002,0,0.018000000000000002,2.451,0.8056047418000001,2.58
2020-02-20 11:30:00,2.437,0.7931147458000001,2.5628109567,0.024,0,0.024,2.4130000000000003,0.7931147458000001,2.54
2020-02-20 12:00:00,2.3815,0.7650122548,2.5013568318,0.054,0,0.054,2.3275,0.7650122548,2.45
2020-02-20 12:30:00,2.262,0.6869497798,2.3640101523,0.17200000000000001,0,0.17200000000000001,2.09,0.6869497798,2.2
2020-02-20 13:00:00,2.1985,0.6838272808,2.3023948402,0.11800000000000001,0,0.11800000000000001,2.0805,0.6838272808,2.19
2020-02-20 13:30:00,2.1815,0.6775822828,2.2843073348000003,0.12,0,0.12,2.0615,0.6775822828,2.17
2020-02-20 14:00:00,2.059,0.6244997998,2.1516228759000002,0.159,0,0.159,1.9,0.6244997998,2.0
2020-02-20 14:30:00,2.047,0.6307447978,2.1419729223,0.128,0,0.128,1.919,0.6307447978,2.02
2020-02-20 15:00:00,2.0545,0.6401122948,2.1519093847,0.107,0,0.107,1.9475,0.6401122948,2.05
2020-02-20 15:30:00,2.0145,0.6338672968,2.1118707347,0.08600000000000001,0,0.08600000000000001,1.9285,0.6338672968,2.03
2020-02-20 16:00:00,2.0765,0.6588472888,2.1785160087,0.07200000000000001,0,0.07200000000000001,2.0045,0.6588472888,2.11
2020-02-20 16:30:00,2.2905,0.7400322628,2.4070808046,0.039,0,0.039,2.2515,0.7400322628,2.37
2020-02-20 17:00:00,2.5484999999999998,0.8337072328,2.681402618,0.012,0,0.012,2.5365,0.8337072328,2.67
2020-02-20 17:30:00,2.6470000000000002,0.8680547218,2.78570063,0.006,0,0.006,2.641,0.8680547218,2.7800000000000002
2020-02-20 18:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-02-20 18:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-02-20 19:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-02-20 19:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-02-20 20:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-02-20 20:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-02-20 21:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-02-20 21:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-02-20 22:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-02-20 22:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-02-20 23:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-02-20 23:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-02-21 00:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-02-21 00:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-02-21 01:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-02-21 01:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-02-21 02:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-02-21 02:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-02-21 03:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-02-21 03:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-02-21 04:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-02-21 04:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-02-21 05:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-02-21 05:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-02-21 06:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-02-21 06:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-02-21 07:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-02-21 07:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-02-21 08:00:00,2.263,0.7431547618000001,2.3819000819,0.002,0,0.002,2.261,0.7431547618000001,2.38
2020-02-21 08:30:00,2.4675000000000002,0.8087272408,2.5966509199,0.007,0,0.007,2.4605,0.8087272408,2.59
2020-02-21 09:00:00,2.5345,0.8274622348,2.6661552843000003,0.017,0,0.017,2.5175,0.8274622348,2.65
2020-02-21 09:30:00,2.4945,0.8087272408,2.6223214906,0.034,0,0.034,2.4605,0.8087272408,2.59
2020-02-21 10:00:00,2.465,0.7993597438000001,2.5913704868,0.033,0,0.033,2.432,0.7993597438000001,2.56
2020-02-21 10:30:00,2.473,0.8056047418000001,2.6009090718,0.022,0,0.022,2.451,0.8056047418000001,2.58
2020-02-21 11:00:00,2.4655,0.8024822428,2.59281083,0.024,0,0.024,2.4415,0.8024822428,2.5700000000000003
2020-02-21 11:30:00,2.407,0.7806247498000001,2.530419728,0.032,0,0.032,2.375,0.7806247498000001,2.5
2020-02-21 12:00:00,2.4385,0.7899922468,2.563273298,0.035,0,0.035,2.4035,0.7899922468,2.5300000000000002
2020-02-21 12:30:00,2.4665,0.7962372448,2.5918364146,0.044,0,0.044,2.4225,0.7962372448,2.55
2020-02-21 13:00:00,2.3335,0.7462772608,2.4499289786,0.063,0,0.063,2.2705,0.7462772608,2.39
2020-02-21 13:30:00,2.262,0.7244197678000001,2.3751690466,0.058,0,0.058,2.204,0.7244197678000001,2.32
2020-02-21 14:00:00,2.257,0.7244197678000001,2.3704077708,0.053,0,0.053,2.204,0.7244197678000001,2.32
2020-02-21 14:30:00,2.2439999999999998,0.7244197678000001,2.3580330786,0.04,0,0.04,2.204,0.7244197678000001,2.32
2020-02-21 15:00:00,2.294,0.7431547618000001,2.4113720161,0.033,0,0.033,2.261,0.7431547618000001,2.38
2020-02-21 15:30:00,2.341,0.7618897558000001,2.4618604753,0.023,0,0.023,2.318,0.7618897558000001,2.44
2020-02-21 16:00:00,2.282,0.7431547618000001,2.399958958,0.021,0,0.021,2.261,0.7431547618000001,2.38
2020-02-21 16:30:00,2.426,0.7931147458000001,2.5523532279,0.013000000000000001,0,0.013000000000000001,2.4130000000000003,0.7931147458000001,2.54
2020-02-21 17:00:00,2.5995,0.8524422268,2.7357006415000003,0.006,0,0.006,2.5935,0.8524422268,2.73
2020-02-21 17:30:00,2.8425000000000002,0.9336272008000001,2.9919000652000003,0.002,0,0.002,2.8405,0.9336272008000001,2.99
2020-02-21 18:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-02-21 18:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-02-21 19:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-02-21 19:30:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-02-21 20:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-02-21 20:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-02-21 21:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-02-21 21:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-02-21 22:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-02-21 22:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-02-21 23:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-02-21 23:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-02-22 00:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-02-22 00:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-02-22 01:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-02-22 01:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-02-22 02:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-02-22 02:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-02-22 03:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-02-22 03:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-02-22 04:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-02-22 04:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-02-22 05:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-02-22 05:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-02-22 06:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-02-22 06:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-02-22 07:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-02-22 07:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-02-22 08:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-02-22 08:30:00,1.9885000000000002,0.6526022908,2.0928502096,0.003,0,0.003,1.9855,0.6526022908,2.09
2020-02-22 09:00:00,2.094,0.6869497798,2.2038003539,0.004,0,0.004,2.09,0.6869497798,2.2
2020-02-22 09:30:00,2.127,0.6931947778,2.2371070605,0.018000000000000002,0,0.018000000000000002,2.109,0.6931947778,2.22
2020-02-22 10:00:00,2.16,0.6994397758,2.2704219871999998,0.032,0,0.032,2.128,0.6994397758,2.24
2020-02-22 10:30:00,2.2155,0.7025622748,2.3242276136,0.078,0,0.078,2.1375,0.7025622748,2.25
2020-02-22 11:00:00,2.175,0.6869497798,2.2809044259,0.085,0,0.085,2.09,0.6869497798,2.2
2020-02-22 11:30:00,2.1125,0.6650922868,2.2147243621,0.089,0,0.089,2.0235,0.6650922868,2.13
