Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
03/12/2019 06:00,13.95573166,4.120953112,14.55145013,1.418,0,1.418,12.53773166,4.120953112,13.19761228,20.40582667,6.240996819,21.33888009,1.418,0,1.418,18.98782667,6.240996819,19.98718597
03/12/2019 06:30,15.17971234,4.523256107,15.83930278,1.418,0,1.418,13.76171234,4.523256107,14.48601299,22.11101755,6.801465955,23.13346139,1.418,0,1.418,20.69301755,6.801465955,21.78212373
03/12/2019 07:00,16.54864203,4.971065088,17.27915047,1.4245,0,1.4245,15.12414203,4.971065088,15.9201495,24.46360311,7.572586991,25.60882565,1.4245,0,1.4245,23.03910311,7.572586991,24.25168749
03/12/2019 07:30,17.7782288,5.375375059,18.57310088,1.424,0,1.424,16.3542288,5.375375059,17.21497768,24.58679854,7.61324371,25.73853419,1.424,0,1.424,23.16279854,7.61324371,24.3818932
03/12/2019 08:00,18.49337095,5.607472759,19.32481617,1.433,0,1.433,17.06037095,5.607472759,17.95828521,24.4659493,7.570564331,25.61046894,1.433,0,1.433,23.0329493,7.570564331,24.24520979
03/12/2019 08:30,19.3869611,5.718268934,20.21269058,1.9895,0,1.9895,17.3974611,5.718268934,18.31311695,24.08287728,7.261741942,25.15388388,1.9895,0,1.9895,22.09337728,7.261741942,23.25618661
03/12/2019 09:00,19.54835233,5.441152483,20.29148144,2.994,0,2.994,16.55435233,5.441152483,17.42563403,22.69439265,6.47520593,23.60007944,2.994,0,2.994,19.70039265,6.47520593,20.73725542
03/12/2019 09:30,19.89216652,5.07921021,20.53038395,4.439,0,4.439,15.45316652,5.07921021,16.26649107,21.47044101,5.597963947,22.18821844,4.439,0,4.439,17.03144101,5.597963947,17.92783264
03/12/2019 10:00,20.17300594,4.763456346,20.72777569,5.6805,0,5.6805,14.49250594,4.763456346,15.25526941,20.33852174,4.817858761,20.90136909,5.6805,0,5.6805,14.65802174,4.817858761,15.42949657
03/12/2019 10:30,22.10169538,4.500735671,22.55530005,8.4085,0,8.4085,13.69319538,4.500735671,14.41388988,17.78889781,3.08318766,18.0541112,8.4085,0,8.4085,9.380397809,3.08318766,9.874102957
03/12/2019 11:00,23.8658603,4.58509735,24.30231276,9.916,0,9.916,13.9498603,4.58509735,14.68406347,16.2582395,2.084593313,16.39133554,9.916,0,9.916,6.342239496,2.084593313,6.676041574
03/12/2019 11:30,23.99703179,4.638071858,24.44113838,9.886,0,9.886,14.11103179,4.638071858,14.85371768,15.23853396,1.759292834,15.3397532,9.886,0,9.886,5.352533955,1.759292834,5.634246269
03/12/2019 12:00,23.34715793,4.595548726,23.79514344,9.3655,0,9.3655,13.98165793,4.595548726,14.71753466,14.51869497,1.693773279,14.61716018,9.3655,0,9.3655,5.153194973,1.693773279,5.424415761
03/12/2019 12:30,24.07292041,5.0505338,24.59701992,8.707,0,8.707,15.36592041,5.0505338,16.17465306,15.18248477,2.128388917,15.33094528,8.707,0,8.707,6.47548477,2.128388917,6.816299758
03/12/2019 13:00,23.23900417,4.749486692,23.71937897,8.789,0,8.789,14.45000417,4.749486692,15.21053071,15.7498619,2.287924664,15.91517355,8.789,0,8.789,6.960861897,2.287924664,7.327223049
03/12/2019 13:30,22.33982183,4.626498904,22.81385833,8.264,0,8.264,14.07582183,4.626498904,14.81665456,16.0844286,2.570450578,16.2885254,8.264,0,8.264,7.820428605,2.570450578,8.23203011
03/12/2019 14:00,21.49232234,4.602505132,21.97960357,7.4895,0,7.4895,14.00282234,4.602505132,14.73981299,16.54363569,2.975950489,16.80916902,7.4895,0,7.4895,9.054135694,2.975950489,9.530669151
03/12/2019 14:30,19.1411316,4.214430851,19.59960067,6.319,0,6.319,12.8221316,4.214430851,13.49698063,17.70405286,3.742085913,18.09521193,6.319,0,6.319,11.38505286,3.742085913,11.98426617
03/12/2019 15:00,17.94861156,4.293472792,18.45498755,4.886,0,4.886,13.06261156,4.293472792,13.75011743,19.05418891,4.656858493,19.61500563,4.886,0,4.886,14.16818891,4.656858493,14.91388306
03/12/2019 15:30,18.04790804,4.855455719,18.68963443,3.2755,0,3.2755,14.77240804,4.855455719,15.5499032,20.99712988,5.824818058,21.79008877,3.2755,0,3.2755,17.72162988,5.824818058,18.65434724
03/12/2019 16:00,16.95152098,4.910054402,17.64830581,2.013,0,2.013,14.93852098,4.910054402,15.72475893,22.88169054,6.859206876,23.88766378,2.013,0,2.013,20.86869054,6.859206876,21.96704267
03/12/2019 16:30,17.20942141,5.127939235,17.95716977,1.608,0,1.608,15.60142141,5.127939235,16.42254885,24.86481682,7.644146025,26.0133059,1.608,0,1.608,23.25681682,7.644146025,24.48085981
03/12/2019 17:00,15.93125231,4.738064306,16.62089208,1.516,0,1.516,14.41525231,4.738064306,15.1739498,29.38785411,9.161035429,30.78263373,1.516,0,1.516,27.87185411,9.161035429,29.3387938
03/12/2019 17:30,17.02652734,5.100693274,17.77413023,1.508,0,1.508,15.51852734,5.100693274,16.33529194,31.11213844,9.730409754,32.59825199,1.508,0,1.508,29.60413844,9.730409754,31.16225099
03/12/2019 18:00,17.78926195,5.34531136,18.57498841,1.5265,0,1.5265,16.26276195,5.34531136,17.11869679,31.32974098,9.795851592,32.82546844,1.5265,0,1.5265,29.80324098,9.795851592,31.37183261
03/12/2019 18:30,19.2683233,5.829318868,20.13080329,1.533,0,1.533,17.7353233,5.829318868,18.66876137,30.23460777,9.433762266,31.67218618,1.533,0,1.533,28.70160777,9.433762266,30.2122187
03/12/2019 19:00,19.35339892,5.832794908,20.21325175,1.6075,0,1.6075,17.74589892,5.832794908,18.6798936,29.07765988,9.029004918,30.44722046,1.6075,0,1.6075,27.47015988,9.029004918,28.91595777
03/12/2019 19:30,19.41008217,5.830061323,20.26674381,1.6725,0,1.6725,17.73758217,5.830061323,18.67113913,27.84433604,8.602266508,29.1428557,1.6725,0,1.6725,26.17183604,8.602266508,27.54930109
03/12/2019 20:00,19.46188637,5.835255913,20.31785502,1.7085,0,1.7085,17.75338637,5.835255913,18.68777513,25.64363871,7.867099651,26.82326347,1.7085,0,1.7085,23.93513871,7.867099651,25.19488286
03/12/2019 20:30,18.37065978,5.462946688,19.16572272,1.75,0,1.75,16.62065978,5.462946688,17.49543135,25.47735381,7.798804056,26.64426584,1.75,0,1.75,23.72735381,7.798804056,24.97616191
03/12/2019 21:00,17.82789303,5.28504091,18.59476882,1.7485,0,1.7485,16.07939303,5.28504091,16.92567688,24.37970587,7.43851765,25.48924485,1.7485,0,1.7485,22.63120587,7.43851765,23.82232197
03/12/2019 21:30,18.21074218,5.421559575,19.00064312,1.716,0,1.716,16.49474218,5.421559575,17.36288651,22.24262488,6.746775331,23.24335042,1.716,0,1.716,20.52662488,6.746775331,21.60697356
03/12/2019 22:00,17.16955891,5.073422867,17.90344583,1.734,0,1.734,15.43555891,5.073422867,16.24795674,20.80357303,6.267865549,21.72728215,1.734,0,1.734,19.06957303,6.267865549,20.07323477
03/12/2019 22:30,16.49491725,4.855951771,17.19484116,1.721,0,1.721,14.77391725,4.855951771,15.55149184,18.94550195,5.661420009,19.77330828,1.721,0,1.721,17.22450195,5.661420009,18.13105468
03/12/2019 23:00,15.86045457,4.646756604,16.52714029,1.723,0,1.723,14.13745457,4.646756604,14.88153112,17.9141007,5.321757447,18.68785987,1.723,0,1.723,16.1911007,5.321757447,17.0432639
03/12/2019 23:30,15.24356662,4.436106922,15.87593676,1.747,0,1.747,13.49656662,4.436106922,14.20691223,17.56884599,5.200389291,18.32234696,1.747,0,1.747,15.82184599,5.200389291,16.65457472
04/12/2019 00:00,13.75286265,3.946957933,14.3080295,1.7445,0,1.7445,12.00836265,3.946957933,12.64038174,17.40382967,5.14697276,18.14895633,1.7445,0,1.7445,15.65932967,5.14697276,16.48350492
04/12/2019 00:30,14.32038789,4.154694582,14.91090193,1.68,0,1.68,12.64038789,4.154694582,13.30567146,21.75870243,6.599550343,22.73752837,1.68,0,1.68,20.07870243,6.599550343,21.13547625
04/12/2019 01:00,14.85019989,4.341489703,15.47181209,1.6415,0,1.6415,13.20869989,4.341489703,13.90389462,22.82593972,6.962988613,23.86434023,1.6415,0,1.6415,21.18443972,6.962988613,22.29941023
04/12/2019 01:30,14.72030818,4.322790304,15.34190304,1.5685,0,1.5685,13.15180818,4.322790304,13.84400861,23.09097979,7.074097011,24.15028356,1.5685,0,1.5685,21.52247979,7.074097011,22.65524188
04/12/2019 02:00,14.5692382,4.273464686,15.18305642,1.5675,0,1.5675,13.0017382,4.273464686,13.68604021,22.65048138,6.929640869,23.68679441,1.5675,0,1.5675,21.08298138,6.929640869,22.19261198
04/12/2019 02:30,15.05965972,4.408856742,15.69176117,1.646,0,1.646,13.41365972,4.408856742,14.11964181,22.99597757,7.017398275,24.04285472,1.646,0,1.646,21.34997757,7.017398275,22.47366061
04/12/2019 03:00,14.53384985,4.222555348,15.13481963,1.687,0,1.687,12.84684985,4.222555348,13.52299984,22.69076111,6.903602425,23.71772262,1.687,0,1.687,21.00376111,6.903602425,22.10922222
04/12/2019 03:30,13.98869301,4.047808195,14.56256445,1.6735,0,1.6735,12.31519301,4.047808195,12.96336106,21.91047169,6.65157093,22.89786377,1.6735,0,1.6735,20.23697169,6.65157093,21.30207546
04/12/2019 04:00,13.58213528,3.933900177,14.14036666,1.6135,0,1.6135,11.96863528,3.933900177,12.59856345,21.45142432,6.520410403,22.42051197,1.6135,0,1.6135,19.83792432,6.520410403,20.8820256
04/12/2019 04:30,13.22044953,3.825702054,13.76285879,1.581,0,1.581,11.63944953,3.825702054,12.25205214,20.79475725,6.315256609,21.73256531,1.581,0,1.581,19.21375725,6.315256609,20.22500763
04/12/2019 05:00,13.02079164,3.769938201,13.55556893,1.551,0,1.551,11.46979164,3.769938201,12.07346488,20.32526838,6.170803604,21.24135947,1.551,0,1.551,18.77426838,6.170803604,19.76238777
04/12/2019 05:30,13.16889305,3.830778093,13.71475866,1.514,0,1.514,11.65489305,3.830778093,12.26830847,20.24905028,6.157913235,21.16468598,1.514,0,1.514,18.73505028,6.157913235,19.72110555
04/12/2019 06:00,13.69832659,4.009067376,14.27293847,1.501,0,1.501,12.19732659,4.009067376,12.83929115,20.51935237,6.251030131,21.45038926,1.501,0,1.501,19.01835237,6.251030131,20.01931828
04/12/2019 06:30,14.84300414,4.390234953,15.47866063,1.486,0,1.486,13.35700414,4.390234953,14.06000436,21.56703091,6.600315675,22.55440066,1.486,0,1.486,20.08103091,6.600315675,21.13792727
04/12/2019 07:00,16.06719106,4.78340258,16.76411551,1.514,0,1.514,14.55319106,4.78340258,15.31914848,23.65000262,7.275752213,24.74387185,1.514,0,1.514,22.13600262,7.275752213,23.30105539
04/12/2019 07:30,16.44879061,4.919346178,17.16865397,1.482,0,1.482,14.96679061,4.919346178,15.75451643,24.27164115,7.490592807,25.40121148,1.482,0,1.482,22.78964115,7.490592807,23.98909594
04/12/2019 08:00,15.9362733,4.758778306,16.63161982,1.458,0,1.458,14.4782733,4.758778306,15.24028769,25.30391116,7.83777197,26.48997148,1.458,0,1.458,23.84591116,7.83777197,25.10095911
04/12/2019 08:30,17.18415107,5.072467108,17.91716971,1.7515,0,1.7515,15.43265107,5.072467108,16.24489586,24.88561377,7.603815482,26.02137165,1.7515,0,1.7515,23.13411377,7.603815482,24.3516987
04/12/2019 09:00,18.23173966,5.135439233,18.94120026,2.6075,0,2.6075,15.62423966,5.135439233,16.44656807,23.92509811,7.006755661,24.9300009,2.6075,0,2.6075,21.31759811,7.006755661,22.43957696
04/12/2019 09:30,18.38579445,4.33560447,18.89007421,5.195,0,5.195,13.19079445,4.33560447,13.88504679,21.81256601,5.461929815,22.4860115,5.195,0,5.195,16.61756601,5.461929815,17.49217475
04/12/2019 10:00,18.48030258,3.002793097,18.72266941,9.3445,0,9.3445,9.135802582,3.002793097,9.616634297,20.36953734,3.623754532,20.68936075,9.3445,0,9.3445,11.02503734,3.623754532,11.60530246
04/12/2019 10:30,18.44652483,2.43079146,18.60599434,11.051,0,11.051,7.395524828,2.43079146,7.784762976,18.48102494,2.442131099,18.64168145,11.051,0,11.051,7.430024941,2.442131099,7.821078886
04/12/2019 11:00,18.47278959,1.930621275,18.57340178,12.599,0,12.599,5.873789588,1.930621275,6.182936409,18.04808294,1.791026949,18.13673276,12.599,0,12.599,5.449082936,1.791026949,5.735876775
04/12/2019 11:30,18.44812987,1.766062382,18.53247075,13.075,0,13.075,5.373129867,1.766062382,5.655926176,17.50873901,1.457299539,17.56928182,13.075,0,13.075,4.433739008,1.457299539,4.667093693
04/12/2019 12:00,17.3116938,2.830198188,17.54151544,8.701,0,8.701,8.610693803,2.830198188,9.063888214,15.94096958,2.379662922,16.11760859,8.701,0,8.701,7.239969578,2.379662922,7.621020609
04/12/2019 12:30,18.39260335,2.657280618,18.58356796,10.308,0,10.308,8.084603349,2.657280618,8.510108789,15.59602926,1.738091164,15.69258071,10.308,0,10.308,5.288029257,1.738091164,5.566346586
04/12/2019 13:00,20.23921185,2.278507847,20.36706395,13.307,0,13.307,6.932211845,2.278507847,7.2970651,13.307,0,13.307,13.307,0,13.307,0,0,0
04/12/2019 13:30,20.28004522,2.518063793,20.4357745,12.619,0,12.619,7.66104522,2.518063793,8.064258126,12.619,0,12.619,12.619,0,12.619,0,0,0
04/12/2019 14:00,19.65961604,2.870107746,19.86801503,10.9275,0,10.9275,8.732116038,2.870107746,9.191701092,14.52352352,1.181955774,14.57153921,10.9275,0,10.9275,3.596023525,1.181955774,3.785287921
04/12/2019 14:30,17.90325621,2.995546804,18.15213165,8.7895,0,8.7895,9.113756208,2.995546804,9.593427587,16.18880442,2.432033753,16.3704666,8.7895,0,8.7895,7.399304422,2.432033753,7.788741497
04/12/2019 15:00,15.92568796,3.088706317,16.2224426,6.5285,0,6.5285,9.397187963,3.088706317,9.891776803,18.38778208,3.897957518,18.79639866,6.5285,0,6.5285,11.85928208,3.897957518,12.48345482
04/12/2019 15:30,15.42267626,3.722241085,15.86549784,4.098,0,4.098,11.32467626,3.722241085,11.92071186,20.50350558,5.39222892,21.20070455,4.098,0,4.098,16.40550558,5.39222892,17.26895324
04/12/2019 16:00,16.0263468,4.545322135,16.65844365,2.1975,0,2.1975,13.8288468,4.545322135,14.55668084,22.59436565,6.704125535,23.56800073,2.1975,0,2.1975,20.39686565,6.704125535,21.4703849
04/12/2019 16:30,16.93618025,5.078393012,17.68118426,1.4855,0,1.4855,15.45068025,5.078393012,16.26387394,24.86174197,7.683399175,26.02192992,1.4855,0,1.4855,23.37624197,7.683399175,24.6065705
04/12/2019 17:00,17.08638611,5.146991311,17.84477822,1.427,0,1.427,15.65938611,5.146991311,16.48356432,28.25681591,8.818534036,29.60091533,1.427,0,1.427,26.82981591,8.818534036,28.24191149
04/12/2019 17:30,18.75672554,5.69748441,19.60296104,1.4225,0,1.4225,17.33422554,5.69748441,18.2465532,29.45043393,9.212336384,30.85766032,1.4225,0,1.4225,28.02793393,9.212336384,29.50308835
04/12/2019 18:00,19.32188207,5.882749352,20.19757081,1.424,0,1.424,17.89788207,5.882749352,18.83987586,29.45193393,9.212336384,30.85909192,1.424,0,1.424,28.02793393,9.212336384,29.50308835
04/12/2019 18:30,18.95357951,5.765145338,19.81098374,1.4135,0,1.4135,17.54007951,5.765145338,18.46324159,29.42463061,9.206813401,30.83138498,1.4135,0,1.4135,28.01113061,9.206813401,29.48540065
04/12/2019 19:00,19.14907954,5.832689932,20.01768016,1.4035,0,1.4035,17.74557954,5.832689932,18.67955741,28.57865272,8.932040756,29.94195624,1.4035,0,1.4035,27.17515272,8.932040756,28.60542392
04/12/2019 19:30,19.61751754,5.986986741,20.51075339,1.4025,0,1.4025,18.21501754,5.986986741,19.17370267,27.16935304,8.469155035,28.45874789,1.4025,0,1.4025,25.76685304,8.469155035,27.1230032
04/12/2019 20:00,17.86138648,5.410596085,18.66289573,1.4,0,1.4,16.46138648,5.410596085,17.32777524,26.69665731,8.314609173,27.96147774,1.4,0,1.4,25.29665731,8.314609173,26.62806033
04/12/2019 20:30,17.21405817,5.196021796,17.98116907,1.4055,0,1.4055,15.80855817,5.196021796,16.64058755,26.78488749,8.341801268,28.05380271,1.4055,0,1.4055,25.37938749,8.341801268,26.71514473
04/12/2019 21:00,16.76887368,5.047395943,17.51203387,1.4125,0,1.4125,15.35637368,5.047395943,16.16460388,25.55932415,7.93667729,26.76321912,1.4125,0,1.4125,24.14682415,7.93667729,25.41770964
04/12/2019 21:30,16.79519871,5.053419089,17.53897786,1.4205,0,1.4205,15.37469871,5.053419089,16.18389338,23.31295883,7.195703241,24.39820064,1.4205,0,1.4205,21.89245883,7.195703241,23.04469351
04/12/2019 22:00,16.20061809,4.856839493,16.9129807,1.424,0,1.424,14.77661809,4.856839493,15.55433483,21.38033621,6.559330508,22.36389038,1.424,0,1.424,19.95633621,6.559330508,21.00666969
04/12/2019 22:30,15.47017368,4.618397447,16.14484031,1.419,0,1.419,14.05117368,4.618397447,14.79070913,19.98475241,6.102267717,20.89564548,1.419,0,1.419,18.56575241,6.102267717,19.54289727
04/12/2019 23:00,15.08438298,4.488307336,15.73796406,1.429,0,1.429,13.65538298,4.488307336,14.37408735,18.93895382,5.755243502,19.79411022,1.429,0,1.429,17.50995382,5.755243502,18.43153033
04/12/2019 23:30,15.27193372,4.542885575,15.93329122,1.4505,0,1.4505,13.82143372,4.542885575,14.5488776,18.64314327,5.650948569,19.48076001,1.4505,0,1.4505,17.19264327,5.650948569,18.09751923
05/12/2019 00:00,14.91552553,4.410620398,15.55398579,1.4965,0,1.4965,13.41902553,4.410620398,14.12529003,18.28693911,5.518750454,19.10153786,1.4965,0,1.4965,16.79043911,5.518750454,17.67414643
05/12/2019 00:30,14.59300418,4.29836776,15.21288061,1.5155,0,1.5155,13.07750418,4.29836776,13.76579388,22.02352029,6.740660298,23.03197662,1.5155,0,1.5155,20.50802029,6.740660298,21.58738978
05/12/2019 01:00,15.01018499,4.435817144,15.6519049,1.5145,0,1.5145,13.49568499,4.435817144,14.2059842,23.31387171,7.165106984,24.39006708,1.5145,0,1.5145,21.79937171,7.165106984,22.94670706
05/12/2019 01:30,15.03500711,4.447755647,15.67909337,1.503,0,1.503,13.53200711,4.447755647,14.24421801,23.44954044,7.213479006,24.53396067,1.503,0,1.503,21.94654044,7.213479006,23.10162151
05/12/2019 02:00,14.61246105,4.316595553,15.23669962,1.4795,0,1.4795,13.13296105,4.316595553,13.82416953,22.8650311,7.029084155,23.9210717,1.4795,0,1.4795,21.3855311,7.029084155,22.51108537
05/12/2019 02:30,14.53926331,4.268049653,15.15276957,1.554,0,1.554,12.98526331,4.268049653,13.66869823,22.87580783,7.008139327,23.92522938,1.554,0,1.554,21.32180783,7.008139327,22.44400824
05/12/2019 03:00,14.54662119,4.274412279,15.16162222,1.542,0,1.542,13.00462119,4.274412279,13.68907494,22.35903992,6.842230138,23.3825315,1.542,0,1.542,20.81703992,6.842230138,21.9126736
05/12/2019 03:30,14.16623012,4.15004115,14.76160281,1.54,0,1.54,12.62623012,4.15004115,13.29076855,21.44353476,6.541975512,22.41924679,1.54,0,1.54,19.90353476,6.541975512,20.95108922
05/12/2019 04:00,13.89484537,4.059855243,14.47581267,1.543,0,1.543,12.35184537,4.059855243,13.0019425,21.15009705,6.444541149,22.11014961,1.543,0,1.543,19.60709705,6.444541149,20.63904953
05/12/2019 04:30,13.81168443,4.055036424,14.39464995,1.4745,0,1.4745,12.33718443,4.055036424,12.98650992,20.2228427,6.162282244,21.14088667,1.4745,0,1.4745,18.7483427,6.162282244,19.73509758
05/12/2019 05:00,13.76604201,4.039048436,14.34635232,1.4775,0,1.4775,12.28854201,4.039048436,12.93530738,19.77670246,6.014656985,20.67109235,1.4775,0,1.4775,18.29920246,6.014656985,19.26231838
05/12/2019 05:30,13.78268872,4.051422309,14.36581119,1.4565,0,1.4565,12.32618872,4.051422309,12.97493549,20.13788958,6.140275816,21.05320839,1.4565,0,1.4565,18.68138958,6.140275816,19.66462061
05/12/2019 06:00,14.08815946,4.162343579,14.69017839,1.4245,0,1.4245,12.66365946,4.162343579,13.33016786,20.11670313,6.14383006,21.03398186,1.4245,0,1.4245,18.69220313,6.14383006,19.6760033
05/12/2019 06:30,14.58304535,4.3199101,15.20943243,1.44,0,1.44,13.14304535,4.3199101,13.83478458,22.0132141,6.762088468,23.02840497,1.44,0,1.44,20.5732141,6.762088468,21.65601484
05/12/2019 07:00,15.04629331,4.46477695,15.69474994,1.4625,0,1.4625,13.58379331,4.46477695,14.2987298,24.42861646,7.548597438,25.56831292,1.4625,0,1.4625,22.96611646,7.548597438,24.17485943
05/12/2019 07:30,15.80550979,4.707745658,16.49172547,1.4825,0,1.4825,14.32300979,4.707745658,15.07685241,24.57902547,7.591460808,25.72467241,1.4825,0,1.4825,23.09652547,7.591460808,24.31213208
05/12/2019 08:00,17.06802663,5.118277638,17.81893091,1.496,0,1.496,15.57202663,5.118277638,16.39160698,24.63414084,7.605139116,25.78136993,1.496,0,1.496,23.13814084,7.605139116,24.35593772
05/12/2019 08:30,17.83044851,5.266324151,18.59190857,1.808,0,1.808,16.02244851,5.266324151,16.86573527,24.59795378,7.490695565,25.71322326,1.808,0,1.808,22.78995378,7.490695565,23.98942503
05/12/2019 09:00,18.64050225,5.20915078,19.3546784,2.792,0,2.792,15.84850225,5.20915078,16.68263395,23.89557466,6.936409553,24.88196668,2.792,0,2.792,21.10357466,6.936409553,22.21428911
05/12/2019 09:30,19.2163693,5.070073707,19.8739653,3.791,0,3.791,15.4253693,5.070073707,16.23723085,22.90907937,6.28380881,23.75525564,3.791,0,3.791,19.11807937,6.28380881,20.12429407
05/12/2019 10:00,20.58195958,5.110695867,21.20698641,5.033,0,5.033,15.54895958,5.110695867,16.36732588,21.5764463,5.437567844,22.25107141,5.033,0,5.033,16.5434463,5.437567844,17.414154
05/12/2019 10:30,22.00489559,4.968025933,22.55873914,6.89,0,6.89,15.11489559,4.968025933,15.91041641,20.15358776,4.359530475,20.61971401,6.89,0,6.89,13.26358776,4.359530475,13.96167133
05/12/2019 11:00,21.25714323,4.668018738,21.76365174,7.055,0,7.055,14.20214323,4.668018738,14.94962445,20.13488548,4.299150453,20.58874226,7.055,0,7.055,13.07988548,4.299150453,13.7683005
05/12/2019 11:30,21.49529561,4.788860231,22.02228225,6.9255,0,6.9255,14.56979561,4.788860231,15.33662695,20.06236735,4.317879489,20.52176081,6.9255,0,6.9255,13.13686735,4.317879489,13.82828142
05/12/2019 12:00,21.78621952,5.162384707,22.38949702,6.08,0,6.08,15.70621952,5.162384707,16.53286265,19.80681386,4.511785532,20.31418431,6.08,0,6.08,13.72681386,4.511785532,14.44927775
05/12/2019 12:30,21.49702918,5.304642364,22.14184938,5.358,0,5.358,16.13902918,5.304642364,16.98845177,20.51650392,4.982359298,21.11281216,5.358,0,5.358,15.15850392,4.982359298,15.95631992
05/12/2019 13:00,21.2607965,5.287802997,21.908499,5.173,0,5.173,16.0877965,5.287802997,16.93452263,20.69644987,5.102311229,21.31611168,5.173,0,5.173,15.52344987,5.102311229,16.34047355
05/12/2019 13:30,21.30539758,5.698362668,22.05428084,3.9685,0,3.9685,17.33689758,5.698362668,18.24936587,20.74365717,5.513727525,21.46393496,3.9685,0,3.9685,16.77515717,5.513727525,17.65806018
05/12/2019 14:00,21.79169721,6.071681952,22.62174593,3.319,0,3.319,18.47269721,6.071681952,19.44494443,20.34456429,5.596032363,21.1001629,3.319,0,3.319,17.02556429,5.596032363,17.92164662
05/12/2019 14:30,21.28732548,5.77196421,22.05596965,3.7265,0,3.7265,17.56082548,5.77196421,18.48507946,20.00701683,5.351147106,20.71027518,3.7265,0,3.7265,16.28051683,5.351147106,17.13738614
05/12/2019 15:00,20.79159772,5.666710435,21.54999172,3.551,0,3.551,17.24059772,5.666710435,18.1479976,20.40553064,5.53981632,21.14415393,3.551,0,3.551,16.85453064,5.53981632,17.7416112
05/12/2019 15:30,20.8433628,5.967379176,21.68076076,2.688,0,2.688,18.1553628,5.967379176,19.11090821,21.15451624,6.069650368,22.00804883,2.688,0,2.688,18.46651624,6.069650368,19.43843815
05/12/2019 16:00,21.70433561,6.31331026,22.60389503,2.4965,0,2.4965,19.20783561,6.31331026,20.21877433,22.03240048,6.421139968,22.94902415,2.4965,0,2.4965,19.53590048,6.421139968,20.56410577
05/12/2019 16:30,23.17300523,6.750844556,24.13632271,2.634,0,2.634,20.53900523,6.750844556,21.62000551,23.29910926,6.792292946,24.26898712,2.634,0,2.634,20.66510926,6.792292946,21.75274659
05/12/2019 17:00,23.26084517,6.766075757,24.22491897,2.6755,0,2.6755,20.58534517,6.766075757,21.66878439,25.38286873,7.463551173,26.45741146,2.6755,0,2.6755,22.70736873,7.463551173,23.9024934
05/12/2019 17:30,24.50491135,7.087714908,25.50933913,2.941,0,2.941,21.56391135,7.087714908,22.69885406,25.91351297,7.550699871,26.99116936,2.941,0,2.941,22.97251297,7.550699871,24.18159261
05/12/2019 18:00,24.68421477,7.11706752,25.68974715,3.031,0,3.031,21.65321477,7.11706752,22.79285765,25.94129956,7.530251311,27.01214001,3.031,0,3.031,22.91029956,7.530251311,24.1161048
05/12/2019 18:30,24.00240809,6.910060076,24.97728016,2.979,0,2.979,21.02340809,6.910060076,22.12990325,25.84783838,7.51662368,26.91858801,2.979,0,2.979,22.86883838,7.51662368,24.07246145
05/12/2019 19:00,24.58019402,7.10342031,25.58602193,2.9685,0,2.9685,21.61169402,7.10342031,22.7491516,24.38048662,7.037779663,25.37594275,2.9685,0,2.9685,21.41198662,7.037779663,22.53893329
05/12/2019 19:30,24.71278512,7.126786824,25.71989189,3.03,0,3.03,21.68278512,7.126786824,22.82398434,23.27209067,6.65325346,24.20446211,3.03,0,3.03,20.24209067,6.65325346,21.30746387
05/12/2019 20:00,24.27497692,6.976641231,25.25763305,3.049,0,3.049,21.22597692,6.976641231,22.3431336,22.27873389,6.320507878,23.15795336,3.049,0,3.049,19.22973389,6.320507878,20.24182515
05/12/2019 20:30,23.82418561,6.847208286,24.78862806,2.992,0,2.992,20.83218561,6.847208286,21.92861643,21.73301815,6.159874781,22.58911542,2.992,0,2.992,18.74101815,6.159874781,19.72738753
05/12/2019 21:00,22.65102504,6.470319182,23.55703644,2.9655,0,2.9655,19.68552504,6.470319182,20.7216053,20.97066579,5.918011806,21.78971517,2.9655,0,2.9655,18.00516579,5.918011806,18.95280609
05/12/2019 21:30,22.19048898,6.36463539,23.08519839,2.8265,0,2.8265,19.36398898,6.36463539,20.38314629,19.09300173,5.346540564,19.82746103,2.8265,0,2.8265,16.26650173,5.346540564,17.1226334
05/12/2019 22:00,21.2405917,6.044366493,22.0838652,2.851,0,2.851,18.3895917,6.044366493,19.35746495,17.42400604,4.78991545,18.0703978,2.851,0,2.851,14.57300604,4.78991545,15.34000636
05/12/2019 22:30,19.9910124,5.668490153,20.77913274,2.745,0,2.745,17.2460124,5.668490153,18.15369726,15.83211393,4.301526331,16.40606474,2.745,0,2.745,13.08711393,4.301526331,13.7759094
05/12/2019 23:00,18.98546723,5.363456459,19.72852329,2.6675,0,2.6675,16.31796723,5.363456459,17.17680761,15.3513195,4.168969861,15.90733541,2.6675,0,2.6675,12.6838195,4.168969861,13.35138894
05/12/2019 23:30,18.53734901,5.211565544,19.25600488,2.6815,0,2.6815,15.85584901,5.211565544,16.69036738,15.34280384,4.161569323,15.89717865,2.6815,0,2.6815,12.66130384,4.161569323,13.32768825
