Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
14/02/2020 20:30,0.007,0,0.007,0.007,0,0.007,,,,0.007,0,0.007,0.007,0,0.007,,,
14/02/2020 21:00,0.016,0,0.016,0.016,0,0.016,,,,0.016,0,0.016,0.016,0,0.016,,,
14/02/2020 21:30,0.011,0,0.011,0.011,0,0.011,,,,0.011,0,0.011,0.011,0,0.011,,,
14/02/2020 22:00,0.012,0,0.012,0.012,0,0.012,,,,0.012,0,0.012,0.012,0,0.012,,,
14/02/2020 22:30,0.0175,0,0.0175,0.0175,0,0.0175,,,,0.0175,0,0.0175,0.0175,0,0.0175,,,
14/02/2020 23:00,0.0195,0,0.0195,0.0195,0,0.0195,,,,0.0195,0,0.0195,0.0195,0,0.0195,,,
14/02/2020 23:30,0.0125,0,0.0125,0.0125,0,0.0125,,,,0.0125,0,0.0125,0.0125,0,0.0125,,,
15/02/2020 00:00,0.0105,0,0.0105,0.0105,0,0.0105,,,,0.0105,0,0.0105,0.0105,0,0.0105,,,
15/02/2020 00:30,0.025,0,0.025,0.025,0,0.025,,,,0.025,0,0.025,0.025,0,0.025,,,
15/02/2020 01:00,0.022,0,0.022,0.022,0,0.022,,,,0.022,0,0.022,0.022,0,0.022,,,
15/02/2020 01:30,0.0145,0,0.0145,0.0145,0,0.0145,,,,0.0145,0,0.0145,0.0145,0,0.0145,,,
15/02/2020 02:00,0.006,0,0.006,0.006,0,0.006,,,,0.006,0,0.006,0.006,0,0.006,,,
15/02/2020 02:30,0.0075,0,0.0075,0.0075,0,0.0075,,,,0.0075,0,0.0075,0.0075,0,0.0075,,,
15/02/2020 03:00,0.071,0,0.071,0.071,0,0.071,,,,0.071,0,0.071,0.071,0,0.071,,,
15/02/2020 03:30,0.0885,0,0.0885,0.0885,0,0.0885,,,,0.0885,0,0.0885,0.0885,0,0.0885,,,
15/02/2020 04:00,0.096,0,0.096,0.096,0,0.096,,,,0.096,0,0.096,0.096,0,0.096,,,
15/02/2020 04:30,0.096,0,0.096,0.096,0,0.096,,,,0.096,0,0.096,0.096,0,0.096,,,
15/02/2020 05:00,0.1115,0,0.1115,0.1115,0,0.1115,,,,0.1115,0,0.1115,0.1115,0,0.1115,,,
15/02/2020 05:30,0.108,0,0.108,0.108,0,0.108,,,,0.108,0,0.108,0.108,0,0.108,,,
15/02/2020 06:00,0.099,0,0.099,0.099,0,0.099,,,,0.099,0,0.099,0.099,0,0.099,,,
15/02/2020 06:30,0.0955,0,0.0955,0.0955,0,0.0955,,,,0.0955,0,0.0955,0.0955,0,0.0955,,,
15/02/2020 07:00,0.099,0,0.099,0.099,0,0.099,,,,0.099,0,0.099,0.099,0,0.099,,,
15/02/2020 07:30,0.103,0,0.103,0.103,0,0.103,,,,0.103,0,0.103,0.103,0,0.103,,,
15/02/2020 08:00,0.1005,0,0.1005,0.1005,0,0.1005,,,,0.1005,0,0.1005,0.1005,0,0.1005,,,
15/02/2020 08:30,0.096,0,0.096,0.096,0,0.096,,,,0.096,0,0.096,0.096,0,0.096,,,
15/02/2020 09:00,0.1,0,0.1,0.1,0,0.1,,,,0.1,0,0.1,0.1,0,0.1,,,
15/02/2020 09:30,0.096,0,0.096,0.096,0,0.096,,,,0.096,0,0.096,0.096,0,0.096,,,
15/02/2020 10:00,0.105,0,0.105,0.105,0,0.105,,,,0.105,0,0.105,0.105,0,0.105,,,
15/02/2020 10:30,0.1035,0,0.1035,0.1035,0,0.1035,,,,0.1035,0,0.1035,0.1035,0,0.1035,,,
15/02/2020 11:00,0.104,0,0.104,0.104,0,0.104,,,,0.104,0,0.104,0.104,0,0.104,,,
15/02/2020 11:30,0.1,0,0.1,0.1,0,0.1,,,,0.1,0,0.1,0.1,0,0.1,,,
15/02/2020 12:00,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
15/02/2020 12:30,0.0815,0,0.0815,0.0815,0,0.0815,,,,0.0815,0,0.0815,0.0815,0,0.0815,,,
15/02/2020 13:00,0.1045,0,0.1045,0.1045,0,0.1045,,,,0.1045,0,0.1045,0.1045,0,0.1045,,,
15/02/2020 13:30,0.103,0,0.103,0.103,0,0.103,,,,0.103,0,0.103,0.103,0,0.103,,,
15/02/2020 14:00,0.084,0,0.084,0.084,0,0.084,,,,0.084,0,0.084,0.084,0,0.084,,,
15/02/2020 14:30,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
15/02/2020 15:00,0.0835,0,0.0835,0.0835,0,0.0835,,,,0.0835,0,0.0835,0.0835,0,0.0835,,,
15/02/2020 15:30,0.0815,0,0.0815,0.0815,0,0.0815,,,,0.0815,0,0.0815,0.0815,0,0.0815,,,
15/02/2020 16:00,0.0865,0,0.0865,0.0865,0,0.0865,,,,0.0865,0,0.0865,0.0865,0,0.0865,,,
15/02/2020 16:30,0.086,0,0.086,0.086,0,0.086,,,,0.086,0,0.086,0.086,0,0.086,,,
15/02/2020 17:00,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
15/02/2020 17:30,0.0855,0,0.0855,0.0855,0,0.0855,,,,0.0855,0,0.0855,0.0855,0,0.0855,,,
15/02/2020 18:00,0.091,0,0.091,0.091,0,0.091,,,,0.091,0,0.091,0.091,0,0.091,,,
15/02/2020 18:30,0.1,0,0.1,0.1,0,0.1,,,,0.1,0,0.1,0.1,0,0.1,,,
15/02/2020 19:00,0.1065,0,0.1065,0.1065,0,0.1065,,,,0.1065,0,0.1065,0.1065,0,0.1065,,,
15/02/2020 19:30,0.11,0,0.11,0.11,0,0.11,,,,0.11,0,0.11,0.11,0,0.11,,,
15/02/2020 20:00,0.106,0,0.106,0.106,0,0.106,,,,0.106,0,0.106,0.106,0,0.106,,,
15/02/2020 20:30,0.1045,0,0.1045,0.1045,0,0.1045,,,,0.1045,0,0.1045,0.1045,0,0.1045,,,
15/02/2020 21:00,0.1055,0,0.1055,0.1055,0,0.1055,,,,0.1055,0,0.1055,0.1055,0,0.1055,,,
15/02/2020 21:30,0.0895,0,0.0895,0.0895,0,0.0895,,,,0.0895,0,0.0895,0.0895,0,0.0895,,,
15/02/2020 22:00,0.0915,0,0.0915,0.0915,0,0.0915,,,,0.0915,0,0.0915,0.0915,0,0.0915,,,
15/02/2020 22:30,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
15/02/2020 23:00,0.09,0,0.09,0.09,0,0.09,,,,0.09,0,0.09,0.09,0,0.09,,,
15/02/2020 23:30,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
16/02/2020 00:00,0.092,0,0.092,0.092,0,0.092,,,,0.092,0,0.092,0.092,0,0.092,,,
16/02/2020 00:30,0.0895,0,0.0895,0.0895,0,0.0895,,,,0.0895,0,0.0895,0.0895,0,0.0895,,,
16/02/2020 01:00,0.091,0,0.091,0.091,0,0.091,,,,0.091,0,0.091,0.091,0,0.091,,,
16/02/2020 01:30,0.088,0,0.088,0.088,0,0.088,,,,0.088,0,0.088,0.088,0,0.088,,,
16/02/2020 02:00,0.089,0,0.089,0.089,0,0.089,,,,0.089,0,0.089,0.089,0,0.089,,,
16/02/2020 02:30,0.0865,0,0.0865,0.0865,0,0.0865,,,,0.0865,0,0.0865,0.0865,0,0.0865,,,
16/02/2020 03:00,0.0915,0,0.0915,0.0915,0,0.0915,,,,0.0915,0,0.0915,0.0915,0,0.0915,,,
16/02/2020 03:30,0.0895,0,0.0895,0.0895,0,0.0895,,,,0.0895,0,0.0895,0.0895,0,0.0895,,,
16/02/2020 04:00,0.084,0,0.084,0.084,0,0.084,,,,0.084,0,0.084,0.084,0,0.084,,,
16/02/2020 04:30,0.05,0,0.05,0.05,0,0.05,,,,0.05,0,0.05,0.05,0,0.05,,,
16/02/2020 05:00,0.086,0,0.086,0.086,0,0.086,,,,0.086,0,0.086,0.086,0,0.086,,,
16/02/2020 05:30,0.097,0,0.097,0.097,0,0.097,,,,0.097,0,0.097,0.097,0,0.097,,,
16/02/2020 06:00,0.0635,0,0.0635,0.0635,0,0.0635,,,,0.0635,0,0.0635,0.0635,0,0.0635,,,
16/02/2020 06:30,0.062,0,0.062,0.062,0,0.062,,,,0.062,0,0.062,0.062,0,0.062,,,
16/02/2020 07:00,0.0755,0,0.0755,0.0755,0,0.0755,,,,0.0755,0,0.0755,0.0755,0,0.0755,,,
16/02/2020 07:30,0.085,0,0.085,0.085,0,0.085,,,,0.085,0,0.085,0.085,0,0.085,,,
16/02/2020 08:00,0.0865,0,0.0865,0.0865,0,0.0865,,,,0.0865,0,0.0865,0.0865,0,0.0865,,,
16/02/2020 08:30,0.0675,0,0.0675,0.0675,0,0.0675,,,,0.0675,0,0.0675,0.0675,0,0.0675,,,
16/02/2020 09:00,0.078,0,0.078,0.078,0,0.078,,,,0.078,0,0.078,0.078,0,0.078,,,
16/02/2020 09:30,0.0925,0,0.0925,0.0925,0,0.0925,,,,0.0925,0,0.0925,0.0925,0,0.0925,,,
16/02/2020 10:00,0.0565,0,0.0565,0.0565,0,0.0565,,,,0.0565,0,0.0565,0.0565,0,0.0565,,,
16/02/2020 10:30,0.0885,0,0.0885,0.0885,0,0.0885,,,,0.0885,0,0.0885,0.0885,0,0.0885,,,
16/02/2020 11:00,0.0915,0,0.0915,0.0915,0,0.0915,,,,0.0915,0,0.0915,0.0915,0,0.0915,,,
16/02/2020 11:30,0.0865,0,0.0865,0.0865,0,0.0865,,,,0.0865,0,0.0865,0.0865,0,0.0865,,,
16/02/2020 12:00,0.0935,0,0.0935,0.0935,0,0.0935,,,,0.0935,0,0.0935,0.0935,0,0.0935,,,
16/02/2020 12:30,0.107,0,0.107,0.107,0,0.107,,,,0.107,0,0.107,0.107,0,0.107,,,
16/02/2020 13:00,0.1065,0,0.1065,0.1065,0,0.1065,,,,0.1065,0,0.1065,0.1065,0,0.1065,,,
16/02/2020 13:30,0.1105,0,0.1105,0.1105,0,0.1105,,,,0.1105,0,0.1105,0.1105,0,0.1105,,,
16/02/2020 14:00,0.1185,0,0.1185,0.1185,0,0.1185,,,,0.1185,0,0.1185,0.1185,0,0.1185,,,
16/02/2020 14:30,0.124,0,0.124,0.124,0,0.124,,,,0.124,0,0.124,0.124,0,0.124,,,
16/02/2020 15:00,0.121,0,0.121,0.121,0,0.121,,,,0.121,0,0.121,0.121,0,0.121,,,
16/02/2020 15:30,0.123,0,0.123,0.123,0,0.123,,,,0.123,0,0.123,0.123,0,0.123,,,
16/02/2020 16:00,0.112,0,0.112,0.112,0,0.112,,,,0.112,0,0.112,0.112,0,0.112,,,
16/02/2020 16:30,0.099,0,0.099,0.099,0,0.099,,,,0.099,0,0.099,0.099,0,0.099,,,
16/02/2020 17:00,0.0955,0,0.0955,0.0955,0,0.0955,,,,0.0955,0,0.0955,0.0955,0,0.0955,,,
16/02/2020 17:30,0.0965,0,0.0965,0.0965,0,0.0965,,,,0.0965,0,0.0965,0.0965,0,0.0965,,,
16/02/2020 18:00,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
16/02/2020 18:30,0.0865,0,0.0865,0.0865,0,0.0865,,,,0.0865,0,0.0865,0.0865,0,0.0865,,,
16/02/2020 19:00,0.089,0,0.089,0.089,0,0.089,,,,0.089,0,0.089,0.089,0,0.089,,,
16/02/2020 19:30,0.088,0,0.088,0.088,0,0.088,,,,0.088,0,0.088,0.088,0,0.088,,,
16/02/2020 20:00,0.105,0,0.105,0.105,0,0.105,,,,0.105,0,0.105,0.105,0,0.105,,,
16/02/2020 20:30,0.0905,0,0.0905,0.0905,0,0.0905,,,,0.0905,0,0.0905,0.0905,0,0.0905,,,
16/02/2020 21:00,0.0935,0,0.0935,0.0935,0,0.0935,,,,0.0935,0,0.0935,0.0935,0,0.0935,,,
16/02/2020 21:30,0.0935,0,0.0935,0.0935,0,0.0935,,,,0.0935,0,0.0935,0.0935,0,0.0935,,,
16/02/2020 22:00,0.1005,0,0.1005,0.1005,0,0.1005,,,,0.1005,0,0.1005,0.1005,0,0.1005,,,
16/02/2020 22:30,0.0995,0,0.0995,0.0995,0,0.0995,,,,0.0995,0,0.0995,0.0995,0,0.0995,,,
16/02/2020 23:00,0.077,0,0.077,0.077,0,0.077,,,,0.077,0,0.077,0.077,0,0.077,,,
16/02/2020 23:30,0.079,0,0.079,0.079,0,0.079,,,,0.079,0,0.079,0.079,0,0.079,,,
17/02/2020 00:00,0.109,0,0.109,0.109,0,0.109,,,,0.109,0,0.109,0.109,0,0.109,,,
17/02/2020 00:30,0.1075,0,0.1075,0.1075,0,0.1075,,,,0.1075,0,0.1075,0.1075,0,0.1075,,,
17/02/2020 01:00,0.1115,0,0.1115,0.1115,0,0.1115,,,,0.1115,0,0.1115,0.1115,0,0.1115,,,
17/02/2020 01:30,0.1115,0,0.1115,0.1115,0,0.1115,,,,0.1115,0,0.1115,0.1115,0,0.1115,,,
17/02/2020 02:00,0.1045,0,0.1045,0.1045,0,0.1045,,,,0.1045,0,0.1045,0.1045,0,0.1045,,,
17/02/2020 02:30,0.109,0,0.109,0.109,0,0.109,,,,0.109,0,0.109,0.109,0,0.109,,,
17/02/2020 03:00,0.1055,0,0.1055,0.1055,0,0.1055,,,,0.1055,0,0.1055,0.1055,0,0.1055,,,
17/02/2020 03:30,0.107,0,0.107,0.107,0,0.107,,,,0.107,0,0.107,0.107,0,0.107,,,
17/02/2020 04:00,0.088,0,0.088,0.088,0,0.088,,,,0.088,0,0.088,0.088,0,0.088,,,
17/02/2020 04:30,0.0485,0,0.0485,0.0485,0,0.0485,,,,0.0485,0,0.0485,0.0485,0,0.0485,,,
17/02/2020 05:00,0.09,0,0.09,0.09,0,0.09,,,,0.09,0,0.09,0.09,0,0.09,,,
17/02/2020 05:30,0.0925,0,0.0925,0.0925,0,0.0925,,,,0.0925,0,0.0925,0.0925,0,0.0925,,,
17/02/2020 06:00,0.099,0,0.099,0.099,0,0.099,,,,0.099,0,0.099,0.099,0,0.099,,,
17/02/2020 06:30,0.102,0,0.102,0.102,0,0.102,,,,0.102,0,0.102,0.102,0,0.102,,,
17/02/2020 07:00,0.102,0,0.102,0.102,0,0.102,,,,0.102,0,0.102,0.102,0,0.102,,,
17/02/2020 07:30,0.0995,0,0.0995,0.0995,0,0.0995,,,,0.0995,0,0.0995,0.0995,0,0.0995,,,
17/02/2020 08:00,0.097,0,0.097,0.097,0,0.097,,,,0.097,0,0.097,0.097,0,0.097,,,
17/02/2020 08:30,0.09,0,0.09,0.09,0,0.09,,,,0.09,0,0.09,0.09,0,0.09,,,
17/02/2020 09:00,0.1005,0,0.1005,0.1005,0,0.1005,,,,0.1005,0,0.1005,0.1005,0,0.1005,,,
17/02/2020 09:30,0.1165,0,0.1165,0.1165,0,0.1165,,,,0.1165,0,0.1165,0.1165,0,0.1165,,,
17/02/2020 10:00,0.128,0,0.128,0.128,0,0.128,,,,0.128,0,0.128,0.128,0,0.128,,,
17/02/2020 10:30,0.0995,0,0.0995,0.0995,0,0.0995,,,,0.0995,0,0.0995,0.0995,0,0.0995,,,
17/02/2020 11:00,0.092,0,0.092,0.092,0,0.092,,,,0.092,0,0.092,0.092,0,0.092,,,
17/02/2020 11:30,0.079,0,0.079,0.079,0,0.079,,,,0.079,0,0.079,0.079,0,0.079,,,
17/02/2020 12:00,0.088,0,0.088,0.088,0,0.088,,,,0.088,0,0.088,0.088,0,0.088,,,
17/02/2020 12:30,0.1295,0,0.1295,0.1295,0,0.1295,,,,0.1295,0,0.1295,0.1295,0,0.1295,,,
17/02/2020 13:00,0.112,0,0.112,0.112,0,0.112,,,,0.112,0,0.112,0.112,0,0.112,,,
17/02/2020 13:30,0.111,0,0.111,0.111,0,0.111,,,,0.111,0,0.111,0.111,0,0.111,,,
17/02/2020 14:00,0.1075,0,0.1075,0.1075,0,0.1075,,,,0.1075,0,0.1075,0.1075,0,0.1075,,,
17/02/2020 14:30,0.0955,0,0.0955,0.0955,0,0.0955,,,,0.0955,0,0.0955,0.0955,0,0.0955,,,
17/02/2020 15:00,0.0875,0,0.0875,0.0875,0,0.0875,,,,0.0875,0,0.0875,0.0875,0,0.0875,,,
17/02/2020 15:30,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
17/02/2020 16:00,0.0915,0,0.0915,0.0915,0,0.0915,,,,0.0915,0,0.0915,0.0915,0,0.0915,,,
17/02/2020 16:30,0.0585,0,0.0585,0.0585,0,0.0585,,,,0.0585,0,0.0585,0.0585,0,0.0585,,,
17/02/2020 17:00,0.0645,0,0.0645,0.0645,0,0.0645,,,,0.0645,0,0.0645,0.0645,0,0.0645,,,
17/02/2020 17:30,0.043,0,0.043,0.043,0,0.043,,,,0.043,0,0.043,0.043,0,0.043,,,
17/02/2020 18:00,0.0535,0,0.0535,0.0535,0,0.0535,,,,0.0535,0,0.0535,0.0535,0,0.0535,,,
17/02/2020 18:30,0.069,0,0.069,0.069,0,0.069,,,,0.069,0,0.069,0.069,0,0.069,,,
17/02/2020 19:00,0.0655,0,0.0655,0.0655,0,0.0655,,,,0.0655,0,0.0655,0.0655,0,0.0655,,,
17/02/2020 19:30,0.044,0,0.044,0.044,0,0.044,,,,0.044,0,0.044,0.044,0,0.044,,,
17/02/2020 20:00,0.051,0,0.051,0.051,0,0.051,,,,0.051,0,0.051,0.051,0,0.051,,,
17/02/2020 20:30,0.052,0,0.052,0.052,0,0.052,,,,0.052,0,0.052,0.052,0,0.052,,,
17/02/2020 21:00,0.0345,0,0.0345,0.0345,0,0.0345,,,,0.0345,0,0.0345,0.0345,0,0.0345,,,
17/02/2020 21:30,0.0375,0,0.0375,0.0375,0,0.0375,,,,0.0375,0,0.0375,0.0375,0,0.0375,,,
17/02/2020 22:00,0.0515,0,0.0515,0.0515,0,0.0515,,,,0.0515,0,0.0515,0.0515,0,0.0515,,,
17/02/2020 22:30,0.041,0,0.041,0.041,0,0.041,,,,0.041,0,0.041,0.041,0,0.041,,,
17/02/2020 23:00,0.046,0,0.046,0.046,0,0.046,,,,0.046,0,0.046,0.046,0,0.046,,,
17/02/2020 23:30,0.037,0,0.037,0.037,0,0.037,,,,0.037,0,0.037,0.037,0,0.037,,,
18/02/2020 00:00,0.019,0,0.019,0.019,0,0.019,,,,0.019,0,0.019,0.019,0,0.019,,,
18/02/2020 00:30,0.025,0,0.025,0.025,0,0.025,,,,0.025,0,0.025,0.025,0,0.025,,,
18/02/2020 01:00,0.053,0,0.053,0.053,0,0.053,,,,0.053,0,0.053,0.053,0,0.053,,,
18/02/2020 01:30,0.0625,0,0.0625,0.0625,0,0.0625,,,,0.0625,0,0.0625,0.0625,0,0.0625,,,
18/02/2020 02:00,0.042,0,0.042,0.042,0,0.042,,,,0.042,0,0.042,0.042,0,0.042,,,
18/02/2020 02:30,0.0385,0,0.0385,0.0385,0,0.0385,,,,0.0385,0,0.0385,0.0385,0,0.0385,,,
18/02/2020 03:00,0.0405,0,0.0405,0.0405,0,0.0405,,,,0.0405,0,0.0405,0.0405,0,0.0405,,,
18/02/2020 03:30,0.0335,0,0.0335,0.0335,0,0.0335,,,,0.0335,0,0.0335,0.0335,0,0.0335,,,
18/02/2020 04:00,0.037,0,0.037,0.037,0,0.037,,,,0.037,0,0.037,0.037,0,0.037,,,
18/02/2020 04:30,0.0465,0,0.0465,0.0465,0,0.0465,,,,0.0465,0,0.0465,0.0465,0,0.0465,,,
18/02/2020 05:00,0.0255,0,0.0255,0.0255,0,0.0255,,,,0.0255,0,0.0255,0.0255,0,0.0255,,,
18/02/2020 05:30,0.0295,0,0.0295,0.0295,0,0.0295,,,,0.0295,0,0.0295,0.0295,0,0.0295,,,
18/02/2020 06:00,0.0325,0,0.0325,0.0325,0,0.0325,,,,0.0325,0,0.0325,0.0325,0,0.0325,,,
18/02/2020 06:30,0.0335,0,0.0335,0.0335,0,0.0335,,,,0.0335,0,0.0335,0.0335,0,0.0335,,,
18/02/2020 07:00,0.037,0,0.037,0.037,0,0.037,,,,0.037,0,0.037,0.037,0,0.037,,,
18/02/2020 07:30,0.0285,0,0.0285,0.0285,0,0.0285,,,,0.0285,0,0.0285,0.0285,0,0.0285,,,
18/02/2020 08:00,0.024,0,0.024,0.024,0,0.024,,,,0.024,0,0.024,0.024,0,0.024,,,
18/02/2020 08:30,0.05,0,0.05,0.05,0,0.05,,,,0.05,0,0.05,0.05,0,0.05,,,
18/02/2020 09:00,0.069,0,0.069,0.069,0,0.069,,,,0.069,0,0.069,0.069,0,0.069,,,
18/02/2020 09:30,0.081,0,0.081,0.081,0,0.081,,,,0.081,0,0.081,0.081,0,0.081,,,
18/02/2020 10:00,0.1085,0,0.1085,0.1085,0,0.1085,,,,0.1085,0,0.1085,0.1085,0,0.1085,,,
18/02/2020 10:30,0.1075,0,0.1075,0.1075,0,0.1075,,,,0.1075,0,0.1075,0.1075,0,0.1075,,,
18/02/2020 11:00,0.097,0,0.097,0.097,0,0.097,,,,0.097,0,0.097,0.097,0,0.097,,,
18/02/2020 11:30,0.094,0,0.094,0.094,0,0.094,,,,0.094,0,0.094,0.094,0,0.094,,,
18/02/2020 12:00,0.11,0,0.11,0.11,0,0.11,,,,0.11,0,0.11,0.11,0,0.11,,,
18/02/2020 12:30,0.1145,0,0.1145,0.1145,0,0.1145,,,,0.1145,0,0.1145,0.1145,0,0.1145,,,
18/02/2020 13:00,0.131,0,0.131,0.131,0,0.131,,,,0.131,0,0.131,0.131,0,0.131,,,
18/02/2020 13:30,0.132,0,0.132,0.132,0,0.132,,,,0.132,0,0.132,0.132,0,0.132,,,
18/02/2020 14:00,0.1205,0,0.1205,0.1205,0,0.1205,,,,0.1205,0,0.1205,0.1205,0,0.1205,,,
18/02/2020 14:30,0.1365,0,0.1365,0.1365,0,0.1365,,,,0.1365,0,0.1365,0.1365,0,0.1365,,,
18/02/2020 15:00,0.114,0,0.114,0.114,0,0.114,,,,0.114,0,0.114,0.114,0,0.114,,,
18/02/2020 15:30,0.103,0,0.103,0.103,0,0.103,,,,0.103,0,0.103,0.103,0,0.103,,,
18/02/2020 16:00,0.097,0,0.097,0.097,0,0.097,,,,0.097,0,0.097,0.097,0,0.097,,,
18/02/2020 16:30,0.0895,0,0.0895,0.0895,0,0.0895,,,,0.0895,0,0.0895,0.0895,0,0.0895,,,
18/02/2020 17:00,0.09,0,0.09,0.09,0,0.09,,,,0.09,0,0.09,0.09,0,0.09,,,
18/02/2020 17:30,0.077,0,0.077,0.077,0,0.077,,,,0.077,0,0.077,0.077,0,0.077,,,
18/02/2020 18:00,0.0655,0,0.0655,0.0655,0,0.0655,,,,0.0655,0,0.0655,0.0655,0,0.0655,,,
18/02/2020 18:30,0.0705,0,0.0705,0.0705,0,0.0705,,,,0.0705,0,0.0705,0.0705,0,0.0705,,,
18/02/2020 19:00,0.065,0,0.065,0.065,0,0.065,,,,0.065,0,0.065,0.065,0,0.065,,,
18/02/2020 19:30,0.073,0,0.073,0.073,0,0.073,,,,0.073,0,0.073,0.073,0,0.073,,,
18/02/2020 20:00,0.077,0,0.077,0.077,0,0.077,,,,0.077,0,0.077,0.077,0,0.077,,,
18/02/2020 20:30,0.0795,0,0.0795,0.0795,0,0.0795,,,,0.0795,0,0.0795,0.0795,0,0.0795,,,
18/02/2020 21:00,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
18/02/2020 21:30,0.0775,0,0.0775,0.0775,0,0.0775,,,,0.0775,0,0.0775,0.0775,0,0.0775,,,
18/02/2020 22:00,0.078,0,0.078,0.078,0,0.078,,,,0.078,0,0.078,0.078,0,0.078,,,
18/02/2020 22:30,0.081,0,0.081,0.081,0,0.081,,,,0.081,0,0.081,0.081,0,0.081,,,
18/02/2020 23:00,0.0685,0,0.0685,0.0685,0,0.0685,,,,0.0685,0,0.0685,0.0685,0,0.0685,,,
18/02/2020 23:30,0.062,0,0.062,0.062,0,0.062,,,,0.062,0,0.062,0.062,0,0.062,,,
19/02/2020 00:00,0.077,0,0.077,0.077,0,0.077,,,,0.077,0,0.077,0.077,0,0.077,,,
19/02/2020 00:30,0.0755,0,0.0755,0.0755,0,0.0755,,,,0.0755,0,0.0755,0.0755,0,0.0755,,,
19/02/2020 01:00,0.0625,0,0.0625,0.0625,0,0.0625,,,,0.0625,0,0.0625,0.0625,0,0.0625,,,
19/02/2020 01:30,0.0375,0,0.0375,0.0375,0,0.0375,,,,0.0375,0,0.0375,0.0375,0,0.0375,,,
19/02/2020 02:00,0.032,0,0.032,0.032,0,0.032,,,,0.032,0,0.032,0.032,0,0.032,,,
19/02/2020 02:30,0.042,0,0.042,0.042,0,0.042,,,,0.042,0,0.042,0.042,0,0.042,,,
19/02/2020 03:00,0.011,0,0.011,0.011,0,0.011,,,,0.011,0,0.011,0.011,0,0.011,,,
19/02/2020 03:30,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
19/02/2020 04:00,0.006,0,0.006,0.006,0,0.006,,,,0.006,0,0.006,0.006,0,0.006,,,
19/02/2020 04:30,0.0105,0,0.0105,0.0105,0,0.0105,,,,0.0105,0,0.0105,0.0105,0,0.0105,,,
19/02/2020 05:00,0.007,0,0.007,0.007,0,0.007,,,,0.007,0,0.007,0.007,0,0.007,,,
19/02/2020 05:30,0.0015,0,0.0015,0.0015,0,0.0015,,,,0.0015,0,0.0015,0.0015,0,0.0015,,,
19/02/2020 06:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
19/02/2020 06:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
19/02/2020 07:00,0.002,0,0.002,0.002,0,0.002,,,,0.002,0,0.002,0.002,0,0.002,,,
19/02/2020 07:30,0.001,0,0.001,0.001,0,0.001,,,,0.001,0,0.001,0.001,0,0.001,,,
19/02/2020 08:00,0.0035,0,0.0035,0.0035,0,0.0035,,,,0.0035,0,0.0035,0.0035,0,0.0035,,,
19/02/2020 08:30,0.007,0,0.007,0.007,0,0.007,,,,0.007,0,0.007,0.007,0,0.007,,,
19/02/2020 09:00,0.0125,0,0.0125,0.0125,0,0.0125,,,,0.0125,0,0.0125,0.0125,0,0.0125,,,
19/02/2020 09:30,0.019,0,0.019,0.019,0,0.019,,,,0.019,0,0.019,0.019,0,0.019,,,
19/02/2020 10:00,0.044,0,0.044,0.044,0,0.044,,,,0.044,0,0.044,0.044,0,0.044,,,
19/02/2020 10:30,0.063,0,0.063,0.063,0,0.063,,,,0.063,0,0.063,0.063,0,0.063,,,
19/02/2020 11:00,0.0735,0,0.0735,0.0735,0,0.0735,,,,0.0735,0,0.0735,0.0735,0,0.0735,,,
19/02/2020 11:30,0.0805,0,0.0805,0.0805,0,0.0805,,,,0.0805,0,0.0805,0.0805,0,0.0805,,,
19/02/2020 12:00,0.0855,0,0.0855,0.0855,0,0.0855,,,,0.0855,0,0.0855,0.0855,0,0.0855,,,
19/02/2020 12:30,0.092,0,0.092,0.092,0,0.092,,,,0.092,0,0.092,0.092,0,0.092,,,
19/02/2020 13:00,0.0995,0,0.0995,0.0995,0,0.0995,,,,0.0995,0,0.0995,0.0995,0,0.0995,,,
19/02/2020 13:30,0.1035,0,0.1035,0.1035,0,0.1035,,,,0.1035,0,0.1035,0.1035,0,0.1035,,,
