Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
13/05/2020 18:00,6.34288,-0.03112,6.342956341,2.00288,-0.19112,2.01197792,4.34,0.16,4.342948307
13/05/2020 18:30,7.00312,-0.21688,7.006477479,1.58312,-0.14688,1.589919076,5.42,-0.07,5.420452011
13/05/2020 19:00,7.09104,-0.38448,7.101455707,1.23104,-0.12448,1.237317563,5.86,-0.26,5.865765082
13/05/2020 19:30,7.05136,-0.56232,7.073745941,0.88136,-0.09232,0.886181941,6.17,-0.47,6.187875241
13/05/2020 20:00,7.13872,-0.7512,7.178135181,0.57872,-0.0712,0.583083423,6.56,-0.68,6.595149733
13/05/2020 20:30,7.05264,-0.92768,7.113390271,0.44264,-0.05768,0.446382294,6.61,-0.87,6.667008325
13/05/2020 21:00,6.96112,-1.19712,7.063305738,0.35112,-0.03712,0.35307669,6.61,-1.16,6.711013336
13/05/2020 21:30,6.9648,-1.18872,7.065514438,0.3548,-0.02872,0.355960501,6.61,-1.16,6.711013336
13/05/2020 22:00,6.93288,-1.19192,7.034592979,0.38288,-0.03192,0.384208252,6.55,-1.16,6.651924534
13/05/2020 22:30,6.94416,-0.83784,6.994521711,0.39416,-0.03784,0.395972185,6.55,-0.8,6.598674109
13/05/2020 23:00,6.16544,-1.67592,6.389159431,0.43544,-0.03592,0.436919031,5.73,-1.64,5.960075503
13/05/2020 23:30,5.44984,-2.08528,5.835164839,0.44984,-0.05528,0.453223901,5,-2.03,5.396378415
14/05/2020 00:00,4.93248,-2.158,5.383894775,0.46248,-0.058,0.466102725,4.47,-2.1,4.938714408
14/05/2020 00:30,4.74872,-2.16008,5.216923159,0.43872,-0.06008,0.442814684,4.31,-2.1,4.794382129
14/05/2020 01:00,4.82848,-2.128,5.276609054,0.45848,-0.068,0.463495319,4.37,-2.06,4.831200679
14/05/2020 01:30,5.33832,-2.1204,5.744019201,0.44832,-0.0604,0.452370404,4.89,-2.06,5.306194493
14/05/2020 02:00,6.03064,-2.05064,6.36975221,0.44064,-0.05064,0.443540324,5.59,-2,5.937011032
14/05/2020 02:30,6.2144,-1.968,6.518572801,0.4444,-0.048,0.446984742,5.77,-1.92,6.081060763
14/05/2020 03:00,5.9684,-2.03016,6.304232561,0.4384,-0.05016,0.441260224,5.53,-1.98,5.873780725
14/05/2020 03:30,5.71832,-2.07304,6.082489496,0.40832,-0.04304,0.410582104,5.31,-2.03,5.684804306
14/05/2020 04:00,5.67656,-2.06448,6.040315481,0.36656,-0.03448,0.368178087,5.31,-2.03,5.684804306
14/05/2020 04:30,5.59952,-2.06608,5.968526686,0.35952,-0.03608,0.361325887,5.24,-2.03,5.619475064
14/05/2020 05:00,5.49432,-2.0632,5.86893061,0.37432,-0.0332,0.375789439,5.12,-2.03,5.507749087
14/05/2020 05:30,5.60144,-1.95808,5.933818952,0.34144,-0.02808,0.342592703,5.26,-1.93,5.602901034
14/05/2020 06:00,5.79608,-1.8672,6.089415342,0.33608,-0.0172,0.336519845,5.46,-1.85,5.764902428
14/05/2020 06:30,6.20912,-1.66232,6.427789586,0.36912,0.00768,0.369199887,5.84,-1.67,6.074084293
14/05/2020 07:00,6.5504,-1.57368,6.736780307,0.5004,0.01632,0.500666059,6.05,-1.59,6.255445628
14/05/2020 07:30,7.09192,-0.55416,7.11353798,0.77192,0.00584,0.771942091,6.32,-0.56,6.344761619
14/05/2020 08:00,7.31368,-0.01984,7.31370691,1.18368,-0.00984,1.1837209,6.13,-0.01,6.130008157
14/05/2020 08:30,7.94048,0.62376,7.964941881,1.57048,-0.07624,1.572329472,6.37,0.7,6.40834612
14/05/2020 09:00,10.37352,2.49288,10.66885035,2.01352,-0.13712,2.018183511,8.36,2.63,8.763931766
14/05/2020 09:30,9.08176,2.43608,9.402810775,2.43176,-0.19392,2.439479794,6.65,2.63,7.151181721
14/05/2020 10:00,8.28624,2.51592,8.659770596,2.79624,-0.24408,2.806872492,5.49,2.76,6.144729449
14/05/2020 10:30,7.778,2.61736,8.206574034,3.088,-0.28264,3.10090783,4.69,2.9,5.514172649
14/05/2020 11:00,7.36688,2.84504,7.897162372,3.33688,-0.34496,3.354663252,4.03,3.19,5.139747075
14/05/2020 11:30,7.04208,2.90528,7.617843698,3.47208,-0.37472,3.49224206,3.57,3.28,4.848020214
14/05/2020 12:00,6.70488,2.90488,7.307102273,3.56488,-0.37512,3.584561958,3.14,3.28,4.540704791
14/05/2020 12:30,6.65664,2.80032,7.221679042,3.60664,-0.36968,3.625536566,3.05,3.17,4.399022619
14/05/2020 13:00,6.26552,2.69544,6.820713868,3.63552,-0.38456,3.65580252,2.63,3.08,4.050098764
14/05/2020 13:30,5.66112,2.49952,6.188366496,3.65112,-0.41048,3.674121811,2.01,2.91,3.536693371
14/05/2020 14:00,5.1768,2.54944,5.770520129,3.7068,-0.43056,3.731721875,1.47,2.98,3.322845166
14/05/2020 14:30,5.50888,2.83056,6.193531203,3.76888,-0.42944,3.793267084,1.74,3.26,3.695294305
14/05/2020 15:00,5.9304,3.72048,7.000829636,3.8404,-0.46952,3.868994855,2.09,4.19,4.682328481
14/05/2020 15:30,6.17688,4.08512,7.405541975,3.73688,-0.48488,3.768206569,2.44,4.57,5.18058877
14/05/2020 16:00,5.91448,2.93672,6.603438349,3.63448,-0.48328,3.666470296,2.28,3.42,4.110328454
14/05/2020 16:30,6.69984,2.76864,7.249360211,3.54984,-0.48136,3.582327662,3.15,3.25,4.526035793
14/05/2020 17:00,7.958,2.4196,8.317705703,3.218,-0.4504,3.249366732,4.74,2.87,5.541164138
14/05/2020 17:30,7.60008,1.48848,7.744468266,2.86008,-0.41152,2.889533927,4.74,1.9,5.10662315
14/05/2020 18:00,7.1516,0.36296,7.1608046,2.4116,-0.36704,2.439371419,4.74,0.73,4.795883652
14/05/2020 18:30,6.9068,-0.9348,6.969773115,2.0468,-0.2848,2.066519122,4.86,-0.65,4.903274416
14/05/2020 19:00,7.14632,-1.1192,7.233429213,1.55632,-0.2392,1.574594736,5.59,-0.88,5.658842638
14/05/2020 19:30,7.3968,-1.28552,7.507676865,1.1268,-0.19552,1.143637316,6.27,-1.09,6.364039598
14/05/2020 20:00,7.42424,-1.39968,7.555027709,0.81424,-0.15968,0.829749649,6.61,-1.24,6.725302967
14/05/2020 20:30,7.1776,-1.40312,7.313459338,0.5676,-0.10312,0.576891233,6.61,-1.3,6.736623783
14/05/2020 21:00,7.00984,-1.4644,7.161167795,0.47984,-0.0844,0.487206102,6.53,-1.38,6.674226547
14/05/2020 21:30,7.07896,-1.44848,7.225632775,0.46896,-0.06848,0.473933531,6.61,-1.38,6.752518049
14/05/2020 22:00,7.00024,-1.44256,7.147330929,0.49024,-0.06256,0.494215551,6.51,-1.38,6.654660021
14/05/2020 22:30,6.74696,-1.48672,6.908820855,0.47696,-0.05672,0.480320726,6.27,-1.43,6.431003032
14/05/2020 23:00,6.14808,-1.552,6.340945646,0.46808,-0.062,0.472168282,5.68,-1.49,5.872180174
14/05/2020 23:30,5.74384,-1.3348,5.896896555,0.45384,-0.0648,0.458442783,5.29,-1.27,5.440312491
15/05/2020 00:00,5.6272,-0.89168,5.697409329,0.4472,-0.06168,0.451433564,5.18,-0.83,5.246074723
15/05/2020 00:30,5.38216,-0.89704,5.456402389,0.40216,-0.06704,0.407709489,4.98,-0.83,5.0486929
15/05/2020 01:00,5.48064,-0.88696,5.551946762,0.36064,-0.05696,0.365110464,5.12,-0.83,5.186839115
15/05/2020 01:30,5.912,-0.7768,5.962814959,0.332,-0.0468,0.335282329,5.58,-0.73,5.627548312
15/05/2020 02:00,6.55048,-0.76488,6.594985189,0.35048,-0.03488,0.352211364,6.2,-0.73,6.242827885
15/05/2020 02:30,6.6748,-0.76832,6.718874211,0.3448,-0.03832,0.346922848,6.33,-0.73,6.371954174
15/05/2020 03:00,6.42256,-0.77528,6.469183568,0.34256,-0.04528,0.345539624,6.08,-0.73,6.123667202
15/05/2020 03:30,6.2868,-0.774,6.334266354,0.3668,-0.044,0.369429614,5.92,-0.73,5.96483864
15/05/2020 04:00,6.30752,-0.76872,6.354190664,0.38752,-0.03872,0.389449597,5.92,-0.73,5.96483864
15/05/2020 04:30,6.17952,-0.77864,6.228382429,0.41952,-0.04864,0.422330297,5.76,-0.73,5.806074405
15/05/2020 05:00,6.05712,-0.74456,6.102710241,0.49712,-0.08456,0.504260536,5.56,-0.66,5.599035631
15/05/2020 05:30,6.0936,-0.6876,6.132271579,0.5336,-0.0876,0.540742748,5.56,-0.6,5.592280394
15/05/2020 06:00,6.21392,-0.7144,6.254851647,0.54392,-0.1144,0.555820408,5.67,-0.6,5.701657654
15/05/2020 06:30,6.51536,-0.63856,6.546577335,0.54536,-0.10856,0.556060072,5.97,-0.53,5.993479791
15/05/2020 07:00,6.93584,-0.46856,6.951649083,0.65584,-0.10856,0.664764153,6.28,-0.36,6.290310008
15/05/2020 07:30,7.28672,-0.33152,7.294257595,1.00672,-0.13152,1.015274677,6.28,-0.2,6.283183906
15/05/2020 08:00,7.4192,-0.33472,7.426746671,1.3792,-0.13472,1.385764092,6.04,-0.2,6.043310351
15/05/2020 08:30,7.13688,-0.45928,7.151642766,1.77688,-0.20928,1.789161997,5.36,-0.25,5.365827056
15/05/2020 09:00,6.75136,-1.04792,6.832203025,1.99136,-0.22792,2.00436079,4.76,-0.82,4.83011387
15/05/2020 09:30,5.75216,-0.824,5.810879509,2.29216,-0.284,2.309686876,3.46,-0.54,3.501885207
15/05/2020 10:00,5.95336,-0.8872,6.019104512,2.62336,-0.2472,2.634981125,3.33,-0.64,3.390943821
15/05/2020 10:30,6.4764,0.41568,6.489726252,2.1664,-0.21432,2.17697543,4.31,0.63,4.35580073
15/05/2020 11:00,6.23504,0.79952,6.28609227,2.25504,-0.24048,2.267826279,3.98,1.04,4.113635861
15/05/2020 11:30,6.83904,0.784,6.883830628,2.47904,-0.256,2.492222968,4.36,1.04,4.482320827
15/05/2020 12:00,7.22848,0.77848,7.270278827,2.48848,-0.26152,2.50218413,4.74,1.04,4.852751797
15/05/2020 12:30,6.19512,-0.05256,6.195342958,2.47512,-0.25256,2.48797218,3.72,0.2,3.725372465
15/05/2020 13:00,6.36808,0.17704,6.370540483,2.52808,-0.26296,2.541719191,3.84,0.44,3.86512613
15/05/2020 13:30,5.43784,-0.80456,5.497037444,2.26784,-0.19456,2.276170437,3.17,-0.61,3.228157369
15/05/2020 14:00,4.11352,-0.22368,4.119597011,2.67352,-0.27368,2.687491383,1.44,0.05,1.440867794
15/05/2020 14:30,3.33832,0.46952,3.371176271,2.84832,-0.31048,2.865191905,0.49,0.78,0.921140597
15/05/2020 15:00,3.5676,0.37656,3.587417901,2.6676,-0.28344,2.682615886,0.9,0.66,1.116064514
15/05/2020 15:30,3.49192,-0.88552,3.602450688,3.15192,-0.34552,3.170801753,0.34,-0.54,0.638122245
15/05/2020 16:00,3.65984,-0.83856,3.754678641,3.10984,-0.33856,3.128214778,0.55,-0.5,0.743303437
15/05/2020 16:30,4.14744,-0.69216,4.204800116,3.13744,-0.36216,3.158273202,1.01,-0.33,1.062544117
15/05/2020 17:00,4.67976,-0.71304,4.733770136,2.76976,-0.32304,2.788534615,1.91,-0.39,1.949410167
15/05/2020 17:30,5.34816,-0.94296,5.430652718,2.53816,-0.28296,2.553883816,2.81,-0.66,2.88646843
15/05/2020 18:00,6.16648,-0.28328,6.172983326,1.98648,-0.23328,2.000130583,4.18,-0.05,4.180299032
15/05/2020 18:30,7.18664,-0.12664,7.187755712,1.83664,-0.20664,1.848227957,5.35,0.08,5.350598097
15/05/2020 19:00,7.37672,-0.34976,7.38500711,1.36672,-0.15976,1.376025732,6.01,-0.19,6.013002578
15/05/2020 19:30,7.46456,-0.506,7.48169045,0.93456,-0.136,0.944403724,6.53,-0.37,6.540473989
15/05/2020 20:00,7.55952,-0.57048,7.581015108,0.64952,-0.10048,0.657246119,6.91,-0.47,6.925965637
15/05/2020 20:30,7.20776,-1.37856,7.338407994,0.53776,-0.08856,0.545003386,6.67,-1.29,6.793599929
15/05/2020 21:00,6.92336,-1.80896,7.155784371,0.44336,-0.05896,0.447263201,6.48,-1.75,6.712145708
15/05/2020 21:30,7.0784,-2.02184,7.361493296,0.3684,0.00816,0.36849036,6.71,-2.03,7.010349492
15/05/2020 22:00,6.94344,-2.0056,7.227294819,0.34344,0.0244,0.344305669,6.6,-2.03,6.90513577
15/05/2020 22:30,6.63088,-1.43544,6.784471797,0.33088,0.00456,0.33091142,6.3,-1.44,6.462476306
15/05/2020 23:00,6.08512,-1.42648,6.250082448,0.32512,0.01352,0.325400991,5.76,-1.44,5.937272101
15/05/2020 23:30,5.74568,-1.032,5.837624745,0.35568,-0.032,0.357116595,5.39,-1,5.481979569
16/05/2020 00:00,5.20088,-1.42928,5.393699481,0.32088,0.01072,0.321059018,4.88,-1.44,5.088025157
16/05/2020 00:30,5.27472,-1.04456,5.377153213,0.31472,0.00544,0.314767012,4.96,-1.05,5.069921104
16/05/2020 01:00,5.41032,-0.658,5.450185914,0.29032,0.032,0.292078247,5.12,-0.69,5.166284932
16/05/2020 01:30,5.90592,-0.55872,5.932289531,0.26592,0.03128,0.267753403,5.64,-0.59,5.670775961
16/05/2020 02:00,6.53168,-0.55136,6.554909723,0.27168,0.03864,0.274414052,6.26,-0.59,6.287742043
16/05/2020 02:30,6.57416,-0.60664,6.602089957,0.24416,0.05336,0.249922778,6.33,-0.66,6.364314574
16/05/2020 03:00,6.34888,-0.61032,6.378147674,0.23888,0.04968,0.243991305,6.11,-0.66,6.1455431
16/05/2020 03:30,6.17448,-0.60784,6.204326937,0.23448,0.05216,0.24021144,5.94,-0.66,5.976554191
16/05/2020 04:00,6.07032,-0.66048,6.10614598,0.25032,0.04952,0.255171183,5.82,-0.71,5.863147619
16/05/2020 04:30,5.88376,-0.66192,5.920875765,0.24376,0.04808,0.248456483,5.64,-0.71,5.684514051
16/05/2020 05:00,5.7192,-0.58264,5.748801441,0.2492,0.04736,0.253660422,5.47,-0.63,5.506160187
16/05/2020 05:30,5.208,-1.65528,5.464724685,0.248,0.05472,0.253965113,4.96,-1.71,5.246494067
16/05/2020 06:00,5.76904,-0.56888,5.797020526,0.26904,0.04112,0.272164245,5.5,-0.61,5.533723882
16/05/2020 06:30,5.70072,-1.14552,5.814673214,0.36072,0.01448,0.361010511,5.34,-1.16,5.464540237
16/05/2020 07:00,5.46304,-1.61968,5.698084708,0.50304,0.01032,0.503145848,4.96,-1.63,5.220967343
16/05/2020 07:30,5.90408,-0.98088,5.985005115,0.68408,0.00912,0.68414079,5.22,-0.99,5.313049972
16/05/2020 08:00,6.15304,-0.11728,6.154157606,1.02304,0.00272,1.023043616,5.13,-0.12,5.131403317
16/05/2020 08:30,5.91992,-0.14232,5.921630501,1.42992,-0.02232,1.430094189,4.49,-0.12,4.491603277
16/05/2020 09:00,5.59888,0.00824,5.598886063,1.78888,-0.05176,1.789628663,3.81,0.06,3.810472412
16/05/2020 09:30,5.37144,-0.01808,5.371470428,2.17144,-0.07808,2.172843335,3.2,0.06,3.200562451
16/05/2020 10:00,4.766,-0.02408,4.766060831,2.236,-0.08408,2.237580266,2.53,0.06,2.530711362
16/05/2020 10:30,3.84472,0.17216,3.848572585,2.40472,-0.15784,2.40989455,1.44,0.33,1.47732867
16/05/2020 11:00,3.65472,0.22512,3.661646801,2.57472,-0.19488,2.58208468,1.08,0.42,1.158792475
16/05/2020 11:30,3.10616,0.18992,3.111960725,2.91616,-0.23008,2.925222377,0.19,0.42,0.460977223
16/05/2020 12:00,2.9696,0.27208,2.982038177,2.4696,-0.18792,2.476739406,0.5,0.46,0.67941151
16/05/2020 12:30,3.6048,0.03288,3.604949949,2.3048,-0.13712,2.308875253,1.3,0.17,1.311068267
16/05/2020 13:00,2.62008,0.112,2.622472727,2.32008,-0.228,2.331256143,0.3,0.34,0.453431362
16/05/2020 13:30,2.22528,-0.30256,2.24575458,2.70528,-0.25256,2.717043693,-0.48,-0.05,0.48259714
16/05/2020 14:00,1.97984,0.06896,1.981040612,2.80984,-0.24104,2.820159766,-0.83,0.31,0.886002257
16/05/2020 14:30,2.66432,0.5492,2.720334851,2.85432,-0.2708,2.867137127,-0.19,0.82,0.84172442
16/05/2020 15:00,3.042,-0.26384,3.053420303,2.722,-0.23384,2.732025832,0.32,-0.03,0.321403174
16/05/2020 15:30,4.1132,-0.41472,4.134054537,2.5632,-0.21472,2.572177855,1.55,-0.2,1.562849961
16/05/2020 16:00,4.52776,0.1456,4.530100438,2.55776,-0.1944,2.565136951,1.97,0.34,1.999124809
16/05/2020 16:30,4.68104,0.42144,4.699973102,2.47104,-0.20856,2.479825791,2.21,0.63,2.298042645
16/05/2020 17:00,5.88888,0.24648,5.894035972,1.74888,-0.12352,1.753236563,4.14,0.37,4.156500932
16/05/2020 17:30,6.98848,-0.02072,6.988510716,1.36848,-0.08072,1.370858574,5.62,0.06,5.620320276
16/05/2020 18:00,7.982,0.07488,7.982351221,1.022,-0.05512,1.023485327,6.96,0.13,6.961213975
16/05/2020 18:30,8.1332,0.00112,8.133200077,0.9432,-0.01888,0.943388941,7.19,0.02,7.190027816
16/05/2020 19:00,8.09672,-0.17312,8.098570571,0.79672,-0.00312,0.796726109,7.3,-0.17,7.301979184
16/05/2020 19:30,7.98728,-0.31712,7.993572849,0.68728,0.00288,0.687286034,7.3,-0.32,7.307010333
16/05/2020 20:00,7.86792,-0.41392,7.878800346,0.46792,0.01608,0.468196212,7.4,-0.43,7.412482715
16/05/2020 20:30,7.77024,-0.46448,7.784110182,0.37024,0.00552,0.370281147,7.4,-0.47,7.414910654
16/05/2020 21:00,7.69336,-0.55248,7.713171996,0.29336,0.00752,0.293456368,7.4,-0.56,7.421158939
16/05/2020 21:30,7.42616,-0.72192,7.461167525,0.26616,0.01808,0.266773372,7.16,-0.74,7.198138648
16/05/2020 22:00,7.29664,-0.80488,7.340898249,0.23664,0.03512,0.239231904,7.06,-0.84,7.109796059
16/05/2020 22:30,6.94616,-0.79488,6.991492899,0.23616,0.04512,0.240431612,6.71,-0.84,6.762373844
16/05/2020 23:00,6.5468,-0.88264,6.606030851,0.2368,0.05736,0.243648127,6.31,-0.94,6.379631651
16/05/2020 23:30,5.98992,-1.10136,6.090331309,0.22992,0.05864,0.237280121,5.76,-1.16,5.875644645
17/05/2020 00:00,5.24432,-1.37152,5.420697314,0.22432,0.05848,0.231817542,5.02,-1.43,5.219703057
17/05/2020 00:30,4.93368,-1.32784,5.109242352,0.22368,0.05216,0.229681101,4.71,-1.38,4.908003667
17/05/2020 01:00,5.06304,-1.26168,5.217874133,0.22304,0.05832,0.230538639,4.84,-1.32,5.01677187
17/05/2020 01:30,5.55528,-1.13232,5.669504781,0.22528,0.05768,0.2325469,5.33,-1.19,5.461226968
17/05/2020 02:00,6.37088,-0.42232,6.384862266,0.23088,0.05768,0.237975958,6.14,-0.48,6.158733636
17/05/2020 02:30,6.44296,-0.47176,6.460208283,0.22296,0.05824,0.23044101,6.22,-0.53,6.242539547
17/05/2020 03:00,6.23272,-0.46984,6.250403845,0.22272,0.06016,0.230702024,6.01,-0.53,6.033324125
17/05/2020 03:30,5.89648,-0.38736,5.909189806,0.21648,0.06264,0.225360511,5.68,-0.45,5.69779782
17/05/2020 04:00,5.74968,-0.5116,5.77239592,0.21968,0.0684,0.230082295,5.53,-0.58,5.560332724
17/05/2020 04:30,5.74624,-0.51408,5.769189924,0.21624,0.06592,0.226064557,5.53,-0.58,5.560332724
17/05/2020 05:00,5.74976,0.02432,5.749811433,0.21976,0.06432,0.2289793,5.53,-0.04,5.530144664
17/05/2020 05:30,5.91016,0.29152,5.917345278,0.22016,0.05152,0.226107797,5.69,0.24,5.695059262
17/05/2020 06:00,5.60496,-0.29872,5.612914594,0.23496,0.05128,0.240490831,5.37,-0.35,5.381393871
17/05/2020 06:30,5.39264,-1.10816,5.505323311,0.29264,0.02184,0.293453838,5.1,-1.13,5.223686438
17/05/2020 07:00,5.47344,-0.96144,5.55723963,0.49344,0.02856,0.494265826,4.98,-0.99,5.077450147
17/05/2020 07:30,5.792,-0.91376,5.863635505,0.712,0.01624,0.712185185,5.08,-0.93,5.164426396
17/05/2020 08:00,5.82808,-0.85448,5.890386452,0.74808,0.01552,0.748240975,5.08,-0.87,5.153959643
17/05/2020 08:30,5.56152,-1.2048,5.690522625,0.90152,-0.0048,0.901532778,4.66,-1.2,4.8120266
17/05/2020 09:00,5.21624,-0.70808,5.264079884,1.19624,-0.01808,1.196376623,4.02,-0.69,4.078786584
17/05/2020 09:30,5.84624,-0.158,5.848374658,1.47624,-0.038,1.476728999,4.37,-0.12,4.371647287
17/05/2020 10:00,5.28192,-0.47872,5.303569715,1.77192,-0.08872,1.774139714,3.51,-0.39,3.531600204
17/05/2020 10:30,4.40216,-1.54128,4.664178031,2.20216,-0.18128,2.209608812,2.2,-1.36,2.586426106
17/05/2020 11:00,4.21728,-1.5592,4.49628238,2.01728,-0.1992,2.027091325,2.2,-1.36,2.586426106
17/05/2020 11:30,3.80248,-1.23688,3.998590537,2.48248,-0.24688,2.494725773,1.32,-0.99,1.65
17/05/2020 12:00,4.78048,0.0656,4.780930076,2.96048,-0.2844,2.974109142,1.82,0.35,1.853348321
17/05/2020 12:30,4.3212,0.0244,4.321268888,2.8812,-0.3256,2.899539412,1.44,0.35,1.481924425
17/05/2020 13:00,4.462,-0.15992,4.464864881,2.842,-0.29992,2.857781658,1.62,0.14,1.62603813
17/05/2020 13:30,4.7016,-0.1964,4.705700322,2.9516,-0.2664,2.963597732,1.75,0.07,1.75139944
17/05/2020 14:00,4.73656,0.79528,4.802860701,2.73656,-0.28472,2.751331698,2,1.08,2.272971623
17/05/2020 14:30,5.20664,0.9908,5.300074031,2.21664,-0.2392,2.229508809,2.99,1.23,3.233109958
17/05/2020 15:00,4.61848,-0.28976,4.627560736,2.16848,-0.22976,2.18061807,2.45,-0.06,2.450734584
17/05/2020 15:30,4.56592,-0.02272,4.565976527,2.50592,-0.31272,2.525357172,2.06,0.29,2.080312477
17/05/2020 16:00,4.6448,0.00464,4.644802318,2.5448,-0.28536,2.560749377,2.1,0.29,2.119929244
17/05/2020 16:30,5.2392,0.092,5.240007695,2.6392,-0.288,2.654867349,2.6,0.38,2.6276225
17/05/2020 17:00,5.32544,0.1732,5.328255759,2.31544,-0.2668,2.330760527,3.01,0.44,3.041989481
17/05/2020 17:30,5.86944,0.19216,5.872584727,2.16944,-0.24784,2.183550911,3.7,0.44,3.726070316
17/05/2020 18:00,7.11632,-0.13336,7.117569475,1.57632,-0.17336,1.585824212,5.54,0.04,5.540144402
17/05/2020 18:30,7.75832,-0.32752,7.765230104,1.26832,-0.15752,1.278064229,6.49,-0.17,6.492226121
17/05/2020 19:00,7.63712,-0.44424,7.650029482,0.97712,-0.13424,0.986298064,6.66,-0.31,6.667210811
17/05/2020 19:30,7.41496,-0.54968,7.435306309,0.86496,-0.12968,0.87462718,6.55,-0.42,6.563451836
17/05/2020 20:00,7.17576,-0.68208,7.208104099,0.72576,-0.11208,0.734363332,6.45,-0.57,6.475137064
17/05/2020 20:30,6.93144,-0.76376,6.973391557,0.65144,-0.10376,0.659651583,6.28,-0.66,6.314586289
17/05/2020 21:00,6.7088,-1.03664,6.788418073,0.6588,-0.09664,0.665850381,6.05,-0.94,6.122589322
17/05/2020 21:30,7.07032,-0.09136,7.070910235,0.61032,-0.08136,0.615719053,6.46,-0.01,6.46000774
17/05/2020 22:00,6.958,-0.00992,6.958007071,0.578,-0.07992,0.583499106,6.38,0.07,6.380384001
17/05/2020 22:30,6.5912,-0.02512,6.591247868,0.5612,-0.09512,0.569204053,6.03,0.07,6.030406288
17/05/2020 23:00,6.04256,-0.1216,6.043783411,0.48256,-0.0816,0.489410578,5.56,-0.04,5.560143883
17/05/2020 23:30,5.57944,-0.16488,5.581875682,0.41944,-0.06488,0.424428237,5.16,-0.1,5.160968901
18/05/2020 00:00,5.34552,0.3448,5.356628708,0.40552,-0.0752,0.412433644,4.94,0.42,4.957822102
18/05/2020 00:30,4.52096,-0.83696,4.597780047,0.51096,-0.10696,0.522035021,4.01,-0.73,4.075904808
18/05/2020 01:00,4.5856,-0.86192,4.66590114,0.6356,-0.13192,0.649145782,3.95,-0.73,4.016889344
18/05/2020 01:30,4.97808,-0.8056,5.042843627,0.64808,-0.1256,0.660138657,4.33,-0.68,4.383069701
18/05/2020 02:00,5.5728,-0.69664,5.616173709,0.5828,-0.09664,0.590758097,4.99,-0.6,5.025942698
18/05/2020 02:30,5.72496,-0.7044,5.768131965,0.60496,-0.1044,0.613902241,5.12,-0.6,5.155036372
18/05/2020 03:00,5.4396,-0.6708,5.480804758,0.4996,-0.0708,0.504591716,4.94,-0.6,4.976303849
18/05/2020 03:30,5.23112,-0.88072,5.304741669,0.41112,-0.05072,0.414236856,4.82,-0.83,4.890940605
18/05/2020 04:00,5.16288,-0.88704,5.238527451,0.42288,-0.05704,0.426709569,4.74,-0.83,4.812120115
18/05/2020 04:30,5.77592,0.40032,5.789776157,0.37592,-0.05968,0.380627835,5.4,0.46,5.419557177
18/05/2020 05:00,5.69808,0.40208,5.712248595,0.36808,-0.05792,0.372609196,5.33,0.46,5.349813081
18/05/2020 05:30,5.76864,0.40632,5.782932076,0.34864,-0.05368,0.352748341,5.42,0.46,5.43948527
18/05/2020 06:00,5.67152,-0.09768,5.672361104,0.33152,-0.04768,0.334931176,5.34,-0.05,5.340234077
18/05/2020 06:30,5.72184,-0.67096,5.761045071,0.38184,-0.07096,0.388377532,5.34,-0.6,5.373602144
18/05/2020 07:00,6.16464,-0.4152,6.178606426,0.50464,-0.0752,0.510212279,5.66,-0.34,5.670202818
18/05/2020 07:30,6.19376,-0.15,6.195576078,0.75376,-0.11,0.761744142,5.44,-0.04,5.440147057
18/05/2020 08:00,6.55064,-0.15656,6.552510621,0.94064,-0.11656,0.947834291,5.61,-0.04,5.610142601
18/05/2020 08:30,6.69536,-0.22832,6.699251865,1.34536,-0.11832,1.350552906,5.35,-0.11,5.351130722
18/05/2020 09:00,6.10944,0.07168,6.109860484,1.67944,-0.18832,1.689965424,4.43,0.26,4.437623238
18/05/2020 09:30,6.2504,-0.0344,6.250494662,1.6204,-0.1544,1.627739389,4.63,0.12,4.631554815
18/05/2020 10:00,5.82856,-0.0388,5.828689142,1.75856,-0.1588,1.765715355,4.07,0.12,4.071768657
18/05/2020 10:30,5.10704,-0.0416,5.107209426,2.00704,-0.2016,2.017139589,3.1,0.16,3.104126286
18/05/2020 11:00,4.19448,0.09112,4.195469619,2.29448,-0.24888,2.307938414,1.9,0.34,1.930181339
18/05/2020 11:30,3.68544,0.32312,3.699577615,2.51544,-0.28688,2.531746142,1.17,0.61,1.31946959
18/05/2020 12:00,3.806,0.17232,3.809898973,2.386,-0.24768,2.398820832,1.42,0.42,1.480810589
18/05/2020 12:30,4.91496,0.074,4.915517043,2.19496,-0.236,2.20761079,2.72,0.31,2.737608445
18/05/2020 13:00,5.8832,-0.11736,5.884370451,1.8332,-0.17736,1.841759705,4.05,0.06,4.05044442
18/05/2020 13:30,5.4396,0.0976,5.440475523,1.9296,-0.2524,1.946037492,3.51,0.35,3.52740698
18/05/2020 14:00,4.5988,0.17968,4.602308806,2.1988,-0.29032,2.217883483,2.4,0.47,2.445587864
18/05/2020 14:30,4.62288,-0.04872,4.62313672,2.31288,-0.24872,2.326214851,2.31,0.2,2.318641844
18/05/2020 15:00,5.1772,-0.18424,5.180477219,2.0072,-0.17424,2.014748475,3.17,-0.01,3.170015773
