Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-19 04:00:00,1.1635,0.36533238290000003,1.2195080976,0.052000000000000005,0,0.052000000000000005,1.1115,0.36533238290000003,1.17
2020-04-19 04:30:00,1.154,0.36220988390000003,1.2095089913,0.052000000000000005,0,0.052000000000000005,1.102,0.36220988390000003,1.16
2020-04-19 05:00:00,1.0875,0.3403523909,1.1395156866,0.052000000000000005,0,0.052000000000000005,1.0355,0.3403523909,1.09
2020-04-19 05:30:00,1.0875,0.3403523909,1.1395156866,0.052000000000000005,0,0.052000000000000005,1.0355,0.3403523909,1.09
2020-04-19 06:00:00,1.0875,0.3403523909,1.1395156866,0.052000000000000005,0,0.052000000000000005,1.0355,0.3403523909,1.09
2020-04-19 06:30:00,1.155,0.36220988390000003,1.2104631345,0.053,0,0.053,1.102,0.36220988390000003,1.16
2020-04-19 07:00:00,1.1835,0.37157738090000003,1.2404603984,0.053,0,0.053,1.1305,0.37157738090000003,1.19
2020-04-19 07:30:00,1.2755,0.40280237090000004,1.3375911184,0.05,0,0.05,1.2255,0.40280237090000004,1.29
2020-04-19 08:00:00,1.324,0.4184148659,1.388541321,0.051000000000000004,0,0.051000000000000004,1.2730000000000001,0.4184148659,1.34
2020-04-19 08:30:00,1.308,0.41216986790000004,1.3714036605,0.054,0,0.054,1.254,0.41216986790000004,1.32
2020-04-19 09:00:00,1.309,0.41216986790000004,1.3723574607,0.055,0,0.055,1.254,0.41216986790000004,1.32
2020-04-19 09:30:00,1.374,0.4309048619,1.4399843749,0.063,0,0.063,1.311,0.4309048619,1.38
2020-04-19 10:00:00,1.3845,0.4340273609,1.4509376279000001,0.064,0,0.064,1.3205,0.4340273609,1.3900000000000001
2020-04-19 10:30:00,1.408,0.4433948579,1.4761649637,0.059000000000000004,0,0.059000000000000004,1.349,0.4433948579,1.42
2020-04-19 11:00:00,1.4575,0.4590073529,1.5280687157,0.061,0,0.061,1.3965,0.4590073529,1.47
2020-04-19 11:30:00,1.4365,0.4527623549,1.5061626738,0.059000000000000004,0,0.059000000000000004,1.3775,0.4527623549,1.45
2020-04-19 12:00:00,1.3995,0.4402723589,1.467119627,0.06,0,0.06,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-19 12:30:00,1.469,0.4621298519,1.5399756492,0.063,0,0.063,1.4060000000000001,0.4621298519,1.48
2020-04-19 13:00:00,1.4165,0.4340273609,1.4815032906,0.096,0,0.096,1.3205,0.4340273609,1.3900000000000001
2020-04-19 13:30:00,1.1945000000000001,0.3528423869,1.2455231832,0.121,0,0.121,1.0735000000000001,0.3528423869,1.13
2020-04-19 14:00:00,1.0215,0.2966374049,1.0636992056,0.11900000000000001,0,0.11900000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-04-19 14:30:00,0.9500000000000001,0.2747799119,0.9889408476,0.114,0,0.114,0.836,0.2747799119,0.88
2020-04-19 15:00:00,0.9755,0.2841474089,1.0160413377,0.111,0,0.111,0.8645,0.2841474089,0.91
2020-04-19 15:30:00,0.985,0.2872699079,1.0260355744,0.111,0,0.111,0.874,0.2872699079,0.92
2020-04-19 16:00:00,0.9855,0.2903924069,1.0273937901,0.10200000000000001,0,0.10200000000000001,0.8835000000000001,0.2903924069,0.93
2020-04-19 16:30:00,1.0855,0.3278623949,1.1339329786,0.088,0,0.088,0.9975,0.3278623949,1.05
2020-04-19 17:00:00,1.2475,0.38406737690000003,1.3052831111,0.079,0,0.079,1.1685,0.38406737690000003,1.23
2020-04-19 17:30:00,1.4455,0.4527623549,1.5147488241,0.068,0,0.068,1.3775,0.4527623549,1.45
2020-04-19 18:00:00,1.526,0.4808648459,1.5999709372000002,0.063,0,0.063,1.463,0.4808648459,1.54
2020-04-19 18:30:00,1.542,0.4871098439,1.6171085307,0.06,0,0.06,1.482,0.4871098439,1.56
2020-04-19 19:00:00,1.6365,0.5214573329000001,1.7175709592000001,0.05,0,0.05,1.5865,0.5214573329000001,1.67
2020-04-19 19:30:00,1.7475,0.5589273209,1.8347086961999999,0.047,0,0.047,1.7005,0.5589273209,1.79
2020-04-19 20:00:00,1.679,0.5370698279,1.7628060018,0.045,0,0.045,1.634,0.5370698279,1.72
2020-04-19 20:30:00,1.6855,0.5401923269000001,1.7699485868,0.042,0,0.042,1.6435,0.5401923269000001,1.73
2020-04-19 21:00:00,1.6,0.5120898359,1.6799511898000001,0.042,0,0.042,1.558,0.5120898359,1.6400000000000001
2020-04-19 21:30:00,1.5165000000000002,0.4839873449,1.5918592903,0.044,0,0.044,1.4725000000000001,0.4839873449,1.55
2020-04-19 22:00:00,1.393,0.4433948579,1.4618645628,0.044,0,0.044,1.349,0.4433948579,1.42
2020-04-19 22:30:00,1.337,0.4246598639,1.4028203734,0.045,0,0.045,1.292,0.4246598639,1.3599999999999999
2020-04-19 23:00:00,1.222,0.38718987590000004,1.2818736287,0.044,0,0.044,1.178,0.38718987590000004,1.24
2020-04-19 23:30:00,1.0965,0.3465973889,1.1499747823,0.042,0,0.042,1.0545,0.3465973889,1.11
2020-04-20 00:00:00,1.0765,0.3403523909,1.1290225861,0.041,0,0.041,1.0355,0.3403523909,1.09
2020-04-20 00:30:00,1.087,0.3434748899,1.1399754383,0.042,0,0.042,1.045,0.3434748899,1.1
2020-04-20 01:00:00,1.068,0.3372298919,1.1199767855,0.042,0,0.042,1.026,0.3372298919,1.08
2020-04-20 01:30:00,1.221,0.38718987590000004,1.2809203722,0.043000000000000003,0,0.043000000000000003,1.178,0.38718987590000004,1.24
2020-04-20 02:00:00,1.238,0.39343487390000004,1.2990130869,0.041,0,0.041,1.197,0.39343487390000004,1.26
2020-04-20 02:30:00,1.2570000000000001,0.39967987190000004,1.3190121303,0.041,0,0.041,1.216,0.39967987190000004,1.28
2020-04-20 03:00:00,1.2285,0.39031237490000004,1.2890135763,0.041,0,0.041,1.1875,0.39031237490000004,1.25
2020-04-20 03:30:00,1.2095,0.38406737690000003,1.2690145783,0.041,0,0.041,1.1685,0.38406737690000003,1.23
2020-04-20 04:00:00,1.124,0.3559648859,1.1790195079,0.041,0,0.041,1.083,0.3559648859,1.1400000000000001
2020-04-20 04:30:00,1.124,0.3559648859,1.1790195079,0.041,0,0.041,1.083,0.3559648859,1.1400000000000001
2020-04-20 05:00:00,1.085,0.3434748899,1.1380685392,0.04,0,0.04,1.045,0.3434748899,1.1
2020-04-20 05:30:00,1.106,0.3497198879,1.1599741376,0.042,0,0.042,1.064,0.3497198879,1.12
2020-04-20 06:00:00,1.1335,0.35908738490000003,1.1890189233,0.041,0,0.041,1.0925,0.35908738490000003,1.15
2020-04-20 06:30:00,1.2275,0.39031237490000004,1.2880605576,0.04,0,0.04,1.1875,0.39031237490000004,1.25
2020-04-20 07:00:00,1.2655,0.40280237090000004,1.3280587336,0.04,0,0.04,1.2255,0.40280237090000004,1.29
2020-04-20 07:30:00,1.315,0.4184148659,1.3799623183,0.042,0,0.042,1.2730000000000001,0.4184148659,1.34
2020-04-20 08:00:00,1.3825,0.4402723589,1.4509121269,0.043000000000000003,0,0.043000000000000003,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-20 08:30:00,1.3325,0.4215373649,1.3975872066,0.05,0,0.05,1.2825,0.4215373649,1.35
2020-04-20 09:00:00,1.333,0.4184148659,1.3971256207,0.06,0,0.06,1.2730000000000001,0.4184148659,1.34
2020-04-20 09:30:00,1.222,0.37469987990000003,1.2781564849,0.082,0,0.082,1.1400000000000001,0.37469987990000003,1.2
2020-04-20 10:00:00,1.1475,0.3465973889,1.1987017978,0.093,0,0.093,1.0545,0.3465973889,1.11
2020-04-20 10:30:00,1.085,0.3247398959,1.1325550759,0.097,0,0.097,0.988,0.3247398959,1.04
2020-04-20 11:00:00,0.961,0.2810249099,1.0012472222,0.106,0,0.106,0.855,0.2810249099,0.9
2020-04-20 11:30:00,0.9580000000000001,0.2810249099,0.9983681686,0.10300000000000001,0,0.10300000000000001,0.855,0.2810249099,0.9
2020-04-20 12:00:00,0.8815000000000001,0.2529224189,0.9170670641,0.112,0,0.112,0.7695000000000001,0.2529224189,0.81
2020-04-20 12:30:00,0.9520000000000001,0.2747799119,0.9908622508,0.116,0,0.116,0.836,0.2747799119,0.88
2020-04-20 13:00:00,0.9285,0.2654124149,0.9656893911000001,0.121,0,0.121,0.8075,0.2654124149,0.85
2020-04-20 13:30:00,0.9065000000000001,0.2591674169,0.9428202374,0.11800000000000001,0,0.11800000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-20 14:00:00,0.8255,0.2341874249,0.8580757542,0.113,0,0.113,0.7125,0.2341874249,0.75
2020-04-20 14:30:00,0.837,0.2373099239,0.8699913793,0.115,0,0.115,0.722,0.2373099239,0.76
2020-04-20 15:00:00,0.8505,0.2466774209,0.8855506761,0.1,0,0.1,0.7505000000000001,0.2466774209,0.79
2020-04-20 15:30:00,0.8845000000000001,0.2591674169,0.9216875826,0.096,0,0.096,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-20 16:00:00,0.887,0.2622899159,0.924967567,0.089,0,0.089,0.798,0.2622899159,0.84
2020-04-20 16:30:00,0.982,0.2997599039,1.0267326819,0.07,0,0.07,0.912,0.2997599039,0.96
2020-04-20 17:00:00,1.051,0.3247398959,1.1000259088,0.063,0,0.063,0.988,0.3247398959,1.04
2020-04-20 17:30:00,1.267,0.39343487390000004,1.3266800669,0.07,0,0.07,1.197,0.39343487390000004,1.26
2020-04-20 18:00:00,1.4555,0.4590073529,1.5261611973,0.059000000000000004,0,0.059000000000000004,1.3965,0.4590073529,1.47
2020-04-20 18:30:00,1.5775000000000001,0.5027223389000001,1.6556678411,0.048,0,0.048,1.5295,0.5027223389000001,1.6099999999999999
2020-04-20 19:00:00,1.6615,0.5339473289000001,1.745188242,0.037,0,0.037,1.6245,0.5339473289000001,1.71
2020-04-20 19:30:00,1.6595,0.5339473289000001,1.7432842568,0.035,0,0.035,1.6245,0.5339473289000001,1.71
2020-04-20 20:00:00,1.6755,0.5401923269000001,1.7604283569999999,0.032,0,0.032,1.6435,0.5401923269000001,1.73
2020-04-20 20:30:00,1.5785,0.5089673369000001,1.6585264544,0.03,0,0.03,1.5485,0.5089673369000001,1.63
2020-04-20 21:00:00,1.5225,0.4902323429,1.5994792903000001,0.031,0,0.031,1.4915,0.4902323429,1.57
2020-04-20 21:30:00,1.4285,0.4590073529,1.5004332707999999,0.032,0,0.032,1.3965,0.4590073529,1.47
2020-04-20 22:00:00,1.3820000000000001,0.4433948579,1.4513865784,0.033,0,0.033,1.349,0.4433948579,1.42
2020-04-20 22:30:00,1.324,0.4246598639,1.3904359029,0.032,0,0.032,1.292,0.4246598639,1.3599999999999999
2020-04-20 23:00:00,1.2005,0.38406737690000003,1.2604396059,0.032,0,0.032,1.1685,0.38406737690000003,1.23
2020-04-20 23:30:00,1.0865,0.3465973889,1.1404437733,0.032,0,0.032,1.0545,0.3465973889,1.11
2020-04-21 00:00:00,1.0105,0.3216173969,1.0604470755,0.032,0,0.032,0.9785,0.3216173969,1.03
2020-04-21 00:30:00,1.0305,0.3278623949,1.0813990938,0.033,0,0.033,0.9975,0.3278623949,1.05
2020-04-21 01:00:00,1.0495,0.3341073929,1.1013982023,0.033,0,0.033,1.0165,0.3341073929,1.07
2020-04-21 01:30:00,1.1835,0.37782237890000003,1.2423453626,0.034,0,0.034,1.1495,0.37782237890000003,1.21
2020-04-21 02:00:00,1.173,0.37469987990000003,1.2313931135,0.033,0,0.033,1.1400000000000001,0.37469987990000003,1.2
2020-04-21 02:30:00,1.2005,0.38406737690000003,1.2604396059,0.032,0,0.032,1.1685,0.38406737690000003,1.23
2020-04-21 03:00:00,1.191,0.38094487790000003,1.2504399226,0.032,0,0.032,1.159,0.38094487790000003,1.22
2020-04-21 03:30:00,1.1625,0.37157738090000003,1.2204409039,0.032,0,0.032,1.1305,0.37157738090000003,1.19
2020-04-21 04:00:00,1.058,0.3372298919,1.1104449559,0.032,0,0.032,1.026,0.3372298919,1.08
2020-04-21 04:30:00,1.0705,0.3403523909,1.1233031648,0.035,0,0.035,1.0355,0.3403523909,1.09
2020-04-21 05:00:00,1.0315,0.3278623949,1.0823520684,0.034,0,0.034,0.9975,0.3278623949,1.05
2020-04-21 05:30:00,1.041,0.3309848939,1.0923515918,0.034,0,0.034,1.007,0.3309848939,1.06
2020-04-21 06:00:00,1.0515,0.3341073929,1.1033041285,0.035,0,0.035,1.0165,0.3341073929,1.07
2020-04-21 06:30:00,1.1435,0.36533238290000003,1.2004415854000001,0.032,0,0.032,1.1115,0.36533238290000003,1.17
2020-04-21 07:00:00,1.2035,0.38406737690000003,1.263297273,0.035,0,0.035,1.1685,0.38406737690000003,1.23
2020-04-21 07:30:00,1.2985,0.41529236690000004,1.3632938055000001,0.035,0,0.035,1.2635,0.41529236690000004,1.33
2020-04-21 08:00:00,1.2770000000000001,0.40592486990000004,1.3399641786,0.042,0,0.042,1.235,0.40592486990000004,1.3
2020-04-21 08:30:00,1.2085,0.37782237890000003,1.2661840309,0.059000000000000004,0,0.059000000000000004,1.1495,0.37782237890000003,1.21
2020-04-21 09:00:00,1.2365,0.38406737690000003,1.2947741116,0.068,0,0.068,1.1685,0.38406737690000003,1.23
2020-04-21 09:30:00,1.207,0.37469987990000003,1.263823168,0.067,0,0.067,1.1400000000000001,0.37469987990000003,1.2
2020-04-21 10:00:00,1.192,0.36845488190000003,1.2476469853,0.07100000000000001,0,0.07100000000000001,1.121,0.36845488190000003,1.18
2020-04-21 10:30:00,1.09,0.3309848939,1.1391448547,0.083,0,0.083,1.007,0.3309848939,1.06
2020-04-21 11:00:00,1.0945,0.3341073929,1.1443592093000001,0.078,0,0.078,1.0165,0.3341073929,1.07
2020-04-21 11:30:00,0.974,0.2872699079,1.015480182,0.1,0,0.1,0.874,0.2872699079,0.92
2020-04-21 12:00:00,0.979,0.2872699079,1.0202769232,0.105,0,0.105,0.874,0.2872699079,0.92
2020-04-21 12:30:00,1.121,0.3434748899,1.1724401904,0.076,0,0.076,1.045,0.3434748899,1.1
2020-04-21 13:00:00,1.202,0.37469987990000003,1.2590488472999999,0.062,0,0.062,1.1400000000000001,0.37469987990000003,1.2
2020-04-21 13:30:00,1.1095,0.3403523909,1.1605300513,0.074,0,0.074,1.0355,0.3403523909,1.09
2020-04-21 14:00:00,0.877,0.2560449179,0.9136126094,0.098,0,0.098,0.779,0.2560449179,0.8200000000000001
2020-04-21 14:30:00,0.7975,0.2279424269,0.8294359529,0.10400000000000001,0,0.10400000000000001,0.6935,0.2279424269,0.73
2020-04-21 15:00:00,0.8155,0.2341874249,0.8484597810000001,0.10300000000000001,0,0.10300000000000001,0.7125,0.2341874249,0.75
2020-04-21 15:30:00,0.782,0.22481992790000002,0.8136756110000001,0.098,0,0.098,0.684,0.22481992790000002,0.72
2020-04-21 16:00:00,0.8025,0.2341874249,0.8359724876,0.09,0,0.09,0.7125,0.2341874249,0.75
2020-04-21 16:30:00,0.843,0.2497999199,0.8792320513,0.083,0,0.083,0.76,0.2497999199,0.8
2020-04-21 17:00:00,0.999,0.3060049019,1.0448157732,0.068,0,0.068,0.931,0.3060049019,0.98
2020-04-21 17:30:00,1.182,0.36845488190000003,1.2380965229,0.061,0,0.061,1.121,0.36845488190000003,1.18
2020-04-21 18:00:00,1.3145,0.41529236690000004,1.3785419834,0.051000000000000004,0,0.051000000000000004,1.2635,0.41529236690000004,1.33
2020-04-21 18:30:00,1.4535,0.4652523509,1.5261461267,0.038,0,0.038,1.4155,0.4652523509,1.49
2020-04-21 19:00:00,1.5815000000000001,0.5089673369000001,1.6613819549,0.033,0,0.033,1.5485,0.5089673369000001,1.63
2020-04-21 19:30:00,1.6059999999999999,0.5183348339,1.6875742947,0.029,0,0.029,1.577,0.5183348339,1.6600000000000001
2020-04-21 20:00:00,1.625,0.5245798319,1.7075740101,0.029,0,0.029,1.596,0.5245798319,1.6800000000000002
2020-04-21 20:30:00,1.529,0.4933548419,1.6066237892,0.028,0,0.028,1.501,0.4933548419,1.58
2020-04-21 21:00:00,1.5005000000000002,0.4839873449,1.5766242419,0.028,0,0.028,1.4725000000000001,0.4839873449,1.55
2020-04-21 21:30:00,1.433,0.4621298519,1.5056736034,0.027,0,0.027,1.4060000000000001,0.4621298519,1.48
2020-04-21 22:00:00,1.338,0.4309048619,1.4056752826,0.027,0,0.027,1.311,0.4309048619,1.38
2020-04-21 22:30:00,1.282,0.41216986790000004,1.3466283823,0.028,0,0.028,1.254,0.41216986790000004,1.32
2020-04-21 23:00:00,1.187,0.38094487790000003,1.246630659,0.028,0,0.028,1.159,0.38094487790000003,1.22
2020-04-21 23:30:00,1.09,0.3497198879,1.1447287888,0.026000000000000002,0,0.026000000000000002,1.064,0.3497198879,1.12
2020-04-22 00:00:00,1.015,0.3247398959,1.0656833488,0.027,0,0.027,0.988,0.3247398959,1.04
2020-04-22 00:30:00,1.017,0.3247398959,1.0675884038,0.029,0,0.029,0.988,0.3247398959,1.04
2020-04-22 01:00:00,1.017,0.3247398959,1.0675884038,0.029,0,0.029,0.988,0.3247398959,1.04
2020-04-22 01:30:00,1.1585,0.37157738090000003,1.216631415,0.028,0,0.028,1.1305,0.37157738090000003,1.19
2020-04-22 02:00:00,1.147,0.36845488190000003,1.204727355,0.026000000000000002,0,0.026000000000000002,1.121,0.36845488190000003,1.18
2020-04-22 02:30:00,1.185,0.38094487790000003,1.244726476,0.026000000000000002,0,0.026000000000000002,1.159,0.38094487790000003,1.22
2020-04-22 03:00:00,1.166,0.37469987990000003,1.2247269083,0.026000000000000002,0,0.026000000000000002,1.1400000000000001,0.37469987990000003,1.2
2020-04-22 03:30:00,1.129,0.36220988390000003,1.1856799737000001,0.027,0,0.027,1.102,0.36220988390000003,1.16
2020-04-22 04:00:00,1.0835,0.3465973889,1.1375860407,0.029,0,0.029,1.0545,0.3465973889,1.11
2020-04-22 04:30:00,1.0465,0.3341073929,1.0985399401,0.03,0,0.03,1.0165,0.3341073929,1.07
2020-04-22 05:00:00,1.0265,0.3278623949,1.0775880474,0.029,0,0.029,0.9975,0.3278623949,1.05
2020-04-22 05:30:00,1.0275,0.3278623949,1.0785406807,0.03,0,0.03,0.9975,0.3278623949,1.05
2020-04-22 06:00:00,1.0645,0.3403523909,1.1175866857,0.029,0,0.029,1.0355,0.3403523909,1.09
2020-04-22 06:30:00,1.131,0.36220988390000003,1.1875845233,0.029,0,0.029,1.102,0.36220988390000003,1.16
2020-04-22 07:00:00,1.172,0.37469987990000003,1.2304405715,0.032,0,0.032,1.1400000000000001,0.37469987990000003,1.2
2020-04-22 07:30:00,1.213,0.38718987590000004,1.2732969017,0.035,0,0.035,1.178,0.38718987590000004,1.24
2020-04-22 08:00:00,1.2695,0.40280237090000004,1.3318708646,0.044,0,0.044,1.2255,0.40280237090000004,1.29
2020-04-22 08:30:00,1.2625,0.39655737290000004,1.3233155330000002,0.056,0,0.056,1.2065000000000001,0.39655737290000004,1.27
2020-04-22 09:00:00,1.284,0.39967987190000004,1.3447676379,0.068,0,0.068,1.216,0.39967987190000004,1.28
2020-04-22 09:30:00,1.163,0.3559648859,1.2162565519,0.08,0,0.08,1.083,0.3559648859,1.1400000000000001
2020-04-22 10:00:00,1.0805,0.3278623949,1.129147466,0.083,0,0.083,0.9975,0.3278623949,1.05
2020-04-22 10:30:00,1.0395,0.3153723989,1.0862872548,0.08,0,0.08,0.9595,0.3153723989,1.01
2020-04-22 11:00:00,0.936,0.2747799119,0.9754998719,0.1,0,0.1,0.836,0.2747799119,0.88
2020-04-22 11:30:00,0.8705,0.2529224189,0.9064987590000001,0.101,0,0.101,0.7695000000000001,0.2529224189,0.81
2020-04-22 12:00:00,0.847,0.2435549219,0.8813217347000001,0.106,0,0.106,0.741,0.2435549219,0.78
2020-04-22 12:30:00,0.8585,0.2466774209,0.8932368107,0.108,0,0.108,0.7505000000000001,0.2466774209,0.79
2020-04-22 13:00:00,0.8310000000000001,0.2373099239,0.864220458,0.109,0,0.109,0.722,0.2373099239,0.76
2020-04-22 13:30:00,0.7975,0.2279424269,0.8294359529,0.10400000000000001,0,0.10400000000000001,0.6935,0.2279424269,0.73
2020-04-22 14:00:00,0.731,0.20608493390000002,0.7594945688,0.10400000000000001,0,0.10400000000000001,0.627,0.20608493390000002,0.66
2020-04-22 14:30:00,0.7565000000000001,0.21545243090000002,0.7865824814,0.101,0,0.101,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-04-22 15:00:00,0.7145,0.20296243490000002,0.7427677968,0.097,0,0.097,0.6175,0.20296243490000002,0.65
2020-04-22 15:30:00,0.777,0.22481992790000002,0.808871436,0.093,0,0.093,0.684,0.22481992790000002,0.72
2020-04-22 16:00:00,0.8745,0.2591674169,0.9120953897,0.08600000000000001,0,0.08600000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-22 16:30:00,0.992,0.3060049019,1.0381247517,0.061,0,0.061,0.931,0.3060049019,0.98
2020-04-22 17:00:00,1.034,0.3247398959,1.0837951836,0.046,0,0.046,0.988,0.3247398959,1.04
2020-04-22 17:30:00,1.2555,0.39655737290000004,1.3166389027,0.049,0,0.049,1.2065000000000001,0.39655737290000004,1.27
2020-04-22 18:00:00,1.4205,0.4527623549,1.4909104601,0.043000000000000003,0,0.043000000000000003,1.3775,0.4527623549,1.45
2020-04-22 18:30:00,1.5045000000000002,0.4839873449,1.5804315866,0.032,0,0.032,1.4725000000000001,0.4839873449,1.55
2020-04-22 19:00:00,1.5385,0.4964773409,1.616623642,0.028,0,0.028,1.5105,0.4964773409,1.5899999999999999
2020-04-22 19:30:00,1.5354999999999999,0.4964773409,1.6137688806,0.025,0,0.025,1.5105,0.4964773409,1.5899999999999999
2020-04-22 20:00:00,1.5354999999999999,0.4964773409,1.6137688806,0.025,0,0.025,1.5105,0.4964773409,1.5899999999999999
2020-04-22 20:30:00,1.5165000000000002,0.4902323429,1.5937691175,0.025,0,0.025,1.4915,0.4902323429,1.57
2020-04-22 21:00:00,1.468,0.4746198479,1.5428182006,0.024,0,0.024,1.444,0.4746198479,1.52
2020-04-22 21:30:00,1.449,0.4683748499,1.5228184396,0.024,0,0.024,1.425,0.4683748499,1.5
2020-04-22 22:00:00,1.336,0.4309048619,1.4037717051,0.025,0,0.025,1.311,0.4309048619,1.38
2020-04-22 22:30:00,1.2495,0.40280237090000004,1.3128213892,0.024,0,0.024,1.2255,0.40280237090000004,1.29
2020-04-22 23:00:00,1.1545,0.37157738090000003,1.2128231528,0.024,0,0.024,1.1305,0.37157738090000003,1.19
2020-04-22 23:30:00,1.068,0.3434748899,1.1218729875,0.023,0,0.023,1.045,0.3434748899,1.1
2020-04-23 00:00:00,1.0025,0.3216173969,1.0528266714,0.024,0,0.024,0.9785,0.3216173969,1.03
2020-04-23 00:30:00,0.9570000000000001,0.3060049019,1.0047328003,0.026000000000000002,0,0.026000000000000002,0.931,0.3060049019,0.98
2020-04-23 01:00:00,0.9560000000000001,0.3060049019,1.0037803545,0.025,0,0.025,0.931,0.3060049019,0.98
2020-04-23 01:30:00,1.1185,0.35908738490000003,1.1747280536,0.026000000000000002,0,0.026000000000000002,1.0925,0.35908738490000003,1.15
2020-04-23 02:00:00,1.108,0.3559648859,1.1637761812,0.025,0,0.025,1.083,0.3559648859,1.1400000000000001
2020-04-23 02:30:00,1.1335,0.36533238290000003,1.1909198126,0.022,0,0.022,1.1115,0.36533238290000003,1.17
2020-04-23 03:00:00,1.089,0.3497198879,1.143776639,0.025,0,0.025,1.064,0.3497198879,1.12
2020-04-23 03:30:00,1.0795,0.3465973889,1.133776874,0.025,0,0.025,1.0545,0.3465973889,1.11
2020-04-23 04:00:00,1.0215,0.3278623949,1.0728261742,0.024,0,0.024,0.9975,0.3278623949,1.05
2020-04-23 04:30:00,1.013,0.3247398959,1.0637786424,0.025,0,0.025,0.988,0.3247398959,1.04
2020-04-23 05:00:00,0.995,0.3184948979,1.0447315445,0.026000000000000002,0,0.026000000000000002,0.969,0.3184948979,1.02
2020-04-23 05:30:00,1.0235,0.3278623949,1.0747306639,0.026000000000000002,0,0.026000000000000002,0.9975,0.3278623949,1.05
2020-04-23 06:00:00,1.0055,0.3216173969,1.0556836647,0.027,0,0.027,0.9785,0.3216173969,1.03
2020-04-23 06:30:00,1.108,0.3559648859,1.1637761812,0.025,0,0.025,1.083,0.3559648859,1.1400000000000001
2020-04-23 07:00:00,1.1745,0.37782237890000003,1.2337746958,0.025,0,0.025,1.1495,0.37782237890000003,1.21
2020-04-23 07:30:00,1.1915,0.38406737690000003,1.2518706003,0.023,0,0.023,1.1685,0.38406737690000003,1.23
2020-04-23 08:00:00,1.2225,0.39031237490000004,1.2832965363,0.035,0,0.035,1.1875,0.39031237490000004,1.25
2020-04-23 08:30:00,1.1935,0.37782237890000003,1.2518753932,0.044,0,0.044,1.1495,0.37782237890000003,1.21
2020-04-23 09:00:00,1.1635,0.36533238290000003,1.2195080976,0.052000000000000005,0,0.052000000000000005,1.1115,0.36533238290000003,1.17
2020-04-23 09:30:00,1.1165,0.3465973889,1.1690603064,0.062,0,0.062,1.0545,0.3465973889,1.11
2020-04-23 10:00:00,1.056,0.3247398959,1.104804055,0.068,0,0.068,0.988,0.3247398959,1.04
2020-04-23 10:30:00,0.996,0.3060049019,1.0419476954,0.065,0,0.065,0.931,0.3060049019,0.98
2020-04-23 11:00:00,0.9505,0.2903924069,0.9938702129,0.067,0,0.067,0.8835000000000001,0.2903924069,0.93
2020-04-23 11:30:00,0.8405,0.2466774209,0.8759509119000001,0.09,0,0.09,0.7505000000000001,0.2466774209,0.79
2020-04-23 12:00:00,0.801,0.2310649259,0.8336618019,0.098,0,0.098,0.7030000000000001,0.2310649259,0.74
2020-04-23 12:30:00,0.859,0.2497999199,0.8945842610000001,0.099,0,0.099,0.76,0.2497999199,0.8
2020-04-23 13:00:00,0.861,0.2497999199,0.8965048801000001,0.101,0,0.101,0.76,0.2497999199,0.8
2020-04-23 13:30:00,0.8135,0.2341874249,0.8465376542,0.101,0,0.101,0.7125,0.2341874249,0.75
2020-04-23 14:00:00,0.723,0.20608493390000002,0.7517978452,0.096,0,0.096,0.627,0.20608493390000002,0.66
2020-04-23 14:30:00,0.7155,0.20296243490000002,0.7437297896,0.098,0,0.098,0.6175,0.20296243490000002,0.65
2020-04-23 15:00:00,0.6855,0.19671743690000001,0.7131675820000001,0.08700000000000001,0,0.08700000000000001,0.5985,0.19671743690000001,0.63
2020-04-23 15:30:00,0.7255,0.20920743290000002,0.7550615869,0.089,0,0.089,0.6365000000000001,0.20920743290000002,0.67
2020-04-23 16:00:00,0.763,0.22481992790000002,0.7954325867,0.079,0,0.079,0.684,0.22481992790000002,0.72
2020-04-23 16:30:00,0.812,0.2435549219,0.8477399365,0.07100000000000001,0,0.07100000000000001,0.741,0.2435549219,0.78
2020-04-23 17:00:00,0.9255,0.2841474089,0.9681373869000001,0.061,0,0.061,0.8645,0.2841474089,0.91
2020-04-23 17:30:00,1.0885,0.3403523909,1.1404700785,0.053,0,0.053,1.0355,0.3403523909,1.09
2020-04-23 18:00:00,1.3085,0.41529236690000004,1.3728219112,0.045,0,0.045,1.2635,0.41529236690000004,1.33
2020-04-23 18:30:00,1.3865,0.4465173569,1.456626239,0.028,0,0.028,1.3585,0.4465173569,1.43
2020-04-23 19:00:00,1.4425,0.4652523509,1.5156734477,0.027,0,0.027,1.4155,0.4652523509,1.49
2020-04-23 19:30:00,1.462,0.4746198479,1.5371102758,0.018000000000000002,0,0.018000000000000002,1.444,0.4746198479,1.52
