Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-18 07:30:00,2.1452046119,0.6256846785,2.2345881374,0.04512,0.013160000000000002,0.047,2.1000846119,0.6125246785,2.1875881374,2.9031925362,0.8467644897000001,3.0241588918,0.0009600000000000001,0.00028000000000000003,0.001,2.9022325362,0.8464844897,3.0231588918
2020-04-18 08:00:00,2.2220046119,0.6480846785000001,2.3145881374,0.12192000000000001,0.03556,0.127,2.1000846119,0.6125246785,2.1875881374,3.1012032731,0.9045176213,3.2304200761,0.0019200000000000003,0.0005600000000000001,0.002,3.0992832731,0.9039576213,3.2284200761
2020-04-18 08:30:00,2.3130684888,0.6746449759,2.4094463425,0.1584,0.046200000000000005,0.165,2.1546684888,0.6284449759,2.2444463425,3.1966653226,0.9323607191000001,3.329859711,0.0019200000000000003,0.0005600000000000001,0.002,3.1947453226,0.9318007191000001,3.327859711
2020-04-18 09:00:00,2.411305471,0.703297429,2.5117765323,0.20352,0.05936,0.212,2.207785471,0.6439374290000001,2.2997765323,3.1649214039,0.9231020761000001,3.2967931291,0.0019200000000000003,0.0005600000000000001,0.002,3.1630014039,0.9225420761,3.2947931291
2020-04-18 09:30:00,2.5981842701,0.7578037454000001,2.706441948,0.31104000000000004,0.09072000000000001,0.324,2.2871442700999998,0.6670837454,2.382441948,3.2774635806,0.9559268777000001,3.4140245631,0.0019200000000000003,0.0005600000000000001,0.002,3.2755435806,0.9553668777000001,3.4120245631
2020-04-18 10:00:00,2.5821943329,0.7531400138000001,2.6897857634999998,0.48,0.14,0.5,2.1021943329,0.6131400138,2.1897857635,3.48422123,1.0162311921,3.6293971145,0.0038400000000000005,0.0011200000000000001,0.004,3.48038123,1.0151111921,3.6253971145
2020-04-18 10:30:00,2.6273336536,0.7663056490000001,2.7368058892000002,0.41664,0.12152,0.434,2.2106936536,0.644785649,2.3028058892,3.7030153290000003,1.0800461376,3.8573076344,0.0038400000000000005,0.0011200000000000001,0.004,3.699175329,1.0789261376,3.8533076344
2020-04-18 11:00:00,2.753752459,0.8031778006,2.8684921448000003,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.354392459,0.6866978006000001,2.4524921448,3.7667033656,1.098621815,3.9236493391,0.007680000000000001,0.0022400000000000002,0.008,3.7590233656,1.096381815,3.9156493391
2020-04-18 11:30:00,2.7791671806,0.8105904277,2.8949658132,0.3264,0.0952,0.34,2.4527671806,0.7153904277,2.5549658132,3.7958235178,1.1071151927,3.9539828311000003,0.00672,0.0019600000000000004,0.007,3.7891035178,1.1051551927,3.9469828311
2020-04-18 12:00:00,2.8325203937000003,0.8261517815,2.9505420767,0.40032,0.11676,0.417,2.4322003937,0.7093917815,2.5335420767,3.7531568719,1.0946707543,3.9095384083,0.00864,0.00252,0.009000000000000001,3.7445168719,1.0921507543,3.9005384083
2020-04-18 12:30:00,2.8622470245000002,0.8348220488,2.9815073172,0.72096,0.21028000000000002,0.751,2.1412870245,0.6245420488,2.2305073172,3.8133701343,1.1122329558,3.9722605565,0.00576,0.00168,0.006,3.8076101343,1.1105529558,3.9662605565
2020-04-18 13:00:00,2.8988637331,0.8455019221000001,3.0196497219,0.6412800000000001,0.18704,0.668,2.2575837331,0.6584619221,2.3516497219,3.7243884762,1.0862799722,3.8795713294,0.0048000000000000004,0.0014,0.005,3.7195884762,1.0848799722,3.8745713294
2020-04-18 13:30:00,2.8395781745,0.8282103009,2.9578939318,0.5625600000000001,0.16408,0.586,2.2770181745,0.6641303009,2.3718939318,3.7409346883,1.0911059507,3.8968069669,0.0048000000000000004,0.0014,0.005,3.7361346883,1.0897059507,3.8918069669
2020-04-18 14:00:00,2.688656717,0.7841915425,2.8006840802,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.769936717,0.5162315425,1.8436840802,3.6638257816,1.068615853,3.8164851892,0.0048000000000000004,0.0014,0.005,3.6590257816,1.067215853,3.8114851892
2020-04-18 14:30:00,2.66955089,0.7786190096000001,2.7807821771,0.8505600000000001,0.24808000000000002,0.886,1.81899089,0.5305390096,1.8947821771000002,3.5607958081,1.038565444,3.7091623001,0.00864,0.00252,0.009000000000000001,3.5521558081,1.036045444,3.7001623001
2020-04-18 15:00:00,2.5915642964,0.7558729198,2.699546142,1.04064,0.30352,1.084,1.5509242964,0.45235291980000003,1.615546142,3.4415924134,1.0037977872,3.5849920973,0.00864,0.00252,0.009000000000000001,3.4329524134,1.0012777872,3.5759920973
2020-04-18 15:30:00,2.5705682356,0.7497490687,2.6776752455,0.9763200000000001,0.28476,1.017,1.5942482356,0.4649890687,1.6606752455,3.4205002742,0.9976459133000001,3.5630211189,0.007680000000000001,0.0022400000000000002,0.008,3.4128202742,0.9954059133000001,3.5550211189
2020-04-18 16:00:00,2.5709852721,0.7498707044,2.6781096585,0.64992,0.18956,0.677,1.9210652720999999,0.5603107044,2.0011096585,3.4211688726,0.9978409212,3.5637175756,0.00576,0.00168,0.006,3.4154088726,0.9961609212,3.5577175756
2020-04-18 16:30:00,2.607729136,0.7605876647,2.7163845166,0.47040000000000004,0.13720000000000002,0.49,2.137329136,0.6233876647000001,2.2263845166,3.4722413135,1.0127370498,3.6169180349,0.0038400000000000005,0.0011200000000000001,0.004,3.4684013135000002,1.0116170498,3.6129180349
2020-04-18 17:00:00,2.7486220302,0.8016814255,2.8631479481,0.31584,0.09212000000000001,0.329,2.4327820302,0.7095614255,2.5341479481,3.8678423549,1.1281206868,4.029002453,0.00288,0.00084,0.003,3.8649623549000003,1.1272806868,4.026002453
2020-04-18 17:30:00,2.9317955505,0.8551070356,3.0539536985,0.32064000000000004,0.09352,0.334,2.6111555505,0.7615870356000001,2.7199536985,4.0947855183,1.1943124429,4.2654015816,0.0048000000000000004,0.0014,0.005,4.0899855183,1.1929124429,4.2604015816
2020-04-18 18:00:00,2.9656256246,0.8649741405,3.0891933589,0.41856000000000004,0.12208000000000001,0.436,2.5470656246,0.7428941405,2.6531933589000003,4.239813125,1.2366121615,4.4164720052,0.0038400000000000005,0.0011200000000000001,0.004,4.235973125,1.2354921615,4.4124720052
2020-04-18 18:30:00,2.9691194102000003,0.8659931613,3.0928327189,0.36672000000000005,0.10696000000000001,0.382,2.6023994102,0.7590331613,2.7108327189,4.2772699838,1.2475370786,4.4554895664,0.0019200000000000003,0.0005600000000000001,0.002,4.2753499838,1.2469770786,4.4534895664
2020-04-18 19:00:00,3.0449312981,0.8881049619,3.1718034355,0.24,0.07,0.25,2.8049312981,0.8181049619,2.9218034355,4.2958618167000004,1.2529596965,4.474856059,0.0009600000000000001,0.00028000000000000003,0.001,4.2949018167,1.2526796965,4.473856059
2020-04-18 19:30:00,2.985769091,0.8708493182,3.1101761365,0.1056,0.0308,0.11,2.880169091,0.8400493182000001,3.0001761365,4.1635752585,1.214376117,4.3370575609,0.0009600000000000001,0.00028000000000000003,0.001,4.1626152585,1.214096117,4.3360575609
2020-04-18 20:00:00,2.8054898337000003,0.8182678682000001,2.9223852435,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7805298337,0.8109878682,2.8963852435,3.9625481763,1.1557432181,4.1276543503,0.0009600000000000001,0.00028000000000000003,0.001,3.9615881763000003,1.1554632181,4.1266543503
2020-04-18 20:30:00,2.7805298337,0.8109878682,2.8963852435,0.0,0.0,0.0,2.7805298337,0.8109878682,2.8963852435,3.8089616327,1.1109471429,3.9676683674,0.0,0.0,0.0,3.8089616327,1.1109471429,3.9676683674
2020-04-18 21:00:00,2.6004599567,0.7584674874,2.7088124549,0.0,0.0,0.0,2.6004599567,0.7584674874,2.7088124549,3.4775897737,1.0142970173,3.6224893476,0.0,0.0,0.0,3.4775897737,1.0142970173,3.6224893476
2020-04-18 21:30:00,2.5131582774,0.7330044976,2.6178732057,0.0,0.0,0.0,2.5131582774,0.7330044976,2.6178732057,3.2965591489,0.9614964184,3.4339157801,0.0,0.0,0.0,3.2965591489,0.9614964184,3.4339157801
2020-04-18 22:00:00,2.4102265717,0.7029827501,2.5106526789,0.0,0.0,0.0,2.4102265717,0.7029827501,2.5106526789,3.1843990765,0.9287830640000001,3.3170823713,0.0,0.0,0.0,3.1843990765,0.9287830640000001,3.3170823713
2020-04-18 22:30:00,2.269213803,0.6618540259,2.3637643781,0.0,0.0,0.0,2.269213803,0.6618540259,2.3637643781,2.9523869633,0.8611128643,3.0754030867,0.0,0.0,0.0,2.9523869633,0.8611128643,3.0754030867
2020-04-18 23:00:00,2.1042483512,0.6137391024000001,2.1919253658,0.0,0.0,0.0,2.1042483512,0.6137391024000001,2.1919253658,2.7981591734,0.8161297589000001,2.914749139,0.0,0.0,0.0,2.7981591734,0.8161297589000001,2.914749139
2020-04-18 23:30:00,1.9583172787,0.5711758729,2.039913832,0.0,0.0,0.0,1.9583172787,0.5711758729,2.039913832,2.603211839,0.7592701197,2.711678999,0.0,0.0,0.0,2.603211839,0.7592701197,2.711678999
2020-04-19 00:00:00,1.7993968228,0.5248240733,1.8743716904,0.0,0.0,0.0,1.7993968228,0.5248240733,1.8743716904,2.3913765935,0.6974848398,2.4910172849,0.0,0.0,0.0,2.3913765935,0.6974848398,2.4910172849
2020-04-19 00:30:00,1.7384965862000001,0.5070615043,1.8109339439,0.0,0.0,0.0,1.7384965862000001,0.5070615043,1.8109339439,2.2703790713,0.6621938958,2.3649781993,0.0,0.0,0.0,2.2703790713,0.6621938958,2.3649781993
2020-04-19 01:00:00,1.6848057824,0.49140168650000005,1.7550060233,0.0,0.0,0.0,1.6848057824,0.49140168650000005,1.7550060233,2.053417676,0.5989134888000001,2.1389767458,0.0,0.0,0.0,2.053417676,0.5989134888000001,2.1389767458
2020-04-19 01:30:00,1.815316171,0.5294672165000001,1.8909543448,0.0,0.0,0.0,1.815316171,0.5294672165000001,1.8909543448,2.1182324029,0.6178177842,2.2064920863,0.0,0.0,0.0,2.1182324029,0.6178177842,2.2064920863
2020-04-19 02:00:00,1.9648938617,0.573094043,2.0467644393,0.0,0.0,0.0,1.9648938617,0.573094043,2.0467644393,2.5988841507,0.7580078773000001,2.7071709903,0.0,0.0,0.0,2.5988841507,0.7580078773000001,2.7071709903
2020-04-19 02:30:00,1.9967671438,0.582390417,2.0799657748,0.0,0.0,0.0,1.9967671438,0.582390417,2.0799657748,2.6749017822,0.7801796865,2.7863560231,0.0,0.0,0.0,2.6749017822,0.7801796865,2.7863560231
2020-04-19 03:00:00,1.9751822435,0.5760948210000001,2.0574815037,0.0,0.0,0.0,1.9751822435,0.5760948210000001,2.0574815037,2.6081978174,0.7607243634,2.7168727265,0.0,0.0,0.0,2.6081978174,0.7607243634,2.7168727265
2020-04-19 03:30:00,1.9511306257,0.5690797658,2.0324277352,0.0,0.0,0.0,1.9511306257,0.5690797658,2.0324277352,2.5666887902999997,0.7486175638,2.6736341566,0.0,0.0,0.0,2.5666887902999997,0.7486175638,2.6736341566
2020-04-19 04:00:00,1.8818262569000002,0.5488659916,1.9602356843000002,0.0,0.0,0.0,1.8818262569000002,0.5488659916,1.9602356843000002,2.5432414227,0.7417787483,2.6492098153,0.0,0.0,0.0,2.5432414227,0.7417787483,2.6492098153
2020-04-19 04:30:00,1.8098198887999999,0.5278641342,1.8852290509,0.0,0.0,0.0,1.8098198887999999,0.5278641342,1.8852290509,2.2972946421,0.6700442706,2.3930152521,0.0,0.0,0.0,2.2972946421,0.6700442706,2.3930152521
2020-04-19 05:00:00,1.8401238497999999,0.5367027895,1.9167956768,0.0,0.0,0.0,1.8401238497999999,0.5367027895,1.9167956768,2.188285849,0.6382500393,2.2794644261,0.0,0.0,0.0,2.188285849,0.6382500393,2.2794644261
2020-04-19 05:30:00,1.8151731729,0.5294255088,1.8908053884,0.0,0.0,0.0,1.8151731729,0.5294255088,1.8908053884,2.1485393568,0.6266573124,2.23806183,0.0,0.0,0.0,2.1485393568,0.6266573124,2.23806183
2020-04-19 06:00:00,1.8249090166,0.5322651299,1.9009468923,0.0,0.0,0.0,1.8249090166,0.5322651299,1.9009468923,2.1327521986,0.6220527246,2.2216168736,0.0,0.0,0.0,2.1327521986,0.6220527246,2.2216168736
2020-04-19 06:30:00,1.8672881841,0.5446257204,1.9450918585,0.028800000000000003,0.008400000000000001,0.03,1.8384881841,0.5362257204,1.9150918585,2.2626097015,0.6599278296000001,2.3568851058,0.0009600000000000001,0.00028000000000000003,0.001,2.2616497015,0.6596478296,2.3558851058
2020-04-19 07:00:00,1.9229196599,0.5608515675,2.0030413124,0.14592000000000002,0.04256,0.152,1.7769996599,0.5182915675,1.8510413124,2.3144309717000002,0.6750423667000001,2.4108655955,0.0019200000000000003,0.0005600000000000001,0.002,2.3125109717,0.6744823667000001,2.4088655955
2020-04-19 07:30:00,2.0353147188,0.5936334597,2.1201194988,0.40416,0.11788000000000001,0.421,1.6311547188,0.4757534597,1.6991194988,2.4179744109,0.7052425365,2.5187233447,0.0038400000000000005,0.0011200000000000001,0.004,2.4141344109,0.7041225365,2.5147233447
2020-04-19 08:00:00,2.0254310382,0.5907507195,2.1098239981,0.7248,0.2114,0.755,1.3006310382000001,0.3793507195,1.3548239981,2.407310744,0.7021323003000001,2.5076153583,0.007680000000000001,0.0022400000000000002,0.008,2.399630744,0.6998923003,2.4996153583
2020-04-19 08:30:00,2.0818150293,0.6071960502,2.1685573222,1.26144,0.36792,1.314,0.8203750293000001,0.2392760502,0.8545573222,2.4122373634,0.703569231,2.5127472535,0.01152,0.00336,0.012,2.4007173634,0.7002092310000001,2.5007472535
2020-04-19 09:00:00,2.1197573176,0.618262551,2.2080805392,1.76064,0.5135200000000001,1.834,0.3591173176,0.104742551,0.3740805392,2.461301931,0.7178797299,2.5638561781,0.01632,0.00476,0.017,2.444981931,0.7131197299,2.5468561781
2020-04-19 09:30:00,2.5566958818,0.7457029655,2.6632248768,2.31648,0.67564,2.4130000000000003,0.2402158818,0.0700629655,0.2502248768,2.5270034142,0.7370426625000001,2.6322952231,0.02016,0.005880000000000001,0.021,2.5068434142,0.7311626625000001,2.6112952231
2020-04-19 10:00:00,3.3413702256,0.9745663158000001,3.480593985,2.76096,0.8052800000000001,2.876,0.5804102256,0.1692863158,0.6045939850000001,2.6419669166,0.770573684,2.7520488714,0.024,0.007,0.025,2.6179669166,0.763573684,2.7270488714
2020-04-19 10:30:00,4.0231898834,1.1734303826999999,4.1908227952,3.09888,0.9038400000000001,3.228,0.9243098834000001,0.2695903827,0.9628227952,2.5617397378,0.7471740902,2.6684788936,0.02688,0.007840000000000001,0.028,2.5348597378,0.7393340902000001,2.6404788936
2020-04-19 11:00:00,4.6529590481,1.3571130557,4.8468323418,3.41376,0.9956800000000001,3.556,1.2391990481,0.3614330557,1.2908323418,2.5984318055999998,0.7578759433000001,2.7066997975,0.024,0.007,0.025,2.5744318056,0.7508759433000001,2.6816997975
2020-04-19 11:30:00,5.00169728,1.4588283733,5.2101013333,3.59232,1.04776,3.742,1.40937728,0.4110683733,1.4681013333,2.6096162553,0.7611380745,2.718350266,0.027840000000000004,0.00812,0.029,2.5817762553,0.7530180745,2.689350266
2020-04-19 12:00:00,5.4327378493000005,1.5845485394,5.6591019264,3.81792,1.11356,3.977,1.6148178493,0.4709885394,1.6821019264000001,2.4162567851,0.7047415623000001,2.5169341511,0.03456,0.01008,0.036000000000000004,2.3816967851,0.6946615623,2.4809341511
2020-04-19 12:30:00,5.5443900697,1.6171137703,5.7754063227,3.9052800000000003,1.13904,4.068,1.6391100697,0.47807377030000003,1.7074063227,2.5302738377000003,0.737996536,2.6357019142,0.03456,0.01008,0.036000000000000004,2.4957138377,0.7279165360000001,2.5997019142
2020-04-19 13:00:00,5.6501024443,1.6479465462,5.8855233794,3.94944,1.15192,4.114,1.7006624443,0.49602654620000003,1.7715233794,2.4573775557,0.7167351204,2.5597682872,0.03456,0.01008,0.036000000000000004,2.4228175557,0.7066551204,2.5237682872000002
2020-04-19 13:30:00,5.7624571496,1.6807166686000001,6.0025595308,3.96192,1.15556,4.127,1.8005371496,0.5251566686,1.8755595308,2.4119723297,0.7034919295000001,2.5124711768,0.036480000000000005,0.01064,0.038,2.3754923297,0.6928519295000001,2.4744711768
2020-04-19 14:00:00,5.7925628115,1.6894974867,6.0339195953,3.93216,1.14688,4.096,1.8604028115000002,0.5426174867,1.9379195953,2.2756204672,0.6637226363000001,2.3704379867,0.03456,0.01008,0.036000000000000004,2.2410604672,0.6536426363,2.3344379867000002
2020-04-19 14:30:00,5.6604029834,1.6509508702,5.8962531077,3.81216,1.11188,3.971,1.8482429834,0.5390708702,1.9252531077000001,2.2564075065,0.6581188561,2.350424486,0.03456,0.01008,0.036000000000000004,2.2218475065,0.6480388561,2.314424486
2020-04-19 15:00:00,5.4378789743,1.5860480342,5.6644572649,3.66144,1.06792,3.814,1.7764389743,0.5181280342,1.8504572649000002,2.1829796365,0.6367023940000001,2.2739371214,0.03264,0.00952,0.034,2.1503396365,0.6271823940000001,2.2399371214
2020-04-19 15:30:00,4.8990653754,1.4288940678,5.1031930994,3.4224,0.9982000000000001,3.565,1.4766653754,0.4306940678,1.5381930994,2.2060738312,0.6434382008,2.2979935741,0.030720000000000004,0.008960000000000001,0.032,2.1753538312,0.6344782008000001,2.2659935741
2020-04-19 16:00:00,4.1918306482,1.2226172724,4.3664902586,3.1248,0.9114000000000001,3.255,1.0670306482,0.3112172724,1.1114902586,2.3609925833,0.6886228368,2.4593672742,0.027840000000000004,0.00812,0.029,2.3331525833,0.6805028368,2.4303672742
2020-04-19 16:30:00,3.4295177643,1.0002760146,3.5724143378,2.78016,0.81088,2.896,0.6493577643,0.1893960146,0.6764143378,2.5758040168000003,0.7512761716,2.6831291841000002,0.024,0.007,0.025,2.5518040168000002,0.7442761716,2.6581291841
2020-04-19 17:00:00,2.6680521177000003,0.7781818677,2.7792209559,2.37888,0.69384,2.478,0.2891721177,0.0843418677,0.30122095590000003,2.8991102824,0.8455738324000001,3.0199065441,0.022080000000000002,0.00644,0.023,2.8770302824,0.8391338324000001,2.9969065441
2020-04-19 17:30:00,2.4507816675000003,0.7148113197,2.5528975703,1.9593600000000002,0.5714800000000001,2.041,0.4914216675,0.14333131970000001,0.5118975703,3.1742303394,0.9258171823,3.3064899369000003,0.018240000000000003,0.00532,0.019,3.1559903394,0.9204971823,3.2874899369
2020-04-19 18:00:00,2.5289800454,0.7376191799,2.6343542139,1.4784000000000002,0.4312,1.54,1.0505800454,0.3064191799,1.0943542139,3.3213472968,0.9687262949000001,3.4597367675,0.014400000000000001,0.004200000000000001,0.015,3.3069472967999998,0.9645262949000001,3.4447367675000002
2020-04-19 18:30:00,2.7039535506,0.7886531189,2.8166182818000003,0.9744,0.2842,1.015,1.7295535506,0.5044531189,1.8016182818000002,3.4783218953,1.0145105528,3.6232519743,0.009600000000000001,0.0028,0.01,3.4687218953,1.0117105528,3.6132519743
2020-04-19 19:00:00,2.7792992131,0.8106289372000001,2.895103347,0.5232,0.1526,0.545,2.2560992131,0.6580289372,2.350103347,3.493064334,1.0188104307999999,3.6386086813,0.00576,0.00168,0.006,3.487304334,1.0171304308,3.6326086813
2020-04-19 19:30:00,2.6337856768,0.7681874891,2.7435267467,0.19872,0.057960000000000005,0.20700000000000002,2.4350656768,0.7102274891,2.5365267467,3.4215133138000002,0.9979413832,3.5640763686,0.00288,0.00084,0.003,3.4186333138,0.9971013832000001,3.5610763686
2020-04-19 20:00:00,2.5408166365,0.741071519,2.6466839964,0.06336,0.01848,0.066,2.4774566365,0.7225915190000001,2.5806839964,3.3285159855,0.9708171625,3.4672041516,0.0009600000000000001,0.00028000000000000003,0.001,3.3275559855,0.9705371625,3.4662041516
2020-04-19 20:30:00,2.4939733376,0.7274088901,2.5978888933,0.00672,0.0019600000000000004,0.007,2.4872533376,0.7254488901,2.5908888933,3.29704659,0.9616385887000001,3.4344235312,0.0009600000000000001,0.00028000000000000003,0.001,3.29608659,0.9613585887,3.4334235312
2020-04-19 21:00:00,2.4752878872,0.7219589671000001,2.5784248825000002,0.0,0.0,0.0,2.4752878872,0.7219589671000001,2.5784248825000002,3.1553885834,0.9203216701,3.2868631077,0.0,0.0,0.0,3.1553885834,0.9203216701,3.2868631077
2020-04-19 21:30:00,2.4507706942,0.7148081191,2.5528861398,0.0,0.0,0.0,2.4507706942,0.7148081191,2.5528861398,3.0759649363,0.8971564398,3.204130142,0.0,0.0,0.0,3.0759649363,0.8971564398,3.204130142
2020-04-19 22:00:00,2.2933528824,0.6688945907,2.3889092525,0.0,0.0,0.0,2.2933528824,0.6688945907,2.3889092525,2.9167505029000003,0.8507188967,3.0382817738,0.0,0.0,0.0,2.9167505029000003,0.8507188967,3.0382817738
2020-04-19 22:30:00,2.1601295202,0.6300377767,2.2501349169,0.0,0.0,0.0,2.1601295202,0.6300377767,2.2501349169,2.7316284692,0.7967249702,2.845446322,0.0,0.0,0.0,2.7316284692,0.7967249702,2.845446322
2020-04-19 23:00:00,1.9846142994,0.5788458373,2.0673065619,0.0,0.0,0.0,1.9846142994,0.5788458373,2.0673065619,2.4592055876,0.7172682964,2.5616724871,0.0,0.0,0.0,2.4592055876,0.7172682964,2.5616724871
2020-04-19 23:30:00,1.8107104678,0.5281238864,1.8861567372999999,0.0,0.0,0.0,1.8107104678,0.5281238864,1.8861567372999999,2.2072956193,0.6437945556,2.2992662701,0.0,0.0,0.0,2.2072956193,0.6437945556,2.2992662701
2020-04-20 00:00:00,1.7318152487,0.5051127809,1.8039742174,0.0,0.0,0.0,1.7318152487,0.5051127809,1.8039742174,2.0006294231,0.5835169151,2.0839889824,0.0,0.0,0.0,2.0006294231,0.5835169151,2.0839889824
2020-04-20 00:30:00,1.6652213592,0.4856895631,1.7346055825,0.0,0.0,0.0,1.6652213592,0.4856895631,1.7346055825,1.9006165417,0.5543464913,1.9798088976,0.0,0.0,0.0,1.9006165417,0.5543464913,1.9798088976
2020-04-20 01:00:00,1.6416516118,0.4788150534,1.7100537623,0.0,0.0,0.0,1.6416516118,0.4788150534,1.7100537623,1.8736613971,0.5464845742000001,1.951730622,0.0,0.0,0.0,1.8736613971,0.5464845742000001,1.951730622
2020-04-20 01:30:00,1.7380729126999999,0.5069379329,1.8104926174,0.0,0.0,0.0,1.7380729126999999,0.5069379329,1.8104926174,2.0135127219,0.5872745439,2.0974090853,0.0,0.0,0.0,2.0135127219,0.5872745439,2.0974090853
2020-04-20 02:00:00,1.8773856666,0.5475708194000001,1.9556100694,0.0,0.0,0.0,1.8773856666,0.5475708194000001,1.9556100694,2.2840866046,0.6661919263,2.3792568798,0.0,0.0,0.0,2.2840866046,0.6661919263,2.3792568798
2020-04-20 02:30:00,1.9491469426,0.5685011916,2.0303613985,0.0,0.0,0.0,1.9491469426,0.5685011916,2.0303613985,2.3434928434,0.6835187460000001,2.4411383786,0.0,0.0,0.0,2.3434928434,0.6835187460000001,2.4411383786
2020-04-20 03:00:00,1.9214407253,0.5604202116,2.0015007555,0.0,0.0,0.0,1.9214407253,0.5604202116,2.0015007555,2.3124782151,0.6744728127,2.4088314741,0.0,0.0,0.0,2.3124782151,0.6744728127,2.4088314741
2020-04-20 03:30:00,1.8519446393,0.5401505198000001,1.9291089992,0.0,0.0,0.0,1.8519446393,0.5401505198000001,1.9291089992,2.2713155427,0.6624670333,2.3659536903,0.0,0.0,0.0,2.2713155427,0.6624670333,2.3659536903
2020-04-20 04:00:00,1.8237234625,0.5319193432,1.8997119401,0.0,0.0,0.0,1.8237234625,0.5319193432,1.8997119401,2.2713155427,0.6624670333,2.3659536903,0.0,0.0,0.0,2.2713155427,0.6624670333,2.3659536903
2020-04-20 04:30:00,1.7896538291000001,0.5219823668,1.8642227387,0.0,0.0,0.0,1.7896538291000001,0.5219823668,1.8642227387,2.2706936671999998,0.6622856529000001,2.3653059033,0.0,0.0,0.0,2.2706936671999998,0.6622856529000001,2.3653059033
2020-04-20 05:00:00,1.7708221414,0.5164897912,1.8446063972000002,0.0,0.0,0.0,1.7708221414,0.5164897912,1.8446063972000002,2.2474764268,0.6555139578,2.3411212779,0.0,0.0,0.0,2.2474764268,0.6555139578,2.3411212779
2020-04-20 05:30:00,1.7497816315999999,0.5103529759000001,1.8226891995,0.0,0.0,0.0,1.7497816315999999,0.5103529759000001,1.8226891995,2.3447257865,0.6838783544,2.4424226942000002,0.0,0.0,0.0,2.3447257865,0.6838783544,2.4424226942000002
2020-04-20 06:00:00,1.8434956959000002,0.5376862446,1.9203080165,0.0009600000000000001,0.00028000000000000003,0.001,1.8425356959,0.5374062446,1.9193080165,2.3930461795999998,0.6979718024,2.4927564371,0.0,0.0,0.0,2.3930461795999998,0.6979718024,2.4927564371
2020-04-20 06:30:00,1.9545516268,0.5700775578,2.0359912779,0.044160000000000005,0.01288,0.046,1.9103916268,0.5571975578,1.9899912779000002,2.4936565775,0.7273165018000001,2.5975589348,0.0009600000000000001,0.00028000000000000003,0.001,2.4926965775,0.7270365018,2.5965589348
2020-04-20 07:00:00,2.0561969047,0.5997240972,2.1418717758,0.16512000000000002,0.04816,0.17200000000000001,1.8910769047,0.5515640972,1.9698717758000002,2.6698892003,0.7787176834,2.7811345837,0.0019200000000000003,0.0005600000000000001,0.002,2.6679692003,0.7781576834,2.7791345837
2020-04-20 07:30:00,2.2341331649,0.6516221731,2.3272220468,0.4464,0.1302,0.465,1.7877331649000001,0.5214221731,1.8622220468,2.8538589362,0.8323755231000001,2.9727697252,0.0038400000000000005,0.0011200000000000001,0.004,2.8500189362,0.8312555231000001,2.9687697252
2020-04-20 08:00:00,2.3522716758,0.6860792388,2.4502829956,0.8812800000000001,0.25704000000000005,0.918,1.4709916758000001,0.4290392388,1.5322829956000001,2.9454878067,0.8591006103000001,3.0682164653,0.007680000000000001,0.0022400000000000002,0.008,2.9378078067,0.8568606103,3.0602164653
2020-04-20 08:30:00,2.4315142302,0.7091916505,2.5328273231000002,1.37952,0.40236000000000005,1.437,1.0519942302,0.3068316505,1.0958273231,2.9568118462,0.8624034551,3.0800123398,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.9443318462,0.8587634551000001,3.0670123398
2020-04-20 09:00:00,2.4160358293,0.7046771169,2.5167039889,1.87392,0.54656,1.952,0.5421158293,0.1581171169,0.5647039889000001,2.9160912231,0.8505266067,3.0375950241,0.01728,0.00504,0.018000000000000002,2.8988112231,0.8454866067,3.0195950241
2020-04-20 09:30:00,2.6872554146,0.7837828293,2.7992243902,2.33664,0.68152,2.434,0.3506154146,0.10226282930000001,0.3652243902,2.7128899063,0.7912595560000001,2.8259269857,0.021120000000000003,0.0061600000000000005,0.022,2.6917699063000002,0.785099556,2.8039269857
2020-04-20 10:00:00,3.2774477467,0.9559222595,3.4140080695,2.7744,0.8092,2.89,0.5030477467,0.1467222595,0.5240080695,2.6883979891000003,0.7841160802,2.800414572,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.6634379891,0.7768360802000001,2.774414572
2020-04-20 10:30:00,3.9679842397,1.1573287366,4.1333169163,3.1536,0.9198000000000001,3.285,0.8143842397000001,0.2375287366,0.8483169163000001,2.596869886,0.7574203834000001,2.705072798,0.028800000000000003,0.008400000000000001,0.03,2.568069886,0.7490203834,2.675072798
2020-04-20 11:00:00,4.6641035265,1.3603635286,4.8584411735,3.45696,1.00828,3.601,1.2071435265,0.35208352860000003,1.2574411735,2.599749886,0.7582603834,2.708072798,0.03168,0.00924,0.033,2.568069886,0.7490203834,2.675072798
