Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-31 13:30:00,1.5216,0.44380000000000003,1.585,0.014400000000000001,0.004200000000000001,0.015,1.5072,0.43960000000000005,1.57,1.8096,0.5278,1.885,0.014400000000000001,0.004200000000000001,0.015,1.7952,0.5236000000000001,1.87
2020-03-31 14:00:00,1.5,0.4375,1.5625,0.012,0.0035,0.0125,1.488,0.434,1.55,1.7591999999999999,0.5131,1.8325,0.012,0.0035,0.0125,1.7472,0.5096,1.82
2020-03-31 14:30:00,1.5575999999999999,0.45430000000000004,1.6225,0.012,0.0035,0.0125,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.8552,0.5411,1.9325,0.012,0.0035,0.0125,1.8432,0.5376000000000001,1.92
2020-03-31 15:00:00,1.51008,0.44044000000000005,1.573,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.4976,0.4368,1.56,1.7692800000000002,0.51604,1.843,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7568000000000001,0.5124000000000001,1.83
2020-03-31 15:30:00,1.47072,0.42896,1.532,0.01152,0.00336,0.012,1.4592,0.42560000000000003,1.52,1.72032,0.5017600000000001,1.792,0.01152,0.00336,0.012,1.7088,0.4984,1.78
2020-03-31 16:00:00,1.46832,0.42826000000000003,1.5295,0.009120000000000001,0.00266,0.0095,1.4592,0.42560000000000003,1.52,1.73712,0.50666,1.8094999999999999,0.009120000000000001,0.00266,0.0095,1.728,0.504,1.8
2020-03-31 16:30:00,1.5436800000000002,0.45024000000000003,1.608,0.007680000000000001,0.0022400000000000002,0.008,1.536,0.448,1.6,1.81248,0.52864,1.888,0.007680000000000001,0.0022400000000000002,0.008,1.8048000000000002,0.5264,1.88
2020-03-31 17:00:00,1.62912,0.47516,1.697,0.00672,0.0019600000000000004,0.007,1.6224,0.4732,1.69,1.8883200000000002,0.55076,1.967,0.00672,0.0019600000000000004,0.007,1.8816000000000002,0.5488000000000001,1.96
2020-03-31 17:30:00,1.8187200000000001,0.53046,1.8945,0.00432,0.00126,0.0045000000000000005,1.8144,0.5292,1.8900000000000001,2.10672,0.61446,2.1945,0.00432,0.00126,0.0045000000000000005,2.1024,0.6132000000000001,2.19
2020-03-31 18:00:00,1.9137600000000001,0.55818,1.9935,0.00336,0.0009800000000000002,0.0035,1.9104,0.5572,1.99,2.17296,0.63378,2.2635,0.00336,0.0009800000000000002,0.0035,2.1696,0.6328,2.26
2020-03-31 18:30:00,2.0088,0.5859,2.0925,0.0024000000000000002,0.0007,0.0025,2.0064,0.5852,2.09,2.1816,0.6363,2.2725,0.0024000000000000002,0.0007,0.0025,2.1792,0.6356,2.27
2020-03-31 19:00:00,2.02608,0.59094,2.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.0256,0.5908,2.11,2.17968,0.6357400000000001,2.2705,0.00048000000000000007,0.00014000000000000001,0.0005,2.1792,0.6356,2.27
2020-03-31 19:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-03-31 20:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-03-31 20:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-03-31 21:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-03-31 21:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-03-31 22:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-03-31 22:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-03-31 23:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-03-31 23:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-04-01 00:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-04-01 00:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-04-01 01:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-04-01 01:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-04-01 02:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-04-01 02:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-04-01 03:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-04-01 03:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-04-01 04:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-04-01 04:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-04-01 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-01 05:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-04-01 06:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-01 06:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-01 07:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-04-01 07:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-04-01 08:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-04-01 08:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-04-01 09:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-04-01 09:30:00,1.7865600000000001,0.52108,1.861,0.0009600000000000001,0.00028000000000000003,0.001,1.7856,0.5208,1.8599999999999999,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2020-04-01 10:00:00,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2020-04-01 10:30:00,1.79664,0.52402,1.8715000000000002,0.00144,0.00042,0.0015,1.7952,0.5236000000000001,1.87,2.02704,0.5912200000000001,2.1115,0.00144,0.00042,0.0015,2.0256,0.5908,2.11
2020-04-01 11:00:00,1.75824,0.51282,1.8315000000000001,0.00144,0.00042,0.0015,1.7568000000000001,0.5124000000000001,1.83,1.9886400000000002,0.5800200000000001,2.0715,0.00144,0.00042,0.0015,1.9872,0.5796,2.07
2020-04-01 11:30:00,1.704,0.497,1.775,0.0048000000000000004,0.0014,0.005,1.6992,0.49560000000000004,1.77,1.992,0.581,2.075,0.0048000000000000004,0.0014,0.005,1.9872,0.5796,2.07
2020-04-01 12:00:00,1.6680000000000001,0.48650000000000004,1.7375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.6608,0.4844,1.73,1.8888,0.5509000000000001,1.9675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.8816000000000002,0.5488000000000001,1.96
2020-04-01 12:30:00,1.7155200000000002,0.50036,1.787,0.00672,0.0019600000000000004,0.007,1.7088,0.4984,1.78,1.94592,0.5675600000000001,2.027,0.00672,0.0019600000000000004,0.007,1.9392,0.5656,2.02
2020-04-01 13:00:00,1.7688000000000001,0.5159,1.8425,0.0024000000000000002,0.0007,0.0025,1.7664,0.5152,1.8399999999999999,2.0088,0.5859,2.0925,0.0024000000000000002,0.0007,0.0025,2.0064,0.5852,2.09
2020-04-01 13:30:00,1.7697600000000002,0.5161800000000001,1.8435000000000001,0.00336,0.0009800000000000002,0.0035,1.7664,0.5152,1.8399999999999999,2.00976,0.58618,2.0935,0.00336,0.0009800000000000002,0.0035,2.0064,0.5852,2.09
2020-04-01 14:00:00,1.61136,0.46998000000000006,1.6785,0.00816,0.00238,0.0085,1.6032000000000002,0.4676,1.67,1.90896,0.55678,1.9885000000000002,0.00816,0.00238,0.0085,1.9008,0.5544,1.98
2020-04-01 14:30:00,1.70256,0.49658,1.7735,0.00336,0.0009800000000000002,0.0035,1.6992,0.49560000000000004,1.77,1.9521600000000001,0.56938,2.0335,0.00336,0.0009800000000000002,0.0035,1.9488,0.5684,2.03
2020-04-01 15:00:00,1.7016,0.4963,1.7725,0.0024000000000000002,0.0007,0.0025,1.6992,0.49560000000000004,1.77,2.0088,0.5859,2.0925,0.0024000000000000002,0.0007,0.0025,2.0064,0.5852,2.09
2020-04-01 15:30:00,1.7870400000000002,0.52122,1.8615,0.00144,0.00042,0.0015,1.7856,0.5208,1.8599999999999999,2.00784,0.58562,2.0915,0.00144,0.00042,0.0015,2.0064,0.5852,2.09
2020-04-01 16:00:00,1.71072,0.49896,1.782,0.0019200000000000003,0.0005600000000000001,0.002,1.7088,0.4984,1.78,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09
2020-04-01 16:30:00,1.7875200000000002,0.52136,1.862,0.0019200000000000003,0.0005600000000000001,0.002,1.7856,0.5208,1.8599999999999999,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09
2020-04-01 17:00:00,1.93056,0.56308,2.011,0.0009600000000000001,0.00028000000000000003,0.001,1.9296000000000002,0.5628000000000001,2.01,2.14176,0.62468,2.231,0.0009600000000000001,0.00028000000000000003,0.001,2.1408,0.6244000000000001,2.23
2020-04-01 17:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-04-01 18:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-04-01 18:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-04-01 19:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-04-01 19:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-04-01 20:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-04-01 20:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-04-01 21:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-04-01 21:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-04-01 22:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-04-01 22:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-04-01 23:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-04-01 23:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-04-02 00:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-04-02 00:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-04-02 01:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-04-02 01:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-04-02 02:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-02 02:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-02 03:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-02 03:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-02 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-02 04:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-02 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-02 05:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-02 06:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-02 06:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-02 07:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-04-02 07:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-04-02 08:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-04-02 08:30:00,1.548,0.4515,1.6125,0.0024000000000000002,0.0007,0.0025,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.8552,0.5411,1.9325,0.0024000000000000002,0.0007,0.0025,1.8528,0.5404,1.9300000000000002
2020-04-02 09:00:00,1.5499200000000002,0.45206,1.6145,0.00432,0.00126,0.0045000000000000005,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.85712,0.54166,1.9344999999999999,0.00432,0.00126,0.0045000000000000005,1.8528,0.5404,1.9300000000000002
2020-04-02 09:30:00,1.55232,0.45276000000000005,1.617,0.00672,0.0019600000000000004,0.007,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.85952,0.5423600000000001,1.937,0.00672,0.0019600000000000004,0.007,1.8528,0.5404,1.9300000000000002
2020-04-02 10:00:00,1.52976,0.44618,1.5935000000000001,0.00336,0.0009800000000000002,0.0035,1.5264,0.44520000000000004,1.5899999999999999,1.8465600000000002,0.5385800000000001,1.9235000000000002,0.00336,0.0009800000000000002,0.0035,1.8432,0.5376000000000001,1.92
2020-04-02 10:30:00,1.40016,0.40838,1.4585,0.00816,0.00238,0.0085,1.392,0.406,1.45,1.71696,0.50078,1.7885,0.00816,0.00238,0.0085,1.7088,0.4984,1.78
2020-04-02 11:00:00,1.3948800000000001,0.40684000000000003,1.453,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.3824,0.4032,1.44,1.71168,0.49924,1.783,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6992,0.49560000000000004,1.77
2020-04-02 11:30:00,1.2912,0.3766,1.345,0.014400000000000001,0.004200000000000001,0.015,1.2768,0.3724,1.33,1.6368,0.47740000000000005,1.705,0.014400000000000001,0.004200000000000001,0.015,1.6224,0.4732,1.69
2020-04-02 12:00:00,1.5192,0.4431,1.5825,0.0024000000000000002,0.0007,0.0025,1.5168,0.4424,1.58,1.8359999999999999,0.5355,1.9125,0.0024000000000000002,0.0007,0.0025,1.8336000000000001,0.5348,1.9100000000000001
2020-04-02 12:30:00,1.5254400000000001,0.44492000000000004,1.589,0.00864,0.00252,0.009000000000000001,1.5168,0.4424,1.58,1.84224,0.53732,1.919,0.00864,0.00252,0.009000000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-04-02 13:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.009600000000000001,0.0028,0.01,1.536,0.448,1.6,1.8432,0.5376000000000001,1.92,0.009600000000000001,0.0028,0.01,1.8336000000000001,0.5348,1.9100000000000001
2020-04-02 13:30:00,1.60656,0.46858000000000005,1.6735,0.00336,0.0009800000000000002,0.0035,1.6032000000000002,0.4676,1.67,1.85616,0.5413800000000001,1.9335,0.00336,0.0009800000000000002,0.0035,1.8528,0.5404,1.9300000000000002
2020-04-02 14:00:00,1.5499200000000002,0.45206,1.6145,0.00432,0.00126,0.0045000000000000005,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.83792,0.5360600000000001,1.9145,0.00432,0.00126,0.0045000000000000005,1.8336000000000001,0.5348,1.9100000000000001
2020-04-02 14:30:00,1.7016,0.4963,1.7725,0.0024000000000000002,0.0007,0.0025,1.6992,0.49560000000000004,1.77,1.8744,0.5467000000000001,1.9525000000000001,0.0024000000000000002,0.0007,0.0025,1.8719999999999999,0.546,1.9500000000000002
2020-04-02 15:00:00,1.6176,0.4718,1.685,0.0048000000000000004,0.0014,0.005,1.6128,0.47040000000000004,1.6800000000000002,1.8768,0.5474,1.955,0.0048000000000000004,0.0014,0.005,1.8719999999999999,0.546,1.9500000000000002
2020-04-02 15:30:00,1.65216,0.48188000000000003,1.721,0.0009600000000000001,0.00028000000000000003,0.001,1.6512,0.48160000000000003,1.72,1.87296,0.5462800000000001,1.951,0.0009600000000000001,0.00028000000000000003,0.001,1.8719999999999999,0.546,1.9500000000000002
2020-04-02 16:00:00,1.55712,0.45416000000000006,1.6219999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5552000000000001,0.4536,1.62,1.87392,0.54656,1.952,0.0019200000000000003,0.0005600000000000001,0.002,1.8719999999999999,0.546,1.9500000000000002
2020-04-02 16:30:00,1.6728,0.4879,1.7425000000000002,0.0024000000000000002,0.0007,0.0025,1.6703999999999999,0.4872,1.74,1.98,0.5775,2.0625,0.0024000000000000002,0.0007,0.0025,1.9776,0.5768,2.06
2020-04-02 17:00:00,1.7860800000000001,0.5209400000000001,1.8605,0.00048000000000000007,0.00014000000000000001,0.0005,1.7856,0.5208,1.8599999999999999,2.08368,0.6077400000000001,2.1705,0.00048000000000000007,0.00014000000000000001,0.0005,2.0832,0.6076,2.17
2020-04-02 17:30:00,1.932,0.5635,2.0125,0.0024000000000000002,0.0007,0.0025,1.9296000000000002,0.5628000000000001,2.01,2.2296,0.6503,2.3225,0.0024000000000000002,0.0007,0.0025,2.2272,0.6496000000000001,2.32
2020-04-02 18:00:00,2.02752,0.59136,2.112,0.0019200000000000003,0.0005600000000000001,0.002,2.0256,0.5908,2.11,2.35392,0.6865600000000001,2.452,0.0019200000000000003,0.0005600000000000001,0.002,2.352,0.686,2.45
2020-04-02 18:30:00,2.1316800000000002,0.6217400000000001,2.2205,0.00048000000000000007,0.00014000000000000001,0.0005,2.1312,0.6216,2.22,2.39088,0.6973400000000001,2.4905,0.00048000000000000007,0.00014000000000000001,0.0005,2.3904,0.6972,2.49
2020-04-02 19:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-04-02 19:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-04-02 20:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-04-02 20:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-04-02 21:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-04-02 21:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-04-02 22:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-04-02 22:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-02 23:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-04-02 23:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-04-03 00:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-04-03 00:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-04-03 01:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-04-03 01:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-04-03 02:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-04-03 02:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-04-03 03:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
