Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-03-29 18:30:00,5.236,-0.053500000000000006,5.236273317,0.036000000000000004,0.006500000000000001,0.0365820994,5.2,-0.06,5.2003461423,5.096,-0.28350000000000003,5.1038797253,0.036000000000000004,0.006500000000000001,0.0365820994,5.06,-0.29,5.0683034637
2020-03-29 19:00:00,5.236,-0.053500000000000006,5.236273317,0.036000000000000004,0.006500000000000001,0.0365820994,5.2,-0.06,5.2003461423,5.096,-0.28350000000000003,5.1038797253,0.036000000000000004,0.006500000000000001,0.0365820994,5.06,-0.29,5.0683034637
2020-03-29 19:30:00,5.3665,-0.053500000000000006,5.3667666709,0.036500000000000005,0.006500000000000001,0.0370742498,5.33,-0.06,5.3303377004,5.2265,-0.28350000000000003,5.2341832696,0.036500000000000005,0.006500000000000001,0.0370742498,5.19,-0.29,5.1980958052
2020-03-29 20:00:00,5.366,-0.053500000000000006,5.3662666958,0.036000000000000004,0.006500000000000001,0.0365820994,5.33,-0.06,5.3303377004,5.226,-0.35350000000000004,5.237942177,0.036000000000000004,0.006500000000000001,0.0365820994,5.19,-0.36,5.202470567
2020-03-29 20:30:00,5.496,-0.054,5.4962652774,0.036000000000000004,0.006,0.0364965752,5.46,-0.06,5.4603296604,5.346,-0.354,5.3577077188,0.036000000000000004,0.006,0.0364965752,5.31,-0.36,5.3221893991
2020-03-29 21:00:00,5.306,-0.054,5.3062747761,0.036000000000000004,0.006,0.0364965752,5.27,-0.06,5.2703415449,5.166,-0.354,5.1781147148,0.036000000000000004,0.006,0.0364965752,5.13,-0.36,5.1426160658
2020-03-29 21:30:00,5.216,-0.054,5.2162795171,0.036000000000000004,0.006,0.0364965752,5.18,-0.06,5.1803474787,5.056,-0.354,5.0683776497,0.036000000000000004,0.006,0.0364965752,5.02,-0.36,5.0328918129
2020-03-29 22:00:00,4.946,-0.053500000000000006,4.9462893415,0.036000000000000004,0.006500000000000001,0.0365820994,4.91,-0.06,4.9103665851,4.786,-0.35350000000000004,4.7990372212,0.036000000000000004,0.006500000000000001,0.0365820994,4.75,-0.36,4.7636225711
2020-03-29 22:30:00,4.766,-0.053,4.7662946825,0.036000000000000004,0.007,0.036674241600000004,4.73,-0.06,4.7303805344,4.616,-0.353,4.6294778323,0.036000000000000004,0.007,0.036674241600000004,4.58,-0.36,4.5941266852
2020-03-29 23:00:00,4.516,-0.053500000000000006,4.5163168899,0.036000000000000004,0.006500000000000001,0.0365820994,4.48,-0.06,4.4804017677,4.366,-0.35350000000000004,4.380287462,0.036000000000000004,0.006500000000000001,0.0365820994,4.33,-0.36,4.3449395853
2020-03-29 23:30:00,4.376,-0.2635,4.3839261228,0.036000000000000004,0.006500000000000001,0.0365820994,4.34,-0.27,4.3483905068,4.236,-0.29350000000000004,4.2461557025,0.036000000000000004,0.006500000000000001,0.0365820994,4.2,-0.30000000000000004,4.2107006543
2020-03-30 00:00:00,4.206,-0.07350000000000001,4.2066421585,0.036000000000000004,0.006500000000000001,0.0365820994,4.17,-0.08,4.1707673155,4.036,-0.35350000000000004,4.0514513757,0.036000000000000004,0.006500000000000001,0.0365820994,4.0,-0.36,4.0161673272
2020-03-30 00:30:00,4.036,-0.074,4.0366783374,0.036000000000000004,0.006,0.0364965752,4.0,-0.08,4.00079992,3.856,-0.354,3.8722153866,0.036000000000000004,0.006,0.0364965752,3.8200000000000003,-0.36,3.8369258528
2020-03-30 01:00:00,3.916,-0.07350000000000001,3.9166897056,0.036000000000000004,0.006500000000000001,0.0365820994,3.88,-0.08,3.8808246546,3.746,-0.35350000000000004,3.7626424558,0.036000000000000004,0.006500000000000001,0.0365820994,3.71,-0.36,3.7274253849
2020-03-30 01:30:00,4.0665,-0.07350000000000001,4.067164184,0.036500000000000005,0.006500000000000001,0.0370742498,4.03,-0.08,4.0307939665,3.8965,-0.35350000000000004,3.9125023323,0.036500000000000005,0.006500000000000001,0.0370742498,3.86,-0.36,3.8767512172
2020-03-30 02:00:00,4.2365,-0.1325,4.2385715164,0.036500000000000005,0.007500000000000001,0.0372625818,4.2,-0.14,4.2023326855,4.0665,-0.4325,4.0894349854,0.036500000000000005,0.007500000000000001,0.0372625818,4.03,-0.44,4.0539486923
2020-03-30 02:30:00,4.3565000000000005,-0.132,4.3584993117,0.036500000000000005,0.008,0.037366428800000004,4.32,-0.14,4.3222679232,4.1965,-0.432,4.2186770734,0.036500000000000005,0.008,0.037366428800000004,4.16,-0.44,4.1832045133
2020-03-30 03:00:00,4.2765,-0.1325,4.27855215,0.036500000000000005,0.007500000000000001,0.0372625818,4.24,-0.14,4.2423106911,4.1165,-0.4325,4.1391579458,0.036500000000000005,0.007500000000000001,0.0372625818,4.08,-0.44,4.1036569057
2020-03-30 03:30:00,4.3265,-0.0825,4.3272865054,0.036500000000000005,0.007500000000000001,0.0372625818,4.29,-0.09,4.2909439521,4.1765,-0.35250000000000004,4.1913492458,0.036500000000000005,0.007500000000000001,0.0372625818,4.14,-0.36,4.155622697
2020-03-30 04:00:00,4.3265,-0.082,4.3272770018,0.036500000000000005,0.008,0.037366428800000004,4.29,-0.09,4.2909439521,4.1765,-0.352,4.1913072245,0.036500000000000005,0.008,0.037366428800000004,4.14,-0.36,4.155622697
2020-03-30 04:30:00,4.256,-0.132,4.2580465005,0.036000000000000004,0.008,0.0368781778,4.22,-0.14,4.2223216363,4.096,-0.41200000000000003,4.116668556,0.036000000000000004,0.008,0.0368781778,4.06,-0.42,4.0816663264
2020-03-30 05:00:00,4.126,-0.201,4.1308930027,0.036000000000000004,0.009000000000000001,0.0371079506,4.09,-0.21,4.0953876495,3.956,-0.461,3.982770016,0.036000000000000004,0.009000000000000001,0.0371079506,3.92,-0.47000000000000003,3.9480754805
2020-03-30 05:30:00,4.166,-0.1615,4.1691291956,0.036000000000000004,0.0085,0.036989863500000005,4.13,-0.17,4.1334973086,4.006,-0.4615,4.0324952883,0.036000000000000004,0.0085,0.036989863500000005,3.9699999999999998,-0.47000000000000003,3.9977243527
2020-03-30 06:00:00,4.166,-0.161,4.169109857,0.036000000000000004,0.009000000000000001,0.0371079506,4.13,-0.17,4.1334973086,4.006,-0.461,4.0324380962,0.036000000000000004,0.009000000000000001,0.0371079506,3.9699999999999998,-0.47000000000000003,3.9977243527
2020-03-30 06:30:00,4.306,-0.5715,4.3437596906,0.036000000000000004,0.0085,0.036989863500000005,4.27,-0.58,4.3092110647,4.216,0.0385,4.216175785,0.036000000000000004,0.0085,0.036989863500000005,4.18,0.03,4.1801076541
2020-03-30 07:00:00,4.386,-0.161,4.3889539756,0.036000000000000004,0.009000000000000001,0.0371079506,4.35,-0.17,4.3533205717,4.216,-0.361,4.2314273006,0.036000000000000004,0.009000000000000001,0.0371079506,4.18,-0.37,4.1963436466
2020-03-30 07:30:00,4.516,-0.5905,4.5544424741,0.036000000000000004,0.0095,0.0372323784,4.48,-0.6000000000000001,4.52,4.446,0.1095,4.4473482268,0.036000000000000004,0.0095,0.0372323784,4.41,0.1,4.4111336411
2020-03-30 08:00:00,4.707,-0.021500000000000002,4.7070491021,0.037,0.0085,0.0379637985,4.67,-0.03,4.6700963587,4.557,-0.3215,4.568326964,0.037,0.0085,0.0379637985,4.52,-0.33,4.53203045
2020-03-30 08:30:00,4.9495000000000005,-0.021500000000000002,4.9495466964,0.0395,0.0085,0.0404042077,4.91,-0.03,4.9100916488,4.7995,-0.2615,4.806618614,0.0395,0.0085,0.0404042077,4.76,-0.27,4.7676514134
2020-03-30 09:00:00,4.953,0.038,4.9531457681,0.043000000000000003,0.008,0.0437378555,4.91,0.03,4.9100916488,4.803,-0.262,4.8101406424,0.043000000000000003,0.008,0.0437378555,4.76,-0.27,4.7676514134
2020-03-30 09:30:00,4.9575,0.0975,4.9584586819,0.0475,0.007500000000000001,0.0480884602,4.91,0.09,4.910824778,4.8075,-0.17250000000000001,4.8105937783,0.0475,0.007500000000000001,0.0480884602,4.76,-0.18,4.7634021455
2020-03-30 10:00:00,4.9985,0.0975,4.9994508198,0.0485,0.007500000000000001,0.0490764709,4.95,0.09,4.9508181142000005,4.8085,-0.17250000000000001,4.8115931353,0.0485,0.007500000000000001,0.0490764709,4.76,-0.18,4.7634021455
2020-03-30 10:30:00,5.0555,0.0975,5.0564401015,0.0455,0.007500000000000001,0.046113989200000004,5.01,0.09,5.010808318,4.9055,-0.17250000000000001,4.9085320107,0.0455,0.007500000000000001,0.046113989200000004,4.86,-0.18,4.863332191
2020-03-30 11:00:00,5.18,0.197,5.1837446889,0.05,0.007,0.0504876222,5.13,0.19,5.1335173127000004,5.02,-0.093,5.0208613803,0.05,0.007,0.0504876222,4.97,-0.1,4.9710059344
2020-03-30 11:30:00,5.184,0.1975,5.1877608127,0.054,0.007500000000000001,0.0545183455,5.13,0.19,5.1335173127000004,5.024,-0.0925,5.0248514655,0.054,0.007500000000000001,0.0545183455,4.97,-0.1,4.9710059344
2020-03-30 12:00:00,5.1285,0.14750000000000002,5.130620674,0.0585,0.007500000000000001,0.058978809800000004,5.07,0.14,5.0719325705,4.9685,-0.0925,4.969360975,0.0585,0.007500000000000001,0.058978809800000004,4.91,-0.1,4.9110182244
2020-03-30 12:30:00,5.2065,0.1075,5.2076096724,0.0565,0.007500000000000001,0.0569956139,5.15,0.1,5.1509707823,5.0565,-0.1525,5.0587991164,0.0565,0.007500000000000001,0.0569956139,5.0,-0.16,5.002559345
2020-03-30 13:00:00,5.249,0.1075,5.2501006895,0.059000000000000004,0.007500000000000001,0.059474784600000004,5.19,0.1,5.1909633017,5.059,-0.1525,5.0612979808,0.059000000000000004,0.007500000000000001,0.059474784600000004,5.0,-0.16,5.002559345
2020-03-30 13:30:00,5.287,0.1075,5.28809278,0.057,0.007500000000000001,0.0574913037,5.23,0.1,5.2309559356,5.1370000000000005,-0.1825,5.1402407774,0.057,0.007500000000000001,0.0574913037,5.08,-0.19,5.0835519079
2020-03-30 14:00:00,5.284,0.1965,5.2876524328,0.054,0.006500000000000001,0.0543897968,5.23,0.19,5.2334501049,5.134,-0.0935,5.1348513367,0.054,0.006500000000000001,0.0543897968,5.08,-0.1,5.0809841566
2020-03-30 14:30:00,5.283,0.1965,5.2866531237,0.053,0.006500000000000001,0.0533970973,5.23,0.19,5.2334501049,5.133,-0.0935,5.1338515025,0.053,0.006500000000000001,0.0533970973,5.08,-0.1,5.0809841566
2020-03-30 15:00:00,5.2085,0.0675,5.2089373676,0.0485,0.007500000000000001,0.0490764709,5.16,0.06,5.1603488254,5.0585,-0.2225,5.063391008,0.0485,0.007500000000000001,0.0490764709,5.01,-0.23,5.0152766624
2020-03-30 15:30:00,5.259,0.067,5.2594267748,0.049,0.007,0.0494974747,5.21,0.06,5.210345478,5.109,-0.183,5.112276401,0.049,0.007,0.0494974747,5.06,-0.19,5.0635659372
2020-03-30 16:00:00,5.411,0.068,5.4114272609,0.041,0.008,0.0417731971,5.37,0.06,5.3703351851,5.271,-0.182,5.2741411623,0.041,0.008,0.0417731971,5.23,-0.19,5.2334501049
2020-03-30 16:30:00,5.2385,0.0675,5.2389348631,0.0485,0.007500000000000001,0.0490764709,5.19,0.06,5.1903468092,5.0785,-0.24250000000000002,5.0842864298,0.0485,0.007500000000000001,0.0490764709,5.03,-0.25,5.0362088916
2020-03-30 17:00:00,5.2335,-0.0325,5.2336009114,0.043500000000000004,0.007500000000000001,0.0441418169,5.19,-0.04,5.1901541403,5.0735,-0.3225,5.0837396176,0.043500000000000004,0.007500000000000001,0.0441418169,5.03,-0.33,5.0408134264
2020-03-30 17:30:00,5.368,-0.922,5.4466051812,0.038,0.008,0.0388329757,5.33,-0.93,5.4105267766,5.428,0.588,5.4597553059,0.038,0.008,0.0388329757,5.39,0.58,5.4211161212
2020-03-30 18:00:00,5.658,-0.113,5.6591282898,0.038,0.007,0.0386393582,5.62,-0.12,5.6212809928,5.538,-0.163,5.5403982709,0.038,0.007,0.0386393582,5.5,-0.17,5.5026266455
2020-03-30 18:30:00,5.708,0.006500000000000001,5.7080037009,0.038,0.006500000000000001,0.0385519131,5.67,0.0,5.67,5.538,-0.24350000000000002,5.5433506339,0.038,0.006500000000000001,0.0385519131,5.5,-0.25,5.5056788864
2020-03-30 19:00:00,5.6675,0.0565,5.6677816207,0.0375,0.006500000000000001,0.0380591645,5.63,0.05,5.6302220205,5.5375,-0.24350000000000002,5.5428511165,0.0375,0.006500000000000001,0.0380591645,5.5,-0.25,5.5056788864
2020-03-30 19:30:00,5.666,0.057,5.6662867029,0.036000000000000004,0.007,0.036674241600000004,5.63,0.05,5.6302220205,5.536,-0.243,5.5413306164,0.036000000000000004,0.007,0.036674241600000004,5.5,-0.25,5.5056788864
2020-03-30 20:00:00,5.6665,0.0565,5.6667816704,0.036500000000000005,0.006500000000000001,0.0370742498,5.63,0.05,5.6302220205,5.5365,-0.24350000000000002,5.5418520821,0.036500000000000005,0.006500000000000001,0.0370742498,5.5,-0.25,5.5056788864
2020-03-30 20:30:00,5.666,0.056,5.6662767317,0.036000000000000004,0.006,0.0364965752,5.63,0.05,5.6302220205,5.536,-0.244,5.5413745587,0.036000000000000004,0.006,0.0364965752,5.5,-0.25,5.5056788864
2020-03-30 21:00:00,5.4665,0.056,5.4667868305,0.036500000000000005,0.006,0.036989863500000005,5.43,0.05,5.4302301977,5.3165,-0.244,5.3220962271,0.036500000000000005,0.006,0.036989863500000005,5.28,-0.25,5.2859152471
2020-03-30 21:30:00,5.1665,-0.12250000000000001,5.1679520605,0.036500000000000005,0.007500000000000001,0.0372625818,5.13,-0.13,5.1316469091,5.0265,-0.36250000000000004,5.039554395,0.036500000000000005,0.007500000000000001,0.0372625818,4.99,-0.37,5.003698632
2020-03-30 22:00:00,5.0065,-0.123,5.0080107079,0.036500000000000005,0.007,0.0371651719,4.97,-0.13,4.9716999105,4.8565000000000005,-0.363,4.870047356,0.036500000000000005,0.007,0.0371651719,4.82,-0.37,4.8341803855
2020-03-30 22:30:00,4.8565000000000005,-0.12250000000000001,4.8580447198000005,0.036500000000000005,0.007500000000000001,0.0372625818,4.82,-0.13,4.8217527933,4.7065,-0.36250000000000004,4.7204394393,0.036500000000000005,0.007500000000000001,0.0372625818,4.67,-0.37,4.6846344575
2020-03-30 23:00:00,4.646,-0.083,4.6467413313,0.036000000000000004,0.007,0.036674241600000004,4.61,-0.09,4.6108784413,4.486,-0.363,4.500662729,0.036000000000000004,0.007,0.036674241600000004,4.45,-0.37,4.465355529
2020-03-30 23:30:00,4.4765,-0.0825,4.4772601555,0.036500000000000005,0.007500000000000001,0.0372625818,4.44,-0.09,4.4409120685,4.3165,-0.36250000000000004,4.3316946453,0.036500000000000005,0.007500000000000001,0.0372625818,4.28,-0.37,4.2959632214
2020-03-31 00:00:00,4.2465,-0.0825,4.2473013197,0.036500000000000005,0.007500000000000001,0.0372625818,4.21,-0.09,4.2109618854,4.0765,-0.36250000000000004,4.0925857963,0.036500000000000005,0.007500000000000001,0.0372625818,4.04,-0.37,4.0569076894
2020-03-31 00:30:00,4.0865,-0.1125,4.0880482507,0.036500000000000005,0.007500000000000001,0.0372625818,4.05,-0.12,4.0517773878,3.9165,-0.36250000000000004,3.9332402037,0.036500000000000005,0.007500000000000001,0.0372625818,3.88,-0.37,3.8976018268
2020-03-31 01:00:00,3.9365,-0.252,3.9445578016000002,0.036500000000000005,0.008,0.037366428800000004,3.9,-0.26,3.9086570584,3.7965,-0.272,3.8062312396999998,0.036500000000000005,0.008,0.037366428800000004,3.76,-0.28,3.7704111182
2020-03-31 01:30:00,4.0565,-0.41200000000000003,4.07736879,0.036500000000000005,0.008,0.037366428800000004,4.02,-0.42,4.0418807503,3.9465,-0.052000000000000005,3.9468425672,0.036500000000000005,0.008,0.037366428800000004,3.91,-0.06,3.910460331
2020-03-31 02:00:00,4.296,-0.042,4.2962053024,0.036000000000000004,0.008,0.0368781778,4.26,-0.05,4.2602934171,4.136,-0.352,4.1509516981,0.036000000000000004,0.008,0.0368781778,4.1,-0.36,4.1157745322
2020-03-31 02:30:00,4.4165,-0.042,4.4166997011,0.036500000000000005,0.008,0.037366428800000004,4.38,-0.05,4.3802853788,4.2665,-0.312,4.2778927347,0.036500000000000005,0.008,0.037366428800000004,4.23,-0.32,4.2420867506
2020-03-31 03:00:00,4.3265,-0.12150000000000001,4.3282056906,0.036500000000000005,0.0085,0.0374766594,4.29,-0.13,4.291969245,4.1665,-0.3915,4.1848529843,0.036500000000000005,0.0085,0.0374766594,4.13,-0.4,4.1493252464
2020-03-31 03:30:00,4.3265,-0.121,4.3281916836,0.036500000000000005,0.009000000000000001,0.0375932175,4.29,-0.13,4.291969245,4.1665,-0.391,4.184806238,0.036500000000000005,0.009000000000000001,0.0375932175,4.13,-0.4,4.1493252464
2020-03-31 04:00:00,4.3265,-0.121,4.3281916836,0.036500000000000005,0.009000000000000001,0.0375932175,4.29,-0.13,4.291969245,4.1665,-0.391,4.184806238,0.036500000000000005,0.009000000000000001,0.0375932175,4.13,-0.4,4.1493252464
2020-03-31 04:30:00,4.3265,-0.12150000000000001,4.3282056906,0.036500000000000005,0.0085,0.0374766594,4.29,-0.13,4.291969245,4.1665,-0.35150000000000003,4.1813005752,0.036500000000000005,0.0085,0.0374766594,4.13,-0.36,4.1456603817
2020-03-31 05:00:00,4.2365,-0.07150000000000001,4.2371033148,0.036500000000000005,0.0085,0.0374766594,4.2,-0.08,4.2007618357,4.0565,-0.35150000000000003,4.0717004433,0.036500000000000005,0.0085,0.0374766594,4.02,-0.36,4.0360872141
2020-03-31 05:30:00,4.236,-0.07200000000000001,4.2366118538,0.036000000000000004,0.008,0.0368781778,4.2,-0.08,4.2007618357,4.056,-0.352,4.0712455097,0.036000000000000004,0.008,0.0368781778,4.02,-0.36,4.0360872141
2020-03-31 06:00:00,4.1865,-0.07150000000000001,4.1871105192,0.036500000000000005,0.0085,0.0374766594,4.15,-0.08,4.1507710127,4.0565,-0.35150000000000003,4.0717004433,0.036500000000000005,0.0085,0.0374766594,4.02,-0.36,4.0360872141
2020-03-31 06:30:00,4.376,-0.07150000000000001,4.3765840846,0.036000000000000004,0.0085,0.036989863500000005,4.34,-0.08,4.3407372646,4.206,-0.3115,4.2175192056,0.036000000000000004,0.0085,0.036989863500000005,4.17,-0.32,4.1822601545
2020-03-31 07:00:00,4.3765,-0.131,4.378460146,0.036500000000000005,0.009000000000000001,0.0375932175,4.34,-0.14,4.3422574774000005,4.2065,-0.41100000000000003,4.2265308765,0.036500000000000005,0.009000000000000001,0.0375932175,4.17,-0.42,4.1910977082
2020-03-31 07:30:00,4.586,-0.012,4.5860156999,0.036000000000000004,0.008,0.0368781778,4.55,-0.02,4.5500439558,4.416,-0.28200000000000003,4.4249949153,0.036000000000000004,0.008,0.0368781778,4.38,-0.29,4.3895899581
2020-03-31 08:00:00,4.7275,-0.012,4.72751523,0.0375,0.008,0.0383438391,4.69,-0.02,4.6900426437,4.5675,-0.28200000000000003,4.5761971384999995,0.0375,0.008,0.0383438391,4.53,-0.29,4.5392730696
2020-03-31 08:30:00,4.9295,-0.0125,4.9295158484,0.0395,0.007500000000000001,0.040205721,4.89,-0.02,4.8900408996,4.7795000000000005,-0.28250000000000003,4.7878415282999995,0.0395,0.007500000000000001,0.040205721,4.74,-0.29,4.7488630218
2020-03-31 09:00:00,4.9335,-0.012,4.9335145941,0.043500000000000004,0.008,0.044229515000000004,4.89,-0.02,4.8900408996,4.8135,-0.28200000000000003,4.8217534414,0.043500000000000004,0.008,0.044229515000000004,4.77,-0.29,4.7788073826
2020-03-31 09:30:00,4.978,0.0375,4.9781412445,0.048,0.007500000000000001,0.0485824042,4.93,0.03,4.930091277,4.818,-0.2325,4.8236065604,0.048,0.007500000000000001,0.0485824042,4.77,-0.24,4.7760339195
2020-03-31 10:00:00,5.046,-0.113,5.047265101,0.046,0.007,0.046529560500000004,5.0,-0.12,5.0014397927,4.946,0.097,4.9469510812,0.046,0.007,0.046529560500000004,4.9,0.09,4.9008264609
2020-03-31 10:30:00,5.091,0.1265,5.092571379,0.051000000000000004,0.006500000000000001,0.051412547100000004,5.04,0.12,5.041428369,4.9510000000000005,-0.12350000000000001,4.9525400806,0.051000000000000004,0.006500000000000001,0.051412547100000004,4.9,-0.13,4.9017241864
2020-03-31 11:00:00,5.132,0.1265,5.1335588289,0.052000000000000005,0.006500000000000001,0.0524046754,5.08,0.12,5.0814171252,4.952,-0.12350000000000001,4.9535397697,0.052000000000000005,0.006500000000000001,0.0524046754,4.9,-0.13,4.9017241864
2020-03-31 11:30:00,5.082,0.127,5.0835866276,0.062,0.007,0.062393910000000004,5.02,0.12,5.0214340581,4.962,-0.123,4.963524252,0.062,0.007,0.062393910000000004,4.9,-0.13,4.9017241864
2020-03-31 12:00:00,5.0815,0.1865,5.0849212875,0.061500000000000006,0.006500000000000001,0.06184254200000001,5.02,0.18,5.023226055,4.9615,-0.12350000000000001,4.9630368223,0.061500000000000006,0.006500000000000001,0.06184254200000001,4.9,-0.13,4.9017241864
2020-03-31 12:30:00,5.259,0.1865,5.2623058872,0.059000000000000004,0.006500000000000001,0.0593569709,5.2,0.18,5.2031144519,5.099,-0.12350000000000001,5.1004953926,0.059000000000000004,0.006500000000000001,0.0593569709,5.04,-0.13,5.0416763085
2020-03-31 13:00:00,5.194,0.186,5.1973293142,0.064,0.006,0.0642806347,5.13,0.18,5.1331569234,5.034,-0.064,5.0344068171,0.064,0.006,0.0642806347,4.97,-0.07,4.9704929333
2020-03-31 13:30:00,5.1935,0.186,5.1968296345,0.0635,0.006,0.0637828347,5.13,0.18,5.1331569234,5.0335,-0.10400000000000001,5.0345742869,0.0635,0.006,0.0637828347,4.97,-0.11,4.9712171548
2020-03-31 14:00:00,5.103,0.226,5.1080020556,0.063,0.006,0.0632850693,5.04,0.22,5.0447993023,4.943,-0.10400000000000001,4.9440939514,0.063,0.006,0.0632850693,4.88,-0.11,4.8812395967
2020-03-31 14:30:00,4.963,0.1165,4.964367155,0.063,0.006500000000000001,0.06333442980000001,4.9,0.11,4.9012345384,4.813,-0.1635,4.8157762874,0.063,0.006500000000000001,0.06333442980000001,4.75,-0.17,4.7530411317
2020-03-31 15:00:00,4.9015,0.1165,4.9028843042,0.061500000000000006,0.006500000000000001,0.06184254200000001,4.84,0.11,4.8412498386,4.7415,-0.1635,4.744318128,0.061500000000000006,0.006500000000000001,0.06184254200000001,4.68,-0.17,4.683086589
2020-03-31 15:30:00,4.789,-0.5630000000000001,4.8219798838,0.059000000000000004,0.007,0.0594138031,4.73,-0.5700000000000001,4.7642208177,4.739,0.367,4.7531894555,0.059000000000000004,0.007,0.0594138031,4.68,0.36,4.6938257317000005
2020-03-31 16:00:00,4.856,0.067,4.8564621897,0.056,0.007,0.0564358042,4.8,0.06,4.8003749854,4.696,-0.203,4.7003856225,0.056,0.007,0.0564358042,4.64,-0.21,4.6447497242
2020-03-31 16:30:00,4.927,0.067,4.92745553,0.047,0.007,0.0475184175,4.88,0.06,4.8803688385,4.767,-0.203,4.7713203623,0.047,0.007,0.0475184175,4.72,-0.21,4.7246693006000005
2020-03-31 17:00:00,5.0135,-0.013000000000000001,5.0135168545,0.043500000000000004,0.007,0.044059618700000004,4.97,-0.02,4.9700402412999996,4.8435,-0.263,4.8506351388,0.043500000000000004,0.007,0.044059618700000004,4.8,-0.27,4.8075877527
2020-03-31 17:30:00,5.0935,-0.0125,5.0935153382,0.043500000000000004,0.007500000000000001,0.0441418169,5.05,-0.02,5.0500396038,4.9435,-0.2625,4.9504644732,0.043500000000000004,0.007500000000000001,0.0441418169,4.9,-0.27,4.9074331376
2020-03-31 18:00:00,5.1605,-0.0125,5.160515139,0.0405,0.007500000000000001,0.0411885907,5.12,-0.02,5.1200390624,5.0005,-0.3025,5.0096413544,0.0405,0.007500000000000001,0.0411885907,4.96,-0.31,4.969678058
2020-03-31 18:30:00,5.2185,-0.0625,5.218874256,0.0385,0.007500000000000001,0.0392237173,5.18,-0.07,5.1804729514,5.0685,-0.35250000000000004,5.0807429083,0.0385,0.007500000000000001,0.0392237173,5.03,-0.36,5.0428662485
2020-03-31 19:00:00,5.2875,-0.062,5.2878634863,0.0375,0.008,0.0383438391,5.25,-0.07,5.2504666459,5.1275,-0.352,5.1395680996,0.0375,0.008,0.0383438391,5.09,-0.36,5.1027149636
2020-03-31 19:30:00,5.2865,-0.28200000000000003,5.2940160795,0.036500000000000005,0.008,0.037366428800000004,5.25,-0.29,5.2580034234,5.1865,-0.162,5.1890294131,0.036500000000000005,0.008,0.037366428800000004,5.15,-0.17,5.1528050613
2020-03-31 20:00:00,5.3265,-0.963,5.4128524135,0.036500000000000005,0.007,0.0371651719,5.29,-0.97,5.3781967238,5.3865,0.707,5.4327001804,0.036500000000000005,0.007,0.0371651719,5.35,0.7000000000000001,5.3956000593
2020-03-31 20:30:00,5.4665,-0.963,5.5506748464,0.036500000000000005,0.007,0.0371651719,5.43,-0.97,5.5159586655,5.5465,0.707,5.5913782961,0.036500000000000005,0.007,0.0371651719,5.51,0.7000000000000001,5.5542866329
2020-03-31 21:00:00,5.2165,-0.583,5.2489771623,0.036500000000000005,0.007,0.0371651719,5.18,-0.59,5.2134921118,5.1765,0.217,5.181046347,0.036500000000000005,0.007,0.0371651719,5.14,0.21,5.1442880946
2020-03-31 21:30:00,5.1165,-0.053,5.1167744967,0.036500000000000005,0.007,0.0371651719,5.08,-0.06,5.0803543184,4.9565,-0.323,4.9670133128,0.036500000000000005,0.007,0.0371651719,4.92,-0.33,4.9310546539
2020-03-31 22:00:00,4.976,-0.053500000000000006,4.9762875972,0.036000000000000004,0.006500000000000001,0.0365820994,4.94,-0.06,4.940364359,4.806,-0.3235,4.8168753617,0.036000000000000004,0.006500000000000001,0.0365820994,4.77,-0.33,4.7814014682
2020-03-31 22:30:00,4.7865,-0.053,4.7867934204,0.036500000000000005,0.007,0.0371651719,4.75,-0.06,4.7503789323,4.6265,-0.323,4.6377614482,0.036500000000000005,0.007,0.0371651719,4.59,-0.33,4.6018474551
2020-03-31 23:00:00,4.546,-0.10250000000000001,4.547155402,0.036000000000000004,0.007500000000000001,0.036772952000000005,4.51,-0.11,4.511341264,4.386,-0.3725,4.4017896644,0.036000000000000004,0.007500000000000001,0.036772952000000005,4.35,-0.38,4.3665661566
2020-03-31 23:30:00,4.3765,-0.10250000000000001,4.3777001382,0.036500000000000005,0.007500000000000001,0.0372625818,4.34,-0.11,4.3413937854,4.2065,-0.3725,4.2229608688999996,0.036500000000000005,0.007500000000000001,0.0372625818,4.17,-0.38,4.1872783523
2020-04-01 00:00:00,4.1665,-0.1315,4.1685746365,0.036500000000000005,0.0085,0.0374766594,4.13,-0.14,4.1323722001,3.9965,-0.4315,4.0197269186,0.036500000000000005,0.0085,0.0374766594,3.96,-0.44,3.9843694608
2020-04-01 00:30:00,4.0365,-0.132,4.0386577288,0.036500000000000005,0.008,0.037366428800000004,4.0,-0.14,4.0024492501,3.8565,-0.432,3.8806206011,0.036500000000000005,0.008,0.037366428800000004,3.8200000000000003,-0.44,3.8452568185000002
2020-04-01 01:00:00,3.9165,-0.1315,3.9187069934,0.036500000000000005,0.0085,0.0374766594,3.88,-0.14,3.8825249515999998,3.7565,-0.4315,3.7812014625,0.036500000000000005,0.0085,0.0374766594,3.7199999999999998,-0.44,3.7459311259
