Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-06 17:30:00,4.4850949747,0.006,4.485098988,0.338,0.006,0.3380532502,4.1470949747,0,4.1470949747
2020-05-06 18:00:00,4.7350434725,0.01,4.7350540321,0.273,0.01,0.27318308880000003,4.4620434724999996,0,4.4620434724999996
2020-05-06 18:30:00,4.7711872704000005,0.014,4.7712078103,0.20400000000000001,0.014,0.2044798279,4.5671872704,0,4.5671872704
2020-05-06 19:00:00,4.7561374474,0.018000000000000002,4.7561715085,0.132,0.018000000000000002,0.1332216199,4.6241374474,0,4.6241374474
2020-05-06 19:30:00,4.6854270453,0.022,4.6854786945,0.059000000000000004,0.022,0.062968246,4.6264270453,0,4.6264270453
2020-05-06 20:00:00,4.5214055414,0.024,4.521469238,0.024,0.024,0.0339411255,4.4974055414,0,4.4974055414
2020-05-06 20:30:00,4.4577813327,0.023,4.4578406668,0.009000000000000001,0.023,0.024698178100000003,4.4487813327,0,4.4487813327
2020-05-06 21:00:00,4.3049494958,0.012,4.3049662207,0.001,0.012,0.0120415946,4.3039494958,0,4.3039494958
2020-05-06 21:30:00,4.4036560398,0.0,4.4036560398,0.0,0.0,0.0,4.4036560398,0,4.4036560398
2020-05-06 22:00:00,4.2665789408,0.001,4.266579058,0.0,0.001,0.001,4.2665789408,0,4.2665789408
2020-05-06 22:30:00,4.0664120672,0.001,4.0664121901,0.006,0.001,0.0060827625,4.0604120672,0,4.0604120672
2020-05-06 23:00:00,3.8365547203,0.001,3.8365548506,0.002,0.001,0.0022360680000000003,3.8345547203,0,3.8345547203
2020-05-06 23:30:00,3.9156243133,0.001,3.9156244410000003,0.005,0.001,0.0050990195,3.9106243133,0,3.9106243133
2020-05-07 00:00:00,3.7398357899,0.0,3.7398357899,0.0,0.0,0.0,3.7398357899,0,3.7398357899
2020-05-07 00:30:00,3.5609388437,0.0,3.5609388437,0.0,0.0,0.0,3.5609388437,0,3.5609388437
2020-05-07 01:00:00,3.4601614636,0.001,3.4601616081,0.009000000000000001,0.001,0.0090553851,3.4511614636,0,3.4511614636
2020-05-07 01:30:00,3.4279134479,0.001,3.4279135937,0.007,0.001,0.007071067800000001,3.4209134479,0,3.4209134479
2020-05-07 02:00:00,3.4554181591,0.0,3.4554181591,0.016,0.0,0.016,3.4394181591,0,3.4394181591
2020-05-07 02:30:00,3.4063016182,-0.001,3.4063017650000003,0.023,-0.001,0.0230217289,3.3833016182,0,3.3833016182
2020-05-07 03:00:00,3.3626196479,-0.003,3.3626209861,0.033,-0.003,0.0331360831,3.3296196479,0,3.3296196479
2020-05-07 03:30:00,3.3387877681,-0.009000000000000001,3.3387998982,0.062,-0.009000000000000001,0.0626498204,3.2767877681,0,3.2767877681
2020-05-07 04:00:00,3.3236261808,-0.009000000000000001,3.3236383663,0.075,-0.009000000000000001,0.0755380699,3.2486261808,0,3.2486261808
2020-05-07 04:30:00,3.0676806079,-0.012,3.0677040783,0.092,-0.012,0.092779308,2.9756806079,0,2.9756806079
2020-05-07 05:00:00,2.9561911779,-0.01,2.9562080915,0.083,-0.01,0.08360023920000001,2.8731911779,0,2.8731911779
2020-05-07 05:30:00,2.9596577821,-0.007,2.9596660601,0.064,-0.007,0.0643816744,2.8956577821,0,2.8956577821
2020-05-07 06:00:00,2.9714051443000002,0.006,2.9714112021,0.037,0.006,0.037483329600000004,2.9344051443,0,2.9344051443
2020-05-07 06:30:00,3.0559081826,0.019,3.0559672479,0.044,0.019,0.0479270279,3.0119081826,0,3.0119081826
2020-05-07 07:00:00,3.2084990987,0.018000000000000002,3.2085495892,0.068,0.018000000000000002,0.0703420216,3.1404990987,0,3.1404990987
2020-05-07 07:30:00,3.4984136688,0.017,3.498454973,0.08700000000000001,0.017,0.0886453608,3.4114136688,0,3.4114136688
2020-05-07 08:00:00,3.6872382939,0.017,3.6872774829,0.08,0.017,0.08178630690000001,3.6072382939,0,3.6072382939
2020-05-07 08:30:00,3.7967345753,0.016,3.7967682883,0.108,0.016,0.1091787525,3.6887345753,0,3.6887345753
2020-05-07 09:00:00,3.9762975024,0.016,3.9763296930000003,0.124,0.016,0.1250279969,3.8522975024,0,3.8522975024
2020-05-07 09:30:00,4.1708624753,0.02,4.1709104268,0.085,0.02,0.087321246,4.0858624753,0,4.0858624753
2020-05-07 10:00:00,4.2684937566,0.021,4.2685454138,0.07200000000000001,0.021,0.075,4.1964937566,0,4.1964937566
2020-05-07 10:30:00,4.3968005208,0.021,4.3968506706,0.053,0.021,0.057008771300000004,4.3438005208,0,4.3438005208
2020-05-07 11:00:00,4.4073169639,0.018000000000000002,4.4073537208,0.132,0.018000000000000002,0.1332216199,4.2753169639,0,4.2753169639
2020-05-07 11:30:00,4.3255870718,0.013000000000000001,4.3256066067,0.224,0.013000000000000001,0.224376915,4.1015870718,0,4.1015870718
2020-05-07 12:00:00,4.2561828406,0.0,4.2561828406,0.404,0.0,0.404,3.8521828406000003,0,3.8521828406000003
2020-05-07 12:30:00,4.2008252887,-0.015,4.2008520691,0.599,-0.015,0.5991877836,3.6018252887,0,3.6018252887
2020-05-07 13:00:00,4.2494139037,0.001,4.2494140213,0.41300000000000003,0.001,0.4130012107,3.8364139037,0,3.8364139037
2020-05-07 13:30:00,4.0640963742,-0.007,4.0641024026,0.504,-0.007,0.5040486088,3.5600963742,0,3.5600963742
2020-05-07 14:00:00,3.893721356,-0.003,3.8937225117,0.457,-0.003,0.4570098467,3.436721356,0,3.436721356
2020-05-07 14:30:00,3.8026143824,-0.007,3.8026208253,0.51,-0.007,0.510048037,3.2926143824,0,3.2926143824
2020-05-07 15:00:00,3.7515944983000002,-0.009000000000000001,3.7516052937,0.533,-0.009000000000000001,0.5330759796,3.2185944983,0,3.2185944983
2020-05-07 15:30:00,3.6852094754999998,-0.007,3.6852161237,0.493,-0.007,0.4930496932,3.1922094755,0,3.1922094755
2020-05-07 16:00:00,3.7222160605,0.002,3.7222165978,0.35100000000000003,0.002,0.35100569800000003,3.3712160605,0,3.3712160605
2020-05-07 16:30:00,3.9812625327,0.014,3.9812871479,0.167,0.014,0.1675857989,3.8142625327,0,3.8142625327
2020-05-07 17:00:00,4.1368477945,0.005,4.1368508161,0.326,0.005,0.32603834130000003,3.8108477945,0,3.8108477945
2020-05-07 17:30:00,4.5258569611,0.007,4.5258623744,0.315,0.007,0.3150777682,4.2108569611,0,4.2108569611
2020-05-07 18:00:00,4.7012368555,0.012,4.7012521706,0.23800000000000002,0.012,0.238302329,4.4632368555,0,4.4632368555
2020-05-07 18:30:00,4.8457923837,0.018000000000000002,4.8458258146,0.138,0.018000000000000002,0.13916896210000002,4.7077923837,0,4.7077923837
2020-05-07 19:00:00,4.7996335565,0.02,4.7996752261,0.096,0.02,0.0980612054,4.7036335565,0,4.7036335565
2020-05-07 19:30:00,4.7904061233,0.021,4.7904521526,0.055,0.021,0.0588727441,4.7354061233,0,4.7354061233
2020-05-07 20:00:00,4.4912382393,0.023,4.4912971314,0.024,0.023,0.033241540300000004,4.4672382393,0,4.4672382393
2020-05-07 20:30:00,4.4064367678,0.023,4.4064967932,0.015,0.023,0.027459060400000002,4.3914367678,0,4.3914367678
2020-05-07 21:00:00,4.3064857388,0.014,4.3065084951,0.002,0.014,0.014142135600000001,4.3044857388,0,4.3044857388
2020-05-07 21:30:00,4.3556893175999996,0.0,4.3556893175999996,0.0,0.0,0.0,4.3556893175999996,0,4.3556893175999996
2020-05-07 22:00:00,4.2151947091,0.0,4.2151947091,0.0,0.0,0.0,4.2151947091,0,4.2151947091
2020-05-07 22:30:00,4.0802502843,0.0,4.0802502843,0.0,0.0,0.0,4.0802502843,0,4.0802502843
2020-05-07 23:00:00,3.8447459341,0.0,3.8447459341,0.0,0.0,0.0,3.8447459341,0,3.8447459341
2020-05-07 23:30:00,3.6792829472,0.0,3.6792829472,0.0,0.0,0.0,3.6792829472,0,3.6792829472
2020-05-08 00:00:00,3.5186390453,0.0,3.5186390453,0.0,0.0,0.0,3.5186390453,0,3.5186390453
2020-05-08 00:30:00,3.2169310367,0.0,3.2169310367,0.0,0.0,0.0,3.2169310367,0,3.2169310367
2020-05-08 01:00:00,3.110409912,0.0,3.110409912,0.0,0.0,0.0,3.110409912,0,3.110409912
2020-05-08 01:30:00,3.0567024806,0.0,3.0567024806,0.0,0.0,0.0,3.0567024806,0,3.0567024806
2020-05-08 02:00:00,3.0318018254,0.0,3.0318018254,0.0,0.0,0.0,3.0318018254,0,3.0318018254
2020-05-08 02:30:00,2.9752152059,0.0,2.9752152059,0.0,0.0,0.0,2.9752152059,0,2.9752152059
2020-05-08 03:00:00,3.1606740265,0.0,3.1606740265,0.0,0.0,0.0,3.1606740265,0,3.1606740265
2020-05-08 03:30:00,3.1912357166,0.0,3.1912357166,0.0,0.0,0.0,3.1912357166,0,3.1912357166
2020-05-08 04:00:00,3.1672294924,0.0,3.1672294924,0.0,0.0,0.0,3.1672294924,0,3.1672294924
2020-05-08 04:30:00,3.1516557575,0.0,3.1516557575,0.0,0.0,0.0,3.1516557575,0,3.1516557575
2020-05-08 05:00:00,3.1343605374,0.0,3.1343605374,0.0,0.0,0.0,3.1343605374,0,3.1343605374
2020-05-08 05:30:00,3.1304421188,0.0,3.1304421188,0.0,0.0,0.0,3.1304421188,0,3.1304421188
2020-05-08 06:00:00,3.1012334207,0.009000000000000001,3.10124648,0.001,0.009000000000000001,0.0090553851,3.1002334207,0,3.1002334207
2020-05-08 06:30:00,3.1350811651,0.022,3.1351583551,0.017,0.022,0.0278028775,3.1180811651,0,3.1180811651
2020-05-08 07:00:00,3.1790153378,0.021,3.1790846981,0.041,0.021,0.046065171200000005,3.1380153378,0,3.1380153378
2020-05-08 07:30:00,3.2919485257,0.02,3.2920092795,0.065,0.02,0.0680073525,3.2269485257,0,3.2269485257
2020-05-08 08:00:00,3.2462167809,0.018000000000000002,3.2462666848,0.12,0.018000000000000002,0.12134249050000001,3.1262167809,0,3.1262167809
2020-05-08 08:30:00,3.2706363856,0.015,3.2706707824,0.177,0.015,0.1776344561,3.0936363856,0,3.0936363856
2020-05-08 09:00:00,3.4629848802,0.014,3.4630131793,0.196,0.014,0.1964993639,3.2669848802,0,3.2669848802
2020-05-08 09:30:00,3.5705769719,0.009000000000000001,3.5705883146,0.28200000000000003,0.009000000000000001,0.2821435805,3.2885769719,0,3.2885769719
2020-05-08 10:00:00,3.732620281,0.01,3.7326336764,0.275,0.01,0.2751817581,3.457620281,0,3.457620281
2020-05-08 10:30:00,3.7814582183,0.011,3.7814742174,0.261,0.011,0.2612316979,3.5204582183,0,3.5204582183
2020-05-08 11:00:00,3.7069695249,0.002,3.7069700645,0.383,0.002,0.3830052219,3.3239695249,0,3.3239695249
2020-05-08 11:30:00,3.7742059931,0.004,3.7742081128000002,0.357,0.004,0.35702240830000004,3.4172059931,0,3.4172059931
2020-05-08 12:00:00,3.9119757318,0.005,3.9119789271,0.341,0.005,0.3410366549,3.5709757318,0,3.5709757318
2020-05-08 12:30:00,3.9791752827,-0.003,3.9791764135000003,0.448,-0.003,0.44801004450000004,3.5311752827,0,3.5311752827
2020-05-08 13:00:00,4.0814735254,0.006,4.0814779355,0.329,0.006,0.32905470670000003,3.7524735254,0,3.7524735254
2020-05-08 13:30:00,3.9549563045,-0.008,3.9549643956000002,0.509,-0.008,0.5090628645,3.4459563045,0,3.4459563045
2020-05-08 14:00:00,3.8380870637,-0.012,3.8381058230000002,0.555,-0.012,0.5551297146,3.2830870637,0,3.2830870637
2020-05-08 14:30:00,3.6379748302,-0.012,3.6379946214,0.548,-0.012,0.5481313711,3.0899748302,0,3.0899748302
2020-05-08 15:00:00,3.5949387267,-0.009000000000000001,3.5949499925,0.526,-0.009000000000000001,0.5260769906,3.0689387267,0,3.0689387267
2020-05-08 15:30:00,3.5706570073,-0.007,3.5706638687,0.499,-0.007,0.4990490958,3.0716570073,0,3.0716570073
2020-05-08 16:00:00,3.5688107105,-0.004,3.5688129521,0.462,-0.004,0.46201731570000004,3.1068107105,0,3.1068107105
2020-05-08 16:30:00,3.6674638043,-0.002,3.6674643497,0.426,-0.002,0.4260046948,3.2414638043,0,3.2414638043
2020-05-08 17:00:00,3.751881079,0.004,3.7518832113,0.375,0.004,0.3750213327,3.376881079,0,3.376881079
2020-05-08 17:30:00,3.9846355122,0.008,3.9846435431,0.318,0.008,0.31810061300000003,3.6666355122,0,3.6666355122
2020-05-08 18:00:00,4.1439115791,0.012,4.1439289539,0.244,0.012,0.24429490380000002,3.8999115791000003,0,3.8999115791000003
2020-05-08 18:30:00,4.2355805142,0.015,4.2356070749,0.186,0.015,0.1866038585,4.0495805142,0,4.0495805142
2020-05-08 19:00:00,4.2198562315,0.018000000000000002,4.2198946213,0.116,0.018000000000000002,0.1173882447,4.1038562315,0,4.1038562315
2020-05-08 19:30:00,4.1135050802,0.02,4.1135537002,0.057,0.02,0.0604069532,4.0565050802,0,4.0565050802
2020-05-08 20:00:00,3.9837095060000003,0.023,3.9837759008,0.021,0.023,0.031144823000000002,3.962709506,0,3.962709506
2020-05-08 20:30:00,3.9659485309,0.023,3.9660152230000003,0.007,0.023,0.024041630600000002,3.9589485309,0,3.9589485309
2020-05-08 21:00:00,4.1074714551,0.015,4.1074988441,0.001,0.015,0.0150332964,4.1064714551,0,4.1064714551
2020-05-08 21:30:00,4.2602224014,0.001,4.2602225188,0.001,0.001,0.0014142136,4.2592224014,0,4.2592224014
2020-05-08 22:00:00,4.1759800452,0.001,4.1759801649,0.012,0.001,0.0120415946,4.1639800452,0,4.1639800452
2020-05-08 22:30:00,4.0818882033,0.001,4.0818883258,0.011,0.001,0.011045361,4.0708882033,0,4.0708882033
2020-05-08 23:00:00,3.7075537445,0.001,3.7075538794,0.009000000000000001,0.001,0.0090553851,3.6985537445,0,3.6985537445
2020-05-08 23:30:00,3.506621384,0.001,3.5066215266,0.0,0.001,0.001,3.506621384,0,3.506621384
2020-05-09 00:00:00,3.5474925878,0.001,3.5474927288,0.002,0.001,0.0022360680000000003,3.5454925878,0,3.5454925878
2020-05-09 00:30:00,3.4174489146,0.002,3.4174494999,0.003,0.002,0.0036055513000000003,3.4144489146,0,3.4144489146
2020-05-09 01:00:00,3.3490013001,0.001,3.3490014494,0.008,0.001,0.0080622577,3.3410013001,0,3.3410013001
2020-05-09 01:30:00,3.3087108529,0.001,3.3087110041,0.006,0.001,0.0060827625,3.3027108528999998,0,3.3027108528999998
2020-05-09 02:00:00,3.2887142421,0.0,3.2887142421,0.011,0.0,0.011,3.2777142421,0,3.2777142421
2020-05-09 02:30:00,3.1222880637,0.0,3.1222880637,0.015,0.0,0.015,3.1072880637,0,3.1072880637
2020-05-09 03:00:00,2.7937246971,-0.001,2.7937248760999998,0.022,-0.001,0.0220227155,2.7717246971,0,2.7717246971
2020-05-09 03:30:00,2.7506448692000003,0.0,2.7506448692000003,0.021,0.0,0.021,2.7296448692,0,2.7296448692
2020-05-09 04:00:00,2.7228212865,0.001,2.7228214701,0.01,0.001,0.0100498756,2.7128212865,0,2.7128212865
2020-05-09 04:30:00,2.6870852631,0.001,2.6870854492,0.0,0.001,0.001,2.6870852631,0,2.6870852631
2020-05-09 05:00:00,2.7008831263,0.0,2.7008831263,0.0,0.0,0.0,2.7008831263,0,2.7008831263
2020-05-09 05:30:00,2.6815023447,0.001,2.6815025312,0.002,0.001,0.0022360680000000003,2.6795023447,0,2.6795023447
2020-05-09 06:00:00,2.6699496557,0.014,2.6699863602000002,0.009000000000000001,0.014,0.016643317,2.6609496557,0,2.6609496557
2020-05-09 06:30:00,2.7331232746,0.022,2.7332118166,0.031,0.022,0.0380131556,2.7021232746,0,2.7021232746
2020-05-09 07:00:00,2.7669130786,0.022,2.7670005393,0.04,0.022,0.045650848800000005,2.7269130786,0,2.7269130786
2020-05-09 07:30:00,2.8829707177,0.021,2.8830472003,0.074,0.021,0.0769220385,2.8089707177000003,0,2.8089707177000003
2020-05-09 08:00:00,3.0510308575,0.017,3.0510782182,0.137,0.017,0.13805071530000002,2.9140308575000002,0,2.9140308575000002
2020-05-09 08:30:00,3.3127018422,0.015,3.3127358022,0.187,0.015,0.18760063970000002,3.1257018422,0,3.1257018422
2020-05-09 09:00:00,3.5553764791,0.011,3.5553934956,0.25,0.011,0.250241883,3.3053764791,0,3.3053764791
2020-05-09 09:30:00,3.5904230066,0.006,3.5904280199,0.332,0.006,0.3320542124,3.2584230066,0,3.2584230066
2020-05-09 10:00:00,3.7123407016,0.002,3.7123412403,0.384,0.002,0.3840052083,3.3283407016,0,3.3283407016
2020-05-09 10:30:00,3.6860447267,-0.001,3.6860448624,0.428,-0.001,0.4280011682,3.2580447267,0,3.2580447267
2020-05-09 11:00:00,3.6719166672,-0.005,3.6719200713999998,0.46900000000000003,-0.005,0.4690266517,3.2029166672000002,0,3.2029166672000002
2020-05-09 11:30:00,3.8494649562000003,-0.006,3.8494696321,0.47800000000000004,-0.006,0.47803765540000004,3.3714649562,0,3.3714649562
2020-05-09 12:00:00,3.8615475632000003,0.007,3.8615539078000003,0.279,0.007,0.27908779980000004,3.5825475632,0,3.5825475632
2020-05-09 12:30:00,3.7704348135,-0.014,3.7704608051,0.5740000000000001,-0.014,0.5741707063,3.1964348135,0,3.1964348135
2020-05-09 13:00:00,3.6932061162,-0.012,3.6932256114,0.54,-0.012,0.5401333169,3.1532061162,0,3.1532061162
2020-05-09 13:30:00,3.7082150563000003,-0.016,3.7082495741,0.598,-0.016,0.5982140085000001,3.1102150563,0,3.1102150563
2020-05-09 14:00:00,3.5049351594,-0.015,3.5049672568,0.586,-0.015,0.5861919481,2.9189351594,0,2.9189351594
2020-05-09 14:30:00,3.3495784971,-0.011,3.349596559,0.546,-0.011,0.5461107946,2.8035784971,0,2.8035784971
2020-05-09 15:00:00,3.5512777198,-0.011,3.5512947559,0.548,-0.011,0.5481103903,3.0032777198,0,3.0032777198
2020-05-09 15:30:00,3.839617289,0.008,3.8396256231,0.28,0.008,0.28011426240000004,3.559617289,0,3.559617289
2020-05-09 16:00:00,4.142099594,0.018000000000000002,4.1421387044,0.058,0.018000000000000002,0.0607289058,4.0840995939999996,0,4.0840995939999996
2020-05-09 16:30:00,4.2335940498,0.015,4.2336206228,0.053,0.015,0.0550817574,4.1805940498,0,4.1805940498
2020-05-09 17:00:00,4.4702395668,0.02,4.4702843069,0.064,0.02,0.0670522185,4.4062395668,0,4.4062395668
2020-05-09 17:30:00,4.7303696949,0.02,4.7304119747,0.062,0.02,0.0651459899,4.6683696949,0,4.6683696949
2020-05-09 18:00:00,4.7401434927,0.021,4.7401900101,0.08,0.021,0.0827103379,4.6601434927,0,4.6601434927
2020-05-09 18:30:00,4.6113861359,0.02,4.6114295066,0.1,0.02,0.1019803903,4.5113861359000005,0,4.5113861359000005
2020-05-09 19:00:00,4.4750169149,0.021,4.4750661882,0.076,0.021,0.07884795500000001,4.3990169149,0,4.3990169149
2020-05-09 19:30:00,4.218802084,0.021,4.2188543497,0.07,0.021,0.07308214560000001,4.148802084,0,4.148802084
2020-05-09 20:00:00,4.1044741682,0.021,4.1045278897,0.059000000000000004,0.021,0.0626258732,4.0454741682,0,4.0454741682
2020-05-09 20:30:00,4.0008508395,0.022,4.0009113261,0.034,0.022,0.0404969135,3.9668508395,0,3.9668508395
2020-05-09 21:00:00,3.9599513995,0.013000000000000001,3.9599727381000003,0.024,0.013000000000000001,0.027294688100000002,3.9359513995,0,3.9359513995
2020-05-09 21:30:00,4.1178661108,-0.002,4.1178665965,0.028,-0.002,0.0280713377,4.0898661108,0,4.0898661108
2020-05-09 22:00:00,4.2203461905,-0.003,4.2203472568,0.034,-0.003,0.034132096300000005,4.1863461905,0,4.1863461905
2020-05-09 22:30:00,4.0599713613,-0.002,4.0599718539,0.031,-0.002,0.031064449100000002,4.0289713613,0,4.0289713613
2020-05-09 23:00:00,3.8490138111,-0.003,3.8490149801999998,0.037,-0.003,0.0371214224,3.8120138111,0,3.8120138111
2020-05-09 23:30:00,3.5321213428,-0.002,3.532121909,0.03,-0.002,0.0300665928,3.5021213427999998,0,3.5021213427999998
2020-05-10 00:00:00,3.364632114,-0.001,3.3646322626,0.025,-0.001,0.025019992,3.339632114,0,3.339632114
2020-05-10 00:30:00,3.2255539683,0.001,3.2255541233000002,0.007,0.001,0.007071067800000001,3.2185539683,0,3.2185539683
2020-05-10 01:00:00,3.0627393723,0.001,3.0627395356,0.004,0.001,0.0041231056,3.0587393723,0,3.0587393723
2020-05-10 01:30:00,2.8962270276,0.0,2.8962270276,0.015,0.0,0.015,2.8812270276,0,2.8812270276
2020-05-10 02:00:00,3.0348976143,0.0,3.0348976143,0.017,0.0,0.017,3.0178976143,0,3.0178976143
2020-05-10 02:30:00,3.0291851403,-0.001,3.0291853054,0.023,-0.001,0.0230217289,3.0061851403,0,3.0061851403
2020-05-10 03:00:00,2.9710155153,-0.001,2.9710156836,0.028,-0.001,0.0280178515,2.9430155153,0,2.9430155153
2020-05-10 03:30:00,2.932028604,0.0,2.932028604,0.014,0.0,0.014,2.918028604,0,2.918028604
2020-05-10 04:00:00,2.8880741709,0.0,2.8880741709,0.0,0.0,0.0,2.8880741709,0,2.8880741709
2020-05-10 04:30:00,2.8699848055,0.0,2.8699848055,0.0,0.0,0.0,2.8699848055,0,2.8699848055
2020-05-10 05:00:00,2.856381798,0.0,2.856381798,0.0,0.0,0.0,2.856381798,0,2.856381798
2020-05-10 05:30:00,2.8935385421,-0.003,2.8935400973,0.023,-0.003,0.023194827,2.8705385421000003,0,2.8705385421000003
2020-05-10 06:00:00,2.9135309998,0.009000000000000001,2.9135449004,0.026000000000000002,0.009000000000000001,0.027513633000000003,2.8875309998,0,2.8875309998
2020-05-10 06:30:00,3.0483872604,0.023,3.0484740264,0.02,0.023,0.0304795013,3.0283872604,0,3.0283872604
2020-05-10 07:00:00,3.1598588624,0.021,3.1599286431999998,0.055,0.021,0.0588727441,3.1048588624,0,3.1048588624
2020-05-10 07:30:00,3.2176882348999998,0.019,3.2177443306,0.069,0.019,0.07156814930000001,3.1486882349,0,3.1486882349
2020-05-10 08:00:00,3.0772745403,0.019,3.0773331955,0.127,0.019,0.1284133949,2.9502745403,0,2.9502745403
2020-05-10 08:30:00,3.2711315855,0.014,3.2711615444,0.191,0.014,0.1915124017,3.0801315855,0,3.0801315855
2020-05-10 09:00:00,3.4961743665,0.011,3.4961916711,0.229,0.011,0.22926403990000002,3.2671743665,0,3.2671743665
2020-05-10 09:30:00,3.8170724169,0.018000000000000002,3.8171148576,0.139,0.018000000000000002,0.1401606221,3.6780724169,0,3.6780724169
2020-05-10 10:00:00,3.9533903661,0.004,3.9533923897000003,0.342,0.004,0.342023391,3.6113903661,0,3.6113903661
2020-05-10 10:30:00,4.0721978575,-0.004,4.072199822,0.48,-0.004,0.4800166664,3.5921978575,0,3.5921978575
2020-05-10 11:00:00,4.1096016032,-0.011,4.1096163248,0.527,-0.011,0.5271147883,3.5826016032,0,3.5826016032
2020-05-10 11:30:00,4.2472965629,-0.022,4.24735354,0.609,-0.022,0.6093972432,3.6382965629,0,3.6382965629
2020-05-10 12:00:00,4.343537642,-0.027,4.343621559,0.657,-0.027,0.6575545605,3.6865376420000002,0,3.6865376420000002
2020-05-10 12:30:00,4.2980401417,-0.029,4.2981379758,0.679,-0.029,0.6796190109,3.6190401417,0,3.6190401417
2020-05-10 13:00:00,4.357943746,-0.036000000000000004,4.3580924375,0.724,-0.036000000000000004,0.7248944751,3.633943746,0,3.633943746
2020-05-10 13:30:00,3.9369291816,-0.026000000000000002,3.9370150343,0.456,-0.026000000000000002,0.45674062660000003,3.4809291816,0,3.4809291816
2020-05-10 14:00:00,3.7319673255,-0.025,3.7320510605,0.52,-0.025,0.5206006147,3.2119673255,0,3.2119673255
2020-05-10 14:30:00,5.9117097373,-0.012,5.9117219165,0.402,-0.012,0.4021790646,5.5097097373,0,5.5097097373
2020-05-10 15:00:00,3.6602248917,-0.005,3.6602283068,0.47000000000000003,-0.005,0.47002659500000005,3.1902248917,0,3.1902248917
2020-05-10 15:30:00,3.8989975705,0.001,3.8989976988,0.36,0.001,0.3600013889,3.5389975705,0,3.5389975705
2020-05-10 16:00:00,5.3388822523,-0.018000000000000002,5.3389125956,0.392,-0.018000000000000002,0.3924130477,4.9468822523,0,4.9468822523
2020-05-10 16:30:00,4.3386526742000004,-0.016,4.3386821763,0.332,-0.016,0.33238531860000003,4.0066526742,0,4.0066526742
2020-05-10 17:00:00,4.6601959564,-0.023,4.6602527133,0.334,-0.023,0.33479097960000004,4.3261959564,0,4.3261959564
2020-05-10 17:30:00,4.8642966517,-0.017,4.8643263579,0.302,-0.017,0.3024780984,4.5622966517,0,4.5622966517
2020-05-10 18:00:00,5.0202887764,-0.024,5.0203461433,0.28400000000000003,-0.024,0.2850122804,4.7362887764,0,4.7362887764
2020-05-10 18:30:00,5.0250287234,-0.036000000000000004,5.0251576762,0.32,-0.036000000000000004,0.322018633,4.7050287234,0,4.7050287234
2020-05-10 19:00:00,4.796545832,-0.025,4.7966109826,0.28700000000000003,-0.025,0.2880867925,4.509545832,0,4.509545832
2020-05-10 19:30:00,4.475372073,-0.024,4.4754364247,0.264,-0.024,0.2650886644,4.211372073,0,4.211372073
2020-05-10 20:00:00,4.4521188453,-0.017,4.4521513016,0.23700000000000002,-0.017,0.2376089224,4.2151188453,0,4.2151188453
2020-05-10 20:30:00,4.3658785284,-0.004,4.3658803608,0.162,-0.004,0.1620493752,4.2038785284,0,4.2038785284
2020-05-10 21:00:00,4.306153329,0.0,4.306153329,0.125,0.0,0.125,4.181153329,0,4.181153329
2020-05-10 21:30:00,4.3032741325,-0.015,4.3033002753,0.107,-0.015,0.10804628640000001,4.1962741325,0,4.1962741325
2020-05-10 22:00:00,4.1689248422,-0.016,4.1689555455,0.111,-0.016,0.1121472247,4.0579248422,0,4.0579248422
2020-05-10 22:30:00,4.0584575234,-0.028,4.0585541106,0.162,-0.028,0.1644019465,3.8964575234,0,3.8964575234
2020-05-10 23:00:00,4.2775934757,-0.029,4.2776917775,0.166,-0.029,0.1685140944,4.1115934757,0,4.1115934757
2020-05-10 23:30:00,4.1867633401,-0.026000000000000002,4.18684407,0.154,-0.026000000000000002,0.156179384,4.0327633401,0,4.0327633401
2020-05-11 00:00:00,4.0819864055,-0.035,4.0821364523,0.186,-0.035,0.1892643654,3.8959864055,0,3.8959864055
2020-05-11 00:30:00,3.9833549381,-0.03,3.9834679065,0.17,-0.03,0.17262676500000002,3.8133549381,0,3.8133549381
2020-05-11 01:00:00,3.90755857,-0.026000000000000002,3.9076450681,0.157,-0.026000000000000002,0.1591383046,3.75055857,0,3.75055857
2020-05-11 01:30:00,3.8998953659,-0.023,3.8999631876,0.146,-0.023,0.1478005413,3.7538953659,0,3.7538953659
2020-05-11 02:00:00,3.9099057535,-0.023,3.9099734016000003,0.146,-0.023,0.1478005413,3.7639057535,0,3.7639057535
2020-05-11 02:30:00,3.8821503322,-0.023,3.8822184639,0.146,-0.023,0.1478005413,3.7361503322000003,0,3.7361503322000003
2020-05-11 03:00:00,3.8377863645,-0.025,3.8378677908,0.151,-0.025,0.1530555455,3.6867863645,0,3.6867863645
2020-05-11 03:30:00,3.751929736,-0.027,3.7520268848000002,0.16,-0.027,0.1622621336,3.591929736,0,3.591929736
2020-05-11 04:00:00,3.74423838,-0.021,3.74429727,0.136,-0.021,0.1376117728,3.60823838,0,3.60823838
2020-05-11 04:30:00,3.7200224813,-0.016,3.7200568895,0.115,-0.016,0.1161077086,3.6050224813,0,3.6050224813
