Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2020-01-31 01:30:00,7.24,0.16,7.24176774,0.0,0.0,0.0,7.24,0.16,7.24176774,5.71056,0.38308000000000003,5.7233946046,0.010560000000000002,0.0030800000000000003,0.011,5.7,0.38,5.7126526238,8.94,0.56,8.9575219788,0.0,0.0,0.0,8.94,0.56,8.9575219788
2020-01-31 02:00:00,7.08,0.16,7.0818076788,0.0,0.0,0.0,7.08,0.16,7.0818076788,5.70576,0.42168000000000005,5.7213207566,0.00576,0.00168,0.006,5.7,0.42,5.715452738,8.79,0.56,8.8078203887,0.0,0.0,0.0,8.79,0.56,8.8078203887
2020-01-31 02:30:00,6.91,0.09,6.9105860822,0.0,0.0,0.0,6.91,0.09,6.9105860822,5.57672,0.39196000000000003,5.590477493,0.00672,0.0019600000000000004,0.007,5.57,0.39,5.5836368077,8.66,0.64,8.683616758,0.0,0.0,0.0,8.66,0.64,8.683616758
2020-01-31 03:00:00,6.77,-0.05,6.7701846356,0.0,0.0,0.0,6.77,-0.05,6.7701846356,5.3996,0.4328,5.4169175737,0.009600000000000001,0.0028,0.01,5.39,0.43,5.4071249292,8.4,0.64,8.4243456719,0.0,0.0,0.0,8.4,0.64,8.4243456719
2020-01-31 03:30:00,6.51,-0.49,6.5284148153,0.0,0.0,0.0,6.51,-0.49,6.5284148153,5.25576,0.33168000000000003,5.2662154153,0.00576,0.00168,0.006,5.25,0.33,5.2603612043,8.22,0.5700000000000001,8.239739073500001,0.0,0.0,0.0,8.22,0.5700000000000001,8.239739073500001
2020-01-31 04:00:00,6.28,-0.30000000000000004,6.2871615217,0.0,0.0,0.0,6.28,-0.30000000000000004,6.2871615217,5.06672,0.30196,5.0757099405,0.00672,0.0019600000000000004,0.007,5.06,0.30000000000000004,5.0688854791,7.95,0.5700000000000001,7.9704077687,0.0,0.0,0.0,7.95,0.5700000000000001,7.9704077687
2020-01-31 04:30:00,6.22,-0.07,6.2203938782,0.0,0.0,0.0,6.22,-0.07,6.2203938782,5.06672,0.32196,5.0769390187,0.00672,0.0019600000000000004,0.007,5.06,0.32,5.0701084801,7.8100000000000005,0.61,7.8337858025,0.0,0.0,0.0,7.8100000000000005,0.61,7.8337858025
2020-01-31 05:00:00,6.51,0.47000000000000003,6.5269441548,0.0,0.0,0.0,6.51,0.47000000000000003,6.5269441548,5.1048,0.3714,5.1182927818,0.0048000000000000004,0.0014,0.005,5.1,0.37,5.1134039543,7.86,0.61,7.8836349484,0.0,0.0,0.0,7.86,0.61,7.8836349484
2020-01-31 05:30:00,7.47,0.4,7.4807018387,0.0,0.0,0.0,7.47,0.4,7.4807018387,5.36864,0.43252,5.3860346267,0.00864,0.00252,0.009000000000000001,5.36,0.43,5.3772204716,7.82,0.53,7.8379397803,0.0,0.0,0.0,7.82,0.53,7.8379397803
2020-01-31 06:00:00,8.33,0.54,8.3474846511,0.0,0.0,0.0,8.33,0.54,8.3474846511,5.92152,0.5633600000000001,5.9482580307,0.01152,0.00336,0.012,5.91,0.56,5.9364720163,8.12,0.55,8.1386055317,0.0,0.0,0.0,8.12,0.55,8.1386055317
2020-01-31 06:30:00,9.25,0.74,9.2795527909,0.0,0.0,0.0,9.25,0.74,9.2795527909,7.37672,1.32196,7.4942361986,0.00672,0.0019600000000000004,0.007,7.37,1.32,7.4872758731,9.39,0.96,9.4389459157,0.0,0.0,0.0,9.39,0.96,9.4389459157
2020-01-31 07:00:00,10.25,0.99,10.2976987721,0.0,0.0,0.0,10.25,0.99,10.2976987721,8.72672,2.02196,8.9578995417,0.00672,0.0019600000000000004,0.007,8.72,2.02,8.9509105682,10.65,1.26,10.7242761994,0.0,0.0,0.0,10.65,1.26,10.7242761994
2020-01-31 07:30:00,11.23,1.25,11.2993539638,0.0,0.0,0.0,11.23,1.25,11.2993539638,9.76056,2.43308,10.0592449915,0.010560000000000002,0.0030800000000000003,0.011,9.75,2.43,10.0482535796,11.66,1.51,11.7573679027,0.0,0.0,0.0,11.66,1.51,11.7573679027
2020-01-31 08:00:00,11.81,1.62,11.9205914283,0.0,0.0,0.0,11.81,1.62,11.9205914283,9.65152,2.37336,9.9390480429,0.01152,0.00336,0.012,9.64,2.37,9.9270589804,11.85,1.55,11.9509413855,0.0,0.0,0.0,11.85,1.55,11.9509413855
2020-01-31 08:30:00,11.51,1.6,11.6206755397,0.0,0.0,0.0,11.51,1.6,11.6206755397,10.38576,2.64168,10.7164585568,0.00576,0.00168,0.006,10.38,2.64,10.7104621749,11.89,1.62,11.9998541658,0.0,0.0,0.0,11.89,1.62,11.9998541658
2020-01-31 09:00:00,10.85,1.56,10.9615737921,0.0,0.0,0.0,10.85,1.56,10.9615737921,10.26768,2.67224,10.6097181489,0.007680000000000001,0.0022400000000000002,0.008,10.26,2.67,10.6017215583,12.09,1.82,12.2262218203,0.0,0.0,0.0,12.09,1.82,12.2262218203
2020-01-31 09:30:00,11.44,1.72,11.5685781322,0.0,0.0,0.0,11.44,1.72,11.5685781322,10.36056,2.70308,10.7073733941,0.010560000000000002,0.0030800000000000003,0.011,10.35,2.7,10.696377891600001,12.49,2.11,12.6669728033,0.0,0.0,0.0,12.49,2.11,12.6669728033
2020-01-31 10:00:00,11.51,1.6800000000000002,11.6319602819,0.0,0.0,0.0,11.51,1.6800000000000002,11.6319602819,10.7296,2.9328000000000003,11.1232024166,0.009600000000000001,0.0028,0.01,10.72,2.93,11.1132038585,12.72,2.12,12.8954565642,0.0,0.0,0.0,12.72,2.12,12.8954565642
2020-01-31 10:30:00,11.45096,1.72028,11.579458027,0.0009600000000000001,0.00028000000000000003,0.001,11.45,1.72,11.5784670833,10.2596,2.7428,10.6199032011,0.009600000000000001,0.0028,0.01,10.25,2.74,10.6099057489,12.75,2.23,12.9435466546,0.0,0.0,0.0,12.75,2.23,12.9435466546
2020-01-31 11:00:00,10.99,1.63,11.1102205199,0.0,0.0,0.0,10.99,1.63,11.1102205199,10.41672,2.67196,10.7539493118,0.00672,0.0019600000000000004,0.007,10.41,2.67,10.7469530566,12.86,2.32,13.0675935045,0.0,0.0,0.0,12.86,2.32,13.0675935045
2020-01-31 11:30:00,11.11,1.6600000000000001,11.2333298714,0.0,0.0,0.0,11.11,1.6600000000000001,11.2333298714,10.48768,2.74224,10.8402634654,0.007680000000000001,0.0022400000000000002,0.008,10.48,2.74,10.8322666141,13.05,2.32,13.2546180632,0.0,0.0,0.0,13.05,2.32,13.2546180632
2020-01-31 12:00:00,10.670960000000001,1.36028,10.7573114206,0.0009600000000000001,0.00028000000000000003,0.001,10.67,1.3599999999999999,10.7563237214,10.4944,2.8142,10.8651807624,0.014400000000000001,0.004200000000000001,0.015,10.48,2.81,10.8501843302,13.03,2.34,13.2384477942,0.0,0.0,0.0,13.03,2.34,13.2384477942
2020-01-31 12:30:00,10.69192,1.28056,10.76833261,0.0019200000000000003,0.0005600000000000001,0.002,10.69,1.28,10.7663596447,10.48864,2.63252,10.813959987,0.00864,0.00252,0.009000000000000001,10.48,2.63,10.8049664507,13.170960000000001,2.40028,13.3878874883,0.0009600000000000001,0.00028000000000000003,0.001,13.17,2.4,13.3868928434
2020-01-31 13:00:00,10.51096,1.12028,10.570492297,0.0009600000000000001,0.00028000000000000003,0.001,10.51,1.12,10.5695080302,10.40056,2.69308,10.7435714825,0.010560000000000002,0.0030800000000000003,0.011,10.39,2.69,10.7325765779,12.73096,2.31028,12.9388846583,0.0009600000000000001,0.00028000000000000003,0.001,12.73,2.31,12.9378900907
2020-01-31 13:30:00,10.46,1.02,10.5096146456,0.0,0.0,0.0,10.46,1.02,10.5096146456,10.02864,2.60252,10.3608267334,0.00864,0.00252,0.009000000000000001,10.02,2.6,10.351830756,12.3,2.03,12.4663908169,0.0,0.0,0.0,12.3,2.03,12.4663908169
2020-01-31 14:00:00,10.41,1.02,10.4598518154,0.0,0.0,0.0,10.41,1.02,10.4598518154,9.60864,2.33252,9.887700046,0.00864,0.00252,0.009000000000000001,9.6,2.33,9.8787094299,12.33,1.9500000000000002,12.4832447705,0.0,0.0,0.0,12.33,1.9500000000000002,12.4832447705
2020-01-31 14:30:00,10.35,0.96,10.3944263911,0.0,0.0,0.0,10.35,0.96,10.3944263911,9.85056,2.33308,10.1230822678,0.010560000000000002,0.0030800000000000003,0.011,9.84,2.33,10.1120967163,12.55,1.9,12.6930098873,0.0,0.0,0.0,12.55,1.9,12.6930098873
2020-01-31 15:00:00,10.12,0.89,10.1590599959,0.0,0.0,0.0,10.12,0.89,10.1590599959,9.68864,2.33252,9.9654600797,0.00864,0.00252,0.009000000000000001,9.68,2.33,9.9564702581,12.66,1.99,12.8154477097,0.0,0.0,0.0,12.66,1.99,12.8154477097
2020-01-31 15:30:00,10.05,0.77,10.0794543503,0.0,0.0,0.0,10.05,0.77,10.0794543503,9.05576,1.8416800000000002,9.2411349087,0.00576,0.00168,0.006,9.05,1.8399999999999999,9.2351556565,12.58,1.99,12.7364241449,0.0,0.0,0.0,12.58,1.99,12.7364241449
2020-01-31 16:00:00,10.42,0.73,10.445539718,0.0,0.0,0.0,10.42,0.73,10.445539718,9.33672,1.9319600000000001,9.5345062693,0.00672,0.0019600000000000004,0.007,9.33,1.9300000000000002,9.5275285358,12.88,1.96,13.028276939,0.0,0.0,0.0,12.88,1.96,13.028276939
2020-01-31 16:30:00,11.33,0.73,11.3534928546,0.0,0.0,0.0,11.33,0.73,11.3534928546,9.40672,1.86196,9.5892270909,0.00672,0.0019600000000000004,0.007,9.4,1.8599999999999999,9.582254432,13.39,1.8900000000000001,13.5227290145,0.0,0.0,0.0,13.39,1.8900000000000001,13.5227290145
2020-01-31 17:00:00,11.85,0.77,11.8749905263,0.0,0.0,0.0,11.85,0.77,11.8749905263,9.07576,1.15168,9.148540124,0.00576,0.00168,0.006,9.07,1.15,9.1426145057,13.39,1.8900000000000001,13.5227290145,0.0,0.0,0.0,13.39,1.8900000000000001,13.5227290145
2020-01-31 17:30:00,12.4,0.79,12.4251398382,0.0,0.0,0.0,12.4,0.79,12.4251398382,9.56768,1.17224,9.6392244086,0.007680000000000001,0.0022400000000000002,0.008,9.56,1.17,9.6313290879,14.2,2.01,14.34155152,0.0,0.0,0.0,14.2,2.01,14.34155152
2020-01-31 18:00:00,12.78,0.89,12.8109523456,0.0,0.0,0.0,12.78,0.89,12.8109523456,9.47576,1.10168,9.5395873286,0.00576,0.00168,0.006,9.47,1.1,9.5336719054,14.31,1.97,14.4449645206,0.0,0.0,0.0,14.31,1.97,14.4449645206
2020-01-31 18:30:00,12.68,0.93,12.7140591473,0.0,0.0,0.0,12.68,0.93,12.7140591473,8.91672,0.9119600000000001,8.9632341596,0.00672,0.0019600000000000004,0.007,8.91,0.91,8.9563497029,14.13,1.9,14.2571701259,0.0,0.0,0.0,14.13,1.9,14.2571701259
2020-01-31 19:00:00,12.22,0.84,12.2488366795,0.0,0.0,0.0,12.22,0.84,12.2488366795,8.749600000000001,0.9528000000000001,8.8013253547,0.009600000000000001,0.0028,0.01,8.74,0.9500000000000001,8.791478829,13.84,1.9300000000000002,13.973922140900001,0.0,0.0,0.0,13.84,1.9300000000000002,13.973922140900001
2020-01-31 19:30:00,11.88,0.8200000000000001,11.9082660367,0.0,0.0,0.0,11.88,0.8200000000000001,11.9082660367,8.77864,0.97252,8.8323448415,0.00864,0.00252,0.009000000000000001,8.77,0.97,8.8234800391,13.36,1.79,13.4793805496,0.0,0.0,0.0,13.36,1.79,13.4793805496
2020-01-31 20:00:00,11.7,0.79,11.7266406102,0.0,0.0,0.0,11.7,0.79,11.7266406102,8.68672,0.9919600000000001,8.7431738516,0.00672,0.0019600000000000004,0.007,8.68,0.99,8.7362749499,12.86,1.6099999999999999,12.9603896546,0.0,0.0,0.0,12.86,1.6099999999999999,12.9603896546
2020-01-31 20:30:00,11.3,0.77,11.3262041302,0.0,0.0,0.0,11.3,0.77,11.3262041302,8.50672,0.8619600000000001,8.550278369699999,0.00672,0.0019600000000000004,0.007,8.5,0.86,8.5433951097,12.35,1.54,12.4456458249,0.0,0.0,0.0,12.35,1.54,12.4456458249
2020-01-31 21:00:00,10.75,0.67,10.770858833,0.0,0.0,0.0,10.75,0.67,10.770858833,8.31672,0.82196,8.3572393648,0.00672,0.0019600000000000004,0.007,8.31,0.8200000000000001,8.3503592737,11.68,1.27,11.7488424962,0.0,0.0,0.0,11.68,1.27,11.7488424962
2020-01-31 21:30:00,10.12,0.67,10.1421546034,0.0,0.0,0.0,10.12,0.67,10.1421546034,7.6848,0.6414000000000001,7.7115202781,0.0048000000000000004,0.0014,0.005,7.68,0.64,7.7066205304,11.25,1.04,11.297968844,0.0,0.0,0.0,11.25,1.04,11.297968844
2020-01-31 22:00:00,9.7,0.65,9.721753957,0.0,0.0,0.0,9.7,0.65,9.721753957,7.36672,0.6119600000000001,7.3920943311,0.00672,0.0019600000000000004,0.007,7.36,0.61,7.3852352705,10.38,0.96,10.4242985376,0.0,0.0,0.0,10.38,0.96,10.4242985376
2020-01-31 22:30:00,9.09,0.62,9.1111195799,0.0,0.0,0.0,9.09,0.62,9.1111195799,6.98864,0.5225200000000001,7.0081464168,0.00864,0.00252,0.009000000000000001,6.98,0.52,6.9993428263,9.61,0.8200000000000001,9.6449209432,0.0,0.0,0.0,9.61,0.8200000000000001,9.6449209432
2020-01-31 23:00:00,8.38,0.58,8.4000476189,0.0,0.0,0.0,8.38,0.58,8.4000476189,6.54576,0.34168000000000004,6.5546715555,0.00576,0.00168,0.006,6.54,0.34,6.5488319569,8.44,0.37,8.4481062967,0.0,0.0,0.0,8.44,0.37,8.4481062967
2020-01-31 23:30:00,7.64,0.36,7.6484769726,0.0,0.0,0.0,7.64,0.36,7.6484769726,6.4548,0.40140000000000003,6.4672687434,0.0048000000000000004,0.0014,0.005,6.45,0.4,6.4623911983,7.93,-0.18,7.9320426121,0.0,0.0,0.0,7.93,-0.18,7.9320426121
2020-02-01 00:00:00,7.19,0.54,7.2102496489,0.0,0.0,0.0,7.19,0.54,7.2102496489,6.17576,0.40168000000000004,6.1888091262,0.00576,0.00168,0.006,6.17,0.4,6.1829523692,7.4,-0.38,7.4097503332,0.0,0.0,0.0,7.4,-0.38,7.4097503332
2020-02-01 00:30:00,6.99,0.46,7.0051195564,0.0,0.0,0.0,6.99,0.46,7.0051195564,5.61672,0.32196,5.6259400814,0.00672,0.0019600000000000004,0.007,5.61,0.32,5.6191191481,7.47,-0.38,7.4796590831,0.0,0.0,0.0,7.47,-0.38,7.4796590831
2020-02-01 01:00:00,7.2,-0.51,7.2180399001,0.0,0.0,0.0,7.2,-0.51,7.2180399001,5.71864,0.29252,5.7261166073,0.00864,0.00252,0.009000000000000001,5.71,0.29,5.7173595304,7.99,-0.38,7.9990311913,0.0,0.0,0.0,7.99,-0.38,7.9990311913
2020-02-01 01:30:00,7.14,-0.42,7.1523422737,0.0,0.0,0.0,7.14,-0.42,7.1523422737,5.6348,0.2914,5.6423297493,0.0048000000000000004,0.0014,0.005,5.63,0.29,5.6374639688,8.02,-0.36,8.0280757346,0.0,0.0,0.0,8.02,-0.36,8.0280757346
2020-02-01 02:00:00,6.76,-0.56,6.7831556078,0.0,0.0,0.0,6.76,-0.56,6.7831556078,5.33672,0.25196,5.3426645225,0.00672,0.0019600000000000004,0.007,5.33,0.25,5.3358598182,7.76,-0.36,7.7683460273,0.0,0.0,0.0,7.76,-0.36,7.7683460273
2020-02-01 02:30:00,6.59,-0.56,6.6137508269000005,0.0,0.0,0.0,6.59,-0.56,6.6137508269000005,5.3086400000000005,0.25252,5.3146425091000005,0.00864,0.00252,0.009000000000000001,5.3,0.25,5.3058929503,7.6,-0.36,7.6085215384,0.0,0.0,0.0,7.6,-0.36,7.6085215384
2020-02-01 03:00:00,6.41,-0.51,6.4302566045,0.0,0.0,0.0,6.41,-0.51,6.4302566045,5.09576,0.25168,5.1019714621,0.00576,0.00168,0.006,5.09,0.25,5.096135791,7.37,-0.34,7.3778384368,0.0,0.0,0.0,7.37,-0.34,7.3778384368
2020-02-01 03:30:00,6.17,-0.51,6.1910419155,0.0,0.0,0.0,6.17,-0.51,6.1910419155,5.17768,0.27224000000000004,5.1848321863,0.007680000000000001,0.0022400000000000002,0.008,5.17,0.27,5.1770454895,7.07,-0.34,7.0781706676,0.0,0.0,0.0,7.07,-0.34,7.0781706676
2020-02-01 04:00:00,5.89,-0.49,5.9103468595,0.0,0.0,0.0,5.89,-0.49,5.9103468595,4.95576,0.27168000000000003,4.9632013056,0.00576,0.00168,0.006,4.95,0.27,4.9573581674,6.8100000000000005,-0.34,6.8184822358,0.0,0.0,0.0,6.8100000000000005,-0.34,6.8184822358
2020-02-01 04:30:00,5.7,-0.41000000000000003,5.7147265901,0.0,0.0,0.0,5.7,-0.41000000000000003,5.7147265901,4.6776800000000005,0.24224,4.6839481637,0.007680000000000001,0.0022400000000000002,0.008,4.67,0.24,4.676162957,6.52,-0.38,6.5310642318,0.0,0.0,0.0,6.52,-0.38,6.5310642318
2020-02-01 05:00:00,5.61,-0.51,5.6331341188,0.0,0.0,0.0,5.61,-0.51,5.6331341188,4.67672,0.24196,4.6829749732,0.00672,0.0019600000000000004,0.007,4.67,0.24,4.676162957,6.39,-0.38,6.4012889327,0.0,0.0,0.0,6.39,-0.38,6.4012889327
2020-02-01 05:30:00,5.65,-0.51,5.6729710029,0.0,0.0,0.0,5.65,-0.51,5.6729710029,4.8248,0.2414,4.830835228,0.0048000000000000004,0.0014,0.005,4.82,0.24,4.8259714048,6.5,-0.34,6.5088862335,0.0,0.0,0.0,6.5,-0.34,6.5088862335
2020-02-01 06:00:00,5.84,-0.29,5.8471959092,0.0,0.0,0.0,5.84,-0.29,5.8471959092,4.8948,0.2414,4.9007490244,0.0048000000000000004,0.0014,0.005,4.89,0.24,4.8958860281,6.59,-0.36,6.5998257553,0.0,0.0,0.0,6.59,-0.36,6.5998257553
2020-02-01 06:30:00,6.26,0.41000000000000003,6.2734121497,0.0,0.0,0.0,6.26,0.41000000000000003,6.2734121497,5.27864,0.31252,5.2878832249,0.00864,0.00252,0.009000000000000001,5.27,0.31,5.2791097734,7.04,-0.34,7.0482054454,0.0,0.0,0.0,7.04,-0.34,7.0482054454
2020-02-01 07:00:00,6.71,0.54,6.7316936948,0.0,0.0,0.0,6.71,0.54,6.7316936948,5.45576,0.36168000000000006,5.4677353264,0.00576,0.00168,0.006,5.45,0.36,5.4618769668,7.41,0.04,7.4101079614,0.0,0.0,0.0,7.41,0.04,7.4101079614
2020-02-01 07:30:00,7.46,0.61,7.4848981289,0.0,0.0,0.0,7.46,0.61,7.4848981289,5.87576,0.43168,5.8915959807,0.00576,0.00168,0.006,5.87,0.43,5.8857285021,7.99,0.37,7.9985623708,0.0,0.0,0.0,7.99,0.37,7.9985623708
2020-02-01 08:00:00,7.64,0.61,7.664313407,0.0,0.0,0.0,7.64,0.61,7.664313407,6.12152,0.36336,6.1322946439,0.01152,0.00336,0.012,6.11,0.36,6.1205963762,8.23,0.32,8.2362187926,0.0,0.0,0.0,8.23,0.32,8.2362187926
2020-02-01 08:30:00,8.42,0.59,8.4406457099,0.0,0.0,0.0,8.42,0.59,8.4406457099,6.53768,0.43224,6.5519532355,0.007680000000000001,0.0022400000000000002,0.008,6.53,0.43,6.544142419,8.95,0.37,8.9576447797,0.0,0.0,0.0,8.95,0.37,8.9576447797
2020-02-01 09:00:00,9.25576,0.67168,9.2800995253,0.00576,0.00168,0.006,9.25,0.67,9.2742331219,6.74864,0.5225200000000001,6.7688380835,0.00864,0.00252,0.009000000000000001,6.74,0.52,6.7600295857,9.44,0.51,9.4537664452,0.0,0.0,0.0,9.44,0.51,9.4537664452
2020-02-01 09:30:00,9.53672,0.6419600000000001,9.5583022028,0.00672,0.0019600000000000004,0.007,9.53,0.64,9.5514658561,6.87672,0.39196000000000003,6.8878814305,0.00672,0.0019600000000000004,0.007,6.87,0.39,6.8810609647,9.94,0.56,9.9557621506,0.0,0.0,0.0,9.94,0.56,9.9557621506
2020-02-01 10:00:00,9.80536,0.64448,9.826517145,0.015360000000000002,0.0044800000000000005,0.016,9.79,0.64,9.8108970028,6.97384,0.46112000000000003,6.9890683212999996,0.0038400000000000005,0.0011200000000000001,0.004,6.97,0.46,6.9851628471,10.26288,0.61084,10.2810423304,0.00288,0.00084,0.003,10.26,0.61,10.2781175319
2020-02-01 10:30:00,9.9844,0.7242000000000001,10.0106298004,0.014400000000000001,0.004200000000000001,0.015,9.97,0.72,9.9959641856,7.1748,0.5014000000000001,7.1922984504,0.0048000000000000004,0.0014,0.005,7.17,0.5,7.1874126082,10.28192,0.65056,10.3024806333,0.0019200000000000003,0.0005600000000000001,0.002,10.28,0.65,10.3005291126
2020-02-01 11:00:00,10.1544,0.7842,10.1846359287,0.014400000000000001,0.004200000000000001,0.015,10.14,0.78,10.1699557521,7.10864,0.54252,7.1293120706,0.00864,0.00252,0.009000000000000001,7.1,0.54,7.1205055999999995,10.35384,0.6811200000000001,10.3762193115,0.0038400000000000005,0.0011200000000000001,0.004,10.35,0.68,10.3723141102
2020-02-01 11:30:00,10.16576,0.8716800000000001,10.2030633831,0.00576,0.00168,0.006,10.16,0.87,10.197180983,7.2348,0.5614,7.2565488354,0.0048000000000000004,0.0014,0.005,7.23,0.56,7.2516549835,10.66384,0.7311200000000001,10.6888736544,0.0038400000000000005,0.0011200000000000001,0.004,10.66,0.73,10.6849660739
2020-02-01 12:00:00,10.1248,0.7814,10.1549082221,0.0048000000000000004,0.0014,0.005,10.12,0.78,10.1500147783,7.07576,0.5616800000000001,7.098018315,0.00576,0.00168,0.006,7.07,0.56,7.0921435406,10.63288,0.69084,10.6552990104,0.00288,0.00084,0.003,10.63,0.6900000000000001,10.6523706282
2020-02-01 12:30:00,10.0844,0.7042,10.1089574636,0.014400000000000001,0.004200000000000001,0.015,10.07,0.7000000000000001,10.094300372,6.9248,0.4514,6.9394968838,0.0048000000000000004,0.0014,0.005,6.92,0.45,6.9346160672,10.49576,0.61168,10.5135688707,0.00576,0.00168,0.006,10.49,0.61,10.5077209708
2020-02-01 13:00:00,10.23384,0.7411200000000001,10.2606403309,0.0038400000000000005,0.0011200000000000001,0.004,10.23,0.74,10.2567294982,6.8448,0.33140000000000003,6.8528178876,0.0048000000000000004,0.0014,0.005,6.84,0.33,6.8479558994000005,10.45096,0.6502800000000001,10.4711713289,0.0009600000000000001,0.00028000000000000003,0.001,10.45,0.65,10.4701957957
2020-02-01 13:30:00,10.03576,0.74168,10.0631291356,0.00576,0.00168,0.006,10.03,0.74,10.0572610586,6.6948,0.3114,6.702038272,0.0048000000000000004,0.0014,0.005,6.69,0.31,6.6971785104,10.22384,0.49112000000000006,10.2356291062,0.0038400000000000005,0.0011200000000000001,0.004,10.22,0.49,10.2317398325
2020-02-01 14:00:00,9.49344,0.6639200000000001,9.5166271756,0.01344,0.003920000000000001,0.014,9.48,0.66,9.5029469114,6.56576,0.31168,6.5731536419,0.00576,0.00168,0.006,6.5600000000000005,0.31,6.5673206104,9.90768,0.43224,9.9171041338,0.007680000000000001,0.0022400000000000002,0.008,9.9,0.43,9.9093339837
2020-02-01 14:30:00,9.40248,0.66364,9.425871217,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.39,0.66,9.4131663111,6.43672,0.26196,6.4420483854,0.00672,0.0019600000000000004,0.007,6.43,0.26,6.4352544627,9.83672,0.40196000000000004,9.8449292633,0.00672,0.0019600000000000004,0.007,9.83,0.4,9.8381349859
2020-02-01 15:00:00,9.59384,0.64112,9.6152379482,0.0038400000000000005,0.0011200000000000001,0.004,9.59,0.64,9.6113318536,6.3148,0.2614,6.3202079871,0.0048000000000000004,0.0014,0.005,6.31,0.26,6.3153543052,9.56384,0.40112000000000003,9.5722480536,0.0038400000000000005,0.0011200000000000001,0.004,9.56,0.4,9.5683645416
2020-02-01 15:30:00,9.51096,0.6402800000000001,9.5324875347,0.0009600000000000001,0.00028000000000000003,0.001,9.51,0.64,9.5315108981,6.44576,0.23168000000000002,6.4499222941,0.00576,0.00168,0.006,6.44,0.23,6.444105834,9.43192,0.40056,9.4404217702,0.0019200000000000003,0.0005600000000000001,0.002,9.43,0.4,9.4384797505
2020-02-01 16:00:00,9.60096,0.6402800000000001,9.6222861836,0.0009600000000000001,0.00028000000000000003,0.001,9.6,0.64,9.6213096822,6.6048,0.23140000000000002,6.6088523209000005,0.0048000000000000004,0.0014,0.005,6.6,0.23,6.6040063598,9.49,0.34,9.4960886685,0.0,0.0,0.0,9.49,0.34,9.4960886685
2020-02-01 16:30:00,9.94,0.64,9.9605823123,0.0,0.0,0.0,9.94,0.64,9.9605823123,6.64576,0.12168000000000001,6.6468738517,0.00576,0.00168,0.006,6.64,0.12,6.6410842488,9.69,0.28,9.6940445635,0.0,0.0,0.0,9.69,0.28,9.6940445635
2020-02-01 17:00:00,10.56,0.64,10.579376163100001,0.0,0.0,0.0,10.56,0.64,10.579376163100001,6.92576,0.16168000000000002,6.927646931,0.00576,0.00168,0.006,6.92,0.16,6.9218494638,10.08,0.36,10.0864265228,0.0,0.0,0.0,10.08,0.36,10.0864265228
2020-02-01 17:30:00,11.57,0.67,11.5893830725,0.0,0.0,0.0,11.57,0.67,11.5893830725,7.54576,0.34168000000000004,7.5534918548,0.00576,0.00168,0.006,7.54,0.34,7.5476618896000005,11.14,0.51,11.1516680367,0.0,0.0,0.0,11.14,0.51,11.1516680367
2020-02-01 18:00:00,12.16,0.7000000000000001,12.1801313622,0.0,0.0,0.0,12.16,0.7000000000000001,12.1801313622,7.75576,0.34168000000000004,7.7632827077,0.00576,0.00168,0.006,7.75,0.34,7.7574544794,11.74,0.49,11.7502212745,0.0,0.0,0.0,11.74,0.49,11.7502212745
2020-02-01 18:30:00,12.1,0.7000000000000001,12.1202310209,0.0,0.0,0.0,12.1,0.7000000000000001,12.1202310209,7.66672,0.34196000000000004,7.6743424604,0.00672,0.0019600000000000004,0.007,7.66,0.34,7.667541979,11.67,0.49,11.6802825308,0.0,0.0,0.0,11.67,0.49,11.6802825308
2020-02-01 19:00:00,11.88,0.66,11.898319209,0.0,0.0,0.0,11.88,0.66,11.898319209,7.57576,0.25168,7.5799394721,0.00576,0.00168,0.006,7.57,0.25,7.5741270124,11.51,0.42,11.5176603527,0.0,0.0,0.0,11.51,0.42,11.5176603527
2020-02-01 19:30:00,11.38,0.71,11.4021269946,0.0,0.0,0.0,11.38,0.71,11.4021269946,7.38672,0.27196000000000004,7.3917247378,0.00672,0.0019600000000000004,0.007,7.38,0.27,7.3849373728,11.18,0.44,11.1886549683,0.0,0.0,0.0,11.18,0.44,11.1886549683
2020-02-01 20:00:00,11.04,0.6000000000000001,11.0562923261,0.0,0.0,0.0,11.04,0.6000000000000001,11.0562923261,7.23864,0.27252000000000004,7.243768094,0.00864,0.00252,0.009000000000000001,7.23,0.27,7.2350397373,10.67,0.44,10.6790683114,0.0,0.0,0.0,10.67,0.44,10.6790683114
