Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-03 12:00:00,2.44,-1.56,2.8960662976,2.44,-1.56,2.8960662976,3.81,1.12,3.971208884,0.0,0.0,0.0,3.81,1.12,3.971208884
2020-02-03 12:30:00,2.8200000000000003,-1.51,3.1988279103,2.8200000000000003,-1.51,3.1988279103,3.74,1.23,3.9370674366,0.0,0.0,0.0,3.74,1.23,3.9370674366
2020-02-03 13:00:00,2.79,-1.45,3.1442964237,2.79,-1.45,3.1442964237,3.7800000000000002,1.27,3.9876434143,0.0,0.0,0.0,3.7800000000000002,1.27,3.9876434143
2020-02-03 13:30:00,2.9,-1.49,3.260383413,2.9,-1.49,3.260383413,3.76,1.12,3.9232639473,0.0,0.0,0.0,3.76,1.12,3.9232639473
2020-02-03 14:00:00,2.86,-1.49,3.224856586,2.86,-1.49,3.224856586,3.76,1.12,3.9232639473,0.0,0.0,0.0,3.76,1.12,3.9232639473
2020-02-03 14:30:00,3.26,-1.56,3.6140282235,3.26,-1.56,3.6140282235,3.19,1.2,3.408240015,0.0,0.0,0.0,3.19,1.2,3.408240015
2020-02-03 15:00:00,2.9,-1.56,3.2929621923,2.9,-1.56,3.2929621923,3.68,1.1400000000000001,3.8525316352,0.0,0.0,0.0,3.68,1.1400000000000001,3.8525316352
2020-02-03 15:30:00,3.0,-1.48,3.3452055243,3.0,-1.48,3.3452055243,3.79,1.15,3.9606312627999998,0.0,0.0,0.0,3.79,1.15,3.9606312627999998
2020-02-03 16:00:00,3.06,-1.57,3.439258641,3.06,-1.57,3.439258641,3.84,1.23,4.0321830316,0.0,0.0,0.0,3.84,1.23,4.0321830316
2020-02-03 16:30:00,3.34,-2.0,3.8930193937,3.34,-2.0,3.8930193937,3.43,1.57,3.7722407134,0.0,0.0,0.0,3.43,1.57,3.7722407134
2020-02-03 17:00:00,2.85,-2.0,3.4817380717,2.85,-2.0,3.4817380717,3.58,1.51,3.8854214701,0.0,0.0,0.0,3.58,1.51,3.8854214701
2020-02-03 17:30:00,3.1,-1.6600000000000001,3.5164755082,3.1,-1.6600000000000001,3.5164755082,3.52,1.19,3.7157098918,0.0,0.0,0.0,3.52,1.19,3.7157098918
2020-02-03 18:00:00,3.27,-1.87,3.7669350937,3.27,-1.87,3.7669350937,3.33,1.37,3.6008054654,0.0,0.0,0.0,3.33,1.37,3.6008054654
2020-02-03 18:30:00,3.14,-1.42,3.4461572802,3.14,-1.42,3.4461572802,3.36,1.0,3.5056525783,0.0,0.0,0.0,3.36,1.0,3.5056525783
2020-02-03 19:00:00,2.69,-1.34,3.0052786892,2.69,-1.34,3.0052786892,3.67,0.89,3.7763739222,0.0,0.0,0.0,3.67,0.89,3.7763739222
2020-02-03 19:30:00,2.9699999999999998,-1.4,3.2834280866,2.9699999999999998,-1.4,3.2834280866,3.46,0.92,3.5802234566999998,0.0,0.0,0.0,3.46,0.92,3.5802234566999998
2020-02-03 20:00:00,2.64,-1.49,3.0314517974,2.64,-1.49,3.0314517974,3.81,1.04,3.9493923583,0.0,0.0,0.0,3.81,1.04,3.9493923583
2020-02-03 20:30:00,2.64,-1.79,3.1896238023,2.64,-1.79,3.1896238023,3.96,1.38,4.1935665012,0.0,0.0,0.0,3.96,1.38,4.1935665012
2020-02-03 21:00:00,2.66,-1.77,3.195074334,2.66,-1.77,3.195074334,3.96,1.51,4.2381245852,0.0,0.0,0.0,3.96,1.51,4.2381245852
2020-02-03 21:30:00,3.14,-1.67,3.5564729719,3.14,-1.67,3.5564729719,3.22,1.23,3.4469261669,0.0,0.0,0.0,3.22,1.23,3.4469261669
2020-02-03 22:00:00,2.73,-1.5,3.1149478326,2.73,-1.5,3.1149478326,3.7199999999999998,1.08,3.873602974,0.0,0.0,0.0,3.7199999999999998,1.08,3.873602974
2020-02-03 22:30:00,2.71,-1.58,3.1369571243,2.71,-1.58,3.1369571243,3.23,1.0,3.3812571627,0.0,0.0,0.0,3.23,1.0,3.3812571627
2020-02-03 23:00:00,2.56,-1.6600000000000001,3.051098163,2.56,-1.6600000000000001,3.051098163,3.5300000000000002,1.03,3.6772000218,0.0,0.0,0.0,3.5300000000000002,1.03,3.6772000218
2020-02-03 23:30:00,3.12,-1.97,3.6898915973,3.12,-1.97,3.6898915973,3.24,1.52,3.5788266234,0.0,0.0,0.0,3.24,1.52,3.5788266234
2020-02-04 00:00:00,2.74,-1.79,3.2728733553,2.74,-1.79,3.2728733553,3.67,1.56,3.9877938763,0.0,0.0,0.0,3.67,1.56,3.9877938763
2020-02-04 00:30:00,2.62,-1.9100000000000001,3.2422985673999998,2.62,-1.9100000000000001,3.2422985673999998,3.51,1.43,3.7901187316,0.0,0.0,0.0,3.51,1.43,3.7901187316
2020-02-04 01:00:00,2.45,-1.99,3.1563586615,2.45,-1.99,3.1563586615,3.33,1.34,3.5894985722,0.0,0.0,0.0,3.33,1.34,3.5894985722
2020-02-04 01:30:00,2.45,-1.85,3.0700162866,2.45,-1.85,3.0700162866,3.29,1.34,3.5524217092,0.0,0.0,0.0,3.29,1.34,3.5524217092
2020-02-04 02:00:00,2.45,-1.73,2.9992332353,2.45,-1.73,2.9992332353,3.23,1.2,3.4457074745,0.0,0.0,0.0,3.23,1.2,3.4457074745
2020-02-04 02:30:00,2.5,-1.54,2.9362561196,2.5,-1.54,2.9362561196,3.15,0.89,3.2733163611,0.0,0.0,0.0,3.15,0.89,3.2733163611
2020-02-04 03:00:00,2.54,-1.54,2.9703871802,2.54,-1.54,2.9703871802,3.2,0.89,3.3214605221,0.0,0.0,0.0,3.2,0.89,3.3214605221
2020-02-04 03:30:00,2.54,-1.7000000000000002,3.0564031148,2.54,-1.7000000000000002,3.0564031148,3.3,1.12,3.4848816336,0.0,0.0,0.0,3.3,1.12,3.4848816336
2020-02-04 04:00:00,2.54,-1.85,3.1423080689,2.54,-1.85,3.1423080689,3.4,1.34,3.6545314337,0.0,0.0,0.0,3.4,1.34,3.6545314337
2020-02-04 04:30:00,2.74,-1.55,3.1480311307,2.74,-1.55,3.1480311307,3.48,1.2,3.6810867959999998,0.0,0.0,0.0,3.48,1.2,3.6810867959999998
2020-02-04 05:00:00,2.7800000000000002,-1.52,3.1684065396,2.7800000000000002,-1.52,3.1684065396,3.48,1.13,3.6588659445,0.0,0.0,0.0,3.48,1.13,3.6588659445
2020-02-04 05:30:00,2.7800000000000002,-1.79,3.3064331235,2.7800000000000002,-1.79,3.3064331235,3.62,1.34,3.8600518131,0.0,0.0,0.0,3.62,1.34,3.8600518131
2020-02-04 06:00:00,3.22,-1.81,3.6938462339,3.22,-1.81,3.6938462339,3.14,1.37,3.4258575569,0.0,0.0,0.0,3.14,1.37,3.4258575569
2020-02-04 06:30:00,3.02,-1.52,3.380946613,3.02,-1.52,3.380946613,3.4,1.04,3.5555027774,0.0,0.0,0.0,3.4,1.04,3.5555027774
2020-02-04 07:00:00,2.94,-1.62,3.3567841754,2.94,-1.62,3.3567841754,3.96,1.31,4.1710550224,0.0,0.0,0.0,3.96,1.31,4.1710550224
2020-02-04 07:30:00,3.47,-1.17,3.6619393769,3.47,-1.17,3.6619393769,3.58,0.9,3.6913954001000002,0.0,0.0,0.0,3.58,0.9,3.6913954001000002
2020-02-04 08:00:00,2.94,-1.55,3.3235673605000002,2.94,-1.55,3.3235673605000002,3.75,1.11,3.9108311137,0.0,0.0,0.0,3.75,1.11,3.9108311137
2020-02-04 08:30:00,3.02,-1.55,3.3945397332000002,3.02,-1.55,3.3945397332000002,4.01,1.11,4.1607931936,0.0,0.0,0.0,4.01,1.11,4.1607931936
2020-02-04 09:00:00,3.02,-1.55,3.3945397332000002,3.02,-1.55,3.3945397332000002,4.03,1.11,4.1800717697,0.0,0.0,0.0,4.03,1.11,4.1800717697
2020-02-04 09:30:00,3.11,-1.57,3.4838197428,3.11,-1.57,3.4838197428,3.85,1.11,4.0068191873,0.0,0.0,0.0,3.85,1.11,4.0068191873
2020-02-04 10:00:00,2.98,-1.5,3.336225412,2.98,-1.5,3.336225412,3.98,1.11,4.1318881882,0.0,0.0,0.0,3.98,1.11,4.1318881882
2020-02-04 10:30:00,3.07,-1.37,3.361814986,3.07,-1.37,3.361814986,4.12,1.11,4.2669075453,0.0,0.0,0.0,4.12,1.11,4.2669075453
2020-02-04 11:00:00,3.42,-1.53,3.7466384934,3.42,-1.53,3.7466384934,3.65,1.11,3.8150491478,0.0,0.0,0.0,3.65,1.11,3.8150491478
2020-02-04 11:30:00,3.24,-1.01,3.3937737108,3.24,-1.01,3.3937737108,3.91,1.05,4.0485305976,0.0,0.0,0.0,3.91,1.05,4.0485305976
2020-02-04 12:00:00,3.2800000000000002,-0.92,3.4065818646,3.2800000000000002,-0.92,3.4065818646,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998
2020-02-04 12:30:00,3.15,-1.04,3.317242831,3.15,-1.04,3.317242831,3.8200000000000003,0.89,3.922307994,0.0,0.0,0.0,3.8200000000000003,0.89,3.922307994
2020-02-04 13:00:00,3.33,-0.97,3.4684002076000002,3.33,-0.97,3.4684002076000002,3.76,0.89,3.8638969966000003,0.0,0.0,0.0,3.76,0.89,3.8638969966000003
2020-02-04 13:30:00,3.69,-1.12,3.8562287277,3.69,-1.12,3.8562287277,3.31,0.89,3.4275647332,0.0,0.0,0.0,3.31,0.89,3.4275647332
2020-02-04 14:00:00,3.32,-1.1,3.4974848105,3.32,-1.1,3.4974848105,3.71,0.89,3.8152588379,0.0,0.0,0.0,3.71,0.89,3.8152588379
2020-02-04 14:30:00,3.17,-1.1,3.3554284376,3.17,-1.1,3.3554284376,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2020-02-04 15:00:00,2.99,-1.1,3.1859221585,2.99,-1.1,3.1859221585,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69
2020-02-04 15:30:00,2.96,-1.08,3.1508728949,2.96,-1.08,3.1508728949,3.83,0.89,3.9320478125,0.0,0.0,0.0,3.83,0.89,3.9320478125
2020-02-04 16:00:00,2.74,-1.22,2.9993332592,2.74,-1.22,2.9993332592,4.0,1.09,4.14585335,0.0,0.0,0.0,4.0,1.09,4.14585335
2020-02-04 16:30:00,2.96,-1.34,3.2491845131,2.96,-1.34,3.2491845131,3.98,0.97,4.0964985048,0.0,0.0,0.0,3.98,0.97,4.0964985048
2020-02-04 17:00:00,3.2,-1.51,3.5383753334,3.2,-1.51,3.5383753334,3.53744,1.04092,3.6874105006,0.03744,0.010920000000000001,0.039,3.5,1.03,3.6484106129000002
2020-02-04 17:30:00,2.54,-1.57,2.9860509038,2.54,-1.57,2.9860509038,3.40072,1.00396,3.5458189745,0.39072,0.11396,0.40700000000000003,3.01,0.89,3.1388214349
2020-02-04 18:00:00,2.76,-1.57,3.1752952619,2.76,-1.57,3.1752952619,3.08128,0.11704,3.083502035,0.40128,0.11704,0.418,2.68,0.0,2.68
2020-02-04 18:30:00,2.76,-1.57,3.1752952619,2.76,-1.57,3.1752952619,3.06784,1.00312,3.2276759441,0.38784,0.11312000000000001,0.404,2.68,0.89,2.8239157211
2020-02-04 19:00:00,2.71,-1.71,3.2044032206,2.71,-1.71,3.2044032206,3.0736,1.0048,3.2336728344,0.3936,0.1148,0.41000000000000003,2.68,0.89,2.8239157211
2020-02-04 19:30:00,2.7800000000000002,-1.6600000000000001,3.2379005544,2.7800000000000002,-1.6600000000000001,3.2379005544,3.17816,1.08488,3.358223578,0.18816000000000002,0.054880000000000005,0.196,2.99,1.03,3.1624357701
2020-02-04 20:00:00,2.69,-1.5899999999999999,3.1247719917,2.69,-1.5899999999999999,3.1247719917,3.69,1.1,3.8504675041,0.0,0.0,0.0,3.69,1.1,3.8504675041
2020-02-04 20:30:00,2.66,-1.67,3.1407801579,2.66,-1.67,3.1407801579,3.91,1.31,4.123614919,0.0,0.0,0.0,3.91,1.31,4.123614919
2020-02-04 21:00:00,2.75,-1.77,3.2703822407,2.75,-1.77,3.2703822407,4.06,1.54,4.3422574774000005,0.0,0.0,0.0,4.06,1.54,4.3422574774000005
2020-02-04 21:30:00,2.66,-1.8900000000000001,3.2630813658,2.66,-1.8900000000000001,3.2630813658,3.88,1.45,4.142088845,0.0,0.0,0.0,3.88,1.45,4.142088845
2020-02-04 22:00:00,2.55,-1.82,3.1328740798,2.55,-1.82,3.1328740798,3.66,1.4100000000000001,3.9222060119,0.0,0.0,0.0,3.66,1.4100000000000001,3.9222060119
2020-02-04 22:30:00,2.5,-1.94,3.1644272784,2.5,-1.94,3.1644272784,3.5300000000000002,1.32,3.7687265754,0.0,0.0,0.0,3.5300000000000002,1.32,3.7687265754
2020-02-04 23:00:00,2.65,-1.74,3.1701892688,2.65,-1.74,3.1701892688,3.5300000000000002,1.07,3.688604072,0.0,0.0,0.0,3.5300000000000002,1.07,3.688604072
2020-02-04 23:30:00,2.71,-1.8399999999999999,3.2756220783,2.71,-1.8399999999999999,3.2756220783,3.6,1.34,3.8413018627,0.0,0.0,0.0,3.6,1.34,3.8413018627
2020-02-05 00:00:00,2.86,-1.67,3.3118725821,2.86,-1.67,3.3118725821,3.63,1.27,3.845750902,0.0,0.0,0.0,3.63,1.27,3.845750902
2020-02-05 00:30:00,2.7199999999999998,-1.5,3.1061873736,2.7199999999999998,-1.5,3.1061873736,3.39,1.0,3.5344165006,0.0,0.0,0.0,3.39,1.0,3.5344165006
2020-02-05 01:00:00,2.63,-1.56,3.0578587279,2.63,-1.56,3.0578587279,3.2800000000000002,0.91,3.403894828,0.0,0.0,0.0,3.2800000000000002,0.91,3.403894828
2020-02-05 01:30:00,2.7,-1.56,3.1182687504,2.7,-1.56,3.1182687504,3.35,0.91,3.4713974131,0.0,0.0,0.0,3.35,0.91,3.4713974131
2020-02-05 02:00:00,2.73,-1.56,3.1442805218,2.73,-1.56,3.1442805218,3.35,0.91,3.4713974131,0.0,0.0,0.0,3.35,0.91,3.4713974131
2020-02-05 02:30:00,2.68,-1.56,3.1009675909,2.68,-1.56,3.1009675909,3.35,0.91,3.4713974131,0.0,0.0,0.0,3.35,0.91,3.4713974131
2020-02-05 03:00:00,2.68,-1.85,3.2565165438,2.68,-1.85,3.2565165438,3.39,1.2,3.5961229122000002,0.0,0.0,0.0,3.39,1.2,3.5961229122000002
2020-02-05 03:30:00,2.68,-1.97,3.3261539351,2.68,-1.97,3.3261539351,3.5,1.51,3.8118368276,0.0,0.0,0.0,3.5,1.51,3.8118368276
2020-02-05 04:00:00,2.62,-1.83,3.195825402,2.62,-1.83,3.195825402,3.39,1.27,3.6200828720000002,0.0,0.0,0.0,3.39,1.27,3.6200828720000002
2020-02-05 04:30:00,2.7800000000000002,-1.79,3.3064331235,2.7800000000000002,-1.79,3.3064331235,3.52,1.34,3.7664306711,0.0,0.0,0.0,3.52,1.34,3.7664306711
2020-02-05 05:00:00,2.87,-1.79,3.3824547299,2.87,-1.79,3.3824547299,3.6,1.34,3.8413018627,0.0,0.0,0.0,3.6,1.34,3.8413018627
2020-02-05 05:30:00,2.89,-1.6600000000000001,3.3328216274,2.89,-1.6600000000000001,3.3328216274,3.64,1.27,3.8551913052,0.0,0.0,0.0,3.64,1.27,3.8551913052
2020-02-05 06:00:00,2.89,-1.55,3.2794206805,2.89,-1.55,3.2794206805,3.56,0.97,3.6897831915,0.0,0.0,0.0,3.56,0.97,3.6897831915
2020-02-05 06:30:00,2.99,-1.55,3.36787767,2.99,-1.55,3.36787767,3.81,0.97,3.9315391388,0.0,0.0,0.0,3.81,0.97,3.9315391388
2020-02-05 07:00:00,2.93,-1.44,3.2647358239,2.93,-1.44,3.2647358239,3.81,1.06,3.9547060573,0.0,0.0,0.0,3.81,1.06,3.9547060573
2020-02-05 07:30:00,3.04,-1.6,3.4353456886,3.04,-1.6,3.4353456886,4.1,1.35,4.3165379646,0.0,0.0,0.0,4.1,1.35,4.3165379646
2020-02-05 08:00:00,3.04,-1.79,3.5278463685,3.04,-1.79,3.5278463685,4.19,1.56,4.4709842317,0.0,0.0,0.0,4.19,1.56,4.4709842317
2020-02-05 08:30:00,3.2800000000000002,-1.79,3.7366428783,3.2800000000000002,-1.79,3.7366428783,4.09,1.56,4.3774079088,0.0,0.0,0.0,4.09,1.56,4.3774079088
2020-02-05 09:00:00,3.36,-1.79,3.8070592325,3.36,-1.79,3.8070592325,4.11,1.56,4.3961005448,0.0,0.0,0.0,4.11,1.56,4.3961005448
2020-02-05 09:30:00,3.24,-1.77,3.6919507039,3.24,-1.77,3.6919507039,4.09,1.46,4.3427756101,0.0,0.0,0.0,4.09,1.46,4.3427756101
2020-02-05 10:00:00,2.93,-1.79,3.4335113222,2.93,-1.79,3.4335113222,4.04,1.46,4.295718799,0.0,0.0,0.0,4.04,1.46,4.295718799
2020-02-05 10:30:00,2.93,-1.79,3.4335113222,2.93,-1.79,3.4335113222,3.99,1.56,4.284121847,0.0,0.0,0.0,3.99,1.56,4.284121847
2020-02-05 11:00:00,2.8200000000000003,-2.2,3.576646474,2.8200000000000003,-2.2,3.576646474,4.09,1.98,4.5440620594,0.0,0.0,0.0,4.09,1.98,4.5440620594
2020-02-05 11:30:00,2.67,-2.23,3.4787641484,2.67,-2.23,3.4787641484,4.06,2.01,4.5303090402,0.0,0.0,0.0,4.06,2.01,4.5303090402
2020-02-05 12:00:00,2.69,-2.23,3.494137948,2.69,-2.23,3.494137948,4.18,2.01,4.6381569616,0.0,0.0,0.0,4.18,2.01,4.6381569616
2020-02-05 12:30:00,2.69,-2.23,3.494137948,2.69,-2.23,3.494137948,4.22,2.01,4.6742379058,0.0,0.0,0.0,4.22,2.01,4.6742379058
2020-02-05 13:00:00,2.69,-2.23,3.494137948,2.69,-2.23,3.494137948,4.17,2.01,4.6291467896,0.0,0.0,0.0,4.17,2.01,4.6291467896
2020-02-05 13:30:00,2.9699999999999998,-2.23,3.7140005385,2.9699999999999998,-2.23,3.7140005385,4.38,2.01,4.8191804282,0.0,0.0,0.0,4.38,2.01,4.8191804282
2020-02-05 14:00:00,2.8200000000000003,-2.23,3.5951773253,2.8200000000000003,-2.23,3.5951773253,4.42,2.01,4.855563819,0.0,0.0,0.0,4.42,2.01,4.855563819
2020-02-05 14:30:00,2.93,-2.23,3.6820917968,2.93,-2.23,3.6820917968,4.26,2.01,4.7103821501,0.0,0.0,0.0,4.26,2.01,4.7103821501
2020-02-05 15:00:00,2.87,-2.23,3.6345288553,2.87,-2.23,3.6345288553,4.11,2.01,4.5751721279,0.0,0.0,0.0,4.11,2.01,4.5751721279
2020-02-05 15:30:00,2.7199999999999998,-2.23,3.5172858854999998,2.7199999999999998,-2.23,3.5172858854999998,4.24,2.06,4.7139367836,0.0,0.0,0.0,4.24,2.06,4.7139367836
2020-02-05 16:00:00,2.65,-2.23,3.4634375987,2.65,-2.23,3.4634375987,4.24,2.01,4.6923022068,0.0,0.0,0.0,4.24,2.01,4.6923022068
2020-02-05 16:30:00,2.8,-2.23,3.5795111398,2.8,-2.23,3.5795111398,4.07,2.01,4.5392730696,0.0,0.0,0.0,4.07,2.01,4.5392730696
2020-02-05 17:00:00,3.42,-2.23,4.082805408,3.42,-2.23,4.082805408,3.77,2.01,4.2723529817,0.0,0.0,0.0,3.77,2.01,4.2723529817
2020-02-05 17:30:00,2.99,-2.23,3.7300134048,2.99,-2.23,3.7300134048,4.11192,2.01056,4.5771429517,0.0019200000000000003,0.0005600000000000001,0.002,4.11,2.01,4.5751721279
2020-02-05 18:00:00,2.88,-2.52,3.8268524926,2.88,-2.52,3.8268524926,3.86368,1.95024,4.3279855822,0.34368000000000004,0.10024000000000001,0.358,3.52,1.85,3.9765437254
2020-02-05 18:30:00,2.79,-2.41,3.6867600953,2.79,-2.41,3.6867600953,3.97656,1.94608,4.4272177267,0.22656,0.06608,0.23600000000000002,3.75,1.88,4.1948659097
2020-02-05 19:00:00,2.99,-2.41,3.8403385267,2.99,-2.41,3.8403385267,3.9699999999999998,2.02,4.4543574172,0.0,0.0,0.0,3.9699999999999998,2.02,4.4543574172
2020-02-05 19:30:00,2.99,-2.44,3.8592356756,2.99,-2.44,3.8592356756,3.8200000000000003,1.98,4.302650346,0.0,0.0,0.0,3.8200000000000003,1.98,4.302650346
2020-02-05 20:00:00,2.95,-2.37,3.7840983074,2.95,-2.37,3.7840983074,3.65,1.9500000000000002,4.1382363393,0.0,0.0,0.0,3.65,1.9500000000000002,4.1382363393
2020-02-05 20:30:00,2.91,-1.8,3.4217100988,2.91,-1.8,3.4217100988,3.84,1.49,4.1189440394,0.0,0.0,0.0,3.84,1.49,4.1189440394
2020-02-05 21:00:00,2.91,-1.6600000000000001,3.3501790997,2.91,-1.6600000000000001,3.3501790997,3.8,1.28,4.0097880243,0.0,0.0,0.0,3.8,1.28,4.0097880243
2020-02-05 21:30:00,2.85,-1.9,3.4252737117,2.85,-1.9,3.4252737117,3.67,1.38,3.9208800033,0.0,0.0,0.0,3.67,1.38,3.9208800033
2020-02-05 22:00:00,2.67,-1.56,3.0923292192,2.67,-1.56,3.0923292192,3.75,1.04,3.8915421108,0.0,0.0,0.0,3.75,1.04,3.8915421108
2020-02-05 22:30:00,2.59,-1.56,3.0235244335,2.59,-1.56,3.0235244335,3.5,0.89,3.611384776,0.0,0.0,0.0,3.5,0.89,3.611384776
2020-02-05 23:00:00,2.67,-1.6099999999999999,3.1178518246,2.67,-1.6099999999999999,3.1178518246,3.51,0.9500000000000001,3.6362893174,0.0,0.0,0.0,3.51,0.9500000000000001,3.6362893174
2020-02-05 23:30:00,2.65,-1.69,3.1430240215,2.65,-1.69,3.1430240215,3.42,1.06,3.580502758,0.0,0.0,0.0,3.42,1.06,3.580502758
2020-02-06 00:00:00,2.54,-1.6,3.0019327108,2.54,-1.6,3.0019327108,3.3,1.02,3.4540411115,0.0,0.0,0.0,3.3,1.02,3.4540411115
2020-02-06 00:30:00,2.54,-1.8,3.1131334697,2.54,-1.8,3.1131334697,3.36,1.34,3.6173470942,0.0,0.0,0.0,3.36,1.34,3.6173470942
2020-02-06 01:00:00,2.7199999999999998,-1.8,3.2616560211,2.7199999999999998,-1.8,3.2616560211,3.5,1.34,3.7477459893000002,0.0,0.0,0.0,3.5,1.34,3.7477459893000002
2020-02-06 01:30:00,2.68,-1.8,3.2283742038,2.68,-1.8,3.2283742038,3.4,1.34,3.6545314337,0.0,0.0,0.0,3.4,1.34,3.6545314337
2020-02-06 02:00:00,2.73,-1.8,3.27,2.73,-1.8,3.27,3.48,1.34,3.7290749523,0.0,0.0,0.0,3.48,1.34,3.7290749523
2020-02-06 02:30:00,2.61,-1.8,3.1705046917,2.61,-1.8,3.1705046917,3.42,1.34,3.6731457907,0.0,0.0,0.0,3.42,1.34,3.6731457907
2020-02-06 03:00:00,2.69,-1.82,3.2478454397,2.69,-1.82,3.2478454397,3.52,1.34,3.7664306711,0.0,0.0,0.0,3.52,1.34,3.7664306711
2020-02-06 03:30:00,2.69,-1.74,3.2037009848,2.69,-1.74,3.2037009848,3.44,1.19,3.6400137362000002,0.0,0.0,0.0,3.44,1.19,3.6400137362000002
2020-02-06 04:00:00,2.73,-1.74,3.2373600356,2.73,-1.74,3.2373600356,3.47,1.1400000000000001,3.6524649211,0.0,0.0,0.0,3.47,1.1400000000000001,3.6524649211
2020-02-06 04:30:00,2.73,-1.6099999999999999,3.1693847983,2.73,-1.6099999999999999,3.1693847983,3.45,1.2,3.6527386986,0.0,0.0,0.0,3.45,1.2,3.6527386986
2020-02-06 05:00:00,2.73,-1.74,3.2373600356,2.73,-1.74,3.2373600356,3.49,1.16,3.6777302783,0.0,0.0,0.0,3.49,1.16,3.6777302783
2020-02-06 05:30:00,2.77,-1.79,3.2980297148,2.77,-1.79,3.2980297148,3.5700000000000003,1.33,3.8096981508,0.0,0.0,0.0,3.5700000000000003,1.33,3.8096981508
2020-02-06 06:00:00,2.74,-2.09,3.4461137532,2.74,-2.09,3.4461137532,3.63,1.6099999999999999,3.9710200201,0.0,0.0,0.0,3.63,1.6099999999999999,3.9710200201
2020-02-06 06:30:00,3.0,-2.33,3.7985391929,3.0,-2.33,3.7985391929,3.37,1.75,3.7972885063,0.0,0.0,0.0,3.37,1.75,3.7972885063
2020-02-06 07:00:00,3.32,-2.25,4.0105984591,3.32,-2.25,4.0105984591,3.54,1.9300000000000002,4.0319350193,0.0,0.0,0.0,3.54,1.9300000000000002,4.0319350193
2020-02-06 07:30:00,3.2800000000000002,-2.27,3.9888970907,3.2800000000000002,-2.27,3.9888970907,3.91,1.8900000000000001,4.3428331766,0.0,0.0,0.0,3.91,1.8900000000000001,4.3428331766
2020-02-06 08:00:00,2.83,-2.25,3.6154391158,2.83,-2.25,3.6154391158,3.88,1.8,4.2771953427,0.0,0.0,0.0,3.88,1.8,4.2771953427
2020-02-06 08:30:00,3.34,-2.38,4.1012193309,3.34,-2.38,4.1012193309,3.61,1.9300000000000002,4.0935314827,0.0,0.0,0.0,3.61,1.9300000000000002,4.0935314827
2020-02-06 09:00:00,3.22,-2.5,4.0765671833,3.22,-2.5,4.0765671833,3.69,2.07,4.2309573385,0.0,0.0,0.0,3.69,2.07,4.2309573385
2020-02-06 09:30:00,2.76,-2.47,3.703849349,2.76,-2.47,3.703849349,3.92,2.02,4.4098526052,0.0,0.0,0.0,3.92,2.02,4.4098526052
2020-02-06 10:00:00,2.71,-2.73,3.8466868861,2.71,-2.73,3.8466868861,4.03,2.23,4.6058441137,0.0,0.0,0.0,4.03,2.23,4.6058441137
2020-02-06 10:30:00,2.54,-2.48,3.5499295768,2.54,-2.48,3.5499295768,4.12,2.08,4.6152789731,0.0,0.0,0.0,4.12,2.08,4.6152789731
2020-02-06 11:00:00,2.45,-2.09,3.2203415968,2.45,-2.09,3.2203415968,3.96,1.83,4.3623961306,0.0,0.0,0.0,3.96,1.83,4.3623961306
2020-02-06 11:30:00,2.5,-1.8599999999999999,3.1160231065,2.5,-1.8599999999999999,3.1160231065,3.73,1.5,4.0203109332,0.0,0.0,0.0,3.73,1.5,4.0203109332
2020-02-06 12:00:00,2.5,-1.8,3.0805843601,2.5,-1.8,3.0805843601,3.7800000000000002,1.5,4.0667431687,0.0,0.0,0.0,3.7800000000000002,1.5,4.0667431687
2020-02-06 12:30:00,2.46,-1.92,3.1205768697,2.46,-1.92,3.1205768697,3.8,1.56,4.1077487752,0.0,0.0,0.0,3.8,1.56,4.1077487752
2020-02-06 13:00:00,2.54,-1.5,2.9498474537,2.54,-1.5,2.9498474537,3.85,1.2,4.0326790103,0.0,0.0,0.0,3.85,1.2,4.0326790103
2020-02-06 13:30:00,2.5,-1.65,2.9954131602,2.5,-1.65,2.9954131602,3.83,1.34,4.0576471015,0.0,0.0,0.0,3.83,1.34,4.0576471015
2020-02-06 14:00:00,2.45,-1.6800000000000002,2.9706733243,2.45,-1.6800000000000002,2.9706733243,3.79,1.34,4.0199129344,0.0,0.0,0.0,3.79,1.34,4.0199129344
2020-02-06 14:30:00,2.45,-1.75,3.0108138435,2.45,-1.75,3.0108138435,3.79,1.34,4.0199129344,0.0,0.0,0.0,3.79,1.34,4.0199129344
2020-02-06 15:00:00,2.9699999999999998,-1.78,3.4625568587,2.9699999999999998,-1.78,3.4625568587,3.73,1.34,3.9633950093,0.0,0.0,0.0,3.73,1.34,3.9633950093
2020-02-06 15:30:00,2.8200000000000003,-1.67,3.277392256,2.8200000000000003,-1.67,3.277392256,4.12,1.34,4.3324358045,0.0,0.0,0.0,4.12,1.34,4.3324358045
