Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-13 06:00:00,0.5,-0.06,0.5035871325,0.5,-0.06,0.5035871325,0.59,0.1,0.598414572,0.59,0.1,0.598414572
2020-04-13 06:30:00,0.56,-0.04,0.5614267539000001,0.56,-0.04,0.5614267539000001,0.65,0.1,0.6576473219,0.65,0.1,0.6576473219
2020-04-13 07:00:00,0.56,-0.04,0.5614267539000001,0.56,-0.04,0.5614267539000001,0.65,0.11,0.6592419890000001,0.65,0.11,0.6592419890000001
2020-04-13 07:30:00,0.6000000000000001,-0.04,0.6013318551,0.6000000000000001,-0.04,0.6013318551,0.6900000000000001,0.11,0.6987131028,0.6900000000000001,0.11,0.6987131028
2020-04-13 08:00:00,0.62,-0.04,0.6212889827,0.62,-0.04,0.6212889827,0.7000000000000001,0.11,0.7085901495,0.7000000000000001,0.11,0.7085901495
2020-04-13 08:30:00,0.63,-0.01,0.6300793601,0.63,-0.01,0.6300793601,0.72,0.11,0.7283543094,0.72,0.11,0.7283543094
2020-04-13 09:00:00,0.63,0.04,0.6312685641,0.63,0.04,0.6312685641,0.7000000000000001,0.06,0.7025667228,0.7000000000000001,0.06,0.7025667228
2020-04-13 09:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001,0.7000000000000001,0.1,0.7071067812,0.7000000000000001,0.1,0.7071067812
2020-04-13 10:00:00,0.6000000000000001,-0.01,0.6000833275,0.6000000000000001,-0.01,0.6000833275,0.7000000000000001,0.12,0.7102112362,0.7000000000000001,0.12,0.7102112362
2020-04-13 10:30:00,0.56,-0.01,0.5600892786,0.56,-0.01,0.5600892786,0.64,0.12,0.6511528238000001,0.64,0.12,0.6511528238000001
2020-04-13 11:00:00,0.56,-0.01,0.5600892786,0.56,-0.01,0.5600892786,0.64,0.12,0.6511528238000001,0.64,0.12,0.6511528238000001
2020-04-13 11:30:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2020-04-13 12:00:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2020-04-13 12:30:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2020-04-13 13:00:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2020-04-13 13:30:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.59,0.12,0.6020797289,0.59,0.12,0.6020797289
2020-04-13 14:00:00,0.47000000000000003,-0.01,0.4701063709,0.47000000000000003,-0.01,0.4701063709,0.54,0.12,0.5531726674,0.54,0.12,0.5531726674
2020-04-13 14:30:00,0.46,-0.01,0.4601086828,0.46,-0.01,0.4601086828,0.54,0.12,0.5531726674,0.54,0.12,0.5531726674
2020-04-13 15:00:00,0.44,-0.01,0.4401136217,0.44,-0.01,0.4401136217,0.52,0.12,0.5336665626,0.52,0.12,0.5336665626
2020-04-13 15:30:00,0.44,-0.01,0.4401136217,0.44,-0.01,0.4401136217,0.52,0.12,0.5336665626,0.52,0.12,0.5336665626
2020-04-13 16:00:00,0.45,-0.01,0.4501110974,0.45,-0.01,0.4501110974,0.54,0.12,0.5531726674,0.54,0.12,0.5531726674
2020-04-13 16:30:00,0.49,-0.01,0.49010203020000004,0.49,-0.01,0.49010203020000004,0.5700000000000001,0.12,0.5824946352,0.5700000000000001,0.12,0.5824946352
2020-04-13 17:00:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.62,0.12,0.6315061362000001,0.62,0.12,0.6315061362000001
2020-04-13 17:30:00,0.63,-0.01,0.6300793601,0.63,-0.01,0.6300793601,0.71,0.12,0.7200694411,0.71,0.12,0.7200694411
2020-04-13 18:00:00,0.6900000000000001,-0.01,0.69007246,0.6900000000000001,-0.01,0.69007246,0.77,0.12,0.7792945528,0.77,0.12,0.7792945528
2020-04-13 18:30:00,0.75,-0.01,0.7500666637000001,0.75,-0.01,0.7500666637000001,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349
2020-04-13 19:00:00,0.78,-0.01,0.7800640999,0.78,-0.01,0.7800640999,0.86,0.12,0.8683317338000001,0.86,0.12,0.8683317338000001
2020-04-13 19:30:00,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222,0.86,-0.06,0.8620904825,0.86,-0.06,0.8620904825
2020-04-13 20:00:00,0.8,0.32,0.8616263691,0.8,0.32,0.8616263691,0.8300000000000001,-0.24,0.8640023148,0.8300000000000001,-0.24,0.8640023148
2020-04-13 20:30:00,0.8,0.32,0.8616263691,0.8,0.32,0.8616263691,0.8300000000000001,-0.24,0.8640023148,0.8300000000000001,-0.24,0.8640023148
2020-04-13 21:00:00,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525,0.8300000000000001,-0.24,0.8640023148,0.8300000000000001,-0.24,0.8640023148
2020-04-13 21:30:00,0.79,0.34,0.8600581376,0.79,0.34,0.8600581376,0.8,-0.24,0.8352245207000001,0.8,-0.24,0.8352245207000001
2020-04-13 22:00:00,0.74,0.31,0.8023091673,0.74,0.31,0.8023091673,0.75,-0.26,0.7937883849,0.75,-0.26,0.7937883849
2020-04-13 22:30:00,0.67,0.31,0.738241153,0.67,0.31,0.738241153,0.7000000000000001,-0.28,0.753923073,0.7000000000000001,-0.28,0.753923073
2020-04-13 23:00:00,0.61,0.0,0.61,0.61,0.0,0.61,0.68,0.02,0.6802940541,0.68,0.02,0.6802940541
2020-04-13 23:30:00,0.56,-0.04,0.5614267539000001,0.56,-0.04,0.5614267539000001,0.64,0.07,0.6438167441,0.64,0.07,0.6438167441
2020-04-14 00:00:00,0.52,-0.06,0.5234500931,0.52,-0.06,0.5234500931,0.61,0.07,0.6140032573,0.61,0.07,0.6140032573
2020-04-14 00:30:00,0.49,-0.06,0.49365980190000003,0.49,-0.06,0.49365980190000003,0.58,0.07,0.5842088668000001,0.58,0.07,0.5842088668000001
2020-04-14 01:00:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649,0.5700000000000001,0.07,0.5742821606,0.5700000000000001,0.07,0.5742821606
2020-04-14 01:30:00,0.49,-0.06,0.49365980190000003,0.49,-0.06,0.49365980190000003,0.58,0.07,0.5842088668000001,0.58,0.07,0.5842088668000001
2020-04-14 02:00:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.07,0.6239390996,0.62,0.07,0.6239390996
2020-04-14 02:30:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.07,0.6239390996,0.62,0.07,0.6239390996
2020-04-14 03:00:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.07,0.6239390996,0.62,0.07,0.6239390996
2020-04-14 03:30:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.07,0.6239390996,0.62,0.07,0.6239390996
2020-04-14 04:00:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.07,0.6239390996,0.62,0.07,0.6239390996
2020-04-14 04:30:00,0.52,-0.06,0.5234500931,0.52,-0.06,0.5234500931,0.6000000000000001,0.07,0.6040695324,0.6000000000000001,0.07,0.6040695324
2020-04-14 05:00:00,0.52,-0.06,0.5234500931,0.52,-0.06,0.5234500931,0.6000000000000001,0.07,0.6040695324,0.6000000000000001,0.07,0.6040695324
2020-04-14 05:30:00,0.52,-0.06,0.5234500931,0.52,-0.06,0.5234500931,0.6000000000000001,0.07,0.6040695324,0.6000000000000001,0.07,0.6040695324
2020-04-14 06:00:00,0.54,-0.06,0.5433231083,0.54,-0.06,0.5433231083,0.63,0.07,0.6338769597,0.63,0.07,0.6338769597
2020-04-14 06:30:00,0.6000000000000001,-0.02,0.6003332408000001,0.6000000000000001,-0.02,0.6003332408000001,0.68,0.04,0.6811754546000001,0.68,0.04,0.6811754546000001
2020-04-14 07:00:00,0.6000000000000001,-0.05,0.6020797289,0.6000000000000001,-0.05,0.6020797289,0.6900000000000001,0.1,0.6972087205,0.6900000000000001,0.1,0.6972087205
2020-04-14 07:30:00,0.65,-0.01,0.6500769185,0.65,-0.01,0.6500769185,0.74,0.12,0.7496665926,0.74,0.12,0.7496665926
2020-04-14 08:00:00,0.7000000000000001,-0.01,0.7000714249000001,0.7000000000000001,-0.01,0.7000714249000001,0.79,0.12,0.79906195,0.79,0.12,0.79906195
2020-04-14 08:30:00,0.7000000000000001,-0.01,0.7000714249000001,0.7000000000000001,-0.01,0.7000714249000001,0.79,0.13,0.800624756,0.79,0.13,0.800624756
2020-04-14 09:00:00,0.72,0.03,0.7206247290000001,0.72,0.03,0.7206247290000001,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2020-04-14 09:30:00,0.6900000000000001,0.03,0.6906518660000001,0.6900000000000001,0.03,0.6906518660000001,0.77,0.16,0.7864477096,0.77,0.16,0.7864477096
2020-04-14 10:00:00,0.65,0.03,0.6506919394,0.65,0.03,0.6506919394,0.74,0.16,0.7570997292,0.74,0.16,0.7570997292
2020-04-14 10:30:00,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.6900000000000001,0.16,0.7083078427,0.6900000000000001,0.16,0.7083078427
2020-04-14 11:00:00,0.58,0.03,0.5807753438000001,0.58,0.03,0.5807753438000001,0.66,0.16,0.6791170739,0.66,0.16,0.6791170739
2020-04-14 11:30:00,0.58,0.03,0.5807753438000001,0.58,0.03,0.5807753438000001,0.66,0.16,0.6791170739,0.66,0.16,0.6791170739
2020-04-14 12:00:00,0.58,0.03,0.5807753438000001,0.58,0.03,0.5807753438000001,0.63,0.16,0.65,0.63,0.16,0.65
2020-04-14 12:30:00,0.56,0.01,0.5600892786,0.56,0.01,0.5600892786,0.62,0.16,0.6403124237000001,0.62,0.16,0.6403124237000001
2020-04-14 13:00:00,0.56,0.03,0.5608029957,0.56,0.03,0.5608029957,0.62,0.16,0.6403124237000001,0.62,0.16,0.6403124237000001
2020-04-14 13:30:00,0.53,0.03,0.5308483776,0.53,0.03,0.5308483776,0.6000000000000001,0.16,0.6209669879,0.6000000000000001,0.16,0.6209669879
2020-04-14 14:00:00,0.52,0.03,0.5208646657,0.52,0.03,0.5208646657,0.58,0.16,0.6016643583,0.58,0.16,0.6016643583
2020-04-14 14:30:00,0.48,0.03,0.4809365863,0.48,0.03,0.4809365863,0.5700000000000001,0.16,0.5920304046,0.5700000000000001,0.16,0.5920304046
2020-04-14 15:00:00,0.48,0.03,0.4809365863,0.48,0.03,0.4809365863,0.5700000000000001,0.16,0.5920304046,0.5700000000000001,0.16,0.5920304046
2020-04-14 15:30:00,0.48,0.01,0.4801041554,0.48,0.01,0.4801041554,0.5700000000000001,0.16,0.5920304046,0.5700000000000001,0.16,0.5920304046
2020-04-14 16:00:00,0.48,0.01,0.4801041554,0.48,0.01,0.4801041554,0.5700000000000001,0.16,0.5920304046,0.5700000000000001,0.16,0.5920304046
2020-04-14 16:30:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-04-14 17:00:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.63,0.11,0.6395310782,0.63,0.11,0.6395310782
2020-04-14 17:30:00,0.63,-0.01,0.6300793601,0.63,-0.01,0.6300793601,0.71,0.11,0.7184705979,0.71,0.11,0.7184705979
2020-04-14 18:00:00,0.68,-0.01,0.6800735254,0.68,-0.01,0.6800735254,0.77,0.11,0.7778174593,0.77,0.11,0.7778174593
2020-04-14 18:30:00,0.75,-0.01,0.7500666637000001,0.75,-0.01,0.7500666637000001,0.8300000000000001,0.11,0.8372574276,0.8300000000000001,0.11,0.8372574276
2020-04-14 19:00:00,0.75,-0.01,0.7500666637000001,0.75,-0.01,0.7500666637000001,0.8300000000000001,0.11,0.8372574276,0.8300000000000001,0.11,0.8372574276
2020-04-14 19:30:00,0.77,-0.01,0.7700649323000001,0.77,-0.01,0.7700649323000001,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2020-04-14 20:00:00,0.77,-0.01,0.7700649323000001,0.77,-0.01,0.7700649323000001,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2020-04-14 20:30:00,0.79,-0.01,0.7900632886000001,0.79,-0.01,0.7900632886000001,0.87,0.11,0.8769264507000001,0.87,0.11,0.8769264507000001
2020-04-14 21:00:00,0.79,-0.01,0.7900632886000001,0.79,-0.01,0.7900632886000001,0.87,0.11,0.8769264507000001,0.87,0.11,0.8769264507000001
2020-04-14 21:30:00,0.76,-0.03,0.7605918748,0.76,-0.03,0.7605918748,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2020-04-14 22:00:00,0.71,-0.05,0.7117583860000001,0.71,-0.05,0.7117583860000001,0.8,0.1,0.8062257748,0.8,0.1,0.8062257748
2020-04-14 22:30:00,0.65,-0.05,0.6519202405,0.65,-0.05,0.6519202405,0.74,0.08,0.7443117626,0.74,0.08,0.7443117626
2020-04-14 23:00:00,0.61,-0.03,0.6107372594,0.61,-0.03,0.6107372594,0.6900000000000001,0.05,0.6918092223,0.6900000000000001,0.05,0.6918092223
2020-04-14 23:30:00,0.56,-0.06,0.5632051136,0.56,-0.06,0.5632051136,0.65,0.08,0.6549045732000001,0.65,0.08,0.6549045732000001
2020-04-15 00:00:00,0.51,-0.06,0.5135172831,0.51,-0.06,0.5135172831,0.6000000000000001,0.08,0.605309838,0.6000000000000001,0.08,0.605309838
2020-04-15 00:30:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649,0.5700000000000001,0.08,0.5755866572,0.5700000000000001,0.08,0.5755866572
2020-04-15 01:00:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649,0.5700000000000001,0.08,0.5755866572,0.5700000000000001,0.08,0.5755866572
2020-04-15 01:30:00,0.51,-0.06,0.5135172831,0.51,-0.06,0.5135172831,0.59,0.08,0.5953990259,0.59,0.08,0.5953990259
2020-04-15 02:00:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477,0.64,0.08,0.6449806199,0.64,0.08,0.6449806199
2020-04-15 02:30:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477,0.64,0.08,0.6449806199,0.64,0.08,0.6449806199
2020-04-15 03:00:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.08,0.6251399843000001,0.62,0.08,0.6251399843000001
2020-04-15 03:30:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.08,0.6251399843000001,0.62,0.08,0.6251399843000001
2020-04-15 04:00:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.08,0.6251399843000001,0.62,0.08,0.6251399843000001
2020-04-15 04:30:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.08,0.6251399843000001,0.62,0.08,0.6251399843000001
2020-04-15 05:00:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.08,0.6251399843000001,0.62,0.08,0.6251399843000001
2020-04-15 05:30:00,0.53,-0.06,0.5333854141000001,0.53,-0.06,0.5333854141000001,0.62,0.08,0.6251399843000001,0.62,0.08,0.6251399843000001
2020-04-15 06:00:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477,0.64,0.08,0.6449806199,0.64,0.08,0.6449806199
2020-04-15 06:30:00,0.59,-0.06,0.5930430001,0.59,-0.06,0.5930430001,0.68,0.08,0.6846897107000001,0.68,0.08,0.6846897107000001
2020-04-15 07:00:00,0.62,-0.06,0.6228964601,0.62,-0.06,0.6228964601,0.71,0.1,0.7170076708,0.71,0.1,0.7170076708
2020-04-15 07:30:00,0.68,0.0,0.68,0.68,0.0,0.68,0.76,0.1,0.7665507159,0.76,0.1,0.7665507159
2020-04-15 08:00:00,0.74,0.12,0.7496665926,0.74,0.12,0.7496665926,0.8,-0.01,0.8000624976,0.8,-0.01,0.8000624976
2020-04-15 08:30:00,0.74,0.07,0.7433034374,0.74,0.07,0.7433034374,0.8,0.11,0.8075270893000001,0.8,0.11,0.8075270893000001
2020-04-15 09:00:00,0.71,0.03,0.7106335202,0.71,0.03,0.7106335202,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2020-04-15 09:30:00,0.6900000000000001,0.06,0.6926037828,0.6900000000000001,0.06,0.6926037828,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2020-04-15 10:00:00,0.6900000000000001,0.39,0.7925906888,0.6900000000000001,0.39,0.7925906888,0.71,-0.19,0.734982993,0.71,-0.19,0.734982993
2020-04-15 10:30:00,0.66,0.39,0.7666159404,0.66,0.39,0.7666159404,0.68,-0.19,0.7060453243,0.68,-0.19,0.7060453243
2020-04-15 11:00:00,0.63,0.41000000000000003,0.7516648189,0.63,0.41000000000000003,0.7516648189,0.65,-0.19,0.6772001181,0.65,-0.19,0.6772001181
2020-04-15 11:30:00,0.61,0.41000000000000003,0.734982993,0.61,0.41000000000000003,0.734982993,0.61,-0.19,0.6389053138,0.61,-0.19,0.6389053138
2020-04-15 12:00:00,0.58,0.41000000000000003,0.7102816343,0.58,0.41000000000000003,0.7102816343,0.58,-0.19,0.6103277808,0.58,-0.19,0.6103277808
2020-04-15 12:30:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556,0.62,0.06,0.6228964601,0.62,0.06,0.6228964601
2020-04-15 13:00:00,0.5700000000000001,0.03,0.5707889277,0.5700000000000001,0.03,0.5707889277,0.64,0.17,0.6621933252000001,0.64,0.17,0.6621933252000001
2020-04-15 13:30:00,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.62,0.17,0.6428841264,0.62,0.17,0.6428841264
2020-04-15 14:00:00,0.52,0.2,0.5571355311,0.52,0.2,0.5571355311,0.55,0.05,0.5522680509,0.55,0.05,0.5522680509
2020-04-15 14:30:00,0.52,0.4,0.6560487787,0.52,0.4,0.6560487787,0.55,-0.17,0.5756735186,0.55,-0.17,0.5756735186
2020-04-15 15:00:00,0.52,0.39,0.65,0.52,0.39,0.65,0.53,-0.19,0.5630275304,0.53,-0.19,0.5630275304
2020-04-15 15:30:00,0.52,0.39,0.65,0.52,0.39,0.65,0.55,-0.19,0.5818934610000001,0.55,-0.19,0.5818934610000001
2020-04-15 16:00:00,0.52,0.34,0.6212889827,0.52,0.34,0.6212889827,0.55,-0.15,0.5700877125,0.55,-0.15,0.5700877125
2020-04-15 16:30:00,0.52,0.0,0.52,0.52,0.0,0.52,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2020-04-15 17:00:00,0.55,0.0,0.55,0.55,0.0,0.55,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2020-04-15 17:30:00,0.63,0.18,0.65520989,0.63,0.18,0.65520989,0.6900000000000001,-0.07,0.6935416354,0.6900000000000001,-0.07,0.6935416354
2020-04-15 18:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001,0.77,0.11,0.7778174593,0.77,0.11,0.7778174593
2020-04-15 18:30:00,0.74,-0.01,0.7400675645,0.74,-0.01,0.7400675645,0.8200000000000001,0.11,0.8273451517,0.8200000000000001,0.11,0.8273451517
2020-04-15 19:00:00,0.76,-0.01,0.7600657866,0.76,-0.01,0.7600657866,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2020-04-15 19:30:00,0.76,-0.01,0.7600657866,0.76,-0.01,0.7600657866,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2020-04-15 20:00:00,0.75,-0.01,0.7500666637000001,0.75,-0.01,0.7500666637000001,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2020-04-15 20:30:00,0.75,-0.01,0.7500666637000001,0.75,-0.01,0.7500666637000001,0.8300000000000001,0.11,0.8372574276,0.8300000000000001,0.11,0.8372574276
2020-04-15 21:00:00,0.77,-0.01,0.7700649323000001,0.77,-0.01,0.7700649323000001,0.86,0.11,0.8670063437000001,0.86,0.11,0.8670063437000001
2020-04-15 21:30:00,0.73,-0.01,0.7300684899000001,0.73,-0.01,0.7300684899000001,0.8200000000000001,0.11,0.8273451517,0.8200000000000001,0.11,0.8273451517
2020-04-15 22:00:00,0.6900000000000001,-0.05,0.6918092223,0.6900000000000001,-0.05,0.6918092223,0.77,0.09,0.7752418977000001,0.77,0.09,0.7752418977000001
2020-04-15 22:30:00,0.64,-0.05,0.6419501538,0.64,-0.05,0.6419501538,0.72,0.09,0.7256031973,0.72,0.09,0.7256031973
2020-04-15 23:00:00,0.58,-0.05,0.5821511831,0.58,-0.05,0.5821511831,0.67,0.09,0.6760177512000001,0.67,0.09,0.6760177512000001
2020-04-15 23:30:00,0.53,-0.05,0.5323532662,0.53,-0.05,0.5323532662,0.62,0.09,0.6264982043,0.62,0.09,0.6264982043
2020-04-16 00:00:00,0.51,-0.05,0.512445119,0.51,-0.05,0.512445119,0.6000000000000001,0.09,0.6067124525,0.6000000000000001,0.09,0.6067124525
2020-04-16 00:30:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405,0.5700000000000001,0.09,0.5770615219,0.5700000000000001,0.09,0.5770615219
2020-04-16 01:00:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405,0.5700000000000001,0.09,0.5770615219,0.5700000000000001,0.09,0.5770615219
2020-04-16 01:30:00,0.5,-0.05,0.5024937811,0.5,-0.05,0.5024937811,0.59,0.09,0.5968249325,0.59,0.09,0.5968249325
2020-04-16 02:00:00,0.55,-0.05,0.5522680509,0.55,-0.05,0.5522680509,0.64,0.09,0.6462971453,0.64,0.09,0.6462971453
2020-04-16 02:30:00,0.5700000000000001,-0.05,0.5721887800000001,0.5700000000000001,-0.05,0.5721887800000001,0.65,0.09,0.6562011887,0.65,0.09,0.6562011887
2020-04-16 03:00:00,0.53,-0.05,0.5323532662,0.53,-0.05,0.5323532662,0.62,0.09,0.6264982043,0.62,0.09,0.6264982043
2020-04-16 03:30:00,0.53,-0.05,0.5323532662,0.53,-0.05,0.5323532662,0.62,0.09,0.6264982043,0.62,0.09,0.6264982043
2020-04-16 04:00:00,0.53,-0.05,0.5323532662,0.53,-0.05,0.5323532662,0.62,0.09,0.6264982043,0.62,0.09,0.6264982043
2020-04-16 04:30:00,0.51,-0.05,0.512445119,0.51,-0.05,0.512445119,0.6000000000000001,0.09,0.6067124525,0.6000000000000001,0.09,0.6067124525
2020-04-16 05:00:00,0.51,-0.05,0.512445119,0.51,-0.05,0.512445119,0.6000000000000001,0.09,0.6067124525,0.6000000000000001,0.09,0.6067124525
2020-04-16 05:30:00,0.51,-0.05,0.512445119,0.51,-0.05,0.512445119,0.6000000000000001,0.09,0.6067124525,0.6000000000000001,0.09,0.6067124525
2020-04-16 06:00:00,0.54,-0.03,0.5408326913,0.54,-0.03,0.5408326913,0.62,0.05,0.6220128616,0.62,0.05,0.6220128616
2020-04-16 06:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001,0.65,0.03,0.6506919394,0.65,0.03,0.6506919394
2020-04-16 07:00:00,0.61,-0.04,0.6113100686,0.61,-0.04,0.6113100686,0.7000000000000001,0.11,0.7085901495,0.7000000000000001,0.11,0.7085901495
2020-04-16 07:30:00,0.65,-0.02,0.6503076195,0.65,-0.02,0.6503076195,0.73,0.11,0.738241153,0.73,0.11,0.738241153
2020-04-16 08:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2020-04-16 08:30:00,0.72,0.03,0.7206247290000001,0.72,0.03,0.7206247290000001,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2020-04-16 09:00:00,0.6900000000000001,0.03,0.6906518660000001,0.6900000000000001,0.03,0.6906518660000001,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
2020-04-16 09:30:00,0.67,0.03,0.6706713055,0.67,0.03,0.6706713055,0.75,0.17,0.7690253572,0.75,0.17,0.7690253572
2020-04-16 10:00:00,0.67,0.03,0.6706713055,0.67,0.03,0.6706713055,0.75,0.17,0.7690253572,0.75,0.17,0.7690253572
2020-04-16 10:30:00,0.63,0.03,0.6307138812,0.63,0.03,0.6307138812,0.71,0.17,0.7300684899000001,0.71,0.17,0.7300684899000001
2020-04-16 11:00:00,0.63,0.03,0.6307138812,0.63,0.03,0.6307138812,0.71,0.18,0.7324616031000001,0.71,0.18,0.7324616031000001
2020-04-16 11:30:00,0.63,0.07,0.6338769597,0.63,0.07,0.6338769597,0.6900000000000001,0.2,0.7184010022,0.6900000000000001,0.2,0.7184010022
2020-04-16 12:00:00,0.63,0.07,0.6338769597,0.63,0.07,0.6338769597,0.6900000000000001,0.2,0.7184010022,0.6900000000000001,0.2,0.7184010022
2020-04-16 12:30:00,0.63,0.03,0.6307138812,0.63,0.03,0.6307138812,0.68,0.17,0.7009279564,0.68,0.17,0.7009279564
2020-04-16 13:00:00,0.63,0.03,0.6307138812,0.63,0.03,0.6307138812,0.6900000000000001,0.17,0.7106335202,0.6900000000000001,0.17,0.7106335202
2020-04-16 13:30:00,0.63,0.07,0.6338769597,0.63,0.07,0.6338769597,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2020-04-16 14:00:00,0.59,0.39,0.7072481884,0.59,0.39,0.7072481884,0.6000000000000001,-0.19,0.6293647591,0.6000000000000001,-0.19,0.6293647591
2020-04-16 14:30:00,0.53,0.39,0.6580273551,0.53,0.39,0.6580273551,0.56,-0.19,0.5913543777,0.56,-0.19,0.5913543777
2020-04-16 15:00:00,0.56,0.39,0.6824221567000001,0.56,0.39,0.6824221567000001,0.59,-0.19,0.6198386887,0.59,-0.19,0.6198386887
2020-04-16 15:30:00,0.58,0.36,0.6826419266,0.58,0.36,0.6826419266,0.6000000000000001,-0.19,0.6293647591,0.6000000000000001,-0.19,0.6293647591
2020-04-16 16:00:00,0.55,0.36,0.6573431372,0.55,0.36,0.6573431372,0.58,-0.19,0.6103277808,0.58,-0.19,0.6103277808
2020-04-16 16:30:00,0.58,0.08,0.5854912467,0.58,0.08,0.5854912467,0.65,0.06,0.6527633568,0.65,0.06,0.6527633568
2020-04-16 17:00:00,0.6000000000000001,-0.01,0.6000833275,0.6000000000000001,-0.01,0.6000833275,0.6900000000000001,0.12,0.7003570518000001,0.6900000000000001,0.12,0.7003570518000001
2020-04-16 17:30:00,0.65,-0.01,0.6500769185,0.65,-0.01,0.6500769185,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2020-04-16 18:00:00,0.67,-0.01,0.6700746227000001,0.67,-0.01,0.6700746227000001,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625
2020-04-16 18:30:00,0.73,0.08,0.7343704787,0.73,0.08,0.7343704787,0.8,0.03,0.8005623024,0.8,0.03,0.8005623024
2020-04-16 19:00:00,0.75,0.08,0.7542545989,0.75,0.08,0.7542545989,0.8200000000000001,0.03,0.820548597,0.8200000000000001,0.03,0.820548597
2020-04-16 19:30:00,0.75,0.03,0.7505997602000001,0.75,0.03,0.7505997602000001,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
