Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/06/2020 07:30,8.23592,0.77756,8.272543611,1.70592,0.49756,1.777,6.53,0.28,6.536000306,8.24592,0.78756,8.283444175,1.70592,0.49756,1.777,6.54,0.29,6.546426506
29/06/2020 08:00,9.09176,0.08968,9.092202285,1.78176,0.51968,1.856,7.31,-0.43,7.322636137,9.11176,0.08968,9.112201315,1.78176,0.51968,1.856,7.33,-0.43,7.342601719
29/06/2020 08:30,9.58344,-0.11858,9.584173592,1.75344,0.51142,1.8265,7.83,-0.63,7.855303941,9.62344,-0.12858,9.624298948,1.75344,0.51142,1.8265,7.87,-0.64,7.89597999
29/06/2020 09:00,9.4976,-0.1057,9.498188156,1.7976,0.5243,1.8725,7.7,-0.63,7.725729739,9.5276,-0.1157,9.528302485,1.7976,0.5243,1.8725,7.73,-0.64,7.75644893
29/06/2020 09:30,9.65648,-0.06186,9.656678137,1.77648,0.51814,1.8505,7.88,-0.58,7.901316346,9.69648,-0.07186,9.696746271,1.77648,0.51814,1.8505,7.92,-0.59,7.941945605
29/06/2020 10:00,9.85616,-1.75612,10.01138589,2.03616,0.59388,2.121,7.82,-2.35,8.16546998,9.35616,1.82388,9.53227508,2.03616,0.59388,2.121,7.32,1.23,7.422620831
29/06/2020 10:30,10.26656,-3.44392,10.82879676,1.90656,0.55608,1.986,8.36,-4,9.267664215,9.33656,3.26608,9.891341224,1.90656,0.55608,1.986,7.43,2.71,7.908792575
29/06/2020 11:00,10.34576,-3.50832,10.92442489,1.92576,0.56168,2.006,8.42,-4.07,9.352074636,9.42576,3.19168,9.951470886,1.92576,0.56168,2.006,7.5,2.63,7.947760691
29/06/2020 11:30,10.46888,-3.53116,11.0483727,2.25888,0.65884,2.353,8.21,-4.19,9.217385747,9.52888,3.15884,10.03881588,2.25888,0.65884,2.353,7.27,2.5,7.687841049
29/06/2020 12:00,11.53848,-3.67836,12.11060911,2.26848,0.66164,2.363,9.27,-4.34,10.23564849,10.89848,2.98164,11.29898418,2.26848,0.66164,2.363,8.63,2.32,8.93640308
29/06/2020 12:30,10.3372,-3.5154,10.91859611,2.3472,0.6846,2.445,7.99,-4.2,9.026632816,9.4472,3.1746,9.966326956,2.3472,0.6846,2.445,7.1,2.49,7.523968368
29/06/2020 13:00,9.88416,-3.22962,10.39841643,2.26416,0.66038,2.3585,7.62,-3.89,8.55549531,8.89416,3.47038,9.547230983,2.26416,0.66038,2.3585,6.63,2.81,7.200902721
29/06/2020 13:30,9.84776,-3.12982,10.33315781,2.29776,0.67018,2.3935,7.55,-3.8,8.452366533,8.83776,3.57018,9.531641362,2.29776,0.67018,2.3935,6.54,2.9,7.154131673
29/06/2020 14:00,10.11384,-3.26638,10.62821706,2.10384,0.61362,2.1915,8.01,-3.88,8.900252805,9.15384,3.43362,9.776631989,2.10384,0.61362,2.1915,7.05,2.82,7.593082378
29/06/2020 14:30,10.10336,-3.37152,10.65105771,1.74336,0.50848,1.816,8.36,-3.88,9.216506931,9.14336,3.34848,9.737214715,1.74336,0.50848,1.816,7.4,2.84,7.926260152
29/06/2020 15:00,10.38568,-3.38376,10.92301153,1.49568,0.43624,1.558,8.89,-3.82,9.675975403,9.58568,3.32624,10.14638525,1.49568,0.43624,1.558,8.09,2.89,8.590704278
29/06/2020 15:30,10.18648,-3.20436,10.67859063,1.59648,0.46564,1.663,8.59,-3.67,9.34114554,9.31648,3.54564,9.968368101,1.59648,0.46564,1.663,7.72,3.08,8.311726656
29/06/2020 16:00,10.25336,-3.07902,10.705688,2.16336,0.63098,2.2535,8.09,-3.71,8.900123595,9.27336,3.68098,9.977215015,2.16336,0.63098,2.2535,7.11,3.05,7.73657547
29/06/2020 16:30,10.48872,-3.10454,10.93852896,1.93872,0.56546,2.0195,8.55,-3.67,9.304375315,9.58872,3.67546,10.26900957,1.93872,0.56546,2.0195,7.65,3.11,8.25800218
29/06/2020 17:00,10.85536,-3.10302,11.29015385,1.63536,0.47698,1.7035,9.22,-3.58,9.890642042,10.17536,3.69698,10.82615408,1.63536,0.47698,1.7035,8.54,3.22,9.126883367
29/06/2020 17:30,10.6444,0.5542,10.65881743,1.4544,0.4242,1.515,9.19,0.13,9.190919432,10.7444,0.3042,10.74870546,1.4544,0.4242,1.515,9.29,-0.12,9.290774995
29/06/2020 18:00,10.45816,1.13738,10.51982623,1.56816,0.45738,1.6335,8.89,0.68,8.91596882,10.54816,0.28738,10.55207404,1.56816,0.45738,1.6335,8.98,-0.17,8.981608987
29/06/2020 18:30,10.17376,1.27818,10.25373769,1.67376,0.48818,1.7435,8.5,0.79,8.536632826,10.20376,0.65818,10.22496548,1.67376,0.48818,1.7435,8.53,0.17,8.531693853
29/06/2020 19:00,10.28272,1.28496,10.36269525,1.42272,0.41496,1.482,8.86,0.87,8.902611976,10.37272,0.58496,10.38920105,1.42272,0.41496,1.482,8.95,0.17,8.95161438
29/06/2020 19:30,9.78064,1.32602,9.870118938,1.46064,0.42602,1.5215,8.32,0.9,8.368536312,9.79064,0.60602,9.80937775,1.46064,0.42602,1.5215,8.33,0.18,8.331944551
29/06/2020 20:00,9.522,1.246,9.603176558,1.392,0.406,1.45,8.13,0.84,8.173279635,9.512,0.576,9.529423907,1.392,0.406,1.45,8.12,0.17,8.121779362
29/06/2020 20:30,9.32792,1.34106,9.423827962,1.47792,0.43106,1.5395,7.85,0.91,7.902569202,9.29792,0.60106,9.317327377,1.47792,0.43106,1.5395,7.82,0.17,7.821847608
29/06/2020 21:00,8.99928,1.33854,9.098281698,1.46928,0.42854,1.5305,7.53,0.91,7.584787406,8.95928,0.59854,8.979250985,1.46928,0.42854,1.5305,7.49,0.17,7.491928991
29/06/2020 21:30,8.95256,1.31908,9.049215579,1.16256,0.33908,1.211,7.79,0.98,7.851401149,8.92256,0.56908,8.940689515,1.16256,0.33908,1.211,7.76,0.23,7.763407757
29/06/2020 22:00,8.60256,1.40158,8.715989046,1.10256,0.32158,1.1485,7.5,1.08,7.577361018,8.55256,0.65158,8.577344522,1.10256,0.32158,1.1485,7.45,0.33,7.457305143
29/06/2020 22:30,8.33544,1.46742,8.46362106,1.22544,0.35742,1.2765,7.11,1.11,7.196123957,8.27544,0.72742,8.307348978,1.22544,0.35742,1.2765,7.05,0.37,7.059702543
29/06/2020 23:00,7.762,1.151,7.846874856,1.272,0.371,1.325,6.49,0.78,6.536704062,7.742,0.921,7.796589318,1.272,0.371,1.325,6.47,0.55,6.493335044
29/06/2020 23:30,7.34768,1.04724,7.421934586,1.32768,0.38724,1.383,6.02,0.66,6.056071334,7.34768,1.03724,7.420530183,1.32768,0.38724,1.383,6.02,0.65,6.054989678
30/06/2020 00:00,6.7148,1.0464,6.79584373,1.3248,0.3864,1.38,5.39,0.66,5.430257821,6.7148,1.0364,6.79431115,1.3248,0.3864,1.38,5.39,0.65,5.429051483
30/06/2020 00:30,6.34632,1.13476,6.446972762,1.21632,0.35476,1.267,5.13,0.78,5.188959433,6.34632,1.13476,6.446972762,1.21632,0.35476,1.267,5.13,0.78,5.188959433
30/06/2020 01:00,6.22632,1.59476,6.427310495,2.89632,0.84476,3.017,3.33,0.75,3.413414713,6.20632,1.59476,6.407937843,2.89632,0.84476,3.017,3.31,0.75,3.393906304
30/06/2020 01:30,6.3684,1.1237,6.466778197,1.1784,0.3437,1.2275,5.19,0.78,5.248285434,6.3584,1.1137,6.45519777,1.1784,0.3437,1.2275,5.18,0.77,5.236917032
30/06/2020 02:00,6.60688,1.09784,6.697470866,1.22688,0.35784,1.278,5.38,0.74,5.430653736,6.60688,1.09784,6.697470866,1.22688,0.35784,1.278,5.38,0.74,5.430653736
30/06/2020 02:30,6.2872,1.2621,6.412626626,1.6872,0.4921,1.7575,4.6,0.77,4.664000429,6.2872,1.2621,6.412626626,1.6872,0.4921,1.7575,4.6,0.77,4.664000429
30/06/2020 03:00,6.28512,1.08066,6.377347368,1.54512,0.45066,1.6095,4.74,0.63,4.781683804,6.19512,1.16066,6.302907539,1.54512,0.45066,1.6095,4.65,0.71,4.703892006
30/06/2020 03:30,6.786,-2.642,7.28216726,1.296,0.378,1.35,5.49,-3.02,6.265819978,5.886,4.788,7.58748575,1.296,0.378,1.35,4.59,4.41,6.365233696
30/06/2020 04:00,6.77672,-2.56304,7.245212764,1.56672,0.45696,1.632,5.21,-3.02,6.022001328,5.87672,4.86696,7.630408744,1.56672,0.45696,1.632,4.31,4.41,6.16637657
30/06/2020 04:30,6.76304,-2.65578,7.265801914,1.52304,0.44422,1.5865,5.24,-3.1,6.08831668,5.86304,4.81422,7.586300301,1.52304,0.44422,1.5865,4.34,4.37,6.158936597
30/06/2020 05:00,6.41008,0.72044,6.450438698,1.27008,0.37044,1.323,5.14,0.35,5.151902561,6.31008,1.47044,6.479143724,1.27008,0.37044,1.323,5.04,1.1,5.158643232
30/06/2020 05:30,6.20544,1.11492,6.304802313,1.52544,0.44492,1.589,4.68,0.67,4.727716151,6.19544,1.11492,6.294960159,1.52544,0.44492,1.589,4.67,0.67,4.717817292
30/06/2020 06:00,6.46872,1.08546,6.559158624,1.21872,0.35546,1.2695,5.25,0.73,5.300509409,6.45872,1.07546,6.547646772,1.21872,0.35546,1.2695,5.24,0.72,5.289234349
30/06/2020 06:30,6.9016,1.1138,6.990896438,1.7616,0.5138,1.835,5.14,0.6,5.174900965,6.8916,1.1038,6.979435865,1.7616,0.5138,1.835,5.13,0.59,5.163816418
30/06/2020 07:00,7.26576,0.87418,7.31815954,1.62576,0.47418,1.6935,5.64,0.4,5.654166605,7.26576,0.87418,7.31815954,1.62576,0.47418,1.6935,5.64,0.4,5.654166605
30/06/2020 07:30,8.05616,0.73638,8.089744709,1.73616,0.50638,1.8085,6.32,0.23,6.324183742,8.05616,0.64638,8.08204931,1.73616,0.50638,1.8085,6.32,0.14,6.321550443
30/06/2020 08:00,8.87632,0.20976,8.878798117,2.29632,0.66976,2.392,6.58,-0.46,6.59605943,8.84632,0.12976,8.847271625,2.29632,0.66976,2.392,6.55,-0.54,6.572221847
30/06/2020 08:30,9.48192,-0.00694,9.48192254,1.86192,0.54306,1.9395,7.62,-0.55,7.639823296,9.51192,-0.02694,9.51195815,1.86192,0.54306,1.9395,7.65,-0.57,7.671205903
30/06/2020 09:00,9.4816,-0.0912,9.482038599,1.6416,0.4788,1.71,7.84,-0.57,7.860693354,9.5116,-0.1112,9.512249997,1.6416,0.4788,1.71,7.87,-0.59,7.892084642
30/06/2020 09:30,9.1828,-0.0146,9.182811606,1.7328,0.5054,1.805,7.45,-0.52,7.468125602,9.2028,-0.0246,9.202832879,1.7328,0.5054,1.805,7.47,-0.53,7.488778272
30/06/2020 10:00,9.40504,0.00772,9.405043168,2.01504,0.58772,2.099,7.39,-0.58,7.412725545,9.42504,-0.01228,9.425048,2.01504,0.58772,2.099,7.41,-0.6,7.434251812
30/06/2020 10:30,9.40168,-0.04826,9.401803861,1.89168,0.55174,1.9705,7.51,-0.6,7.533929917,9.42168,-0.05826,9.421860127,1.89168,0.55174,1.9705,7.53,-0.61,7.554667431
30/06/2020 11:00,9.25704,-0.05378,9.25719622,1.90704,0.55622,1.9865,7.35,-0.61,7.375269487,9.27704,-0.06378,9.277259242,1.90704,0.55622,1.9865,7.37,-0.62,7.39603272
30/06/2020 11:30,9.2096,-0.0397,9.209685567,2.2296,0.6503,2.3225,6.98,-0.69,7.014021671,9.2196,-0.0497,9.219733958,2.2296,0.6503,2.3225,6.99,-0.7,7.024962633
30/06/2020 12:00,9.23392,-0.07344,9.23421204,2.11392,0.61656,2.202,7.12,-0.69,7.153355856,9.24392,-0.08344,9.244296577,2.11392,0.61656,2.202,7.13,-0.7,7.164279447
30/06/2020 12:30,9.81328,-0.06446,9.813491705,2.21328,0.64554,2.3055,7.6,-0.71,7.633092427,9.84328,-0.07446,9.843561624,2.21328,0.64554,2.3055,7.63,-0.72,7.663895876
30/06/2020 13:00,9.08456,0.14008,9.085639922,2.91456,0.85008,3.036,6.17,-0.71,6.210716545,9.07456,0.13008,9.075492273,2.91456,0.85008,3.036,6.16,-0.72,6.201935182
30/06/2020 13:30,8.77024,0.03382,8.770305208,3.03024,0.88382,3.1565,5.74,-0.85,5.802594247,8.76024,0.02382,8.760272384,3.03024,0.88382,3.1565,5.73,-0.86,5.794178113
30/06/2020 14:00,8.76584,-0.11538,8.766599309,3.37584,0.98462,3.5165,5.39,-1.1,5.50109989,8.76584,-0.12538,8.766736625,3.37584,0.98462,3.5165,5.39,-1.11,5.503108213
30/06/2020 14:30,8.42728,-0.16496,8.428894352,3.13728,0.91504,3.268,5.29,-1.08,5.399120299,8.41728,-0.18496,8.419311896,3.13728,0.91504,3.268,5.28,-1.1,5.393366296
30/06/2020 15:00,10.5532,-0.3624,10.55942063,2.5632,0.7476,2.67,7.99,-1.11,8.066734159,10.5932,-0.3824,10.60009981,2.5632,0.7476,2.67,8.03,-1.13,8.109118324
30/06/2020 15:30,8.15664,0.04152,8.156745675,2.57664,0.75152,2.684,5.58,-0.71,5.624988889,8.14664,0.03152,8.146700976,2.57664,0.75152,2.684,5.57,-0.72,5.616342226
30/06/2020 16:00,8.68104,-0.09178,8.681525157,2.77104,0.80822,2.8865,5.91,-0.9,5.978135161,8.67104,-0.11178,8.671760459,2.77104,0.80822,2.8865,5.9,-0.92,5.971298016
30/06/2020 16:30,8.78552,0.02036,8.785543592,2.67552,0.78036,2.787,6.11,-0.76,6.157085349,8.77552,0.00036,8.775520007,2.67552,0.78036,2.787,6.1,-0.78,6.149666658
30/06/2020 17:00,8.8428,0.2154,8.845423054,2.6928,0.7854,2.805,6.15,-0.57,6.17635815,8.8328,0.2054,8.835187887,2.6928,0.7854,2.805,6.14,-0.58,6.167333297
30/06/2020 17:30,9.33256,0.35908,9.339465434,2.12256,0.61908,2.211,7.21,-0.26,7.21468641,9.34256,0.35908,9.349458048,2.12256,0.61908,2.211,7.22,-0.26,7.224679924
30/06/2020 18:00,9.76144,0.62542,9.781454956,1.56144,0.45542,1.6265,8.2,0.17,8.201762006,9.82144,0.62542,9.841332931,1.56144,0.45542,1.6265,8.26,0.17,8.261749209
30/06/2020 18:30,9.65416,0.64788,9.675874834,1.60416,0.46788,1.671,8.05,0.18,8.052012171,9.69416,0.63788,9.715123725,1.60416,0.46788,1.671,8.09,0.17,8.091785959
30/06/2020 19:00,9.9012,0.5966,9.919157878,1.2912,0.3766,1.345,8.61,0.22,8.612810227,9.9912,0.5866,10.00840532,1.2912,0.3766,1.345,8.7,0.21,8.702534114
30/06/2020 19:30,9.68408,0.54994,9.699682441,1.23408,0.35994,1.2855,8.45,0.19,8.452135825,9.76408,0.54994,9.779554808,1.23408,0.35994,1.2855,8.53,0.19,8.532115799
30/06/2020 20:00,8.9724,0.6532,8.996145397,1.3824,0.4032,1.44,7.59,0.25,7.594116143,8.9824,0.6432,9.005399269,1.3824,0.4032,1.44,7.6,0.24,7.603788529
30/06/2020 20:30,8.94264,0.67702,8.968230943,1.29264,0.37702,1.3465,7.65,0.3,7.655880093,8.96264,0.66702,8.987426297,1.29264,0.37702,1.3465,7.67,0.29,7.675480441
30/06/2020 21:00,8.6344,0.7192,8.66430101,1.0944,0.3192,1.14,7.54,0.4,7.550602625,8.6444,0.7092,8.673443146,1.0944,0.3192,1.14,7.55,0.39,7.560066137
30/06/2020 21:30,8.64216,0.75688,8.675240446,1.05216,0.30688,1.096,7.59,0.45,7.603328219,8.66216,0.74688,8.694299604,1.05216,0.30688,1.096,7.61,0.44,7.622709492
30/06/2020 22:00,8.3836,0.8273,8.424320403,1.0536,0.3073,1.0975,7.33,0.52,7.348421599,8.3936,0.8173,8.433297116,1.0536,0.3073,1.0975,7.34,0.51,7.35769665
30/06/2020 22:30,8.162,0.9085,8.21240624,1.092,0.3185,1.1375,7.07,0.59,7.094575393,8.162,0.8985,8.211306001,1.092,0.3185,1.1375,7.07,0.58,7.093750771
30/06/2020 23:00,7.6,0.95,7.659144861,1.2,0.35,1.25,6.4,0.6,6.428063472,7.6,0.94,7.657910942,1.2,0.35,1.25,6.4,0.59,6.427137777
30/06/2020 23:30,7.17048,0.91514,7.228641964,1.08048,0.31514,1.1255,6.09,0.6,6.119485272,7.17048,0.91514,7.228641964,1.08048,0.31514,1.1255,6.09,0.6,6.119485272
01/07/2020 00:00,6.72984,0.97412,6.799974721,1.17984,0.34412,1.229,5.55,0.63,5.585642309,6.71984,0.97412,6.790078011,1.17984,0.34412,1.229,5.54,0.63,5.575706233
01/07/2020 00:30,6.3468,1.0524,6.433460655,1.2768,0.3724,1.33,5.07,0.68,5.115398323,6.3268,1.0524,6.413730896,1.2768,0.3724,1.33,5.05,0.68,5.095576513
01/07/2020 01:00,6.23936,1.05898,6.328590036,1.05936,0.30898,1.1035,5.18,0.75,5.234013756,6.22936,1.04898,6.317063008,1.05936,0.30898,1.1035,5.17,0.74,5.222690877
01/07/2020 01:30,6.33392,1.04656,6.419799872,1.15392,0.33656,1.202,5.18,0.71,5.228431887,6.32392,1.03656,6.408308732,1.15392,0.33656,1.202,5.17,0.7,5.217173564
01/07/2020 02:00,6.31832,1.27576,6.445830528,2.24832,0.65576,2.342,4.07,0.62,4.116952757,6.29832,1.27576,6.426227385,2.24832,0.65576,2.342,4.05,0.62,4.097181958
01/07/2020 02:30,6.33584,1.02962,6.418955199,1.09584,0.31962,1.1415,5.24,0.71,5.287882374,6.32584,1.02962,6.409084884,1.09584,0.31962,1.1415,5.23,0.71,5.277973096
01/07/2020 03:00,6.1664,1.0977,6.263340502,1.2264,0.3577,1.2775,4.94,0.74,4.995117616,6.1664,1.0777,6.259866312,1.2264,0.3577,1.2775,4.94,0.72,4.992193906
01/07/2020 03:30,6.24552,1.32286,6.384080094,1.17552,0.34286,1.2245,5.07,0.98,5.163845466,6.14552,0.60286,6.175018725,1.17552,0.34286,1.2245,4.97,0.26,4.976796158
01/07/2020 04:00,6.41632,1.00726,6.494900696,1.15632,0.33726,1.2045,5.26,0.67,5.302499411,6.38632,0.76726,6.432244635,1.15632,0.33726,1.2045,5.23,0.43,5.247647092
01/07/2020 04:30,6.36688,0.78284,6.414826529,1.10688,0.32284,1.153,5.26,0.46,5.280075757,6.36688,0.77284,6.413613849,1.10688,0.32284,1.153,5.26,0.45,5.279213957
01/07/2020 05:00,6.10488,0.81434,6.1589536,1.21488,0.35434,1.2655,4.89,0.46,4.911588338,6.09488,0.80434,6.147725193,1.21488,0.35434,1.2655,4.88,0.45,4.900704031
01/07/2020 05:30,6.33376,0.82318,6.387029126,1.07376,0.31318,1.1185,5.26,0.51,5.284666498,6.33376,0.81318,6.385747995,1.07376,0.31318,1.1185,5.26,0.5,5.283710817
01/07/2020 06:00,6.52384,0.87862,6.582739661,1.26384,0.36862,1.3165,5.26,0.51,5.284666498,6.52384,0.86862,6.58141239,1.26384,0.36862,1.3165,5.26,0.5,5.283710817
01/07/2020 06:30,6.90048,0.96014,6.96695723,1.20048,0.35014,1.2505,5.7,0.61,5.732547427,6.90048,0.94014,6.964229135,1.20048,0.35014,1.2505,5.7,0.59,5.730453734
01/07/2020 07:00,7.428,0.844,7.47579561,1.248,0.364,1.3,6.18,0.48,6.198612748,7.418,0.834,7.464735762,1.248,0.364,1.3,6.17,0.47,6.187875241
01/07/2020 07:30,7.93128,0.63704,7.956822381,1.36128,0.39704,1.418,6.57,0.24,6.5743821,7.93128,0.62704,7.956028004,1.36128,0.39704,1.418,6.57,0.23,6.574024642
01/07/2020 08:00,8.68352,0.19186,8.685639289,1.58352,0.46186,1.6495,7.1,-0.27,7.105131948,8.68352,0.19186,8.685639289,1.58352,0.46186,1.6495,7.1,-0.27,7.105131948
01/07/2020 08:30,8.99912,0.01766,8.999137328,1.80912,0.52766,1.8845,7.19,-0.51,7.208064928,9.00912,0.00766,9.009123256,1.80912,0.52766,1.8845,7.2,-0.52,7.218753355
01/07/2020 09:00,8.91312,-0.02034,8.913143208,1.95312,0.56966,2.0345,6.96,-0.59,6.984962419,8.91312,-0.03034,8.913171638,1.95312,0.56966,2.0345,6.96,-0.6,6.985814197
01/07/2020 09:30,8.95952,-0.06764,8.959775321,2.09952,0.61236,2.187,6.86,-0.68,6.893620239,8.95952,-0.07764,8.959856394,2.09952,0.61236,2.187,6.86,-0.69,6.89461384
01/07/2020 10:00,8.90576,-0.11582,8.906513092,1.86576,0.54418,1.9435,7.04,-0.66,7.070869819,8.90576,-0.13582,8.906795622,1.86576,0.54418,1.9435,7.04,-0.68,7.072764665
01/07/2020 10:30,8.99304,-0.09578,8.993550036,2.24304,0.65422,2.3365,6.75,-0.75,6.791538854,8.99304,-0.10578,8.993662093,2.24304,0.65422,2.3365,6.75,-0.76,6.79265044
01/07/2020 11:00,9.17064,-0.16398,9.172105944,2.42064,0.70602,2.5215,6.75,-0.87,6.805835731,9.17064,-0.17398,9.172290175,2.42064,0.70602,2.5215,6.75,-0.88,6.807121271
01/07/2020 11:30,9.37856,-0.29292,9.383133261,1.97856,0.57708,2.061,7.4,-0.87,7.45096638,9.39856,-0.31292,9.403767809,1.97856,0.57708,2.061,7.42,-0.89,7.473185398
01/07/2020 12:00,9.03016,-0.18162,9.031986241,2.60016,0.75838,2.7085,6.43,-0.94,6.498345943,9.02016,-0.19162,9.022195113,2.60016,0.75838,2.7085,6.42,-0.95,6.489907549
01/07/2020 12:30,9.32912,-0.13984,9.330168016,1.98912,0.58016,2.072,7.34,-0.72,7.37522881,9.33912,-0.14984,9.340321964,1.98912,0.58016,2.072,7.35,-0.73,7.386162739
01/07/2020 13:00,9.21168,-0.12076,9.212471514,1.95168,0.56924,2.033,7.26,-0.69,7.292715544,9.22168,-0.14076,9.22275422,1.95168,0.56924,2.033,7.27,-0.71,7.3045876
01/07/2020 13:30,9.13672,-0.10804,9.137358754,1.92672,0.56196,2.007,7.21,-0.67,7.241063458,9.13672,-0.11804,9.137482465,1.92672,0.56196,2.007,7.21,-0.68,7.241995581
01/07/2020 14:00,9.59848,-0.17836,9.600137009,1.54848,0.45164,1.613,8.05,-0.63,8.074614542,9.63848,-0.19836,9.640520909,1.54848,0.45164,1.613,8.09,-0.65,8.116070478
01/07/2020 14:30,9.3252,-0.0889,9.325623746,1.8552,0.5411,1.9325,7.47,-0.63,7.496519192,9.3452,-0.1089,9.345834487,1.8552,0.5411,1.9325,7.49,-0.65,7.518151369
01/07/2020 15:00,8.8444,-0.1558,8.845772154,2.6544,0.7742,2.765,6.19,-0.93,6.259472821,8.8444,-0.1658,8.845953934,2.6544,0.7742,2.765,6.19,-0.94,6.260966379
01/07/2020 15:30,8.94928,-0.07146,8.949565299,2.42928,0.70854,2.5305,6.52,-0.78,6.566490691,8.93928,-0.08146,8.939651148,2.42928,0.70854,2.5305,6.51,-0.79,6.557758763
01/07/2020 16:00,9.0788,-0.0616,9.079008977,1.9488,0.5684,2.03,7.13,-0.63,7.157778985,9.0788,-0.0816,9.079166702,1.9488,0.5684,2.03,7.13,-0.65,7.159567026
01/07/2020 16:30,9.27592,0.04756,9.276041925,1.94592,0.56756,2.027,7.33,-0.52,7.348421599,9.28592,0.03756,9.285995962,1.94592,0.56756,2.027,7.34,-0.53,7.359110001
01/07/2020 17:00,9.3904,0.2197,9.392969725,2.3304,0.6797,2.4275,7.06,-0.46,7.074969965,9.3904,0.2097,9.392741147,2.3304,0.6797,2.4275,7.06,-0.47,7.075627181
01/07/2020 17:30,9.58264,0.31452,9.587800175,2.07264,0.60452,2.159,7.51,-0.29,7.515597115,9.59264,0.30452,9.597472303,2.07264,0.60452,2.159,7.52,-0.3,7.525981664
01/07/2020 18:00,9.4028,0.3954,9.411109871,1.9728,0.5754,2.055,7.43,-0.18,7.43218003,9.4128,0.3954,9.42110105,1.9728,0.5754,2.055,7.44,-0.18,7.442177101
01/07/2020 18:30,9.48376,-0.29432,9.48832588,1.73376,0.50568,1.806,7.75,-0.8,7.791180912,9.17376,1.61568,9.314950048,1.73376,0.50568,1.806,7.44,1.11,7.522346708
01/07/2020 19:00,9.60096,-3.04722,10.07293317,1.62096,0.47278,1.6885,7.98,-3.52,8.7218576,8.67096,4.40278,9.724711772,1.62096,0.47278,1.6885,7.05,3.93,8.071393932
01/07/2020 19:30,9.5016,-3.0612,9.982552179,1.4016,0.4088,1.46,8.1,-3.47,8.811974807,8.5816,4.3788,9.634196801,1.4016,0.4088,1.46,7.18,3.97,8.204468295
01/07/2020 20:00,9.33272,-3.07254,9.825485466,1.36272,0.39746,1.4195,7.97,-3.47,8.692629061,8.41272,4.40746,9.497344968,1.36272,0.39746,1.4195,7.05,4.01,8.110647323
01/07/2020 20:30,9.14096,-2.93472,9.60050682,1.32096,0.38528,1.376,7.82,-3.32,8.495575319,8.21096,4.53528,9.380225413,1.32096,0.38528,1.376,6.89,4.15,8.043295345
01/07/2020 21:00,9.02288,-2.90916,9.48027296,1.20288,0.35084,1.253,7.82,-3.26,8.472307832,8.09288,4.60084,9.309266104,1.20288,0.35084,1.253,6.89,4.25,8.095344341
01/07/2020 21:30,8.94248,-2.80386,9.371743672,1.15248,0.33614,1.2005,7.79,-3.14,8.399029706,8.04248,4.64614,9.288062309,1.15248,0.33614,1.2005,6.89,4.31,8.127004368
01/07/2020 22:00,8.99136,-2.79502,9.415768235,1.01136,0.29498,1.0535,7.98,-3.09,8.557365249,8.08136,4.64498,9.321170455,1.01136,0.29498,1.0535,7.07,4.35,8.301048127
01/07/2020 22:30,8.51024,-2.78368,8.953940987,1.05024,0.30632,1.094,7.46,-3.09,8.074633119,7.58024,4.69632,8.917144162,1.05024,0.30632,1.094,6.53,4.39,7.868481429
01/07/2020 23:00,7.84728,-2.72246,8.306117736,1.39728,0.40754,1.4555,6.45,-3.13,7.169337487,6.89728,4.76754,8.38462337,1.39728,0.40754,1.4555,5.5,4.36,7.018518362
01/07/2020 23:30,7.51152,-2.59164,7.946038673,1.33152,0.38836,1.387,6.18,-2.98,6.860962032,6.47152,4.23836,7.735907613,1.33152,0.38836,1.387,5.14,3.85,6.422001246
02/07/2020 00:00,6.79208,0.24394,6.796459185,1.04208,0.30394,1.0855,5.75,-0.06,5.750313035,6.62208,1.38394,6.765148443,1.04208,0.30394,1.0855,5.58,1.08,5.683555225
02/07/2020 00:30,6.37288,0.83584,6.427458907,1.08288,0.31584,1.128,5.29,0.52,5.315496214,6.36288,0.82584,6.416249185,1.08288,0.31584,1.128,5.28,0.51,5.304573498
02/07/2020 01:00,6.29704,0.88372,6.358747817,1.24704,0.36372,1.299,5.05,0.52,5.076701685,6.28704,0.87372,6.347460799,1.24704,0.36372,1.299,5.04,0.51,5.065737853
02/07/2020 01:30,6.23968,0.89824,6.30400203,1.15968,0.33824,1.208,5.08,0.56,5.110772936,6.22968,0.89824,6.294104225,1.15968,0.33824,1.208,5.07,0.56,5.100833265
02/07/2020 02:00,6.38224,0.93732,6.450701993,1.36224,0.39732,1.419,5.02,0.54,5.048960289,6.37224,0.92732,6.439360605,1.36224,0.39732,1.419,5.01,0.53,5.037955935
02/07/2020 02:30,6.35168,0.95424,6.422959816,1.11168,0.32424,1.158,5.24,0.63,5.277736257,6.34168,0.94424,6.411590629,1.11168,0.32424,1.158,5.23,0.62,5.266621308
02/07/2020 03:00,6.1752,1.0886,6.270418248,1.1952,0.3486,1.245,4.98,0.74,5.034679732,6.1652,1.0786,6.258839269,1.1952,0.3486,1.245,4.97,0.73,5.023325592
