Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-15 20:00:00,1.1472,0.2746,1.179607138,0.1872,0.0546,0.195,0.96,0.22,0.9848857802000001,1.1472,0.2846,1.181975042,0.1872,0.0546,0.195,0.96,0.23,0.9871676656
2020-05-15 20:30:00,1.1457600000000001,0.27418000000000003,1.1781089296,0.18576,0.054180000000000006,0.1935,0.96,0.22,0.9848857802000001,1.1457600000000001,0.28418000000000004,1.180476281,0.18576,0.054180000000000006,0.1935,0.96,0.23,0.9871676656
2020-05-15 21:00:00,1.11528,0.23404000000000003,1.1395719372,0.18528000000000003,0.054040000000000005,0.193,0.93,0.18,0.9472592042,1.11528,0.24404,1.1416676399,0.18528000000000003,0.054040000000000005,0.193,0.93,0.19,0.9492101980000001
2020-05-15 21:30:00,1.06368,0.19774000000000003,1.081903993,0.16368000000000002,0.047740000000000005,0.1705,0.9,0.15,0.9124143795,1.05368,0.20774,1.0739634305,0.16368000000000002,0.047740000000000005,0.1705,0.89,0.16,0.9042676595
2020-05-15 22:00:00,1.04464,0.19802000000000003,1.063242517,0.16464,0.04802000000000001,0.1715,0.88,0.15,0.8926925563,1.04464,0.20802,1.0651502476,0.16464,0.04802000000000001,0.1715,0.88,0.16,0.894427191
2020-05-15 22:30:00,1.0132,0.1976,1.0322887193,0.1632,0.0476,0.17,0.85,0.15,0.8631338251,1.0132,0.2076,1.0342494863,0.1632,0.0476,0.17,0.85,0.16,0.8649277426
2020-05-15 23:00:00,0.94464,0.19802000000000003,0.9651718241,0.16464,0.04802000000000001,0.1715,0.78,0.15,0.7942921377000001,0.93464,0.20802,0.9575093994,0.16464,0.04802000000000001,0.1715,0.77,0.16,0.7864477096
2020-05-15 23:30:00,0.86272,0.19746000000000002,0.8850289543000001,0.16272,0.04746,0.1695,0.7000000000000001,0.15,0.7158910532,0.86272,0.20746,0.8873136142,0.16272,0.04746,0.1695,0.7000000000000001,0.16,0.7180529228
2020-05-16 00:00:00,0.7846400000000001,0.18802000000000002,0.8068528057000001,0.16464,0.04802000000000001,0.1715,0.62,0.14,0.6356099433,0.7846400000000001,0.19802000000000003,0.8092415276,0.16464,0.04802000000000001,0.1715,0.62,0.15,0.6378871374
2020-05-16 00:30:00,0.7512800000000001,0.18704,0.7742128906,0.16128,0.047040000000000005,0.168,0.59,0.14,0.6063827174,0.7512800000000001,0.19704000000000002,0.7766893845,0.16128,0.047040000000000005,0.168,0.59,0.15,0.6087692502000001
2020-05-16 01:00:00,0.7646400000000001,0.18802000000000002,0.7874172020000001,0.16464,0.04802000000000001,0.1715,0.6000000000000001,0.14,0.6161168720000001,0.7646400000000001,0.19802000000000003,0.7898647036,0.16464,0.04802000000000001,0.1715,0.6000000000000001,0.15,0.6184658438
2020-05-16 01:30:00,0.8236800000000001,0.18774000000000002,0.8448047408,0.16368000000000002,0.047740000000000005,0.1705,0.66,0.14,0.6746851117,0.8136800000000001,0.19774000000000003,0.8373626753000001,0.16368000000000002,0.047740000000000005,0.1705,0.65,0.15,0.6670832032
2020-05-16 02:00:00,0.90512,0.18816000000000002,0.9244708757000001,0.16512000000000002,0.04816,0.17200000000000001,0.74,0.14,0.7531268154,0.90512,0.19816,0.9265579313000001,0.16512000000000002,0.04816,0.17200000000000001,0.74,0.15,0.7550496672
2020-05-16 02:30:00,0.9127200000000001,0.18746000000000002,0.9317719946,0.16272,0.04746,0.1695,0.75,0.14,0.7629547824,0.9127200000000001,0.19746000000000002,0.9338352371,0.16272,0.04746,0.1695,0.75,0.15,0.7648529270000001
2020-05-16 03:00:00,0.90512,0.18816000000000002,0.9244708757000001,0.16512000000000002,0.04816,0.17200000000000001,0.74,0.14,0.7531268154,0.90512,0.19816,0.9265579313000001,0.16512000000000002,0.04816,0.17200000000000001,0.74,0.15,0.7550496672
2020-05-16 03:30:00,0.9032,0.18760000000000002,0.9224770999999999,0.1632,0.0476,0.17,0.74,0.14,0.7531268154,0.9032,0.1976,0.9245625993000001,0.1632,0.0476,0.17,0.74,0.15,0.7550496672
2020-05-16 04:00:00,0.90512,0.18816000000000002,0.9244708757000001,0.16512000000000002,0.04816,0.17200000000000001,0.74,0.14,0.7531268154,0.90512,0.19816,0.9265579313000001,0.16512000000000002,0.04816,0.17200000000000001,0.74,0.15,0.7550496672
2020-05-16 04:30:00,0.9041600000000001,0.18788000000000002,0.9234739845000001,0.16416,0.047880000000000006,0.171,0.74,0.14,0.7531268154,0.9041600000000001,0.19788000000000003,0.9255602628,0.16416,0.047880000000000006,0.171,0.74,0.15,0.7550496672
2020-05-16 05:00:00,0.8751200000000001,0.18816000000000002,0.8951196568,0.16512000000000002,0.04816,0.17200000000000001,0.71,0.14,0.7236711961000001,0.8751200000000001,0.19816,0.8972749857000001,0.16512000000000002,0.04816,0.17200000000000001,0.71,0.15,0.7256721023
2020-05-16 05:30:00,0.8436800000000001,0.18774000000000002,0.8643160591,0.16368000000000002,0.047740000000000005,0.1705,0.68,0.14,0.6942621983,0.8436800000000001,0.19774000000000003,0.8665431611000001,0.16368000000000002,0.047740000000000005,0.1705,0.68,0.15,0.6963476143
2020-05-16 06:00:00,0.8651200000000001,0.18816000000000002,0.8853455822,0.16512000000000002,0.04816,0.17200000000000001,0.7000000000000001,0.14,0.7138627319,0.8551200000000001,0.19816,0.8777799269000001,0.16512000000000002,0.04816,0.17200000000000001,0.6900000000000001,0.15,0.7061161378
2020-05-16 06:30:00,0.87272,0.18746000000000002,0.8926261535000001,0.16272,0.04746,0.1695,0.71,0.14,0.7236711961000001,0.87272,0.19746000000000002,0.8947796656,0.16272,0.04746,0.1695,0.71,0.15,0.7256721023
2020-05-16 07:00:00,0.9046400000000001,0.18802000000000002,0.9239724292,0.16464,0.04802000000000001,0.1715,0.74,0.14,0.7531268154,0.8946400000000001,0.19802000000000003,0.9162928844,0.16464,0.04802000000000001,0.1715,0.73,0.15,0.7452516354000001
2020-05-16 07:30:00,0.99128,0.21704,1.0147622382,0.16128,0.047040000000000005,0.168,0.8300000000000001,0.17,0.8472307832,0.98128,0.22704000000000002,1.0072028594,0.16128,0.047040000000000005,0.168,0.8200000000000001,0.18,0.8395236745
2020-05-16 08:00:00,0.96464,0.18802000000000002,0.9827928826000001,0.16464,0.04802000000000001,0.1715,0.8,0.14,0.8121576202,0.96464,0.20802,0.9868143949,0.16464,0.04802000000000001,0.1715,0.8,0.16,0.8158431222
2020-05-16 08:30:00,0.9041600000000001,0.18788000000000002,0.9234739845000001,0.16416,0.047880000000000006,0.171,0.74,0.14,0.7531268154,0.9041600000000001,0.20788,0.9277496430000001,0.16416,0.047880000000000006,0.171,0.74,0.16,0.7570997292
2020-05-16 09:00:00,0.9441600000000001,0.23788,0.9736657537000001,0.16416,0.047880000000000006,0.171,0.78,0.19,0.8028075735,0.9341600000000001,0.24788000000000002,0.9664881789,0.16416,0.047880000000000006,0.171,0.77,0.2,0.7955501241
2020-05-16 09:30:00,0.9132,0.2376,0.9436037304,0.1632,0.0476,0.17,0.75,0.19,0.7736924454,0.9132,0.24760000000000001,0.9461712319000001,0.1632,0.0476,0.17,0.75,0.2,0.7762087348000001
2020-05-16 10:00:00,0.9046400000000001,0.23802,0.9354288054000001,0.16464,0.04802000000000001,0.1715,0.74,0.19,0.7640026178,0.9046400000000001,0.24802000000000002,0.9380231607,0.16464,0.04802000000000001,0.1715,0.74,0.2,0.7665507159
2020-05-16 10:30:00,0.8622400000000001,0.22732000000000002,0.8917018560000001,0.16224000000000002,0.04732,0.169,0.7000000000000001,0.18,0.72277244,0.8622400000000001,0.23732000000000003,0.8943034161000001,0.16224000000000002,0.04732,0.169,0.7000000000000001,0.19,0.7253275122
2020-05-16 11:00:00,0.8341600000000001,0.26788,0.8761179144000001,0.16416,0.047880000000000006,0.171,0.67,0.22,0.7051950085,0.8341600000000001,0.27788,0.8792270469000001,0.16416,0.047880000000000006,0.171,0.67,0.23,0.7083784299
2020-05-16 11:30:00,0.8232,0.2876,0.8719931192,0.1632,0.0476,0.17,0.66,0.24,0.7022819946000001,0.8132,0.29760000000000003,0.8659445710000001,0.1632,0.0476,0.17,0.65,0.25,0.6964194139000001
2020-05-16 12:00:00,0.8341600000000001,0.28788,0.8824385531000001,0.16416,0.047880000000000006,0.171,0.67,0.24,0.7116881339000001,0.8341600000000001,0.29788000000000003,0.8857513195000001,0.16416,0.047880000000000006,0.171,0.67,0.25,0.7151223672
2020-05-16 12:30:00,0.8232,0.2676,0.8656026802000001,0.1632,0.0476,0.17,0.66,0.22,0.6957010852000001,0.8232,0.2776,0.868746223,0.1632,0.0476,0.17,0.66,0.23,0.6989277502
2020-05-16 13:00:00,0.8241600000000001,0.29788000000000003,0.8763402307,0.16416,0.047880000000000006,0.171,0.66,0.25,0.7057619995000001,0.8241600000000001,0.30788000000000004,0.8797896339,0.16416,0.047880000000000006,0.171,0.66,0.26,0.709365914
2020-05-16 13:30:00,0.7117600000000001,0.28718000000000005,0.7675119869,0.16176000000000001,0.04718000000000001,0.1685,0.55,0.24,0.6000833275,0.7117600000000001,0.29718,0.7713094386,0.16176000000000001,0.04718000000000001,0.1685,0.55,0.25,0.6041522987
2020-05-16 14:00:00,0.75368,0.29774,0.8103595807,0.16368000000000002,0.047740000000000005,0.1705,0.59,0.25,0.6407807737,0.75368,0.30774,0.8140868811,0.16368000000000002,0.047740000000000005,0.1705,0.59,0.26,0.6447480128
2020-05-16 14:30:00,0.69176,0.29718,0.7528929871000001,0.16176000000000001,0.04718000000000001,0.1685,0.53,0.25,0.586003413,0.68176,0.30718,0.7477675107,0.16176000000000001,0.04718000000000001,0.1685,0.52,0.26,0.5813776741000001
2020-05-16 15:00:00,0.7032,0.29760000000000003,0.763581037,0.1632,0.0476,0.17,0.54,0.25,0.5950630219,0.6932,0.30760000000000004,0.7583824892000001,0.1632,0.0476,0.17,0.53,0.26,0.5903388857
2020-05-16 15:30:00,0.72128,0.29704,0.7800497420000001,0.16128,0.047040000000000005,0.168,0.56,0.25,0.6132699243,0.71128,0.31704000000000004,0.778738467,0.16128,0.047040000000000005,0.168,0.55,0.27,0.6126989473000001
2020-05-16 16:00:00,0.7432000000000001,0.3176,0.8082177924,0.1632,0.0476,0.17,0.58,0.27,0.6397655821,0.7432000000000001,0.3176,0.8082177924,0.1632,0.0476,0.17,0.58,0.27,0.6397655821
2020-05-16 16:30:00,0.8208000000000001,0.2869,0.8694965497,0.1608,0.046900000000000004,0.1675,0.66,0.24,0.7022819946000001,0.8208000000000001,0.2969,0.8728472089,0.1608,0.046900000000000004,0.1675,0.66,0.25,0.7057619995000001
2020-05-16 17:00:00,0.85272,0.26746000000000003,0.8936812911,0.16272,0.04746,0.1695,0.6900000000000001,0.22,0.7242237223,0.84272,0.27746000000000004,0.8872209702,0.16272,0.04746,0.1695,0.68,0.23,0.7178439942
2020-05-16 17:30:00,0.95032,0.27676,0.9898000808,0.16032000000000002,0.04676,0.167,0.79,0.23,0.8228000972,0.95032,0.27676,0.9898000808,0.16032000000000002,0.04676,0.167,0.79,0.23,0.8228000972
2020-05-16 18:00:00,1.1332,0.2776,1.1667064755,0.1632,0.0476,0.17,0.97,0.23,0.99689518,1.1332,0.2776,1.1667064755,0.1632,0.0476,0.17,0.97,0.23,0.99689518
2020-05-16 18:30:00,1.23176,0.27718000000000004,1.2625614639,0.16176000000000001,0.04718000000000001,0.1685,1.07,0.23,1.0944404963,1.23176,0.27718000000000004,1.2625614639,0.16176000000000001,0.04718000000000001,0.1685,1.07,0.23,1.0944404963
2020-05-16 19:00:00,1.21368,0.26774000000000003,1.2428611548,0.16368000000000002,0.047740000000000005,0.1705,1.05,0.22,1.0728000746,1.21368,0.27774000000000004,1.2450536735,0.16368000000000002,0.047740000000000005,0.1705,1.05,0.23,1.0748953437
2020-05-16 19:30:00,1.20272,0.26746000000000003,1.2320999351,0.16272,0.04746,0.1695,1.04,0.22,1.0630145813,1.20272,0.27746000000000004,1.2343093008000001,0.16272,0.04746,0.1695,1.04,0.23,1.0651291002
2020-05-16 20:00:00,1.16416,0.26788,1.1945828561,0.16416,0.047880000000000006,0.171,1.0,0.22,1.0239140589,1.16416,0.27788,1.1968649882,0.16416,0.047880000000000006,0.171,1.0,0.23,1.026109156
2020-05-16 20:30:00,1.11368,0.24774000000000002,1.1409023840999999,0.16368000000000002,0.047740000000000005,0.1705,0.9500000000000001,0.2,0.9708243919,1.11368,0.25774,1.1431155016,0.16368000000000002,0.047740000000000005,0.1705,0.9500000000000001,0.21,0.9729337079
2020-05-16 21:00:00,1.06416,0.20788,1.0842742273,0.16416,0.047880000000000006,0.171,0.9,0.16,0.9141115906,1.06416,0.21788000000000002,1.0862357939,0.16416,0.047880000000000006,0.171,0.9,0.17,0.9159148432
2020-05-16 21:30:00,1.0432,0.2076,1.0636559594,0.1632,0.0476,0.17,0.88,0.16,0.894427191,1.0432,0.21760000000000002,1.0656528514999999,0.1632,0.0476,0.17,0.88,0.17,0.8962700486
2020-05-16 22:00:00,1.04464,0.20802,1.0651502476,0.16464,0.04802000000000001,0.1715,0.88,0.16,0.894427191,1.04464,0.21802000000000002,1.0671482793,0.16464,0.04802000000000001,0.1715,0.88,0.17,0.8962700486
2020-05-16 22:30:00,0.98272,0.20746,1.0043795348,0.16272,0.04746,0.1695,0.8200000000000001,0.16,0.835463943,0.98272,0.21746000000000001,1.0064926478,0.16272,0.04746,0.1695,0.8200000000000001,0.17,0.8374365648000001
2020-05-16 23:00:00,0.9046400000000001,0.19802000000000003,0.9260590964000001,0.16464,0.04802000000000001,0.1715,0.74,0.15,0.7550496672,0.8946400000000001,0.21802000000000002,0.9208221598,0.16464,0.04802000000000001,0.1715,0.73,0.17,0.7495331881
2020-05-16 23:30:00,0.8341600000000001,0.19788000000000003,0.8573093957,0.16416,0.047880000000000006,0.171,0.67,0.15,0.6865857558,0.8341600000000001,0.21788000000000002,0.8621453474,0.16416,0.047880000000000006,0.171,0.67,0.17,0.6912307864
2020-05-17 00:00:00,0.7846400000000001,0.19802000000000003,0.8092415276,0.16464,0.04802000000000001,0.1715,0.62,0.15,0.6378871374,0.7846400000000001,0.21802000000000002,0.8143664102,0.16464,0.04802000000000001,0.1715,0.62,0.17,0.6428841264
2020-05-17 00:30:00,0.77168,0.19424000000000002,0.7957507147,0.15168,0.04424,0.158,0.62,0.15,0.6378871374,0.77168,0.21424,0.8008675296000001,0.15168,0.04424,0.158,0.62,0.17,0.6428841264
2020-05-17 01:00:00,0.75504,0.16772,0.7734438570000001,0.09504000000000001,0.02772,0.099,0.66,0.14,0.6746851117,0.74504,0.17772000000000002,0.7659432094,0.09504000000000001,0.02772,0.099,0.65,0.15,0.6670832032
2020-05-17 01:30:00,0.796,0.168,0.813535494,0.096,0.028,0.1,0.7000000000000001,0.14,0.7138627319,0.796,0.178,0.8156592426,0.096,0.028,0.1,0.7000000000000001,0.15,0.7158910532
2020-05-17 02:00:00,0.8969600000000001,0.16828,0.9126091168,0.09696,0.028280000000000003,0.101,0.8,0.14,0.8121576202,0.8869600000000001,0.17828000000000002,0.9046998397,0.09696,0.028280000000000003,0.101,0.79,0.15,0.8041144197000001
2020-05-17 02:30:00,0.89456,0.16758,0.9101212282000001,0.09456,0.027580000000000004,0.0985,0.8,0.14,0.8121576202,0.8845600000000001,0.17758000000000002,0.9022089836,0.09456,0.027580000000000004,0.0985,0.79,0.15,0.8041144197000001
2020-05-17 03:00:00,0.876,0.168,0.8919641248,0.096,0.028,0.1,0.78,0.14,0.7924645102000001,0.876,0.178,0.8939015606,0.096,0.028,0.1,0.78,0.15,0.7942921377000001
2020-05-17 03:30:00,0.8804000000000001,0.1897,0.9006054908000001,0.1704,0.0497,0.17750000000000002,0.71,0.14,0.7236711961000001,0.8804000000000001,0.19970000000000002,0.9027647811,0.1704,0.0497,0.17750000000000002,0.71,0.15,0.7256721023
2020-05-17 04:00:00,0.87816,0.19488000000000003,0.8995238741,0.18816000000000002,0.054880000000000005,0.196,0.6900000000000001,0.14,0.7040596566,0.87816,0.20488,0.9017432007,0.18816000000000002,0.054880000000000005,0.196,0.6900000000000001,0.15,0.7061161378
2020-05-17 04:30:00,0.8557600000000001,0.20418000000000003,0.8797810239,0.18576,0.054180000000000006,0.1935,0.67,0.15,0.6865857558,0.8557600000000001,0.20418000000000003,0.8797810239,0.18576,0.054180000000000006,0.1935,0.67,0.15,0.6865857558
2020-05-17 05:00:00,0.85816,0.20488,0.8822779607000001,0.18816000000000002,0.054880000000000005,0.196,0.67,0.15,0.6865857558,0.85816,0.20488,0.8822779607000001,0.18816000000000002,0.054880000000000005,0.196,0.67,0.15,0.6865857558
2020-05-17 05:30:00,0.8462400000000001,0.20432000000000003,0.8705566036,0.18624000000000002,0.05432000000000001,0.194,0.66,0.15,0.6768308504,0.8462400000000001,0.20432000000000003,0.8705566036,0.18624000000000002,0.05432000000000001,0.194,0.66,0.15,0.6768308504
2020-05-17 06:00:00,0.83816,0.20488,0.8628371805,0.18816000000000002,0.054880000000000005,0.196,0.65,0.15,0.6670832032,0.83816,0.20488,0.8628371805,0.18816000000000002,0.054880000000000005,0.196,0.65,0.15,0.6670832032
2020-05-17 06:30:00,0.83528,0.20404000000000003,0.8598401014,0.18528000000000003,0.054040000000000005,0.193,0.65,0.15,0.6670832032,0.83528,0.20404000000000003,0.8598401014,0.18528000000000003,0.054040000000000005,0.193,0.65,0.15,0.6670832032
2020-05-17 07:00:00,0.8551200000000001,0.18816000000000002,0.87557661,0.16512000000000002,0.04816,0.17200000000000001,0.6900000000000001,0.14,0.7040596566,0.8551200000000001,0.19816,0.8777799269000001,0.16512000000000002,0.04816,0.17200000000000001,0.6900000000000001,0.15,0.7061161378
2020-05-17 07:30:00,0.8536800000000001,0.18774000000000002,0.8740800021,0.16368000000000002,0.047740000000000005,0.1705,0.6900000000000001,0.14,0.7040596566,0.8536800000000001,0.19774000000000003,0.876282289,0.16368000000000002,0.047740000000000005,0.1705,0.6900000000000001,0.15,0.7061161378
2020-05-17 08:00:00,0.8846400000000001,0.19802000000000003,0.9065317700000001,0.16464,0.04802000000000001,0.1715,0.72,0.15,0.7354590403,0.8746400000000001,0.19802000000000003,0.8967759196,0.16464,0.04802000000000001,0.1715,0.71,0.15,0.7256721023
2020-05-17 08:30:00,0.8932,0.1976,0.9147961522,0.1632,0.0476,0.17,0.73,0.15,0.7452516354000001,0.8932,0.1976,0.9147961522,0.1632,0.0476,0.17,0.73,0.15,0.7452516354000001
2020-05-17 09:00:00,0.8946400000000001,0.19802000000000003,0.9162928844,0.16464,0.04802000000000001,0.1715,0.73,0.15,0.7452516354000001,0.8946400000000001,0.20802,0.9185058791,0.16464,0.04802000000000001,0.1715,0.73,0.16,0.7473285757
2020-05-17 09:30:00,0.90368,0.22774000000000003,0.9319351104,0.16368000000000002,0.047740000000000005,0.1705,0.74,0.18,0.7615773106,0.90368,0.23774,0.9344291573,0.16368000000000002,0.047740000000000005,0.1705,0.74,0.19,0.7640026178
2020-05-17 10:00:00,0.8841600000000001,0.22788000000000003,0.9130543248,0.16416,0.047880000000000006,0.171,0.72,0.18,0.7421590126000001,0.8841600000000001,0.23788,0.9156013325000001,0.16416,0.047880000000000006,0.171,0.72,0.19,0.7446475676000001
2020-05-17 10:30:00,0.88224,0.23732000000000003,0.9136017732,0.16224000000000002,0.04732,0.169,0.72,0.19,0.7446475676000001,0.88224,0.25732000000000005,0.919,0.16224000000000002,0.04732,0.169,0.72,0.21,0.75
2020-05-17 11:00:00,0.84416,0.23788,0.8770364873000001,0.16416,0.047880000000000006,0.171,0.68,0.19,0.7060453243,0.84416,0.25788,0.8826710599,0.16416,0.047880000000000006,0.171,0.68,0.21,0.7116881339000001
2020-05-17 11:30:00,0.89368,0.28774000000000005,0.9388600801,0.16368000000000002,0.047740000000000005,0.1705,0.73,0.24,0.7684399781,0.89368,0.29774,0.9419729561,0.16368000000000002,0.047740000000000005,0.1705,0.73,0.25,0.7716216690000001
2020-05-17 12:00:00,0.9141600000000001,0.27788,0.9554610405,0.16416,0.047880000000000006,0.171,0.75,0.23,0.7844743463,0.9041600000000001,0.28788,0.9488836599,0.16416,0.047880000000000006,0.171,0.74,0.24,0.7779460136
2020-05-17 12:30:00,0.84128,0.27704,0.8857218525,0.16128,0.047040000000000005,0.168,0.68,0.23,0.7178439942,0.84128,0.28704,0.8889004444,0.16128,0.047040000000000005,0.168,0.68,0.24,0.7211102551
2020-05-17 13:00:00,0.8036800000000001,0.27774000000000004,0.8503182051,0.16368000000000002,0.047740000000000005,0.1705,0.64,0.23,0.6800735254,0.8036800000000001,0.27774000000000004,0.8503182051,0.16368000000000002,0.047740000000000005,0.1705,0.64,0.23,0.6800735254
2020-05-17 13:30:00,0.7908000000000001,0.2869,0.8412349553,0.1608,0.046900000000000004,0.1675,0.63,0.24,0.6741661516,0.7908000000000001,0.2969,0.844697727,0.1608,0.046900000000000004,0.1675,0.63,0.25,0.6777905281000001
2020-05-17 14:00:00,0.6932,0.2676,0.7430585441,0.1632,0.0476,0.17,0.53,0.22,0.5738466694000001,0.6932,0.2776,0.746718153,0.1632,0.0476,0.17,0.53,0.23,0.577754273
2020-05-17 14:30:00,0.66224,0.25732000000000005,0.7104754746,0.16224000000000002,0.04732,0.169,0.5,0.21,0.5423098745,0.66224,0.26732,0.7141581057,0.16224000000000002,0.04732,0.169,0.5,0.22,0.5462600113
2020-05-17 15:00:00,0.67008,0.22794000000000003,0.7077879979,0.13008,0.03794,0.1355,0.54,0.19,0.5724508713,0.66008,0.23794,0.7016559342,0.13008,0.03794,0.1355,0.53,0.2,0.5664803615
2020-05-17 15:30:00,0.7736000000000001,0.2373,0.8091775145000001,0.0936,0.0273,0.0975,0.68,0.21,0.7116881339000001,0.7636000000000001,0.24730000000000002,0.802647027,0.0936,0.0273,0.0975,0.67,0.22,0.7051950085
2020-05-17 16:00:00,0.85648,0.25814000000000004,0.8945357735,0.09648000000000001,0.028140000000000002,0.1005,0.76,0.23,0.7940403012,0.85648,0.26814000000000004,0.8974725901,0.09648000000000001,0.028140000000000002,0.1005,0.76,0.24,0.7969943538
2020-05-17 16:30:00,0.95408,0.25744,0.9882024084000001,0.09408000000000001,0.027440000000000003,0.098,0.86,0.23,0.8902246907,0.95408,0.26744,0.9908545807,0.09408000000000001,0.027440000000000003,0.098,0.86,0.24,0.8928605714000001
2020-05-17 17:00:00,0.996,0.23800000000000002,1.0240410148,0.096,0.028,0.1,0.9,0.21,0.924175308,0.996,0.248,1.0264112236,0.096,0.028,0.1,0.9,0.22,0.9264987858
2020-05-17 17:30:00,1.15456,0.23758,1.178750631,0.09456,0.027580000000000004,0.0985,1.06,0.21,1.0806016842,1.15456,0.24758000000000002,1.1808067793,0.09456,0.027580000000000004,0.0985,1.06,0.22,1.0825894882
2020-05-17 18:00:00,1.18648,0.23814000000000002,1.2101427395,0.09648000000000001,0.028140000000000002,0.1005,1.09,0.21,1.1100450441,1.18648,0.24814000000000003,1.2121502588,0.09648000000000001,0.028140000000000002,0.1005,1.09,0.22,1.1119802157
2020-05-17 18:30:00,1.19064,0.29102,1.2256901117,0.14064000000000002,0.04102,0.14650000000000002,1.05,0.25,1.0793516572,1.19064,0.30102,1.2281028662,0.14064000000000002,0.04102,0.14650000000000002,1.05,0.26,1.0817116067
2020-05-17 19:00:00,1.18864,0.30502,1.2271520892,0.18864,0.055020000000000006,0.1965,1.0,0.25,1.0307764064,1.18864,0.31502,1.2296758313,0.18864,0.055020000000000006,0.1965,1.0,0.26,1.0332473082
2020-05-17 19:30:00,1.15624,0.28432,1.1906841731,0.18624000000000002,0.05432000000000001,0.194,0.97,0.23,0.99689518,1.15624,0.29432,1.1931115623,0.18624000000000002,0.05432000000000001,0.194,0.97,0.24,0.9992497185
2020-05-17 20:00:00,1.1586400000000001,0.26502000000000003,1.1885631031,0.18864,0.055020000000000006,0.1965,0.97,0.21,0.9924716621,1.1586400000000001,0.27502000000000004,1.1908327548,0.18864,0.055020000000000006,0.1965,0.97,0.22,0.9946356117
2020-05-17 20:30:00,1.14672,0.26446000000000003,1.1768202284,0.18672000000000002,0.05446,0.1945,0.96,0.21,0.9827003612,1.14672,0.27446000000000004,1.1791077347,0.18672000000000002,0.05446,0.1945,0.96,0.22,0.9848857802000001
2020-05-17 21:00:00,1.07864,0.22502000000000003,1.1018612662,0.18864,0.055020000000000006,0.1965,0.89,0.17,0.9060905032000001,1.07864,0.23502,1.1039468511,0.18864,0.055020000000000006,0.1965,0.89,0.18,0.9080198236
2020-05-17 21:30:00,1.0456,0.1983,1.0642378728,0.1656,0.0483,0.17250000000000001,0.88,0.15,0.8926925563,1.0356,0.2083,1.0563409724,0.1656,0.0483,0.17250000000000001,0.87,0.16,0.8845903006
2020-05-17 22:00:00,0.9960800000000001,0.19844,1.0156543703,0.16608,0.048440000000000004,0.17300000000000001,0.8300000000000001,0.15,0.8434453154,0.9960800000000001,0.21844000000000002,1.0197506558,0.16608,0.048440000000000004,0.17300000000000001,0.8300000000000001,0.17,0.8472307832
2020-05-17 22:30:00,0.9736800000000001,0.20774,0.9955946213,0.16368000000000002,0.047740000000000005,0.1705,0.81,0.16,0.8256512581000001,0.9736800000000001,0.21774000000000002,0.9977291466,0.16368000000000002,0.047740000000000005,0.1705,0.81,0.17,0.8276472679
2020-05-17 23:00:00,0.9046400000000001,0.20802,0.9282488082,0.16464,0.04802000000000001,0.1715,0.74,0.16,0.7570997292,0.8946400000000001,0.21802000000000002,0.9208221598,0.16464,0.04802000000000001,0.1715,0.73,0.17,0.7495331881
2020-05-17 23:30:00,0.836,0.188,0.8568780543000001,0.096,0.028,0.1,0.74,0.16,0.7570997292,0.8260000000000001,0.198,0.8493997881,0.096,0.028,0.1,0.73,0.17,0.7495331881
2020-05-18 00:00:00,0.7969600000000001,0.18828,0.8188984064,0.09696,0.028280000000000003,0.101,0.7000000000000001,0.16,0.7180529228,0.7969600000000001,0.19828,0.8212552587,0.09696,0.028280000000000003,0.101,0.7000000000000001,0.17,0.7203471385
2020-05-18 00:30:00,0.72504,0.17772000000000002,0.7465034494,0.09504000000000001,0.02772,0.099,0.63,0.15,0.6476109943,0.72504,0.19772,0.7515159346,0.09504000000000001,0.02772,0.099,0.63,0.17,0.6525335240000001
2020-05-18 01:00:00,0.72696,0.17828000000000002,0.7485015698,0.09696,0.028280000000000003,0.101,0.63,0.15,0.6476109943,0.72696,0.19828,0.7535156269000001,0.09696,0.028280000000000003,0.101,0.63,0.17,0.6525335240000001
2020-05-18 01:30:00,0.786,0.178,0.80590322,0.096,0.028,0.1,0.6900000000000001,0.15,0.7061161378,0.786,0.178,0.80590322,0.096,0.028,0.1,0.6900000000000001,0.15,0.7061161378
2020-05-18 02:00:00,0.8769600000000001,0.17828000000000002,0.8948980948,0.09696,0.028280000000000003,0.101,0.78,0.15,0.7942921377000001,0.8769600000000001,0.17828000000000002,0.8948980948,0.09696,0.028280000000000003,0.101,0.78,0.15,0.7942921377000001
2020-05-18 02:30:00,0.8706400000000001,0.18102000000000001,0.8892593829000001,0.14064000000000002,0.04102,0.14650000000000002,0.73,0.14,0.7433034374,0.8706400000000001,0.19102000000000002,0.8913487813000001,0.14064000000000002,0.04102,0.14650000000000002,0.73,0.15,0.7452516354000001
