Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-01-07 21:00:00,1.3405,-0.3905,1.3962200758,0.0105,-0.29050000000000004,0.29068969710000003,1.33,-0.1,1.3337541003,1.3805,-0.4005,1.4374214761,0.0105,-0.29050000000000004,0.29068969710000003,1.37,-0.11,1.3744089639000001
2020-01-07 21:30:00,1.339,-0.394,1.3957639485,0.009000000000000001,-0.294,0.2941377228,1.33,-0.1,1.3337541003,1.379,-0.404,1.4369610294,0.009000000000000001,-0.294,0.2941377228,1.37,-0.11,1.3744089639000001
2020-01-07 22:00:00,1.173,-0.08600000000000001,1.176148375,0.313,-0.116,0.3338038346,0.86,0.03,0.8605230967,1.203,-0.106,1.2076609624,0.313,-0.116,0.3338038346,0.89,0.01,0.890056178
2020-01-07 22:30:00,1.0995,-0.024,1.0997619061,0.4595,-0.054,0.46266213370000003,0.64,0.03,0.6407027392,1.1295,-0.044,1.1303566915,0.4595,-0.054,0.46266213370000003,0.67,0.01,0.6700746227000001
2020-01-07 23:00:00,1.078,-0.0395,1.0787234354,0.438,-0.0695,0.4434797064,0.64,0.03,0.6407027392,1.108,-0.059500000000000004,1.1095964356,0.438,-0.0695,0.4434797064,0.67,0.01,0.6700746227000001
2020-01-07 23:30:00,1.0255,-0.0645,1.0275263987,0.3855,-0.0945,0.3969137186,0.64,0.03,0.6407027392,1.0555,-0.0845,1.0588769995,0.3855,-0.0945,0.3969137186,0.67,0.01,0.6700746227000001
2020-01-08 00:00:00,1.2105000000000001,-0.2695,1.2401372908,0.030500000000000003,-0.2995,0.3010489993,1.18,0.03,1.1803812943,1.2505,-0.28950000000000004,1.2835733325,0.030500000000000003,-0.2995,0.3010489993,1.22,0.01,1.2200409829
2020-01-08 00:30:00,1.8735,-0.40950000000000003,1.9177310813,0.0135,-0.2995,0.2998041027,1.8599999999999999,-0.11,1.8632498491,1.9235000000000002,-0.41950000000000004,1.9687134124,0.0135,-0.2995,0.2998041027,1.9100000000000001,-0.12,1.9137659209
2020-01-08 01:00:00,2.08,-0.425,2.1229755062,0.0,-0.315,0.315,2.08,-0.11,2.082906623,2.14,-0.435,2.1837639524,0.0,-0.315,0.315,2.14,-0.12,2.1433618453
2020-01-08 01:30:00,1.303,-0.2625,1.3291784117,0.003,-0.2625,0.2625171423,1.3,0.0,1.3,1.343,-0.28250000000000003,1.3723903417,0.003,-0.2625,0.2625171423,1.34,-0.02,1.3401492454000001
2020-01-08 02:00:00,1.31,-0.6855,1.4785162326,0.01,-0.24550000000000002,0.2457035816,1.3,-0.44,1.3724430771,1.23,0.1845,1.2437605276,0.01,-0.24550000000000002,0.2457035816,1.22,0.43,1.2935609765
2020-01-08 02:30:00,1.3014999999999999,-1.1005,1.7044067883,0.0015,-0.2505,0.250504491,1.3,-0.85,1.5532224567,1.2215,0.5695,1.3477360647,0.0015,-0.2505,0.250504491,1.22,0.8200000000000001,1.469965986
2020-01-08 03:00:00,1.325,-0.222,1.3434690170999999,0.025,-0.222,0.2234032229,1.3,0.0,1.3,1.375,-0.232,1.3944350110000001,0.025,-0.222,0.2234032229,1.35,-0.01,1.3500370365
2020-01-08 03:30:00,1.105,-0.136,1.1133377744,0.145,-0.136,0.1987988934,0.96,0.0,0.96,1.135,-0.146,1.1443517816,0.145,-0.136,0.1987988934,0.99,-0.01,0.9900505038
2020-01-08 04:00:00,1.143,-0.11750000000000001,1.1490236072,0.183,-0.11750000000000001,0.2174747112,0.96,0.0,0.96,1.173,-0.1275,1.1799090007,0.183,-0.11750000000000001,0.2174747112,0.99,-0.01,0.9900505038
2020-01-08 04:30:00,0.9615,-0.1285,0.9700487101,0.1715,-0.1285,0.2143000233,0.79,0.0,0.79,0.9915,-0.1385,1.0011266154,0.1715,-0.1285,0.2143000233,0.8200000000000001,-0.01,0.8200609733
2020-01-08 05:00:00,1.1775,-0.17550000000000002,1.1905068248,0.0975,-0.17550000000000002,0.2007647877,1.08,0.0,1.08,1.2175,-0.1855,1.2315504456,0.0975,-0.17550000000000002,0.2007647877,1.12,-0.01,1.120044642
2020-01-08 05:30:00,1.47,-0.2265,1.4873473871,0.0,-0.2265,0.2265,1.47,0.0,1.47,1.53,-0.23650000000000002,1.548170614,0.0,-0.2265,0.2265,1.53,-0.01,1.5300326794
2020-01-08 06:00:00,1.47,-1.0065,1.7815561316,0.0,-0.2265,0.2265,1.47,-0.78,1.6641213898,1.53,0.4535,1.595795178,0.0,-0.2265,0.2265,1.53,0.68,1.6743058263
2020-01-08 06:30:00,1.63,-1.3,2.0849220609,0.0,-0.23,0.23,1.63,-1.07,1.9498205046,1.53,0.7000000000000001,1.6825278601,0.0,-0.23,0.23,1.53,0.93,1.7904747974
2020-01-08 07:00:00,1.78,-0.6515000000000001,1.8954820627000002,0.0,-0.2515,0.2515,1.78,-0.4,1.8243903091,1.82,-0.3415,1.8517619312,0.0,-0.2515,0.2515,1.82,-0.09,1.822223916
2020-01-08 07:30:00,1.9300000000000002,-1.1395,2.2412854013,0.0,-0.2795,0.2795,1.9300000000000002,-0.86,2.1129363455,1.82,0.0205,1.8201154496,0.0,-0.2795,0.2795,1.82,0.30000000000000004,1.8445595680000002
2020-01-08 08:00:00,1.931,-1.5695000000000001,2.4883912975999998,0.001,-0.2595,0.2595019268,1.9300000000000002,-1.31,2.3325951213,1.8210000000000002,0.49050000000000005,1.8859032982000001,0.001,-0.2595,0.2595019268,1.82,0.75,1.9684765683
2020-01-08 08:30:00,1.935,-1.5725,2.493387505,0.005,-0.2625,0.2625476147,1.9300000000000002,-1.31,2.3325951213,1.8250000000000002,0.48750000000000004,1.8889894785,0.005,-0.2625,0.2625476147,1.82,0.75,1.9684765683
2020-01-08 09:00:00,1.6960000000000002,-1.4465,2.2290756492,0.336,-0.1365,0.3626682368,1.3599999999999999,-1.31,1.8883061193000001,1.5859999999999999,0.6135,1.7005229343,0.336,-0.1365,0.3626682368,1.25,0.75,1.4577379737
2020-01-08 09:30:00,1.6880000000000002,-1.457,2.2298414742,0.328,-0.147,0.3594342777,1.3599999999999999,-1.31,1.8883061193000001,1.5779999999999998,0.603,1.6892877197,0.328,-0.147,0.3594342777,1.25,0.75,1.4577379737
2020-01-08 10:00:00,1.6665,-1.296,2.1111225095,0.4565,-0.096,0.4664849944,1.21,-1.2,1.7041420129,1.5565,0.764,1.7338939558000002,0.4565,-0.096,0.4664849944,1.1,0.86,1.3962807741
2020-01-08 10:30:00,1.627,-1.295,2.0794600261,0.417,-0.095,0.4276844631,1.21,-1.2,1.7041420129,1.517,0.765,1.6989743965000002,0.417,-0.095,0.4276844631,1.1,0.86,1.3962807741
2020-01-08 11:00:00,1.768,-1.474,2.3018470844,0.008,-0.274,0.2741167634,1.76,-1.2,2.1301643129,1.658,0.586,1.7585107335,0.008,-0.274,0.2741167634,1.65,0.86,1.8606719216
2020-01-08 11:30:00,1.7655,-1.579,2.3685926729,0.0055000000000000005,-0.269,0.26905622090000003,1.76,-1.31,2.1940145852,1.6555,0.461,1.718488071,0.0055000000000000005,-0.269,0.26905622090000003,1.65,0.73,1.8042727067
2020-01-08 12:00:00,1.7665000000000002,-1.565,2.3600311968,0.006500000000000001,-0.255,0.2550828297,1.76,-1.31,2.1940145852,1.6565,0.47500000000000003,1.7232577433,0.006500000000000001,-0.255,0.2550828297,1.65,0.73,1.8042727067
2020-01-08 12:30:00,1.764,-1.5695000000000001,2.3611493493999998,0.004,-0.2595,0.2595308267,1.76,-1.31,2.1940145852,1.654,0.47050000000000003,1.7196180535,0.004,-0.2595,0.2595308267,1.65,0.73,1.8042727067
2020-01-08 13:00:00,2.17,-0.9580000000000001,2.3720590212,0.0,-0.318,0.318,2.17,-0.64,2.2624102192,2.19,-0.388,2.2241052133,0.0,-0.318,0.318,2.19,-0.07,2.1911184359
2020-01-08 13:30:00,2.225,-0.6985,2.3320650184,0.055,-0.3185,0.3232139384,2.17,-0.38,2.2030206536,2.245,-0.7085,2.3541446961,0.055,-0.3185,0.3232139384,2.19,-0.39,2.2244549894
2020-01-08 14:00:00,1.8465,-0.4665,1.9045168679,0.17650000000000002,-0.20650000000000002,0.2716514311,1.67,-0.26,1.6901183391,1.8965,-0.47650000000000003,1.9554448343000002,0.17650000000000002,-0.20650000000000002,0.2716514311,1.72,-0.27,1.7410628938000001
2020-01-08 14:30:00,1.8535,-0.445,1.9061708344000001,0.1835,-0.185,0.2605710076,1.67,-0.26,1.6901183391,1.9035000000000002,-0.455,1.9571247405,0.1835,-0.185,0.2605710076,1.72,-0.27,1.7410628938000001
2020-01-08 15:00:00,1.7065000000000001,-0.425,1.7586265237,0.2565,-0.165,0.30498729480000003,1.45,-0.26,1.4731259281,1.7565,-0.435,1.8095627234,0.2565,-0.165,0.30498729480000003,1.5,-0.27,1.5241062955
2020-01-08 15:30:00,1.705,-0.507,1.7787844164000002,0.095,-0.247,0.26463937730000003,1.6099999999999999,-0.26,1.6308586695,1.7650000000000001,-0.517,1.8391612219,0.095,-0.247,0.26463937730000003,1.67,-0.27,1.6916855499999999
2020-01-08 16:00:00,1.703,-0.485,1.7707156745,0.093,-0.225,0.2434625228,1.6099999999999999,-0.26,1.6308586695,1.763,-0.495,1.8311728482,0.093,-0.225,0.2434625228,1.67,-0.27,1.6916855499999999
2020-01-08 16:30:00,2.1455,-0.539,2.2121689018,0.2255,-0.279,0.3587356269,1.92,-0.26,1.9375241934,2.2055,-0.549,2.2728025101,0.2255,-0.279,0.3587356269,1.98,-0.27,1.998324298
2020-01-08 17:00:00,2.02,-0.868,2.1985959156,3.48,-0.138,3.482735132,-1.46,-0.73,1.6323296236,1.94,0.242,1.9550355495,3.48,-0.138,3.482735132,-1.54,0.38,1.5861904047
2020-01-08 17:30:00,1.8719999999999999,-1.1645,2.2046415241,3.502,-0.10450000000000001,3.5035587979000002,-1.63,-1.06,1.9443507914,1.752,0.7955,1.9241424713000002,3.502,-0.10450000000000001,3.5035587979000002,-1.75,0.9,1.9678668654
2020-01-08 18:00:00,1.8795000000000002,-1.011,2.1341605493,3.5095,-0.081,3.5104346241,-1.63,-0.93,1.8766459442,1.7595,0.8190000000000001,1.9407733639,3.5095,-0.081,3.5104346241,-1.75,0.9,1.9678668654
2020-01-08 18:30:00,1.7155,-0.0925,1.7179919965,3.5055,-0.0825,3.5064706615,-1.79,-0.01,1.7900279327000002,1.7555,-0.14250000000000002,1.7612741127,3.5055,-0.0825,3.5064706615,-1.75,-0.06,1.7510282692999999
2020-01-08 19:00:00,1.7375,-0.096,1.7401500654,3.5275,-0.08600000000000001,3.5285481788,-1.79,-0.01,1.7900279327000002,1.7775,-0.146,1.7834859826,3.5275,-0.08600000000000001,3.5285481788,-1.75,-0.06,1.7510282692999999
2020-01-08 19:30:00,1.467,-0.036000000000000004,1.4674416513000001,3.527,-0.026000000000000002,3.5270958309,-2.06,-0.01,2.0600242717,1.437,-0.08600000000000001,1.4395711167,3.527,-0.026000000000000002,3.5270958309,-2.09,-0.06,2.0908610666
2020-01-08 20:00:00,1.4505,-0.907,1.7107306188,0.4405,-0.167,0.47109367430000004,1.01,-0.74,1.2520782723,1.3605,0.603,1.4881428863,0.4405,-0.167,0.47109367430000004,0.92,0.77,1.1997082979
2020-01-08 20:30:00,1.47,-1.241,1.9237933881,0.0,-0.221,0.221,1.47,-1.02,1.7892177061,1.35,0.769,1.5536605163,0.0,-0.221,0.221,1.35,0.99,1.6740967714
2020-01-08 21:00:00,2.22,-1.4665,2.6606432023,0.0,-0.3165,0.3165,2.22,-1.15,2.5001799934999998,2.11,0.5635,2.1839487746,0.0,-0.3165,0.3165,2.11,0.88,2.2861539756
2020-01-08 21:30:00,2.04,-1.466,2.5121218123,0.0,-0.316,0.316,2.04,-1.15,2.341815535,1.9300000000000002,0.5640000000000001,2.010720269,0.0,-0.316,0.316,1.9300000000000002,0.88,2.1211553456
2020-01-08 22:00:00,2.04,-1.4775,2.5188501841,0.0,-0.3275,0.3275,2.04,-1.15,2.341815535,1.9300000000000002,0.5525,2.0075249064,0.0,-0.3275,0.3275,1.9300000000000002,0.88,2.1211553456
2020-01-08 22:30:00,2.04,-1.467,2.5127055140000003,0.0,-0.317,0.317,2.04,-1.15,2.341815535,1.9300000000000002,0.5630000000000001,2.0104400016,0.0,-0.317,0.317,1.9300000000000002,0.88,2.1211553456
2020-01-08 23:00:00,1.1605,-0.7825000000000001,1.3996665674,0.1905,-0.1825,0.2638114857,0.97,-0.6000000000000001,1.1405700329,1.1005,0.5275000000000001,1.2203919452,0.1905,-0.1825,0.2638114857,0.91,0.71,1.1542096863
2020-01-08 23:30:00,1.0635,-1.1395,1.5586829376,0.0935,-0.1995,0.22032362560000002,0.97,-0.9400000000000001,1.3507405376000001,1.0035,0.8605,1.3219200051,0.0935,-0.1995,0.22032362560000002,0.91,1.06,1.3970325694
2020-01-09 00:00:00,1.034,-1.0655000000000001,1.4847377715,0.194,-0.1255,0.23105464720000002,0.84,-0.9400000000000001,1.2606347607,0.914,0.9345,1.3071672617,0.194,-0.1255,0.23105464720000002,0.72,1.06,1.2814054784
2020-01-09 00:30:00,1.123,-1.167,1.6195734006,0.073,-0.227,0.23844915600000002,1.05,-0.9400000000000001,1.4092906017,1.003,0.833,1.3038013652,0.073,-0.227,0.23844915600000002,0.93,1.06,1.4101418368
2020-01-09 01:00:00,1.51,-1.367,2.0368576288,0.0,-0.297,0.297,1.51,-1.07,1.8506755523,1.4,0.763,1.5944180757000002,0.0,-0.297,0.297,1.4,1.06,1.7560182230999999
2020-01-09 01:30:00,1.73,-1.365,2.2036617254,0.0,-0.295,0.295,1.73,-1.07,2.0341583026,1.62,0.655,1.7474052192,0.0,-0.295,0.295,1.62,0.9500000000000001,1.8780042598
2020-01-09 02:00:00,1.9100000000000001,-1.3485,2.3380659208,0.0,-0.2785,0.2785,1.9100000000000001,-1.07,2.189292123,1.8,0.6715,1.9211747057,0.0,-0.2785,0.2785,1.8,0.9500000000000001,2.0353132437
2020-01-09 02:30:00,1.9100000000000001,-1.369,2.3499491484,0.0,-0.299,0.299,1.9100000000000001,-1.07,2.189292123,1.8,0.651,1.9141057964,0.0,-0.299,0.299,1.8,0.9500000000000001,2.0353132437
2020-01-09 03:00:00,1.9100000000000001,-1.363,2.3464588213,0.0,-0.293,0.293,1.9100000000000001,-1.07,2.189292123,1.8,0.657,1.9161547432,0.0,-0.293,0.293,1.8,0.9500000000000001,2.0353132437
2020-01-09 03:30:00,1.37,-1.3405,1.9167264411,0.0,-0.2705,0.2705,1.37,-1.07,1.7383325344,1.25,0.6795,1.4227509445,0.0,-0.2705,0.2705,1.25,0.9500000000000001,1.5700318468
2020-01-09 04:00:00,1.37,-1.3375,1.9146295334,0.0,-0.2675,0.2675,1.37,-1.07,1.7383325344,1.25,0.6825,1.4241861711000001,0.0,-0.2675,0.2675,1.25,0.9500000000000001,1.5700318468
2020-01-09 04:30:00,1.6,-1.323,2.0761331846,0.0,-0.253,0.253,1.6,-1.07,1.9248116791,1.47,0.6970000000000001,1.626870923,0.0,-0.253,0.253,1.47,0.9500000000000001,1.750257124
2020-01-09 05:00:00,1.9300000000000002,-1.355,2.35816136,0.0,-0.28500000000000003,0.28500000000000003,1.9300000000000002,-1.07,2.2067623343,1.81,0.665,1.9282958798,0.0,-0.28500000000000003,0.28500000000000003,1.81,0.9500000000000001,2.0441624202
2020-01-09 05:30:00,2.13,-1.4965,2.6031542886,0.0,-0.3165,0.3165,2.13,-1.18,2.4350154004,2.02,0.6335000000000001,2.1170078531,0.0,-0.3165,0.3165,2.02,0.9500000000000001,2.2322410264
2020-01-09 06:00:00,2.26,-1.513,2.7197001673,0.0,-0.333,0.333,2.26,-1.18,2.5495097568,2.15,0.517,2.2112867295,0.0,-0.333,0.333,2.15,0.85,2.3119256043
2020-01-09 06:30:00,2.26,-1.487,2.7053223468,0.0,-0.307,0.307,2.26,-1.18,2.5495097568,2.15,0.543,2.2175096392,0.0,-0.307,0.307,2.15,0.85,2.3119256043
2020-01-09 07:00:00,2.4,-1.6935,2.9373359103,0.0,-0.3435,0.3435,2.4,-1.35,2.7536339626,2.3,0.3365,2.3244853732,0.0,-0.3435,0.3435,2.3,0.68,2.398416144
2020-01-09 07:30:00,2.7800000000000002,-1.758,3.2892193603,0.0,-0.40800000000000003,0.40800000000000003,2.7800000000000002,-1.35,3.0904530412,2.68,0.092,2.6815786395,0.0,-0.40800000000000003,0.40800000000000003,2.68,0.5,2.7262428358
2020-01-09 08:00:00,2.7800000000000002,-1.2505,3.0483028475,0.0,-0.3805,0.3805,2.7800000000000002,-0.87,2.9129538273,2.68,-0.4005,2.7097601831,0.0,-0.3805,0.3805,2.68,-0.02,2.6800746258
2020-01-09 08:30:00,2.64,-0.7915000000000001,2.756097286,0.0,-0.3415,0.3415,2.64,-0.45,2.6780776688,2.68,-0.8015,2.7972847996,0.0,-0.3415,0.3415,2.68,-0.46,2.7191910562
2020-01-09 09:00:00,2.64,-0.792,2.7562409184,0.0,-0.342,0.342,2.64,-0.45,2.6780776688,2.8,-0.802,2.9125940328,0.0,-0.342,0.342,2.8,-0.46,2.8375341408
2020-01-09 09:30:00,2.84,-0.8495,2.964329646,0.0,-0.3995,0.3995,2.84,-0.45,2.8754304026,2.91,-0.8595,3.0342775499,0.0,-0.3995,0.3995,2.91,-0.46,2.9461330588
2020-01-09 10:00:00,2.22,-0.6365000000000001,2.3094441431,0.0,-0.28650000000000003,0.28650000000000003,2.22,-0.35000000000000003,2.2474207439000002,2.29,-0.6365000000000001,2.3768113619,0.0,-0.28650000000000003,0.28650000000000003,2.29,-0.35000000000000003,2.3165923249
2020-01-09 10:30:00,2.22,-0.654,2.3143284123,0.0,-0.304,0.304,2.22,-0.35000000000000003,2.2474207439000002,2.29,-0.654,2.3815574736,0.0,-0.304,0.304,2.29,-0.35000000000000003,2.3165923249
2020-01-09 11:00:00,2.43,-0.6545000000000001,2.516598945,0.0,-0.3045,0.3045,2.43,-0.35000000000000003,2.4550763736,2.51,-0.6545000000000001,2.5939294997999998,0.0,-0.3045,0.3045,2.51,-0.35000000000000003,2.534284909
2020-01-09 11:30:00,2.43,-0.6625,2.5186913765,0.0,-0.3125,0.3125,2.43,-0.35000000000000003,2.4550763736,2.51,-0.6625,2.595959601,0.0,-0.3125,0.3125,2.51,-0.35000000000000003,2.534284909
2020-01-09 12:00:00,2.43,-0.671,2.5209404991,0.0,-0.321,0.321,2.43,-0.35000000000000003,2.4550763736,2.51,-0.671,2.598141836,0.0,-0.321,0.321,2.51,-0.35000000000000003,2.534284909
2020-01-09 12:30:00,2.43,-0.668,2.5201436467000002,0.0,-0.318,0.318,2.43,-0.35000000000000003,2.4550763736,2.51,-0.668,2.5973686685,0.0,-0.318,0.318,2.51,-0.35000000000000003,2.534284909
2020-01-09 13:00:00,2.5700000000000003,-0.7075,2.6656061693,0.0,-0.35750000000000004,0.35750000000000004,2.5700000000000003,-0.35000000000000003,2.5937231926,2.65,-0.8075,2.770298946,0.0,-0.35750000000000004,0.35750000000000004,2.65,-0.45,2.6879360111
2020-01-09 13:30:00,1.915,-0.614,2.0110248631,0.065,-0.264,0.2718841665,1.85,-0.35000000000000003,1.8828170384,1.9849999999999999,-0.5740000000000001,2.0663254826,0.065,-0.264,0.2718841665,1.92,-0.31,1.9448650339
2020-01-09 14:00:00,1.8765,-0.645,1.9842573548,0.026500000000000003,-0.295,0.2961878627,1.85,-0.35000000000000003,1.8828170384,1.9465,-0.605,2.0383540541,0.026500000000000003,-0.295,0.2961878627,1.92,-0.31,1.9448650339
2020-01-09 14:30:00,1.9775,-0.657,2.0837838779,0.0175,-0.307,0.307498374,1.96,-0.35000000000000003,1.9910047715,1.9375,-0.617,2.0333704163,0.0175,-0.307,0.307498374,1.92,-0.31,1.9448650339
2020-01-09 15:00:00,2.334,-0.6935,2.4348507654000002,0.004,-0.3435,0.3435232889,2.33,-0.35000000000000003,2.3561409126,2.404,-0.6535000000000001,2.4912403035,0.004,-0.3435,0.3435232889,2.4,-0.31,2.4199380157
2020-01-09 15:30:00,2.49,-0.6935,2.5847712181,0.0,-0.3435,0.3435,2.49,-0.35000000000000003,2.5144780771,2.5700000000000003,-0.7935,2.6897104398,0.0,-0.3435,0.3435,2.5700000000000003,-0.45,2.6090994615
2020-01-09 16:00:00,2.1035,-0.644,2.1998745987,0.0035,-0.294,0.2940208326,2.1,-0.35000000000000003,2.1289668856,2.1635,-0.594,2.2435615102,0.0035,-0.294,0.2940208326,2.16,-0.30000000000000004,2.1807338214
2020-01-09 16:30:00,2.4555,-1.2935,2.7753598866,0.2155,-0.3035,0.37222640960000003,2.24,-0.99,2.4490202121999998,2.3755,0.17650000000000002,2.3820479634,0.2155,-0.3035,0.37222640960000003,2.16,0.48,2.2126906698
2020-01-09 17:00:00,1.9580000000000002,-0.271,1.9766651209,3.378,-0.101,3.3795095798,-1.42,-0.17,1.4301398533,1.928,-0.181,1.9364774721,3.378,-0.101,3.3795095798,-1.45,-0.08,1.4522052197
2020-01-09 17:30:00,1.8565,-0.7805000000000001,2.0138948582,3.5065,-0.0805,3.5074239122,-1.65,-0.7000000000000001,1.7923448329,1.7765,0.41950000000000004,1.8253581840000002,3.5065,-0.0805,3.5074239122,-1.73,0.5,1.8008053754
2020-01-09 18:00:00,1.6655,-1.097,1.9943167376000002,3.5155000000000003,-0.067,3.5161384003,-1.85,-1.03,2.117404071,1.5554999999999999,0.853,1.7740319191,3.5155000000000003,-0.067,3.5161384003,-1.96,0.92,2.1651789764
2020-01-09 18:30:00,2.0435,-1.1825,2.3609740575,3.5035,-0.1525,3.5068174318,-1.46,-1.03,1.7867568385,1.9335,0.7675000000000001,2.0802592387,3.5035,-0.1525,3.5068174318,-1.57,0.92,1.8196977771
2020-01-09 19:00:00,2.2525,-1.342,2.6219687737,3.5025,-0.202,3.5083201465,-1.25,-1.1400000000000001,1.6917742166,2.1325,0.598,2.2147596371000002,3.5025,-0.202,3.5083201465,-1.37,0.8,1.5864740779000002
2020-01-09 19:30:00,2.1125,-1.3014999999999999,2.4812413224,3.5025,-0.1615,3.5062213992,-1.3900000000000001,-1.1400000000000001,1.797692966,1.9925000000000002,0.6385000000000001,2.0923045906,3.5025,-0.1615,3.5062213992,-1.51,0.8,1.7088300091000002
2020-01-09 20:00:00,1.9609999999999999,-0.633,2.0606333978,0.431,-0.263,0.5049059318,1.53,-0.37,1.5741029191,1.9809999999999999,-0.163,1.9876946446,0.431,-0.263,0.5049059318,1.55,0.1,1.5532224567
2020-01-09 20:30:00,2.29,-0.552,2.3555899473,0.0,-0.362,0.362,2.29,-0.19,2.2978685776,2.36,-0.562,2.4259934048,0.0,-0.362,0.362,2.36,-0.2,2.3684594149000002
2020-01-09 21:00:00,2.29,-0.554,2.356059422,0.0,-0.364,0.364,2.29,-0.19,2.2978685776,2.36,-0.5640000000000001,2.4264575001,0.0,-0.364,0.364,2.36,-0.2,2.3684594149000002
2020-01-09 21:30:00,2.29,-0.5695,2.3597521586,0.0,-0.3795,0.3795,2.29,-0.19,2.2978685776,2.36,-0.5795,2.430107045,0.0,-0.3795,0.3795,2.36,-0.2,2.3684594149000002
2020-01-09 22:00:00,2.03,-0.5245000000000001,2.0966640766,0.0,-0.3345,0.3345,2.03,-0.19,2.0388722373,2.09,-0.5345,2.1572645294,0.0,-0.3345,0.3345,2.09,-0.2,2.0995475703
2020-01-09 22:30:00,1.67,-1.1535,2.0296458435,0.0,-0.3035,0.3035,1.67,-0.85,1.8738729946000001,1.6,0.3365,1.6350022171,0.0,-0.3035,0.3035,1.6,0.64,1.7232527383
2020-01-09 23:00:00,2.25,-1.5735000000000001,2.745615095,0.0,-0.3635,0.3635,2.25,-1.21,2.5547211198,2.14,0.4665,2.1902562065,0.0,-0.3635,0.3635,2.14,0.8300000000000001,2.2953213283
2020-01-09 23:30:00,2.41,-1.601,2.8933200653,0.0,-0.391,0.391,2.41,-1.21,2.6967016891,2.3,0.439,2.3415210868000003,0.0,-0.391,0.391,2.3,0.8300000000000001,2.4451789301
2020-01-10 00:00:00,2.16,-1.5590000000000002,2.6638470301,0.0,-0.34900000000000003,0.34900000000000003,2.16,-1.21,2.4758230955,2.05,0.481,2.1056735265,0.0,-0.34900000000000003,0.34900000000000003,2.05,0.8300000000000001,2.211650967
2020-01-10 00:30:00,1.81,-1.205,2.1744252114,0.0,-0.325,0.325,1.81,-0.88,2.0125854019,1.75,0.325,1.7799227511,0.0,-0.325,0.325,1.75,0.65,1.8668154703000002
2020-01-10 01:00:00,1.5899999999999999,-1.191,1.9866003624,0.0,-0.311,0.311,1.5899999999999999,-0.88,1.8172781845000001,1.52,0.339,1.5573442137,0.0,-0.311,0.311,1.52,0.65,1.6531485112
2020-01-10 01:30:00,1.3,-1.179,1.7550045584,0.0,-0.299,0.299,1.3,-0.88,1.5698407563,1.22,0.35100000000000003,1.2694884797000001,0.0,-0.299,0.299,1.22,0.65,1.3823530662999999
2020-01-10 02:00:00,1.6,-0.3695,1.6421115218,0.0,-0.28950000000000004,0.28950000000000004,1.6,-0.08,1.6019987516,1.6600000000000001,-0.3795,1.7028271345000001,0.0,-0.28950000000000004,0.28950000000000004,1.6600000000000001,-0.09,1.6624379688
2020-01-10 02:30:00,1.75,-0.3695,1.7885833081,0.0,-0.28950000000000004,0.28950000000000004,1.75,-0.08,1.7518276171,1.81,-0.3795,1.8493567125,0.0,-0.28950000000000004,0.28950000000000004,1.81,-0.09,1.8122361877
2020-01-10 03:00:00,1.96,-0.40800000000000003,2.002014985,0.0,-0.328,0.328,1.96,-0.08,1.9616319736,2.03,-0.418,2.0725887195,0.0,-0.328,0.328,2.03,-0.09,2.0319940945
2020-01-10 03:30:00,1.96,-0.4025,2.0009013594,0.0,-0.3225,0.3225,1.96,-0.08,1.9616319736,2.03,-0.41250000000000003,2.0714864832,0.0,-0.3225,0.3225,2.03,-0.09,2.0319940945
2020-01-10 04:00:00,1.96,-0.5205000000000001,2.0279349718,0.0,-0.3405,0.3405,1.96,-0.18,1.9682479519,2.03,-0.5405,2.1007237443,0.0,-0.3405,0.3405,2.03,-0.2,2.0398284242
2020-01-10 04:30:00,1.4095,-0.467,1.4848499082,0.0495,-0.28700000000000003,0.2912374461,1.3599999999999999,-0.18,1.3718600512,1.4595,-0.387,1.5099368364,0.0495,-0.28700000000000003,0.2912374461,1.4100000000000001,-0.1,1.4135416513
2020-01-10 05:00:00,1.4255,-0.9805,1.7301533169,0.0655,-0.24050000000000002,0.24925990450000002,1.3599999999999999,-0.74,1.5482893786,1.2955,0.3795,1.3499409246,0.0655,-0.24050000000000002,0.24925990450000002,1.23,0.62,1.3774251341000001
2020-01-10 05:30:00,1.78,-1.458,2.3009050393,0.0,-0.308,0.308,1.78,-1.15,2.1191743675,1.6800000000000002,0.5720000000000001,1.7747067363,0.0,-0.308,0.308,1.6800000000000002,0.88,1.8965231346
2020-01-10 06:00:00,1.78,-1.117,2.1014492618,0.0,-0.297,0.297,1.78,-0.8200000000000001,1.9597959077,1.78,0.233,1.7951849487,0.0,-0.297,0.297,1.78,0.53,1.8572291189
2020-01-10 06:30:00,1.94,-0.8250000000000001,2.1081330603,0.0,-0.315,0.315,1.94,-0.51,2.0059162495,1.9500000000000002,-0.215,1.96181676,0.0,-0.315,0.315,1.9500000000000002,0.1,1.952562419
