Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-13 17:30:00,4.46,-0.71,4.5161598732,4.46,-0.71,4.5161598732,5.31,-0.7000000000000001,5.355940627,5.31,-0.7000000000000001,5.355940627
2020-07-13 18:00:00,4.58,-0.67,4.6287471307,4.58,-0.67,4.6287471307,5.44,-0.66,5.4798905099,5.44,-0.66,5.4798905099
2020-07-13 18:30:00,4.51,-0.72,4.567110684,4.51,-0.72,4.567110684,5.36,-0.72,5.40814201,5.36,-0.72,5.40814201
2020-07-13 19:00:00,4.31,-0.75,4.3747685653,4.31,-0.75,4.3747685653,5.13,-0.74,5.1830975295,5.13,-0.74,5.1830975295
2020-07-13 19:30:00,4.14,-0.78,4.2128375236,4.14,-0.78,4.2128375236,4.92,-0.78,4.9814455733,4.92,-0.78,4.9814455733
2020-07-13 20:00:00,3.95,-0.84,4.0383288623,3.95,-0.84,4.0383288623,4.7,-0.8300000000000001,4.7727245887,4.7,-0.8300000000000001,4.7727245887
2020-07-13 20:30:00,3.76,-0.9400000000000001,3.8757192881,3.76,-0.9400000000000001,3.8757192881,4.48,-0.9400000000000001,4.577553932,4.48,-0.9400000000000001,4.577553932
2020-07-13 21:00:00,3.7,-0.98,3.8275840944,3.7,-0.98,3.8275840944,4.4,-0.98,4.5078154354,4.4,-0.98,4.5078154354
2020-07-13 21:30:00,3.73,-1.0,3.8617224136,3.73,-1.0,3.8617224136,4.43,-1.0,4.5414645215,4.43,-1.0,4.5414645215
2020-07-13 22:00:00,3.73,-1.0,3.8617224136,3.73,-1.0,3.8617224136,4.43,-1.0,4.5414645215,4.43,-1.0,4.5414645215
2020-07-13 22:30:00,3.54,-1.0,3.678532316,3.54,-1.0,3.678532316,4.21,-1.0,4.327135311,4.21,-1.0,4.327135311
2020-07-13 23:00:00,3.24,-1.0,3.3908111123999998,3.24,-1.0,3.3908111123999998,3.85,-1.0,3.9777506206,3.85,-1.0,3.9777506206
2020-07-13 23:30:00,3.01,-1.0,3.1717660696,3.01,-1.0,3.1717660696,3.5700000000000003,-1.0,3.7074114959,3.5700000000000003,-1.0,3.7074114959
2020-07-14 00:00:00,2.83,-1.0,3.0014829668,2.83,-1.0,3.0014829668,3.37,-1.0,3.5152382565,3.37,-1.0,3.5152382565
2020-07-14 00:30:00,2.7,-1.0,2.8792360098,2.7,-1.0,2.8792360098,3.21,-1.0,3.3621570457,3.21,-1.0,3.3621570457
2020-07-14 01:00:00,2.64,-1.0,2.8230479982,2.64,-1.0,2.8230479982,3.14,-1.0,3.2953907204,3.14,-1.0,3.2953907204
2020-07-14 01:30:00,2.59,-1.0,2.7763465202,2.59,-1.0,2.7763465202,3.08,-1.0,3.2382711437,3.08,-1.0,3.2382711437
2020-07-14 02:00:00,2.55,-1.0,2.739069185,2.55,-1.0,2.739069185,3.03,-1.0,3.1907522624,3.03,-1.0,3.1907522624
2020-07-14 02:30:00,2.55,-1.05,2.7577164466,2.55,-1.05,2.7577164466,3.03,-1.05,3.20677408,3.03,-1.05,3.20677408
2020-07-14 03:00:00,2.55,-1.05,2.7577164466,2.55,-1.05,2.7577164466,3.03,-1.05,3.20677408,3.03,-1.05,3.20677408
2020-07-14 03:30:00,2.5300000000000002,-1.05,2.7392334694000002,2.5300000000000002,-1.05,2.7392334694000002,3.01,-1.05,3.1878833103,3.01,-1.05,3.1878833103
2020-07-14 04:00:00,2.48,-1.05,2.6931208662,2.48,-1.05,2.6931208662,2.95,-1.05,3.1312936624,2.95,-1.05,3.1312936624
2020-07-14 04:30:00,2.44,-1.05,2.6563320576000002,2.44,-1.05,2.6563320576000002,2.9,-1.05,3.0842341027,2.9,-1.05,3.0842341027
2020-07-14 05:00:00,2.4,-1.05,2.6196373795,2.4,-1.05,2.6196373795,2.85,-1.05,3.0372685097,2.85,-1.05,3.0372685097
2020-07-14 05:30:00,2.38,-1.07,2.6094635464,2.38,-1.07,2.6094635464,2.84,-1.07,3.0348805578,2.84,-1.07,3.0348805578
2020-07-14 06:00:00,2.46,-1.07,2.6826293072,2.46,-1.07,2.6826293072,2.93,-1.07,3.1192627334,2.93,-1.07,3.1192627334
2020-07-14 06:30:00,2.68,-1.07,2.8857061527,2.68,-1.07,2.8857061527,3.18,-1.07,3.3551900095000002,3.18,-1.07,3.3551900095000002
2020-07-14 07:00:00,2.86,-1.02,3.0364452901,2.86,-1.02,3.0364452901,3.4,-1.02,3.549704213,3.4,-1.02,3.549704213
2020-07-14 07:30:00,3.07,-0.9400000000000001,3.2106852851,3.07,-0.9400000000000001,3.2106852851,3.65,-0.9400000000000001,3.7690980353,3.65,-0.9400000000000001,3.7690980353
2020-07-14 08:00:00,3.35,-0.9,3.4687894142,3.35,-0.9,3.4687894142,3.99,-0.9,4.0902444915,3.99,-0.9,4.0902444915
2020-07-14 08:30:00,3.33,-0.81,3.4270978976,3.33,-0.81,3.4270978976,3.96,-0.81,4.0419920831,3.96,-0.81,4.0419920831
2020-07-14 09:00:00,3.46,-0.77,3.5446438467,3.46,-0.77,3.5446438467,4.11,-0.77,4.1815069054,4.11,-0.77,4.1815069054
2020-07-14 09:30:00,3.22,-0.8,3.3178908963,3.22,-0.8,3.3178908963,3.83,-0.79,3.9106265483,3.83,-0.79,3.9106265483
2020-07-14 10:00:00,3.02,-0.8,3.1241638881,3.02,-0.8,3.1241638881,3.59,-0.79,3.6758944490000003,3.59,-0.79,3.6758944490000003
2020-07-14 10:30:00,2.99,-0.8,3.0951736623,2.99,-0.8,3.0951736623,3.55,-0.79,3.6368392871,3.55,-0.79,3.6368392871
2020-07-14 11:00:00,2.9,-0.8,3.0083217913,2.9,-0.8,3.0083217913,3.45,-0.79,3.5392937149,3.45,-0.79,3.5392937149
2020-07-14 11:30:00,2.91,-0.8,3.0179628891,2.91,-0.8,3.0179628891,3.47,-0.79,3.5587919299,3.47,-0.79,3.5587919299
2020-07-14 12:00:00,2.77,-0.74,2.8671414336,2.77,-0.74,2.8671414336,3.3,-0.74,3.3819520990000003,3.3,-0.74,3.3819520990000003
2020-07-14 12:30:00,3.08,-0.71,3.1607752214,3.08,-0.71,3.1607752214,3.66,-0.71,3.7282301431000002,3.66,-0.71,3.7282301431000002
2020-07-14 13:00:00,3.1,-0.6900000000000001,3.1758620877,3.1,-0.6900000000000001,3.1758620877,3.68,-0.6900000000000001,3.7441287371,3.68,-0.6900000000000001,3.7441287371
2020-07-14 13:30:00,3.39,-0.63,3.4480429232,3.39,-0.63,3.4480429232,4.03,-0.63,4.0789459423,4.03,-0.63,4.0789459423
2020-07-14 14:00:00,3.44,-0.63,3.4972131762,3.44,-0.63,3.4972131762,4.09,-0.63,4.1382363393,4.09,-0.63,4.1382363393
2020-07-14 14:30:00,3.22,-0.67,3.288966403,3.22,-0.67,3.288966403,3.83,-0.67,3.8881615193,3.83,-0.67,3.8881615193
2020-07-14 15:00:00,3.17,-0.7000000000000001,3.2463672004,3.17,-0.7000000000000001,3.2463672004,3.7800000000000002,-0.7000000000000001,3.844268461,3.7800000000000002,-0.7000000000000001,3.844268461
2020-07-14 15:30:00,3.37,-0.7000000000000001,3.4419325967,3.37,-0.7000000000000001,3.4419325967,4.01,-0.7000000000000001,4.0706387705000004,4.01,-0.7000000000000001,4.0706387705000004
2020-07-14 16:00:00,3.4,-0.72,3.4753992576,3.4,-0.72,3.4753992576,4.04,-0.7000000000000001,4.1001951173,4.04,-0.7000000000000001,4.1001951173
2020-07-14 16:30:00,3.64,-0.6900000000000001,3.7048211833,3.64,-0.6900000000000001,3.7048211833,4.33,-0.7000000000000001,4.3862170489,4.33,-0.7000000000000001,4.3862170489
2020-07-14 17:00:00,3.84,-0.6900000000000001,3.9014997116,3.84,-0.6900000000000001,3.9014997116,4.5600000000000005,-0.7000000000000001,4.6134152209,4.5600000000000005,-0.7000000000000001,4.6134152209
2020-07-14 17:30:00,4.14,-0.63,4.1876604447,4.14,-0.63,4.1876604447,4.92,-0.62,4.9589111708,4.92,-0.62,4.9589111708
2020-07-14 18:00:00,4.29,-0.6900000000000001,4.3451352108,4.29,-0.6900000000000001,4.3451352108,5.1,-0.68,5.1451336230999996,5.1,-0.68,5.1451336230999996
2020-07-14 18:30:00,4.31,-0.75,4.3747685653,4.31,-0.75,4.3747685653,5.13,-0.74,5.1830975295,5.13,-0.74,5.1830975295
2020-07-14 19:00:00,4.13,-0.79,4.2048781195,4.13,-0.79,4.2048781195,4.91,-0.78,4.9715691688,4.91,-0.78,4.9715691688
2020-07-14 19:30:00,4.09,-0.86,4.1794377612,4.09,-0.86,4.1794377612,4.86,-0.86,4.9355040269,4.86,-0.86,4.9355040269
2020-07-14 20:00:00,4.03,-0.88,4.1249606059,4.03,-0.88,4.1249606059,4.79,-0.86,4.866590182,4.79,-0.86,4.866590182
2020-07-14 20:30:00,3.93,-0.88,4.0273192076,3.93,-0.88,4.0273192076,4.67,-0.89,4.7540509042,4.67,-0.89,4.7540509042
2020-07-14 21:00:00,3.8,-0.99,3.9268435161,3.8,-0.99,3.9268435161,4.51,-0.98,4.6152464723,4.51,-0.98,4.6152464723
2020-07-14 21:30:00,3.7199999999999998,-1.02,3.8573047584999998,3.7199999999999998,-1.02,3.8573047584999998,4.43,-1.01,4.5436769251,4.43,-1.01,4.5436769251
2020-07-14 22:00:00,3.67,-1.02,3.8091075070000002,3.67,-1.02,3.8091075070000002,4.36,-1.01,4.4754552841,4.36,-1.01,4.4754552841
2020-07-14 22:30:00,3.5300000000000002,-1.02,3.6744115175000003,3.5300000000000002,-1.02,3.6744115175000003,4.2,-1.01,4.3197337881,4.2,-1.01,4.3197337881
2020-07-14 23:00:00,3.3,-1.07,3.469135339,3.3,-1.07,3.469135339,3.93,-1.07,4.0730578194,3.93,-1.07,4.0730578194
2020-07-14 23:30:00,3.05,-1.07,3.2322438027000002,3.05,-1.07,3.2322438027000002,3.63,-1.07,3.7844154106,3.63,-1.07,3.7844154106
2020-07-15 00:00:00,2.86,-1.07,3.0536044276,2.86,-1.07,3.0536044276,3.4,-1.07,3.5643933565,3.4,-1.07,3.5643933565
2020-07-15 00:30:00,2.69,-1.07,2.8949956822000003,2.69,-1.07,2.8949956822000003,3.2,-1.07,3.3741517453,3.2,-1.07,3.3741517453
2020-07-15 01:00:00,2.5700000000000003,-1.02,2.7650135624,2.5700000000000003,-1.02,2.7650135624,3.06,-1.02,3.2255232134,3.06,-1.02,3.2255232134
2020-07-15 01:30:00,2.56,-1.07,2.7746170907,2.56,-1.07,2.7746170907,3.06,-1.07,3.2416816623,3.06,-1.07,3.2416816623
2020-07-15 02:00:00,2.5,-1.07,2.7193565415,2.5,-1.07,2.7193565415,2.9699999999999998,-1.07,3.156865534,2.9699999999999998,-1.07,3.156865534
2020-07-15 02:30:00,2.5,-1.07,2.7193565415,2.5,-1.07,2.7193565415,2.9699999999999998,-1.07,3.156865534,2.9699999999999998,-1.07,3.156865534
2020-07-15 03:00:00,2.5700000000000003,-1.07,2.7838462601,2.5700000000000003,-1.07,2.7838462601,3.05,-1.07,3.2322438027000002,3.05,-1.07,3.2322438027000002
2020-07-15 03:30:00,2.5300000000000002,-1.07,2.7469619582,2.5300000000000002,-1.07,2.7469619582,3.01,-1.07,3.194526569,3.01,-1.07,3.194526569
2020-07-15 04:00:00,2.52,-1.07,2.7377545544,2.52,-1.07,2.7377545544,2.99,-1.07,3.1756889016,2.99,-1.07,3.1756889016
2020-07-15 04:30:00,2.5300000000000002,-1.07,2.7469619582,2.5300000000000002,-1.07,2.7469619582,3.0,-1.07,3.1851059637,3.0,-1.07,3.1851059637
2020-07-15 05:00:00,2.47,-1.09,2.6998148085,2.47,-1.09,2.6998148085,2.94,-1.09,3.1355541775,2.94,-1.09,3.1355541775
2020-07-15 05:30:00,2.46,-1.09,2.6906690618,2.46,-1.09,2.6906690618,2.92,-1.09,3.1168092659,2.92,-1.09,3.1168092659
2020-07-15 06:00:00,2.55,-1.09,2.7731931054,2.55,-1.09,2.7731931054,3.04,-1.09,3.229504606,3.04,-1.09,3.229504606
2020-07-15 06:30:00,2.68,-1.07,2.8857061527,2.68,-1.07,2.8857061527,3.19,-1.07,3.3646693745,3.19,-1.07,3.3646693745
2020-07-15 07:00:00,2.88,-1.03,3.0586434902,2.88,-1.03,3.0586434902,3.43,-1.03,3.5813126085,3.43,-1.03,3.5813126085
2020-07-15 07:30:00,3.13,-0.99,3.2828341414,3.13,-0.99,3.2828341414,3.7199999999999998,-0.99,3.8494804844,3.7199999999999998,-0.99,3.8494804844
2020-07-15 08:00:00,3.2800000000000002,-0.9400000000000001,3.4120375144,3.2800000000000002,-0.9400000000000001,3.4120375144,3.9,-0.9400000000000001,4.0116829386,3.9,-0.9400000000000001,4.0116829386
2020-07-15 08:30:00,3.37,-0.91,3.4907019351,3.37,-0.91,3.4907019351,4.01,-0.9,4.1097566838,4.01,-0.9,4.1097566838
2020-07-15 09:00:00,3.5300000000000002,-0.85,3.6308952064,3.5300000000000002,-0.85,3.6308952064,4.2,-0.85,4.2851487722,4.2,-0.85,4.2851487722
2020-07-15 09:30:00,3.61,-0.85,3.7087194556,3.61,-0.85,3.7087194556,4.3,-0.85,4.3832065888,4.3,-0.85,4.3832065888
2020-07-15 10:00:00,3.69,-0.8200000000000001,3.7800132275,3.69,-0.8200000000000001,3.7800132275,4.39,-0.8200000000000001,4.4659265556,4.39,-0.8200000000000001,4.4659265556
2020-07-15 10:30:00,3.8,-0.79,3.8812497987,3.8,-0.79,3.8812497987,4.52,-0.79,4.5885182794,4.52,-0.79,4.5885182794
2020-07-15 11:00:00,3.7199999999999998,-0.79,3.8029593740000003,3.7199999999999998,-0.79,3.8029593740000003,4.43,-0.79,4.4998888875,4.43,-0.79,4.4998888875
2020-07-15 11:30:00,3.7800000000000002,-0.76,3.8556452118999998,3.7800000000000002,-0.76,3.8556452118999998,4.5,-0.76,4.5637265475,4.5,-0.76,4.5637265475
2020-07-15 12:00:00,3.83,-0.76,3.9046766832,3.83,-0.76,3.9046766832,4.55,-0.76,4.6130358767,4.55,-0.76,4.6130358767
2020-07-15 12:30:00,3.89,-0.76,3.9635463918,3.89,-0.76,3.9635463918,4.62,-0.76,4.6820935488,4.62,-0.76,4.6820935488
2020-07-15 13:00:00,3.87,-0.71,3.9345901947,3.87,-0.71,3.9345901947,4.6,-0.7000000000000001,4.6529560497,4.6,-0.7000000000000001,4.6529560497
2020-07-15 13:30:00,4.0,-0.75,4.069705149,4.0,-0.75,4.069705149,4.75,-0.74,4.8072965376,4.75,-0.74,4.8072965376
2020-07-15 14:00:00,3.86,-0.78,3.938019807,3.86,-0.78,3.938019807,4.59,-0.77,4.6541379438,4.59,-0.77,4.6541379438
2020-07-15 14:30:00,3.8,-0.78,3.8792267271,3.8,-0.78,3.8792267271,4.52,-0.77,4.5851172286,4.52,-0.77,4.5851172286
2020-07-15 15:00:00,3.73,-0.78,3.8106823536,3.73,-0.78,3.8106823536,4.44,-0.77,4.5062734049,4.44,-0.77,4.5062734049
2020-07-15 15:30:00,3.81,-0.81,3.8951508315,3.81,-0.81,3.8951508315,4.53,-0.81,4.6018474551,4.53,-0.81,4.6018474551
2020-07-15 16:00:00,3.73,-0.81,3.8169359439,3.73,-0.81,3.8169359439,4.43,-0.81,4.5034431272,4.43,-0.81,4.5034431272
2020-07-15 16:30:00,3.9,-0.79,3.979208464,3.9,-0.79,3.979208464,4.63,-0.79,4.6969138804,4.63,-0.79,4.6969138804
2020-07-15 17:00:00,4.23,-0.72,4.2908390788,4.23,-0.72,4.2908390788,5.03,-0.72,5.0812695264,5.03,-0.72,5.0812695264
2020-07-15 17:30:00,4.53,-0.6900000000000001,4.5822483564,4.53,-0.6900000000000001,4.5822483564,5.39,-0.6900000000000001,5.4339856459,5.39,-0.6900000000000001,5.4339856459
2020-07-15 18:00:00,4.61,-0.6900000000000001,4.6613517353,4.61,-0.6900000000000001,4.6613517353,5.48,-0.6900000000000001,5.5232689596,5.48,-0.6900000000000001,5.5232689596
2020-07-15 18:30:00,4.63,-0.72,4.6856483009000005,4.63,-0.72,4.6856483009000005,5.5,-0.72,5.5469270772,5.5,-0.72,5.5469270772
2020-07-15 19:00:00,4.63,-0.78,4.6952422728,4.63,-0.78,4.6952422728,5.5,-0.78,5.5550337533,5.5,-0.78,5.5550337533
2020-07-15 19:30:00,4.5,-0.8,4.5705579528,4.5,-0.8,4.5705579528,5.35,-0.78,5.4065608292,5.35,-0.78,5.4065608292
2020-07-15 20:00:00,4.32,-0.87,4.4067334841,4.32,-0.87,4.4067334841,5.13,-0.86,5.2015862965,5.13,-0.86,5.2015862965
2020-07-15 20:30:00,4.23,-0.9,4.3246849596,4.23,-0.9,4.3246849596,5.03,-0.89,5.1081307736,5.03,-0.89,5.1081307736
2020-07-15 21:00:00,4.0,-0.96,4.1135872423,4.0,-0.96,4.1135872423,4.75,-0.96,4.8460396201,4.75,-0.96,4.8460396201
2020-07-15 21:30:00,3.94,-0.96,4.0552681786,3.94,-0.96,4.0552681786,4.68,-0.98,4.7815060389,4.68,-0.98,4.7815060389
2020-07-15 22:00:00,3.86,-1.01,3.9899498744,3.86,-1.01,3.9899498744,4.59,-1.01,4.6998085067,4.59,-1.01,4.6998085067
2020-07-15 22:30:00,3.68,-1.01,3.8160843806,3.68,-1.01,3.8160843806,4.38,-1.01,4.4949416014,4.38,-1.01,4.4949416014
2020-07-15 23:00:00,3.39,-0.99,3.5316002039,3.39,-0.99,3.5316002039,4.03,-0.99,4.1498192732,4.03,-0.99,4.1498192732
2020-07-15 23:30:00,3.12,-1.02,3.282499048,3.12,-1.02,3.282499048,3.71,-1.02,3.8476616275,3.71,-1.02,3.8476616275
2020-07-16 00:00:00,2.9,-1.02,3.0741502891,2.9,-1.02,3.0741502891,3.45,-1.02,3.5976242161,3.45,-1.02,3.5976242161
2020-07-16 00:30:00,2.77,-1.02,2.9518299409,2.77,-1.02,2.9518299409,3.3,-1.02,3.4540411115,3.3,-1.02,3.4540411115
2020-07-16 01:00:00,2.65,-1.02,2.8395246081,2.65,-1.02,2.8395246081,3.16,-1.02,3.3205421244,3.16,-1.02,3.3205421244
2020-07-16 01:30:00,2.59,-1.02,2.7836127604,2.59,-1.02,2.7836127604,3.08,-1.02,3.2445030436,3.08,-1.02,3.2445030436
2020-07-16 02:00:00,2.5700000000000003,-1.02,2.7650135624,2.5700000000000003,-1.02,2.7650135624,3.06,-1.02,3.2255232134,3.06,-1.02,3.2255232134
2020-07-16 02:30:00,2.54,-1.05,2.7484723028999998,2.54,-1.05,2.7484723028999998,3.02,-1.06,3.200624939,3.02,-1.06,3.200624939
2020-07-16 03:00:00,2.59,-1.03,2.7872925932,2.59,-1.03,2.7872925932,3.09,-1.03,3.25714599,3.09,-1.03,3.25714599
2020-07-16 03:30:00,2.61,-1.03,2.8058866691,2.61,-1.03,2.8058866691,3.11,-1.03,3.2761257607,3.11,-1.03,3.2761257607
2020-07-16 04:00:00,2.48,-1.03,2.6853863782,2.48,-1.03,2.6853863782,2.96,-1.03,3.1340867888,2.96,-1.03,3.1340867888
2020-07-16 04:30:00,2.45,-1.03,2.6577057775,2.45,-1.03,2.6577057775,2.92,-1.03,3.096336545,2.92,-1.03,3.096336545
2020-07-16 05:00:00,2.42,-1.05,2.6379727065000003,2.42,-1.05,2.6379727065000003,2.88,-1.05,3.0654363474,2.88,-1.05,3.0654363474
2020-07-16 05:30:00,2.38,-1.05,2.6013265845999998,2.38,-1.05,2.6013265845999998,2.83,-1.05,3.018509566,2.83,-1.05,3.018509566
2020-07-16 06:00:00,2.33,-1.08,2.5681316166,2.33,-1.08,2.5681316166,2.77,-1.08,2.9730960294,2.77,-1.08,2.9730960294
2020-07-16 06:30:00,2.44,-1.08,2.6683328128,2.44,-1.08,2.6683328128,2.9,-1.08,3.0945758999,2.9,-1.08,3.0945758999
2020-07-16 07:00:00,2.65,-1.0,2.8324018077,2.65,-1.0,2.8324018077,3.16,-1.0,3.3144531977,3.16,-1.0,3.3144531977
2020-07-16 07:30:00,2.91,-0.9500000000000001,3.0611435772,2.91,-0.9500000000000001,3.0611435772,3.46,-0.9500000000000001,3.5880496095,3.46,-0.9500000000000001,3.5880496095
2020-07-16 08:00:00,3.14,-0.89,3.2636942259,3.14,-0.89,3.2636942259,3.74,-0.89,3.8444375401,3.74,-0.89,3.8444375401
2020-07-16 08:30:00,3.35,-0.79,3.4418890162,3.35,-0.79,3.4418890162,3.98,-0.79,4.0576471015,3.98,-0.79,4.0576471015
2020-07-16 09:00:00,3.32,-0.74,3.4014702703,3.32,-0.74,3.4014702703,3.94,-0.73,4.0070562761,3.94,-0.73,4.0070562761
2020-07-16 09:30:00,3.35,-0.66,3.4143959934,3.35,-0.66,3.4143959934,3.98,-0.66,4.0343524883,3.98,-0.66,4.0343524883
2020-07-16 10:00:00,3.46,-0.6000000000000001,3.5116377945,3.46,-0.6000000000000001,3.5116377945,4.11,-0.59,4.1521319825,4.11,-0.59,4.1521319825
2020-07-16 10:30:00,3.41,-0.6000000000000001,3.4623835720000002,3.41,-0.6000000000000001,3.4623835720000002,4.06,-0.59,4.102645488,4.06,-0.59,4.102645488
2020-07-16 11:00:00,3.5,-0.6000000000000001,3.5510561809,3.5,-0.6000000000000001,3.5510561809,4.16,-0.59,4.2016306358,4.16,-0.59,4.2016306358
2020-07-16 11:30:00,3.5,-0.6000000000000001,3.5510561809,3.5,-0.6000000000000001,3.5510561809,4.16,-0.59,4.2016306358,4.16,-0.59,4.2016306358
2020-07-16 12:00:00,3.37,-0.6000000000000001,3.4229957639,3.37,-0.6000000000000001,3.4229957639,4.0,-0.59,4.0432783728,4.0,-0.59,4.0432783728
2020-07-16 12:30:00,3.42,-0.6000000000000001,3.4722327111,3.42,-0.6000000000000001,3.4722327111,4.07,-0.59,4.1125417931,4.07,-0.59,4.1125417931
2020-07-16 13:00:00,3.38,-0.6000000000000001,3.4328413887,3.38,-0.6000000000000001,3.4328413887,4.02,-0.59,4.0630653453,4.02,-0.59,4.0630653453
2020-07-16 13:30:00,3.38,-0.6000000000000001,3.4328413887,3.38,-0.6000000000000001,3.4328413887,4.02,-0.59,4.0630653453,4.02,-0.59,4.0630653453
2020-07-16 14:00:00,3.13,-0.64,3.1947613369,3.13,-0.64,3.1947613369,3.7199999999999998,-0.64,3.7746523019,3.7199999999999998,-0.64,3.7746523019
2020-07-16 14:30:00,3.13,-0.66,3.1988279103,3.13,-0.66,3.1988279103,3.7199999999999998,-0.64,3.7746523019,3.7199999999999998,-0.64,3.7746523019
2020-07-16 15:00:00,3.24,-0.7000000000000001,3.3147548929,3.24,-0.7000000000000001,3.3147548929,3.85,-0.7000000000000001,3.9131189606000003,3.85,-0.7000000000000001,3.9131189606000003
2020-07-16 15:30:00,3.24,-0.7000000000000001,3.3147548929,3.24,-0.7000000000000001,3.3147548929,3.84,-0.7000000000000001,3.9032806714,3.84,-0.7000000000000001,3.9032806714
2020-07-16 16:00:00,3.19,-0.68,3.2616713507,3.19,-0.68,3.2616713507,3.8,-0.68,3.8603626773,3.8,-0.68,3.8603626773
2020-07-16 16:30:00,3.49,-0.68,3.5556293395000003,3.49,-0.68,3.5556293395000003,4.15,-0.68,4.205341841,4.15,-0.68,4.205341841
2020-07-16 17:00:00,3.67,-0.63,3.7236809745,3.67,-0.63,3.7236809745,4.37,-0.62,4.4137625672,4.37,-0.62,4.4137625672
2020-07-16 17:30:00,3.85,-0.63,3.9012049421,3.85,-0.63,3.9012049421,4.58,-0.62,4.621774551,4.58,-0.62,4.621774551
2020-07-16 18:00:00,4.02,-0.63,4.069066232,4.02,-0.63,4.069066232,4.78,-0.62,4.8200414936,4.78,-0.62,4.8200414936
2020-07-16 18:30:00,4.13,-0.63,4.1777745272,4.13,-0.63,4.1777745272,4.92,-0.62,4.9589111708,4.92,-0.62,4.9589111708
2020-07-16 19:00:00,3.99,-0.67,4.0458620837,3.99,-0.67,4.0458620837,4.74,-0.66,4.7857287846,4.74,-0.66,4.7857287846
2020-07-16 19:30:00,3.88,-0.74,3.9499367084,3.88,-0.74,3.9499367084,4.61,-0.73,4.667440412,4.61,-0.73,4.667440412
2020-07-16 20:00:00,3.8200000000000003,-0.79,3.9008332443000002,3.8200000000000003,-0.79,3.9008332443000002,4.54,-0.78,4.6065171225,4.54,-0.78,4.6065171225
2020-07-16 20:30:00,3.7,-0.85,3.7963798545,3.7,-0.85,3.7963798545,4.4,-0.84,4.4794642537,4.4,-0.84,4.4794642537
2020-07-16 21:00:00,3.63,-0.91,3.7423254802,3.63,-0.91,3.7423254802,4.31,-0.91,4.4050198637,4.31,-0.91,4.4050198637
2020-07-16 21:30:00,3.61,-0.96,3.7354651651,3.61,-0.96,3.7354651651,4.29,-0.96,4.3961005448,4.29,-0.96,4.3961005448
2020-07-16 22:00:00,3.63,-0.96,3.7547969319,3.63,-0.96,3.7547969319,4.31,-0.96,4.4156200018,4.31,-0.96,4.4156200018
2020-07-16 22:30:00,3.55,-0.99,3.6854579091,3.55,-0.99,3.6854579091,4.22,-0.99,4.3345703363,4.22,-0.99,4.3345703363
2020-07-16 23:00:00,3.33,-0.99,3.4740466318,3.33,-0.99,3.4740466318,3.96,-0.99,4.0818745694,3.96,-0.99,4.0818745694
2020-07-16 23:30:00,3.08,-0.99,3.2351970574,3.08,-0.99,3.2351970574,3.66,-0.99,3.7915300342,3.66,-0.99,3.7915300342
2020-07-17 00:00:00,2.84,-0.99,3.0076070222,2.84,-0.99,3.0076070222,3.38,-0.99,3.5220022714,3.38,-0.99,3.5220022714
2020-07-17 00:30:00,2.68,-1.05,2.8783502219,2.68,-1.05,2.8783502219,3.19,-1.05,3.3583626963,3.19,-1.05,3.3583626963
2020-07-17 01:00:00,2.55,-1.05,2.7577164466,2.55,-1.05,2.7577164466,3.04,-1.05,3.2162244947,3.04,-1.05,3.2162244947
2020-07-17 01:30:00,2.54,-1.05,2.7484723028999998,2.54,-1.05,2.7484723028999998,3.02,-1.05,3.1973270086,3.02,-1.05,3.1973270086
2020-07-17 02:00:00,2.4,-1.03,2.6116852797,2.4,-1.03,2.6116852797,2.86,-1.05,3.0466539022,2.86,-1.05,3.0466539022
2020-07-17 02:30:00,2.35,-1.03,2.5658137111,2.35,-1.03,2.5658137111,2.79,-1.01,2.9671872202,2.79,-1.01,2.9671872202
2020-07-17 03:00:00,2.29,-1.03,2.5109759059,2.29,-1.03,2.5109759059,2.73,-1.03,2.9178416681,2.73,-1.03,2.9178416681
2020-07-17 03:30:00,2.29,-1.07,2.5276471273,2.29,-1.07,2.5276471273,2.73,-1.07,2.9322005388,2.73,-1.07,2.9322005388
2020-07-17 04:00:00,2.13,-1.07,2.3836526593,2.13,-1.07,2.3836526593,2.5300000000000002,-1.07,2.7469619582,2.5300000000000002,-1.07,2.7469619582
2020-07-17 04:30:00,2.05,-1.09,2.3217665688,2.05,-1.09,2.3217665688,2.43,-1.1,2.6673769887,2.43,-1.1,2.6673769887
2020-07-17 05:00:00,1.8599999999999999,-1.12,2.1711747972,1.8599999999999999,-1.12,2.1711747972,2.22,-1.13,2.4910439579,2.22,-1.13,2.4910439579
2020-07-17 05:30:00,1.88,-1.12,2.1883326987,1.88,-1.12,2.1883326987,2.24,-1.13,2.5088842141,2.24,-1.13,2.5088842141
2020-07-17 06:00:00,1.92,-1.12,2.2227910383,1.92,-1.12,2.2227910383,2.29,-1.13,2.5536248746,2.29,-1.13,2.5536248746
2020-07-17 06:30:00,2.16,-1.12,2.4331050121,2.16,-1.12,2.4331050121,2.5700000000000003,-1.13,2.8074543629,2.5700000000000003,-1.13,2.8074543629
