Timestamp,T1W_Demand_MW,T1W_Demand_MVAr,T1W_Demand_MVA,T1W_Import_MW,T1W_Import_MVAr,T1W_Import_MVA,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2020-01-12 18:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-01-12 19:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-01-12 19:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-01-12 20:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-01-12 20:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-01-12 21:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.072,0.896,3.2,3.072,0.896,3.2
2020-01-12 21:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-01-12 22:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-01-12 22:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-01-12 23:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-01-12 23:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-01-13 00:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-01-13 00:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-01-13 01:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.92,0.56,2.0,1.92,0.56,2.0
2020-01-13 01:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-01-13 02:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-01-13 02:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.92,0.56,2.0,1.92,0.56,2.0
2020-01-13 03:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-13 03:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-01-13 04:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-01-13 04:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-01-13 05:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-01-13 05:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.776,0.518,1.85,1.776,0.518,1.85
2020-01-13 06:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.92,0.56,2.0,1.92,0.56,2.0
2020-01-13 06:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-01-13 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-01-13 07:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-01-13 08:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-01-13 08:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-01-13 09:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-01-13 09:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-01-13 10:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-13 10:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-01-13 11:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-01-13 11:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-01-13 12:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-01-13 12:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-01-13 13:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-01-13 13:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-13 14:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-01-13 14:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-01-13 15:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-01-13 15:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-01-13 16:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-01-13 16:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-01-13 17:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-01-13 17:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-01-13 18:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-01-13 18:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-01-13 19:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-01-13 19:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-01-13 20:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-01-13 20:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-01-13 21:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-01-13 21:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-01-13 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-01-13 22:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-01-13 23:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-01-13 23:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-14 00:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-01-14 00:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-01-14 01:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-01-14 01:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-01-14 02:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-14 02:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.92,0.56,2.0,1.92,0.56,2.0
2020-01-14 03:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-14 03:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-01-14 04:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-01-14 04:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-01-14 05:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-01-14 05:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-14 06:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-01-14 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-01-14 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.688,0.784,2.8,2.688,0.784,2.8
2020-01-14 07:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-01-14 08:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-01-14 08:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-01-14 09:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-01-14 09:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-01-14 10:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-01-14 10:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-01-14 11:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-01-14 11:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.312,0.966,3.45,3.312,0.966,3.45
2020-01-14 12:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-01-14 12:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-01-14 13:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-01-14 13:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-14 14:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-01-14 14:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.456,1.008,3.6,3.456,1.008,3.6
2020-01-14 15:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-14 15:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.312,0.966,3.45,3.312,0.966,3.45
2020-01-14 16:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.552,1.036,3.7,3.552,1.036,3.7
2020-01-14 16:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-01-14 17:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.936,1.148,4.1,3.936,1.148,4.1
2020-01-14 17:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-01-14 18:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-01-14 18:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-01-14 19:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-01-14 19:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-01-14 20:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.504,1.022,3.65,3.504,1.022,3.65
2020-01-14 20:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-01-14 21:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-01-14 21:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-01-14 22:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-01-14 22:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.448,0.714,2.55,2.448,0.714,2.55
2020-01-14 23:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-01-14 23:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-01-15 00:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-01-15 00:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.776,0.518,1.85,1.776,0.518,1.85
2020-01-15 01:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-01-15 01:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-15 02:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-01-15 02:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-15 03:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-01-15 03:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-01-15 04:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-01-15 04:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-01-15 05:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-01-15 05:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-01-15 06:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-01-15 06:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-01-15 07:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-01-15 07:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.976,0.868,3.1,2.976,0.868,3.1
2020-01-15 08:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-01-15 08:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-15 09:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-01-15 09:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-01-15 10:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-01-15 10:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-01-15 11:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-01-15 11:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-01-15 12:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-01-15 12:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-01-15 13:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-01-15 13:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-01-15 14:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-01-15 14:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-01-15 15:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-01-15 15:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-01-15 16:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-01-15 16:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6,1.05,3.75,3.6,1.05,3.75
2020-01-15 17:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-01-15 17:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-01-15 18:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-01-15 18:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-01-15 19:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-01-15 19:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-01-15 20:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-01-15 20:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.408,0.994,3.55,3.408,0.994,3.55
2020-01-15 21:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-01-15 21:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-01-15 22:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-01-15 22:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-01-15 23:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-01-15 23:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-01-16 00:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-01-16 00:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-01-16 01:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-16 01:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-01-16 02:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-01-16 02:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-01-16 03:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-01-16 03:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-16 04:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-01-16 04:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-01-16 05:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-01-16 05:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-01-16 06:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-01-16 06:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-01-16 07:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-01-16 07:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-01-16 08:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-01-16 08:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-01-16 09:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-16 09:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.408,0.994,3.55,3.408,0.994,3.55
2020-01-16 10:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-01-16 10:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-01-16 11:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-01-16 11:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
