Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
08/11/2020 18:00,-6.66,0.56,6.683502076,0,0,0,-6.66,0.56,6.683502076,-12.2,0.72,12.22122743,-12.2,0.72,12.22122743,-10.89,0.75,10.91579589,0,0,0,-10.89,0.75,10.91579589
08/11/2020 18:30,-6.32,0.61,6.349370047,0,0,0,-6.32,0.61,6.349370047,-11.74,0.77,11.76522418,-11.74,0.77,11.76522418,-10.35,0.81,10.38164727,0,0,0,-10.35,0.81,10.38164727
08/11/2020 19:00,-6.08,0.65,6.114646351,0,0,0,-6.08,0.65,6.114646351,-11.05,0.82,11.08038357,-11.05,0.82,11.08038357,-9.85,0.85,9.886607103,0,0,0,-9.85,0.85,9.886607103
08/11/2020 19:30,-5.84,0.65,5.876061606,0,0,0,-5.84,0.65,5.876061606,-10.44,0.89,10.47786715,-10.44,0.89,10.47786715,-9.37,0.89,9.412172969,0,0,0,-9.37,0.89,9.412172969
08/11/2020 20:00,-5.54,0.68,5.581576838,0,0,0,-5.54,0.68,5.581576838,-9.83,0.94,9.874841771,-9.83,0.94,9.874841771,-8.88,0.92,8.927530454,0,0,0,-8.88,0.92,8.927530454
08/11/2020 20:30,-5.37,0.7,5.415431654,0,0,0,-5.37,0.7,5.415431654,-9.31,0.98,9.361436856,-9.31,0.98,9.361436856,-8.58,0.94,8.631338251,0,0,0,-8.58,0.94,8.631338251
08/11/2020 21:00,-5.27,0.7,5.316286298,0,0,0,-5.27,0.7,5.316286298,-8.69,1.05,8.753205127,-8.69,1.05,8.753205127,-8.02,1.04,8.087150302,0,0,0,-8.02,1.04,8.087150302
08/11/2020 21:30,-4.87,0.73,4.924408594,0,0,0,-4.87,0.73,4.924408594,-8.26,1.09,8.331608488,-8.26,1.09,8.331608488,-7.51,1.1,7.590131751,0,0,0,-7.51,1.1,7.590131751
08/11/2020 22:00,-4.78,0.73,4.835421388,0,0,0,-4.78,0.73,4.835421388,-7.85,1.11,7.928089303,-7.85,1.11,7.928089303,-7.1,1.12,7.187795211,0,0,0,-7.1,1.12,7.187795211
08/11/2020 22:30,-4.59,0.73,4.647687597,0,0,0,-4.59,0.73,4.647687597,-7.23,1.14,7.319323739,-7.23,1.14,7.319323739,-6.71,1.1,6.799566163,0,0,0,-6.71,1.1,6.799566163
08/11/2020 23:00,-4.21,0.76,4.278048621,0,0,0,-4.21,0.76,4.278048621,-6.56,1.14,6.658318106,-6.56,1.14,6.658318106,-6.19,1.1,6.286978607,0,0,0,-6.19,1.1,6.286978607
08/11/2020 23:30,-3.94,0.77,4.014536088,0,0,0,-3.94,0.77,4.014536088,-5.92,1.17,6.034509094,-5.92,1.17,6.034509094,-5.6,1.1,5.707013229,0,0,0,-5.6,1.1,5.707013229
09/11/2020 00:00,-3.84,0.77,3.91643971,0,0,0,-3.84,0.77,3.91643971,-5.45,1.17,5.574172584,-5.45,1.17,5.574172584,-5.24,1.1,5.354213294,0,0,0,-5.24,1.1,5.354213294
09/11/2020 00:30,-3.74,0.75,3.814459333,0,0,0,-3.74,0.75,3.814459333,-5.45,1.17,5.574172584,-5.45,1.17,5.574172584,-5.24,1.1,5.354213294,0,0,0,-5.24,1.1,5.354213294
09/11/2020 01:00,-3.8,0.75,3.873306081,0,0,0,-3.8,0.75,3.873306081,-5.53,1.15,5.648309482,-5.53,1.15,5.648309482,-5.55,1.08,5.654104704,0,0,0,-5.55,1.08,5.654104704
09/11/2020 01:30,-3.85,0.75,3.922371731,0,0,0,-3.85,0.75,3.922371731,-5.42,1.15,5.540658806,-5.42,1.15,5.540658806,-5.62,1.08,5.722831467,0,0,0,-5.62,1.08,5.722831467
09/11/2020 02:00,-3.85,0.75,3.922371731,0,0,0,-3.85,0.75,3.922371731,-5.29,1.15,5.413557056,-5.29,1.15,5.413557056,-5.49,1.08,5.595221175,0,0,0,-5.49,1.08,5.595221175
09/11/2020 02:30,-3.71,0.75,3.785049537,0,0,0,-3.71,0.75,3.785049537,-5.16,1.13,5.282281704,-5.16,1.13,5.282281704,-5.38,1.1,5.491302214,0,0,0,-5.38,1.1,5.491302214
09/11/2020 03:00,-3.62,0.78,3.703079799,0,0,0,-3.62,0.78,3.703079799,-5.03,1.15,5.159786817,-5.03,1.15,5.159786817,-5.19,1.1,5.305289813,0,0,0,-5.19,1.1,5.305289813
09/11/2020 03:30,-3.62,0.74,3.694861296,0,0,0,-3.62,0.74,3.694861296,-4.89,1.13,5.018864413,-4.89,1.13,5.018864413,-5.09,1.08,5.20331625,0,0,0,-5.09,1.08,5.20331625
09/11/2020 04:00,-3.54,0.76,3.620662923,0,0,0,-3.54,0.76,3.620662923,-4.76,1.13,4.892289852,-4.76,1.13,4.892289852,-4.88,1.08,4.998079631,0,0,0,-4.88,1.08,4.998079631
09/11/2020 04:30,-3.54,0.73,3.614484749,0,0,0,-3.54,0.73,3.614484749,-4.68,1.13,4.81448855,-4.68,1.13,4.81448855,-4.75,1.08,4.871231877,0,0,0,-4.75,1.08,4.871231877
09/11/2020 05:00,-3.95,0.67,4.006419848,0,0,0,-3.95,0.67,4.006419848,-4.7,1.15,4.838646505,-4.7,1.15,4.838646505,-4.75,1.08,4.871231877,0,0,0,-4.75,1.08,4.871231877
09/11/2020 05:30,-3.97,0.67,4.02613959,0,0,0,-3.97,0.67,4.02613959,-4.96,1.08,5.076219065,-4.96,1.08,5.076219065,-4.86,1.08,4.978554007,0,0,0,-4.86,1.08,4.978554007
09/11/2020 06:00,-4.22,0.58,4.259671349,0,0,0,-4.22,0.58,4.259671349,-5.4,1.03,5.497353909,-5.4,1.03,5.497353909,-5.25,1,5.344389582,0,0,0,-5.25,1,5.344389582
09/11/2020 06:30,-5.3,-0.07,5.300462244,0,0,0,-5.3,-0.07,5.300462244,-6.36,0.89,6.421970103,-6.36,0.89,6.421970103,-6.29,0.78,6.338177972,0,0,0,-6.29,0.78,6.338177972
09/11/2020 07:00,-6.11,-0.65,6.144477195,0,0,0,-6.11,-0.65,6.144477195,-7.38,0.63,7.406841432,-7.38,0.63,7.406841432,-7.16,0.6,7.185095685,0,0,0,-7.16,0.6,7.185095685
09/11/2020 07:30,-7.27,-1.26,7.378380581,0,0,0,-7.27,-1.26,7.378380581,-8.38,0.52,8.396118151,-8.38,0.52,8.396118151,-8.12,0.42,8.130854814,0,0,0,-8.12,0.42,8.130854814
09/11/2020 08:00,-8.16,-1.69,8.333168665,0,0,0,-8.16,-1.69,8.333168665,-9.04,0.37,9.047568734,-9.04,0.37,9.047568734,-8.69,-0.33,8.696263565,0,0,0,-8.69,-0.33,8.696263565
09/11/2020 08:30,-8.54,-1.85,8.738083314,0,0,0,-8.54,-1.85,8.738083314,-9.8,-0.46,9.810789978,-9.8,-0.46,9.810789978,-9.2,-0.61,9.220200649,0,0,0,-9.2,-0.61,9.220200649
09/11/2020 09:00,-8.84,-1.82,9.025408578,0,0,0,-8.84,-1.82,9.025408578,-9.86,-0.46,9.870724391,-9.86,-0.46,9.870724391,-9.46,-0.7,9.485863166,0,0,0,-9.46,-0.7,9.485863166
09/11/2020 09:30,-9.06,-1.9,9.257083774,0,0,0,-9.06,-1.9,9.257083774,-10.19,-0.49,10.20177436,-10.19,-0.49,10.20177436,-9.74,-0.7,9.765121607,0,0,0,-9.74,-0.7,9.765121607
09/11/2020 10:00,-8.35,-1.54,8.490824459,0,0,0,-8.35,-1.54,8.490824459,-10.19,-0.56,10.20537603,-10.19,-0.56,10.20537603,-9.68,-0.63,9.70047937,0,0,0,-9.68,-0.63,9.70047937
09/11/2020 10:30,-8.91,-1.95,9.120888115,0,0,0,-8.91,-1.95,9.120888115,-10.28,-0.53,10.29365338,-10.28,-0.53,10.29365338,-9.61,-0.68,9.634028233,0,0,0,-9.61,-0.68,9.634028233
09/11/2020 11:00,-9.03,-2.09,9.268710806,0,0,0,-9.03,-2.09,9.268710806,-10.45,-0.59,10.46664225,-10.45,-0.59,10.46664225,-9.8,-0.81,9.833417514,0,0,0,-9.8,-0.81,9.833417514
09/11/2020 11:30,-9.19,-2.14,9.435873039,0,0,0,-9.19,-2.14,9.435873039,-10.59,-0.74,10.6158231,-10.59,-0.74,10.6158231,-9.74,-0.66,9.762335786,0,0,0,-9.74,-0.66,9.762335786
09/11/2020 12:00,-8.81,-1.81,8.994009117,0,0,0,-8.81,-1.81,8.994009117,-10.84,-0.82,10.87097052,-10.84,-0.82,10.87097052,-9.96,-0.9,10.00057998,0,0,0,-9.96,-0.9,10.00057998
09/11/2020 12:30,-9.27904,-2.10972,9.515855285,0.00096,0.00028,0.001,-9.28,-2.11,9.516853472,-10.76,-0.75,10.7861068,-10.76,-0.75,10.7861068,-10,-0.78,10.03037387,0,0,0,-10,-0.78,10.03037387
09/11/2020 13:00,-8.67808,-1.74944,8.85266134,0.00192,0.00056,0.002,-8.68,-1.75,8.854654143,-10.47,-0.66,10.49078167,-10.47,-0.66,10.49078167,-9.86,-0.73,9.886986396,0,0,0,-9.86,-0.73,9.886986396
09/11/2020 13:30,-8.47904,-1.96972,8.704821434,0.00096,0.00028,0.001,-8.48,-1.97,8.705819892,-10.49,-0.69,10.51266855,-10.49,-0.69,10.51266855,-9.67,-0.47,9.681415186,0,0,0,-9.67,-0.47,9.681415186
09/11/2020 14:00,-9.25904,-2.80972,9.675967559,0.00096,0.00028,0.001,-9.26,-2.81,9.6769675,-10.32,-0.67,10.34172616,-10.32,-0.67,10.34172616,-9.59,-0.57,9.606924586,0,0,0,-9.59,-0.57,9.606924586
09/11/2020 14:30,-9.32904,-2.51972,9.663331527,0.00096,0.00028,0.001,-9.33,-2.52,9.664331327,-9.95,-0.5,9.962554893,-9.95,-0.5,9.962554893,-9.47,-0.7,9.49583593,0,0,0,-9.47,-0.7,9.49583593
09/11/2020 15:00,-9.48,-2.62,9.835385097,0,0,0,-9.48,-2.62,9.835385097,-9.89,-0.46,9.900691895,-9.89,-0.46,9.900691895,-9.29,-0.67,9.314129052,0,0,0,-9.29,-0.67,9.314129052
09/11/2020 15:30,-9.62,-2.57,9.957374152,0,0,0,-9.62,-2.57,9.957374152,-10.22,-0.51,10.23271714,-10.22,-0.51,10.23271714,-9.46,-0.54,9.475399728,0,0,0,-9.46,-0.54,9.475399728
09/11/2020 16:00,-9.46,-2.32,9.740328537,0,0,0,-9.46,-2.32,9.740328537,-10.66,-0.48,10.67080128,-10.66,-0.48,10.67080128,-9.83,-0.52,9.843744206,0,0,0,-9.83,-0.52,9.843744206
09/11/2020 16:30,-8.76,-1.27,8.85158178,0,0,0,-8.76,-1.27,8.85158178,-11.36,-0.21,11.36194086,-11.36,-0.21,11.36194086,-10.3,-0.3,10.30436801,0,0,0,-10.3,-0.3,10.30436801
09/11/2020 17:00,-8.19,-0.57,8.209811204,0,0,0,-8.19,-0.57,8.209811204,-12.39,0.53,12.40133057,-12.39,0.53,12.40133057,-10.62,0.53,10.63321682,0,0,0,-10.62,0.53,10.63321682
09/11/2020 17:30,-8.38,-0.44,8.391543362,0,0,0,-8.38,-0.44,8.391543362,-13.04,0.5,13.04958237,-13.04,0.5,13.04958237,-11.04,0.61,11.05683951,0,0,0,-11.04,0.61,11.05683951
09/11/2020 18:00,-8.17,-0.42,8.180788471,0,0,0,-8.17,-0.42,8.180788471,-12.93,0.44,12.9374843,-12.93,0.44,12.9374843,-11.04,0.66,11.05971067,0,0,0,-11.04,0.66,11.05971067
09/11/2020 18:30,-7.82,-0.36,7.828282059,0,0,0,-7.82,-0.36,7.828282059,-12.56,0.37,12.56544866,-12.56,0.37,12.56544866,-10.78,0.73,10.8046888,0,0,0,-10.78,0.73,10.8046888
09/11/2020 19:00,-7.55,-0.41,7.561124255,0,0,0,-7.55,-0.41,7.561124255,-11.85,0.48,11.85971753,-11.85,0.48,11.85971753,-10.33,0.76,10.35791968,0,0,0,-10.33,0.76,10.35791968
09/11/2020 19:30,-7.22,-0.37,7.229474393,0,0,0,-7.22,-0.37,7.229474393,-11.17,0.52,11.1820973,-11.17,0.52,11.1820973,-9.72,0.82,9.754527154,0,0,0,-9.72,0.82,9.754527154
09/11/2020 20:00,-6.85,-0.42,6.862863834,0,0,0,-6.85,-0.42,6.862863834,-10.48,0.55,10.49442233,-10.48,0.55,10.49442233,-9.08,0.86,9.120635943,0,0,0,-9.08,0.86,9.120635943
09/11/2020 20:30,-6.78,-0.42,6.792996393,0,0,0,-6.78,-0.42,6.792996393,-9.76,0.68,9.783659847,-9.76,0.68,9.783659847,-8.69,0.88,8.734443314,0,0,0,-8.69,0.88,8.734443314
09/11/2020 21:00,-6.69,-0.51,6.709411301,0,0,0,-6.69,-0.51,6.709411301,-9.15,0.71,9.177505108,-9.15,0.71,9.177505108,-8.21,0.95,8.264780699,0,0,0,-8.21,0.95,8.264780699
09/11/2020 21:30,-6.13,-0.44,6.145770904,0,0,0,-6.13,-0.44,6.145770904,-8.64,0.8,8.676957992,-8.64,0.8,8.676957992,-7.68,1.02,7.747438286,0,0,0,-7.68,1.02,7.747438286
09/11/2020 22:00,-5.61,0.37,5.622188186,0,0,0,-5.61,0.37,5.622188186,-8,0.94,8.055035692,-8,0.94,8.055035692,-7.18,1.08,7.260771309,0,0,0,-7.18,1.08,7.260771309
09/11/2020 22:30,-4.96,0.45,4.980371472,0,0,0,-4.96,0.45,4.980371472,-7.4,1.05,7.474122022,-7.4,1.05,7.474122022,-6.62,1.08,6.70751817,0,0,0,-6.62,1.08,6.70751817
09/11/2020 23:00,-4.65,0.45,4.671723451,0,0,0,-4.65,0.45,4.671723451,-6.73,1.05,6.811416886,-6.73,1.05,6.811416886,-6.02,1.08,6.116109875,0,0,0,-6.02,1.08,6.116109875
09/11/2020 23:30,-4.38,0.43,4.401056691,0,0,0,-4.38,0.43,4.401056691,-6.11,1.07,6.202983153,-6.11,1.07,6.202983153,-5.61,1.08,5.713011465,0,0,0,-5.61,1.08,5.713011465
10/11/2020 00:00,-4.09,0.5,4.120449005,0,0,0,-4.09,0.5,4.120449005,-5.64,1.07,5.740601014,-5.64,1.07,5.740601014,-5.2,1.08,5.31096978,0,0,0,-5.2,1.08,5.31096978
10/11/2020 00:30,-3.98,0.54,4.016466108,0,0,0,-3.98,0.54,4.016466108,-5.6,1.07,5.701306868,-5.6,1.07,5.701306868,-5.23,1.08,5.340346431,0,0,0,-5.23,1.08,5.340346431
10/11/2020 01:00,-4.06,0.54,4.095753899,0,0,0,-4.06,0.54,4.095753899,-5.73,1.07,5.82904795,-5.73,1.07,5.82904795,-5.55,1.08,5.654104704,0,0,0,-5.55,1.08,5.654104704
10/11/2020 01:30,-4.03,0.55,4.067357865,0,0,0,-4.03,0.55,4.067357865,-5.63,1.1,5.736453608,-5.63,1.1,5.736453608,-5.59,1.08,5.693373341,0,0,0,-5.59,1.08,5.693373341
10/11/2020 02:00,-3.99,0.55,4.027728889,0,0,0,-3.99,0.55,4.027728889,-5.5,1.1,5.608921465,-5.5,1.1,5.608921465,-5.47,1.08,5.575598623,0,0,0,-5.47,1.08,5.575598623
10/11/2020 02:30,-3.95,0.52,3.984080822,0,0,0,-3.95,0.52,3.984080822,-5.35,1.06,5.453998533,-5.35,1.06,5.453998533,-5.32,1.08,5.428517293,0,0,0,-5.32,1.08,5.428517293
10/11/2020 03:00,-3.84,0.56,3.880618507,0,0,0,-3.84,0.56,3.880618507,-5.2,1.08,5.31096978,-5.2,1.08,5.31096978,-5.09,1.08,5.20331625,0,0,0,-5.09,1.08,5.20331625
10/11/2020 03:30,-3.77,0.54,3.808477386,0,0,0,-3.77,0.54,3.808477386,-5.11,1.06,5.218783383,-5.11,1.06,5.218783383,-4.99,1.08,5.105536211,0,0,0,-4.99,1.08,5.105536211
10/11/2020 04:00,-3.74,0.54,3.778782873,0,0,0,-3.74,0.54,3.778782873,-4.99,1.06,5.10134296,-4.99,1.06,5.10134296,-4.82,1.08,4.939514146,0,0,0,-4.82,1.08,4.939514146
10/11/2020 04:30,-3.8,0.54,3.83817665,0,0,0,-3.8,0.54,3.83817665,-4.9,1.06,5.013342199,-4.9,1.06,5.013342199,-4.7,1.06,4.818049398,0,0,0,-4.7,1.06,4.818049398
10/11/2020 05:00,-4.04,0.52,4.073327878,0,0,0,-4.04,0.52,4.073327878,-4.95,1.09,5.068589547,-4.95,1.09,5.068589547,-4.75,1.06,4.866836755,0,0,0,-4.75,1.06,4.866836755
10/11/2020 05:30,-4.04,0.52,4.073327878,0,0,0,-4.04,0.52,4.073327878,-5.15,1.01,5.24810442,-5.15,1.01,5.24810442,-4.78,1.06,4.896120914,0,0,0,-4.78,1.06,4.896120914
10/11/2020 06:00,-4.66,-0.25,4.66670119,0,0,0,-4.66,-0.25,4.66670119,-5.6,0.98,5.685103341,-5.6,0.98,5.685103341,-5.23,0.99,5.322875163,0,0,0,-5.23,0.99,5.322875163
10/11/2020 06:30,-6.15,-1.26,6.277746411,0,0,0,-6.15,-1.26,6.277746411,-6.56,0.77,6.605035958,-6.56,0.77,6.605035958,-6.35,0.7,6.38846617,0,0,0,-6.35,0.7,6.38846617
10/11/2020 07:00,-7.49,-1.97,7.744740151,0,0,0,-7.49,-1.97,7.744740151,-7.51,0.53,7.528678503,-7.51,0.53,7.528678503,-7.33,0.49,7.346359643,0,0,0,-7.33,0.49,7.346359643
10/11/2020 07:30,-9.17,-3.19,9.709016428,0,0,0,-9.17,-3.19,9.709016428,-8.6,0.42,8.610249706,-8.6,0.42,8.610249706,-8.34,0.06,8.340215825,0,0,0,-8.34,0.06,8.340215825
10/11/2020 08:00,-10.31,-3.74,10.96739258,0,0,0,-10.31,-3.74,10.96739258,-9.23,-0.42,9.239550855,-9.23,-0.42,9.239550855,-8.98,-0.49,8.993358661,0,0,0,-8.98,-0.49,8.993358661
10/11/2020 08:30,-9.84,-3.49,10.44057949,0,0,0,-9.84,-3.49,10.44057949,-9.59,-0.45,9.600552067,-9.59,-0.45,9.600552067,-9.33,-0.75,9.360096153,0,0,0,-9.33,-0.75,9.360096153
10/11/2020 09:00,-9.26,-2.56,9.607351352,0,0,0,-9.26,-2.56,9.607351352,-9.95,-0.55,9.965189411,-9.95,-0.55,9.965189411,-9.28,-0.83,9.317043522,0,0,0,-9.28,-0.83,9.317043522
10/11/2020 09:30,-9.4,-2.41,9.704024938,0,0,0,-9.4,-2.41,9.704024938,-10.28,-0.63,10.29928638,-10.28,-0.63,10.29928638,-9.77,-0.83,9.805192502,0,0,0,-9.77,-0.83,9.805192502
10/11/2020 10:00,-8.77,-1.93,8.979855233,0,0,0,-8.77,-1.93,8.979855233,-10.21,-0.7,10.23396795,-10.21,-0.7,10.23396795,-9.54,-0.72,9.567131231,0,0,0,-9.54,-0.72,9.567131231
10/11/2020 10:30,-9.63904,-3.17972,10.14996115,0.00096,0.00028,0.001,-9.64,-3.18,10.15096055,-9.96,-0.62,9.979278531,-9.96,-0.62,9.979278531,-9.48,-0.82,9.515398047,0,0,0,-9.48,-0.82,9.515398047
10/11/2020 11:00,-9.17,-2.79,9.585040428,0,0,0,-9.17,-2.79,9.585040428,-9.9,-0.66,9.92197561,-9.9,-0.66,9.92197561,-9.59,-0.93,9.634988324,0,0,0,-9.59,-0.93,9.634988324
10/11/2020 11:30,-9.65,-3.07,10.12656901,0,0,0,-9.65,-3.07,10.12656901,-10.13,-0.74,10.15699267,-10.13,-0.74,10.15699267,-9.59,-0.88,9.630290754,0,0,0,-9.59,-0.88,9.630290754
10/11/2020 12:00,-9.68616,-3.22888,10.21015972,0.00384,0.00112,0.004,-9.69,-3.23,10.21415684,-10.27,-0.88,10.30763309,-10.27,-0.88,10.30763309,-9.54,-0.92,9.584257926,0,0,0,-9.54,-0.92,9.584257926
10/11/2020 12:30,-9.7152,-3.0186,10.17335033,0.0048,0.0014,0.005,-9.72,-3.02,10.17834957,-10.37,-0.82,10.40236992,-10.37,-0.82,10.40236992,-9.59,-0.89,9.631209685,0,0,0,-9.59,-0.89,9.631209685
10/11/2020 13:00,-9.47712,-2.75916,9.870601167,0.00288,0.00084,0.003,-9.48,-2.76,9.873601167,-10.16,-0.7,10.18408562,-10.16,-0.7,10.18408562,-9.47,-0.68,9.49438255,0,0,0,-9.47,-0.68,9.49438255
10/11/2020 13:30,-8.4352,-1.7686,8.618616188,0.0048,0.0014,0.005,-8.44,-1.77,8.623601336,-9.95,-0.59,9.967477113,-9.95,-0.59,9.967477113,-9.24,-0.51,9.254063972,0,0,0,-9.24,-0.51,9.254063972
10/11/2020 14:00,-9.7052,-3.1586,10.20625597,0.0048,0.0014,0.005,-9.71,-3.16,10.2112536,-9.5,-0.53,9.514772725,-9.5,-0.53,9.514772725,-9.08,-0.63,9.101829486,0,0,0,-9.08,-0.63,9.101829486
10/11/2020 14:30,-10.56712,-3.87916,11.25663837,0.00288,0.00084,0.003,-10.57,-3.88,11.25963143,-9.25,-0.42,9.259530226,-9.25,-0.42,9.259530226,-9.15,-0.8,9.184906096,0,0,0,-9.15,-0.8,9.184906096
10/11/2020 15:00,-10.33712,-3.56916,10.93594774,0.00288,0.00084,0.003,-10.34,-3.57,10.93894419,-9.35,-0.47,9.361805381,-9.35,-0.47,9.361805381,-9,-0.69,9.026411247,0,0,0,-9,-0.69,9.026411247
10/11/2020 15:30,-9.95904,-3.11972,10.43624121,0.00096,0.00028,0.001,-9.96,-3.12,10.43724101,-9.93,-0.57,9.946346063,-9.93,-0.57,9.946346063,-9.04,-0.62,9.061236119,0,0,0,-9.04,-0.62,9.061236119
10/11/2020 16:00,-9.47,-2.38,9.764491794,0,0,0,-9.47,-2.38,9.764491794,-10.57,-0.6,10.58701563,-10.57,-0.6,10.58701563,-9.34,-0.46,9.351320762,0,0,0,-9.34,-0.46,9.351320762
10/11/2020 16:30,-8.77,-1.43,8.885820165,0,0,0,-8.77,-1.43,8.885820165,-11.18,-0.53,11.19255556,-11.18,-0.53,11.19255556,-9.84,-0.1,9.840508117,0,0,0,-9.84,-0.1,9.840508117
10/11/2020 17:00,-8.39,-0.7,8.419150789,0,0,0,-8.39,-0.7,8.419150789,-12.38,-0.49,12.3896933,-12.38,-0.49,12.3896933,-10.48,0.53,10.49339316,0,0,0,-10.48,0.53,10.49339316
10/11/2020 17:30,-8.39,-0.56,8.408668147,0,0,0,-8.39,-0.56,8.408668147,-13.2,-0.45,13.20766823,-13.2,-0.45,13.20766823,-10.99,0.62,11.00747473,0,0,0,-10.99,0.62,11.00747473
10/11/2020 18:00,-8.48,-0.52,8.495928437,0,0,0,-8.48,-0.52,8.495928437,-13.37,-0.42,13.37659523,-13.37,-0.42,13.37659523,-10.94,0.64,10.9587043,0,0,0,-10.94,0.64,10.9587043
10/11/2020 18:30,-8.15,-0.41,8.160306367,0,0,0,-8.15,-0.41,8.160306367,-12.92,0.51,12.93006187,-12.92,0.51,12.93006187,-10.67,0.77,10.69774743,0,0,0,-10.67,0.77,10.69774743
10/11/2020 19:00,-7.57,-0.33,7.577189453,0,0,0,-7.57,-0.33,7.577189453,-12.33,0.59,12.34410791,-12.33,0.59,12.34410791,-10.16,0.8,10.19144739,0,0,0,-10.16,0.8,10.19144739
10/11/2020 19:30,-7.36,-0.39,7.370325637,0,0,0,-7.36,-0.39,7.370325637,-11.54,0.59,11.55507248,-11.54,0.59,11.55507248,-9.64,0.8,9.673138064,0,0,0,-9.64,0.8,9.673138064
10/11/2020 20:00,-6.88,-0.39,6.891044914,0,0,0,-6.88,-0.39,6.891044914,-10.75,0.74,10.77543967,-10.75,0.74,10.77543967,-9.13,0.86,9.170414385,0,0,0,-9.13,0.86,9.170414385
10/11/2020 20:30,-6.79,-0.39,6.801191072,0,0,0,-6.79,-0.39,6.801191072,-10.12,0.74,10.14701927,-10.12,0.74,10.14701927,-8.8,0.89,8.844891181,0,0,0,-8.8,0.89,8.844891181
10/11/2020 21:00,-6.55,-0.36,6.55988567,0,0,0,-6.55,-0.36,6.55988567,-9.45,0.81,9.484650758,-9.45,0.81,9.484650758,-8.26,0.95,8.314451275,0,0,0,-8.26,0.95,8.314451275
10/11/2020 21:30,-6.23,-0.36,6.240392616,0,0,0,-6.23,-0.36,6.240392616,-8.88,0.81,8.916866041,-8.88,0.81,8.916866041,-7.82,1.02,7.886241183,0,0,0,-7.82,1.02,7.886241183
10/11/2020 22:00,-5.85,0.34,5.859872012,0,0,0,-5.85,0.34,5.859872012,-8.35,0.94,8.4027436,-8.35,0.94,8.4027436,-7.26,1.08,7.339891007,0,0,0,-7.26,1.08,7.339891007
10/11/2020 22:30,-5.12,0.46,5.14062253,0,0,0,-5.12,0.46,5.14062253,-7.65,1.03,7.719028436,-7.65,1.03,7.719028436,-6.73,1.08,6.816105926,0,0,0,-6.73,1.08,6.816105926
10/11/2020 23:00,-4.75,0.46,4.772221705,0,0,0,-4.75,0.46,4.772221705,-6.87,1.03,6.946783428,-6.87,1.03,6.946783428,-6.2,1.05,6.288282754,0,0,0,-6.2,1.05,6.288282754
10/11/2020 23:30,-4.6,0.46,4.622942786,0,0,0,-4.6,0.46,4.622942786,-6.27,1.03,6.354038086,-6.27,1.03,6.354038086,-5.58,1.11,5.689332122,0,0,0,-5.58,1.11,5.689332122
11/11/2020 00:00,-4.32,0.46,4.344421711,0,0,0,-4.32,0.46,4.344421711,-5.82,1.06,5.915741712,-5.82,1.06,5.915741712,-5.17,1.13,5.292050642,0,0,0,-5.17,1.13,5.292050642
11/11/2020 00:30,-4.28,0.46,4.30464865,0,0,0,-4.28,0.46,4.30464865,-5.69,1.04,5.784263134,-5.69,1.04,5.784263134,-5.21,1.11,5.326931575,0,0,0,-5.21,1.11,5.326931575
11/11/2020 01:00,-4.28,0.48,4.306831782,0,0,0,-4.28,0.48,4.306831782,-5.8,1.04,5.892503712,-5.8,1.04,5.892503712,-5.57,1.08,5.673737745,0,0,0,-5.57,1.08,5.673737745
11/11/2020 01:30,-4.35,0.44,4.372196244,0,0,0,-4.35,0.44,4.372196244,-5.77,1.04,5.862977059,-5.77,1.04,5.862977059,-5.65,1.1,5.756083738,0,0,0,-5.65,1.1,5.756083738
11/11/2020 02:00,-4.29,0.44,4.312505072,0,0,0,-4.29,0.44,4.312505072,-5.59,1.04,5.685921209,-5.59,1.04,5.685921209,-5.51,1.06,5.611033773,0,0,0,-5.51,1.06,5.611033773
11/11/2020 02:30,-4.08,0.55,4.116904177,0,0,0,-4.08,0.55,4.116904177,-5.44,0.97,5.525803109,-5.44,0.97,5.525803109,-5.39,1.06,5.493241302,0,0,0,-5.39,1.06,5.493241302
11/11/2020 03:00,-4.04,0.55,4.077266241,0,0,0,-4.04,0.55,4.077266241,-5.33,1.01,5.424850228,-5.33,1.01,5.424850228,-5.19,1.06,5.297140738,0,0,0,-5.19,1.06,5.297140738
11/11/2020 03:30,-3.93,0.55,3.968299384,0,0,0,-3.93,0.55,3.968299384,-5.22,0.98,5.311195722,-5.22,0.98,5.311195722,-5.03,1.08,5.144637985,0,0,0,-5.03,1.08,5.144637985
11/11/2020 04:00,-3.81,0.58,3.853894135,0,0,0,-3.81,0.58,3.853894135,-5.02,1,5.11863263,-5.02,1,5.11863263,-4.84,1.08,4.959032164,0,0,0,-4.84,1.08,4.959032164
