Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-17 03:30:00,0.5075000000000001,-0.47150000000000003,0.6927254146,0.007500000000000001,-0.0015,0.0076485293,0.5,-0.47000000000000003,0.6862215386,0.6375000000000001,0.23850000000000002,0.6806529953,0.007500000000000001,-0.0015,0.0076485293,0.63,0.24,0.6741661516
2020-07-17 04:00:00,0.482,-0.47400000000000003,0.6760177512000001,0.012,-0.004,0.012649110600000001,0.47000000000000003,-0.47000000000000003,0.6646803743,0.612,0.23600000000000002,0.6559268252,0.012,-0.004,0.012649110600000001,0.6000000000000001,0.24,0.6462197769
2020-07-17 04:30:00,0.491,-0.454,0.6687278968,0.011,-0.004,0.0117046999,0.48,-0.45,0.657951366,0.631,0.23600000000000002,0.6736890974,0.011,-0.004,0.0117046999,0.62,0.24,0.6648308055000001
2020-07-17 05:00:00,0.487,-0.452,0.6644343459000001,0.007,-0.002,0.007280109900000001,0.48,-0.45,0.657951366,0.627,0.23800000000000002,0.6706511761,0.007,-0.002,0.007280109900000001,0.62,0.24,0.6648308055000001
2020-07-17 05:30:00,0.487,-0.453,0.6651150276000001,0.007,-0.003,0.007615773100000001,0.48,-0.45,0.657951366,0.627,0.247,0.6738976183000001,0.007,-0.003,0.007615773100000001,0.62,0.25,0.6685057965
2020-07-17 06:00:00,0.51,-0.444,0.6761922803,0.01,-0.004,0.0107703296,0.5,-0.44,0.6660330322,0.64,0.256,0.6893010953,0.01,-0.004,0.0107703296,0.63,0.26,0.6815423685
2020-07-17 06:30:00,0.589,-0.4455,0.7385060934000001,0.019,-0.0055000000000000005,0.0197800404,0.5700000000000001,-0.44,0.7200694411,0.729,0.24450000000000002,0.7689091299,0.019,-0.0055000000000000005,0.0197800404,0.71,0.25,0.7527283707
2020-07-17 07:00:00,0.6755,-0.4405,0.8064369163,0.0055000000000000005,-0.0005,0.0055226805,0.67,-0.44,0.8015609771000001,0.8155,0.2495,0.8528132855,0.0055000000000000005,-0.0005,0.0055226805,0.81,0.25,0.8477027781
2020-07-17 07:30:00,0.7665000000000001,-0.436,0.8818266553,0.026500000000000003,-0.006,0.0271707563,0.74,-0.43,0.8558621384,0.9065000000000001,0.274,0.9470048838,0.026500000000000003,-0.006,0.0271707563,0.88,0.28,0.9234717104
2020-07-17 08:00:00,0.8335,-0.435,0.9401846893,0.0235,-0.005,0.0240260276,0.81,-0.43,0.9170605214,0.9835,0.265,1.0185760895,0.0235,-0.005,0.0240260276,0.96,0.27,0.9972462083
2020-07-17 08:30:00,0.851,-0.439,0.957560442,0.041,-0.009000000000000001,0.0419761837,0.81,-0.43,0.9170605214,0.991,0.171,1.0056450666,0.041,-0.009000000000000001,0.0419761837,0.9500000000000001,0.18,0.9669022701000001
2020-07-17 09:00:00,0.9440000000000001,-0.006500000000000001,0.9440223779,0.024,-0.006500000000000001,0.0248646335,0.92,0.0,0.92,1.024,-0.14650000000000002,1.0344265319,0.024,-0.006500000000000001,0.0248646335,1.0,-0.14,1.0097524449
2020-07-17 09:30:00,0.976,-0.018000000000000002,0.9761659695,0.08600000000000001,-0.018000000000000002,0.08786353050000001,0.89,0.0,0.89,1.056,-0.158,1.0677546535,0.08600000000000001,-0.018000000000000002,0.08786353050000001,0.97,-0.14,0.9800510191
2020-07-17 10:00:00,0.9430000000000001,-0.024,0.9433053588,0.10300000000000001,-0.024,0.10575916040000001,0.84,0.0,0.84,1.023,-0.164,1.0360622568,0.10300000000000001,-0.024,0.10575916040000001,0.92,-0.14,0.9305912099
2020-07-17 10:30:00,0.8735,-0.022,0.8737770024,0.0935,-0.022,0.09605337060000001,0.78,0.0,0.78,0.9535,-0.162,0.9671640244,0.0935,-0.022,0.09605337060000001,0.86,-0.14,0.8713208364
2020-07-17 11:00:00,0.843,-0.024,0.8433415678,0.10300000000000001,-0.024,0.10575916040000001,0.74,0.0,0.74,0.923,-0.024,0.9233119733,0.10300000000000001,-0.024,0.10575916040000001,0.8200000000000001,0.0,0.8200000000000001
2020-07-17 11:30:00,0.794,0.3855,0.8826359669,0.114,-0.0245,0.1166029588,0.68,0.41000000000000003,0.7940403012,0.864,-0.4445,0.9716358629,0.114,-0.0245,0.1166029588,0.75,-0.42,0.8595929269
2020-07-17 12:00:00,0.8395,0.384,0.9231555936,0.1295,-0.026000000000000002,0.13208425340000002,0.71,0.41000000000000003,0.8198780397000001,0.8495,-0.446,0.9594614375,0.1295,-0.026000000000000002,0.13208425340000002,0.72,-0.42,0.8335466394000001
2020-07-17 12:30:00,0.8320000000000001,0.3795,0.914463914,0.14200000000000002,-0.030500000000000003,0.1452385968,0.6900000000000001,0.41000000000000003,0.8026207074,0.842,-0.4505,0.9549420139,0.14200000000000002,-0.030500000000000003,0.1452385968,0.7000000000000001,-0.42,0.8163332653
2020-07-17 13:00:00,0.908,0.377,0.9831546165,0.138,-0.033,0.14189080310000002,0.77,0.41000000000000003,0.8723531395,0.918,-0.47300000000000003,1.0326921129,0.138,-0.033,0.14189080310000002,0.78,-0.44,0.8955445271
2020-07-17 13:30:00,0.9035000000000001,0.377,0.9790001277,0.1335,-0.033,0.1375181806,0.77,0.41000000000000003,0.8723531395,0.9135000000000001,-0.453,1.0196525143,0.1335,-0.033,0.1375181806,0.78,-0.42,0.8858893836
2020-07-17 14:00:00,0.8715,0.3895,0.9545797505,0.2315,-0.0505,0.23694408620000001,0.64,0.44,0.7766595136000001,0.8815000000000001,-0.4505,0.9899457056000001,0.2315,-0.0505,0.23694408620000001,0.65,-0.4,0.7632168761
2020-07-17 14:30:00,0.8665,0.3875,0.9491988727,0.24650000000000002,-0.052500000000000005,0.25202876820000003,0.62,0.44,0.7602631123,0.8765000000000001,-0.4525,0.9864119322,0.24650000000000002,-0.052500000000000005,0.25202876820000003,0.63,-0.4,0.7462573283
2020-07-17 15:00:00,0.8525,0.3895,0.9372654373,0.2625,-0.0505,0.2673134864,0.59,0.44,0.7360027174,0.8625,-0.4505,0.9730655168000001,0.2625,-0.0505,0.2673134864,0.6000000000000001,-0.4,0.7211102551
2020-07-17 15:30:00,0.8985000000000001,0.4055,0.9857649314,0.2585,-0.0545,0.2641827019,0.64,0.46,0.7881624198,0.9085000000000001,-0.4545,1.0158457068,0.2585,-0.0545,0.2641827019,0.65,-0.4,0.7632168761
2020-07-17 16:00:00,0.8715,0.27,0.9123662916,0.2315,-0.05,0.23683802480000002,0.64,0.32,0.7155417528,0.9415,-0.43,1.0350469796,0.2315,-0.05,0.23683802480000002,0.71,-0.38,0.8052949770000001
2020-07-17 16:30:00,0.9285,0.08700000000000001,0.9325670217,0.1985,-0.043000000000000003,0.20310403740000002,0.73,0.13,0.7414849965,1.0085,-0.043000000000000003,1.0094162917,0.1985,-0.043000000000000003,0.20310403740000002,0.81,0.0,0.81
2020-07-17 17:00:00,1.005,0.078,1.0080223212,0.245,-0.052000000000000005,0.2504575812,0.76,0.13,0.7710382610000001,1.095,-0.052000000000000005,1.0962340079,0.245,-0.052000000000000005,0.2504575812,0.85,0.0,0.85
2020-07-17 17:30:00,1.1425,0.0795,1.1452626336,0.2225,-0.0505,0.22815893580000002,0.92,0.13,0.9291393867000001,1.2225,-0.0505,1.2235426024,0.2225,-0.0505,0.22815893580000002,1.0,0.0,1.0
2020-07-17 18:00:00,1.1915,0.0785,1.1940831211,0.2315,-0.051500000000000004,0.23715922920000002,0.96,0.13,0.9687620967,1.2815,-0.051500000000000004,1.282534405,0.2315,-0.051500000000000004,0.23715922920000002,1.05,0.0,1.05
2020-07-17 18:30:00,1.2035,-0.0545,1.204733373,0.2535,-0.0545,0.25929230610000004,0.9500000000000001,0.0,0.9500000000000001,1.2835,-0.1945,1.2981534962999999,0.2535,-0.0545,0.25929230610000004,1.03,-0.14,1.0394710193
2020-07-17 19:00:00,1.2125,-0.0395,1.2131432314,0.17250000000000001,-0.0395,0.1769646857,1.04,0.0,1.04,1.3025,-0.17950000000000002,1.3148104426,0.17250000000000001,-0.0395,0.1769646857,1.13,-0.14,1.1386395391
2020-07-17 19:30:00,1.222,-0.178,1.234895947,0.17200000000000001,-0.038,0.1761476653,1.05,-0.14,1.0592922165,1.312,-0.178,1.3240196373,0.17200000000000001,-0.038,0.1761476653,1.1400000000000001,-0.14,1.1485643212
2020-07-17 20:00:00,1.142,-0.031,1.1424206756,0.152,-0.031,0.1551289786,0.99,0.0,0.99,1.232,-0.171,1.2438106769,0.152,-0.031,0.1551289786,1.08,-0.14,1.0890362712
2020-07-17 20:30:00,1.0815,-0.024,1.081766264,0.1015,-0.024,0.1042988495,0.98,0.0,0.98,1.1715,-0.164,1.1829236028,0.1015,-0.024,0.1042988495,1.07,-0.14,1.0791200119
2020-07-17 21:00:00,1.081,-0.025500000000000002,1.0813007213999999,0.101,-0.025500000000000002,0.1041693333,0.98,0.0,0.98,1.171,-0.1655,1.1826374127000001,0.101,-0.025500000000000002,0.1041693333,1.07,-0.14,1.0791200119
2020-07-17 21:30:00,1.03,-0.024,1.0302795737,0.1,-0.024,0.10283968110000001,0.93,0.0,0.93,1.11,-0.164,1.1220499098,0.1,-0.024,0.10283968110000001,1.01,-0.14,1.019656805
2020-07-17 22:00:00,1.027,-0.019,1.0271757396,0.08700000000000001,-0.019,0.0890505474,0.9400000000000001,0.0,0.9400000000000001,1.117,-0.159,1.1282597219000001,0.08700000000000001,-0.019,0.0890505474,1.03,-0.14,1.0394710193
2020-07-17 22:30:00,0.989,-0.022,0.9892446613,0.099,-0.022,0.10141498900000001,0.89,0.0,0.89,1.069,-0.162,1.0812053459,0.099,-0.022,0.10141498900000001,0.97,-0.14,0.9800510191
2020-07-17 23:00:00,0.885,-0.4335,0.9854680360000001,0.115,-0.0235,0.1173765309,0.77,-0.41000000000000003,0.8723531395,0.975,-0.0135,0.9750934571000001,0.115,-0.0235,0.1173765309,0.86,0.01,0.8600581376
2020-07-17 23:30:00,0.778,-0.4365,0.8920853378,0.11800000000000001,-0.026500000000000003,0.1209390342,0.66,-0.41000000000000003,0.7769813383,0.928,0.2535,0.9620011694,0.11800000000000001,-0.026500000000000003,0.1209390342,0.81,0.28,0.8570297544000001
2020-07-18 00:00:00,0.6865,-0.4495,0.8205684006,0.1265,-0.029500000000000002,0.1298941877,0.56,-0.42,0.7000000000000001,0.8165,0.2205,0.8457496675,0.1265,-0.029500000000000002,0.1298941877,0.6900000000000001,0.25,0.7338937253000001
2020-07-18 00:30:00,0.614,-0.4445,0.7580080804,0.164,-0.0345,0.1675895283,0.45,-0.41000000000000003,0.6087692502000001,0.754,0.2655,0.7993786650000001,0.164,-0.0345,0.1675895283,0.59,0.30000000000000004,0.6618912297
2020-07-18 01:00:00,0.5745,-0.445,0.7266878628,0.1545,-0.035,0.15841480360000001,0.42,-0.41000000000000003,0.5869412236,0.7045,0.265,0.7526920021,0.1545,-0.035,0.15841480360000001,0.55,0.30000000000000004,0.6264982043
2020-07-18 01:30:00,0.5690000000000001,-0.459,0.7310554015,0.169,-0.039,0.1734416328,0.4,-0.42,0.58,0.6990000000000001,0.241,0.7393794696,0.169,-0.039,0.1734416328,0.53,0.28,0.5994163828
2020-07-18 02:00:00,0.5735,-0.4455,0.7262041724,0.24350000000000002,-0.0555,0.24974486980000002,0.33,-0.39,0.5108815910000001,0.6935,0.2545,0.7387235613,0.24350000000000002,-0.0555,0.24974486980000002,0.45,0.31,0.5464430437000001
2020-07-18 02:30:00,0.5645,-0.451,0.7225380613,0.2745,-0.061,0.2811961059,0.29,-0.39,0.48600411520000003,0.6945,0.249,0.7377880793,0.2745,-0.061,0.2811961059,0.42,0.31,0.5220153254000001
2020-07-18 03:00:00,0.5205000000000001,-0.4685,0.7002945809000001,0.2605,-0.0585,0.2669878274,0.26,-0.41000000000000003,0.48548944380000003,0.6505000000000001,0.2315,0.6904654227,0.2605,-0.0585,0.2669878274,0.39,0.29,0.48600411520000003
2020-07-18 03:30:00,0.5115000000000001,-0.4615,0.6889227097,0.2315,-0.051500000000000004,0.23715922920000002,0.28,-0.41000000000000003,0.4964876635,0.6415000000000001,0.23850000000000002,0.6844008328,0.2315,-0.051500000000000004,0.23715922920000002,0.41000000000000003,0.29,0.5021951812000001
2020-07-18 04:00:00,0.498,-0.4605,0.6782803624,0.198,-0.0505,0.2043385671,0.30000000000000004,-0.41000000000000003,0.5080354318,0.618,0.23950000000000002,0.6627852216,0.198,-0.0505,0.2043385671,0.42,0.29,0.5103920062
2020-07-18 04:30:00,0.494,-0.458,0.6736467917,0.194,-0.048,0.1998499437,0.30000000000000004,-0.41000000000000003,0.5080354318,0.614,0.232,0.6563687988,0.194,-0.048,0.1998499437,0.42,0.28,0.5047771786
2020-07-18 05:00:00,0.48450000000000004,-0.46,0.6680870078000001,0.20450000000000002,-0.05,0.2105237516,0.28,-0.41000000000000003,0.4964876635,0.6145,0.23,0.6561327991,0.20450000000000002,-0.05,0.2105237516,0.41000000000000003,0.28,0.4964876635
2020-07-18 05:30:00,0.489,-0.451,0.6652232708,0.209,-0.041,0.21298356740000002,0.28,-0.41000000000000003,0.4964876635,0.619,0.23900000000000002,0.6635374895,0.209,-0.041,0.21298356740000002,0.41000000000000003,0.28,0.4964876635
2020-07-18 06:00:00,0.5025000000000001,-0.459,0.6805786141,0.2525,-0.049,0.2572105169,0.25,-0.41000000000000003,0.4802082881,0.6225,0.241,0.6675232206,0.2525,-0.049,0.2572105169,0.37,0.29,0.4701063709
2020-07-18 06:30:00,0.55,-0.4675,0.7218422612000001,0.30000000000000004,-0.0575,0.3054607176,0.25,-0.41000000000000003,0.4802082881,0.67,0.2325,0.7091940849,0.30000000000000004,-0.0575,0.3054607176,0.37,0.29,0.4701063709
2020-07-18 07:00:00,0.6025,-0.4645,0.7607670471,0.2725,-0.0545,0.2778965635,0.33,-0.41000000000000003,0.5263078947000001,0.7325,0.23550000000000001,0.7694260848000001,0.2725,-0.0545,0.2778965635,0.46,0.29,0.5437830450000001
2020-07-18 07:30:00,0.6745,-0.428,0.7988330551,0.2645,-0.048,0.2688201071,0.41000000000000003,-0.38,0.5590169944,0.8045,0.262,0.8460876137000001,0.2645,-0.048,0.2688201071,0.54,0.31,0.622655603
2020-07-18 08:00:00,0.768,-0.4375,0.8838723041000001,0.218,-0.0375,0.2212018309,0.55,-0.4,0.6800735254,0.898,0.2725,0.9384350004,0.218,-0.0375,0.2212018309,0.68,0.31,0.7473285757
2020-07-18 08:30:00,0.853,-0.448,0.9634900103,0.253,-0.048,0.25751310650000003,0.6000000000000001,-0.4,0.7211102551,1.003,0.262,1.0366547159,0.253,-0.048,0.25751310650000003,0.75,0.31,0.8115417426
2020-07-18 09:00:00,0.8815000000000001,-0.417,0.9751570386,0.3215,-0.067,0.32840714060000004,0.56,-0.35000000000000003,0.6603786792,1.0215,0.28300000000000003,1.0599770045,0.3215,-0.067,0.32840714060000004,0.7000000000000001,0.35000000000000003,0.7826237921
2020-07-18 09:30:00,0.9935,-0.428,1.0817699617,0.29350000000000004,-0.058,0.2991759516,0.7000000000000001,-0.37,0.7917701687,1.1235,0.272,1.1559568547,0.29350000000000004,-0.058,0.2991759516,0.8300000000000001,0.33,0.8931965069000001
2020-07-18 10:00:00,1.05,-0.063,1.0518883021,0.35000000000000003,-0.063,0.3556248023,0.7000000000000001,0.0,0.7000000000000001,1.1400000000000001,-0.203,1.1579330723,0.35000000000000003,-0.063,0.3556248023,0.79,-0.14,0.8023091673
2020-07-18 10:30:00,1.0965,0.073,1.0989273179,0.3065,-0.057,0.3117551122,0.79,0.13,0.800624756,1.1765,-0.057,1.1778799812,0.3065,-0.057,0.3117551122,0.87,0.0,0.87
2020-07-18 11:00:00,1.1205,0.07250000000000001,1.1228430434,0.3305,-0.0575,0.3354646032,0.79,0.13,0.800624756,1.2005,-0.1975,1.2166373741,0.3305,-0.0575,0.3354646032,0.87,-0.14,0.8811923740000001
2020-07-18 11:30:00,1.121,-0.052000000000000005,1.1222054179,0.291,-0.052000000000000005,0.2956095398,0.8300000000000001,0.0,0.8300000000000001,1.201,-0.192,1.2162503854,0.291,-0.052000000000000005,0.2956095398,0.91,-0.14,0.9207062507
2020-07-18 12:00:00,1.146,0.073,1.1483226898,0.316,-0.057,0.32109967300000003,0.8300000000000001,0.13,0.8401190392000001,1.226,-0.197,1.2417266205,0.316,-0.057,0.32109967300000003,0.91,-0.14,0.9207062507
2020-07-18 12:30:00,1.1765,-0.049,1.1775199574,0.2565,-0.049,0.2611383733,0.92,0.0,0.92,1.2565,-0.189,1.2706349791,0.2565,-0.049,0.2611383733,1.0,-0.14,1.0097524449
2020-07-18 13:00:00,1.1440000000000001,-0.043500000000000004,1.1448267336,0.234,-0.043500000000000004,0.2380089284,0.91,0.0,0.91,1.224,-0.1835,1.237678573,0.234,-0.043500000000000004,0.2380089284,0.99,-0.14,0.9998499887000001
2020-07-18 13:30:00,1.165,-0.037,1.1655874056,0.195,-0.037,0.19847921810000002,0.97,0.0,0.97,1.245,-0.177,1.2575189859,0.195,-0.037,0.19847921810000002,1.05,-0.14,1.0592922165
2020-07-18 14:00:00,1.0945,-0.051500000000000004,1.0957109564,0.2745,-0.051500000000000004,0.2792892766,0.8200000000000001,0.0,0.8200000000000001,1.1745,-0.1915,1.1900094537,0.2745,-0.051500000000000004,0.2792892766,0.9,-0.14,0.9108238029
2020-07-18 14:30:00,1.069,-0.052500000000000005,1.0702883957,0.279,-0.052500000000000005,0.28389654810000003,0.79,0.0,0.79,1.149,-0.1925,1.1650138411,0.279,-0.052500000000000005,0.28389654810000003,0.87,-0.14,0.8811923740000001
2020-07-18 15:00:00,1.089,-0.043500000000000004,1.0898684554,0.219,-0.043500000000000004,0.2232784136,0.87,0.0,0.87,1.169,-0.1835,1.1833145186,0.219,-0.043500000000000004,0.2232784136,0.9500000000000001,-0.14,0.9602603814
2020-07-18 15:30:00,1.072,-0.0455,1.0729651672,0.202,-0.0455,0.2070609814,0.87,0.0,0.87,1.152,-0.1855,1.1668394277,0.202,-0.0455,0.2070609814,0.9500000000000001,-0.14,0.9602603814
2020-07-18 16:00:00,1.088,-0.044500000000000005,1.0889096611,0.188,-0.044500000000000005,0.1931948498,0.9,0.0,0.9,1.168,-0.1845,1.1824822409,0.188,-0.044500000000000005,0.1931948498,0.98,-0.14,0.9899494937000001
2020-07-18 16:30:00,1.133,0.08950000000000001,1.1365294761,0.183,-0.0405,0.1874279862,0.9500000000000001,0.13,0.9588534820000001,1.223,-0.18050000000000002,1.2362480536,0.183,-0.0405,0.1874279862,1.04,-0.14,1.0493807698
2020-07-18 17:00:00,1.1955,-0.039,1.1961359664,0.1655,-0.039,0.170033085,1.03,0.0,1.03,1.2755,-0.179,1.2879989325,0.1655,-0.039,0.170033085,1.11,-0.14,1.1187939935
2020-07-18 17:30:00,1.302,-0.0315,1.3023809926,0.132,-0.0315,0.13570648470000002,1.17,0.0,1.17,1.392,-0.1715,1.4025249552,0.132,-0.0315,0.13570648470000002,1.26,-0.14,1.2677539193
2020-07-18 18:00:00,1.3525,-0.0335,1.3529148162,0.14250000000000002,-0.0335,0.146384767,1.21,0.0,1.21,1.4425,-0.17350000000000002,1.4528965896,0.14250000000000002,-0.0335,0.146384767,1.3,-0.14,1.3075167303
2020-07-18 18:30:00,1.355,-0.030500000000000003,1.3553432222000001,0.135,-0.030500000000000003,0.1384024928,1.22,0.0,1.22,1.455,-0.1705,1.4649557161,0.135,-0.030500000000000003,0.1384024928,1.32,-0.14,1.3274034805000001
2020-07-18 19:00:00,1.3575,-0.166,1.3676118784,0.1075,-0.026000000000000002,0.1105995027,1.25,-0.14,1.2578155668,1.4575,-0.176,1.4680879572,0.1075,-0.026000000000000002,0.1105995027,1.35,-0.15,1.3583077707
2020-07-18 19:30:00,1.2755,-0.158,1.2852487113,0.0755,-0.018000000000000002,0.0776160422,1.2,-0.14,1.2081390648,1.3655,-0.168,1.3757958606,0.0755,-0.018000000000000002,0.0776160422,1.29,-0.15,1.2986916493
2020-07-18 20:00:00,1.175,-0.14850000000000002,1.1843467609,0.035,-0.0085,0.0360173569,1.1400000000000001,-0.14,1.1485643212,1.2650000000000001,-0.1685,1.2761728919,0.035,-0.0085,0.0360173569,1.23,-0.16,1.2403628501
2020-07-18 20:30:00,1.148,-0.155,1.1584165917,0.058,-0.015,0.0599082632,1.09,-0.14,1.0989540482,1.238,-0.17500000000000002,1.2503075622,0.058,-0.015,0.0599082632,1.18,-0.16,1.1907980517
2020-07-18 21:00:00,1.117,-0.157,1.1279796097,0.077,-0.017,0.078854296,1.04,-0.14,1.0493807698,1.207,-0.177,1.219909013,0.077,-0.017,0.078854296,1.13,-0.16,1.1412712211
2020-07-18 21:30:00,1.053,-0.1595,1.0650113849,0.093,-0.0195,0.09502236580000001,0.96,-0.14,0.9701546269,1.143,-0.17950000000000002,1.157008751,0.093,-0.0195,0.09502236580000001,1.05,-0.16,1.0621205205
2020-07-18 22:00:00,1.073,-0.0165,1.0731268564,0.073,-0.0165,0.07484149920000001,1.0,0.0,1.0,1.163,-0.1665,1.1748579701,0.073,-0.0165,0.07484149920000001,1.09,-0.15,1.1002726935
2020-07-18 22:30:00,1.03,-0.151,1.0410096061,0.05,-0.011,0.0511957029,0.98,-0.14,0.9899494937000001,1.11,-0.161,1.121615353,0.05,-0.011,0.0511957029,1.06,-0.15,1.0705606008
2020-07-18 23:00:00,0.9440000000000001,-0.008,0.9440338977,0.034,-0.008,0.0349284984,0.91,0.0,0.91,1.024,-0.158,1.0361177539,0.034,-0.008,0.0349284984,0.99,-0.15,1.0012991561
2020-07-18 23:30:00,0.8250000000000001,-0.446,0.9378384722,0.025,-0.006,0.0257099203,0.8,-0.44,0.9130169768,0.9550000000000001,0.20400000000000001,0.9765454419,0.025,-0.006,0.0257099203,0.93,0.21,0.9534149149000001
2020-07-19 00:00:00,0.727,-0.4505,0.855265602,0.047,-0.0105,0.0481585922,0.68,-0.44,0.8099382693,0.867,0.2595,0.9050023481,0.047,-0.0105,0.0481585922,0.8200000000000001,0.27,0.8633075929
2020-07-19 00:30:00,0.651,-0.4555,0.7945320950000001,0.021,-0.0055000000000000005,0.0217082933,0.63,-0.45,0.7742092740000001,0.791,0.2545,0.8309339625000001,0.021,-0.0055000000000000005,0.0217082933,0.77,0.26,0.8127115109
2020-07-19 01:00:00,0.605,-0.441,0.7486694865,0.045,-0.011,0.0463249393,0.56,-0.43,0.7060453243,0.745,0.259,0.788736965,0.045,-0.011,0.0463249393,0.7000000000000001,0.27,0.7502666193
2020-07-19 01:30:00,0.582,-0.452,0.7369043357,0.10200000000000001,-0.022,0.10434557970000001,0.48,-0.43,0.6444377394,0.712,0.23800000000000002,0.7507249829,0.10200000000000001,-0.022,0.10434557970000001,0.61,0.26,0.663098786
2020-07-19 02:00:00,0.586,-0.4535,0.740984649,0.106,-0.0235,0.10857370770000001,0.48,-0.43,0.6444377394,0.716,0.2165,0.7480162097,0.106,-0.0235,0.10857370770000001,0.61,0.24,0.6555150647
2020-07-19 02:30:00,0.586,-0.4585,0.7440552735,0.136,-0.0285,0.13895412910000002,0.45,-0.43,0.6224146528,0.716,0.2315,0.7524946844,0.136,-0.0285,0.13895412910000002,0.58,0.26,0.6356099433
2020-07-19 03:00:00,0.557,-0.47850000000000004,0.7343100503000001,0.147,-0.0285,0.1497372699,0.41000000000000003,-0.45,0.6087692502000001,0.687,0.21150000000000002,0.7188193445000001,0.147,-0.0285,0.1497372699,0.54,0.24,0.5909314681
2020-07-19 03:30:00,0.5425,-0.4685,0.7167973912000001,0.0825,-0.018500000000000003,0.0845488025,0.46,-0.45,0.6435060217,0.6725,0.2215,0.7080384877,0.0825,-0.018500000000000003,0.0845488025,0.59,0.24,0.6369458376
2020-07-19 04:00:00,0.522,-0.46950000000000003,0.7020785212,0.092,-0.0195,0.0940438727,0.43,-0.45,0.6224146528,0.652,0.2305,0.6915448286,0.092,-0.0195,0.0940438727,0.56,0.25,0.6132699243
2020-07-19 04:30:00,0.501,-0.47100000000000003,0.6876350776,0.101,-0.021,0.1031600698,0.4,-0.45,0.6020797289,0.631,0.229,0.6712689476,0.101,-0.021,0.1031600698,0.53,0.25,0.586003413
2020-07-19 05:00:00,0.501,-0.454,0.6761042819,0.121,-0.024,0.1233572049,0.38,-0.43,0.5738466694000001,0.621,0.226,0.6608456703000001,0.121,-0.024,0.1233572049,0.5,0.25,0.5590169944
2020-07-19 05:30:00,0.5175000000000001,-0.458,0.6910645773,0.1375,-0.028,0.14032195120000002,0.38,-0.43,0.5738466694000001,0.6375000000000001,0.242,0.6818872707,0.1375,-0.028,0.14032195120000002,0.5,0.27,0.5682429058
2020-07-19 06:00:00,0.5385,-0.463,0.7101769146,0.1585,-0.033,0.1618988882,0.38,-0.43,0.5738466694000001,0.6585000000000001,0.23700000000000002,0.699850877,0.1585,-0.033,0.1618988882,0.5,0.27,0.5682429058
2020-07-19 06:30:00,0.5760000000000001,-0.4515,0.7318662788,0.156,-0.0315,0.1591485155,0.42,-0.42,0.5939696962000001,0.706,0.23850000000000002,0.7451967861000001,0.156,-0.0315,0.1591485155,0.55,0.27,0.6126989473000001
2020-07-19 07:00:00,0.6085,-0.45,0.7568171840000001,0.1385,-0.03,0.1417118555,0.47000000000000003,-0.42,0.6303173804000001,0.7385,0.24,0.7765193172,0.1385,-0.03,0.1417118555,0.6000000000000001,0.27,0.657951366
2020-07-19 07:30:00,0.682,-0.444,0.8137935856,0.10200000000000001,-0.024,0.10478549520000001,0.58,-0.42,0.7161005516000001,0.8220000000000001,0.246,0.8580209788000001,0.10200000000000001,-0.024,0.10478549520000001,0.72,0.27,0.7689603371
2020-07-19 08:00:00,0.726,-0.433,0.8453194662,0.056,-0.013000000000000001,0.057489129400000005,0.67,-0.42,0.7907591289,0.876,0.257,0.9129211357,0.056,-0.013000000000000001,0.057489129400000005,0.8200000000000001,0.27,0.8633075929
2020-07-19 08:30:00,0.7705000000000001,-0.438,0.8862924179,0.0805,-0.018000000000000002,0.0824878779,0.6900000000000001,-0.42,0.8077747211,0.9205000000000001,0.252,0.954371128,0.0805,-0.018000000000000002,0.0824878779,0.84,0.27,0.8823264702
2020-07-19 09:00:00,0.866,-0.42450000000000004,0.9644460845,0.116,-0.0245,0.11855905700000001,0.75,-0.4,0.85,0.986,0.20550000000000002,1.0071872964,0.116,-0.0245,0.11855905700000001,0.87,0.23,0.8998888820000001
2020-07-19 09:30:00,0.9490000000000001,-0.030500000000000003,0.9494899947000001,0.149,-0.030500000000000003,0.15208961170000002,0.8,0.0,0.8,1.039,-0.1705,1.0528965999,0.149,-0.030500000000000003,0.15208961170000002,0.89,-0.14,0.9009439494
2020-07-19 10:00:00,0.9675,0.359,1.0319579691,0.14750000000000002,-0.031,0.15072242700000002,0.8200000000000001,0.39,0.9080198236,1.0375,-0.361,1.0985113791,0.14750000000000002,-0.031,0.15072242700000002,0.89,-0.33,0.9492101980000001
2020-07-19 10:30:00,0.9745,0.3395,1.0319450082,0.14450000000000002,-0.030500000000000003,0.1476837838,0.8300000000000001,0.37,0.9087353850000001,0.9945,-0.48050000000000004,1.1044955862,0.14450000000000002,-0.030500000000000003,0.1476837838,0.85,-0.45,0.9617692031
2020-07-19 11:00:00,0.984,0.35250000000000004,1.045233108,0.234,-0.0475,0.23877238110000001,0.75,0.4,0.85,0.994,-0.47750000000000004,1.1027430571,0.234,-0.0475,0.23877238110000001,0.76,-0.43,0.8732124598000001
