Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-02 15:30:00,-5.9236,-0.5123,5.945711753,0.0264,0.0077,0.0275,-5.95,-0.52,5.9726794657,-5.8936,0.5577,5.9199282301,0.0264,0.0077,0.0275,-5.92,0.55,5.9454940922
2020-02-02 16:00:00,-6.08408,-0.51244,6.1056223434,0.025920000000000002,0.007560000000000001,0.027,-6.11,-0.52,6.1320877358,-6.06408,0.5575600000000001,6.0896583976,0.025920000000000002,0.007560000000000001,0.027,-6.09,0.55,6.1147853601
2020-02-02 16:30:00,-6.44984,-0.5641200000000001,6.4744627113,0.02016,0.005880000000000001,0.021,-6.47,-0.5700000000000001,6.495059661,-6.42984,0.55588,6.4538240602,0.02016,0.005880000000000001,0.021,-6.45,0.55,6.47340714
2020-02-02 17:00:00,-6.7808,-0.6044,6.8076830126,0.019200000000000002,0.0056,0.02,-6.8,-0.61,6.8273054714,-6.7508,0.48560000000000003,6.7682426078999995,0.019200000000000002,0.0056,0.02,-6.77,0.48,6.7869949168
2020-02-02 17:30:00,-7.1784,-0.6037,7.2037407123,0.0216,0.0063,0.022500000000000003,-7.2,-0.61,7.225794074,-7.1484,0.5063,7.1663074348,0.0216,0.0063,0.022500000000000003,-7.17,0.5,7.1874126082
2020-02-02 18:00:00,-7.2636,-0.6023000000000001,7.2885286753,0.0264,0.0077,0.0275,-7.29,-0.61,7.3154767445,-7.2436,0.5077,7.2613704113,0.0264,0.0077,0.0275,-7.27,0.5,7.2871736634
2020-02-02 18:30:00,-7.0736,-0.5723,7.0967136232,0.0264,0.0077,0.0275,-7.1,-0.58,7.1236507494,-7.0536,0.5077,7.0718478667,0.0264,0.0077,0.0275,-7.08,0.5,7.0976334084
2020-02-02 19:00:00,-6.90976,-0.55118,6.9317084943000005,0.030240000000000003,0.008820000000000001,0.0315,-6.94,-0.56,6.9625570016000005,-6.88976,0.5588200000000001,6.9123854529,0.030240000000000003,0.008820000000000001,0.0315,-6.92,0.55,6.9418225273
2020-02-02 19:30:00,-6.72504,-0.5327200000000001,6.7461065512000005,0.024960000000000003,0.007280000000000001,0.026000000000000002,-6.75,-0.54,6.7715655502,-6.70504,0.57728,6.7298449908,0.024960000000000003,0.007280000000000001,0.026000000000000002,-6.73,0.5700000000000001,6.7540950541
2020-02-02 20:00:00,-6.336,-0.003,6.3360007102,0.024,0.007,0.025,-6.36,-0.01,6.3600078616,-6.396,0.34700000000000003,6.40540592,0.024,0.007,0.025,-6.42,0.34,6.4289968113
2020-02-02 20:30:00,-6.16176,0.23532000000000003,6.1662518437,0.018240000000000003,0.00532,0.019,-6.18,0.23,6.1842784543,-6.25176,0.24532,6.2565713454,0.018240000000000003,0.00532,0.019,-6.27,0.24,6.2745916202
2020-02-02 21:00:00,-5.90648,0.18686000000000003,5.9094350534,0.023520000000000003,0.006860000000000001,0.0245,-5.93,0.18,5.9327312429,-5.98648,0.34686,5.9965202118,0.023520000000000003,0.006860000000000001,0.0245,-6.01,0.34,6.0196096219
2020-02-02 21:30:00,-5.60216,-0.44188000000000005,5.6195600006,0.027840000000000004,0.00812,0.029,-5.63,-0.45,5.6479553823,-5.55216,0.8281200000000001,5.6135784844,0.027840000000000004,0.00812,0.029,-5.58,0.8200000000000001,5.6399290776
2020-02-02 22:00:00,-5.19544,-0.39992000000000005,5.210809227,0.03456,0.01008,0.036000000000000004,-5.23,-0.41000000000000003,5.2460461302,-5.14544,0.8600800000000001,5.2168276184,0.03456,0.01008,0.036000000000000004,-5.18,0.85,5.2492761406
2020-02-02 22:30:00,-4.76016,-0.37838000000000005,4.7751748293,0.03984,0.01162,0.0415,-4.8,-0.39,4.8158176876,-4.71016,0.86162,4.7883187289,0.03984,0.01162,0.0415,-4.75,0.85,4.8254533466
2020-02-02 23:00:00,-4.40304,-0.37922000000000006,4.419340341,0.03696,0.010780000000000001,0.0385,-4.44,-0.39,4.4570954668,-4.34304,0.90078,4.4354707811,0.03696,0.010780000000000001,0.0385,-4.38,0.89,4.4695078029
2020-02-02 23:30:00,-4.0016,-0.3588,4.017653544,0.038400000000000004,0.0112,0.04,-4.04,-0.37,4.0569076894,-3.9516,0.9012,4.0530610654,0.038400000000000004,0.0112,0.04,-3.99,0.89,4.0880557726
2020-02-03 00:00:00,-3.7816,-0.3588,3.7985834202,0.038400000000000004,0.0112,0.04,-3.8200000000000003,-0.37,3.8378770173000003,-3.7316000000000003,0.9212,3.8436243313,0.038400000000000004,0.0112,0.04,-3.77,0.91,3.8782728114
2020-02-03 00:30:00,-3.7325600000000003,-0.35908,3.7497923409,0.03744,0.010920000000000001,0.039,-3.77,-0.37,3.7881129867,-3.67256,0.9209200000000001,3.7862634087,0.03744,0.010920000000000001,0.039,-3.71,0.91,3.8199738219
2020-02-03 01:00:00,-3.93536,-0.35698,3.951517816,0.044640000000000006,0.01302,0.0465,-3.98,-0.37,3.9971614929,-3.87536,0.90302,3.9791783386,0.044640000000000006,0.01302,0.0465,-3.92,0.89,4.0197636746
2020-02-03 01:30:00,-4.03392,-0.33656,4.0479356714,0.04608,0.01344,0.048,-4.08,-0.35000000000000003,4.0949847375,-3.9839200000000003,0.90344,4.0850731205,0.04608,0.01344,0.048,-4.03,0.89,4.1271055232
2020-02-03 02:00:00,-3.95008,-0.36544000000000004,3.9669482477,0.049920000000000006,0.014560000000000002,0.052000000000000005,-4.0,-0.38,4.0180094574,-3.90008,0.90456,4.0036049755,0.049920000000000006,0.014560000000000002,0.052000000000000005,-3.95,0.89,4.0490245739
2020-02-03 02:30:00,-3.86296,-0.36628000000000005,3.8802862008,0.047040000000000005,0.013720000000000001,0.049,-3.91,-0.38,3.9284220751000003,-3.80296,0.8837200000000001,3.9042881297000003,0.047040000000000005,0.013720000000000001,0.049,-3.85,0.87,3.9470748663
2020-02-03 03:00:00,-3.742,-0.366,3.7598563802,0.048,0.014,0.05,-3.79,-0.38,3.8090024941,-3.682,0.884,3.7866317487,0.048,0.014,0.05,-3.73,0.87,3.8301174917000003
2020-02-03 03:30:00,-3.702,-0.366,3.7200483868000003,0.048,0.014,0.05,-3.75,-0.38,3.76920416,-3.642,0.884,3.7477486575,0.048,0.014,0.05,-3.69,0.87,3.7911739607
2020-02-03 04:00:00,-3.64336,-0.36348,3.6614464082,0.05664,0.01652,0.059000000000000004,-3.7,-0.38,3.7194623267,-3.58336,0.8865200000000001,3.6913935851,0.05664,0.01652,0.059000000000000004,-3.64,0.87,3.742525885
2020-02-03 04:30:00,-3.64048,-0.36264,3.6584972871,0.05952,0.01736,0.062,-3.7,-0.38,3.7194623267,-3.58048,0.8573600000000001,3.6816984124000003,0.05952,0.01736,0.062,-3.64,0.84,3.735665938
2020-02-03 05:00:00,-3.63808,-0.36194000000000004,3.6560397495,0.06192,0.018060000000000003,0.0645,-3.7,-0.38,3.7194623267,-3.57808,0.85806,3.6795276123000002,0.06192,0.018060000000000003,0.0645,-3.64,0.84,3.735665938
2020-02-03 05:30:00,-3.74144,-0.36292,3.7590004256,0.05856000000000001,0.01708,0.061,-3.8,-0.38,3.818952736,-3.6814400000000003,0.83708,3.7754077131,0.05856000000000001,0.01708,0.061,-3.74,0.8200000000000001,3.8288379438
2020-02-03 06:00:00,-4.01536,-0.41698,4.0369528422,0.044640000000000006,0.01302,0.0465,-4.06,-0.43,4.082707435,-3.95536,0.8030200000000001,4.036051765,0.044640000000000006,0.01302,0.0465,-4.0,0.79,4.077266241
2020-02-03 06:30:00,-4.63112,-0.49866000000000005,4.6578894631,0.038880000000000005,0.011340000000000001,0.0405,-4.67,-0.51,4.6977654262,-4.58112,0.7313400000000001,4.6391290831,0.038880000000000005,0.011340000000000001,0.0405,-4.62,0.72,4.6757673167
2020-02-03 07:00:00,-5.20352,-0.49936,5.2274258292,0.036480000000000005,0.01064,0.038,-5.24,-0.51,5.2647602035,-5.23352,0.56064,5.2634635745,0.036480000000000005,0.01064,0.038,-5.27,0.55,5.2986224625
2020-02-03 07:30:00,-5.90216,0.00812,5.9021655856,0.027840000000000004,0.00812,0.029,-5.93,0.0,5.93,-6.00216,-0.07188,6.0025903908,0.027840000000000004,0.00812,0.029,-6.03,-0.08,6.0305306566
2020-02-03 08:00:00,-6.074,-0.5695,6.100639823,0.036000000000000004,0.0105,0.0375,-6.11,-0.58,6.1374669042,-6.164,0.4405,6.179719755,0.036000000000000004,0.0105,0.0375,-6.2,0.43,6.2148934021
2020-02-03 08:30:00,-6.08216,-0.5918800000000001,6.1108912771,0.027840000000000004,0.00812,0.029,-6.11,-0.6000000000000001,6.1393892204,-6.06216,0.47812000000000004,6.0809853313,0.027840000000000004,0.00812,0.029,-6.09,0.47000000000000003,6.1081093638
2020-02-03 09:00:00,-5.96408,-0.65244,5.9996606737,0.025920000000000002,0.007560000000000001,0.027,-5.99,-0.66,6.0262509075,-5.93408,0.43756000000000006,5.9501902659,0.025920000000000002,0.007560000000000001,0.027,-5.96,0.43,5.9754916116
2020-02-03 09:30:00,-5.91024,-0.68132,5.9493809594,0.02976,0.00868,0.031,-5.94,-0.6900000000000001,5.9799414713,-5.88024,0.43868,5.8965805854,0.02976,0.00868,0.031,-5.91,0.43,5.9256223302
2020-02-03 10:00:00,-5.96304,-0.67922,6.0015986079,0.03696,0.010780000000000001,0.0385,-6.0,-0.6900000000000001,6.0395446848,-5.93304,0.44078000000000006,5.9493907797,0.03696,0.010780000000000001,0.0385,-5.97,0.43,5.9854657296
2020-02-03 10:30:00,-5.75544,-0.6799200000000001,5.7954620868,0.03456,0.01008,0.036000000000000004,-5.79,-0.6900000000000001,5.8309690447,-5.72544,0.44008,5.7423282386,0.03456,0.01008,0.036000000000000004,-5.76,0.43,5.7760280470000005
2020-02-03 11:00:00,-5.6825600000000005,-0.67908,5.7229920321000005,0.03744,0.010920000000000001,0.039,-5.72,-0.6900000000000001,5.7614668271,-5.65256,0.44092000000000003,5.6697305932,0.03744,0.010920000000000001,0.039,-5.69,0.43,5.7062246714
2020-02-03 11:30:00,-5.86624,-0.65432,5.9026186053,0.05376,0.015680000000000003,0.056,-5.92,-0.67,5.9577932156,-5.84624,0.44568,5.8632032883,0.05376,0.015680000000000003,0.056,-5.9,0.43,5.9156487387
2020-02-03 12:00:00,-5.48824,-0.6578200000000001,5.5275225418,0.041760000000000005,0.012180000000000002,0.043500000000000004,-5.53,-0.67,5.5704398390000005,-5.45824,0.44218,5.4761215335,0.041760000000000005,0.012180000000000002,0.043500000000000004,-5.5,0.43,5.5167834832
2020-02-03 12:30:00,-5.55304,-0.67922,5.594425176,0.03696,0.010780000000000001,0.0385,-5.59,-0.6900000000000001,5.6324239897,-5.52304,0.44078000000000006,5.5406008564,0.03696,0.010780000000000001,0.0385,-5.5600000000000005,0.43,5.5766029086
2020-02-03 13:00:00,-5.48584,-0.65712,5.5250563074,0.044160000000000005,0.01288,0.046,-5.53,-0.67,5.5704398390000005,-5.45584,0.44288000000000005,5.4737859659,0.044160000000000005,0.01288,0.046,-5.5,0.43,5.5167834832
2020-02-03 13:30:00,-5.62528,-0.6540400000000001,5.6631743219,0.054720000000000005,0.015960000000000002,0.057,-5.68,-0.67,5.719379337,-5.59528,0.44596,5.6130240156,0.054720000000000005,0.015960000000000002,0.057,-5.65,0.43,5.6663392062
2020-02-03 14:00:00,-5.632,-0.636,5.6677967501,0.048,0.014,0.05,-5.68,-0.65,5.7170709284,-5.602,0.484,5.6228693743000004,0.048,0.014,0.05,-5.65,0.47000000000000003,5.6695149704
2020-02-03 14:30:00,-5.78832,-0.6407600000000001,5.8236776868,0.03168,0.00924,0.033,-5.82,-0.65,5.8561847648,-5.75832,0.47924000000000005,5.7782281194,0.03168,0.00924,0.033,-5.79,0.47000000000000003,5.8090446719
2020-02-03 15:00:00,-5.93792,-0.66356,5.9748812373,0.022080000000000002,0.00644,0.023,-5.96,-0.67,5.9975411628,-5.9179200000000005,0.44644000000000006,5.9347355291,0.022080000000000002,0.00644,0.023,-5.94,0.44,5.9562740031
2020-02-03 15:30:00,-6.08512,-0.66566,6.1214204765,0.01488,0.00434,0.0155,-6.1,-0.67,6.1366847727,-6.05512,0.44434,6.0714015062,0.01488,0.00434,0.0155,-6.07,0.44,6.085926388
2020-02-03 16:00:00,-6.46032,-0.6642600000000001,6.4943803284,0.019680000000000003,0.00574,0.0205,-6.48,-0.67,6.5145452643,-6.44032,0.44574,6.4557265935,0.019680000000000003,0.00574,0.0205,-6.46,0.44,6.4749671814
2020-02-03 16:30:00,-6.92752,-0.72636,6.965495833,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-6.94,-0.73,6.9782877556,-6.89752,0.40364000000000005,6.9093203284,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-6.91,0.4,6.9215677415
2020-02-03 17:00:00,-7.16896,-0.6967800000000001,7.2027418286,0.011040000000000001,0.00322,0.0115,-7.18,-0.7000000000000001,7.2140418629,-7.14896,0.40322,7.1603223007,0.011040000000000001,0.00322,0.0115,-7.16,0.4,7.1711644801
2020-02-03 17:30:00,-7.62232,-0.69776,7.654190434,0.007680000000000001,0.0022400000000000002,0.008,-7.63,-0.7000000000000001,7.6620428085,-7.60232,0.40224000000000004,7.6129538551,0.007680000000000001,0.0022400000000000002,0.008,-7.61,0.4,7.6205052326
2020-02-03 18:00:00,-7.67424,-0.69832,7.7059464312,0.00576,0.00168,0.006,-7.68,-0.7000000000000001,7.7118350605,-7.65424,0.40168000000000004,7.6647724559,0.00576,0.00168,0.006,-7.66,0.4,7.6704367542
2020-02-03 18:30:00,-7.6028,-0.6779000000000001,7.6329624819,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.61,-0.68,7.6403206739,-7.5828,0.4021,7.5934537761000005,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.59,0.4,7.6005328761
2020-02-03 19:00:00,-7.49232,-0.67776,7.5229128401,0.007680000000000001,0.0022400000000000002,0.008,-7.5,-0.68,7.5307635735,-7.47232,0.42224000000000006,7.4842402954,0.007680000000000001,0.0022400000000000002,0.008,-7.48,0.42,7.4917821645
2020-02-03 19:30:00,-7.1428,-0.6579,7.1730345217,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.15,-0.66,7.180396925,-7.1228,0.44210000000000005,7.1365070062000004,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.13,0.44,7.1435635365
2020-02-03 20:00:00,-6.81936,-0.6139800000000001,6.8469440081,0.020640000000000002,0.00602,0.021500000000000002,-6.84,-0.62,6.8680419335,-6.78936,0.48602000000000006,6.8067337725,0.020640000000000002,0.00602,0.021500000000000002,-6.8100000000000005,0.48,6.8268953412
2020-02-03 20:30:00,-6.70928,-0.61104,6.7370474245,0.030720000000000004,0.008960000000000001,0.032,-6.74,-0.62,6.7684562494,-6.67928,0.5189600000000001,6.6994104815,0.030720000000000004,0.008960000000000001,0.032,-6.71,0.51,6.7293536094
2020-02-03 21:00:00,-6.30168,-0.56174,6.3266675786,0.02832,0.00826,0.029500000000000002,-6.33,-0.5700000000000001,6.3556116936,-6.35168,0.42826000000000003,6.3661012755,0.02832,0.00826,0.029500000000000002,-6.38,0.42,6.3938095061
2020-02-03 21:30:00,-5.88032,0.22574000000000002,5.8846513788,0.019680000000000003,0.00574,0.0205,-5.9,0.22,5.9041002702,-5.97032,0.22574000000000002,5.9745861321,0.019680000000000003,0.00574,0.0205,-5.99,0.22,5.9940387052
2020-02-03 22:00:00,-5.44168,0.09826000000000001,5.4425670644,0.02832,0.00826,0.029500000000000002,-5.47,0.09,5.4707403521,-5.52168,0.29826,5.5297295639,0.02832,0.00826,0.029500000000000002,-5.55,0.29,5.557571412
2020-02-03 22:30:00,-5.03224,-0.47482,5.0545913237,0.01776,0.005180000000000001,0.018500000000000003,-5.05,-0.48,5.0727605897,-4.98224,0.7851800000000001,5.0437310644,0.01776,0.005180000000000001,0.018500000000000003,-5.0,0.78,5.0604742861
2020-02-03 23:00:00,-4.5697600000000005,-0.44118,4.5910071063,0.030240000000000003,0.008820000000000001,0.0315,-4.6,-0.45,4.6219584594,-4.51976,0.8088200000000001,4.5915596751,0.030240000000000003,0.008820000000000001,0.0315,-4.55,0.8,4.6197943677
2020-02-03 23:30:00,-4.23504,-0.42272000000000004,4.2560845856,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.26,-0.43,4.2816468794,-4.17504,0.82728,4.2562132465,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.2,0.8200000000000001,4.279299008
2020-02-04 00:00:00,-4.00792,-0.42356000000000005,4.0302389259,0.022080000000000002,0.00644,0.023,-4.03,-0.43,4.0528755224,-3.94792,0.8264400000000001,4.0334941924,0.022080000000000002,0.00644,0.023,-3.9699999999999998,0.8200000000000001,4.0538006858
2020-02-04 00:30:00,-3.94024,-0.42132000000000003,3.9627013261,0.02976,0.00868,0.031,-3.9699999999999998,-0.43,3.9932192527,-3.89024,0.8286800000000001,3.977521565,0.02976,0.00868,0.031,-3.92,0.8200000000000001,4.0048470632
2020-02-04 01:00:00,-4.14016,-0.41838000000000003,4.161245805,0.03984,0.01162,0.0415,-4.18,-0.43,4.2020590191,-4.08016,0.83162,4.1640482046,0.03984,0.01162,0.0415,-4.12,0.8200000000000001,4.2008094458
2020-02-04 01:30:00,-4.2964,-0.4202,4.3168994661,0.033600000000000005,0.0098,0.035,-4.33,-0.43,4.3512986567,-4.2464,0.8098000000000001,4.3229259767,0.033600000000000005,0.0098,0.035,-4.28,0.8,4.3541244815
2020-02-04 02:00:00,-4.19736,-0.45048000000000005,4.22146458,0.03264,0.00952,0.034,-4.23,-0.46,4.2549383074,-4.13736,0.80952,4.2158119503,0.03264,0.00952,0.034,-4.17,0.8,4.2460452188
2020-02-04 02:30:00,-4.04624,-0.40432,4.0663906354,0.05376,0.015680000000000003,0.056,-4.1,-0.42,4.1214560534,-3.98624,0.8356800000000001,4.0728945972,0.05376,0.015680000000000003,0.056,-4.04,0.8200000000000001,4.1223779545
2020-02-04 03:00:00,-3.8868,-0.3774,3.9050793846,0.0432,0.0126,0.045,-3.93,-0.39,3.9493037361,-3.8368,0.8826,3.937006096,0.0432,0.0126,0.045,-3.88,0.87,3.9763425406
2020-02-04 03:30:00,-3.87208,-0.37894000000000005,3.8905782411,0.03792,0.01106,0.0395,-3.91,-0.39,3.9294019901,-3.81208,0.84106,3.9037591947,0.03792,0.01106,0.0395,-3.85,0.8300000000000001,3.9384514723
2020-02-04 04:00:00,-3.85448,-0.37964000000000003,3.8731308524,0.03552,0.010360000000000001,0.037,-3.89,-0.39,3.909501247,-3.79448,0.8403600000000001,3.8864229569,0.03552,0.010360000000000001,0.037,-3.83,0.8300000000000001,3.9189029077
2020-02-04 04:30:00,-3.80864,-0.37502,3.8270587466,0.05136,0.014980000000000002,0.053500000000000006,-3.86,-0.39,3.8796520463,-3.74864,0.82498,3.8383451968,0.05136,0.014980000000000002,0.053500000000000006,-3.8,0.81,3.8853699953
2020-02-04 05:00:00,-3.8724,-0.4132,3.8943826212,0.057600000000000005,0.016800000000000002,0.06,-3.93,-0.43,3.9534541859,-3.8124000000000002,0.8068000000000001,3.8968346129,0.057600000000000005,0.016800000000000002,0.06,-3.87,0.79,3.949810122
2020-02-04 05:30:00,-4.02,-0.4525,4.0453870334,0.06,0.0175,0.0625,-4.08,-0.47000000000000003,4.1069818602,-3.96,0.8075,4.0414918347,0.06,0.0175,0.0625,-4.02,0.79,4.0968890637
2020-02-04 06:00:00,-4.23672,-0.45446000000000003,4.2610245540000005,0.05328,0.015540000000000002,0.0555,-4.29,-0.47000000000000003,4.3156691254,-4.17672,0.7755400000000001,4.2481116099,0.05328,0.015540000000000002,0.0555,-4.23,0.76,4.29773196
2020-02-04 06:30:00,-4.77392,-0.52656,4.8028718076,0.04608,0.01344,0.048,-4.82,-0.54,4.8501546367,-4.72392,0.7134400000000001,4.7774906384,0.04608,0.01344,0.048,-4.77,0.7000000000000001,4.8210890886
2020-02-04 07:00:00,-5.34488,-0.42684000000000005,5.3618965488,0.04512,0.013160000000000002,0.047,-5.39,-0.44,5.4079293634,-5.40488,0.38316000000000006,5.4184443709,0.04512,0.013160000000000002,0.047,-5.45,0.37,5.4625451943
2020-02-04 07:30:00,-6.042,-0.556,6.0675283271,0.048,0.014,0.05,-6.09,-0.5700000000000001,6.1166167119,-6.082,0.484,6.1012277453,0.048,0.014,0.05,-6.13,0.47000000000000003,6.147991542
2020-02-04 08:00:00,-6.33056,-0.60558,6.3594588646,0.049440000000000005,0.01442,0.051500000000000004,-6.38,-0.62,6.410054602,-6.31056,0.46442000000000005,6.3276262097,0.049440000000000005,0.01442,0.051500000000000004,-6.36,0.45,6.3758999365
2020-02-04 08:30:00,-6.36104,-0.6857200000000001,6.397893544,0.048960000000000004,0.014280000000000001,0.051000000000000004,-6.41,-0.7000000000000001,6.4481082497,-6.33104,0.43428000000000005,6.3459173175,0.048960000000000004,0.014280000000000001,0.051000000000000004,-6.38,0.42,6.3938095061
2020-02-04 09:00:00,-6.28144,-0.6829200000000001,6.3184545737,0.05856000000000001,0.01708,0.061,-6.34,-0.7000000000000001,6.3785264756,-6.25144,0.43708,6.2667009662,0.05856000000000001,0.01708,0.061,-6.31,0.42,6.3239623655
2020-02-04 09:30:00,-6.21816,-0.7048800000000001,6.2579844679,0.051840000000000004,0.015120000000000001,0.054,-6.27,-0.72,6.3112043225,-6.18816,0.43512000000000006,6.2034388528,0.051840000000000004,0.015120000000000001,0.054,-6.24,0.42,6.2541186429
2020-02-04 10:00:00,-6.35576,-0.70418,6.3946504713,0.054240000000000003,0.01582,0.0565,-6.41,-0.72,6.4503100701000005,-6.32576,0.45582000000000006,6.3421614178,0.054240000000000003,0.01582,0.0565,-6.38,0.44,6.3951544156
2020-02-04 10:30:00,-6.23192,-0.70306,6.2714528022,0.05808000000000001,0.01694,0.060500000000000005,-6.29,-0.72,6.3310741585,-6.20192,0.45694,6.2187302442,0.05808000000000001,0.01694,0.060500000000000005,-6.26,0.44,6.2754442074
2020-02-04 11:00:00,-6.23672,-0.7044600000000001,6.2763795495,0.05328,0.015540000000000002,0.0555,-6.29,-0.72,6.3310741585,-6.20672,0.42554000000000003,6.2212906579,0.05328,0.015540000000000002,0.0555,-6.26,0.41000000000000003,6.2734121497
2020-02-04 11:30:00,-6.21056,-0.7055800000000001,6.250511871,0.049440000000000005,0.01442,0.051500000000000004,-6.26,-0.72,6.3012697133,-6.19056,0.42442,6.205091897,0.049440000000000005,0.01442,0.051500000000000004,-6.24,0.41000000000000003,6.253455045
2020-02-04 12:00:00,-6.24728,-0.7075400000000001,6.2872188009,0.04272,0.01246,0.044500000000000005,-6.29,-0.72,6.3310741585,-6.21728,0.42246000000000006,6.2316164075,0.04272,0.01246,0.044500000000000005,-6.26,0.41000000000000003,6.2734121497
2020-02-04 12:30:00,-6.24392,-0.67656,6.2804673711,0.04608,0.01344,0.048,-6.29,-0.6900000000000001,6.3277326113,-6.21392,0.44344000000000006,6.2297223694,0.04608,0.01344,0.048,-6.26,0.43,6.2747509911
2020-02-04 13:00:00,-6.06968,-0.6782400000000001,6.1074564919,0.04032,0.011760000000000001,0.042,-6.11,-0.6900000000000001,6.1488372885,-6.03968,0.44176000000000004,6.055814264,0.04032,0.011760000000000001,0.042,-6.08,0.43,6.0951866255
2020-02-04 13:30:00,-6.2392,-0.7081000000000001,6.2792533195,0.0408,0.0119,0.0425,-6.28,-0.72,6.3211391378,-6.2092,0.4419,6.2249048386,0.0408,0.0119,0.0425,-6.25,0.43,6.264774537
2020-02-04 14:00:00,-6.18792,-0.64356,6.2212959582,0.022080000000000002,0.00644,0.023,-6.21,-0.65,6.2439250476,-6.16792,0.46644,6.1855317799,0.022080000000000002,0.00644,0.023,-6.19,0.46,6.2070685513
2020-02-04 14:30:00,-5.92264,-0.62202,5.9552139718,0.027360000000000002,0.007980000000000001,0.0285,-5.95,-0.63,5.983259981,-5.89264,0.48798,5.9128107233,0.027360000000000002,0.007980000000000001,0.0285,-5.92,0.48,5.9394275818
2020-02-04 15:00:00,-5.70792,-0.5935600000000001,5.7386988246,0.022080000000000002,0.00644,0.023,-5.73,-0.6000000000000001,5.7613279719,-5.67792,0.51644,5.7013582417,0.022080000000000002,0.00644,0.023,-5.7,0.51,5.7227703082
2020-02-04 15:30:00,-6.00504,-0.6327200000000001,6.0382812124,0.024960000000000003,0.007280000000000001,0.026000000000000002,-6.03,-0.64,6.0638684023,-5.97504,0.47728000000000004,5.9940720049,0.024960000000000003,0.007280000000000001,0.026000000000000002,-6.0,0.47000000000000003,6.0183801807
2020-02-04 16:00:00,-6.35416,-0.6553800000000001,6.3878691478,0.01584,0.00462,0.0165,-6.37,-0.66,6.4041002491,-6.32416,0.45462,6.3404794022,0.01584,0.00462,0.0165,-6.34,0.45,6.3559499683
2020-02-04 16:30:00,-6.55464,-0.6555200000000001,6.5873372466,0.015360000000000002,0.0044800000000000005,0.016,-6.57,-0.66,6.603067469,-6.52464,0.45448000000000005,6.5404494647,0.015360000000000002,0.0044800000000000005,0.016,-6.54,0.45,6.5554633703
2020-02-04 17:00:00,-6.70992,-0.61706,6.7382334072,0.01008,0.0029400000000000003,0.0105,-6.72,-0.62,6.7485405830000005,-6.67992,0.47294,6.6966412066,0.01008,0.0029400000000000003,0.0105,-6.69,0.47000000000000003,6.7064893946
2020-02-04 17:30:00,-7.2904,-0.6172000000000001,7.3164792079,0.009600000000000001,0.0028,0.01,-7.3,-0.62,7.3262814579,-7.2704,0.4728,7.2857570643,0.009600000000000001,0.0028,0.01,-7.28,0.47000000000000003,7.2951559271
2020-02-04 18:00:00,-7.43896,-0.65678,7.4678970166,0.011040000000000001,0.00322,0.0115,-7.45,-0.66,7.4791777623,-7.41896,0.44322000000000006,7.4321875279,0.011040000000000001,0.00322,0.0115,-7.43,0.44,7.4430168615
2020-02-04 18:30:00,-7.3552,-0.6586000000000001,7.3846273433,0.0048000000000000004,0.0014,0.005,-7.36,-0.66,7.3895331382,-7.3252,0.4414,7.3384868331,0.0048000000000000004,0.0014,0.005,-7.33,0.44,7.3431941279
2020-02-04 19:00:00,-7.1252,-0.6286,7.1528744572,0.0048000000000000004,0.0014,0.005,-7.13,-0.63,7.1577789851,-7.0952,0.4414,7.1089167248,0.0048000000000000004,0.0014,0.005,-7.1,0.44,7.1136207377
2020-02-04 19:30:00,-6.83568,-0.58874,6.8609865071,0.00432,0.00126,0.0045000000000000005,-6.84,-0.59,6.8653987503,-6.81568,0.50126,6.8340877555,0.00432,0.00126,0.0045000000000000005,-6.82,0.5,6.8383038833
2020-02-04 20:00:00,-6.61424,-0.5883200000000001,6.6403532436,0.00576,0.00168,0.006,-6.62,-0.59,6.6462395383,-6.59424,0.52168,6.6148432483,0.00576,0.00168,0.006,-6.6,0.52,6.6204531567
2020-02-04 20:30:00,-6.39328,-0.5280400000000001,6.4150491347,0.00672,0.0019600000000000004,0.007,-6.4,-0.53,6.4219078162,-6.36328,0.58196,6.3898364455,0.00672,0.0019600000000000004,0.007,-6.37,0.58,6.396350522
2020-02-04 21:00:00,-6.15616,-0.50888,6.1771566922,0.0038400000000000005,0.0011200000000000001,0.004,-6.16,-0.51,6.1810759581,-6.12616,0.6011200000000001,6.1555813373,0.0038400000000000005,0.0011200000000000001,0.004,-6.13,0.6000000000000001,6.1592937907
