Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
06/12/2019 02:30,14.06032,-3.09824,14.39762792,0.04032,0.01176,0.042,14.02,-3.11,14.36079733,13.83032,2.43176,14.0424787,0.04032,0.01176,0.042,13.79,2.42,14.00073212
06/12/2019 03:00,13.7332,-2.9674,14.05013327,0.0432,0.0126,0.045,13.69,-2.98,14.01058528,13.1532,1.0726,13.19686103,0.0432,0.0126,0.045,13.11,1.06,13.15278298
06/12/2019 03:30,13.22552,0.01036,13.22552406,0.03552,0.01036,0.037,13.19,0,13.19,12.30552,-0.65964,12.32318739,0.03552,0.01036,0.037,12.27,-0.67,12.28827897
06/12/2019 04:00,12.92744,-0.65908,12.94423004,0.03744,0.01092,0.039,12.89,-0.67,12.90740098,12.03744,-0.80908,12.06459996,0.03744,0.01092,0.039,12,-0.82,12.02798404
06/12/2019 04:30,12.83224,-0.65768,12.84908271,0.04224,0.01232,0.044,12.79,-0.67,12.80753684,11.94224,-0.89768,11.9759311,0.04224,0.01232,0.044,11.9,-0.91,11.9347434
06/12/2019 05:00,12.4532,-0.8074,12.47934634,0.0432,0.0126,0.045,12.41,-0.82,12.43706155,11.6032,-1.0274,11.64859652,0.0432,0.0126,0.045,11.56,-1.04,11.60668773
06/12/2019 05:30,12.75416,-0.80712,12.77967292,0.04416,0.01288,0.046,12.71,-0.82,12.73642414,11.83416,-1.02712,11.87864969,0.04416,0.01288,0.046,11.79,-1.04,11.8357805
06/12/2019 06:00,13.19936,-0.71852,13.2189022,0.03936,0.01148,0.041,13.16,-0.73,13.18023141,12.26936,-0.95852,12.30674431,0.03936,0.01148,0.041,12.23,-0.97,12.26840658
06/12/2019 06:30,14.49512,0.01316,14.49512597,0.04512,0.01316,0.047,14.45,0,14.45,13.62512,-0.88684,13.65395108,0.04512,0.01316,0.047,13.58,-0.9,13.60979059
06/12/2019 07:00,16.37128,0.81204,16.39140683,0.04128,0.01204,0.043,16.33,0.8,16.34958409,15.27128,1.00204,15.30411961,0.04128,0.01204,0.043,15.23,0.99,15.26214271
06/12/2019 07:30,17.63512,0.99316,17.66306384,0.04512,0.01316,0.047,17.59,0.98,17.61727845,16.42512,1.11316,16.46279722,0.04512,0.01316,0.047,16.38,1.1,16.41689374
06/12/2019 08:00,18.29896,1.17428,18.33659921,0.04896,0.01428,0.051,18.25,1.16,18.28682859,17.11896,1.20428,17.16126691,0.04896,0.01428,0.051,17.07,1.19,17.11142893
06/12/2019 08:30,18.29944,1.72442,18.38050948,0.04944,0.01442,0.0515,18.25,1.71,18.32993726,17.17944,1.11442,17.21554793,0.04944,0.01442,0.0515,17.13,1.1,17.16528182
06/12/2019 09:00,18.54744,2.31842,18.69177899,0.09744,0.02842,0.1015,18.45,2.29,18.59157336,17.32744,1.29842,17.37602001,0.09744,0.02842,0.1015,17.23,1.27,17.27674159
06/12/2019 09:30,19.12616,2.86888,19.34012587,0.47616,0.13888,0.496,18.65,2.73,18.84875062,17.91616,1.85888,18.01233533,0.47616,0.13888,0.496,17.44,1.72,17.52461127
06/12/2019 10:00,19.11112,3.25366,19.38610871,1.52112,0.44366,1.5845,17.59,2.81,17.81303455,17.86112,2.16366,17.99169342,1.52112,0.44366,1.5845,16.34,1.72,16.43027693
06/12/2019 10:30,19.112,3.041,19.35242168,0.792,0.231,0.825,18.32,2.81,18.53425208,17.832,1.951,17.938412,0.792,0.231,0.825,17.04,1.72,17.12658752
06/12/2019 11:00,19.01832,3.03576,19.25908446,1.04832,0.30576,1.092,17.97,2.73,18.17618772,17.78832,1.92576,17.89225754,1.04832,0.30576,1.092,16.74,1.62,16.81820442
06/12/2019 11:30,18.68216,2.75688,18.88447748,1.53216,0.44688,1.596,17.15,2.31,17.30487215,17.44216,1.63688,17.51879909,1.53216,0.44688,1.596,15.91,1.19,15.95444139
06/12/2019 12:00,18.996,2.9505,19.22377347,1.236,0.3605,1.2875,17.76,2.59,17.9478606,17.726,1.8205,17.8192395,1.236,0.3605,1.2875,16.49,1.46,16.55450694
06/12/2019 12:30,19.48144,3.47542,19.78901333,1.56144,0.45542,1.6265,17.92,3.02,18.1726938,18.21144,2.34542,18.36185018,1.56144,0.45542,1.6265,16.65,1.89,16.75692693
06/12/2019 13:00,18.69472,3.10596,18.95097737,3.17472,0.92596,3.307,15.52,2.18,15.67235783,17.41472,2.00596,17.52987017,3.17472,0.92596,3.307,14.24,1.08,14.28089633
06/12/2019 13:30,19.14544,4.05992,19.57117327,5.00544,1.45992,5.214,14.14,2.6,14.37705116,17.94544,3.00992,18.19611044,5.00544,1.45992,5.214,12.94,1.55,13.03250168
06/12/2019 14:00,18.62552,2.38036,18.77701012,1.47552,0.43036,1.537,17.15,1.95,17.26050405,17.37552,1.34036,17.42714148,1.47552,0.43036,1.537,15.9,0.91,15.92601959
06/12/2019 14:30,18.61728,2.40504,18.77198263,0.97728,0.28504,1.018,17.64,2.12,17.76693558,17.38728,1.38504,17.44235768,0.97728,0.28504,1.018,16.41,1.1,16.44682644
06/12/2019 15:00,18.46928,2.16104,18.59527891,0.44928,0.13104,0.468,18.02,2.03,18.13398191,17.21928,1.14104,17.25704424,0.44928,0.13104,0.468,16.77,1.01,16.8003869
06/12/2019 15:30,18.64264,2.14202,18.76529445,0.21264,0.06202,0.2215,18.43,2.08,18.54700245,17.38264,1.13202,17.41946161,0.21264,0.06202,0.2215,17.17,1.07,17.20330782
06/12/2019 16:00,18.71464,2.01302,18.8225928,0.28464,0.08302,0.2965,18.43,1.93,18.5307798,17.45464,1.01302,17.48401176,0.28464,0.08302,0.2965,17.17,0.93,17.19516793
06/12/2019 16:30,19.74904,2.34722,19.88803717,0.05904,0.01722,0.0615,19.69,2.33,19.82738006,18.54904,1.29722,18.59434496,0.05904,0.01722,0.0615,18.49,1.28,18.53425208
06/12/2019 17:00,20.43088,2.23484,20.55274598,0.05088,0.01484,0.053,20.38,2.22,20.50055609,19.12088,1.23484,19.16071193,0.05088,0.01484,0.053,19.07,1.22,19.1089848
06/12/2019 17:30,20.42992,1.98456,20.52608364,0.04992,0.01456,0.052,20.38,1.97,20.47499206,19.11992,1.07456,19.15009191,0.04992,0.01456,0.052,19.07,1.06,19.09943716
06/12/2019 18:00,19.85088,1.65484,19.91973725,0.05088,0.01484,0.053,19.8,1.64,19.8678031,18.55088,0.71484,18.56464772,0.05088,0.01484,0.053,18.5,0.7,18.51323851
06/12/2019 18:30,19.78416,1.65288,19.85308538,0.04416,0.01288,0.046,19.74,1.64,19.80800848,18.54416,0.71288,18.55785731,0.04416,0.01288,0.046,18.5,0.7,18.51323851
06/12/2019 19:00,19.22224,1.65232,19.29312499,0.04224,0.01232,0.044,19.18,1.64,19.24998701,17.93224,1.03232,17.96192963,0.04224,0.01232,0.044,17.89,1.02,17.9190541
06/12/2019 19:30,18.51224,1.47232,18.57069616,0.04224,0.01232,0.044,18.47,1.46,18.52761453,17.43224,-0.60768,17.44282851,0.04224,0.01232,0.044,17.39,-0.62,17.40104882
06/12/2019 20:00,18.0432,1.5626,18.11073673,0.0432,0.0126,0.045,18,1.55,18.06661285,16.9732,-0.6974,16.98752145,0.0432,0.0126,0.045,16.93,-0.71,16.94488123
06/12/2019 20:30,17.20456,0.98008,17.23245315,0.03456,0.01008,0.036,17.17,0.97,17.19737771,16.13456,-0.84992,16.1569301,0.03456,0.01008,0.036,16.1,-0.86,16.12295258
06/12/2019 21:00,16.33688,-1.02216,16.36882583,0.02688,0.00784,0.028,16.31,-1.03,16.34249063,15.33688,0.73784,15.35461807,0.02688,0.00784,0.028,15.31,0.73,15.32739378
06/12/2019 21:30,15.47688,-2.99216,15.76346523,0.02688,0.00784,0.028,15.45,-3,15.73856728,15.07688,3.00784,15.37398491,0.02688,0.00784,0.028,15.05,3,15.34609071
06/12/2019 22:00,14.76976,-2.86132,15.04436647,0.02976,0.00868,0.031,14.74,-2.87,15.01680725,13.80976,-0.93132,13.84112814,0.02976,0.00868,0.031,13.78,-0.94,13.81202375
06/12/2019 22:30,14.01976,-0.65132,14.03488113,0.02976,0.00868,0.031,13.99,-0.66,14.00555961,13.08976,-0.93132,13.1228493,0.02976,0.00868,0.031,13.06,-0.94,13.09378479
06/12/2019 23:00,13.19976,-0.53132,13.21044908,0.02976,0.00868,0.031,13.17,-0.54,13.18106597,12.34976,-0.93132,12.38482656,0.02976,0.00868,0.031,12.32,-0.94,12.35580835
06/12/2019 23:30,12.28728,-0.72496,12.30864805,0.01728,0.00504,0.018,12.27,-0.73,12.29169638,11.51728,-1.07496,11.56733667,0.01728,0.00504,0.018,11.5,-1.08,11.55060172
07/12/2019 00:00,11.59768,-1.69776,11.72128706,0.00768,0.00224,0.008,11.59,-1.7,11.71401298,11.09768,-0.94776,11.1380766,0.00768,0.00224,0.008,11.09,-0.95,11.13061544
07/12/2019 00:30,12.00248,0.69364,12.0225065,0.01248,0.00364,0.013,11.99,0.69,12.00983763,11.41248,-1.62636,11.52778151,0.01248,0.00364,0.013,11.4,-1.63,11.51594113
07/12/2019 01:00,13.32648,0.70064,13.34488537,0.03648,0.01064,0.038,13.29,0.69,13.30789991,12.69648,-1.50936,12.78588175,0.03648,0.01064,0.038,12.66,-1.52,12.75092154
07/12/2019 01:30,13.99072,0.69896,14.00816873,0.03072,0.00896,0.032,13.96,0.69,13.97704189,13.31072,-1.51104,13.39621248,0.03072,0.00896,0.032,13.28,-1.52,13.3667049
07/12/2019 02:00,13.61688,0.75784,13.63795228,0.02688,0.00784,0.028,13.59,0.75,13.61067963,12.96688,-1.51216,13.05475411,0.02688,0.00784,0.028,12.94,-1.52,13.02896773
07/12/2019 02:30,13.23784,0.85812,13.26562391,0.02784,0.00812,0.029,13.21,0.85,13.23731846,12.59784,-1.42188,12.67782771,0.02784,0.00812,0.029,12.57,-1.43,12.65107901
07/12/2019 03:00,12.91456,0.86008,12.94316799,0.03456,0.01008,0.036,12.88,0.85,12.90801689,12.31456,-1.41992,12.39615105,0.03456,0.01008,0.036,12.28,-1.43,12.36298103
07/12/2019 03:30,12.64416,0.86288,12.67356872,0.04416,0.01288,0.046,12.6,0.85,12.62863809,12.02416,-1.21712,12.0856032,0.04416,0.01288,0.046,11.98,-1.23,12.04297721
07/12/2019 04:00,12.22648,0.92064,12.26109258,0.03648,0.01064,0.038,12.19,0.91,12.22391918,11.63648,-1.35936,11.71561037,0.03648,0.01064,0.038,11.6,-1.37,11.6806207
07/12/2019 04:30,11.73784,-2.70188,12.04479321,0.02784,0.00812,0.029,11.71,-2.71,12.0194925,11.36784,-0.48188,11.3780488,0.02784,0.00812,0.029,11.34,-0.49,11.35058148
07/12/2019 05:00,11.4692,-3.4644,11.98101064,0.0192,0.0056,0.02,11.45,-3.47,11.9642551,11.4092,1.4056,11.49545806,0.0192,0.0056,0.02,11.39,1.4,11.47571784
07/12/2019 05:30,11.63152,-3.30664,12.0923995,0.01152,0.00336,0.012,11.62,-3.31,12.08223903,11.55152,1.53336,11.65284546,0.01152,0.00336,0.012,11.54,1.53,11.64098364
07/12/2019 06:00,11.7348,-3.0486,12.12433474,0.0048,0.0014,0.005,11.73,-3.05,12.12004125,11.6248,1.7414,11.7545076,0.0048,0.0014,0.005,11.62,1.74,11.74955318
07/12/2019 06:30,12.50768,-2.79776,12.81676714,0.00768,0.00224,0.008,12.5,-2.8,12.8097619,12.41768,1.97224,12.57332522,0.00768,0.00224,0.008,12.41,1.97,12.56538897
07/12/2019 07:00,12.99056,-2.79692,13.28824332,0.01056,0.00308,0.011,12.98,-2.8,13.2785692,12.86056,1.97308,13.01103563,0.01056,0.00308,0.011,12.85,1.97,13.00013077
07/12/2019 07:30,14.074,-0.223,14.07576659,0.024,0.007,0.025,14.05,-0.23,14.05188244,13.544,0.247,13.54625206,0.024,0.007,0.025,13.52,0.24,13.52213001
07/12/2019 08:00,14.42016,0.84588,14.44494816,0.02016,0.00588,0.021,14.4,0.84,14.42447919,13.68016,-1.18412,13.73131158,0.02016,0.00588,0.021,13.66,-1.19,13.71173585
07/12/2019 08:30,14.67008,0.73544,14.68850296,0.19008,0.05544,0.198,14.48,0.68,14.49595806,13.85008,-1.36456,13.91713836,0.19008,0.05544,0.198,13.66,-1.42,13.73360841
07/12/2019 09:00,15.07472,-0.95404,15.10487919,0.53472,0.15596,0.557,14.54,-1.11,14.58230777,14.53472,1.15596,14.58061484,0.53472,0.15596,0.557,14,1,14.03566885
07/12/2019 09:30,15.54992,1.60456,15.6324862,1.00992,0.29456,1.052,14.54,1.31,14.59889379,14.65992,-0.37544,14.66472671,1.00992,0.29456,1.052,13.65,-0.67,13.66643333
07/12/2019 10:00,16.05736,2.30798,16.22237904,1.94736,0.56798,2.0285,14.11,1.74,14.21688081,15.13736,-0.10202,15.13770378,1.94736,0.56798,2.0285,13.19,-0.67,13.20700572
07/12/2019 10:30,15.81456,2.16758,15.96241558,2.49456,0.72758,2.5985,13.32,1.44,13.39761173,14.90456,0.05758,14.90467122,2.49456,0.72758,2.5985,12.41,-0.67,12.42807306
07/12/2019 11:00,15.87864,2.40502,16.05974251,2.34864,0.68502,2.4465,13.53,1.72,13.63888925,14.95864,0.01502,14.95864754,2.34864,0.68502,2.4465,12.61,-0.67,12.62778682
07/12/2019 11:30,16.0208,2.5169,16.21729997,3.7608,1.0969,3.9175,12.26,1.42,12.34196095,15.0908,0.1969,15.09208449,3.7608,1.0969,3.9175,11.33,-0.9,11.3656896
07/12/2019 12:00,15.8732,2.7851,16.11568367,5.2632,1.5351,5.4825,10.61,1.25,10.68337962,14.9832,0.5351,14.99275206,5.2632,1.5351,5.4825,9.72,-1,9.771304928
07/12/2019 12:30,16.03456,2.72758,16.26489493,4.89456,1.42758,5.0985,11.14,1.3,11.21559628,15.15456,0.51758,15.16339599,4.89456,1.42758,5.0985,10.26,-0.91,10.3002767
07/12/2019 13:00,16.03472,2.50596,16.22935861,4.13472,1.20596,4.307,11.9,1.3,11.9707978,15.17472,0.29596,15.17760585,4.13472,1.20596,4.307,11.04,-0.91,11.07744104
07/12/2019 13:30,16.10216,2.09688,16.23811758,2.73216,0.79688,2.846,13.37,1.3,13.43305252,15.10216,0.12688,15.10269298,2.73216,0.79688,2.846,12.37,-0.67,12.38813142
07/12/2019 14:00,15.84096,-2.48472,16.03464522,2.76096,0.80528,2.876,13.08,-3.29,13.48742006,14.92096,1.25528,14.9736694,2.76096,0.80528,2.876,12.16,0.45,12.16832363
07/12/2019 14:30,15.65032,1.11176,15.68975865,1.48032,0.43176,1.542,14.17,0.68,14.18630678,14.64032,-0.42824,14.64658183,1.48032,0.43176,1.542,13.16,-0.86,13.18807037
07/12/2019 15:00,15.0064,0.8727,15.0317546,1.1064,0.3227,1.1525,13.9,0.55,13.91087704,13.9964,-0.6673,14.01229825,1.1064,0.3227,1.1525,12.89,-0.99,12.92796194
07/12/2019 15:30,15.53536,0.80698,15.55630506,0.43536,0.12698,0.4535,15.1,0.68,15.1153035,14.54536,-0.73302,14.56381872,0.43536,0.12698,0.4535,14.11,-0.86,14.13618407
07/12/2019 16:00,15.81128,0.70954,15.82719249,0.10128,0.02954,0.1055,15.71,0.68,15.72470985,14.80128,-0.88046,14.82744413,0.10128,0.02954,0.1055,14.7,-0.91,14.72813973
07/12/2019 16:30,16.55608,0.01344,16.55608546,0.04608,0.01344,0.048,16.51,0,16.51,15.45608,-0.83656,15.47870284,0.04608,0.01344,0.048,15.41,-0.85,15.43342477
07/12/2019 17:00,17.6136,1.2698,17.65931191,0.0336,0.0098,0.035,17.58,1.26,17.62509574,16.4536,0.5198,16.46180868,0.0336,0.0098,0.035,16.42,0.51,16.42791831
07/12/2019 17:30,17.95128,0.78204,17.96830655,0.04128,0.01204,0.043,17.91,0.77,17.92654456,16.75128,0.69204,16.76556891,0.04128,0.01204,0.043,16.71,0.68,16.7238303
07/12/2019 18:00,18.1884,0.8912,18.21022054,0.0384,0.0112,0.04,18.15,0.88,18.17132081,16.9884,0.6912,17.00245547,0.0384,0.0112,0.04,16.95,0.68,16.96363463
07/12/2019 18:30,18.2584,1.0812,18.29038447,0.0384,0.0112,0.04,18.22,1.07,18.25139173,17.0784,0.6912,17.09238146,0.0384,0.0112,0.04,17.04,0.68,17.05356268
07/12/2019 19:00,17.72032,0.97176,17.74694504,0.04032,0.01176,0.042,17.68,0.96,17.70604417,16.60032,0.54176,16.60915796,0.04032,0.01176,0.042,16.56,0.53,16.56847911
07/12/2019 19:30,17.09512,0.97316,17.12279674,0.04512,0.01316,0.047,17.05,0.96,17.07700501,16.03512,-0.61684,16.04697993,0.04512,0.01316,0.047,15.99,-0.63,16.00240607
07/12/2019 20:00,15.88568,0.69624,15.90093014,0.05568,0.01624,0.058,15.83,0.68,15.84459845,14.83568,-0.74376,14.85431183,0.05568,0.01624,0.058,14.78,-0.76,14.79952702
07/12/2019 20:30,15.88664,-1.75348,15.9831168,0.05664,0.01652,0.059,15.83,-1.77,15.92864715,15.26664,2.54652,15.47756638,0.05664,0.01652,0.059,15.21,2.53,15.41898181
07/12/2019 21:00,15.36432,-1.54124,15.44142966,0.06432,0.01876,0.067,15.3,-1.56,15.37932378,14.55432,-0.28124,14.55703701,0.06432,0.01876,0.067,14.49,-0.3,14.49310526
07/12/2019 21:30,14.68048,-0.69236,14.69679745,0.06048,0.01764,0.063,14.62,-0.71,14.63722993,13.78048,-1.13236,13.82692548,0.06048,0.01764,0.063,13.72,-1.15,13.76811171
07/12/2019 22:00,14.25432,-0.69124,14.27107044,0.06432,0.01876,0.067,14.19,-0.71,14.20775141,13.38432,-0.86124,13.41200045,0.06432,0.01876,0.067,13.32,-0.88,13.34903742
07/12/2019 22:30,13.35432,-0.52124,13.36448853,0.06432,0.01876,0.067,13.29,-0.54,13.30096613,12.51432,-0.98124,12.55273026,0.06432,0.01876,0.067,12.45,-1,12.49009608
07/12/2019 23:00,12.71432,-2.22124,12.90689119,0.06432,0.01876,0.067,12.65,-2.24,12.84679337,11.99432,-0.45124,12.00280508,0.06432,0.01876,0.067,11.93,-0.47,11.93925458
07/12/2019 23:30,11.98528,-0.97096,12.02454573,0.06528,0.01904,0.068,11.92,-0.99,11.96104092,11.24528,-1.25096,11.3146464,0.06528,0.01904,0.068,11.18,-1.27,11.25190206
08/12/2019 00:00,11.4772,-0.9704,11.51815072,0.0672,0.0196,0.07,11.41,-0.99,11.45286864,10.7772,-1.3404,10.86023536,0.0672,0.0196,0.07,10.71,-1.36,10.79600389
08/12/2019 00:30,11.52912,-0.96984,11.56984,0.06912,0.02016,0.072,11.46,-0.99,11.5026823,10.83912,-1.45984,10.93698565,0.06912,0.02016,0.072,10.77,-1.48,10.87121428
08/12/2019 01:00,12.81624,-0.81068,12.84185383,0.06624,0.01932,0.069,12.75,-0.83,12.77698713,12.08624,-1.31068,12.15709996,0.06624,0.01932,0.069,12.02,-1.33,12.09335768
08/12/2019 01:30,13.59528,-0.66096,13.61133742,0.06528,0.01904,0.068,13.53,-0.68,13.54707718,12.83528,-1.16096,12.88767787,0.06528,0.01904,0.068,12.77,-1.18,12.82440252
08/12/2019 02:00,13.14624,-0.66068,13.16283116,0.06624,0.01932,0.069,13.08,-0.68,13.09766391,12.55624,-1.74068,12.67632162,0.06624,0.01932,0.069,12.49,-1.76,12.61339367
08/12/2019 02:30,12.9972,0.6996,13.01601506,0.0672,0.0196,0.07,12.93,0.68,12.94786855,12.4372,-1.5304,12.53100427,0.0672,0.0196,0.07,12.37,-1.55,12.46673173
08/12/2019 03:00,12.22432,-1.24124,12.28717527,0.06432,0.01876,0.067,12.16,-1.26,12.22510532,11.69432,-1.72124,11.82031249,0.06432,0.01876,0.067,11.63,-1.74,11.75944301
08/12/2019 03:30,11.99336,-3.53152,12.50249246,0.06336,0.01848,0.066,11.93,-3.55,12.44698357,11.78336,1.90848,11.93691203,0.06336,0.01848,0.066,11.72,1.89,11.87141525
08/12/2019 04:00,11.3324,-3.9718,12.00826736,0.0624,0.0182,0.065,11.27,-3.99,11.955459,11.1324,1.4682,11.22879962,0.0624,0.0182,0.065,11.07,1.45,11.16456
08/12/2019 04:30,11.0232,-3.9774,11.71881602,0.0432,0.0126,0.045,10.98,-3.99,11.68248689,10.8132,1.4626,10.91166775,0.0432,0.0126,0.045,10.77,1.45,10.86717074
08/12/2019 05:00,10.84896,-3.97572,11.55449188,0.04896,0.01428,0.051,10.8,-3.99,11.51347471,10.66896,1.46428,10.76897504,0.04896,0.01428,0.051,10.62,1.45,10.71853068
08/12/2019 05:30,11.02608,-0.93656,11.06578442,0.04608,0.01344,0.048,10.98,-0.95,11.02102082,10.37608,-1.67656,10.510656,0.04608,0.01344,0.048,10.33,-1.69,10.46733013
08/12/2019 06:00,11.23456,-0.93992,11.27380983,0.03456,0.01008,0.036,11.2,-0.95,11.24021797,10.56456,-1.59992,10.68502092,0.03456,0.01008,0.036,10.53,-1.61,10.65237063
08/12/2019 06:30,11.87128,-0.86796,11.90296784,0.04128,0.01204,0.043,11.83,-0.88,11.86268519,11.13128,-1.50796,11.23295766,0.04128,0.01204,0.043,11.09,-1.52,11.19368125
08/12/2019 07:00,12.19512,-0.80684,12.22178148,0.04512,0.01316,0.047,12.15,-0.82,12.17763934,11.52512,-1.44684,11.61558165,0.04512,0.01316,0.047,11.48,-1.46,11.57246733
08/12/2019 07:30,12.38128,-0.65796,12.39875017,0.04128,0.01204,0.043,12.34,-0.67,12.35817543,11.70128,-1.79796,11.83860692,0.04128,0.01204,0.043,11.66,-1.81,11.7996483
08/12/2019 08:00,12.83664,-1.60348,12.93640115,0.05664,0.01652,0.059,12.78,-1.62,12.88226688,12.21664,-0.49348,12.22660277,0.05664,0.01652,0.059,12.16,-0.51,12.1706902
08/12/2019 08:30,13.29728,-0.69246,13.31529783,0.19728,0.05754,0.2055,13.1,-0.75,13.1214519,12.41728,-0.83246,12.44515296,0.19728,0.05754,0.2055,12.22,-0.89,12.25236712
08/12/2019 09:00,13.74336,-0.39902,13.74915128,1.20336,0.35098,1.2535,12.54,-0.75,12.56240821,12.81336,-0.60902,12.82782522,1.20336,0.35098,1.2535,11.61,-0.96,11.64962231
08/12/2019 09:30,14.51864,0.25752,14.52092366,3.24864,0.94752,3.384,11.27,-0.69,11.29110269,13.54864,0.17752,13.54980292,3.24864,0.94752,3.384,10.3,-0.77,10.32874145
08/12/2019 10:00,15.0028,1.5204,15.0796427,5.2128,1.5204,5.43,9.79,0,9.79,14.0228,0.8504,14.0485622,5.2128,1.5204,5.43,8.81,-0.67,8.83544
08/12/2019 10:30,15.27952,2.58736,15.49703724,6.53952,1.90736,6.812,8.74,0.68,8.766413178,14.27952,1.23736,14.33303008,6.53952,1.90736,6.812,7.74,-0.67,7.768944587
08/12/2019 11:00,15.6072,2.9221,15.87839287,7.6872,2.2421,8.0075,7.92,0.68,7.949138318,14.6172,1.5721,14.70149769,7.6872,2.2421,8.0075,6.93,-0.67,6.962312834
08/12/2019 11:30,15.42872,2.68046,15.65982971,6.85872,2.00046,7.1445,8.57,0.68,8.596935501,14.43872,1.33046,14.49988824,6.85872,2.00046,7.1445,7.58,-0.67,7.609553206
08/12/2019 12:00,15.2976,0.9793,15.32891367,3.3576,0.9793,3.4975,11.94,0,11.94,14.2276,0.3093,14.23096161,3.3576,0.9793,3.4975,10.87,-0.67,10.890629
08/12/2019 12:30,16.07896,3.20928,16.39611029,7.60896,2.21928,7.926,8.47,0.99,8.527660875,15.03896,2.91928,15.31967733,7.60896,2.21928,7.926,7.43,0.7,7.46290158
08/12/2019 13:00,15.736,1.743,15.83223752,5.976,1.743,6.225,9.76,0,9.76,14.696,1.743,14.79900216,5.976,1.743,6.225,8.72,0,8.72
08/12/2019 13:30,15.85064,2.45602,16.03978873,5.78064,1.68602,6.0215,10.07,0.77,10.09939602,14.80064,2.36602,14.98856214,5.78064,1.68602,6.0215,9.02,0.68,9.045595613
08/12/2019 14:00,15.91072,1.93396,16.02782618,3.99072,1.16396,4.157,11.92,0.77,11.94484408,14.86072,0.59396,14.87258509,3.99072,1.16396,4.157,10.87,-0.57,10.88493454
08/12/2019 14:30,15.94288,1.24334,15.99128879,1.38288,0.40334,1.4405,14.56,0.84,14.58421064,14.89288,1.11334,14.93443674,1.38288,0.40334,1.4405,13.51,0.71,13.52864369
08/12/2019 15:00,16.69912,1.21516,16.74327395,0.90912,0.26516,0.947,15.79,0.95,15.8185524,15.62912,1.14516,15.67101731,0.90912,0.26516,0.947,14.72,0.88,14.74628089
08/12/2019 15:30,16.66792,1.13606,16.7065912,0.63792,0.18606,0.6645,16.03,0.95,16.05812567,15.56792,0.86606,15.59199131,0.63792,0.18606,0.6645,14.93,0.68,14.94547758
08/12/2019 16:00,16.774,0.6495,16.78656982,0.204,0.0595,0.2125,16.57,0.59,16.5805006,15.824,-0.1905,15.82514664,0.204,0.0595,0.2125,15.62,-0.25,15.62200051
08/12/2019 16:30,18.38784,1.66812,18.46334976,0.02784,0.00812,0.029,18.36,1.66,18.43489083,17.31784,1.25812,17.3634803,0.02784,0.00812,0.029,17.29,1.25,17.33512619
08/12/2019 17:00,19.23552,1.20036,19.27293682,0.03552,0.01036,0.037,19.2,1.19,19.23684226,18.24552,0.01036,18.24552294,0.03552,0.01036,0.037,18.21,0,18.21
08/12/2019 17:30,19.70416,1.26288,19.74458881,0.04416,0.01288,0.046,19.66,1.25,19.69969797,18.79416,0.69288,18.80692779,0.04416,0.01288,0.046,18.75,0.68,18.76232661
08/12/2019 18:00,20.20128,1.98204,20.29828062,0.04128,0.01204,0.043,20.16,1.97,20.2560238,19.31128,1.02204,19.33830657,0.04128,0.01204,0.043,19.27,1.01,19.29645045
08/12/2019 18:30,19.5684,1.5812,19.6321795,0.0384,0.0112,0.04,19.53,1.57,19.59300385,18.6584,0.9012,18.68015128,0.0384,0.0112,0.04,18.62,0.89,18.641258
08/12/2019 19:00,18.98648,1.58064,19.05216118,0.03648,0.01064,0.038,18.95,1.57,19.01492572,18.07648,0.90064,18.09890277,0.03648,0.01064,0.038,18.04,0.89,18.06194065
08/12/2019 19:30,18.26744,1.23092,18.30886474,0.03744,0.01092,0.039,18.23,1.22,18.27077721,17.39744,0.69092,17.41115415,0.03744,0.01092,0.039,17.36,0.68,17.37331287
08/12/2019 20:00,17.6832,1.2326,17.72610688,0.0432,0.0126,0.045,17.64,1.22,17.68213788,16.7132,0.6926,16.72754462,0.0432,0.0126,0.045,16.67,0.68,16.68386346
08/12/2019 20:30,17.768,1.234,17.81079953,0.048,0.014,0.05,17.72,1.22,17.76194809,16.778,0.694,16.79234707,0.048,0.014,0.05,16.73,0.68,16.74381378
08/12/2019 21:00,17.0076,1.0168,17.0379676,0.0576,0.0168,0.06,16.95,1,16.9794729,16.0776,0.0168,16.07760878,0.0576,0.0168,0.06,16.02,0,16.02
08/12/2019 21:30,15.88376,-1.78432,15.98366759,0.05376,0.01568,0.056,15.83,-1.8,15.93200866,15.41376,2.52568,15.61931678,0.05376,0.01568,0.056,15.36,2.51,15.56373027
08/12/2019 22:00,15.09472,-3.04404,15.39859576,0.05472,0.01596,0.057,15.04,-3.06,15.34813344,14.63472,1.21596,14.68514856,0.05472,0.01596,0.057,14.58,1.2,14.62929937
08/12/2019 22:30,14.06512,0.01316,14.06512616,0.04512,0.01316,0.047,14.02,0,14.02,13.32512,-1.04684,13.36617735,0.04512,0.01316,0.047,13.28,-1.06,13.32223705
