Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-22 15:00:00,1.4140000000000001,0.7595000000000001,1.6050658086,0.444,0.1295,0.4625,0.97,0.63,1.1566330447,1.384,0.1095,1.38832498,0.444,0.1295,0.4625,0.9400000000000001,-0.02,0.9402127419,0.0301762603,0.0088014093,0.031433604500000004,0.0301762603,0.0088014093,0.031433604500000004
2020-02-22 15:30:00,1.40416,0.42788000000000004,1.4679055147,0.40416,0.11788000000000001,0.421,1.0,0.31,1.0469479452,1.41416,0.43788000000000005,1.4804010942999999,0.40416,0.11788000000000001,0.421,1.01,0.32,1.059481005,0.0278941101,0.0081357821,0.0290563647,0.0278941101,0.0081357821,0.0290563647
2020-02-22 16:00:00,1.37944,0.38192000000000004,1.4313342028,0.34944000000000003,0.10192000000000001,0.364,1.03,0.28,1.0673799698,1.38944,0.38192000000000004,1.440974115,0.34944000000000003,0.10192000000000001,0.364,1.04,0.28,1.0770329614,0.030064522200000002,0.008768819,0.0313172107,0.030064522200000002,0.008768819,0.0313172107
2020-02-22 16:30:00,1.44304,0.34172,1.4829487516,0.38304000000000005,0.11172000000000001,0.399,1.06,0.23,1.0846658472,1.44304,0.34172,1.4829487516,0.38304000000000005,0.11172000000000001,0.399,1.06,0.23,1.0846658472,0.0288598462,0.0084174552,0.0300623398,0.0288598462,0.0084174552,0.0300623398
2020-02-22 17:00:00,1.45304,0.37422000000000005,1.5004552143,0.32304000000000005,0.09422000000000001,0.3365,1.13,0.28,1.1641735266,1.45304,0.28422000000000003,1.4805763236,0.32304000000000005,0.09422000000000001,0.3365,1.13,0.19,1.1458621209,0.0309735579,0.0090339544,0.0322641228,0.0309735579,0.0090339544,0.0322641228
2020-02-22 17:30:00,1.60576,0.38918,1.6522488463,0.30576000000000003,0.08918000000000001,0.3185,1.3,0.30000000000000004,1.3341664064,1.60576,0.38918,1.6522488463,0.30576000000000003,0.08918000000000001,0.3185,1.3,0.30000000000000004,1.3341664064,0.0273651834,0.0079815118,0.028505399400000003,0.0273651834,0.0079815118,0.028505399400000003
2020-02-22 18:00:00,1.72832,0.40576,1.7753115783000002,0.32832,0.09576000000000001,0.342,1.4,0.31,1.4339107364,1.73832,0.41576,1.7873479795,0.32832,0.09576000000000001,0.342,1.4100000000000001,0.32,1.4458561478,0.0279044193,0.008138789,0.029067103400000002,0.0279044193,0.008138789,0.029067103400000002
2020-02-22 18:30:00,1.6536,0.4073,1.7030226804000002,0.3336,0.09730000000000001,0.34750000000000003,1.32,0.31,1.3559129766,1.6636000000000002,0.4173,1.7151397173,0.3336,0.09730000000000001,0.34750000000000003,1.33,0.32,1.3679546776,0.0268869711,0.007842033200000001,0.0280072616,0.0268869711,0.007842033200000001,0.0280072616
2020-02-22 19:00:00,1.64552,0.39786000000000005,1.692934922,0.33552000000000004,0.09786,0.34950000000000003,1.31,0.30000000000000004,1.3439121995,1.65552,0.40786000000000006,1.7050208943,0.33552000000000004,0.09786,0.34950000000000003,1.32,0.31,1.3559129766,0.0284380018,0.008294417200000001,0.029622918600000003,0.0284380018,0.008294417200000001,0.029622918600000003
2020-02-22 19:30:00,1.6288,0.39590000000000003,1.6762238067,0.32880000000000004,0.0959,0.3425,1.3,0.30000000000000004,1.3341664064,1.6288,0.3759,1.6716130683000001,0.32880000000000004,0.0959,0.3425,1.3,0.28,1.3298120168,0.0323167425,0.0094257166,0.0336632735,0.0323167425,0.0094257166,0.0336632735
2020-02-22 20:00:00,1.5608,0.3594,1.6016444673999999,0.3408,0.0994,0.355,1.22,0.26,1.2473972904,1.5608,0.3694,1.6039180154000001,0.3408,0.0994,0.355,1.22,0.27,1.2495199077999999,0.0276425332,0.0080624055,0.0287943054,0.0276425332,0.0080624055,0.0287943054
2020-02-22 20:30:00,1.51272,0.35996,1.5549575557000002,0.34272,0.09996000000000001,0.357,1.17,0.26,1.1985407794,1.52272,0.36996,1.567018379,0.34272,0.09996000000000001,0.357,1.18,0.27,1.2104957662,0.030782173200000002,0.0089781339,0.0320647638,0.030782173200000002,0.0089781339,0.0320647638
2020-02-22 21:00:00,1.4456,0.3608,1.4899449654,0.3456,0.1008,0.36,1.1,0.26,1.1303096921,1.4556,0.3808,1.5045863219,0.3456,0.1008,0.36,1.11,0.28,1.1447707194,0.0348546265,0.0101659327,0.0363069026,0.0348546265,0.0101659327,0.0363069026
2020-02-22 21:30:00,1.35744,0.32842000000000005,1.3966041136,0.33744,0.09842000000000001,0.35150000000000003,1.02,0.23,1.0456098699,1.36744,0.32842000000000005,1.4063256557,0.33744,0.09842000000000001,0.35150000000000003,1.03,0.23,1.0553672347,0.0298648237,0.0087105736,0.031109191300000002,0.0298648237,0.0087105736,0.031109191300000002
2020-02-22 22:00:00,1.33936,0.34898,1.3840781228,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.0,0.25,1.0307764064,1.33936,0.34898,1.3840781228,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.0,0.25,1.0307764064,0.0319058724,0.0093058794,0.0332352837,0.0319058724,0.0093058794,0.0332352837
2020-02-22 22:30:00,1.2874400000000001,0.32842000000000005,1.3286690521,0.33744,0.09842000000000001,0.35150000000000003,0.9500000000000001,0.23,0.9774456507,1.2874400000000001,0.32842000000000005,1.3286690521,0.33744,0.09842000000000001,0.35150000000000003,0.9500000000000001,0.23,0.9774456507,0.0316431549,0.0092292535,0.0329616197,0.0316431549,0.0092292535,0.0329616197
2020-02-22 23:00:00,1.24368,0.33024000000000003,1.2867783026000001,0.34368000000000004,0.10024000000000001,0.358,0.9,0.23,0.9289241088,1.24368,0.33024000000000003,1.2867783026000001,0.34368000000000004,0.10024000000000001,0.358,0.9,0.23,0.9289241088,0.0305101443,0.0088987921,0.0317814003,0.0305101443,0.0088987921,0.0317814003
2020-02-22 23:30:00,1.18896,0.31178,1.2291593265,0.34896000000000005,0.10178000000000001,0.3635,0.84,0.21,0.8658521814,1.19896,0.32178,1.2413893225,0.34896000000000005,0.10178000000000001,0.3635,0.85,0.22,0.8780091116000001,0.032156617900000004,0.0093790136,0.033496477000000004,0.032156617900000004,0.0093790136,0.033496477000000004
2020-02-23 00:00:00,1.15424,0.31332000000000004,1.1960097826,0.35424000000000005,0.10332000000000001,0.369,0.8,0.21,0.8271033793,1.15424,0.32332000000000005,1.1986683445,0.35424000000000005,0.10332000000000001,0.369,0.8,0.22,0.8296987405,0.0345855905,0.0100874639,0.0360266568,0.0345855905,0.0100874639,0.0360266568
2020-02-23 00:30:00,1.14992,0.34206000000000003,1.1997170708,0.34992,0.10206000000000001,0.3645,0.8,0.24,0.8352245207000001,1.14992,0.35206000000000004,1.2026064402,0.34992,0.10206000000000001,0.3645,0.8,0.25,0.8381527307000001,0.0288184433,0.0084053793,0.0300192118,0.0288184433,0.0084053793,0.0300192118
2020-02-23 01:00:00,1.29992,0.38206,1.3549028932,0.34992,0.10206000000000001,0.3645,0.9500000000000001,0.28,0.990403958,1.30992,0.38206,1.3645,0.34992,0.10206000000000001,0.3645,0.96,0.28,1.0,0.0339371107,0.009898324,0.035351157,0.0339371107,0.009898324,0.035351157
2020-02-23 01:30:00,1.29848,0.38164000000000003,1.3534028964,0.34848,0.10164000000000001,0.363,0.9500000000000001,0.28,0.990403958,1.30848,0.38164000000000003,1.363,0.34848,0.10164000000000001,0.363,0.96,0.28,1.0,0.0334647181,0.0097605428,0.034859081300000004,0.0334647181,0.0097605428,0.034859081300000004
2020-02-23 02:00:00,1.30136,0.40248000000000006,1.3621776683,0.35136,0.10248,0.366,0.9500000000000001,0.30000000000000004,0.9962429423,1.30136,0.40248000000000006,1.3621776683,0.35136,0.10248,0.366,0.9500000000000001,0.30000000000000004,0.9962429423,0.0293661593,0.0085651298,0.0305897493,0.0293661593,0.0085651298,0.0305897493
2020-02-23 02:30:00,1.28,0.34500000000000003,1.3256790713,0.36,0.105,0.375,0.92,0.24,0.9507891459000001,1.28,0.34500000000000003,1.3256790713,0.36,0.105,0.375,0.92,0.24,0.9507891459000001,0.0250843635,0.0073162727,0.0261295453,0.0250843635,0.0073162727,0.0261295453
2020-02-23 03:00:00,1.27616,0.34388,1.3216799159,0.35616000000000003,0.10388000000000001,0.371,0.92,0.24,0.9507891459000001,1.27616,0.34388,1.3216799159,0.35616000000000003,0.10388000000000001,0.371,0.92,0.24,0.9507891459000001,0.023516871300000002,0.0068590875,0.024496741000000002,0.023516871300000002,0.0068590875,0.024496741000000002
2020-02-23 03:30:00,1.25952,0.35486,1.3085550236999999,0.35952,0.10486000000000001,0.3745,0.9,0.25,0.9340770846,1.26952,0.34486000000000006,1.3155263015,0.35952,0.10486000000000001,0.3745,0.91,0.24,0.9411163584000001,0.0230404881,0.0067201424,0.024000508400000002,0.0230404881,0.0067201424,0.024000508400000002
2020-02-23 04:00:00,1.20032,0.34926,1.250100256,0.34032,0.09926000000000001,0.35450000000000004,0.86,0.25,0.8956003573,1.20032,0.35926,1.2529309039,0.34032,0.09926000000000001,0.35450000000000004,0.86,0.26,0.8984430978,0.026612614200000002,0.0077620125,0.027721473200000003,0.026612614200000002,0.0077620125,0.027721473200000003
2020-02-23 04:30:00,1.19464,0.35052000000000005,1.2450016064,0.34464,0.10052000000000001,0.359,0.85,0.25,0.8860022573,1.19464,0.34052000000000004,1.2422232489,0.34464,0.10052000000000001,0.359,0.85,0.24,0.8832326987,0.0308826045,0.0090074263,0.0321693796,0.0308826045,0.0090074263,0.0321693796
2020-02-23 05:00:00,1.13888,0.30884,1.1800126271,0.33888,0.09884000000000001,0.353,0.8,0.21,0.8271033793,1.1488800000000001,0.31884,1.192302059,0.33888,0.09884000000000001,0.353,0.81,0.22,0.8393449827,0.0327211279,0.0095436623,0.0340845082,0.0327211279,0.0095436623,0.0340845082
2020-02-23 05:30:00,1.106,0.28800000000000003,1.1428823212,0.336,0.098,0.35000000000000003,0.77,0.19,0.7930952024,1.106,0.298,1.1454431457,0.336,0.098,0.35000000000000003,0.77,0.2,0.7955501241,0.029572508900000002,0.008625315100000001,0.0308046968,0.029572508900000002,0.008625315100000001,0.0308046968
2020-02-23 06:00:00,1.1188,0.2859,1.1547520297,0.32880000000000004,0.0959,0.3425,0.79,0.19,0.8125269226,1.1188,0.2959,1.1572684434,0.32880000000000004,0.0959,0.3425,0.79,0.2,0.8149233093,0.0284380018,0.008294417200000001,0.029622918600000003,0.0284380018,0.008294417200000001,0.029622918600000003
2020-02-23 06:30:00,1.16216,0.28688,1.1970446942,0.33216,0.09688000000000001,0.34600000000000003,0.8300000000000001,0.19,0.8514693183,1.17216,0.29688000000000003,1.2091719481,0.33216,0.09688000000000001,0.34600000000000003,0.84,0.2,0.8634813258,0.0273518812,0.007977632,0.028491543,0.0273518812,0.007977632,0.028491543
2020-02-23 07:00:00,1.2683200000000001,0.66576,1.4324356879,0.32832,0.09576000000000001,0.342,0.9400000000000001,0.5700000000000001,1.0993179704,1.23832,-0.004240000000000001,1.2383272588,0.32832,0.09576000000000001,0.342,0.91,-0.1,0.9154780172,0.0305101443,0.0088987921,0.0317814003,0.0305101443,0.0088987921,0.0317814003
2020-02-23 07:30:00,1.29304,1.06422,1.6746691166,0.32304000000000005,0.09422000000000001,0.3365,0.97,0.97,1.3717871555,1.23304,-0.36578000000000005,1.2861503217,0.32304000000000005,0.09422000000000001,0.3365,0.91,-0.46,1.019656805,0.0320475403,0.0093471992,0.0333828544,0.0320475403,0.0093471992,0.0333828544
2020-02-23 08:00:00,1.266,0.358,1.3156443288,0.336,0.098,0.35000000000000003,0.93,0.26,0.9656603958000001,1.266,0.358,1.3156443288,0.336,0.098,0.35000000000000003,0.93,0.26,0.9656603958000001,0.0321991848,0.0093914289,0.0335408175,0.0321991848,0.0093914289,0.0335408175
2020-02-23 08:30:00,1.34328,0.40304,1.4024415852,0.35328000000000004,0.10304,0.368,0.99,0.30000000000000004,1.034456379,1.34328,0.39304000000000006,1.3996005143999999,0.35328000000000004,0.10304,0.368,0.99,0.29,1.0316006979,0.025188951600000002,0.0073467776,0.0262384913,0.025188951600000002,0.0073467776,0.0262384913
2020-02-23 09:00:00,1.39496,0.41228000000000004,1.4546092946,0.38496,0.11228,0.401,1.01,0.30000000000000004,1.0536128321,1.39496,0.40228,1.4518066676,0.38496,0.11228,0.401,1.01,0.29,1.050809212,0.0235820519,0.006878098500000001,0.024564637400000002,0.0235820519,0.006878098500000001,0.024564637400000002
2020-02-23 09:30:00,1.4376,0.4118,1.4954173331,0.4176,0.1218,0.435,1.02,0.29,1.0604244433,1.4476,0.4118,1.5050332222,0.4176,0.1218,0.435,1.03,0.29,1.070046728,0.022170028600000002,0.0064662584,0.023093779800000002,0.022170028600000002,0.0064662584,0.023093779800000002
2020-02-23 10:00:00,1.49272,0.41746000000000005,1.5499954355,0.40272,0.11746000000000001,0.41950000000000004,1.09,0.30000000000000004,1.1305308488,1.49272,0.40746000000000004,1.5473321072,0.40272,0.11746000000000001,0.41950000000000004,1.09,0.29,1.1279184368,0.0210706059,0.0061455934000000005,0.0219485478,0.0210706059,0.0061455934000000005,0.0219485478
2020-02-23 10:30:00,1.5121600000000002,0.38438000000000005,1.5602486501000001,0.39216,0.11438000000000001,0.40850000000000003,1.12,0.27,1.1520850663,1.5121600000000002,0.39438,1.5627422852000001,0.39216,0.11438000000000001,0.40850000000000003,1.12,0.28,1.1544695752,0.0205493279,0.005993554000000001,0.0214055499,0.0205493279,0.005993554000000001,0.0214055499
2020-02-23 11:00:00,1.5241600000000002,0.43788000000000005,1.5858129146,0.40416,0.11788000000000001,0.421,1.12,0.32,1.1648175823,1.5241600000000002,0.43788000000000005,1.5858129146,0.40416,0.11788000000000001,0.421,1.12,0.32,1.1648175823,0.0253201441,0.0073850420000000005,0.0263751501,0.0253201441,0.0073850420000000005,0.0263751501
2020-02-23 11:30:00,1.48392,0.49906000000000006,1.5655923639,0.61392,0.17906000000000002,0.6395000000000001,0.87,0.32,0.926984358,1.48392,0.49906000000000006,1.5655923639,0.61392,0.17906000000000002,0.6395000000000001,0.87,0.32,0.926984358,0.0265590731,0.0077463963000000005,0.027665701100000002,0.0265590731,0.0077463963000000005,0.027665701100000002
2020-02-23 12:00:00,1.51576,0.49668000000000007,1.5950609393000001,0.6057600000000001,0.17668,0.631,0.91,0.32,0.9646242792,1.51576,0.48668000000000006,1.5919754395,0.6057600000000001,0.17668,0.631,0.91,0.31,0.9613532129000001,0.0329856744,0.0096208217,0.0343600775,0.0329856744,0.0096208217,0.0343600775
2020-02-23 12:30:00,1.47848,0.6791400000000001,1.6270016134,1.12848,0.32914000000000004,1.1755,0.35000000000000003,0.35000000000000003,0.49497474680000003,1.47848,0.6791400000000001,1.6270016134,1.12848,0.32914000000000004,1.1755,0.35000000000000003,0.35000000000000003,0.49497474680000003,0.0336803792,0.009823443900000001,0.0350837283,0.0336803792,0.009823443900000001,0.0350837283
2020-02-23 13:00:00,1.44408,0.7374400000000001,1.6214761175999999,1.2940800000000001,0.37744000000000005,1.348,0.15,0.36,0.39,1.44408,0.7374400000000001,1.6214761175999999,1.2940800000000001,0.37744000000000005,1.348,0.15,0.36,0.39,0.0323177402,0.009426007600000001,0.033664312700000004,0.0323177402,0.009426007600000001,0.033664312700000004
2020-02-23 13:30:00,1.42608,0.56094,1.5324352678,0.82608,0.24094000000000002,0.8605,0.6000000000000001,0.32,0.68,1.42608,0.56094,1.5324352678,0.82608,0.24094000000000002,0.8605,0.6000000000000001,0.32,0.68,0.028723332900000002,0.0083776388,0.029920138500000002,0.028723332900000002,0.0083776388,0.029920138500000002
2020-02-23 14:00:00,1.31816,0.58738,1.4431081213999999,0.84816,0.24738000000000002,0.8835000000000001,0.47000000000000003,0.34,0.5800862005,1.32816,0.58738,1.4522479987999999,0.84816,0.24738000000000002,0.8835000000000001,0.48,0.34,0.5882176468,0.031238769500000003,0.009111307800000001,0.032540384900000004,0.031238769500000003,0.009111307800000001,0.032540384900000004
2020-02-23 14:30:00,1.2865600000000001,0.52608,1.3899628772,0.7065600000000001,0.20608,0.736,0.58,0.32,0.6624198065,1.2865600000000001,0.52608,1.3899628772,0.7065600000000001,0.20608,0.736,0.58,0.32,0.6624198065,0.0356584089,0.0104003693,0.037144176,0.0356584089,0.0104003693,0.037144176
2020-02-23 15:00:00,1.2948,0.5664,1.4132643065,0.8448,0.2464,0.88,0.45,0.32,0.5521775077000001,1.2948,0.5664,1.4132643065,0.8448,0.2464,0.88,0.45,0.32,0.5521775077000001,0.0364186268,0.010622099500000001,0.037936069600000004,0.0364186268,0.010622099500000001,0.037936069600000004
2020-02-23 15:30:00,1.34024,0.41882,1.4041557784,0.51024,0.14882,0.5315,0.8300000000000001,0.27,0.872811549,1.34024,0.41882,1.4041557784,0.51024,0.14882,0.5315,0.8300000000000001,0.27,0.872811549,0.0298294067,0.008700243600000001,0.0310722987,0.0298294067,0.008700243600000001,0.0310722987
2020-02-23 16:00:00,1.40992,0.40706000000000003,1.4675054514,0.46992000000000006,0.13706000000000002,0.48950000000000005,0.9400000000000001,0.27,0.9780081799,1.41992,0.40706000000000003,1.4771156522,0.46992000000000006,0.13706000000000002,0.48950000000000005,0.9500000000000001,0.27,0.98762341,0.0321127208,0.0093662102,0.0334507508,0.0321127208,0.0093662102,0.0334507508
2020-02-23 16:30:00,1.43608,0.38844,1.4876865933,0.40608000000000005,0.11844,0.423,1.03,0.27,1.0648004508,1.44608,0.38844,1.4973419783000002,0.40608000000000005,0.11844,0.423,1.04,0.27,1.0744766168,0.0386693506,0.011278560600000001,0.0402805736,0.0386693506,0.011278560600000001,0.0402805736
2020-02-23 17:00:00,1.5059200000000001,0.48256000000000004,1.5813472737,0.38592000000000004,0.11256000000000001,0.402,1.12,0.37,1.1795338062,1.49592,0.27256,1.520547796,0.38592000000000004,0.11256000000000001,0.402,1.11,0.16,1.1214722466,0.0375409957,0.0109494571,0.0391052039,0.0375409957,0.0109494571,0.0391052039
2020-02-23 17:30:00,1.59088,0.40234000000000003,1.6409682051,0.35088,0.10234000000000001,0.3655,1.24,0.30000000000000004,1.2757742747,1.60088,0.41234000000000004,1.6531306815,0.35088,0.10234000000000001,0.3655,1.25,0.31,1.2878664526999999,0.030041243500000002,0.0087620293,0.0312929619,0.030041243500000002,0.0087620293,0.0312929619
2020-02-23 18:00:00,1.68648,0.42814,1.7399766234,0.33648,0.09814,0.35050000000000003,1.35,0.33,1.3897481786,1.6964800000000002,0.42814,1.7496708976000002,0.33648,0.09814,0.35050000000000003,1.3599999999999999,0.33,1.3994641832,0.0329923255,0.0096227616,0.0343670057,0.0329923255,0.0096227616,0.0343670057
2020-02-23 18:30:00,1.69784,0.41562000000000004,1.7479704374,0.32784,0.09562000000000001,0.3415,1.37,0.32,1.4068759718,1.70784,0.41562000000000004,1.7576852534,0.32784,0.09562000000000001,0.3415,1.38,0.32,1.4166156854,0.036977317100000004,0.010785050800000001,0.0385180387,0.036977317100000004,0.010785050800000001,0.0385180387
2020-02-23 19:00:00,1.60128,0.38954000000000005,1.6479802942,0.34128000000000003,0.09954,0.35550000000000004,1.26,0.29,1.2929423808,1.60128,0.39954,1.6503726397,0.34128000000000003,0.09954,0.35550000000000004,1.26,0.30000000000000004,1.2952219887,0.0385930296,0.011256300300000001,0.0402010724,0.0385930296,0.011256300300000001,0.0402010724
2020-02-23 19:30:00,1.60656,0.37108,1.6488588175,0.34656000000000003,0.10108,0.361,1.26,0.27,1.2886038957000001,1.60656,0.34108000000000005,1.6423673767,0.34656000000000003,0.10108,0.361,1.26,0.24,1.2826534996,0.0361988088,0.0105579859,0.037707092500000004,0.0361988088,0.0105579859,0.037707092500000004
2020-02-23 20:00:00,1.59944,0.36192,1.6398763368,0.34944000000000003,0.10192000000000001,0.364,1.25,0.26,1.2767536959,1.6094400000000002,0.37192000000000003,1.6518539887,0.34944000000000003,0.10192000000000001,0.364,1.26,0.27,1.2886038957000001,0.032294794,0.0094193149,0.0336404104,0.032294794,0.0094193149,0.0336404104
2020-02-23 20:30:00,1.5288,0.3759,1.5743348596,0.32880000000000004,0.0959,0.3425,1.2,0.28,1.2322337441,1.5388000000000002,0.3759,1.5840474267,0.32880000000000004,0.0959,0.3425,1.21,0.28,1.2419742348,0.031951598500000004,0.009319216200000001,0.033282915100000005,0.031951598500000004,0.009319216200000001,0.033282915100000005
2020-02-23 21:00:00,1.43648,0.36814,1.4829031829,0.33648,0.09814,0.35050000000000003,1.1,0.27,1.1326517558,1.43648,0.36814,1.4829031829,0.33648,0.09814,0.35050000000000003,1.1,0.27,1.1326517558,0.0316627756,0.0092349762,0.0329820579,0.0316627756,0.0092349762,0.0329820579
2020-02-23 21:30:00,1.4188800000000001,0.38884,1.4711957722,0.33888,0.09884000000000001,0.353,1.08,0.29,1.1182575732,1.4188800000000001,0.34884000000000004,1.4611330535,0.33888,0.09884000000000001,0.353,1.08,0.25,1.1085576214,0.0348539614,0.010165738700000001,0.0363062098,0.0348539614,0.010165738700000001,0.0363062098
2020-02-23 22:00:00,1.36312,0.38716,1.4170352854,0.33312,0.09716000000000001,0.34700000000000003,1.03,0.29,1.070046728,1.36312,0.38716,1.4170352854,0.33312,0.09716000000000001,0.34700000000000003,1.03,0.29,1.070046728,0.0354512279,0.0103399415,0.036928362400000005,0.0354512279,0.0103399415,0.036928362400000005
2020-02-23 22:30:00,1.3198400000000001,0.38912,1.3760058139,0.33984000000000003,0.09912000000000001,0.354,0.98,0.29,1.0220078278,1.32984,0.38912,1.3856005196,0.33984000000000003,0.09912000000000001,0.354,0.99,0.29,1.0316006979,0.0339374433,0.0098984209,0.035351503400000005,0.0339374433,0.0098984209,0.035351503400000005
2020-02-23 23:00:00,1.23792,0.39856,1.300498366,0.33792000000000005,0.09856000000000001,0.352,0.9,0.30000000000000004,0.9486832981000001,1.23792,0.38856,1.2974686122999999,0.33792000000000005,0.09856000000000001,0.352,0.9,0.29,0.9455686120000001,0.040969625,0.0119494739,0.042676692700000005,0.040969625,0.0119494739,0.042676692700000005
2020-02-23 23:30:00,1.15656,0.34108000000000005,1.205805374,0.34656000000000003,0.10108,0.361,0.81,0.24,0.8448076704,1.16656,0.34108000000000005,1.2154002633,0.34656000000000003,0.10108,0.361,0.8200000000000001,0.24,0.8544003745000001,0.0405775441,0.011835117000000001,0.0422682751,0.0405775441,0.011835117000000001,0.0422682751
2020-02-24 00:00:00,1.0952,0.3436,1.1478344828,0.3552,0.10360000000000001,0.37,0.74,0.24,0.7779460136,1.1052,0.3436,1.1573797994,0.3552,0.10360000000000001,0.37,0.75,0.24,0.7874642849,0.0489968075,0.0142907355,0.0510383411,0.0489968075,0.0142907355,0.0510383411
2020-02-24 00:30:00,1.176,0.35550000000000004,1.2285586067,0.396,0.1155,0.41250000000000003,0.78,0.24,0.8160882305,1.176,0.35550000000000004,1.2285586067,0.396,0.1155,0.41250000000000003,0.78,0.24,0.8160882305,0.0464085416,0.013535824600000001,0.048342230900000005,0.0464085416,0.013535824600000001,0.048342230900000005
2020-02-24 01:00:00,1.4712,0.4141,1.5283678386,0.3912,0.11410000000000001,0.40750000000000003,1.08,0.30000000000000004,1.1208925015,1.4712,0.4141,1.5283678386,0.3912,0.11410000000000001,0.40750000000000003,1.08,0.30000000000000004,1.1208925015,0.0416473695,0.0121471494,0.0433826766,0.0416473695,0.0121471494,0.0433826766
2020-02-24 01:30:00,1.6663999999999999,0.44270000000000004,1.7242019168,0.3864,0.11270000000000001,0.4025,1.28,0.33,1.3218547575000001,1.6764000000000001,0.44270000000000004,1.7338685792000001,0.3864,0.11270000000000001,0.4025,1.29,0.33,1.3315404613,0.0419937242,0.0122481696,0.0437434628,0.0419937242,0.0122481696,0.0437434628
2020-02-24 02:00:00,1.83432,0.46626000000000006,1.8926511168,0.36432000000000003,0.10626000000000001,0.3795,1.47,0.36,1.5134397907000001,1.8443200000000002,0.47626,1.9048201621,0.36432000000000003,0.10626000000000001,0.3795,1.48,0.37,1.5255490815,0.0532977252,0.015545169900000001,0.0555184638,0.0532977252,0.015545169900000001,0.0555184638
2020-02-24 02:30:00,2.81424,-0.07668000000000001,2.8152844616,0.35424000000000005,0.10332000000000001,0.369,2.46,-0.18,2.4665765749,2.91424,1.59332,3.3213646894,0.35424000000000005,0.10332000000000001,0.369,2.56,1.49,2.9620432137,0.0534643346,0.0155937643,0.0556920153,0.0534643346,0.0155937643,0.0556920153
2020-02-24 03:00:00,1.59232,-0.39724000000000004,1.6411223599,0.35232,0.10276,0.367,1.24,-0.5,1.3370115931,1.68232,1.34276,2.1524880952,0.35232,0.10276,0.367,1.33,1.24,1.8183783985000002,0.052822505900000004,0.0154065642,0.0550234436,0.052822505900000004,0.0154065642,0.0550234436
2020-02-24 03:30:00,1.47232,-0.42724,1.5330558372,0.35232,0.10276,0.367,1.12,-0.53,1.2390722336,1.5623200000000002,1.3227600000000002,2.0470803111,0.35232,0.10276,0.367,1.21,1.22,1.7182840277,0.0464311553,0.0135424203,0.048365786800000005,0.0464311553,0.0135424203,0.048365786800000005
2020-02-24 04:00:00,1.28856,0.24458000000000002,1.3115663346,0.35856000000000005,0.10458,0.3735,0.93,0.14,0.9404786016000001,1.2985600000000002,0.51458,1.3968001468,0.35856000000000005,0.10458,0.3735,0.9400000000000001,0.41000000000000003,1.0255242562,0.0498049131,0.014526433,0.0518801178,0.0498049131,0.014526433,0.0518801178
2020-02-24 04:30:00,1.20008,0.35794000000000004,1.2523230614,0.37008,0.10794000000000001,0.3855,0.8300000000000001,0.25,0.8668333173,1.21008,0.36794000000000004,1.2647819773,0.37008,0.10794000000000001,0.3855,0.84,0.26,0.8793179175,0.0569714465,0.0166166719,0.0593452568,0.0569714465,0.0166166719,0.0593452568
2020-02-24 05:00:00,1.21448,0.36214,1.2673227884,0.38448000000000004,0.11214,0.4005,0.8300000000000001,0.25,0.8668333173,1.22448,0.37214,1.2797810164,0.38448000000000004,0.11214,0.4005,0.84,0.26,0.8793179175,0.0444446454,0.012963021600000001,0.046296505700000004,0.0444446454,0.012963021600000001,0.046296505700000004
2020-02-24 05:30:00,1.80512,0.55066,1.887242605,0.5851200000000001,0.17066,0.6095,1.22,0.38,1.2778106276,1.80512,0.56066,1.8901846074000002,0.5851200000000001,0.17066,0.6095,1.22,0.39,1.2808200498,0.042185774,0.0123041841,0.043943514600000004,0.042185774,0.0123041841,0.043943514600000004
2020-02-24 06:00:00,1.8163200000000002,0.5422600000000001,1.8955379843,0.55632,0.16226000000000002,0.5795,1.26,0.38,1.3160547101,1.8163200000000002,0.5522600000000001,1.8984228849,0.55632,0.16226000000000002,0.5795,1.26,0.39,1.3189768762,0.0489056878,0.0142641589,0.050943424800000005,0.0489056878,0.0142641589,0.050943424800000005
2020-02-24 06:30:00,2.29736,0.81798,2.4386377857,0.50736,0.14798,0.5285000000000001,1.79,0.67,1.9112822921000001,2.29736,0.82798,2.4420102068,0.50736,0.14798,0.5285000000000001,1.79,0.68,1.9148106956,0.0525215448,0.0153187839,0.0547099424,0.0525215448,0.0153187839,0.0547099424
2020-02-24 07:00:00,2.40864,0.9250200000000001,2.5801567104,0.42864,0.12502000000000002,0.4465,1.98,0.8,2.1355093069,2.41864,0.9350200000000001,2.5930834638,0.42864,0.12502000000000002,0.4465,1.99,0.81,2.1485343842,0.0514912932,0.0150182939,0.0536367638,0.0514912932,0.0150182939,0.0536367638
