Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-02-09 22:00:00,2.26,0.0,2.26,2.26,0.0,2.26,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,8.91,0.6000000000000001,8.9301791695,8.91,0.6000000000000001,8.9301791695,9.89,0.22,9.8924466135,9.89,0.22,9.8924466135
2020-02-09 22:30:00,2.18,0.0,2.18,2.18,0.0,2.18,2.2,0.0,2.2,2.2,0.0,2.2,8.76,0.63,8.7826248924,8.76,0.63,8.7826248924,9.74,0.25,9.7432078906,9.74,0.25,9.7432078906
2020-02-09 23:00:00,2.12,0.0,2.12,2.12,0.0,2.12,2.14,0.0,2.14,2.14,0.0,2.14,8.5,0.63,8.5233150828,8.5,0.63,8.5233150828,9.45,0.22,9.4525604997,9.45,0.22,9.4525604997
2020-02-09 23:30:00,2.01,0.0,2.01,2.01,0.0,2.01,2.03,0.0,2.03,2.03,0.0,2.03,8.16,0.58,8.180586776,8.16,0.58,8.180586776,9.08,0.22,9.0826648072,9.08,0.22,9.0826648072
2020-02-10 00:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002,7.95,0.54,7.9683185177,7.95,0.54,7.9683185177,8.85,0.28,8.8544282706,8.85,0.28,8.8544282706
2020-02-10 00:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002,7.22,0.37,7.2294743931,7.22,0.37,7.2294743931,7.99,-0.22,7.9930282121000005,7.99,-0.22,7.9930282121000005
2020-02-10 01:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,7.07,0.34,7.0781706676,7.07,0.34,7.0781706676,7.83,0.0,7.83,7.83,0.0,7.83
2020-02-10 01:30:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,7.07,0.34,7.0781706676,7.07,0.34,7.0781706676,7.85,0.0,7.85,7.85,0.0,7.85
2020-02-10 02:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,7.02,0.38,7.0302773772,7.02,0.38,7.0302773772,7.78,0.0,7.78,7.78,0.0,7.78
2020-02-10 02:30:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,6.93,0.38,6.9404106507000005,6.93,0.38,6.9404106507000005,7.69,-0.24,7.693744212,7.69,-0.24,7.693744212
2020-02-10 03:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,7.1,0.34,7.1081361833,7.1,0.34,7.1081361833,7.89,0.0,7.89,7.89,0.0,7.89
2020-02-10 03:30:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,6.99,0.34,6.9982640705,6.99,0.34,6.9982640705,7.79,0.0,7.79,7.79,0.0,7.79
2020-02-10 04:00:00,1.94,0.0,1.94,1.94,0.0,1.94,1.97,0.0,1.97,1.97,0.0,1.97,6.91,0.32,6.917405583,6.91,0.32,6.917405583,7.69,-0.27,7.6947384621,7.69,-0.27,7.6947384621
2020-02-10 04:30:00,1.97,0.0,1.97,1.97,0.0,1.97,1.97,0.0,1.97,1.97,0.0,1.97,7.03,0.35000000000000003,7.0387072677,7.03,0.35000000000000003,7.0387072677,7.83,0.0,7.83,7.83,0.0,7.83
2020-02-10 05:00:00,1.97,0.0,1.97,1.97,0.0,1.97,2.0,0.0,2.0,2.0,0.0,2.0,7.11,0.35000000000000003,7.1186094148,7.11,0.35000000000000003,7.1186094148,7.91,0.0,7.91,7.91,0.0,7.91
2020-02-10 05:30:00,2.2,0.0,2.2,2.2,0.0,2.2,2.22,0.0,2.22,2.22,0.0,2.22,7.3,0.42,7.3120722097,7.3,0.42,7.3120722097,8.12,0.0,8.12,8.12,0.0,8.12
2020-02-10 06:00:00,2.32,0.0,2.32,2.32,0.0,2.32,2.34,0.0,2.34,2.34,0.0,2.34,7.17,0.47000000000000003,7.1853879506,7.17,0.47000000000000003,7.1853879506,7.95,0.22,7.9530434426,7.95,0.22,7.9530434426
2020-02-10 06:30:00,2.58,0.0,2.58,2.58,0.0,2.58,2.6,0.0,2.6,2.6,0.0,2.6,7.63,0.62,7.6551485942,7.63,0.62,7.6551485942,8.44,0.24,8.4434116327,8.44,0.24,8.4434116327
2020-02-10 07:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.81,0.0,2.81,2.81,0.0,2.81,8.57,0.84,8.6110684587,8.57,0.84,8.6110684587,9.42,0.41000000000000003,9.4289182837,9.42,0.41000000000000003,9.4289182837
2020-02-10 07:30:00,2.95,0.0,2.95,2.95,0.0,2.95,2.98,0.0,2.98,2.98,0.0,2.98,9.39,0.93,9.4359419244,9.39,0.93,9.4359419244,10.29,0.49,10.3016600604,10.29,0.49,10.3016600604
2020-02-10 08:00:00,3.04,0.0,3.04,3.04,0.0,3.04,3.07,0.0,3.07,3.07,0.0,3.07,9.88,1.03,9.9335441812,9.88,1.03,9.9335441812,10.82,0.5700000000000001,10.835003461,10.82,0.5700000000000001,10.835003461
2020-02-10 08:30:00,3.22,0.0,3.22,3.22,0.0,3.22,3.25,0.0,3.25,3.25,0.0,3.25,10.52,1.23,10.5916618148,10.52,1.23,10.5916618148,11.52,0.73,11.5431061678,11.52,0.73,11.5431061678
2020-02-10 09:00:00,3.27,0.0,3.27,3.27,0.0,3.27,3.3,0.0,3.3,3.3,0.0,3.3,10.79,1.34,10.8728883007,10.79,1.34,10.8728883007,11.82,0.84,11.8498101251,11.82,0.84,11.8498101251
2020-02-10 09:30:00,3.4,0.0,3.4,3.4,0.0,3.4,3.43,0.0,3.43,3.43,0.0,3.43,11.27,1.44,11.3616240036,11.27,1.44,11.3616240036,12.35,0.92,12.3842197978,12.35,0.92,12.3842197978
2020-02-10 10:00:00,3.43,0.0,3.43,3.43,0.0,3.43,3.46,0.0,3.46,3.46,0.0,3.46,11.55,1.52,11.6495879755,11.55,1.52,11.6495879755,12.67,0.98,12.7078440343,12.67,0.98,12.7078440343
2020-02-10 10:30:00,3.55,0.0,3.55,3.55,0.0,3.55,3.58,0.0,3.58,3.58,0.0,3.58,11.98,1.79,12.1129888962,11.98,1.79,12.1129888962,13.17,1.25,13.2291874278,13.17,1.25,13.2291874278
2020-02-10 11:00:00,3.48,0.0,3.48,3.48,0.0,3.48,3.51,0.0,3.51,3.51,0.0,3.51,12.19,1.8599999999999999,12.3310867323,12.19,1.8599999999999999,12.3310867323,13.41,1.3,13.4728653226,13.41,1.3,13.4728653226
2020-02-10 11:30:00,3.48,0.0,3.48,3.48,0.0,3.48,3.51,0.0,3.51,3.51,0.0,3.51,12.57,1.9,12.7127849034,12.57,1.9,12.7127849034,13.8,1.33,13.8639424407,13.8,1.33,13.8639424407
2020-02-10 12:00:00,3.51,0.0,3.51,3.51,0.0,3.51,3.54,0.0,3.54,3.54,0.0,3.54,12.87,1.9,13.009492688,12.87,1.9,13.009492688,14.13,1.33,14.1924557424,14.13,1.33,14.1924557424
2020-02-10 12:30:00,3.69,0.0,3.69,3.69,0.0,3.69,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,13.1,1.9,13.237069162,13.1,1.9,13.237069162,14.39,1.28,14.4468162583,14.39,1.28,14.4468162583
2020-02-10 13:00:00,3.76,0.22,3.7664306711,3.76,0.22,3.7664306711,3.8,0.0,3.8,3.8,0.0,3.8,13.03,1.87,13.1635025734,13.03,1.87,13.1635025734,14.32,1.26,14.3753260833,14.32,1.26,14.3753260833
2020-02-10 13:30:00,3.76,0.0,3.76,3.76,0.0,3.76,3.8,0.0,3.8,3.8,0.0,3.8,12.68,1.8,12.8071230181,12.68,1.8,12.8071230181,13.96,1.2,14.0114810067,13.96,1.2,14.0114810067
2020-02-10 14:00:00,3.65,0.0,3.65,3.65,0.0,3.65,3.68,0.0,3.68,3.68,0.0,3.68,12.72,1.78,12.8439402054,12.72,1.78,12.8439402054,13.98,1.2,14.0314076272,13.98,1.2,14.0314076272
2020-02-10 14:30:00,3.65,0.0,3.65,3.65,0.0,3.65,3.68,0.0,3.68,3.68,0.0,3.68,11.94,1.69,12.0590090804,11.94,1.69,12.0590090804,13.07,1.16,13.1213756901,13.07,1.16,13.1213756901
2020-02-10 15:00:00,3.73,0.22,3.7364823029,3.73,0.22,3.7364823029,3.76,0.0,3.76,3.76,0.0,3.76,11.87,1.6400000000000001,11.982758447,11.87,1.6400000000000001,11.982758447,12.99,1.12,13.0381938933,12.99,1.12,13.0381938933
2020-02-10 15:30:00,3.7800000000000002,0.0,3.7800000000000002,3.7800000000000002,0.0,3.7800000000000002,3.8200000000000003,0.0,3.8200000000000003,3.8200000000000003,0.0,3.8200000000000003,11.9,1.67,12.0166093387,11.9,1.67,12.0166093387,13.01,1.1400000000000001,13.0598506883,13.01,1.1400000000000001,13.0598506883
2020-02-10 16:00:00,3.68,0.22,3.6865702218000003,3.68,0.22,3.6865702218000003,3.71,0.0,3.71,3.71,0.0,3.71,11.74,1.5899999999999999,11.8471810993,11.74,1.5899999999999999,11.8471810993,12.83,1.06,12.873713528,12.83,1.06,12.873713528
2020-02-10 16:30:00,3.683,0.223,3.6897449776,3.683,0.223,3.6897449776,3.713,0.003,3.713001212,3.713,0.003,3.713001212,11.743,1.593,11.8505568646,11.743,1.593,11.8505568646,12.833,1.063,12.8769506483,12.833,1.063,12.8769506483
2020-02-10 17:00:00,3.71,0.22,3.7165171868,3.71,0.22,3.7165171868,3.75,0.0,3.75,3.75,0.0,3.75,11.36,1.28,11.4318852339,11.36,1.28,11.4318852339,12.47,0.75,12.4925337702,12.47,0.75,12.4925337702
2020-02-10 17:30:00,3.73,0.0,3.73,3.73,0.0,3.73,3.75,0.0,3.75,3.75,0.0,3.75,11.22,1.1400000000000001,11.2777657362,11.22,1.1400000000000001,11.2777657362,12.31,0.59,12.324130801,12.31,0.59,12.324130801
2020-02-10 18:00:00,3.75,0.22,3.7564477901,3.75,0.22,3.7564477901,3.7800000000000002,-0.22,3.786396704,3.7800000000000002,-0.22,3.786396704,11.3,1.21,11.3645985411,11.3,1.21,11.3645985411,12.42,0.66,12.4375238693,12.42,0.66,12.4375238693
2020-02-10 18:30:00,3.73,0.0,3.73,3.73,0.0,3.73,3.77,0.0,3.77,3.77,0.0,3.77,11.01,1.03,11.0580739733,11.01,1.03,11.0580739733,12.12,0.47000000000000003,12.1291096128,12.12,0.47000000000000003,12.1291096128
2020-02-10 19:00:00,3.63,0.0,3.63,3.63,0.0,3.63,3.66,0.0,3.66,3.66,0.0,3.66,10.94,0.91,10.9777821075,10.94,0.91,10.9777821075,12.04,0.35000000000000003,12.045086135,12.04,0.35000000000000003,12.045086135
2020-02-10 19:30:00,3.56,0.0,3.56,3.56,0.0,3.56,3.59,0.0,3.59,3.59,0.0,3.59,10.69,0.84,10.7229520189,10.69,0.84,10.7229520189,11.79,0.28,11.7933243829,11.79,0.28,11.7933243829
2020-02-10 20:00:00,3.5,0.0,3.5,3.5,0.0,3.5,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,10.57,0.84,10.6033249502,10.57,0.84,10.6033249502,11.65,0.28,11.6533643211,11.65,0.28,11.6533643211
2020-02-10 20:30:00,3.23,0.0,3.23,3.23,0.0,3.23,3.26,0.0,3.26,3.26,0.0,3.26,10.11,0.8,10.1416024375,10.11,0.8,10.1416024375,11.13,0.28,11.1335214555,11.13,0.28,11.1335214555
2020-02-10 21:00:00,2.9,0.0,2.9,2.9,0.0,2.9,2.92,0.0,2.92,2.92,0.0,2.92,9.72,0.75,9.7488922448,9.72,0.75,9.7488922448,10.68,0.26,10.6831643252,10.68,0.26,10.6831643252
2020-02-10 21:30:00,2.66,0.0,2.66,2.66,0.0,2.66,2.68,0.0,2.68,2.68,0.0,2.68,9.47,0.77,9.501252549,9.47,0.77,9.501252549,10.4,0.31,10.4046191665,10.4,0.31,10.4046191665
2020-02-10 22:00:00,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002,2.55,0.0,2.55,2.55,0.0,2.55,9.22,0.74,9.249648642,9.22,0.74,9.249648642,10.17,0.27,10.1735834395,10.17,0.27,10.1735834395
2020-02-10 22:30:00,2.27,0.0,2.27,2.27,0.0,2.27,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,9.08,0.74,9.1101042804,9.08,0.74,9.1101042804,10.04,0.27,10.0436298219,10.04,0.27,10.0436298219
2020-02-10 23:00:00,2.17,0.0,2.17,2.17,0.0,2.17,2.18,0.0,2.18,2.18,0.0,2.18,8.42,0.54,8.4372981457,8.42,0.54,8.4372981457,9.29,0.22,9.2926045864,9.29,0.22,9.2926045864
2020-02-10 23:30:00,2.06,0.0,2.06,2.06,0.0,2.06,2.07,0.0,2.07,2.07,0.0,2.07,7.66,0.41000000000000003,7.6709647372,7.66,0.41000000000000003,7.6709647372,8.42,0.0,8.42,8.42,0.0,8.42
2020-02-11 00:00:00,1.97,0.0,1.97,1.97,0.0,1.97,1.98,0.0,1.98,1.98,0.0,1.98,7.34,0.38,7.34982993,7.34,0.38,7.34982993,8.06,0.0,8.06,8.06,0.0,8.06
2020-02-11 00:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,7.14,0.33,7.1476219822000004,7.14,0.33,7.1476219822000004,7.82,0.0,7.82,7.82,0.0,7.82
2020-02-11 01:00:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,6.85,0.27,6.8553191027,6.85,0.27,6.8553191027,7.48,0.0,7.48,7.48,0.0,7.48
2020-02-11 01:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,6.78,0.27,6.7853739764,6.78,0.27,6.7853739764,7.41,0.0,7.41,7.41,0.0,7.41
2020-02-11 02:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,1.87,0.0,1.87,6.67,0.29,6.6763013713,6.67,0.29,6.6763013713,7.3,-0.23,7.3036223889,7.3,-0.23,7.3036223889
2020-02-11 02:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,6.54,0.22,6.5436992596,6.54,0.22,6.5436992596,7.16,-0.23,7.1636931816,7.16,-0.23,7.1636931816
2020-02-11 03:00:00,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,6.52,0.22,6.5237106006,6.52,0.22,6.5237106006,7.11,-0.23,7.1137191398,7.11,-0.23,7.1137191398
2020-02-11 03:30:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,6.45,0.22,6.4537508474,6.45,0.22,6.4537508474,7.03,0.0,7.03,7.03,0.0,7.03
2020-02-11 04:00:00,1.92,0.0,1.92,1.92,0.0,1.92,1.94,0.0,1.94,1.94,0.0,1.94,6.51,0.22,6.5137162972,6.51,0.22,6.5137162972,7.12,0.0,7.12,7.12,0.0,7.12
2020-02-11 04:30:00,1.92,0.0,1.92,1.92,0.0,1.92,1.94,0.0,1.94,1.94,0.0,1.94,6.48,0.22,6.4837334924,6.48,0.22,6.4837334924,7.09,0.0,7.09,7.09,0.0,7.09
2020-02-11 05:00:00,2.0,0.0,2.0,2.0,0.0,2.0,2.01,0.0,2.01,2.01,0.0,2.01,6.51,0.22,6.5137162972,6.51,0.22,6.5137162972,7.12,0.0,7.12,7.12,0.0,7.12
2020-02-11 05:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.16,0.0,2.16,2.16,0.0,2.16,6.74,0.29,6.7462359876,6.74,0.29,6.7462359876,7.38,-0.22,7.3832784046,7.38,-0.22,7.3832784046
2020-02-11 06:00:00,2.27,0.0,2.27,2.27,0.0,2.27,2.29,0.0,2.29,2.29,0.0,2.29,7.06,0.43,7.0730827791,7.06,0.43,7.0730827791,7.73,0.23,7.7334209765,7.73,0.23,7.7334209765
2020-02-11 06:30:00,2.63,0.0,2.63,2.63,0.0,2.63,2.65,0.0,2.65,2.65,0.0,2.65,7.64,0.59,7.662747549,7.64,0.59,7.662747549,8.37,0.32,8.3761148512,8.37,0.32,8.3761148512
2020-02-11 07:00:00,2.81,0.0,2.81,2.81,0.0,2.81,2.83,0.0,2.83,2.83,0.0,2.83,8.33,0.8,8.3683271925,8.33,0.8,8.3683271925,9.11,0.41000000000000003,9.119221458,9.11,0.41000000000000003,9.119221458
2020-02-11 07:30:00,3.02,0.0,3.02,3.02,0.0,3.02,3.05,0.0,3.05,3.05,0.0,3.05,9.35,0.92,9.3951530057,9.35,0.92,9.3951530057,10.22,0.5,10.2322236098,10.22,0.5,10.2322236098
2020-02-11 08:00:00,3.08,0.0,3.08,3.08,0.0,3.08,3.11,0.0,3.11,3.11,0.0,3.11,9.96,1.02,10.0120926883,9.96,1.02,10.0120926883,10.87,0.5700000000000001,10.8849345428,10.87,0.5700000000000001,10.8849345428
2020-02-11 08:30:00,3.31,0.0,3.31,3.31,0.0,3.31,3.33,0.0,3.33,3.33,0.0,3.33,10.35,1.26,10.4264135732,10.35,1.26,10.4264135732,11.3,0.79,11.3275813835,11.3,0.79,11.3275813835
2020-02-11 09:00:00,3.37,0.0,3.37,3.37,0.0,3.37,3.41,0.0,3.41,3.41,0.0,3.41,10.7,1.45,10.797800702,10.7,1.45,10.797800702,11.69,0.97,11.7301747643,11.69,0.97,11.7301747643
2020-02-11 09:30:00,3.51,0.0,3.51,3.51,0.0,3.51,3.54,0.0,3.54,3.54,0.0,3.54,11.2,1.53,11.3040214083,11.2,1.53,11.3040214083,12.25,1.04,12.2940676751,12.25,1.04,12.2940676751
2020-02-11 10:00:00,3.56,0.0,3.56,3.56,0.0,3.56,3.6,0.0,3.6,3.6,0.0,3.6,11.53,1.6400000000000001,11.6460508328,11.53,1.6400000000000001,11.6460508328,12.61,1.12,12.6596405952,12.61,1.12,12.6596405952
2020-02-11 10:30:00,3.56,0.0,3.56,3.56,0.0,3.56,3.6,0.0,3.6,3.6,0.0,3.6,11.67,1.6400000000000001,11.7846722483,11.67,1.6400000000000001,11.7846722483,12.77,1.12,12.8190210235,12.77,1.12,12.8190210235
2020-02-11 11:00:00,3.56,0.22,3.5667912751,3.56,0.22,3.5667912751,3.6,0.0,3.6,3.6,0.0,3.6,11.78,1.6400000000000001,11.8936117307,11.78,1.6400000000000001,11.8936117307,12.9,1.12,12.948528874,12.9,1.12,12.948528874
2020-02-11 11:30:00,3.56,0.0,3.56,3.56,0.0,3.56,3.6,0.0,3.6,3.6,0.0,3.6,11.95,1.7000000000000002,12.0703148261,11.95,1.7000000000000002,12.0703148261,13.07,1.17,13.1222635243,13.07,1.17,13.1222635243
2020-02-11 12:00:00,3.66,0.0,3.66,3.66,0.0,3.66,3.69,0.0,3.69,3.69,0.0,3.69,12.35,1.81,12.4819309404,12.35,1.81,12.4819309404,13.51,1.26,13.5686292602,13.51,1.26,13.5686292602
2020-02-11 12:30:00,3.66,0.0,3.66,3.66,0.0,3.66,3.69,0.0,3.69,3.69,0.0,3.69,12.61,1.92,12.7553322183,12.61,1.92,12.7553322183,13.79,1.3599999999999999,13.8569008079,13.79,1.3599999999999999,13.8569008079
2020-02-11 13:00:00,3.66,0.22,3.6666060601,3.66,0.22,3.6666060601,3.69,-0.22,3.6965524479000003,3.69,-0.22,3.6965524479000003,12.64,1.8399999999999999,12.7732219898,12.64,1.8399999999999999,12.7732219898,13.82,1.27,13.8782311553,13.82,1.27,13.8782311553
2020-02-11 13:30:00,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,3.76,0.0,3.76,3.76,0.0,3.76,12.49,1.8399999999999999,12.624804949,12.49,1.8399999999999999,12.624804949,13.68,1.3,13.7416301799,13.68,1.3,13.7416301799
2020-02-11 14:00:00,3.68,0.22,3.6865702218000003,3.68,0.22,3.6865702218000003,3.7199999999999998,-0.22,3.7264996981,3.7199999999999998,-0.22,3.7264996981,12.49,1.92,12.6367123889,12.49,1.92,12.6367123889,13.68,1.37,13.7484290012,13.68,1.37,13.7484290012
2020-02-11 14:30:00,3.63,0.0,3.63,3.63,0.0,3.63,3.67,0.0,3.67,3.67,0.0,3.67,12.4,1.88,12.541706423,12.4,1.88,12.541706423,13.58,1.33,13.6449734335,13.58,1.33,13.6449734335
2020-02-11 15:00:00,3.63,0.0,3.63,3.63,0.0,3.63,3.65,0.0,3.65,3.65,0.0,3.65,12.26,1.83,12.3958259104,12.26,1.83,12.3958259104,13.42,1.29,13.4818581805,13.42,1.29,13.4818581805
2020-02-11 15:30:00,3.63,0.0,3.63,3.63,0.0,3.63,3.65,0.0,3.65,3.65,0.0,3.65,12.17,1.75,12.2951779166,12.17,1.75,12.2951779166,13.32,1.2,13.3739448182,13.32,1.2,13.3739448182
2020-02-11 16:00:00,3.59,0.0,3.59,3.59,0.0,3.59,3.62,0.0,3.62,3.62,0.0,3.62,12.13,1.69,12.2471629368,12.13,1.69,12.2471629368,13.27,1.15,13.3197372346,13.27,1.15,13.3197372346
2020-02-11 16:30:00,3.65,0.0,3.65,3.65,0.0,3.65,3.68,0.0,3.68,3.68,0.0,3.68,11.94,1.54,12.0389036046,11.94,1.54,12.0389036046,13.09,0.99,13.1273835931,13.09,0.99,13.1273835931
2020-02-11 17:00:00,3.65,0.0,3.65,3.65,0.0,3.65,3.68,0.0,3.68,3.68,0.0,3.68,11.63,1.32,11.7046700082,11.63,1.32,11.7046700082,12.78,0.76,12.8025778654,12.78,0.76,12.8025778654
2020-02-11 17:30:00,3.7,0.0,3.7,3.7,0.0,3.7,3.73,0.0,3.73,3.73,0.0,3.73,11.56,1.19,11.6210885893,11.56,1.19,11.6210885893,12.7,0.63,12.715616383,12.7,0.63,12.715616383
2020-02-11 18:00:00,3.7,0.22,3.7065347698,3.7,0.22,3.7065347698,3.73,-0.22,3.7364823029,3.73,-0.22,3.7364823029,11.65,1.26,11.7179392386,11.65,1.26,11.7179392386,12.79,0.6900000000000001,12.8085986743,12.79,0.6900000000000001,12.8085986743
2020-02-11 18:30:00,3.63,0.0,3.63,3.63,0.0,3.63,3.67,0.0,3.67,3.67,0.0,3.67,11.41,1.17,11.469829990000001,11.41,1.17,11.469829990000001,12.56,0.61,12.5748041734,12.56,0.61,12.5748041734
2020-02-11 19:00:00,3.59,0.0,3.59,3.59,0.0,3.59,3.62,0.0,3.62,3.62,0.0,3.62,11.34,1.11,11.3941958909,11.34,1.11,11.3941958909,12.49,0.55,12.502103823,12.49,0.55,12.502103823
2020-02-11 19:30:00,3.51,0.0,3.51,3.51,0.0,3.51,3.54,0.0,3.54,3.54,0.0,3.54,11.11,0.96,11.1513990154,11.11,0.96,11.1513990154,12.25,0.38,12.2558924604,12.25,0.38,12.2558924604
2020-02-11 20:00:00,3.42,0.0,3.42,3.42,0.0,3.42,3.44,0.0,3.44,3.44,0.0,3.44,11.03,0.98,11.0734502302,11.03,0.98,11.0734502302,12.17,0.41000000000000003,12.1769043685,12.17,0.41000000000000003,12.1769043685
2020-02-11 20:30:00,3.16,0.0,3.16,3.16,0.0,3.16,3.19,0.0,3.19,3.19,0.0,3.19,10.52,0.78,10.5488767175,10.52,0.78,10.5488767175,11.6,0.27,11.6031418159,11.6,0.27,11.6031418159
2020-02-11 21:00:00,2.8,0.0,2.8,2.8,0.0,2.8,2.83,0.0,2.83,2.83,0.0,2.83,10.05,0.7000000000000001,10.0743486142,10.05,0.7000000000000001,10.0743486142,11.05,0.22,11.0521898283,11.05,0.22,11.0521898283
2020-02-11 21:30:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,2.58,0.0,2.58,2.58,0.0,2.58,9.63,0.62,9.6499378236,9.63,0.62,9.6499378236,10.57,0.22,10.5722892507,10.57,0.22,10.5722892507
2020-02-11 22:00:00,2.5,0.0,2.5,2.5,0.0,2.5,2.52,0.0,2.52,2.52,0.0,2.52,9.21,0.59,9.2288785884,9.21,0.59,9.2288785884,10.12,0.22,10.1223910219,10.12,0.22,10.1223910219
2020-02-11 22:30:00,2.29,0.0,2.29,2.29,0.0,2.29,2.31,0.0,2.31,2.31,0.0,2.31,8.98,0.59,8.9993610884,8.98,0.59,8.9993610884,9.88,0.22,9.8824490892,9.88,0.22,9.8824490892
2020-02-11 23:00:00,2.22,0.0,2.22,2.22,0.0,2.22,2.24,0.0,2.24,2.24,0.0,2.24,8.78,0.55,8.7972097849,8.78,0.55,8.7972097849,9.69,0.22,9.6924970983,9.69,0.22,9.6924970983
2020-02-11 23:30:00,2.1,0.0,2.1,2.1,0.0,2.1,2.12,0.0,2.12,2.12,0.0,2.12,8.49,0.55,8.5077964245,8.49,0.55,8.5077964245,9.38,0.22,9.3825796026,9.38,0.22,9.3825796026
2020-02-12 00:00:00,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002,1.94,0.0,1.94,1.94,0.0,1.94,7.83,0.44,7.8423529632,7.83,0.44,7.8423529632,8.62,0.0,8.62,8.62,0.0,8.62
2020-02-12 00:30:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,1.87,0.0,1.87,7.25,0.28,7.2554048819,7.25,0.28,7.2554048819,7.94,0.0,7.94,7.94,0.0,7.94
2020-02-12 01:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,1.87,0.0,1.87,7.02,0.23,7.0237667957,7.02,0.23,7.0237667957,7.67,-0.22,7.6731545012,7.67,-0.22,7.6731545012
2020-02-12 01:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,6.93,0.23,6.9338156883,6.93,0.23,6.9338156883,7.58,-0.22,7.5831919401,7.58,-0.22,7.5831919401
2020-02-12 02:00:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,6.8100000000000005,0.23,6.8138828872,6.8100000000000005,0.23,6.8138828872,7.45,0.0,7.45,7.45,0.0,7.45
2020-02-12 02:30:00,1.9,0.0,1.9,1.9,0.0,1.9,1.92,0.0,1.92,1.92,0.0,1.92,6.8100000000000005,0.25,6.8145872949,6.8100000000000005,0.25,6.8145872949,7.47,0.0,7.47,7.47,0.0,7.47
