Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
12/04/2020 13:30,4.1264,0.2477,4.133827796,0.0264,0.0077,0.0275,4.1,0.24,4.107018383,10.2764,0.0077,10.27640288,0.0264,0.0077,0.0275,10.25,0,10.25,5.96912,0.45266,5.986258819,0.00912,0.00266,0.0095,5.96,0.45,5.976964112,6.00912,0.27266,6.015302706,0.00912,0.00266,0.0095,6,0.27,6.006071928
12/04/2020 14:00,4.01112,0.24616,4.018666246,0.02112,0.00616,0.022,3.99,0.24,3.997211528,10.21112,0.00616,10.21112186,0.02112,0.00616,0.022,10.19,0,10.19,5.92672,0.45196,5.943927809,0.00672,0.00196,0.007,5.92,0.45,5.937078406,5.96672,0.27196,5.972914682,0.00672,0.00196,0.007,5.96,0.27,5.966112637
12/04/2020 14:30,3.89264,0.24952,3.900628975,0.03264,0.00952,0.034,3.86,0.24,3.867453943,10.08264,0.00952,10.08264449,0.03264,0.00952,0.034,10.05,0,10.05,5.79912,0.46266,5.81754648,0.00912,0.00266,0.0095,5.79,0.46,5.808244141,5.84912,0.30266,5.856945266,0.00912,0.00266,0.0095,5.84,0.3,5.847700403
12/04/2020 15:00,3.8288,0.2584,3.837509609,0.0288,0.0084,0.03,3.8,0.25,3.808214805,9.8688,0.0084,9.868803575,0.0288,0.0084,0.03,9.84,0,9.84,5.50912,0.50266,5.53200418,0.00912,0.00266,0.0095,5.5,0.5,5.522680509,5.54912,0.35266,5.560314906,0.00912,0.00266,0.0095,5.54,0.35,5.551044947
12/04/2020 15:30,3.84016,0.25588,3.848675538,0.02016,0.00588,0.021,3.82,0.25,3.828171887,9.81016,0.00588,9.810161762,0.02016,0.00588,0.021,9.79,0,9.79,5.4772,0.5021,5.500165838,0.0072,0.0021,0.0075,5.47,0.5,5.492804384,5.5172,0.3521,5.528423849,0.0072,0.0021,0.0075,5.51,0.35,5.521104962
12/04/2020 16:00,3.91296,0.26378,3.921840875,0.01296,0.00378,0.0135,3.9,0.26,3.908657058,9.82296,0.00378,9.822960727,0.01296,0.00378,0.0135,9.81,0,9.81,5.4948,0.5014,5.517628929,0.0048,0.0014,0.005,5.49,0.5,5.512721651,5.5348,0.3514,5.545943833,0.0048,0.0014,0.005,5.53,0.35,5.54106488
12/04/2020 16:30,3.92728,0.28504,3.937610443,0.01728,0.00504,0.018,3.91,0.28,3.920012755,9.91728,0.00504,9.917281281,0.01728,0.00504,0.018,9.9,0,9.9,5.65576,0.53168,5.680695802,0.00576,0.00168,0.006,5.65,0.53,5.674803961,5.70576,0.35168,5.716587793,0.00576,0.00168,0.006,5.7,0.35,5.710735504
12/04/2020 17:00,4.00488,0.28434,4.014961152,0.01488,0.00434,0.0155,3.99,0.28,3.999812496,9.96488,0.00434,9.964880945,0.01488,0.00434,0.0155,9.95,0,9.95,5.68528,0.53154,5.710073857,0.00528,0.00154,0.0055,5.68,0.53,5.704673523,5.75528,0.37154,5.767260168,0.00528,0.00154,0.0055,5.75,0.37,5.76189205
12/04/2020 17:30,4.00584,0.28462,4.015938576,0.01584,0.00462,0.0165,3.99,0.28,3.999812496,10.05584,0.00462,10.05584106,0.01584,0.00462,0.0165,10.04,0,10.04,5.93528,0.53154,5.959033768,0.00528,0.00154,0.0055,5.93,0.53,5.953637544,5.99528,0.37154,6.006781522,0.00528,0.00154,0.0055,5.99,0.37,6.001416499
12/04/2020 18:00,4.05152,0.30336,4.062861258,0.01152,0.00336,0.012,4.04,0.3,4.051123301,10.05152,0.00336,10.05152056,0.01152,0.00336,0.012,10.04,0,10.04,6.07384,0.53112,6.097017369,0.00384,0.00112,0.004,6.07,0.53,6.093094452,6.12384,0.38112,6.135688128,0.00384,0.00112,0.004,6.12,0.38,6.131786037
12/04/2020 18:30,3.97528,0.30154,3.98670007,0.00528,0.00154,0.0055,3.97,0.3,3.981318877,10.07528,0.00154,10.07528012,0.00528,0.00154,0.0055,10.07,0,10.07,6.0724,0.5807,6.100102807,0.0024,0.0007,0.0025,6.07,0.58,6.097647087,6.1224,0.4007,6.135498533,0.0024,0.0007,0.0025,6.12,0.4,6.133057965
12/04/2020 19:00,3.90432,0.30126,3.915925465,0.00432,0.00126,0.0045,3.9,0.3,3.911521443,10.05432,0.00126,10.05432008,0.00432,0.00126,0.0045,10.05,0,10.05,5.95192,0.63056,5.985228283,0.00192,0.00056,0.002,5.95,0.63,5.983259981,5.99192,0.45056,6.00883596,0.00192,0.00056,0.002,5.99,0.45,6.00687939
12/04/2020 19:30,3.84096,0.30028,3.852679821,0.00096,0.00028,0.001,3.84,0.3,3.851700923,9.92096,0.00028,9.920960004,0.00096,0.00028,0.001,9.92,0,9.92,5.79096,0.63028,5.825158418,0.00096,0.00028,0.001,5.79,0.63,5.824173761,5.84096,0.45028,5.858290348,0.00096,0.00028,0.001,5.84,0.45,5.85731167
12/04/2020 20:00,3.79,0.3,3.80185481,0,0,0,3.79,0.3,3.80185481,9.82,0.04,9.820081466,0,0,0,9.82,0.04,9.820081466,5.64,0.64,5.676195909,0,0,0,5.64,0.64,5.676195909,5.68,0.48,5.700245609,0,0,0,5.68,0.48,5.700245609
12/04/2020 20:30,3.84,0.33,3.854153604,0,0,0,3.84,0.33,3.854153604,9.77,0.24,9.772947355,0,0,0,9.77,0.24,9.772947355,5.54,0.69,5.582803955,0,0,0,5.54,0.69,5.582803955,5.59,0.53,5.615069011,0,0,0,5.59,0.53,5.615069011
12/04/2020 21:00,3.81,0.37,3.827923719,0,0,0,3.81,0.37,3.827923719,9.83,0.24,9.83292937,0,0,0,9.83,0.24,9.83292937,5.66,0.69,5.701903191,0,0,0,5.66,0.69,5.701903191,5.71,0.53,5.734544446,0,0,0,5.71,0.53,5.734544446
12/04/2020 21:30,3.6,0.4,3.622154055,0,0,0,3.6,0.4,3.622154055,9.78,0.24,9.782944342,0,0,0,9.78,0.24,9.782944342,5.59,0.69,5.63242399,0,0,0,5.59,0.69,5.63242399,5.65,0.53,5.674803961,0,0,0,5.65,0.53,5.674803961
12/04/2020 22:00,3.45,0.42,3.475471191,0,0,0,3.45,0.42,3.475471191,9.51,0.29,9.514420634,0,0,0,9.51,0.29,9.514420634,5.35,0.72,5.398231192,0,0,0,5.35,0.72,5.398231192,5.4,0.56,5.428959385,0,0,0,5.4,0.56,5.428959385
12/04/2020 22:30,3.32,0.42,3.346460817,0,0,0,3.32,0.42,3.346460817,9.25,0.29,9.254544829,0,0,0,9.25,0.29,9.254544829,5.06,0.72,5.110968597,0,0,0,5.06,0.72,5.110968597,5.12,0.59,5.153882032,0,0,0,5.12,0.59,5.153882032
12/04/2020 23:00,3.14,0.42,3.167964646,0,0,0,3.14,0.42,3.167964646,9.06,0.29,9.064640092,0,0,0,9.06,0.29,9.064640092,4.82,0.72,4.87347925,0,0,0,4.82,0.72,4.87347925,4.89,0.59,4.925464445,0,0,0,4.89,0.59,4.925464445
12/04/2020 23:30,2.98,0.43,3.010863663,0,0,0,2.98,0.43,3.010863663,8.82,0.33,8.82617131,0,0,0,8.82,0.33,8.82617131,4.5,0.74,4.560438575,0,0,0,4.5,0.74,4.560438575,4.57,0.62,4.611865132,0,0,0,4.57,0.62,4.611865132
13/04/2020 00:00,2.89,0.46,2.926380016,0,0,0,2.89,0.46,2.926380016,8.59,0.35,8.597127427,0,0,0,8.59,0.35,8.597127427,4.21,0.74,4.274540911,0,0,0,4.21,0.74,4.274540911,4.28,0.64,4.327585932,0,0,0,4.28,0.64,4.327585932
13/04/2020 00:30,2.73,0.46,2.768483339,0,0,0,2.73,0.46,2.768483339,8.43,0.36,8.437683331,0,0,0,8.43,0.36,8.437683331,3.95,0.74,4.018718701,0,0,0,3.95,0.74,4.018718701,4.03,0.65,4.082082802,0,0,0,4.03,0.65,4.082082802
13/04/2020 01:00,2.68,0.46,2.719191056,0,0,0,2.68,0.46,2.719191056,8.24,0.38,8.248757482,0,0,0,8.24,0.38,8.248757482,3.72,0.77,3.798855091,0,0,0,3.72,0.77,3.798855091,3.79,0.69,3.852298015,0,0,0,3.79,0.69,3.852298015
13/04/2020 01:30,2.68,0.46,2.719191056,0,0,0,2.68,0.46,2.719191056,8.13,0.37,8.138415079,0,0,0,8.13,0.37,8.138415079,3.6,0.77,3.681426354,0,0,0,3.6,0.77,3.681426354,3.67,0.66,3.728873825,0,0,0,3.67,0.66,3.728873825
13/04/2020 02:00,2.72,0.44,2.755358416,0,0,0,2.72,0.44,2.755358416,8.13,0.35,8.137530338,0,0,0,8.13,0.35,8.137530338,3.56,0.77,3.642320689,0,0,0,3.56,0.77,3.642320689,3.64,0.66,3.699351294,0,0,0,3.64,0.66,3.699351294
13/04/2020 02:30,2.64,0.44,2.676415513,0,0,0,2.64,0.44,2.676415513,8.17,0.35,8.177493504,0,0,0,8.17,0.35,8.177493504,3.61,0.77,3.691205765,0,0,0,3.61,0.77,3.691205765,3.68,0.67,3.74049462,0,0,0,3.68,0.67,3.74049462
13/04/2020 03:00,2.63,0.44,2.666552081,0,0,0,2.63,0.44,2.666552081,8.08,0.35,8.087576893,0,0,0,8.08,0.35,8.087576893,3.54,0.77,3.622775179,0,0,0,3.54,0.77,3.622775179,3.62,0.69,3.685172995,0,0,0,3.62,0.69,3.685172995
13/04/2020 03:30,2.61,0.45,2.648509015,0,0,0,2.61,0.45,2.648509015,8.03,0.37,8.038519764,0,0,0,8.03,0.37,8.038519764,3.5,0.75,3.579455266,0,0,0,3.5,0.75,3.579455266,3.58,0.68,3.644008782,0,0,0,3.58,0.68,3.644008782
13/04/2020 04:00,2.59,0.43,2.625452342,0,0,0,2.59,0.43,2.625452342,8.02,0.35,8.027633524,0,0,0,8.02,0.35,8.027633524,3.44,0.75,3.520809566,0,0,0,3.44,0.75,3.520809566,3.52,0.66,3.581340531,0,0,0,3.52,0.66,3.581340531
13/04/2020 04:30,2.52,0.45,2.559863278,0,0,0,2.52,0.45,2.559863278,7.95,0.36,7.958146769,0,0,0,7.95,0.36,7.958146769,3.41,0.73,3.487262537,0,0,0,3.41,0.73,3.487262537,3.49,0.67,3.553730434,0,0,0,3.49,0.67,3.553730434
13/04/2020 05:00,2.54,0.45,2.579554225,0,0,0,2.54,0.45,2.579554225,7.91,0.39,7.919608576,0,0,0,7.91,0.39,7.919608576,3.37,0.76,3.454634568,0,0,0,3.37,0.76,3.454634568,3.46,0.69,3.528129816,0,0,0,3.46,0.69,3.528129816
13/04/2020 05:30,2.62,0.45,2.658364159,0,0,0,2.62,0.45,2.658364159,7.93,0.38,7.939099445,0,0,0,7.93,0.38,7.939099445,3.34,0.76,3.425375892,0,0,0,3.34,0.76,3.425375892,3.43,0.69,3.498714049,0,0,0,3.43,0.69,3.498714049
13/04/2020 06:00,2.64,0.43,2.674789711,0,0,0,2.64,0.43,2.674789711,8.03,0.35,8.037624027,0,0,0,8.03,0.35,8.037624027,3.42,0.76,3.503426894,0,0,0,3.42,0.76,3.503426894,3.51,0.68,3.575262228,0,0,0,3.51,0.68,3.575262228
13/04/2020 06:30,2.74,0.43,2.77353565,0,0,0,2.74,0.43,2.77353565,8.09,0.35,8.097567536,0,0,0,8.09,0.35,8.097567536,3.53,0.73,3.604691388,0,0,0,3.53,0.73,3.604691388,3.63,0.64,3.685986978,0,0,0,3.63,0.64,3.685986978
13/04/2020 07:00,2.87,0.43,2.90203377,0,0,0,2.87,0.43,2.90203377,8.23,0.35,8.237438922,0,0,0,8.23,0.35,8.237438922,3.65,0.7,3.716517187,0,0,0,3.65,0.7,3.716517187,3.76,0.62,3.8107742,0,0,0,3.76,0.62,3.8107742
13/04/2020 07:30,2.97,0.43,3.000966511,0,0,0,2.97,0.43,3.000966511,8.38,0.33,8.386495096,0,0,0,8.38,0.33,8.386495096,3.75048,0.70014,3.815271452,0.00048,0.00014,0.0005,3.75,0.7,3.814773912,3.86048,0.60014,3.906849607,0.00048,0.00014,0.0005,3.86,0.6,3.906353799
13/04/2020 08:00,3.06096,0.43028,3.091054351,0.00096,0.00028,0.001,3.06,0.43,3.090064724,8.58096,0.31028,8.586567894,0.00096,0.00028,0.001,8.58,0.31,8.585598407,3.97144,0.69042,4.031006754,0.00144,0.00042,0.0015,3.97,0.69,4.0295161,4.08144,0.60042,4.125367456,0.00144,0.00042,0.0015,4.08,0.6,4.123881667
13/04/2020 08:30,3.2496,0.4328,3.278294679,0.0096,0.0028,0.01,3.24,0.43,3.268409399,8.7196,0.3128,8.725208765,0.0096,0.0028,0.01,8.71,0.31,8.715514902,4.22528,0.66154,4.276754172,0.00528,0.00154,0.0055,4.22,0.66,4.271299568,4.32528,0.56154,4.36157933,0.00528,0.00154,0.0055,4.32,0.56,4.356145085
13/04/2020 09:00,3.37536,0.43448,3.403208486,0.01536,0.00448,0.016,3.36,0.43,3.387403135,8.95536,0.31448,8.960880001,0.01536,0.00448,0.016,8.94,0.31,8.945373106,4.39624,0.64182,4.442843577,0.00624,0.00182,0.0065,4.39,0.64,4.436406203,4.48624,0.53182,4.51765225,0.00624,0.00182,0.0065,4.48,0.53,4.511241514
13/04/2020 09:30,3.50016,0.43588,3.527195968,0.02016,0.00588,0.021,3.48,0.43,3.506465457,9.14016,0.30588,9.145276781,0.02016,0.00588,0.021,9.12,0.3,9.124932876,4.66624,0.62182,4.707489336,0.00624,0.00182,0.0065,4.66,0.62,4.701063709,4.74624,0.50182,4.772694988,0.00624,0.00182,0.0065,4.74,0.5,4.766298354
13/04/2020 10:00,3.5464,0.4277,3.572097458,0.0264,0.0077,0.0275,3.52,0.42,3.544968265,9.3564,0.2777,9.360520191,0.0264,0.0077,0.0275,9.33,0.27,9.333905935,4.91768,0.61224,4.955644701,0.00768,0.00224,0.008,4.91,0.61,4.947746962,5.00768,0.47224,5.029897574,0.00768,0.00224,0.008,5,0.47,5.022041418
13/04/2020 10:30,3.66976,0.38868,3.690285978,0.02976,0.00868,0.031,3.64,0.38,3.659781414,9.42976,0.25868,9.433307426,0.02976,0.00868,0.031,9.4,0.25,9.40332388,5.03056,0.56308,5.061975207,0.01056,0.00308,0.011,5.02,0.56,5.051138486,5.11056,0.42308,5.128042531,0.01056,0.00308,0.011,5.1,0.42,5.117264894
13/04/2020 11:00,3.73024,0.35882,3.747458105,0.03024,0.00882,0.0315,3.7,0.35,3.716517187,9.59024,0.25882,9.593731863,0.03024,0.00882,0.0315,9.56,0.25,9.56326827,5.14248,0.52364,5.169071425,0.01248,0.00364,0.013,5.13,0.52,5.156287424,5.22248,0.39364,5.23729413,0.01248,0.00364,0.013,5.21,0.39,5.224576538
13/04/2020 11:30,3.81728,0.35504,3.833755339,0.01728,0.00504,0.018,3.8,0.35,3.816084381,9.69728,0.25504,9.700633216,0.01728,0.00504,0.018,9.68,0.25,9.683227768,5.30816,0.52238,5.33380197,0.00816,0.00238,0.0085,5.3,0.52,5.325448338,5.38816,0.37238,5.40101241,0.00816,0.00238,0.0085,5.38,0.37,5.39270804
13/04/2020 12:00,3.8412,0.3591,3.857948969,0.0312,0.0091,0.0325,3.81,0.35,3.826042342,9.7912,0.2591,9.794627622,0.0312,0.0091,0.0325,9.76,0.25,9.763201319,5.48864,0.51252,5.512517193,0.00864,0.00252,0.009,5.48,0.51,5.503680587,5.55864,0.35252,5.569806909,0.00864,0.00252,0.009,5.55,0.35,5.561025085
13/04/2020 12:30,3.888,0.354,3.904082479,0.048,0.014,0.05,3.84,0.34,3.855022698,9.828,0.264,9.831545148,0.048,0.014,0.05,9.78,0.25,9.783194775,5.53584,0.50462,5.558791762,0.01584,0.00462,0.0165,5.52,0.5,5.542598668,5.60584,0.34462,5.616422798,0.01584,0.00462,0.0165,5.59,0.34,5.600330347
13/04/2020 13:00,3.77848,0.34414,3.794119588,0.04848,0.01414,0.0505,3.73,0.33,3.744569401,9.90848,0.22414,9.911014814,0.04848,0.01414,0.0505,9.86,0.21,9.862236055,5.59488,0.46434,5.614115589,0.01488,0.00434,0.0155,5.58,0.46,5.598928469,5.65488,0.30434,5.663063716,0.01488,0.00434,0.0155,5.64,0.3,5.647973088
13/04/2020 13:30,3.7084,0.3412,3.724063372,0.0384,0.0112,0.04,3.67,0.33,3.684806644,9.7684,0.0512,9.768534179,0.0384,0.0112,0.04,9.73,0.04,9.73008222,5.48392,0.48406,5.505242288,0.01392,0.00406,0.0145,5.47,0.48,5.491019942,5.55392,0.33406,5.563957535,0.01392,0.00406,0.0145,5.54,0.33,5.549819817
13/04/2020 14:00,3.63888,0.34134,3.654854395,0.03888,0.01134,0.0405,3.6,0.33,3.61509336,9.61888,0.25134,9.622163179,0.03888,0.01134,0.0405,9.58,0.24,9.583005792,5.38008,0.50294,5.403536754,0.01008,0.00294,0.0105,5.37,0.5,5.393227234,5.45008,0.35294,5.461496008,0.01008,0.00294,0.0105,5.44,0.35,5.451247564
13/04/2020 14:30,3.5656,0.3433,3.582088532,0.0456,0.0133,0.0475,3.52,0.33,3.53543491,9.5356,0.2533,9.538963688,0.0456,0.0133,0.0475,9.49,0.24,9.493034288,5.31248,0.51364,5.33725302,0.01248,0.00364,0.013,5.3,0.51,5.324481195,5.37248,0.36364,5.384772549,0.01248,0.00364,0.013,5.36,0.36,5.372075949
13/04/2020 15:00,3.55128,0.34204,3.567713694,0.04128,0.01204,0.043,3.51,0.33,3.525478691,9.45128,0.25204,9.454640014,0.04128,0.01204,0.043,9.41,0.24,9.413060076,5.142,0.5535,5.171704385,0.012,0.0035,0.0125,5.13,0.55,5.15939919,5.202,0.4135,5.218408402,0.012,0.0035,0.0125,5.19,0.41,5.206169417
13/04/2020 15:30,3.52224,0.34232,3.538835628,0.04224,0.01232,0.044,3.48,0.33,3.495611534,9.39224,0.25232,9.395628643,0.04224,0.01232,0.044,9.35,0.24,9.353079707,5.02248,0.57364,5.055132857,0.01248,0.00364,0.013,5.01,0.57,5.042320894,5.08248,0.44364,5.101805504,0.01248,0.00364,0.013,5.07,0.44,5.089056887
13/04/2020 16:00,3.53888,0.36134,3.557279614,0.03888,0.01134,0.0405,3.5,0.35,3.517456467,9.36888,0.25134,9.372250757,0.03888,0.01134,0.0405,9.33,0.24,9.333086306,5.02104,0.58322,5.054798537,0.01104,0.00322,0.0115,5.01,0.58,5.043461113,5.08104,0.44322,5.100334445,0.01104,0.00322,0.0115,5.07,0.44,5.089056887
13/04/2020 16:30,3.67456,0.38008,3.694164588,0.03456,0.01008,0.036,3.64,0.37,3.658756619,9.42456,0.25008,9.427877343,0.03456,0.01008,0.036,9.39,0.24,9.393066592,5.0696,0.6028,5.105312135,0.0096,0.0028,0.01,5.06,0.6,5.09544895,5.1296,0.4628,5.150434933,0.0096,0.0028,0.01,5.12,0.46,5.14062253
13/04/2020 17:00,3.84832,0.37826,3.866865326,0.02832,0.00826,0.0295,3.82,0.37,3.837877017,9.61832,0.24826,9.621523406,0.02832,0.00826,0.0295,9.59,0.24,9.593002658,5.37816,0.61238,5.412911809,0.00816,0.00238,0.0085,5.37,0.61,5.404535133,5.43816,0.45238,5.456943453,0.00816,0.00238,0.0085,5.43,0.45,5.448614503
13/04/2020 17:30,4.024,0.417,4.045548788,0.024,0.007,0.025,4,0.41,4.020957597,9.854,0.247,9.85709516,0.024,0.007,0.025,9.83,0.24,9.83292937,5.84672,0.59196,5.876610537,0.00672,0.00196,0.007,5.84,0.59,5.869727421,5.90672,0.42196,5.921772657,0.00672,0.00196,0.007,5.9,0.42,5.914930262
13/04/2020 18:00,4.15824,0.43532,4.18096441,0.01824,0.00532,0.019,4.14,0.43,4.162271015,10.08824,0.26532,10.09172835,0.01824,0.00532,0.019,10.07,0.26,10.07335595,6.1948,0.5914,6.222965611,0.0048,0.0014,0.005,6.19,0.59,6.218054358,6.2648,0.4214,6.278956681,0.0048,0.0014,0.005,6.26,0.42,6.274073637
13/04/2020 18:30,4.10152,0.43336,4.124350519,0.01152,0.00336,0.012,4.09,0.43,4.112541793,10.30152,0.26336,10.30488587,0.01152,0.00336,0.012,10.29,0.26,10.29328422,6.38336,0.60098,6.411588091,0.00336,0.00098,0.0035,6.38,0.6,6.408151059,6.44336,0.43098,6.457757494,0.00336,0.00098,0.0035,6.44,0.43,6.454339625
13/04/2020 19:00,3.99528,0.43154,4.018518265,0.00528,0.00154,0.0055,3.99,0.43,4.013103537,10.26528,0.26154,10.26861123,0.00528,0.00154,0.0055,10.26,0.26,10.26329382,6.41192,0.64056,6.443836994,0.00192,0.00056,0.002,6.41,0.64,6.441870846,6.47192,0.46056,6.488286677,0.00192,0.00056,0.002,6.47,0.46,6.486331783
13/04/2020 19:30,3.89144,0.44042,3.916283321,0.00144,0.00042,0.0015,3.89,0.44,3.914805231,10.09144,0.29042,10.09561811,0.00144,0.00042,0.0015,10.09,0.29,10.09416663,6.32048,0.67014,6.355907099,0.00048,0.00014,0.0005,6.32,0.67,6.355415014,6.38048,0.49014,6.39927826,0.00048,0.00014,0.0005,6.38,0.49,6.398788948
13/04/2020 20:00,3.8,0.46,3.827740848,0,0,0,3.8,0.46,3.827740848,9.96,0.3,9.964517048,0,0,0,9.96,0.3,9.964517048,6.11,0.7,6.14996748,0,0,0,6.11,0.7,6.14996748,6.17,0.53,6.192721534,0,0,0,6.17,0.53,6.192721534
13/04/2020 20:30,3.87,0.46,3.897242615,0,0,0,3.87,0.46,3.897242615,9.86,0.31,9.864872021,0,0,0,9.86,0.31,9.864872021,5.92,0.75,5.967319331,0,0,0,5.92,0.75,5.967319331,5.97,0.58,5.998108035,0,0,0,5.97,0.58,5.998108035
13/04/2020 21:00,3.94,0.46,3.966761904,0,0,0,3.94,0.46,3.966761904,9.89,0.32,9.895175592,0,0,0,9.89,0.32,9.895175592,5.93,0.74,5.975993641,0,0,0,5.93,0.74,5.975993641,6,0.57,6.027014186,0,0,0,6,0.57,6.027014186
13/04/2020 21:30,3.79,0.46,3.81781351,0,0,0,3.79,0.46,3.81781351,9.98,0.3,9.984508,0,0,0,9.98,0.3,9.984508,6.03,0.7,6.070494214,0,0,0,6.03,0.7,6.070494214,6.09,0.53,6.113018894,0,0,0,6.09,0.53,6.113018894
13/04/2020 22:00,3.58,0.46,3.609432088,0,0,0,3.58,0.46,3.609432088,9.8,0.33,9.805554548,0,0,0,9.8,0.33,9.805554548,5.73,0.72,5.775058441,0,0,0,5.73,0.72,5.775058441,5.79,0.57,5.817989343,0,0,0,5.79,0.57,5.817989343
13/04/2020 22:30,3.49,0.48,3.522853957,0,0,0,3.49,0.48,3.522853957,9.52,0.34,9.526069494,0,0,0,9.52,0.34,9.526069494,5.36,0.74,5.41084097,0,0,0,5.36,0.74,5.41084097,5.42,0.59,5.452017975,0,0,0,5.42,0.59,5.452017975
13/04/2020 23:00,3.24,0.48,3.275362575,0,0,0,3.24,0.48,3.275362575,9.36,0.37,9.36731018,0,0,0,9.36,0.37,9.36731018,5.11,0.75,5.16474588,0,0,0,5.11,0.75,5.16474588,5.18,0.6,5.214633257,0,0,0,5.18,0.6,5.214633257
13/04/2020 23:30,3.08,0.48,3.117178211,0,0,0,3.08,0.48,3.117178211,8.99,0.38,8.998027562,0,0,0,8.99,0.38,8.998027562,4.7,0.78,4.764283787,0,0,0,4.7,0.78,4.764283787,4.78,0.65,4.823992123,0,0,0,4.78,0.65,4.823992123
14/04/2020 00:00,2.97,0.48,3.008537851,0,0,0,2.97,0.48,3.008537851,8.78,0.38,8.788219387,0,0,0,8.78,0.38,8.788219387,4.4,0.76,4.465153973,0,0,0,4.4,0.76,4.465153973,4.49,0.65,4.536805043,0,0,0,4.49,0.65,4.536805043
14/04/2020 00:30,2.83,0.48,2.870418088,0,0,0,2.83,0.48,2.870418088,8.58,0.39,8.588859063,0,0,0,8.58,0.39,8.588859063,4.16,0.76,4.228853272,0,0,0,4.16,0.76,4.228853272,4.25,0.66,4.300941757,0,0,0,4.25,0.66,4.300941757
14/04/2020 01:00,2.79,0.48,2.830989226,0,0,0,2.79,0.48,2.830989226,8.42,0.4,8.429495833,0,0,0,8.42,0.4,8.429495833,3.94,0.78,4.016466108,0,0,0,3.94,0.78,4.016466108,4.02,0.69,4.078786584,0,0,0,4.02,0.69,4.078786584
14/04/2020 01:30,2.79,0.5,2.8344488,0,0,0,2.79,0.5,2.8344488,8.34,0.4,8.349586816,0,0,0,8.34,0.4,8.349586816,3.83,0.78,3.908618682,0,0,0,3.83,0.78,3.908618682,3.91,0.69,3.970415595,0,0,0,3.91,0.69,3.970415595
14/04/2020 02:00,2.82,0.5,2.86398324,0,0,0,2.82,0.5,2.86398324,8.34,0.4,8.349586816,0,0,0,8.34,0.4,8.349586816,3.82,0.78,3.898820334,0,0,0,3.82,0.78,3.898820334,3.9,0.69,3.960568141,0,0,0,3.9,0.69,3.960568141
14/04/2020 02:30,2.79,0.5,2.8344488,0,0,0,2.79,0.5,2.8344488,8.37,0.41,8.380035799,0,0,0,8.37,0.41,8.380035799,3.88,0.78,3.957625551,0,0,0,3.88,0.78,3.957625551,3.95,0.69,4.009812963,0,0,0,3.95,0.69,4.009812963
14/04/2020 03:00,2.73,0.5,2.77540988,0,0,0,2.73,0.5,2.77540988,8.35,0.43,8.361064526,0,0,0,8.35,0.43,8.361064526,3.87,0.78,3.947822184,0,0,0,3.87,0.78,3.947822184,3.95,0.69,4.009812963,0,0,0,3.95,0.69,4.009812963
14/04/2020 03:30,2.68,0.51,2.728094573,0,0,0,2.68,0.51,2.728094573,8.24,0.43,8.251212032,0,0,0,8.24,0.43,8.251212032,3.85,0.78,3.928218426,0,0,0,3.85,0.78,3.928218426,3.94,0.68,3.998249617,0,0,0,3.94,0.68,3.998249617
14/04/2020 04:00,2.64,0.53,2.69267525,0,0,0,2.64,0.53,2.69267525,8.19,0.45,8.202353321,0,0,0,8.19,0.45,8.202353321,3.8,0.75,3.873306081,0,0,0,3.8,0.75,3.873306081,3.89,0.66,3.945592478,0,0,0,3.89,0.66,3.945592478
14/04/2020 04:30,2.65,0.53,2.702480342,0,0,0,2.65,0.53,2.702480342,8.11,0.45,8.122474992,0,0,0,8.11,0.45,8.122474992,3.77,0.73,3.840026042,0,0,0,3.77,0.73,3.840026042,3.86,0.64,3.912697279,0,0,0,3.86,0.64,3.912697279
14/04/2020 05:00,2.7,0.53,2.751526849,0,0,0,2.7,0.53,2.751526849,8.12,0.45,8.132459653,0,0,0,8.12,0.45,8.132459653,3.77,0.73,3.840026042,0,0,0,3.77,0.73,3.840026042,3.85,0.64,3.902832305,0,0,0,3.85,0.64,3.902832305
14/04/2020 05:30,2.73,0.52,2.779082582,0,0,0,2.73,0.52,2.779082582,8.19,0.45,8.202353321,0,0,0,8.19,0.45,8.202353321,3.76,0.73,3.830208872,0,0,0,3.76,0.73,3.830208872,3.87,0.64,3.922562938,0,0,0,3.87,0.64,3.922562938
