Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-13 16:00:00,0.21984,0.06412000000000001,0.229,0.21984,0.06412000000000001,0.229,0.0,0.0,0.0,0.21984,0.06412000000000001,0.229,0.21984,0.06412000000000001,0.229,0.0,0.0,0.0
2020-07-13 16:30:00,0.21696000000000001,0.06328,0.226,0.21696000000000001,0.06328,0.226,0.0,0.0,0.0,0.21696000000000001,0.06328,0.226,0.21696000000000001,0.06328,0.226,0.0,0.0,0.0
2020-07-13 17:00:00,0.19536,0.05698,0.20350000000000001,0.19536,0.05698,0.20350000000000001,0.0,0.0,0.0,0.19536,0.05698,0.20350000000000001,0.19536,0.05698,0.20350000000000001,0.0,0.0,0.0
2020-07-13 17:30:00,0.17712000000000003,0.051660000000000005,0.1845,0.17712000000000003,0.051660000000000005,0.1845,0.0,0.0,0.0,0.17712000000000003,0.051660000000000005,0.1845,0.17712000000000003,0.051660000000000005,0.1845,0.0,0.0,0.0
2020-07-13 18:00:00,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0
2020-07-13 18:30:00,0.15648,0.04564000000000001,0.163,0.15648,0.04564000000000001,0.163,0.0,0.0,0.0,0.15648,0.04564000000000001,0.163,0.15648,0.04564000000000001,0.163,0.0,0.0,0.0
2020-07-13 19:00:00,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0
2020-07-13 19:30:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2020-07-13 20:00:00,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0
2020-07-13 20:30:00,0.12432000000000001,0.03626,0.1295,0.12432000000000001,0.03626,0.1295,0.0,0.0,0.0,0.12432000000000001,0.03626,0.1295,0.12432000000000001,0.03626,0.1295,0.0,0.0,0.0
2020-07-13 21:00:00,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0
2020-07-13 21:30:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2020-07-13 22:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2020-07-13 22:30:00,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0
2020-07-13 23:00:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2020-07-13 23:30:00,0.10032,0.02926,0.10450000000000001,0.10032,0.02926,0.10450000000000001,0.0,0.0,0.0,0.10032,0.02926,0.10450000000000001,0.10032,0.02926,0.10450000000000001,0.0,0.0,0.0
2020-07-14 00:00:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2020-07-14 00:30:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2020-07-14 01:00:00,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275,0.0,0.0,0.0,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275,0.0,0.0,0.0
2020-07-14 01:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2020-07-14 02:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2020-07-14 02:30:00,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0
2020-07-14 03:00:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,0.0,0.0,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,0.0,0.0
2020-07-14 03:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2020-07-14 04:00:00,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.0,0.0,0.0,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.0,0.0,0.0
2020-07-14 04:30:00,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.0,0.0,0.0,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.0,0.0,0.0
2020-07-14 05:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2020-07-14 05:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2020-07-14 06:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2020-07-14 06:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2020-07-14 07:00:00,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.0,0.0,0.0,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.0,0.0,0.0
2020-07-14 07:30:00,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335,0.0,0.0,0.0,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335,0.0,0.0,0.0
2020-07-14 08:00:00,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2020-07-14 08:30:00,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2020-07-14 09:00:00,0.12528,0.03654,0.1305,0.12528,0.03654,0.1305,0.0,0.0,0.0,0.12528,0.03654,0.1305,0.12528,0.03654,0.1305,0.0,0.0,0.0
2020-07-14 09:30:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2020-07-14 10:00:00,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0
2020-07-14 10:30:00,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0
2020-07-14 11:00:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2020-07-14 11:30:00,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.0,0.0,0.0,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.0,0.0,0.0
2020-07-14 12:00:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2020-07-14 12:30:00,0.22128,0.06454,0.2305,0.22128,0.06454,0.2305,0.0,0.0,0.0,0.22128,0.06454,0.2305,0.22128,0.06454,0.2305,0.0,0.0,0.0
2020-07-14 13:00:00,0.24192000000000002,0.07056000000000001,0.252,0.24192000000000002,0.07056000000000001,0.252,0.0,0.0,0.0,0.24192000000000002,0.07056000000000001,0.252,0.24192000000000002,0.07056000000000001,0.252,0.0,0.0,0.0
2020-07-14 13:30:00,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0
2020-07-14 14:00:00,0.26352000000000003,0.07686000000000001,0.2745,0.26352000000000003,0.07686000000000001,0.2745,0.0,0.0,0.0,0.26352000000000003,0.07686000000000001,0.2745,0.26352000000000003,0.07686000000000001,0.2745,0.0,0.0,0.0
2020-07-14 14:30:00,0.21888000000000002,0.06384000000000001,0.228,0.21888000000000002,0.06384000000000001,0.228,0.0,0.0,0.0,0.21888000000000002,0.06384000000000001,0.228,0.21888000000000002,0.06384000000000001,0.228,0.0,0.0,0.0
2020-07-14 15:00:00,0.26112,0.07616,0.272,0.26112,0.07616,0.272,0.0,0.0,0.0,0.26112,0.07616,0.272,0.26112,0.07616,0.272,0.0,0.0,0.0
2020-07-14 15:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0
2020-07-14 16:00:00,0.27408000000000005,0.07994000000000001,0.28550000000000003,0.27408000000000005,0.07994000000000001,0.28550000000000003,0.0,0.0,0.0,0.27408000000000005,0.07994000000000001,0.28550000000000003,0.27408000000000005,0.07994000000000001,0.28550000000000003,0.0,0.0,0.0
2020-07-14 16:30:00,0.22656,0.06608,0.23600000000000002,0.22656,0.06608,0.23600000000000002,0.0,0.0,0.0,0.22656,0.06608,0.23600000000000002,0.22656,0.06608,0.23600000000000002,0.0,0.0,0.0
2020-07-14 17:00:00,0.18768,0.054740000000000004,0.1955,0.18768,0.054740000000000004,0.1955,0.0,0.0,0.0,0.18768,0.054740000000000004,0.1955,0.18768,0.054740000000000004,0.1955,0.0,0.0,0.0
2020-07-14 17:30:00,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0
2020-07-14 18:00:00,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0
2020-07-14 18:30:00,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0
2020-07-14 19:00:00,0.16752,0.04886,0.17450000000000002,0.16752,0.04886,0.17450000000000002,0.0,0.0,0.0,0.16752,0.04886,0.17450000000000002,0.16752,0.04886,0.17450000000000002,0.0,0.0,0.0
2020-07-14 19:30:00,0.15696000000000002,0.04578,0.1635,0.15696000000000002,0.04578,0.1635,0.0,0.0,0.0,0.15696000000000002,0.04578,0.1635,0.15696000000000002,0.04578,0.1635,0.0,0.0,0.0
2020-07-14 20:00:00,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0
2020-07-14 20:30:00,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0
2020-07-14 21:00:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2020-07-14 21:30:00,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0
2020-07-14 22:00:00,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.0,0.0,0.0,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.0,0.0,0.0
2020-07-14 22:30:00,0.10032,0.02926,0.10450000000000001,0.10032,0.02926,0.10450000000000001,0.0,0.0,0.0,0.10032,0.02926,0.10450000000000001,0.10032,0.02926,0.10450000000000001,0.0,0.0,0.0
2020-07-14 23:00:00,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0
2020-07-14 23:30:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2020-07-15 00:00:00,0.10512,0.030660000000000003,0.1095,0.10512,0.030660000000000003,0.1095,0.0,0.0,0.0,0.10512,0.030660000000000003,0.1095,0.10512,0.030660000000000003,0.1095,0.0,0.0,0.0
2020-07-15 00:30:00,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0
2020-07-15 01:00:00,0.11376000000000001,0.03318,0.11850000000000001,0.11376000000000001,0.03318,0.11850000000000001,0.0,0.0,0.0,0.11376000000000001,0.03318,0.11850000000000001,0.11376000000000001,0.03318,0.11850000000000001,0.0,0.0,0.0
2020-07-15 01:30:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2020-07-15 02:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2020-07-15 02:30:00,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0
2020-07-15 03:00:00,0.10848000000000001,0.03164,0.113,0.10848000000000001,0.03164,0.113,0.0,0.0,0.0,0.10848000000000001,0.03164,0.113,0.10848000000000001,0.03164,0.113,0.0,0.0,0.0
2020-07-15 03:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2020-07-15 04:00:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-07-15 04:30:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2020-07-15 05:00:00,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0
2020-07-15 05:30:00,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0
2020-07-15 06:00:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2020-07-15 06:30:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2020-07-15 07:00:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2020-07-15 07:30:00,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0
2020-07-15 08:00:00,0.11472,0.033460000000000004,0.11950000000000001,0.11472,0.033460000000000004,0.11950000000000001,0.0,0.0,0.0,0.11472,0.033460000000000004,0.11950000000000001,0.11472,0.033460000000000004,0.11950000000000001,0.0,0.0,0.0
2020-07-15 08:30:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2020-07-15 09:00:00,0.10896000000000002,0.03178,0.1135,0.10896000000000002,0.03178,0.1135,0.0,0.0,0.0,0.10896000000000002,0.03178,0.1135,0.10896000000000002,0.03178,0.1135,0.0,0.0,0.0
2020-07-15 09:30:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2020-07-15 10:00:00,0.11376000000000001,0.03318,0.11850000000000001,0.11376000000000001,0.03318,0.11850000000000001,0.0,0.0,0.0,0.11376000000000001,0.03318,0.11850000000000001,0.11376000000000001,0.03318,0.11850000000000001,0.0,0.0,0.0
2020-07-15 10:30:00,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0
2020-07-15 11:00:00,0.15984,0.04662,0.1665,0.15984,0.04662,0.1665,0.0,0.0,0.0,0.15984,0.04662,0.1665,0.15984,0.04662,0.1665,0.0,0.0,0.0
2020-07-15 11:30:00,0.14928000000000002,0.04354,0.1555,0.14928000000000002,0.04354,0.1555,0.0,0.0,0.0,0.14928000000000002,0.04354,0.1555,0.14928000000000002,0.04354,0.1555,0.0,0.0,0.0
2020-07-15 12:00:00,0.14400000000000002,0.042,0.15,0.14400000000000002,0.042,0.15,0.0,0.0,0.0,0.14400000000000002,0.042,0.15,0.14400000000000002,0.042,0.15,0.0,0.0,0.0
2020-07-15 12:30:00,0.17808000000000002,0.05194000000000001,0.1855,0.17808000000000002,0.05194000000000001,0.1855,0.0,0.0,0.0,0.17808000000000002,0.05194000000000001,0.1855,0.17808000000000002,0.05194000000000001,0.1855,0.0,0.0,0.0
2020-07-15 13:00:00,0.156,0.0455,0.1625,0.156,0.0455,0.1625,0.0,0.0,0.0,0.156,0.0455,0.1625,0.156,0.0455,0.1625,0.0,0.0,0.0
2020-07-15 13:30:00,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0
2020-07-15 14:00:00,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0
2020-07-15 14:30:00,0.18144000000000002,0.05292,0.189,0.18144000000000002,0.05292,0.189,0.0,0.0,0.0,0.18144000000000002,0.05292,0.189,0.18144000000000002,0.05292,0.189,0.0,0.0,0.0
2020-07-15 15:00:00,0.17856000000000002,0.05208,0.186,0.17856000000000002,0.05208,0.186,0.0,0.0,0.0,0.17856000000000002,0.05208,0.186,0.17856000000000002,0.05208,0.186,0.0,0.0,0.0
2020-07-15 15:30:00,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2020-07-15 16:00:00,0.11952000000000002,0.03486,0.1245,0.11952000000000002,0.03486,0.1245,0.0,0.0,0.0,0.11952000000000002,0.03486,0.1245,0.11952000000000002,0.03486,0.1245,0.0,0.0,0.0
2020-07-15 16:30:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2020-07-15 17:00:00,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0
2020-07-15 17:30:00,0.11376000000000001,0.03318,0.11850000000000001,0.11376000000000001,0.03318,0.11850000000000001,0.0,0.0,0.0,0.11376000000000001,0.03318,0.11850000000000001,0.11376000000000001,0.03318,0.11850000000000001,0.0,0.0,0.0
2020-07-15 18:00:00,0.10992,0.032060000000000005,0.1145,0.10992,0.032060000000000005,0.1145,0.0,0.0,0.0,0.10992,0.032060000000000005,0.1145,0.10992,0.032060000000000005,0.1145,0.0,0.0,0.0
2020-07-15 18:30:00,0.11184000000000001,0.03262,0.1165,0.11184000000000001,0.03262,0.1165,0.0,0.0,0.0,0.11184000000000001,0.03262,0.1165,0.11184000000000001,0.03262,0.1165,0.0,0.0,0.0
2020-07-15 19:00:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0
2020-07-15 19:30:00,0.1032,0.030100000000000002,0.1075,0.1032,0.030100000000000002,0.1075,0.0,0.0,0.0,0.1032,0.030100000000000002,0.1075,0.1032,0.030100000000000002,0.1075,0.0,0.0,0.0
2020-07-15 20:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-07-15 20:30:00,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0
2020-07-15 21:00:00,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0
2020-07-15 21:30:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0
2020-07-15 22:00:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2020-07-15 22:30:00,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0
2020-07-15 23:00:00,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0
2020-07-15 23:30:00,0.14016,9.65088,9.6518977201,0.14016,0.04088000000000001,0.146,0.0,9.61,9.61,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2020-07-16 00:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2020-07-16 00:30:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2020-07-16 01:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2020-07-16 01:30:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2020-07-16 02:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2020-07-16 02:30:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2020-07-16 03:00:00,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0
2020-07-16 03:30:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
