DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 25/11/2018 15:30:00,32.81,33.0,1,-20.53
 25/11/2018 15:45:00,32.71,33.0,1,-20.53
 25/11/2018 16:00:00,32.79,33.0,1,-21.37
 25/11/2018 16:15:00,32.9,33.0,1,-21.95
 25/11/2018 16:30:00,32.72,33.0,1,-22.37
 25/11/2018 16:45:00,32.88,33.0,1,-15.53
 25/11/2018 17:00:00,32.85,33.0,1,-15.31
 25/11/2018 17:15:00,32.93,33.0,1,-15.62
 25/11/2018 17:30:00,33.09,33.0,1,-16.14
 25/11/2018 17:45:00,33.14,33.0,1,-16.09
 25/11/2018 18:00:00,33.11,33.0,1,-21.41
 25/11/2018 18:15:00,33.05,33.0,1,-24.14
 25/11/2018 18:30:00,33.09,33.0,1,-24.14
 25/11/2018 18:45:00,33.11,33.0,1,-23.9
 25/11/2018 19:00:00,33.16,33.0,1,-22.8
 25/11/2018 19:15:00,33.24,33.0,1,-22.8
 25/11/2018 19:30:00,33.34,33.0,1,-22.59
 25/11/2018 19:45:00,33.25,33.0,1,-21.61
 25/11/2018 20:00:00,33.17,33.0,1,-21.61
 25/11/2018 20:15:00,33.29,33.0,1,-21.04
 25/11/2018 20:30:00,33.3,33.0,1,-20.26
 25/11/2018 20:45:00,33.13,33.0,1,-20.03
 25/11/2018 21:00:00,33.19,33.0,1,-18.69
 25/11/2018 21:15:00,33.11,33.0,1,-18.69
 25/11/2018 21:30:00,33.09,33.0,1,-18.69
 25/11/2018 21:45:00,33.06,33.0,1,-17.89
 25/11/2018 22:00:00,32.76,33.0,1,-17.43
 25/11/2018 22:15:00,32.84,33.0,1,-16.58
 25/11/2018 22:30:00,32.92,33.0,1,-15.82
 25/11/2018 22:45:00,32.87,33.0,1,-14.75
 25/11/2018 23:00:00,32.98,33.0,1,-14.48
 25/11/2018 23:15:00,33.09,33.0,1,-14.08
 25/11/2018 23:30:00,33.22,33.0,1,-14.04
 25/11/2018 23:45:00,33.0,33.0,1,-13.5
 26/11/2018 00:00:00,32.87,33.0,1,-13.5
 26/11/2018 00:00:00,32.87,33.0,1,-13.5
 26/11/2018 00:15:00,32.67,33.0,1,-15.13
 26/11/2018 00:30:00,32.74,33.0,1,-15.31
 26/11/2018 00:45:00,32.81,33.0,1,-15.31
 26/11/2018 01:00:00,32.79,33.0,1,-15.31
 26/11/2018 01:15:00,32.83,33.0,1,-15.31
 26/11/2018 01:30:00,32.81,33.0,1,-15.31
 26/11/2018 01:45:00,32.91,33.0,1,-15.31
 26/11/2018 02:00:00,32.93,33.0,1,-15.31
 26/11/2018 02:15:00,32.93,33.0,1,-15.31
 26/11/2018 02:30:00,32.93,33.0,1,-15.31
 26/11/2018 02:45:00,32.93,33.0,1,-15.31
 26/11/2018 03:00:00,33.04,33.0,1,-15.3
 26/11/2018 03:15:00,33.06,33.0,1,-13.72
 26/11/2018 03:30:00,33.13,33.0,1,-13.72
 26/11/2018 03:45:00,33.22,33.0,1,-13.72
 26/11/2018 04:00:00,33.22,33.0,1,-13.72
 26/11/2018 04:15:00,33.22,33.0,1,-13.72
 26/11/2018 04:30:00,33.18,33.0,1,-13.72
 26/11/2018 04:45:00,33.01,33.0,1,-13.72
 26/11/2018 05:00:00,32.99,33.0,1,-13.72
 26/11/2018 05:15:00,32.88,33.0,1,-13.72
 26/11/2018 05:30:00,32.91,33.0,1,-13.72
 26/11/2018 05:45:00,32.83,33.0,1,-13.72
 26/11/2018 06:00:00,32.88,33.0,1,-13.72
 26/11/2018 06:15:00,32.86,33.0,1,-14.58
 26/11/2018 06:30:00,32.93,33.0,1,-15.2
 26/11/2018 06:45:00,32.76,33.0,1,-16.19
 26/11/2018 07:00:00,32.7,33.0,1,-17.38
 26/11/2018 07:15:00,32.64,33.0,1,-17.97
 26/11/2018 07:30:00,32.87,33.0,1,-18.25
 26/11/2018 07:45:00,32.86,33.0,1,-19.3
 26/11/2018 08:00:00,32.75,33.0,1,-19.3
 26/11/2018 08:15:00,33.02,33.0,1,-19.3
 26/11/2018 08:30:00,33.05,33.0,1,-19.3
 26/11/2018 08:45:00,33.1,33.0,1,-17.85
 26/11/2018 09:00:00,33.09,33.0,1,-10.02
 26/11/2018 09:15:00,32.99,33.0,1,-10.02
 26/11/2018 09:30:00,33.01,33.0,1,-10.02
 26/11/2018 09:45:00,33.05,33.0,1,-9.7
 26/11/2018 10:00:00,33.05,33.0,1,-9.37
 26/11/2018 10:15:00,33.18,33.0,1,-8.78
 26/11/2018 10:30:00,33.19,33.0,1,-8.75
 26/11/2018 10:45:00,33.17,33.0,1,-8.47
 26/11/2018 11:00:00,33.17,33.0,1,-7.42
 26/11/2018 11:15:00,33.18,33.0,1,-7.42
 26/11/2018 11:30:00,33.12,33.0,1,-8.24
 26/11/2018 11:45:00,32.83,33.0,1,-15.15
 26/11/2018 12:00:00,32.81,33.0,1,-15.23
 26/11/2018 12:15:00,32.81,33.0,1,-15.89
 26/11/2018 12:30:00,32.81,33.0,1,-16.54
 26/11/2018 12:45:00,32.81,33.0,1,-17.18
 26/11/2018 13:00:00,32.88,33.0,1,-13.35
 26/11/2018 13:15:00,32.99,33.0,1,-10.46
 26/11/2018 13:30:00,32.94,33.0,1,-13.92
 26/11/2018 13:45:00,32.87,33.0,1,-17.19
 26/11/2018 14:00:00,32.94,33.0,1,-17.19
 26/11/2018 14:15:00,32.99,33.0,1,-16.73
 26/11/2018 14:30:00,32.99,33.0,1,-15.98
 26/11/2018 14:45:00,32.99,33.0,1,-15.98
 26/11/2018 15:00:00,32.92,33.0,1,-16.92
 26/11/2018 15:15:00,32.89,33.0,1,-17.31
 26/11/2018 15:30:00,32.77,33.0,1,-18.14
 26/11/2018 15:45:00,32.69,33.0,1,-18.59
 26/11/2018 16:00:00,32.97,33.0,1,-18.27
 26/11/2018 16:15:00,33.15,33.0,1,-12.82
 26/11/2018 16:30:00,33.06,33.0,1,-13.73
 26/11/2018 16:45:00,32.98,33.0,1,-14.85
 26/11/2018 17:00:00,32.88,33.0,1,-16.07
 26/11/2018 17:15:00,32.87,33.0,1,-17.05
 26/11/2018 17:30:00,32.85,33.0,1,-17.31
 26/11/2018 17:45:00,32.87,33.0,1,-17.76
 26/11/2018 18:00:00,32.87,33.0,1,-17.96
 26/11/2018 18:15:00,32.9,33.0,1,-17.09
 26/11/2018 18:30:00,32.97,33.0,1,-17.27
 26/11/2018 18:45:00,32.99,33.0,1,-16.76
 26/11/2018 19:00:00,33.0,33.0,1,-16.23
 26/11/2018 19:15:00,32.92,33.0,1,-19.83
 26/11/2018 19:30:00,32.91,33.0,1,-23.29
 26/11/2018 19:45:00,33.02,33.0,1,-23.29
 26/11/2018 20:00:00,33.19,33.0,1,-23.29
 26/11/2018 20:15:00,33.07,33.0,1,-22.45
 26/11/2018 20:30:00,33.02,33.0,1,-21.59
 26/11/2018 20:45:00,33.03,33.0,1,-21.35
 26/11/2018 21:00:00,33.09,33.0,1,-20.25
 26/11/2018 21:15:00,33.07,33.0,1,-20.25
 26/11/2018 21:30:00,33.23,33.0,1,-19.08
 26/11/2018 21:45:00,33.16,33.0,1,-18.07
 26/11/2018 22:00:00,33.15,33.0,1,-17.06
 26/11/2018 22:15:00,33.18,33.0,1,-15.94
 26/11/2018 22:30:00,33.21,33.0,1,-15.94
 26/11/2018 22:45:00,33.17,33.0,1,-14.63
 26/11/2018 23:00:00,33.22,33.0,1,-14.46
 26/11/2018 23:15:00,33.19,33.0,1,-13.9
 26/11/2018 23:30:00,33.05,33.0,1,-13.9
 26/11/2018 23:45:00,33.05,33.0,1,-13.9
 27/11/2018 00:00:00,33.05,33.0,1,-13.9
 27/11/2018 00:15:00,32.82,33.0,1,-15.63
 27/11/2018 00:30:00,32.7,33.0,1,-16.64
 27/11/2018 00:45:00,32.69,33.0,1,-16.64
 27/11/2018 01:00:00,32.85,33.0,1,-16.64
 27/11/2018 01:15:00,33.02,33.0,1,-16.64
 27/11/2018 01:30:00,33.22,33.0,1,-16.64
 27/11/2018 01:45:00,33.13,33.0,1,-16.01
 27/11/2018 02:00:00,33.15,33.0,1,-16.0
 27/11/2018 02:15:00,33.16,33.0,1,-16.0
 27/11/2018 02:30:00,33.11,33.0,1,-16.0
 27/11/2018 02:45:00,33.06,33.0,1,-15.61
 27/11/2018 03:00:00,32.97,33.0,1,-14.75
 27/11/2018 03:15:00,33.02,33.0,1,-14.75
 27/11/2018 03:30:00,33.01,33.0,1,-14.75
 27/11/2018 03:45:00,33.05,33.0,1,-14.21
 27/11/2018 04:00:00,33.09,33.0,1,-13.41
 27/11/2018 04:15:00,33.12,33.0,1,-13.41
 27/11/2018 04:30:00,33.05,33.0,1,-13.41
 27/11/2018 04:45:00,33.05,33.0,1,-13.41
 27/11/2018 05:00:00,33.04,33.0,1,-13.41
 27/11/2018 05:15:00,32.81,33.0,1,-13.41
 27/11/2018 05:30:00,33.16,33.0,1,-13.41
 27/11/2018 05:45:00,33.17,33.0,1,-13.41
 27/11/2018 06:00:00,33.09,33.0,1,-13.41
 27/11/2018 06:15:00,33.0,33.0,1,-14.52
 27/11/2018 06:30:00,32.97,33.0,1,-14.91
 27/11/2018 06:45:00,32.9,33.0,1,-16.06
 27/11/2018 07:00:00,32.82,33.0,1,-17.15
 27/11/2018 07:15:00,32.68,33.0,1,-17.28
 27/11/2018 07:30:00,32.64,33.0,1,-17.9
 27/11/2018 07:45:00,32.68,33.0,1,-18.46
 27/11/2018 08:00:00,32.79,33.0,1,-18.46
 27/11/2018 08:15:00,32.76,33.0,1,-18.71
 27/11/2018 08:30:00,32.81,33.0,1,-19.91
 27/11/2018 08:45:00,32.81,33.0,1,-19.91
 27/11/2018 09:00:00,32.81,33.0,1,-19.91
 27/11/2018 09:15:00,32.76,33.0,1,-19.91
 27/11/2018 09:30:00,32.67,33.0,1,-19.91
 27/11/2018 09:45:00,32.64,33.0,1,-19.91
 27/11/2018 10:00:00,32.7,33.0,1,-19.91
 27/11/2018 10:15:00,32.76,33.0,1,-19.91
 27/11/2018 10:30:00,32.76,33.0,1,-19.91
 27/11/2018 10:45:00,32.73,33.0,1,-19.91
 27/11/2018 11:00:00,32.74,33.0,1,-19.99
 27/11/2018 11:15:00,32.7,33.0,1,-20.56
 27/11/2018 11:30:00,32.7,33.0,1,-20.56
 27/11/2018 11:45:00,32.7,33.0,1,-20.56
 27/11/2018 12:00:00,32.7,33.0,1,-20.56
 27/11/2018 12:15:00,32.69,33.0,1,-20.56
 27/11/2018 12:30:00,32.64,33.0,1,-20.56
 27/11/2018 12:45:00,32.65,33.0,1,-20.56
 27/11/2018 13:00:00,32.76,33.0,1,-21.24
 27/11/2018 13:15:00,32.72,33.0,1,-21.91
 27/11/2018 13:30:00,32.76,33.0,1,-21.79
 27/11/2018 13:45:00,32.76,33.0,1,-20.58
 27/11/2018 14:00:00,32.86,33.0,1,-20.58
 27/11/2018 14:15:00,32.87,33.0,1,-20.58
 27/11/2018 14:30:00,32.87,33.0,1,-20.58
 27/11/2018 14:45:00,32.93,33.0,1,-19.39
 27/11/2018 15:00:00,32.99,33.0,1,-19.24
 27/11/2018 15:15:00,33.08,33.0,1,-19.24
 27/11/2018 15:30:00,32.99,33.0,1,-19.24
 27/11/2018 15:45:00,32.92,33.0,1,-19.88
 27/11/2018 16:00:00,32.87,33.0,1,-20.58
 27/11/2018 16:15:00,32.84,33.0,1,-21.09
 27/11/2018 16:30:00,32.77,33.0,1,-22.36
 27/11/2018 16:45:00,32.76,33.0,1,-23.45
 27/11/2018 17:00:00,32.77,33.0,1,-21.49
 27/11/2018 17:15:00,32.92,33.0,1,-17.3
 27/11/2018 17:30:00,32.93,33.0,1,-17.3
 27/11/2018 17:45:00,32.92,33.0,1,-18.28
 27/11/2018 18:00:00,32.72,33.0,1,-25.23
 27/11/2018 18:15:00,32.76,33.0,1,-25.26
 27/11/2018 18:30:00,32.79,33.0,1,-24.86
 27/11/2018 18:45:00,32.78,33.0,1,-23.95
 27/11/2018 19:00:00,32.81,33.0,1,-23.95
 27/11/2018 19:15:00,32.87,33.0,1,-23.95
 27/11/2018 19:30:00,32.75,33.0,1,-23.35
 27/11/2018 19:45:00,32.79,33.0,1,-22.61
 27/11/2018 20:00:00,33.01,33.0,1,-22.14
 27/11/2018 20:15:00,33.18,33.0,1,-21.41
 27/11/2018 20:30:00,33.15,33.0,1,-20.85
 27/11/2018 20:45:00,33.21,33.0,1,-20.85
 27/11/2018 21:00:00,33.29,33.0,1,-20.57
 27/11/2018 21:15:00,33.3,33.0,1,-20.08
 27/11/2018 21:30:00,33.19,33.0,1,-18.33
 27/11/2018 21:45:00,33.18,33.0,1,-17.96
 27/11/2018 22:00:00,33.16,33.0,1,-16.72
 27/11/2018 22:15:00,33.17,33.0,1,-16.7
 27/11/2018 22:30:00,33.21,33.0,1,-15.21
 27/11/2018 22:45:00,33.18,33.0,1,-14.89
 27/11/2018 23:00:00,33.18,33.0,1,-14.22
 27/11/2018 23:15:00,33.19,33.0,1,-14.1
 27/11/2018 23:30:00,33.17,33.0,1,-14.01
 27/11/2018 23:45:00,33.29,33.0,1,-13.23
 28/11/2018 00:00:00,33.17,33.0,1,-13.18
 28/11/2018 00:15:00,33.01,33.0,1,-15.59
 28/11/2018 00:30:00,32.94,33.0,1,-16.08
 28/11/2018 00:45:00,32.82,33.0,1,-16.49
 28/11/2018 01:00:00,32.92,33.0,1,-17.11
 28/11/2018 01:15:00,32.91,33.0,1,-17.11
 28/11/2018 01:30:00,32.71,33.0,1,-16.24
 28/11/2018 01:45:00,32.85,33.0,1,-15.95
 28/11/2018 02:00:00,32.93,33.0,1,-15.95
 28/11/2018 02:15:00,32.82,33.0,1,-15.95
 28/11/2018 02:30:00,32.92,33.0,1,-15.95
 28/11/2018 02:45:00,32.93,33.0,1,-15.55
 28/11/2018 03:00:00,32.99,33.0,1,-15.0
 28/11/2018 03:15:00,32.94,33.0,1,-14.06
 28/11/2018 03:30:00,33.01,33.0,1,-14.06
 28/11/2018 03:45:00,33.1,33.0,1,-14.06
 28/11/2018 04:00:00,33.17,33.0,1,-13.92
 28/11/2018 04:15:00,33.04,33.0,1,-13.39
 28/11/2018 04:30:00,33.1,33.0,1,-13.39
 28/11/2018 04:45:00,32.99,33.0,1,-13.28
 28/11/2018 05:00:00,32.99,33.0,1,-12.04
 28/11/2018 05:15:00,32.96,33.0,1,-12.04
 28/11/2018 05:30:00,33.11,33.0,1,-12.04
 28/11/2018 05:45:00,33.05,33.0,1,-12.04
 28/11/2018 06:00:00,32.93,33.0,1,-12.25
 28/11/2018 06:15:00,32.72,33.0,1,-14.23
 28/11/2018 06:30:00,32.95,33.0,1,-15.11
 28/11/2018 06:45:00,33.05,33.0,1,-16.1
 28/11/2018 07:00:00,32.84,33.0,1,-17.25
 28/11/2018 07:15:00,32.7,33.0,1,-17.54
 28/11/2018 07:30:00,32.71,33.0,1,-18.57
 28/11/2018 07:45:00,32.81,33.0,1,-18.57
 28/11/2018 08:00:00,32.67,33.0,1,-18.57
 28/11/2018 08:15:00,32.72,33.0,1,-18.57
 28/11/2018 08:30:00,32.83,33.0,1,-18.57
 28/11/2018 08:45:00,32.88,33.0,1,-18.57
 28/11/2018 09:00:00,32.96,33.0,1,-18.57
 28/11/2018 09:15:00,32.91,33.0,1,-18.57
 28/11/2018 09:30:00,32.81,33.0,1,-18.57
 28/11/2018 09:45:00,32.81,33.0,1,-18.57
 28/11/2018 10:00:00,32.81,33.0,1,-18.57
 28/11/2018 10:15:00,32.92,33.0,1,-18.57
 28/11/2018 10:30:00,32.91,33.0,1,-18.57
 28/11/2018 10:45:00,32.96,33.0,1,-18.57
 28/11/2018 11:00:00,33.07,33.0,1,-18.57
 28/11/2018 11:15:00,33.05,33.0,1,-18.57
 28/11/2018 11:30:00,33.05,33.0,1,-18.57
 28/11/2018 11:45:00,33.0,33.0,1,-18.57
 28/11/2018 12:00:00,32.99,33.0,1,-18.57
 28/11/2018 12:15:00,32.99,33.0,1,-18.57
 28/11/2018 12:30:00,32.99,33.0,1,-19.43
 28/11/2018 12:45:00,33.06,33.0,1,-19.7
 28/11/2018 13:00:00,33.11,33.0,1,-18.73
 28/11/2018 13:15:00,33.12,33.0,1,-19.92
 28/11/2018 13:30:00,33.06,33.0,1,-20.06
 28/11/2018 13:45:00,32.81,33.0,1,-20.06
 28/11/2018 14:00:00,32.81,33.0,1,-19.7
 28/11/2018 14:15:00,32.73,33.0,1,-18.59
 28/11/2018 14:30:00,32.71,33.0,1,-18.59
 28/11/2018 14:45:00,32.87,33.0,1,-18.59
 28/11/2018 15:00:00,33.03,33.0,1,-18.59
 28/11/2018 15:15:00,33.05,33.0,1,-18.59
 28/11/2018 15:30:00,33.05,33.0,1,-18.59
 28/11/2018 15:45:00,33.0,33.0,1,-18.59
 28/11/2018 16:00:00,32.93,33.0,1,-19.02
 28/11/2018 16:15:00,32.85,33.0,1,-20.05
 28/11/2018 16:30:00,32.79,33.0,1,-21.62
 28/11/2018 16:45:00,32.77,33.0,1,-22.75
 28/11/2018 17:00:00,32.76,33.0,1,-23.78
 28/11/2018 17:15:00,32.76,33.0,1,-24.59
 28/11/2018 17:30:00,32.76,33.0,1,-24.59
 28/11/2018 17:45:00,32.66,33.0,1,-24.59
 28/11/2018 18:00:00,32.71,33.0,1,-24.59
 28/11/2018 18:15:00,32.76,33.0,1,-24.59
 28/11/2018 18:30:00,32.82,33.0,1,-24.59
 28/11/2018 18:45:00,32.94,33.0,1,-24.59
 28/11/2018 19:00:00,32.93,33.0,1,-24.12
 28/11/2018 19:15:00,32.94,33.0,1,-22.79
 28/11/2018 19:30:00,33.09,33.0,1,-22.79
 28/11/2018 19:45:00,33.14,33.0,1,-22.27
 28/11/2018 20:00:00,33.06,33.0,1,-21.45
 28/11/2018 20:15:00,33.07,33.0,1,-20.79
 28/11/2018 20:30:00,33.16,33.0,1,-20.79
 28/11/2018 20:45:00,33.24,33.0,1,-19.85
 28/11/2018 21:00:00,33.26,33.0,1,-19.58
 28/11/2018 21:15:00,33.09,33.0,1,-18.93
 28/11/2018 21:30:00,32.99,33.0,1,-17.34
 28/11/2018 21:45:00,33.07,33.0,1,-17.16
 28/11/2018 22:00:00,33.04,33.0,1,-15.81
 28/11/2018 22:15:00,33.09,33.0,1,-15.81
 28/11/2018 22:30:00,33.08,33.0,1,-14.85
 28/11/2018 22:45:00,32.75,33.0,1,-14.51
 28/11/2018 23:00:00,32.8,33.0,1,-14.51
 28/11/2018 23:15:00,32.79,33.0,1,-14.51
 28/11/2018 23:30:00,32.81,33.0,1,-14.51
 28/11/2018 23:45:00,32.84,33.0,1,-14.1
 29/11/2018 00:00:00,32.87,33.0,1,-13.35
 29/11/2018 00:15:00,32.66,33.0,1,-15.73
 29/11/2018 00:30:00,32.9,33.0,1,-15.95
 29/11/2018 00:45:00,32.99,33.0,1,-15.95
 29/11/2018 01:00:00,33.05,33.0,1,-15.95
 29/11/2018 01:15:00,32.98,33.0,1,-15.95
 29/11/2018 01:30:00,32.88,33.0,1,-15.95
 29/11/2018 01:45:00,32.99,33.0,1,-15.13
 29/11/2018 02:00:00,33.03,33.0,1,-14.73
 29/11/2018 02:15:00,33.03,33.0,1,-14.73
 29/11/2018 02:30:00,32.93,33.0,1,-14.73
 29/11/2018 02:45:00,32.93,33.0,1,-14.73
 29/11/2018 03:00:00,32.93,33.0,1,-13.49
 29/11/2018 03:15:00,32.88,33.0,1,-13.38
 29/11/2018 03:30:00,32.98,33.0,1,-13.38
 29/11/2018 03:45:00,33.05,33.0,1,-13.38
 29/11/2018 04:00:00,33.05,33.0,1,-13.38
 29/11/2018 04:15:00,33.05,33.0,1,-13.38
 29/11/2018 04:30:00,33.08,33.0,1,-12.09
 29/11/2018 04:45:00,33.07,33.0,1,-12.05
 29/11/2018 05:00:00,33.05,33.0,1,-12.05
 29/11/2018 05:15:00,33.0,33.0,1,-12.05
 29/11/2018 05:30:00,32.89,33.0,1,-12.05
 29/11/2018 05:45:00,32.78,33.0,1,-12.86
 29/11/2018 06:00:00,32.71,33.0,1,-13.28
 29/11/2018 06:15:00,32.78,33.0,1,-14.07
 29/11/2018 06:30:00,33.14,33.0,1,-14.52
 29/11/2018 06:45:00,32.97,33.0,1,-15.68
 29/11/2018 07:00:00,32.77,33.0,1,-16.44
 29/11/2018 07:15:00,32.71,33.0,1,-16.62
 29/11/2018 07:30:00,33.05,33.0,1,-17.22
 29/11/2018 07:45:00,33.03,33.0,1,-17.91
 29/11/2018 08:00:00,32.93,33.0,1,-18.05
 29/11/2018 08:15:00,32.89,33.0,1,-18.05
 29/11/2018 08:30:00,32.91,33.0,1,-18.05
 29/11/2018 08:45:00,32.97,33.0,1,-18.44
 29/11/2018 09:00:00,32.93,33.0,1,-18.76
 29/11/2018 09:15:00,32.89,33.0,1,-18.76
 29/11/2018 09:30:00,33.01,33.0,1,-18.76
 29/11/2018 09:45:00,32.96,33.0,1,-18.76
 29/11/2018 10:00:00,32.98,33.0,1,-18.76
 29/11/2018 10:15:00,33.05,33.0,1,-18.74
 29/11/2018 10:30:00,33.16,33.0,1,-16.9
 29/11/2018 10:45:00,33.17,33.0,1,-16.6
 29/11/2018 11:00:00,33.05,33.0,1,-16.32
 29/11/2018 11:15:00,33.05,33.0,1,-17.42
 29/11/2018 11:30:00,33.05,33.0,1,-18.1
 29/11/2018 11:45:00,33.05,33.0,1,-17.79
 29/11/2018 12:00:00,33.1,33.0,1,-16.75
 29/11/2018 12:15:00,33.11,33.0,1,-17.91
 29/11/2018 12:30:00,33.11,33.0,1,-18.1
 29/11/2018 12:45:00,33.11,33.0,1,-18.1
 29/11/2018 13:00:00,33.11,33.0,1,-18.63
 29/11/2018 13:15:00,33.22,33.0,1,-19.45
 29/11/2018 13:30:00,33.1,33.0,1,-19.45
 29/11/2018 13:45:00,32.82,33.0,1,-19.45
 29/11/2018 14:00:00,32.81,33.0,1,-19.45
 29/11/2018 14:15:00,32.74,33.0,1,-19.45
 29/11/2018 14:30:00,32.77,33.0,1,-18.73
 29/11/2018 14:45:00,32.7,33.0,1,-18.35
 29/11/2018 15:00:00,32.7,33.0,1,-19.18
 29/11/2018 15:15:00,32.7,33.0,1,-19.18
 29/11/2018 15:30:00,32.7,33.0,1,-19.18
 29/11/2018 15:45:00,32.64,33.0,1,-19.18
 29/11/2018 16:00:00,32.8,33.0,1,-19.63
 29/11/2018 16:15:00,32.78,33.0,1,-20.86
 29/11/2018 16:30:00,32.64,33.0,1,-21.82
 29/11/2018 16:45:00,32.63,33.0,1,-23.13
 29/11/2018 17:00:00,32.8,33.0,1,-23.77
 29/11/2018 17:15:00,33.05,33.0,1,-24.95
 29/11/2018 17:30:00,33.05,33.0,1,-26.04
 29/11/2018 17:45:00,33.09,33.0,1,-26.04
 29/11/2018 18:00:00,33.11,33.0,1,-26.04
 29/11/2018 18:15:00,33.17,33.0,1,-26.04
 29/11/2018 18:30:00,33.29,33.0,1,-25.48
 29/11/2018 18:45:00,33.26,33.0,1,-24.79
 29/11/2018 19:00:00,33.29,33.0,1,-24.25
 29/11/2018 19:15:00,33.34,33.0,1,-24.25
 29/11/2018 19:30:00,33.21,33.0,1,-23.15
 29/11/2018 19:45:00,33.21,33.0,1,-22.5
 29/11/2018 20:00:00,33.13,33.0,1,-20.94
 29/11/2018 20:15:00,33.11,33.0,1,-21.39
 29/11/2018 20:30:00,33.17,33.0,1,-20.94
 29/11/2018 20:45:00,33.2,33.0,1,-20.23
 29/11/2018 21:00:00,33.25,33.0,1,-19.94
 29/11/2018 21:15:00,33.15,33.0,1,-19.33
 29/11/2018 21:30:00,32.74,33.0,1,-18.86
 29/11/2018 21:45:00,32.81,33.0,1,-17.96
 29/11/2018 22:00:00,32.96,33.0,1,-17.76
 29/11/2018 22:15:00,32.93,33.0,1,-16.96
 29/11/2018 22:30:00,33.04,33.0,1,-16.08
 29/11/2018 22:45:00,33.12,33.0,1,-15.5
 29/11/2018 23:00:00,33.15,33.0,1,-14.82
 29/11/2018 23:15:00,33.05,33.0,1,-14.82
 29/11/2018 23:30:00,33.09,33.0,1,-14.75
 29/11/2018 23:45:00,32.98,33.0,1,-14.05
 30/11/2018 00:00:00,33.02,33.0,1,-14.05
 30/11/2018 00:15:00,32.85,33.0,1,-15.66
 30/11/2018 00:30:00,32.83,33.0,1,-15.94
 30/11/2018 00:45:00,32.83,33.0,1,-15.94
 30/11/2018 01:00:00,32.81,33.0,1,-15.94
 30/11/2018 01:15:00,32.89,33.0,1,-15.94
 30/11/2018 01:30:00,32.83,33.0,1,-15.94
 30/11/2018 01:45:00,32.77,33.0,1,-15.94
 30/11/2018 02:00:00,32.8,33.0,1,-15.53
 30/11/2018 02:15:00,32.79,33.0,1,-15.71
 30/11/2018 02:30:00,32.87,33.0,1,-15.33
 30/11/2018 02:45:00,32.86,33.0,1,-15.29
 30/11/2018 03:00:00,33.0,33.0,1,-14.96
 30/11/2018 03:15:00,33.05,33.0,1,-14.71
 30/11/2018 03:30:00,33.1,33.0,1,-14.12
 30/11/2018 03:45:00,33.13,33.0,1,-14.02
 30/11/2018 04:00:00,33.16,33.0,1,-13.61
 30/11/2018 04:15:00,33.1,33.0,1,-12.8
 30/11/2018 04:30:00,33.17,33.0,1,-12.8
 30/11/2018 04:45:00,33.17,33.0,1,-12.8
 30/11/2018 05:00:00,33.17,33.0,1,-12.8
 30/11/2018 05:15:00,33.09,33.0,1,-12.8
 30/11/2018 05:30:00,32.99,33.0,1,-12.8
 30/11/2018 05:45:00,32.99,33.0,1,-12.8
 30/11/2018 06:00:00,32.99,33.0,1,-13.34
 30/11/2018 06:15:00,32.83,33.0,1,-14.6
 30/11/2018 06:30:00,32.95,33.0,1,-15.26
 30/11/2018 06:45:00,32.97,33.0,1,-16.55
 30/11/2018 07:00:00,32.73,33.0,1,-16.7
 30/11/2018 07:15:00,32.78,33.0,1,-17.02
 30/11/2018 07:30:00,32.87,33.0,1,-17.9
 30/11/2018 07:45:00,33.08,33.0,1,-18.64
 30/11/2018 08:00:00,33.0,33.0,1,-18.71
 30/11/2018 08:15:00,32.99,33.0,1,-19.29
 30/11/2018 08:30:00,32.99,33.0,1,-19.49
 30/11/2018 08:45:00,32.99,33.0,1,-19.35
 30/11/2018 09:00:00,32.99,33.0,1,-19.35
 30/11/2018 09:15:00,33.0,33.0,1,-19.35
 30/11/2018 09:30:00,33.11,33.0,1,-18.8
 30/11/2018 09:45:00,33.11,33.0,1,-17.98
 30/11/2018 10:00:00,33.11,33.0,1,-17.6
 30/11/2018 10:15:00,33.22,33.0,1,-17.56
 30/11/2018 10:30:00,33.1,33.0,1,-16.39
 30/11/2018 10:45:00,33.14,33.0,1,-16.08
 30/11/2018 11:00:00,33.17,33.0,1,-15.99
 30/11/2018 11:15:00,33.17,33.0,1,-15.5
 30/11/2018 11:30:00,33.14,33.0,1,-15.2
 30/11/2018 11:45:00,33.22,33.0,1,-15.17
 30/11/2018 12:00:00,33.22,33.0,1,-15.85
 30/11/2018 12:15:00,33.22,33.0,1,-16.86
 30/11/2018 12:30:00,33.13,33.0,1,-16.2
 30/11/2018 12:45:00,32.99,33.0,1,-16.19
 30/11/2018 13:00:00,32.99,33.0,1,-15.45
 30/11/2018 13:15:00,32.99,33.0,1,-15.97
 30/11/2018 13:30:00,33.1,33.0,1,-15.98
 30/11/2018 13:45:00,33.11,33.0,1,-15.98
 30/11/2018 14:00:00,32.85,33.0,1,-17.12
 30/11/2018 14:15:00,32.76,33.0,1,-16.54
 30/11/2018 14:30:00,32.76,33.0,1,-15.98
 30/11/2018 14:45:00,32.76,33.0,1,-16.1
 30/11/2018 15:00:00,32.75,33.0,1,-17.31
 30/11/2018 15:15:00,32.64,33.0,1,-17.31
