Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Gen_MW,GT6_Gen_MVAr,GT6_Gen_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
21/02/2020 20:00,33.15151999,0.793359998,33.16101171,6.971519993,2.033359998,7.261999993,26.18,-1.24,26.20934948,33.18151999,3.553359998,33.37123966,6.971519993,2.033359998,7.261999993,26.21,1.52,26.25403778,32.14151999,1.233359998,32.16517502,6.971519993,2.033359998,7.261999993,25.17,-0.8,25.18271034
21/02/2020 20:30,31.58751999,0.563026665,31.59253738,7.107519993,2.073026665,7.403666659,24.48,-1.51,24.52652646,31.63751999,3.883026665,31.87492066,7.107519993,2.073026665,7.403666659,24.53,1.81,24.59668677,30.66751999,1.053026665,30.68559349,7.107519993,2.073026665,7.403666659,23.56,-1.02,23.58206946
21/02/2020 21:00,29.96079999,0.136066665,29.96110896,6.980799993,2.036066665,7.271666659,22.98,-1.9,23.05841278,30.01079999,4.216066665,30.30550007,6.980799993,2.036066665,7.271666659,23.03,2.18,23.13294836,29.14079999,0.646066665,29.14796093,6.980799993,2.036066665,7.271666659,22.16,-1.39,22.20355152
21/02/2020 21:30,28.31775999,0.039346665,28.31778733,6.957759993,2.029346665,7.247666659,21.36,-1.99,21.45249869,28.37775999,4.329346665,28.70610571,6.957759993,2.029346665,7.247666659,21.42,2.3,21.54312883,27.60775999,0.509346665,27.61245816,6.957759993,2.029346665,7.247666659,20.65,-1.52,20.70586632
21/02/2020 22:00,27.02167999,-0.317426669,27.02354435,6.591679993,1.922573331,6.866333326,20.43,-2.24,20.55243295,26.74167999,6.732573331,27.57616711,6.591679993,1.922573331,6.866333326,20.15,4.81,20.71614346,26.33167999,1.242573331,26.36098177,6.591679993,1.922573331,6.866333326,19.74,-0.68,19.75170879
21/02/2020 22:30,25.60815999,4.414879998,25.98593896,6.668159993,1.944879998,6.945999993,18.94,2.47,19.10037958,24.86815999,9.424879998,26.59424269,6.668159993,1.944879998,6.945999993,18.2,7.48,19.67715427,24.74815999,0.984879998,24.76774943,6.668159993,1.944879998,6.945999993,18.08,-0.96,18.10546879
21/02/2020 23:00,23.20359999,0.304799998,23.20560182,6.873599993,2.004799998,7.159999993,16.33,-1.7,16.41824899,23.07359999,5.804799998,23.79257699,6.873599993,2.004799998,7.159999993,16.2,3.8,16.63971154,22.57359999,-0.815200002,22.58831485,6.873599993,2.004799998,7.159999993,15.7,-2.82,15.95125073
21/02/2020 23:30,21.54375999,-1.030986669,21.56841506,6.853759993,1.999013331,7.139333326,14.69,-3.03,14.99923331,21.58375999,5.349013331,22.23669578,6.853759993,1.999013331,7.139333326,14.73,3.35,15.10613783,21.14375999,-0.400986669,21.14756196,6.853759993,1.999013331,7.139333326,14.29,-2.4,14.49013803
22/02/2020 00:00,20.62807999,-1.112226669,20.6580428,6.918079993,2.017773331,7.206333326,13.71,-3.13,14.06275222,20.65807999,5.467773331,21.36943645,6.918079993,2.017773331,7.206333326,13.74,3.45,14.16651333,20.26807999,-0.482226669,20.27381585,6.918079993,2.017773331,7.206333326,13.35,-2.5,13.58206538
22/02/2020 00:30,20.59191999,-0.946106669,20.61364322,7.041919993,2.053893331,7.335333326,13.55,-3,13.87813028,20.63191999,5.363893331,21.31777367,7.041919993,2.053893331,7.335333326,13.59,3.31,13.98728709,20.24191999,-0.316106669,20.24438807,7.041919993,2.053893331,7.335333326,13.2,-2.37,13.41107378
22/02/2020 01:00,21.69463999,-0.882813335,21.71259459,6.984639993,2.037186665,7.275666659,14.71,-2.92,14.99701637,21.76463999,5.257186665,22.39056868,6.984639993,2.037186665,7.275666659,14.78,3.22,15.12669164,21.31463999,-0.252813335,21.31613925,6.984639993,2.037186665,7.275666659,14.33,-2.29,14.51182277
22/02/2020 01:30,22.52975999,-0.962986669,22.55033101,6.709759993,1.957013331,6.989333326,15.82,-2.92,16.08722475,22.59975999,5.177013331,23.18513789,6.709759993,1.957013331,6.989333326,15.89,3.22,16.2129732,22.09975999,-0.332986669,22.10226848,6.709759993,1.957013331,6.989333326,15.39,-2.29,15.55944086
22/02/2020 02:00,22.35847999,-0.916693335,22.37726423,6.868479993,2.003306665,7.15466666,15.49,-2.92,15.76282018,22.38847999,5.223306665,22.98971442,6.868479993,2.003306665,7.15466666,15.52,3.22,15.85051419,21.92847999,-0.286693335,21.93035403,6.868479993,2.003306665,7.15466666,15.06,-2.29,15.23311196
22/02/2020 02:30,21.78383999,-0.912213335,21.80293141,6.883839993,2.007786665,7.170666659,14.9,-2.92,15.18342517,21.82383999,5.227786665,22.44125098,6.883839993,2.007786665,7.170666659,14.94,3.22,15.28306252,21.37383999,-0.282213335,21.37570304,6.883839993,2.007786665,7.170666659,14.49,-2.29,14.66983981
22/02/2020 03:00,21.14759999,-0.896533335,21.16659532,6.937599993,2.023466665,7.226666659,14.21,-2.92,14.50691215,21.18759999,5.243466665,21.82678025,6.937599993,2.023466665,7.226666659,14.25,3.22,14.60927445,20.76759999,-0.266533335,20.76931028,6.937599993,2.023466665,7.226666659,13.83,-2.29,14.01830946
22/02/2020 03:30,20.70615999,-1.084453335,20.73453883,6.876159993,2.005546665,7.16266666,13.83,-3.09,14.1709915,20.77615999,5.385546665,21.46282686,6.876159993,2.005546665,7.16266666,13.9,3.38,14.30504806,20.36615999,-0.414453335,20.37037664,6.876159993,2.005546665,7.16266666,13.49,-2.42,13.70534567
22/02/2020 04:00,20.34487999,-1.189826669,20.37964253,6.514879993,1.900173331,6.786333327,13.83,-3.09,14.1709915,20.41487999,5.280173331,21.08666772,6.514879993,1.900173331,6.786333327,13.9,3.38,14.30504806,19.94487999,-0.579826669,19.95330642,6.514879993,1.900173331,6.786333327,13.43,-2.48,13.65706045
22/02/2020 04:30,19.60455999,-1.178253335,19.63993517,6.554559993,1.911746665,6.82766666,13.05,-3.09,13.4108389,19.63455999,5.291746665,20.335155,6.554559993,1.911746665,6.82766666,13.08,3.38,13.50965581,19.26455999,-0.568253335,19.27293915,6.554559993,1.911746665,6.82766666,12.71,-2.48,12.94969112
22/02/2020 05:00,19.34951999,-1.135973335,19.38283672,6.699519993,1.954026665,6.97866666,12.65,-3.09,13.02192766,19.45951999,5.334026665,20.1773328,6.699519993,1.954026665,6.97866666,12.76,3.38,13.20007576,19.10951999,-0.485973335,19.11569838,6.699519993,1.954026665,6.97866666,12.41,-2.44,12.64759661
22/02/2020 05:30,19.49575999,-1.093320002,19.52639256,6.845759993,1.996679998,7.130999993,12.65,-3.09,13.02192766,19.50575999,5.376679998,20.23322418,6.845759993,1.996679998,7.130999993,12.66,3.38,13.10343466,19.14575999,-0.443320002,19.15089184,6.845759993,1.996679998,7.130999993,12.3,-2.44,12.53968102
22/02/2020 06:00,19.82383999,-1.058880002,19.85209961,6.723839993,1.961119998,7.003999993,13.1,-3.02,13.44360071,19.85383999,5.341119998,20.55973067,6.723839993,1.961119998,7.003999993,13.13,3.38,13.5580714,19.48383999,-0.428880002,19.48855969,6.723839993,1.961119998,7.003999993,12.76,-2.39,12.98189894
22/02/2020 06:30,21.23343999,-0.601080002,21.24194603,6.853439993,1.998919998,7.138999993,14.38,-2.6,14.61315845,21.33343999,4.908919998,21.89093779,6.853439993,1.998919998,7.138999993,14.48,2.91,14.76951252,20.89343999,-0.001080002,20.89344002,6.853439993,1.998919998,7.138999993,14.04,-2,14.18173473
22/02/2020 07:00,22.38639999,-0.478133335,22.39150545,6.726399993,1.961866665,7.00666666,15.66,-2.44,15.84894949,22.41639999,4.691866665,22.90215277,6.726399993,1.961866665,7.00666666,15.69,2.73,15.92573389,21.91639999,0.161866665,21.91699773,6.726399993,1.961866665,7.00666666,15.19,-1.8,15.29627732
22/02/2020 07:30,23.81743999,-0.457413335,23.82183189,6.557439993,1.912586665,6.83066666,17.26,-2.37,17.42195454,23.84743999,4.642586665,24.29514365,6.557439993,1.912586665,6.83066666,17.29,2.73,17.5041995,23.29743999,0.212586665,23.29840989,6.557439993,1.912586665,6.83066666,16.74,-1.7,16.82609878
22/02/2020 08:00,24.80431999,0.790426665,24.81691086,6.824319993,1.990426665,7.10866666,17.98,-1.2,18.02,24.50431999,6.760426665,25.41977708,6.824319993,1.990426665,7.10866666,17.68,4.77,18.31216262,24.20431999,1.680426665,24.26258313,6.824319993,1.990426665,7.10866666,17.38,-0.31,17.38276445
22/02/2020 08:30,26.62623999,3.095986665,26.80562981,7.426239993,2.165986665,7.735666659,19.2,0.93,19.22251024,25.91623999,9.615986665,27.64269695,7.426239993,2.165986665,7.735666659,18.49,7.45,19.9344576,25.94623999,3.675986665,26.20534769,7.426239993,2.165986665,7.735666659,18.52,1.51,18.58145581
22/02/2020 09:00,28.11023999,1.082986665,28.13109405,6.970239993,2.032986665,7.260666659,21.14,-0.95,21.16133502,28.00023999,4.712986665,28.39411353,6.970239993,2.032986665,7.260666659,21.03,2.68,21.20007783,27.36023999,1.562986665,27.40484738,6.970239993,2.032986665,7.260666659,20.39,-0.47,20.39541615
22/02/2020 09:30,27.87095999,1.395279997,27.90586349,9.240959991,2.695279997,9.62599999,18.63,-1.3,18.67530187,27.91095999,4.365279997,28.25026296,9.240959991,2.695279997,9.62599999,18.67,1.67,18.74454054,27.26095999,1.835279997,27.3226681,9.240959991,2.695279997,9.62599999,18.02,-0.86,18.04050997
22/02/2020 10:00,27.61903999,2.304719997,27.7150339,11.39903999,3.324719997,11.87399999,16.22,-1.02,16.25203987,27.63903999,4.714719997,28.03827948,11.39903999,3.324719997,11.87399999,16.24,1.39,16.29937729,27.10903999,2.654719997,27.23871486,11.39903999,3.324719997,11.87399999,15.71,-0.67,15.72428059
22/02/2020 10:30,27.67103999,2.382386663,27.77340851,11.39103999,3.322386663,11.86566665,16.28,-0.94,16.30711501,27.73103999,4.562386663,28.10384228,11.39103999,3.322386663,11.86566665,16.34,1.24,16.38698264,27.18103999,2.732386663,27.31803199,11.39103999,3.322386663,11.86566665,15.79,-0.59,15.80101895
22/02/2020 11:00,27.27807999,2.641106663,27.40563979,12.27807999,3.581106663,12.78966665,15,-0.94,15.02942447,27.33807999,4.741106663,27.74614766,12.27807999,3.581106663,12.78966665,15.06,1.16,15.10460857,26.84807999,2.991106663,27.01418365,12.27807999,3.581106663,12.78966665,14.57,-0.59,14.58194089
22/02/2020 11:30,27.60351999,2.67769333,27.73309138,12.40351999,3.61769333,12.92033332,15.2,-0.94,15.22903805,27.62351999,4.89769333,28.0543447,12.40351999,3.61769333,12.92033332,15.22,1.28,15.27372908,27.13351999,2.98769333,27.29751304,12.40351999,3.61769333,12.92033332,14.73,-0.63,14.74346635
22/02/2020 12:00,27.89871999,2.564626663,28.01635035,12.35871999,3.604626663,12.87366665,15.54,-1.04,15.57476164,27.92871999,4.994626663,28.37181164,12.35871999,3.604626663,12.87366665,15.57,1.39,15.63192247,27.42871999,2.914626663,27.58314211,12.35871999,3.604626663,12.87366665,15.07,-0.69,15.08578801
22/02/2020 12:30,28.66679999,2.027399997,28.7384024,10.51679999,3.067399997,10.95499999,18.15,-1.04,18.17977173,28.71679999,4.457399997,29.06067818,10.51679999,3.067399997,10.95499999,18.2,1.39,18.25300249,28.07679999,2.377399997,28.17727326,10.51679999,3.067399997,10.95499999,17.56,-0.69,17.57355115
22/02/2020 13:00,28.27207999,1.718106664,28.32423693,10.38207999,3.028106664,10.81466666,17.89,-1.31,17.93789843,28.31207999,4.718106664,28.70251564,10.38207999,3.028106664,10.81466666,17.93,1.69,18.00946973,27.70207999,2.108106664,27.78217683,10.38207999,3.028106664,10.81466666,17.32,-0.92,17.34441697
22/02/2020 13:30,28.07951999,1.962359997,28.14800703,11.21951999,3.272359997,11.68699999,16.86,-1.31,16.91081607,28.11951999,4.962359997,28.55402636,11.21951999,3.272359997,11.68699999,16.9,1.69,16.9842898,27.55951999,2.352359997,27.65973137,11.21951999,3.272359997,11.68699999,16.34,-0.92,16.36587914
22/02/2020 14:00,28.68615999,1.372213331,28.71896141,9.67615999,2.822213331,10.07933332,19.01,-1.45,19.06521964,28.73615999,4.632213331,29.10711754,9.67615999,2.822213331,10.07933332,19.06,1.81,19.14574888,28.06615999,1.822213331,28.12525196,9.67615999,2.822213331,10.07933332,18.39,-1,18.41716862
22/02/2020 14:30,27.93815999,3.718213331,28.18449741,9.388159991,2.738213331,9.779333324,18.55,0.98,18.57586875,27.22815999,10.13821333,29.05436398,9.388159991,2.738213331,9.779333324,17.84,7.4,19.31387066,27.27815999,4.258213331,27.6085203,9.388159991,2.738213331,9.779333324,17.89,1.52,17.95445627
22/02/2020 15:00,27.91015999,2.879213331,28.05827686,8.980159991,2.619213331,9.354333324,18.93,0.26,18.93178544,27.29015999,9.459213331,28.8830322,8.980159991,2.619213331,9.354333324,18.31,6.84,19.54588704,27.25015999,3.569213331,27.48291293,8.980159991,2.619213331,9.354333324,18.27,0.95,18.29468229
22/02/2020 15:30,28.13687999,0.617839998,28.14366255,8.426879992,2.457839998,8.777999991,19.71,-1.84,19.79569903,28.17687999,4.657839998,28.55927239,8.426879992,2.457839998,8.777999991,19.75,2.2,19.87215388,27.47687999,1.097839998,27.49880337,8.426879992,2.457839998,8.777999991,19.05,-1.36,19.09848423
22/02/2020 16:00,28.15503999,0.567719998,28.16076318,8.255039992,2.407719998,8.598999991,19.9,-1.84,19.98488429,28.19503999,4.607719998,28.56906305,8.255039992,2.407719998,8.598999991,19.94,2.2,20.06099698,27.48503999,1.047719998,27.5050021,8.255039992,2.407719998,8.598999991,19.23,-1.36,19.27803154
22/02/2020 16:30,29.31119999,0.438266664,29.31447633,7.571199992,2.208266664,7.886666659,21.74,-1.77,21.81193481,29.33119999,4.318266664,29.6473729,7.571199992,2.208266664,7.886666659,21.76,2.11,21.86206074,28.55119999,0.988266664,28.56829872,7.571199992,2.208266664,7.886666659,20.98,-1.22,21.01544194
22/02/2020 17:00,30.59855999,0.522079998,30.6030136,7.138559993,2.082079998,7.435999993,23.46,-1.56,23.5118098,30.63855999,4.002079998,30.89883497,7.138559993,2.082079998,7.435999993,23.5,1.92,23.57830359,29.73855999,1.042079998,29.75681235,7.138559993,2.082079998,7.435999993,22.6,-1.04,22.62391655
22/02/2020 17:30,32.19127999,0.825373331,32.2018594,7.081279993,2.065373331,7.376333326,25.11,-1.24,25.14059864,32.22127999,3.675373331,32.4302213,7.081279993,2.065373331,7.376333326,25.14,1.61,25.19150055,31.22127999,1.225373331,31.24531748,7.081279993,2.065373331,7.376333326,24.14,-0.84,24.15461033
22/02/2020 18:00,33.87335999,2.226813331,33.94647574,6.743359993,1.966813331,7.024333326,27.13,0.26,27.13124582,33.67335999,3.796813331,33.8867373,6.743359993,1.966813331,7.024333326,26.93,1.83,26.99210625,32.59335999,0.856813331,32.60461999,6.743359993,1.966813331,7.024333326,25.85,-1.11,25.87382075
22/02/2020 18:30,34.71983999,6.147453331,35.25987056,6.779839993,1.977453331,7.062333326,27.94,4.17,28.24946902,33.84983999,5.617453331,34.31278842,6.779839993,1.977453331,7.062333326,27.07,3.64,27.31363213,32.75983999,-0.822546669,32.77016478,6.779839993,1.977453331,7.062333326,25.98,-2.8,26.13044967
22/02/2020 19:00,33.14055999,3.526413331,33.3276508,6.810559993,1.986413331,7.094333326,26.33,1.54,26.37499763,32.74055999,4.736413331,33.08138268,6.810559993,1.986413331,7.094333326,25.93,2.75,26.07541754,31.69055999,-0.013586669,31.69056291,6.810559993,1.986413331,7.094333326,24.88,-2,24.96025641
22/02/2020 19:30,30.98687999,0.591173331,30.99251874,6.826879993,1.991173331,7.111333326,24.16,-1.4,24.20052892,31.05687999,3.671173331,31.27310839,6.826879993,1.991173331,7.111333326,24.23,1.68,24.28817202,30.08687999,1.041173331,30.1048898,6.826879993,1.991173331,7.111333326,23.26,-0.95,23.27939217
22/02/2020 20:00,29.72711999,0.065826665,29.72719288,6.157119994,1.795826665,6.41366666,23.57,-1.73,23.63340433,29.80711999,3.815826665,30.0503733,6.157119994,1.795826665,6.41366666,23.65,2.02,23.73610962,28.87711999,0.545826665,28.88227806,6.157119994,1.795826665,6.41366666,22.72,-1.25,22.75436002
22/02/2020 20:30,29.00319999,-0.009066669,29.00320141,6.483199994,1.890933331,6.753333327,22.52,-1.9,22.60000885,29.07319999,4.070933331,29.3568298,6.483199994,1.890933331,6.753333327,22.59,2.18,22.69494437,28.21319999,0.490933331,28.217471,6.483199994,1.890933331,6.753333327,21.73,-1.4,21.77505224
22/02/2020 21:00,28.31591999,-0.174106669,28.31645525,6.705919993,1.955893331,6.985333326,21.61,-2.13,21.71471851,28.38591999,4.365893331,28.7197054,6.705919993,1.955893331,6.985333326,21.68,2.41,21.81353937,27.59591999,0.285893331,27.59740088,6.705919993,1.955893331,6.985333326,20.89,-1.67,20.95664572
22/02/2020 21:30,26.86255999,-0.330920002,26.86459822,6.682559993,1.949079998,6.960999993,20.18,-2.28,20.30839235,26.93255999,4.519079998,27.30906208,6.682559993,1.949079998,6.960999993,20.25,2.57,20.41243249,26.19255999,0.089079998,26.19271147,6.682559993,1.949079998,6.960999993,19.51,-1.86,19.59846167
22/02/2020 22:00,25.80823999,-0.684680002,25.81732051,6.258239994,1.825319998,6.518999993,19.55,-2.51,19.7104693,25.72823999,5.715319998,26.35540202,6.258239994,1.825319998,6.518999993,19.47,3.89,19.85479791,25.14823999,0.305319998,25.15009334,6.258239994,1.825319998,6.518999993,18.89,-1.52,18.95105538
22/02/2020 22:30,24.32287999,2.042506665,24.40848878,7.002879993,2.042506665,7.294666659,17.32,0,17.32,23.64287999,10.36250666,25.81409148,7.002879993,2.042506665,7.294666659,16.64,8.32,18.60408557,23.73287999,2.782506665,23.89543756,7.002879993,2.042506665,7.294666659,16.73,0.74,16.74635781
22/02/2020 23:00,23.50903999,2.006386665,23.59450251,6.879039993,2.006386665,7.16566666,16.63,0,16.63,22.86903999,10.54638666,25.18371025,6.879039993,2.006386665,7.16566666,15.99,8.54,18.12765015,22.95903999,2.586386665,23.1042618,6.879039993,2.006386665,7.16566666,16.08,0.58,16.0904568
22/02/2020 23:30,21.84463999,2.002186665,21.93620404,6.864639993,2.002186665,7.15066666,14.98,0,14.98,21.26463999,10.54218666,23.73441834,6.864639993,2.002186665,7.15066666,14.4,8.54,16.74191148,21.37463999,1.982186665,21.46635271,6.864639993,2.002186665,7.15066666,14.51,-0.02,14.51001378
23/02/2020 00:00,20.86839999,-1.192133335,20.90242331,6.918399993,2.017866665,7.206666659,13.95,-3.21,14.31455902,20.66839999,7.837866665,22.10463553,6.918399993,2.017866665,7.206666659,13.75,5.82,14.93100465,20.47839999,0.097866665,20.47863385,6.918399993,2.017866665,7.206666659,13.56,-1.92,13.69525465
23/02/2020 00:30,20.54415999,-1.178786669,20.57795053,6.964159993,2.031213331,7.254333326,13.58,-3.21,13.95422875,20.60415999,5.551213331,21.33887013,6.964159993,2.031213331,7.254333326,13.64,3.52,14.08687332,20.20415999,-0.548786669,20.21161171,6.964159993,2.031213331,7.254333326,13.24,-2.58,13.48903258
23/02/2020 01:00,21.54951999,-0.852640002,21.5663814,7.259519993,2.117359998,7.561999992,14.29,-2.97,14.59537598,21.60951999,5.367359998,22.26611568,7.259519993,2.117359998,7.561999992,14.35,3.25,14.71342924,21.17951999,-0.202640002,21.18048937,7.259519993,2.117359998,7.561999992,13.92,-2.32,14.11200907
23/02/2020 01:30,22.01887999,-0.957826669,22.03970299,6.898879993,2.012173331,7.186333326,15.12,-2.97,15.40893572,22.09887999,5.182173331,22.69835715,6.898879993,2.012173331,7.186333326,15.2,3.17,15.52703771,21.62887999,-0.307826669,21.63107041,6.898879993,2.012173331,7.186333326,14.73,-2.32,14.91158275
23/02/2020 02:00,21.29399999,-0.933000002,21.31442996,6.983999993,2.036999998,7.274999993,14.31,-2.97,14.61495809,21.40399999,5.296999998,22.04970351,6.983999993,2.036999998,7.274999993,14.42,3.26,14.78391017,20.96399999,-0.283000002,20.96591006,6.983999993,2.036999998,7.274999993,13.98,-2.32,14.17119614
23/02/2020 02:30,20.82031999,-1.284906669,20.85993072,6.360319994,1.855093331,6.625333327,14.46,-3.14,14.7969997,20.87031999,5.265093331,21.52420648,6.360319994,1.855093331,6.625333327,14.51,3.41,14.90530778,20.43031999,-0.604906669,20.43927316,6.360319994,1.855093331,6.625333327,14.07,-2.46,14.28343446
23/02/2020 03:00,20.19047999,-1.197360002,20.22595247,6.660479993,1.942639998,6.937999993,13.53,-3.14,13.88958243,20.26047999,5.352639998,20.95561511,6.660479993,1.942639998,6.937999993,13.6,3.41,14.02098784,19.84047999,-0.517360002,19.84722418,6.660479993,1.942639998,6.937999993,13.18,-2.46,13.40760978
23/02/2020 03:30,19.69215999,-1.304786669,19.73533971,6.292159994,1.835213331,6.554333327,13.4,-3.14,13.76297933,19.75215999,5.335213331,20.46001773,6.292159994,1.835213331,6.554333327,13.46,3.5,13.90760943,19.35215999,-0.694786669,19.36462819,6.292159994,1.835213331,6.554333327,13.06,-2.53,13.30280046
23/02/2020 04:00,19.55671999,-1.443040002,19.60988683,6.366719994,1.856959998,6.631999993,13.19,-3.3,13.59654736,19.61671999,5.446959998,20.35890657,6.366719994,1.856959998,6.631999993,13.25,3.59,13.72773106,19.22671999,-0.763040002,19.24185521,6.366719994,1.856959998,6.631999993,12.86,-2.62,13.12417616
23/02/2020 04:30,20.92743999,-1.609080002,20.98920873,5.797439994,1.690919998,6.038999994,15.13,-3.3,15.48569986,20.98743999,5.280919998,21.64164397,5.797439994,1.690919998,6.038999994,15.19,3.59,15.60846565,20.52743999,-0.859080002,20.54540852,5.797439994,1.690919998,6.038999994,14.73,-2.55,14.94909362
23/02/2020 05:00,18.52079999,-1.497266668,18.58122278,6.180799994,1.802733332,6.438333327,12.34,-3.3,12.77362908,18.59079999,5.482733332,19.38242011,6.180799994,1.802733332,6.438333327,12.41,3.68,12.94412994,18.26079999,-0.917266668,18.2838233,6.180799994,1.802733332,6.438333327,12.08,-2.72,12.38243918
23/02/2020 05:30,18.33471999,-1.405706669,18.38852818,6.494719994,1.894293331,6.765333327,11.84,-3.3,12.29128146,18.39471999,5.504293331,19.20059813,6.494719994,1.894293331,6.765333327,11.9,3.61,12.43551768,18.08471999,-0.755706669,18.10050247,6.494719994,1.894293331,6.765333327,11.59,-2.65,11.88909584
23/02/2020 06:00,18.49847999,-1.553360002,18.56358504,5.988479994,1.746639998,6.237999994,12.51,-3.3,12.9379326,18.55847999,5.356639998,19.31607548,5.988479994,1.746639998,6.237999994,12.57,3.61,13.07811148,18.19847999,-0.903360002,18.22088728,5.988479994,1.746639998,6.237999994,12.21,-2.65,12.49426268
23/02/2020 06:30,19.49927999,-1.243960002,19.53891903,6.089279994,1.776039998,6.342999994,13.41,-3.02,13.74585392,19.55927999,5.056039998,20.20220222,6.089279994,1.776039998,6.342999994,13.47,3.28,13.86359621,19.15927999,-0.583960002,19.16817725,6.089279994,1.776039998,6.342999994,13.07,-2.36,13.28135912
23/02/2020 07:00,20.66991999,0.154559998,20.67049785,5.809919994,1.694559998,6.051999994,14.86,-1.54,14.939585,20.55991999,5.464559998,21.27373324,5.809919994,1.694559998,6.051999994,14.75,3.77,15.22417157,20.11991999,-1.075440002,20.14864144,5.809919994,1.694559998,6.051999994,14.31,-2.77,14.57563035
23/02/2020 07:30,22.45511999,4.006493332,22.80974359,5.405119995,1.576493332,5.630333328,17.05,2.43,17.22229369,21.81511999,7.426493332,23.04457124,5.405119995,1.576493332,5.630333328,16.41,5.85,17.42155561,21.32511999,-3.003506668,21.53559368,5.405119995,1.576493332,5.630333328,15.92,-4.58,16.56571158
23/02/2020 08:00,23.64527999,1.294039998,23.68066311,5.705279994,1.664039998,5.942999994,17.94,-0.37,17.94381509,23.31527999,6.474039998,24.19742703,5.705279994,1.664039998,5.942999994,17.61,4.81,18.25508696,22.86527999,-0.595960002,22.87304522,5.705279994,1.664039998,5.942999994,17.16,-2.26,17.30818304
23/02/2020 08:30,24.52943999,-0.566413335,24.53597869,5.909439994,1.723586665,6.155666661,18.62,-2.29,18.76029051,24.59943999,4.313586665,24.97477683,5.909439994,1.723586665,6.155666661,18.69,2.59,18.86860355,23.93943999,-0.106413335,23.9396765,5.909439994,1.723586665,6.155666661,18.03,-1.83,18.12263226
23/02/2020 09:00,25.44343999,-0.027746669,25.44345512,6.453439994,1.882253331,6.722333327,18.99,-1.91,19.08581148,25.50343999,4.062253331,25.82493666,6.453439994,1.882253331,6.722333327,19.05,2.18,19.17432919,24.83343999,0.472253331,24.83792997,6.453439994,1.882253331,6.722333327,18.38,-1.41,18.43400391
23/02/2020 09:30,26.64719999,0.251266665,26.64838461,6.827199993,1.991266665,7.11166666,19.82,-1.74,19.8962308,26.71719999,4.061266665,27.02411261,6.827199993,1.991266665,7.11166666,19.89,2.07,19.99742483,25.97719999,0.731266665,25.98749065,6.827199993,1.991266665,7.11166666,19.15,-1.26,19.19140693
23/02/2020 10:00,27.16511999,0.816493331,27.17738776,8.285119992,2.416493331,8.630333325,18.88,-1.6,18.94767532,27.23511999,4.316493331,27.57505894,8.285119992,2.416493331,8.630333325,18.95,1.9,19.04501247,26.55511999,1.296493331,26.58675032,8.285119992,2.416493331,8.630333325,18.27,-1.12,18.30429731
23/02/2020 10:30,28.71375999,1.100679998,28.73484834,8.093759992,2.360679998,8.430999992,20.62,-1.26,20.65846074,28.69375999,4.670679998,29.07141404,8.093759992,2.360679998,8.430999992,20.6,2.31,20.72911238,28.00375999,1.620679998,28.05061813,8.093759992,2.360679998,8.430999992,19.91,-0.74,19.92374714
23/02/2020 11:00,30.01007999,3.768773331,30.24580225,9.390079991,2.738773331,9.781333324,20.62,1.03,20.645709,29.26007999,9.458773331,30.7509459,9.390079991,2.738773331,9.781333324,19.87,6.72,20.97558819,29.24007999,4.648773331,29.60731956,9.390079991,2.738773331,9.781333324,19.85,1.91,19.94167997
23/02/2020 11:30,30.36047999,1.474306664,30.39625512,8.380479992,2.444306664,8.729666658,21.98,-0.97,22.00139314,30.34047999,4.494306664,30.67154249,8.380479992,2.444306664,8.729666658,21.96,2.05,22.05547778,29.57047999,1.794306664,29.62486833,8.380479992,2.444306664,8.729666658,21.19,-0.65,21.19996698
23/02/2020 12:00,30.41735999,1.935479997,30.47887582,10.88735999,3.175479997,11.34099999,19.53,-1.24,19.56932549,30.48735999,4.675479997,30.84378758,10.88735999,3.175479997,11.34099999,19.6,1.5,19.65731416,29.76735999,2.375479997,29.861993,10.88735999,3.175479997,11.34099999,18.88,-0.8,18.89694155
23/02/2020 12:30,29.81567999,2.936239996,29.95991119,13.73567999,4.006239996,14.30799999,16.08,-1.07,16.1155608,29.87567999,5.276239996,30.33801185,13.73567999,4.006239996,14.30799999,16.14,1.27,16.18988882,29.33567999,3.336239996,29.52477972,13.73567999,4.006239996,14.30799999,15.6,-0.67,15.61438119
23/02/2020 13:00,29.59559999,2.775799996,29.72548745,13.18559999,3.845799996,13.73499999,16.41,-1.07,16.44484722,29.65559999,5.215799996,30.11078179,13.18559999,3.845799996,13.73499999,16.47,1.37,16.52688113,29.09559999,3.175799996,29.26840693,13.18559999,3.845799996,13.73499999,15.91,-0.67,15.92410123
