Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-07 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.31,0.46,3.3418108863000002,3.31,0.46,3.3418108863000002
2020-03-07 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.29,0.44,3.3192920932,3.29,0.44,3.3192920932
2020-03-07 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.36,0.43,3.3874031351,3.36,0.43,3.3874031351
2020-03-07 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.49,0.43,3.5163901945,3.49,0.43,3.5163901945
2020-03-07 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7800000000000002,0.39,3.8000657889,3.7800000000000002,0.39,3.8000657889
2020-03-07 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.95,0.34,3.9646059073,3.95,0.34,3.9646059073
2020-03-07 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.04,0.30000000000000004,4.051123301,4.04,0.30000000000000004,4.051123301
2020-03-07 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.28,0.30000000000000004,4.2905011362,4.28,0.30000000000000004,4.2905011362
2020-03-07 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.67,0.26,4.6772320875,4.67,0.26,4.6772320875
2020-03-07 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.09,0.23,5.0951938138,5.09,0.23,5.0951938138
2020-03-07 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.18,0.23,5.1851036634,5.18,0.23,5.1851036634
2020-03-07 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.32,0.23,5.3249694835,5.32,0.23,5.3249694835
2020-03-07 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.45,0.29,5.4577101425,5.45,0.29,5.4577101425
2020-03-07 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.45,0.24,5.4552818442,5.45,0.24,5.4552818442
2020-03-07 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.48,0.26,5.4861644161,5.48,0.26,5.4861644161
2020-03-07 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.44,0.23,5.4448599615,5.44,0.23,5.4448599615
2020-03-07 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.34,0.28,5.3473357852,5.34,0.28,5.3473357852
2020-03-07 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.09,0.26,5.0966361455,5.09,0.26,5.0966361455
2020-03-07 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.82,0.28,4.8281259304,4.82,0.28,4.8281259304
2020-03-07 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.82,0.28,4.8281259304,4.82,0.28,4.8281259304
2020-03-07 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.82,0.24,4.8259714048,4.82,0.24,4.8259714048
2020-03-07 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.63,0.30000000000000004,4.6397090426,4.63,0.30000000000000004,4.6397090426
2020-03-07 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.47,0.29,4.4793972809,4.47,0.29,4.4793972809
2020-03-07 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.45,0.30000000000000004,4.4601008957,4.45,0.30000000000000004,4.4601008957
2020-03-07 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.59,0.34,4.602575366,4.59,0.34,4.602575366
2020-03-07 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.76,0.34,4.7721274082,4.76,0.34,4.7721274082
2020-03-07 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.08,0.41000000000000003,5.0965184195,5.08,0.41000000000000003,5.0965184195
2020-03-07 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.26,0.4,5.2751872005,5.26,0.4,5.2751872005
2020-03-07 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.32,0.33,5.330225136,5.32,0.33,5.330225136
2020-03-07 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.38,0.38,5.3934033782,5.38,0.38,5.3934033782
2020-03-07 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.35,0.41000000000000003,5.3656872812,5.35,0.41000000000000003,5.3656872812
2020-03-07 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.11,0.36,5.1226653219,5.11,0.36,5.1226653219
2020-03-07 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.99,0.36,5.0029691184,4.99,0.36,5.0029691184
2020-03-07 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.87,0.41000000000000003,4.8872282533,4.87,0.41000000000000003,4.8872282533
2020-03-07 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.69,0.35000000000000003,4.703041569,4.69,0.35000000000000003,4.703041569
2020-03-07 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.42,0.41000000000000003,4.4389751069,4.42,0.41000000000000003,4.4389751069
2020-03-07 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.16,0.41000000000000003,4.1801554995,4.16,0.41000000000000003,4.1801554995
2020-03-07 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9699999999999998,0.45,3.9954223807,3.9699999999999998,0.45,3.9954223807
2020-03-07 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.43,3.7646380968,3.74,0.43,3.7646380968
2020-03-08 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.61,0.41000000000000003,3.6332079489,3.61,0.41000000000000003,3.6332079489
2020-03-08 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.48,3.7706763319,3.74,0.48,3.7706763319
2020-03-08 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.44,3.7657934091,3.74,0.44,3.7657934091
2020-03-08 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.65,0.45,3.6776351097,3.65,0.45,3.6776351097
2020-03-08 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.58,0.45,3.608171282,3.58,0.45,3.608171282
2020-03-08 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.48,0.5,3.5157360538,3.48,0.5,3.5157360538
2020-03-08 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4,0.47000000000000003,3.4323315691,3.4,0.47000000000000003,3.4323315691
2020-03-08 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3,0.46,3.3319063612,3.3,0.46,3.3319063612
2020-03-08 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.23,0.46,3.2625909949,3.23,0.46,3.2625909949
2020-03-08 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.21,0.45,3.2413885913,3.21,0.45,3.2413885913
2020-03-08 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.45,3.2314857264,3.2,0.45,3.2314857264
2020-03-08 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2800000000000002,0.45,3.3107249961,3.2800000000000002,0.45,3.3107249961
2020-03-08 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.41,0.41000000000000003,3.4345596515,3.41,0.41000000000000003,3.4345596515
2020-03-08 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.65,0.41000000000000003,3.6729552134,3.65,0.41000000000000003,3.6729552134
2020-03-08 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.73,0.41000000000000003,3.7524658559,3.73,0.41000000000000003,3.7524658559
2020-03-08 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.77,0.39,3.7901187316,3.77,0.39,3.7901187316
2020-03-08 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.84,0.39,3.8597538782000003,3.84,0.39,3.8597538782000003
2020-03-08 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.16,0.35000000000000003,4.1746975938,4.16,0.35000000000000003,4.1746975938
2020-03-08 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.53,0.36,4.5442821215,4.53,0.36,4.5442821215
2020-03-08 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.73,0.33,4.7414976537,4.73,0.33,4.7414976537
2020-03-08 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.75,0.35000000000000003,4.7628772816,4.75,0.35000000000000003,4.7628772816
2020-03-08 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.65,0.36,4.6639146647,4.65,0.36,4.6639146647
2020-03-08 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.82,0.33,4.8312834734,4.82,0.33,4.8312834734
2020-03-08 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.24,0.34,5.2510189487,5.24,0.34,5.2510189487
2020-03-08 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.95,0.33,4.9609878049,4.95,0.33,4.9609878049
2020-03-08 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.89,0.36,4.9032336269000005,4.89,0.36,4.9032336269000005
2020-03-08 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.32,4.8106548411,4.8,0.32,4.8106548411
2020-03-08 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.87,0.30000000000000004,4.8792314969,4.87,0.30000000000000004,4.8792314969
2020-03-08 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.84,0.28,4.8480924084,4.84,0.28,4.8480924084
2020-03-08 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.94,0.32,4.9503535227,4.94,0.32,4.9503535227
2020-03-08 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.64,0.36,4.6539445635,4.64,0.36,4.6539445635
2020-03-08 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.67,0.36,4.6838552497,4.67,0.36,4.6838552497
2020-03-08 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.67,0.4,4.6870993162,4.67,0.4,4.6870993162
2020-03-08 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.12,0.4,5.1356012306,5.12,0.4,5.1356012306
2020-03-08 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.06,0.38,5.0742487129,5.06,0.38,5.0742487129
2020-03-08 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.32,0.38,5.3335541621,5.32,0.38,5.3335541621
2020-03-08 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.27,0.41000000000000003,5.2859247062,5.27,0.41000000000000003,5.2859247062
2020-03-08 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.33,0.35000000000000003,5.3414791959,5.33,0.35000000000000003,5.3414791959
2020-03-08 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.49,0.29,5.4976540451,5.49,0.29,5.4976540451
2020-03-08 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.43,0.36,5.4419206168,5.43,0.36,5.4419206168
2020-03-08 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.22,0.38,5.2338131415,5.22,0.38,5.2338131415
2020-03-08 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.07,0.34,5.0813876058,5.07,0.34,5.0813876058
2020-03-08 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.88,0.37,4.8940065386,4.88,0.37,4.8940065386
2020-03-08 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.58,0.37,4.5949211092,4.58,0.37,4.5949211092
2020-03-08 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.32,0.39,4.3375684433,4.32,0.39,4.3375684433
2020-03-08 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.09,0.37,4.1067018397,4.09,0.37,4.1067018397
2020-03-08 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7800000000000002,0.39,3.8000657889,3.7800000000000002,0.39,3.8000657889
2020-03-08 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.54,0.41000000000000003,3.5636638449999998,3.54,0.41000000000000003,3.5636638449999998
2020-03-09 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.34,0.42,3.3663036108,3.34,0.42,3.3663036108
2020-03-09 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.58,0.47000000000000003,3.6107201498,3.58,0.47000000000000003,3.6107201498
2020-03-09 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.63,0.47000000000000003,3.6603005341,3.63,0.47000000000000003,3.6603005341
2020-03-09 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.51,0.45,3.5387285852,3.51,0.45,3.5387285852
2020-03-09 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.44,0.46,3.4706195412,3.44,0.46,3.4706195412
2020-03-09 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.48,0.47000000000000003,3.5115950792,3.48,0.47000000000000003,3.5115950792
2020-03-09 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.42,0.47000000000000003,3.4521442612,3.42,0.47000000000000003,3.4521442612
2020-03-09 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.34,0.46,3.3715278436,3.34,0.46,3.3715278436
2020-03-09 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.31,0.43,3.3378136556999998,3.31,0.43,3.3378136556999998
2020-03-09 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.27,0.43,3.2981509971,3.27,0.43,3.2981509971
2020-03-09 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.27,0.42,3.2968621445,3.27,0.42,3.2968621445
2020-03-09 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.42,3.4754711911,3.45,0.42,3.4754711911
2020-03-09 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.62,0.4,3.6420323996,3.62,0.4,3.6420323996
2020-03-09 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.19,0.36,4.2054369571,4.19,0.36,4.2054369571
2020-03-09 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.64,0.29,4.6490536671000005,4.64,0.29,4.6490536671000005
2020-03-09 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.14,0.29,5.1481744337,5.14,0.29,5.1481744337
2020-03-09 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.64,0.26,5.6459897272,5.64,0.26,5.6459897272
2020-03-09 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.97,0.2,5.9733491443,5.97,0.2,5.9733491443
2020-03-09 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.18,0.18,6.1826208035,6.18,0.18,6.1826208035
2020-03-09 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.31,0.18,6.3125668313,6.31,0.18,6.3125668313
2020-03-09 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.48,0.21,6.4834018848,6.48,0.21,6.4834018848
2020-03-09 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.57,0.26,6.575142584,6.57,0.26,6.575142584
2020-03-09 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.48,0.25,6.4848207377,6.48,0.25,6.4848207377
2020-03-09 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.53,0.19,6.5327635806,6.53,0.19,6.5327635806
2020-03-09 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7,0.19,6.7026934884,6.7,0.19,6.7026934884
2020-03-09 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.93,0.16,6.9318467958,6.93,0.16,6.9318467958
2020-03-09 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.88,0.16,6.8818602135999996,6.88,0.16,6.8818602135999996
2020-03-09 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.82,0.14,6.8214367988,6.82,0.14,6.8214367988
2020-03-09 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.86,0.11,6.8608818675,6.86,0.11,6.8608818675
2020-03-09 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.77,0.14,6.7714474081,6.77,0.14,6.7714474081
2020-03-09 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.62,0.17,6.6221824197,6.62,0.17,6.6221824197
2020-03-09 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.59,0.21,6.5933451298,6.59,0.21,6.5933451298
2020-03-09 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.76,0.23,6.7639115902,6.76,0.23,6.7639115902
2020-03-09 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.95,0.2,6.9528771023000004,6.95,0.2,6.9528771023000004
2020-03-09 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9,0.19,6.9026154463000005,6.9,0.19,6.9026154463000005
2020-03-09 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8100000000000005,0.25,6.8145872949,6.8100000000000005,0.25,6.8145872949
2020-03-09 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.72,0.26,6.725027881,6.72,0.26,6.725027881
2020-03-09 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.67,0.26,6.6750655427000005,6.67,0.26,6.6750655427000005
2020-03-09 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.46,0.24,6.464456667,6.46,0.24,6.464456667
2020-03-09 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.26,0.22,6.2638646218,6.26,0.22,6.2638646218
2020-03-09 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.94,0.27,5.9461331973,5.94,0.27,5.9461331973
2020-03-09 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.64,0.27,5.6464590674,5.64,0.27,5.6464590674
2020-03-09 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.44,0.32,5.4494036371,5.44,0.32,5.4494036371
2020-03-09 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.16,0.35000000000000003,5.1718565332,5.16,0.35000000000000003,5.1718565332
2020-03-09 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.87,0.31,4.8798565553,4.87,0.31,4.8798565553
2020-03-09 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.49,0.33,4.5021106161,4.49,0.33,4.5021106161
2020-03-09 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.13,0.39,4.1483731751,4.13,0.39,4.1483731751
2020-03-09 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.96,0.38,3.9781905435000002,3.96,0.38,3.9781905435000002
2020-03-10 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7199999999999998,0.38,3.7393582337,3.7199999999999998,0.38,3.7393582337
2020-03-10 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.88,0.43,3.9037546029,3.88,0.43,3.9037546029
2020-03-10 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7800000000000002,0.42,3.803261758,3.7800000000000002,0.42,3.803261758
2020-03-10 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.69,0.4,3.7116168983,3.69,0.4,3.7116168983
2020-03-10 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.56,0.4,3.5824014292,3.56,0.4,3.5824014292
2020-03-10 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.52,0.4,3.5426543721,3.52,0.4,3.5426543721
2020-03-10 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.4,3.4731109974,3.45,0.4,3.4731109974
2020-03-10 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.38,0.39,3.4024256054,3.38,0.39,3.4024256054
2020-03-10 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.35,0.35000000000000003,3.3682339586,3.35,0.35000000000000003,3.3682339586
2020-03-10 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.35,0.34,3.3672095272,3.35,0.34,3.3672095272
2020-03-10 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.35,0.34,3.3672095272,3.35,0.34,3.3672095272
2020-03-10 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.48,0.34,3.4965697476,3.48,0.34,3.4965697476
2020-03-10 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.75,0.31,3.7627915169,3.75,0.31,3.7627915169
2020-03-10 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.31,0.24,4.3166769627,4.31,0.24,4.3166769627
2020-03-10 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.73,0.22,4.735113515,4.73,0.22,4.735113515
2020-03-10 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.21,0.18,5.2131084777,5.21,0.18,5.2131084777
2020-03-10 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.63,0.18,5.6328767073,5.63,0.18,5.6328767073
2020-03-10 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.08,0.18,6.0826638901,6.08,0.18,6.0826638901
2020-03-10 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.32,0.18,6.3225627715,6.32,0.18,6.3225627715
2020-03-10 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.46,0.18,6.4625072534,6.46,0.18,6.4625072534
2020-03-10 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.61,0.16,6.6119361763,6.61,0.16,6.6119361763
2020-03-10 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.64,0.16,6.6419274311,6.64,0.16,6.6419274311
2020-03-10 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.69,0.14,6.6914647126,6.69,0.14,6.6914647126
2020-03-10 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.74,0.15,6.7416689328,6.74,0.15,6.7416689328
2020-03-10 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.78,0.12,6.7810618637,6.78,0.12,6.7810618637
2020-03-10 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.86,0.15,6.8616397457,6.86,0.15,6.8616397457
2020-03-10 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7,0.14,6.7014625269,6.7,0.14,6.7014625269
2020-03-10 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.76,0.14,6.7614495487,6.76,0.14,6.7614495487
2020-03-10 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.63,0.16,6.6319303374,6.63,0.16,6.6319303374
2020-03-10 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.55,0.12,6.5510991444,6.55,0.12,6.5510991444
2020-03-10 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.59,0.08,6.5904855663,6.59,0.08,6.5904855663
2020-03-10 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4,0.13,6.4013201763,6.4,0.13,6.4013201763
2020-03-10 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.48,0.08,6.4804938083,6.48,0.08,6.4804938083
2020-03-10 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5,0.19,6.5027763302,6.5,0.19,6.5027763302
2020-03-10 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.43,0.19,6.4328065415,6.43,0.19,6.4328065415
2020-03-10 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.52,0.26,6.5251819898,6.52,0.26,6.5251819898
2020-03-10 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4,0.24,6.4044984191,6.4,0.24,6.4044984191
2020-03-10 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.57,0.24,6.5743821002,6.57,0.24,6.5743821002
2020-03-10 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.37,0.21,6.3734605985,6.37,0.21,6.3734605985
2020-03-10 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.18,0.23,6.1842784543,6.18,0.23,6.1842784543
2020-03-10 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.93,0.21,5.933717216,5.93,0.21,5.933717216
2020-03-10 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.77,0.23,5.7745822360000005,5.77,0.23,5.7745822360000005
2020-03-10 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.49,0.27,5.4966353345,5.49,0.27,5.4966353345
2020-03-10 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2,0.27,5.2070048973,5.2,0.27,5.2070048973
2020-03-10 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.89,0.30000000000000004,4.8991938112,4.89,0.30000000000000004,4.8991938112
2020-03-10 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.51,0.34,4.5227978067,4.51,0.34,4.5227978067
2020-03-10 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.16,0.36,4.1755478682,4.16,0.36,4.1755478682
2020-03-10 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.85,0.38,3.8687077946,3.85,0.38,3.8687077946
2020-03-11 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7199999999999998,0.37,3.7383552533,3.7199999999999998,0.37,3.7383552533
2020-03-11 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.44,3.8253888691,3.8,0.44,3.8253888691
2020-03-11 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.75,0.42,3.7734467003,3.75,0.42,3.7734467003
2020-03-11 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.69,0.39,3.7105525195,3.69,0.39,3.7105525195
2020-03-11 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.59,0.37,3.6090164865,3.59,0.37,3.6090164865
2020-03-11 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.49,0.39,3.5117232237,3.49,0.39,3.5117232237
2020-03-11 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.38,3.4708644456,3.45,0.38,3.4708644456
2020-03-11 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4,0.38,3.4211693907000003,3.4,0.38,3.4211693907000003
2020-03-11 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.32,0.38,3.3416762261,3.32,0.38,3.3416762261
2020-03-11 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.29,0.37,3.3107400985,3.29,0.37,3.3107400985
2020-03-11 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.29,0.35000000000000003,3.3085646435,3.29,0.35000000000000003,3.3085646435
2020-03-11 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.41,0.35000000000000003,3.4279148181,3.41,0.35000000000000003,3.4279148181
2020-03-11 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.68,0.32,3.6938868418,3.68,0.32,3.6938868418
2020-03-11 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.19,0.25,4.1974516078,4.19,0.25,4.1974516078
2020-03-11 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.72,0.22,4.7251243370000005,4.72,0.22,4.7251243370000005
2020-03-11 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.23,0.2,5.2338226947,5.23,0.2,5.2338226947
2020-03-11 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.64,0.14,5.6417373211,5.64,0.14,5.6417373211
