Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-02-22 05:00:00,3.3172237067,0.019,3.3172781192,0.0,0.019,0.019,3.3172237067,0,3.3172237067,2.8710474186,0.019,2.871110287,0.0,0.019,0.019,2.8710474186,0,2.8710474186
2020-02-22 05:30:00,3.2473874181,0.0235,3.2474724469,0.0,0.0235,0.0235,3.2473874181,0,3.2473874181,2.8607936778000003,0.0235,2.8608901965999998,0.0,0.0235,0.0235,2.8607936778000003,0,2.8607936778000003
2020-02-22 06:00:00,3.2396278305,0.03,3.2397667323,0.0,0.03,0.03,3.2396278305,0,3.2396278305,2.8904463877,0.03,2.8906020688,0.0,0.03,0.03,2.8904463877,0,2.8904463877
2020-02-22 06:30:00,3.0789281566,0.0145,3.0789622997,0.0,0.0145,0.0145,3.0789281566,0,3.0789281566,3.0595638285,0.0145,3.0595981878,0.0,0.0145,0.0145,3.0595638285,0,3.0595638285
2020-02-22 07:00:00,3.1563854687,0.0145,3.156418774,0.0,0.0145,0.0145,3.1563854687,0,3.1563854687,3.1176568126,0.0145,3.1176905317,0.0,0.0145,0.0145,3.1176568126,0,3.1176568126
2020-02-22 07:30:00,3.3024146723,0.022,3.3024879512,0.0,0.022,0.022,3.3024146723,0,3.3024146723,3.2608627734,0.022,3.260936986,0.0,0.022,0.022,3.2608627734,0,3.2608627734
2020-02-22 08:00:00,3.3288000929,-0.0235,3.3288830422,0.0175,-0.0235,0.0293001706,3.3113000929,0,3.3113000929,3.3838793086,-0.0235,3.3839609077,0.0175,-0.0235,0.0293001706,3.3663793086,0,3.3663793086
2020-02-22 08:30:00,3.3512071088,-0.014,3.3512363519,0.098,-0.014,0.0989949494,3.2532071088,0,3.2532071088,3.7545844214,-0.014,3.7546105227,0.098,-0.014,0.0989949494,3.6565844214,0,3.6565844214
2020-02-22 09:00:00,3.4887071088,-0.0205,3.4887673383,0.23550000000000001,-0.0205,0.23639056660000002,3.2532071088,0,3.2532071088,3.8920844214,-0.0205,3.8921384088,0.23550000000000001,-0.0205,0.23639056660000002,3.6565844214,0,3.6565844214
2020-02-22 09:30:00,3.648648891,-0.0455,3.6489325809,0.5365,-0.0455,0.5384259466,3.112148891,0,3.112148891,3.7070016827,-0.0455,3.7072809073,0.5365,-0.0455,0.5384259466,3.1705016827,0,3.1705016827
2020-02-22 10:00:00,3.6900271434,-0.0655,3.690608428,0.797,-0.0655,0.79968697,2.8930271434,0,2.8930271434,3.6680474186,-0.0655,3.6686321859,0.797,-0.0655,0.79968697,2.8710474186,0,2.8710474186
2020-02-22 10:30:00,3.6911220754,-0.044,3.691384317,0.9245000000000001,-0.044,0.9255464602000001,2.7666220754,0,2.7666220754,3.6693155558,-0.044,3.6695793557,0.9245000000000001,-0.044,0.9255464602000001,2.7448155558,0,2.7448155558
2020-02-22 11:00:00,3.7171674981000002,-0.0575,3.7176121985,1.0425,-0.0575,1.0440845272,2.6746674981,0,2.6746674981,3.6977858494999998,-0.0575,3.6982328806,1.0425,-0.0575,1.0440845272,2.6552858495000002,0,2.6552858495000002
2020-02-22 11:30:00,3.6202639702,-0.062,3.6207948317,1.1245,-0.062,1.1262079071,2.4957639702,0,2.4957639702,3.5986999376,-0.062,3.5992339797,1.1245,-0.062,1.1262079071,2.4741999376,0,2.4741999376
2020-02-22 12:00:00,3.6756348677,-0.1145,3.6774178346,1.227,-0.1145,1.23233082,2.4486348677,0,2.4486348677,3.6346199046,-0.1145,3.6364229815,1.227,-0.1145,1.23233082,2.4076199046,0,2.4076199046
2020-02-22 12:30:00,4.0822323786,-0.1145,4.0838378326,1.533,-0.1145,1.5372700640999999,2.5492323786,0,2.5492323786,3.4256119174,-0.1145,3.4275249465,1.533,-0.1145,1.5372700640999999,1.8926119174,0,1.8926119174
2020-02-22 13:00:00,4.1002259708,-0.0575,4.10062913,0.624,-0.0575,0.6266436388000001,3.4762259708,0,3.4762259708,3.5787920752,-0.0575,3.579253968,0.624,-0.0575,0.6266436388000001,2.9547920752000003,0,2.9547920752000003
2020-02-22 13:30:00,4.0944977562,-0.0325,4.0946267382,0.3965,-0.0325,0.3978297375,3.6979977562,0,3.6979977562,3.5937272267,-0.0325,3.5938741812,0.3965,-0.0325,0.3978297375,3.1972272267,0,3.1972272267
2020-02-22 14:00:00,4.102341401,-0.0205,4.1023926214,0.231,-0.0205,0.2319078481,3.871341401,0,3.871341401,3.6208312765,-0.0205,3.6208893082999998,0.231,-0.0205,0.2319078481,3.3898312765,0,3.3898312765
2020-02-22 14:30:00,4.0900992913,-0.0245,4.090172669,0.1925,-0.0245,0.1940528279,3.8975992913,0,3.8975992913,3.6077231413,-0.0245,3.60780633,0.1925,-0.0245,0.1940528279,3.4152231413000003,0,3.4152231413000003
2020-02-22 15:00:00,4.0500992913,-0.04,4.0502968125,0.1525,-0.04,0.1576586503,3.8975992913,0,3.8975992913,3.5677231413,-0.04,3.5679473669,0.1525,-0.04,0.1576586503,3.4152231413000003,0,3.4152231413000003
2020-02-22 15:30:00,4.1132669016,-0.043000000000000003,4.1134916559,0.10350000000000001,-0.043000000000000003,0.1120769825,4.0097669016,0,4.0097669016,3.6474145164,-0.043000000000000003,3.6476679748,0.10350000000000001,-0.043000000000000003,0.1120769825,3.5439145164,0,3.5439145164
2020-02-22 16:00:00,4.0990754013,-0.0375,4.0992469302,0.135,-0.0375,0.1401115627,3.9640754013,0,3.9640754013,3.6917663333,-0.0375,3.691956786,0.135,-0.0375,0.1401115627,3.5567663333,0,3.5567663333
2020-02-22 16:30:00,3.8820450976,-0.0285,3.8821497125,0.026500000000000003,-0.0285,0.0389165774,3.8555450976000003,0,3.8555450976000003,3.8434896467,-0.0285,3.8435953109,0.026500000000000003,-0.0285,0.0389165774,3.8169896467,0,3.8169896467
2020-02-22 17:00:00,3.8661168944,0.005,3.8661201276,0.0175,0.005,0.0182002747,3.8486168944,0,3.8486168944,3.9623323168,0.005,3.9623354715,0.0175,0.005,0.0182002747,3.9448323168,0,3.9448323168
2020-02-22 17:30:00,3.9579844292,-0.0125,3.9580041678,0.0025,-0.0125,0.012747548800000001,3.9554844292,0,3.9554844292,4.4210655332,-0.0125,4.4210832042,0.0025,-0.0125,0.012747548800000001,4.4185655332,0,4.4185655332
2020-02-22 18:00:00,4.1819500723,0.014,4.1819735063,0.0,0.014,0.014,4.1819500723,0,4.1819500723,4.6293214754,0.014,4.6293426448,0.0,0.014,0.014,4.6293214754,0,4.6293214754
2020-02-22 18:30:00,4.3063113203,0.009000000000000001,4.3063207251,0.0,0.009000000000000001,0.009000000000000001,4.3063113203,0,4.3063113203,4.2635469859,0.009000000000000001,4.263556485,0.0,0.009000000000000001,0.009000000000000001,4.2635469859,0,4.2635469859
2020-02-22 19:00:00,4.3181065863,0.0095,4.3181170365,0.0,0.0095,0.0095,4.3181065863,0,4.3181065863,4.2792047252,0.0095,4.2792152704,0.0,0.0095,0.0095,4.2792047252,0,4.2792047252
2020-02-22 19:30:00,4.3725622637,0.004,4.3725640933,0.0,0.004,0.004,4.3725622637,0,4.3725622637,4.3142614335000005,0.004,4.3142632878,0.0,0.004,0.004,4.3142614335000005,0,4.3142614335000005
2020-02-22 20:00:00,4.4577791634,0.01,4.4577903798000005,0.0,0.01,0.01,4.4577791634,0,4.4577791634,4.0895278412,0.01,4.0895400676,0.0,0.01,0.01,4.0895278412,0,4.0895278412
2020-02-22 20:30:00,4.3221076237,0.021500000000000002,4.3221610984,0.0,0.021500000000000002,0.021500000000000002,4.3221076237,0,4.3221076237,3.8535012777,0.021500000000000002,3.8535612552,0.0,0.021500000000000002,0.021500000000000002,3.8535012777,0,3.8535012777
2020-02-22 21:00:00,4.2521674121,0.025,4.2522409034,0.0,0.025,0.025,4.2521674121,0,4.2521674121,3.7861764628,0.025,3.786258999,0.0,0.025,0.025,3.7861764628,0,3.7861764628
2020-02-22 21:30:00,4.1319804065,0.030500000000000003,4.1320929721,0.0,0.030500000000000003,0.030500000000000003,4.1319804065,0,4.1319804065,3.6664051495,0.030500000000000003,3.6665320086,0.0,0.030500000000000003,0.030500000000000003,3.6664051495,0,3.6664051495
2020-02-22 22:00:00,3.9926195986,0.0235,3.9926887568,0.0,0.0235,0.0235,3.9926195986,0,3.9926195986,3.5662233307999998,0.0235,3.5663007578,0.0,0.0235,0.0235,3.5662233307999998,0,3.5662233307999998
2020-02-22 22:30:00,3.5888092733,0.027,3.5889108376000003,0.0,0.027,0.027,3.5888092733,0,3.5888092733,3.5500113352,0.027,3.5501140094,0.0,0.027,0.027,3.5500113352,0,3.5500113352
2020-02-22 23:00:00,3.5074028853,-0.007500000000000001,3.5074109041,0.0,-0.007500000000000001,0.007500000000000001,3.5074028853,0,3.5074028853,3.4684317422,-0.007500000000000001,3.468439851,0.0,-0.007500000000000001,0.007500000000000001,3.4684317422,0,3.4684317422
2020-02-22 23:30:00,3.7022586012,-0.0105,3.7022734907,0.0,-0.0105,0.0105,3.7022586012,0,3.7022586012,3.290134432,-0.0105,3.2901511866,0.0,-0.0105,0.0105,3.290134432,0,3.290134432
2020-02-23 00:00:00,3.6600312025,-0.006,3.6600361205,0.0,-0.006,0.006,3.6600312025,0,3.6600312025,3.1927931766,-0.006,3.1927988143,0.0,-0.006,0.006,3.1927931766,0,3.1927931766
2020-02-23 00:30:00,3.4499334395,0.008,3.4499427151,0.0,0.008,0.008,3.4499334395,0,3.4499334395,3.17859036,0.008,3.1786004274,0.0,0.008,0.008,3.17859036,0,3.17859036
2020-02-23 01:00:00,3.1479157402,0.003,3.1479171697,0.0,0.003,0.003,3.1479157402,0,3.1479157402,3.1286033737,0.003,3.1286048121,0.0,0.003,0.003,3.1286033737,0,3.1286033737
2020-02-23 01:30:00,3.1510507522,-0.002,3.1510513869,0.0,-0.002,0.002,3.1510507522,0,3.1510507522,3.1315998216,-0.002,3.1316004603,0.0,-0.002,0.002,3.1315998216,0,3.1315998216
2020-02-23 02:00:00,3.126022618,0.001,3.126022778,0.0,0.001,0.001,3.126022618,0,3.126022618,3.1066063285,0.001,3.1066064894,0.0,0.001,0.001,3.1066063285,0,3.1066063285
2020-02-23 02:30:00,3.1899526133,0.0025,3.189953593,0.0,0.0025,0.0025,3.1899526133,0,3.1899526133,3.1510507522,0.0025,3.1510517439,0.0,0.0025,0.0025,3.1510507522,0,3.1510507522
2020-02-23 03:00:00,3.3620145405,0.0,3.3620145405,0.0,0.0,0.0,3.3620145405,0,3.3620145405,3.18711205,0.0,3.18711205,0.0,0.0,0.0,3.18711205,0,3.18711205
2020-02-23 03:30:00,3.5598493838,0.008,3.5598583729,0.0,0.008,0.008,3.5598493838,0,3.5598493838,3.0374801807,0.008,3.0374907158,0.0,0.008,0.008,3.0374801807,0,3.0374801807
2020-02-23 04:00:00,3.4955383373,0.011,3.495555645,0.0,0.011,0.011,3.4955383373,0,3.4955383373,2.9907321294,0.011,2.9907523585,0.0,0.011,0.011,2.9907321294,0,2.9907321294
2020-02-23 04:30:00,3.1979720086,-0.006,3.1979776371,0.0,-0.006,0.006,3.1979720086,0,3.1979720086,3.1370211406,-0.006,3.1370268786,0.0,-0.006,0.006,3.1370211406,0,3.1370211406
2020-02-23 05:00:00,3.0844360781,-0.009000000000000001,3.0844492085,0.0,-0.009000000000000001,0.009000000000000001,3.0844360781,0,3.0844360781,3.0650371091,-0.009000000000000001,3.0650503226,0.0,-0.009000000000000001,0.009000000000000001,3.0650371091,0,3.0650371091
2020-02-23 05:30:00,3.1370211406,-0.007,3.1370289506,0.0,-0.007,0.007,3.1370211406,0,3.1370211406,3.0982924846,-0.007,3.0983003922,0.0,-0.007,0.007,3.0982924846,0,3.0982924846
2020-02-23 06:00:00,3.1370211406,-0.009000000000000001,3.1370340509,0.0,-0.009000000000000001,0.009000000000000001,3.1370211406,0,3.1370211406,3.0982924846,-0.009000000000000001,3.0983055563,0.0,-0.009000000000000001,0.009000000000000001,3.0982924846,0,3.0982924846
2020-02-23 06:30:00,3.1836825894,-0.0155,3.1837203206,0.0,-0.0155,0.0155,3.1836825894,0,3.1836825894,3.1450924974,-0.0155,3.1451306916,0.0,-0.0155,0.0155,3.1450924974,0,3.1450924974
2020-02-23 07:00:00,3.2415677274,-0.0285,3.2416930116,0.0,-0.0285,0.0285,3.2415677274,0,3.2415677274,3.2193801565,-0.0285,3.2195063041,0.0,-0.0285,0.0285,3.2193801565,0,3.2193801565
2020-02-23 07:30:00,3.2974910585,-0.024,3.2975783965,0.001,-0.024,0.0240208243,3.2964910585,0,3.2964910585,3.278213333,-0.024,3.2783011846,0.001,-0.024,0.0240208243,3.277213333,0,3.277213333
2020-02-23 08:00:00,3.2678874181,-0.0455,3.2682041594,0.0205,-0.0455,0.0499049096,3.2473874181,0,3.2473874181,3.5964920973,-0.0455,3.596779901,0.0205,-0.0455,0.0499049096,3.5759920973,0,3.5759920973
2020-02-23 08:30:00,3.4041435483,-0.051500000000000004,3.404533088,0.07050000000000001,-0.051500000000000004,0.0873069299,3.3336435483,0,3.3336435483,3.8305398161,-0.051500000000000004,3.8308859984,0.07050000000000001,-0.051500000000000004,0.0873069299,3.7600398161,0,3.7600398161
2020-02-23 09:00:00,3.5781701425,-0.042,3.5784166287,0.167,-0.042,0.17220046460000002,3.4111701425,0,3.4111701425,3.9076581676,-0.042,3.9078838717,0.167,-0.042,0.17220046460000002,3.7406581676,0,3.7406581676
2020-02-23 09:30:00,3.8005363573,-0.044500000000000005,3.8007968708,0.23750000000000002,-0.044500000000000005,0.2416329862,3.5630363573,0,3.5630363573,3.8586293414,-0.044500000000000005,3.858885933,0.23750000000000002,-0.044500000000000005,0.2416329862,3.6211293414,0,3.6211293414
2020-02-23 10:00:00,3.7019481506,-0.030500000000000003,3.7020737918,0.3205,-0.030500000000000003,0.3219479772,3.3814481506,0,3.3814481506,4.148921182,-0.030500000000000003,4.1490332879,0.3205,-0.030500000000000003,0.3219479772,3.828421182,0,3.828421182
2020-02-23 10:30:00,3.762269224,-0.07,3.7629203704,0.4615,-0.07,0.46677858780000003,3.300769224,0,3.300769224,4.2476764628,-0.07,4.2482532096,0.4615,-0.07,0.46677858780000003,3.7861764628,0,3.7861764628
2020-02-23 11:00:00,3.7102858495,-0.152,3.713398051,1.055,-0.152,1.0658935219,2.6552858495000002,0,2.6552858495000002,4.2694784528,-0.152,4.2721833128,1.055,-0.152,1.0658935219,3.2144784528,0,3.2144784528
2020-02-23 11:30:00,3.6149161759,-0.199,3.6203894761,1.3085,-0.199,1.3235457113,2.3064161759,0,2.3064161759,4.2325135323,-0.199,4.2371891392,1.3085,-0.199,1.3235457113,2.9240135323,0,2.9240135323
2020-02-23 12:00:00,3.5056280752999998,-0.23900000000000002,3.5137656726,1.534,-0.23900000000000002,1.5525066828,1.9716280753,0,1.9716280753,4.1821671207,-0.23900000000000002,4.1889906691,1.534,-0.23900000000000002,1.5525066828,2.6481671207,0,2.6481671207
2020-02-23 12:30:00,3.6769829125999998,-0.169,3.6808646184000002,1.205,-0.169,1.2167933267,2.4719829126,0,2.4719829126,4.2563539077,-0.169,4.259707688,1.205,-0.169,1.2167933267,3.0513539077,0,3.0513539077
2020-02-23 13:00:00,3.7273270629,-0.067,3.7279291885,0.5875,-0.067,0.5913080838,3.1398270629,0,3.1398270629,4.1892650133,-0.067,4.1898007532,0.5875,-0.067,0.5913080838,3.6017650133,0,3.6017650133
2020-02-23 13:30:00,3.6266116683,-0.1895,3.6315592302,1.2925,-0.1895,1.3063179168999999,2.3341116683,0,2.3341116683,4.2464087293,-0.1895,4.2506349344,1.2925,-0.1895,1.3063179168999999,2.9539087293,0,2.9539087293
2020-02-23 14:00:00,3.580807946,-0.198,3.5862779516,1.3245,-0.198,1.3392177754,2.256307946,0,2.256307946,4.1423734588,-0.198,4.1471028288,1.3245,-0.198,1.3392177754,2.8178734588000003,0,2.8178734588000003
2020-02-23 14:30:00,3.7876852935,-0.0545,3.7880773663,0.46,-0.0545,0.46321728160000003,3.3276852935,0,3.3276852935,3.768338286,-0.0545,3.7687323715,0.46,-0.0545,0.46321728160000003,3.308338286,0,3.308338286
2020-02-23 15:00:00,3.8206143462,-0.047,3.8209034249,0.35750000000000004,-0.047,0.3605762749,3.4631143462000002,0,3.4631143462000002,3.7819203311000003,-0.047,3.7822123673,0.35750000000000004,-0.047,0.3605762749,3.4244203311,0,3.4244203311
2020-02-23 15:30:00,3.9020844214,-0.052000000000000005,3.9024308875,0.24550000000000002,-0.052000000000000005,0.25094670750000003,3.6565844214,0,3.6565844214,3.8633904063,-0.052000000000000005,3.8637403422,0.24550000000000002,-0.052000000000000005,0.25094670750000003,3.6178904063,0,3.6178904063
2020-02-23 16:00:00,3.9189592804,-0.0455,3.9192234041000003,0.169,-0.0455,0.17501785620000002,3.7499592804,0,3.7499592804,3.8802999064,-0.0455,3.8805666614,0.169,-0.0455,0.17501785620000002,3.7112999064,0,3.7112999064
2020-02-23 16:30:00,3.9995980339,-0.0455,3.9998568328,0.0985,-0.0455,0.1085011521,3.9010980339,0,3.9010980339,3.9802856674,-0.0455,3.9805457219,0.0985,-0.0455,0.1085011521,3.8817856674,0,3.8817856674
2020-02-23 17:00:00,4.0091893832,-0.0415,4.0094041653,0.073,-0.0415,0.0839717214,3.9361893832,0,3.9361893832,4.140600078,-0.0415,4.1408080439,0.073,-0.0415,0.0839717214,4.067600078,0,4.067600078
2020-02-23 17:30:00,4.0210745212,-0.032,4.0212018484,0.027,-0.032,0.0418688428,3.9940745212,0,3.9940745212,4.4069754412,-0.032,4.4070916191,0.027,-0.032,0.0418688428,4.3799754412,0,4.3799754412
2020-02-23 18:00:00,4.1135340654,-0.003,4.1135351594,0.0,-0.003,0.003,4.1135340654,0,4.1135340654,4.557718495,-0.003,4.5577194824,0.0,-0.003,0.003,4.557718495,0,4.557718495
2020-02-23 18:30:00,4.3298325703,0.024,4.329899085,0.0,0.024,0.024,4.3298325703,0,4.3298325703,4.3686651494,0.024,4.3687310729,0.0,0.024,0.024,4.3686651494,0,4.3686651494
2020-02-23 19:00:00,4.2753942134,0.024,4.2754615751,0.0,0.024,0.024,4.2753942134,0,4.2753942134,4.2365269933,0.024,4.2365949729,0.0,0.024,0.024,4.2365269933,0,4.2365269933
2020-02-23 19:30:00,4.2563416545,0.0155,4.256369877,0.0,0.0155,0.0155,4.2563416545,0,4.2563416545,4.2176476395,0.0155,4.2176761209,0.0,0.0155,0.0155,4.2176476395,0,4.2176476395
2020-02-23 20:00:00,4.1162533852,-0.001,4.1162535067,0.0,-0.001,0.001,4.1162533852,0,4.1162533852,4.0737834994,-0.001,4.0737836221,0.0,-0.001,0.001,4.0737834994,0,4.0737834994
2020-02-23 20:30:00,4.0968370957,-0.0055000000000000005,4.0968407875,0.0,-0.0055000000000000005,0.0055000000000000005,4.0968370957,0,4.0968370957,4.0543845304,-0.0055000000000000005,4.0543882609,0.0,-0.0055000000000000005,0.0055000000000000005,4.0543845304,0,4.0543845304
2020-02-23 21:00:00,3.9360854602,-0.0165,3.9361200439,0.0,-0.0165,0.0165,3.9360854602,0,3.9360854602,3.897114317,-0.0165,3.8971492466,0.0,-0.0165,0.0165,3.897114317,0,3.897114317
2020-02-23 21:30:00,4.0652444889,-0.02,4.0652936862,0.0,-0.02,0.02,4.0652444889,0,4.0652444889,3.7151277387,-0.02,3.7151815722,0.0,-0.02,0.02,3.7151277387,0,3.7151277387
2020-02-23 22:00:00,3.8783042453,-0.0125,3.8783243893,0.0,-0.0125,0.0125,3.8783042453,0,3.8783042453,3.5663792153,-0.0125,3.5664011212,0.0,-0.0125,0.0125,3.5663792153,0,3.5663792153
2020-02-23 22:30:00,3.5888092733,0.0035,3.58881098,0.0,0.0035,0.0035,3.5888092733,0,3.5888092733,3.5662233307999998,0.0035,3.5662250482999998,0.0,0.0035,0.0035,3.5662233307999998,0,3.5662233307999998
2020-02-23 23:00:00,3.4684317422,-0.008,3.4684409682,0.0,-0.008,0.008,3.4684317422,0,3.4684317422,3.3710038842,-0.008,3.3710133769,0.0,-0.008,0.008,3.3710038842,0,3.3710038842
2020-02-23 23:30:00,3.6114298568,-0.009000000000000001,3.6114410712,0.0,-0.009000000000000001,0.009000000000000001,3.6114298568,0,3.6114298568,3.1648551971,-0.009000000000000001,3.1648679939,0.0,-0.009000000000000001,0.009000000000000001,3.1648551971,0,3.1648551971
2020-02-24 00:00:00,3.4693150881,0.0125,3.4693376068,0.0,0.0125,0.0125,3.4693150881,0,3.4693150881,3.0429188203,0.0125,3.0429444945,0.0,0.0125,0.0125,3.0429188203,0,3.0429188203
2020-02-24 00:30:00,3.369393077,-0.001,3.3693932254,0.0,-0.001,0.001,3.369393077,0,3.369393077,2.9627421884,-0.001,2.9627423571,0.0,-0.001,0.001,2.9627421884,0,2.9627421884
2020-02-24 01:00:00,3.2860467921,-0.007,3.2860542479,0.0,-0.007,0.007,3.2860467921,0,3.2860467921,2.8775426092,-0.007,2.8775511234,0.0,-0.007,0.007,2.8775426092,0,2.8775426092
2020-02-24 01:30:00,3.3247061661,0.0015,3.3247065045,0.0,0.0015,0.0015,3.3247061661,0,3.3247061661,2.8994530519,0.0015,2.8994534399000003,0.0,0.0015,0.0015,2.8994530519,0,2.8994530519
2020-02-24 02:00:00,3.3366226757,0.01,3.3366376609,0.0,0.01,0.01,3.3366226757,0,3.3366226757,2.9072472805,0.01,2.9072644789,0.0,0.01,0.01,2.9072472805,0,2.9072472805
2020-02-24 02:30:00,3.2754986027,0.0005,3.2754986409,0.0,0.0005,0.0005,3.2754986027,0,3.2754986027,3.0429188203,0.0005,3.0429188613,0.0,0.0005,0.0005,3.0429188203,0,3.0429188203
2020-02-24 03:00:00,2.9547920752000003,0.013000000000000001,2.9548206726,0.0,0.013000000000000001,0.013000000000000001,2.9547920752000003,0,2.9547920752000003,3.3989765048000002,0.013000000000000001,3.3990013651,0.0,0.013000000000000001,0.013000000000000001,3.3989765048000002,0,3.3989765048000002
2020-02-24 03:30:00,2.9934168082,0.0045000000000000005,2.9934201906,0.0,0.0045000000000000005,0.0045000000000000005,2.9934168082,0,2.9934168082,3.4538132333,0.0045000000000000005,3.4538161649,0.0,0.0045000000000000005,0.0045000000000000005,3.4538132333,0,3.4538132333
2020-02-24 04:00:00,3.0181331732,-0.0055000000000000005,3.0181381846,0.0,-0.0055000000000000005,0.0055000000000000005,3.0181331732,0,3.0181331732,3.5018083612,-0.0055000000000000005,3.5018126804,0.0,-0.0055000000000000005,0.0055000000000000005,3.5018083612,0,3.5018083612
2020-02-24 04:30:00,2.9821065164,0.0135,2.9821370735,0.0,0.0135,0.0135,2.9821065164,0,2.9821065164,3.4468503891,0.0135,3.4468768262,0.0,0.0135,0.0135,3.4468503891,0,3.4468503891
2020-02-24 05:00:00,2.9741044416999998,0.0045000000000000005,2.9741078461,0.0,0.0045000000000000005,0.0045000000000000005,2.9741044416999998,0,2.9741044416999998,3.4182888713,0.0045000000000000005,3.4182918333,0.0,0.0045000000000000005,0.0045000000000000005,3.4182888713,0,3.4182888713
2020-02-24 05:30:00,3.2425203553,0.004,3.2425228225,0.0,0.004,0.004,3.2425203553,0,3.2425203553,3.2619366449,0.004,3.2619390974,0.0,0.004,0.004,3.2619366449,0,3.2619366449
2020-02-24 06:00:00,3.4955383373,0.0025,3.4955392313,0.0,0.0025,0.0025,3.4955383373,0,3.4955383373,3.1672281067,0.0025,3.1672290934,0.0,0.0025,0.0025,3.1672281067,0,3.1672281067
2020-02-24 06:30:00,3.4662147171,-0.0045000000000000005,3.4662176382,0.0,-0.0045000000000000005,0.0045000000000000005,3.4662147171,0,3.4662147171,3.4468503891,-0.0045000000000000005,3.4468533266,0.0,-0.0045000000000000005,0.0045000000000000005,3.4468503891,0,3.4468503891
2020-02-24 07:00:00,3.6243682764000003,0.025,3.6244544973,0.0,0.025,0.025,3.6243682764000003,0,3.6243682764000003,3.6017650133,0.025,3.6018517753,0.0,0.025,0.025,3.6017650133,0,3.6017650133
2020-02-24 07:30:00,3.8181847617,0.0175,3.8182248657,0.0,0.0175,0.0175,3.8181847617,0,3.8181847617,4.2407878383,0.0175,4.2408239458,0.0,0.0175,0.0175,4.2407878383,0,4.2407878383
2020-02-24 08:00:00,3.8786819643,0.0145,3.8787090675,0.0045000000000000005,0.0145,0.0151822265,3.8741819643,0,3.8741819643,4.3459199902,0.0145,4.3459441795,0.0045000000000000005,0.0145,0.0151822265,4.3414199902,0,4.3414199902
2020-02-24 08:30:00,4.1941948542,-0.035,4.1943408868,0.0115,-0.035,0.036840874,4.1826948542,0,4.1826948542,4.1554661981,-0.035,4.1556135917,0.0115,-0.035,0.036840874,4.1439661981,0,4.1439661981
2020-02-24 09:00:00,4.4457704872,-0.045,4.4459982259,0.0465,-0.045,0.0647089638,4.3992704872,0,4.3992704872,4.3839882349,-0.045,4.3842191829,0.0465,-0.045,0.0647089638,4.3374882349,0,4.3374882349
2020-02-24 09:30:00,4.5079094286,-0.031,4.5080160177,0.082,-0.031,0.0876641318,4.4259094286,0,4.4259094286,4.4654741838,-0.031,4.4655817859,0.082,-0.031,0.0876641318,4.3834741838,0,4.3834741838
2020-02-24 10:00:00,4.4102296846,-0.0315,4.4103421773,0.0765,-0.0315,0.08273149340000001,4.3337296846,0,4.3337296846,4.8895920661000005,-0.0315,4.8896935306,0.0765,-0.0315,0.08273149340000001,4.8130920661,0,4.8130920661
2020-02-24 10:30:00,4.3690002112,-0.0275,4.3690867576,0.0855,-0.0275,0.0898136961,4.2835002112,0,4.2835002112,4.9092614991,-0.0275,4.9093385213000005,0.0855,-0.0275,0.0898136961,4.8237614991,0,4.8237614991
2020-02-24 11:00:00,4.3955002112,-0.019,4.3955412757,0.112,-0.019,0.1136001761,4.2835002112,0,4.2835002112,4.9550565451,-0.019,4.9550929724,0.112,-0.019,0.1136001761,4.8430565451,0,4.8430565451
2020-02-24 11:30:00,4.442345364,-0.0325,4.4424642467,0.155,-0.0325,0.15837060960000002,4.287345364,0,4.287345364,5.0024039926,-0.0325,5.0025095657,0.155,-0.0325,0.15837060960000002,4.8474039926,0,4.8474039926
2020-02-24 12:00:00,4.4410837016,-0.04,4.4412638342,0.1695,-0.04,0.17415582100000002,4.2715837016,0,4.2715837016,5.0041560987,-0.04,5.0043159632,0.1695,-0.04,0.17415582100000002,4.8346560987,0,4.8346560987
2020-02-24 12:30:00,4.3717261631,-0.0335,4.3718545144,0.1935,-0.0335,0.1963784611,4.1782261631,0,4.1782261631,4.9353008549,-0.0335,4.9354145498,0.1935,-0.0335,0.1963784611,4.7418008549,0,4.7418008549
2020-02-24 13:00:00,4.4006597732,-0.036000000000000004,4.4008070213,0.203,-0.036000000000000004,0.2061674077,4.1976597732,0,4.1976597732,4.5366950436,-0.036000000000000004,4.5368378766,0.203,-0.036000000000000004,0.2061674077,4.3336950436,0,4.3336950436
2020-02-24 13:30:00,4.3540530207,-0.011,4.3540669157,0.2175,-0.011,0.2177779833,4.1365530207,0,4.1365530207,4.3117216989,-0.011,4.3117357304,0.2175,-0.011,0.2177779833,4.0942216989,0,4.0942216989
2020-02-24 14:00:00,4.295644558,-0.015,4.2956707472,0.2485,-0.015,0.24895230470000002,4.047144558,0,4.047144558,4.2569159019,-0.015,4.2569423294,0.2485,-0.015,0.24895230470000002,4.0084159019,0,4.0084159019
