Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/12/2019 12:00,2.94384,0.85862,3.0665,2.94384,0.85862,3.0665,11.81384,2.67862,12.11370384,2.94384,0.85862,3.0665,8.87,1.82,9.05479431
25/12/2019 12:30,4.07232,1.18776,4.242,4.07232,1.18776,4.242,11.94232,3.00776,12.31525993,4.07232,1.18776,4.242,7.87,1.82,8.077703882
25/12/2019 13:00,4.03632,1.17726,4.2045,4.03632,1.17726,4.2045,11.96632,2.99726,12.33597916,4.03632,1.17726,4.2045,7.93,1.82,8.136172319
25/12/2019 13:30,3.79008,1.10544,3.948,3.79008,1.10544,3.948,12.23008,2.92544,12.57509666,3.79008,1.10544,3.948,8.44,1.82,8.634002548
25/12/2019 14:00,3.31344,0.96642,3.4515,3.31344,0.96642,3.4515,12.23344,2.85642,12.56249137,3.31344,0.96642,3.4515,8.92,1.89,9.118031586
25/12/2019 14:30,2.68944,0.78442,2.8015,2.68944,0.78442,2.8015,11.41944,4.26442,12.18970417,2.68944,0.78442,2.8015,8.73,3.48,9.39804767
25/12/2019 15:00,1.96464,0.57302,2.0465,1.96464,0.57302,2.0465,11.10464,2.72302,11.4336288,1.96464,0.57302,2.0465,9.14,2.15,9.389467504
25/12/2019 15:30,1.2648,0.3689,1.3175,1.2648,0.3689,1.3175,10.9948,2.4189,11.25773975,1.2648,0.3689,1.3175,9.73,2.05,9.943611014
25/12/2019 16:00,0.97776,0.28518,1.0185,0.97776,0.28518,1.0185,11.01776,2.33518,11.26250865,0.97776,0.28518,1.0185,10.04,2.05,10.24715082
25/12/2019 16:30,0.89856,0.26208,0.936,0.89856,0.26208,0.936,10.93856,2.26208,11.17000899,0.89856,0.26208,0.936,10.04,2,10.23726526
25/12/2019 17:00,0.88512,0.25816,0.922,0.88512,0.25816,0.922,10.92512,2.25816,11.15605368,0.88512,0.25816,0.922,10.04,2,10.23726526
25/12/2019 17:30,0.88512,0.25816,0.922,0.88512,0.25816,0.922,11.04512,2.31816,11.28576721,0.88512,0.25816,0.922,10.16,2.06,10.36673526
25/12/2019 18:00,0.88512,0.25816,0.922,0.88512,0.25816,0.922,10.89512,2.31816,11.13900829,0.88512,0.25816,0.922,10.01,2.06,10.21977006
25/12/2019 18:30,0.89664,0.26152,0.934,0.89664,0.26152,0.934,10.72664,2.40152,10.99218377,0.89664,0.26152,0.934,9.83,2.14,10.06024354
25/12/2019 19:00,0.89472,0.26096,0.932,0.89472,0.26096,0.932,10.65472,2.40096,10.92188936,0.89472,0.26096,0.932,9.76,2.14,9.991856684
25/12/2019 19:30,0.89856,0.26208,0.936,0.89856,0.26208,0.936,10.41856,2.40208,10.69188388,0.89856,0.26208,0.936,9.52,2.14,9.757561171
25/12/2019 20:00,0.89856,0.26208,0.936,0.89856,0.26208,0.936,10.29856,2.50208,10.59814806,0.89856,0.26208,0.936,9.4,2.24,9.663208577
25/12/2019 20:30,0.90624,0.26432,0.944,0.90624,0.26432,0.944,10.56624,2.50432,10.85896157,0.90624,0.26432,0.944,9.66,2.24,9.916309798
25/12/2019 21:00,0.89472,0.26096,0.932,0.89472,0.26096,0.932,10.43472,2.50096,10.73024615,0.89472,0.26096,0.932,9.54,2.24,9.799448964
25/12/2019 21:30,0.89664,0.26152,0.934,0.89664,0.26152,0.934,10.04664,3.04152,10.49694333,0.89664,0.26152,0.934,9.15,2.78,9.562996392
25/12/2019 22:00,0.89664,0.26152,0.934,0.89664,0.26152,0.934,9.82664,2.59152,10.16261923,0.89664,0.26152,0.934,8.93,2.33,9.228965272
25/12/2019 22:30,0.89664,0.26152,0.934,0.89664,0.26152,0.934,9.34664,2.59152,9.699260549,0.89664,0.26152,0.934,8.45,2.33,8.765352246
25/12/2019 23:00,0.89664,0.26152,0.934,0.89664,0.26152,0.934,8.97664,2.70152,9.374341364,0.89664,0.26152,0.934,8.08,2.44,8.440379138
25/12/2019 23:30,0.89856,0.26208,0.936,0.89856,0.26208,0.936,8.61856,2.70208,9.032209741,0.89856,0.26208,0.936,7.72,2.44,8.096418961
26/12/2019 00:00,0.89856,0.26208,0.936,0.89856,0.26208,0.936,8.40856,2.70208,8.832050589,0.89856,0.26208,0.936,7.51,2.44,7.896435905
27/12/2019 00:30,0.89664,0.26152,0.934,0.89664,0.26152,0.934,8.33664,2.74152,8.775847446,0.89664,0.26152,0.934,7.44,2.48,7.842448597
27/12/2019 01:00,0.91008,0.26544,0.948,0.91008,0.26544,0.948,9.63008,2.59544,9.973702903,0.91008,0.26544,0.948,8.72,2.33,9.025923775
27/12/2019 01:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,10.44008,2.43544,10.72038425,0.91008,0.26544,0.948,9.53,2.17,9.773934725
27/12/2019 02:00,0.90816,0.26488,0.946,0.90816,0.26488,0.946,10.43816,2.43488,10.71838723,0.90816,0.26488,0.946,9.53,2.17,9.773934725
27/12/2019 02:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,10.25008,2.43544,10.53544057,0.91008,0.26544,0.948,9.34,2.17,9.588769473
27/12/2019 03:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,10.10624,2.43432,10.39528743,0.90624,0.26432,0.944,9.2,2.17,9.452454708
27/12/2019 03:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,9.86816,2.43488,10.16411444,0.90816,0.26488,0.946,8.96,2.17,9.219029233
27/12/2019 04:00,0.90816,0.26488,0.946,0.90816,0.26488,0.946,9.55816,2.43488,9.863420461,0.90816,0.26488,0.946,8.65,2.17,8.918037901
27/12/2019 04:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,9.36816,2.48488,9.692112793,0.90816,0.26488,0.946,8.46,2.22,8.746427842
27/12/2019 05:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,9.15624,2.56432,9.508547102,0.90624,0.26432,0.944,8.25,2.3,8.564607405
27/12/2019 05:30,0.90624,0.26432,0.944,0.90624,0.26432,0.944,9.15624,2.56432,9.508547102,0.90624,0.26432,0.944,8.25,2.3,8.564607405
27/12/2019 06:00,0.90048,0.26264,0.938,0.90048,0.26264,0.938,9.09048,2.56264,9.444784296,0.90048,0.26264,0.938,8.19,2.3,8.50682667
27/12/2019 06:30,0.89856,0.26208,0.936,0.89856,0.26208,0.936,9.36856,2.47208,9.689225769,0.89856,0.26208,0.936,8.47,2.21,8.7535707
27/12/2019 07:00,0.89664,0.26152,0.934,0.89664,0.26152,0.934,9.53664,2.39152,9.831931163,0.89664,0.26152,0.934,8.64,2.13,8.898679677
27/12/2019 07:30,0.8928,0.2604,0.93,0.8928,0.2604,0.93,9.6928,2.3004,9.962038546,0.8928,0.2604,0.93,8.8,2.04,9.033360394
27/12/2019 08:00,0.89088,0.25984,0.928,0.89088,0.25984,0.928,9.61088,2.29984,9.882220317,0.89088,0.25984,0.928,8.72,2.04,8.955445271
27/12/2019 08:30,0.90144,0.26292,0.939,0.90144,0.26292,0.939,9.88144,2.30292,10.14624546,0.90144,0.26292,0.939,8.98,2.04,9.208800139
27/12/2019 09:00,0.93024,0.27132,0.969,0.93024,0.27132,0.969,10.25024,2.22132,10.4881687,0.93024,0.27132,0.969,9.32,1.95,9.521811802
27/12/2019 09:30,1.10928,0.32354,1.1555,1.10928,0.32354,1.1555,10.69928,2.27354,10.93817063,1.10928,0.32354,1.1555,9.59,1.95,9.78624545
27/12/2019 10:00,1.21728,0.35504,1.268,1.21728,0.35504,1.268,10.71728,2.19504,10.93975736,1.21728,0.35504,1.268,9.5,1.84,9.676548972
27/12/2019 10:30,1.23936,0.36148,1.291,1.23936,0.36148,1.291,11.04936,2.20148,11.26653765,1.23936,0.36148,1.291,9.81,1.84,9.981067077
27/12/2019 11:00,1.34112,0.39116,1.397,1.34112,0.39116,1.397,11.07112,2.23116,11.29370502,1.34112,0.39116,1.397,9.73,1.84,9.902449192
27/12/2019 11:30,1.20048,0.35014,1.2505,1.20048,0.35014,1.2505,11.27048,2.19014,11.48130797,1.20048,0.35014,1.2505,10.07,1.84,10.23672311
27/12/2019 12:00,1.24608,0.36344,1.298,1.24608,0.36344,1.298,11.20608,2.20344,11.42065571,1.24608,0.36344,1.298,9.96,1.84,10.12853395
27/12/2019 12:30,1.2936,0.3773,1.3475,1.2936,0.3773,1.3475,11.4136,2.2173,11.62698087,1.2936,0.3773,1.3475,10.12,1.84,10.2859127
27/12/2019 13:00,1.25376,0.36568,1.306,1.25376,0.36568,1.306,11.22376,2.20568,11.43843577,1.25376,0.36568,1.306,9.97,1.84,10.13836772
27/12/2019 13:30,1.29696,0.37828,1.351,1.29696,0.37828,1.351,11.54696,2.21828,11.75810577,1.29696,0.37828,1.351,10.25,1.84,10.41384175
27/12/2019 14:00,1.32864,0.38752,1.384,1.32864,0.38752,1.384,11.71864,2.22752,11.92846884,1.32864,0.38752,1.384,10.39,1.84,10.55166811
27/12/2019 14:30,1.18944,0.34692,1.239,1.18944,0.34692,1.239,11.41944,2.18692,11.6269613,1.18944,0.34692,1.239,10.23,1.84,10.39415701
27/12/2019 15:00,1.0272,0.2996,1.07,1.0272,0.2996,1.07,11.4072,2.1996,11.61733412,1.0272,0.2996,1.07,10.38,1.9,10.55245943
27/12/2019 15:30,0.92928,0.27104,0.968,0.92928,0.27104,0.968,11.48928,2.11104,11.6816114,0.92928,0.27104,0.968,10.56,1.84,10.71910444
27/12/2019 16:00,0.91248,0.26614,0.9505,0.91248,0.26614,0.9505,11.47248,2.16614,11.67518565,0.91248,0.26614,0.9505,10.56,1.9,10.72956663
27/12/2019 16:30,0.89472,0.26096,0.932,0.89472,0.26096,0.932,11.92472,2.09096,12.10665358,0.89472,0.26096,0.932,11.03,1.83,11.18077815
27/12/2019 17:00,0.89664,0.26152,0.934,0.89664,0.26152,0.934,12.09664,1.99152,12.25948005,0.89664,0.26152,0.934,11.2,1.73,11.33282401
27/12/2019 17:30,0.89664,0.26152,0.934,0.89664,0.26152,0.934,12.51664,1.99152,12.67408493,0.89664,0.26152,0.934,11.62,1.73,11.74807644
27/12/2019 18:00,0.89472,0.26096,0.932,0.89472,0.26096,0.932,12.56472,1.99096,12.72148224,0.89472,0.26096,0.932,11.67,1.73,11.79753364
27/12/2019 18:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,12.51816,1.99488,12.67611439,0.90816,0.26488,0.946,11.61,1.73,11.73818555
27/12/2019 19:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,12.31624,2.08432,12.49136332,0.90624,0.26432,0.944,11.41,1.82,11.55424165
27/12/2019 19:30,0.90624,0.26432,0.944,0.90624,0.26432,0.944,11.91624,2.21432,12.12023056,0.90624,0.26432,0.944,11.01,1.95,11.18135054
27/12/2019 20:00,0.90816,0.26488,0.946,0.90816,0.26488,0.946,11.49816,2.21488,11.70954213,0.90816,0.26488,0.946,10.59,1.95,10.76803603
27/12/2019 20:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,11.38816,2.28488,11.61511364,0.90816,0.26488,0.946,10.48,2.02,10.67290026
27/12/2019 21:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,11.24624,2.28432,11.47588916,0.90624,0.26432,0.944,10.34,2.02,10.53546392
27/12/2019 21:30,0.90624,0.26432,0.944,0.90624,0.26432,0.944,10.82624,2.39432,11.08784203,0.90624,0.26432,0.944,9.92,2.13,10.14609777
27/12/2019 22:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,10.17624,2.49432,10.4774755,0.90624,0.26432,0.944,9.27,2.23,9.534453314
27/12/2019 22:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,9.37816,2.95488,9.832659905,0.90816,0.26488,0.946,8.47,2.69,8.886900472
27/12/2019 23:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,8.88624,2.63432,9.268489801,0.90624,0.26432,0.944,7.98,2.37,8.324499985
27/12/2019 23:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,8.46816,2.63488,8.868614683,0.90816,0.26488,0.946,7.56,2.37,7.922783602
28/12/2019 00:00,0.90432,0.26376,0.942,0.90432,0.26376,0.942,8.17432,2.75376,8.625700064,0.90432,0.26376,0.942,7.27,2.49,7.68459498
28/12/2019 00:30,0.90432,0.26376,0.942,0.90432,0.26376,0.942,8.39432,2.75376,8.83446673,0.90432,0.26376,0.942,7.49,2.49,7.893047574
28/12/2019 01:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,9.67624,2.56432,10.01026261,0.90624,0.26432,0.944,8.77,2.3,9.066581495
28/12/2019 01:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,10.42816,2.37488,10.69516601,0.90816,0.26488,0.946,9.52,2.11,9.751025587
28/12/2019 02:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,10.32624,2.43432,10.60929528,0.90624,0.26432,0.944,9.42,2.17,9.666710919
28/12/2019 02:30,0.90624,0.26432,0.944,0.90624,0.26432,0.944,10.14624,2.43432,10.43417941,0.90624,0.26432,0.944,9.24,2.17,9.491390836
28/12/2019 03:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,9.88624,2.43432,10.18153501,0.90624,0.26432,0.944,8.98,2.17,9.238468488
28/12/2019 03:30,0.90816,0.26488,0.946,0.90816,0.26488,0.946,9.68816,2.43488,9.989448673,0.90816,0.26488,0.946,8.78,2.17,9.044185978
28/12/2019 04:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,9.36624,2.50432,9.695260203,0.90624,0.26432,0.944,8.46,2.24,8.751525581
28/12/2019 04:30,0.90624,0.26432,0.944,0.90624,0.26432,0.944,9.10624,2.50432,9.4443224,0.90624,0.26432,0.944,8.2,2.24,8.500447047
28/12/2019 05:00,0.90624,0.26432,0.944,0.90624,0.26432,0.944,8.92624,2.59432,9.295604165,0.90624,0.26432,0.944,8.02,2.33,8.351604636
28/12/2019 05:30,0.90432,0.26376,0.942,0.90432,0.26376,0.942,8.80432,2.59376,9.178433505,0.90432,0.26376,0.942,7.9,2.33,8.236437337
28/12/2019 06:00,0.89664,0.26152,0.934,0.89664,0.26152,0.934,8.70664,2.59152,9.084137604,0.89664,0.26152,0.934,7.81,2.33,8.150153373
28/12/2019 06:30,0.8928,0.2604,0.93,0.8928,0.2604,0.93,8.9028,2.5904,9.272001941,0.8928,0.2604,0.93,8.01,2.33,8.342002158
28/12/2019 07:00,0.89664,0.26152,0.934,0.89664,0.26152,0.934,9.02664,2.39152,9.338072478,0.89664,0.26152,0.934,8.13,2.13,8.404391709
28/12/2019 07:30,0.88896,0.25928,0.926,0.88896,0.25928,0.926,9.29896,2.31928,9.583825791,0.88896,0.25928,0.926,8.41,2.06,8.658619982
28/12/2019 08:00,0.89472,0.26096,0.932,0.89472,0.26096,0.932,9.35472,2.40096,9.657918782,0.89472,0.26096,0.932,8.46,2.14,8.726465493
28/12/2019 08:30,0.90624,0.26432,0.944,0.90624,0.26432,0.944,9.52624,2.40432,9.824968356,0.90624,0.26432,0.944,8.62,2.14,8.88166651
28/12/2019 09:00,1.0008,0.2919,1.0425,1.0008,0.2919,1.0425,9.6208,2.4319,9.923403159,1.0008,0.2919,1.0425,8.62,2.14,8.88166651
28/12/2019 09:30,1.1064,0.3227,1.1525,1.1064,0.3227,1.1525,10.1364,2.3927,10.41497087,1.1064,0.3227,1.1525,9.03,2.07,9.2642215
28/12/2019 10:00,1.3896,0.4053,1.4475,1.3896,0.4053,1.4475,10.2596,2.4253,10.54236559,1.3896,0.4053,1.4475,8.87,2.02,9.097103935
28/12/2019 10:30,1.8024,0.5257,1.8775,1.8024,0.5257,1.8775,10.4924,2.4457,10.77366726,1.8024,0.5257,1.8775,8.69,1.92,8.899578642
28/12/2019 11:00,2.48544,0.72492,2.589,2.48544,0.72492,2.589,10.45544,2.55492,10.76307771,2.48544,0.72492,2.589,7.97,1.83,8.177395673
28/12/2019 11:30,2.3496,0.6853,2.4475,2.3496,0.6853,2.4475,10.2696,2.6553,10.60732305,2.3496,0.6853,2.4475,7.92,1.97,8.161329549
28/12/2019 12:00,2.27952,0.66486,2.3745,2.27952,0.66486,2.3745,10.41952,2.63486,10.74750595,2.27952,0.66486,2.3745,8.14,1.97,8.374992537
28/12/2019 12:30,2.01504,0.58772,2.099,2.01504,0.58772,2.099,10.64504,2.55772,10.94800476,2.01504,0.58772,2.099,8.63,1.97,8.851994126
28/12/2019 13:00,1.76064,0.51352,1.834,1.76064,0.51352,1.834,10.60064,2.48352,10.88767376,1.76064,0.51352,1.834,8.84,1.97,9.056848238
28/12/2019 13:30,1.6296,0.4753,1.6975,1.6296,0.4753,1.6975,10.6896,2.4453,10.96572115,1.6296,0.4753,1.6975,9.06,1.97,9.271704266
28/12/2019 14:00,1.50816,0.43988,1.571,1.50816,0.43988,1.571,10.78816,2.46988,11.06728076,1.50816,0.43988,1.571,9.28,2.03,9.499436825
28/12/2019 14:30,1.38,0.4025,1.4375,1.38,0.4025,1.4375,10.78,2.5025,11.06665741,1.38,0.4025,1.4375,9.4,2.1,9.631718434
28/12/2019 15:00,1.23024,0.35882,1.2815,1.23024,0.35882,1.2815,10.75024,2.45882,11.0278491,1.23024,0.35882,1.2815,9.52,2.1,9.748866601
28/12/2019 15:30,1.11072,0.32396,1.157,1.11072,0.32396,1.157,10.63072,2.42396,10.90356776,1.11072,0.32396,1.157,9.52,2.1,9.748866601
28/12/2019 16:00,0.92592,0.27006,0.9645,0.92592,0.27006,0.9645,10.71592,2.37006,10.97488614,0.92592,0.27006,0.9645,9.79,2.1,10.01269694
28/12/2019 16:30,0.90048,0.26264,0.938,0.90048,0.26264,0.938,11.24048,2.15264,11.44474769,0.90048,0.26264,0.938,10.34,1.89,10.51131295
28/12/2019 17:00,0.90048,0.26264,0.938,0.90048,0.26264,0.938,11.74048,2.15264,11.9361941,0.90048,0.26264,0.938,10.84,1.89,11.00353125
28/12/2019 17:30,0.9024,0.2632,0.94,0.9024,0.2632,0.94,11.9224,2.1032,12.10648884,0.9024,0.2632,0.94,11.02,1.84,11.17255566
28/12/2019 18:00,0.90048,0.26264,0.938,0.90048,0.26264,0.938,12.10048,2.10264,12.28180407,0.90048,0.26264,0.938,11.2,1.84,11.35013656
28/12/2019 18:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,11.95008,2.19544,12.15007691,0.91008,0.26544,0.948,11.04,1.93,11.20743057
28/12/2019 19:00,0.912,0.266,0.95,0.912,0.266,0.95,11.832,2.196,12.03406166,0.912,0.266,0.95,10.92,1.93,11.08924253
28/12/2019 19:30,0.91392,0.26656,0.952,0.91392,0.26656,0.952,11.44392,2.26656,11.66621615,0.91392,0.26656,0.952,10.53,2,10.71825079
28/12/2019 20:00,0.912,0.266,0.95,0.912,0.266,0.95,11.102,2.356,11.34923522,0.912,0.266,0.95,10.19,2.09,10.40212478
28/12/2019 20:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,11.10008,2.40544,11.35772502,0.91008,0.26544,0.948,10.19,2.14,10.41228601
28/12/2019 21:00,0.912,0.266,0.95,0.912,0.266,0.95,10.812,2.406,11.07646965,0.912,0.266,0.95,9.9,2.14,10.12865243
28/12/2019 21:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,10.26008,2.59544,10.58326747,0.91008,0.26544,0.948,9.35,2.33,9.63594313
28/12/2019 22:00,0.912,0.266,0.95,0.912,0.266,0.95,9.792,2.596,10.13027542,0.912,0.266,0.95,8.88,2.33,9.180593663
28/12/2019 22:30,0.91392,0.26656,0.952,0.91392,0.26656,0.952,9.16392,2.59656,9.524681286,0.91392,0.26656,0.952,8.25,2.33,8.572712523
28/12/2019 23:00,0.912,0.266,0.95,0.912,0.266,0.95,8.772,2.716,9.182844875,0.912,0.266,0.95,7.86,2.45,8.232988522
28/12/2019 23:30,0.912,0.266,0.95,0.912,0.266,0.95,8.322,2.966,8.834751836,0.912,0.266,0.95,7.41,2.7,7.886577204
29/12/2019 00:00,0.91008,0.26544,0.948,0.91008,0.26544,0.948,7.96008,2.76544,8.426774709,0.91008,0.26544,0.948,7.05,2.5,7.480140373
29/12/2019 00:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,8.36008,2.76544,8.805600263,0.91008,0.26544,0.948,7.45,2.5,7.858275892
29/12/2019 01:00,0.912,0.266,0.95,0.912,0.266,0.95,9.522,2.606,9.872168961,0.912,0.266,0.95,8.61,2.34,8.922314722
29/12/2019 01:30,0.912,0.266,0.95,0.912,0.266,0.95,10.372,2.436,10.65422358,0.912,0.266,0.95,9.46,2.17,9.705694205
29/12/2019 02:00,0.91008,0.26544,0.948,0.91008,0.26544,0.948,10.21008,2.43544,10.49652807,0.91008,0.26544,0.948,9.3,2.17,9.549811516
29/12/2019 02:30,0.912,0.266,0.95,0.912,0.266,0.95,10.012,2.436,10.30408851,0.912,0.266,0.95,9.1,2.17,9.35515366
29/12/2019 03:00,0.91392,0.26656,0.952,0.91392,0.26656,0.952,9.83392,2.43656,10.13127866,0.91392,0.26656,0.952,8.92,2.17,9.180157951
29/12/2019 03:30,0.912,0.266,0.95,0.912,0.266,0.95,9.552,2.486,9.870202632,0.912,0.266,0.95,8.64,2.22,8.920650201
29/12/2019 04:00,0.91008,0.26544,0.948,0.91008,0.26544,0.948,9.23008,2.58544,9.585346984,0.91008,0.26544,0.948,8.32,2.32,8.637407018
29/12/2019 04:30,0.912,0.266,0.95,0.912,0.266,0.95,8.952,2.586,9.318030908,0.912,0.266,0.95,8.04,2.32,8.368034417
29/12/2019 05:00,0.91392,0.26656,0.952,0.91392,0.26656,0.952,8.74392,2.58656,9.118466406,0.91392,0.26656,0.952,7.83,2.32,8.166474147
29/12/2019 05:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,8.64008,2.58544,9.018618653,0.91008,0.26544,0.948,7.73,2.32,8.070644336
29/12/2019 06:00,0.90048,0.26264,0.938,0.90048,0.26264,0.938,8.53048,2.58264,8.912862526,0.90048,0.26264,0.938,7.63,2.32,7.974916927
29/12/2019 06:30,0.90048,0.26264,0.938,0.90048,0.26264,0.938,8.70048,2.58264,9.075702816,0.90048,0.26264,0.938,7.8,2.32,8.137714667
29/12/2019 07:00,0.90048,0.26264,0.938,0.90048,0.26264,0.938,8.76048,2.48264,9.105466007,0.90048,0.26264,0.938,7.86,2.22,8.167496556
29/12/2019 07:30,0.90048,0.26264,0.938,0.90048,0.26264,0.938,9.06048,2.42264,9.3787783,0.90048,0.26264,0.938,8.16,2.16,8.44104259
29/12/2019 08:00,0.89856,0.26208,0.936,0.89856,0.26208,0.936,9.05856,2.42208,9.376778807,0.89856,0.26208,0.936,8.16,2.16,8.44104259
29/12/2019 08:30,0.90528,0.26404,0.943,0.90528,0.26404,0.943,9.17528,2.42404,9.490086038,0.90528,0.26404,0.943,8.27,2.16,8.547426513
29/12/2019 09:00,0.94464,0.27552,0.984,0.94464,0.27552,0.984,9.60464,2.43552,9.908625899,0.94464,0.27552,0.984,8.66,2.16,8.925312319
29/12/2019 09:30,1.0416,0.3038,1.085,1.0416,0.3038,1.085,10.0116,2.4638,10.31030771,1.0416,0.3038,1.085,8.97,2.16,9.226402332
29/12/2019 10:00,1.26432,0.36876,1.317,1.26432,0.36876,1.317,10.17432,2.38876,10.45097899,1.26432,0.36876,1.317,8.91,2.02,9.136109675
29/12/2019 10:30,1.22352,0.35686,1.2745,1.22352,0.35686,1.2745,10.56352,2.37686,10.82762293,1.22352,0.35686,1.2745,9.34,2.02,9.555940561
29/12/2019 11:00,1.44624,0.42182,1.5065,1.44624,0.42182,1.5065,10.78624,2.38182,11.04608708,1.44624,0.42182,1.5065,9.34,1.96,9.543437536
29/12/2019 11:30,1.572,0.4585,1.6375,1.572,0.4585,1.6375,10.702,2.4185,10.97187068,1.572,0.4585,1.6375,9.13,1.96,9.338013707
29/12/2019 12:00,2.07648,0.60564,2.163,2.07648,0.60564,2.163,10.68648,2.56564,10.99014847,2.07648,0.60564,2.163,8.61,1.96,8.830271796
29/12/2019 12:30,2.2488,0.6559,2.3425,2.2488,0.6559,2.3425,10.6788,2.6159,10.99453056,2.2488,0.6559,2.3425,8.43,1.96,8.654854129
29/12/2019 13:00,2.35344,0.68642,2.4515,2.35344,0.68642,2.4515,10.61344,2.58642,10.92404124,2.35344,0.68642,2.4515,8.26,1.9,8.47570646
29/12/2019 13:30,2.8632,0.8351,2.9825,2.8632,0.8351,2.9825,10.6932,2.7351,11.03744981,2.8632,0.8351,2.9825,7.83,1.9,8.05722657
29/12/2019 14:00,3.27072,0.95396,3.407,3.27072,0.95396,3.407,10.62072,2.94396,11.0211884,3.27072,0.95396,3.407,7.35,1.99,7.614630654
29/12/2019 14:30,2.20656,0.64358,2.2985,2.20656,0.64358,2.2985,10.37656,2.80358,10.74863053,2.20656,0.64358,2.2985,8.17,2.16,8.450710029
29/12/2019 15:00,1.56816,0.45738,1.6335,1.56816,0.45738,1.6335,10.45816,2.52738,10.75921746,1.56816,0.45738,1.6335,8.89,2.07,9.127814634
29/12/2019 15:30,1.29168,0.37674,1.3455,1.29168,0.37674,1.3455,10.63168,2.50674,10.92320306,1.29168,0.37674,1.3455,9.34,2.13,9.579796449
29/12/2019 16:00,1.044,0.3045,1.0875,1.044,0.3045,1.0875,10.744,2.3845,11.00542486,1.044,0.3045,1.0875,9.7,2.08,9.920504019
29/12/2019 16:30,0.91872,0.26796,0.957,0.91872,0.26796,0.957,11.32872,2.16796,11.5342944,0.91872,0.26796,0.957,10.41,1.9,10.58197052
29/12/2019 17:00,0.90048,0.26264,0.938,0.90048,0.26264,0.938,11.79048,2.08264,11.9730033,0.90048,0.26264,0.938,10.89,1.82,11.04103709
29/12/2019 17:30,0.90048,0.26264,0.938,0.90048,0.26264,0.938,12.16048,2.70264,12.45718816,0.90048,0.26264,0.938,11.26,2.44,11.52133673
29/12/2019 18:00,0.89664,0.26152,0.934,0.89664,0.26152,0.934,12.38664,2.10152,12.56364743,0.89664,0.26152,0.934,11.49,1.84,11.63639549
29/12/2019 18:30,0.912,0.266,0.95,0.912,0.266,0.95,12.312,2.166,12.50107595,0.912,0.266,0.95,11.4,1.9,11.55724881
29/12/2019 19:00,0.912,0.266,0.95,0.912,0.266,0.95,12.082,2.246,12.28898857,0.912,0.266,0.95,11.17,1.98,11.34413064
29/12/2019 19:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,11.58008,2.24544,11.7957727,0.91008,0.26544,0.948,10.67,1.98,10.85215647
29/12/2019 20:00,0.91392,0.26656,0.952,0.91392,0.26656,0.952,11.14392,2.24656,11.36811263,0.91392,0.26656,0.952,10.23,1.98,10.41985125
29/12/2019 20:30,0.91392,0.26656,0.952,0.91392,0.26656,0.952,11.14392,2.37656,11.3945158,0.91392,0.26656,0.952,10.23,2.11,10.44533389
29/12/2019 21:00,0.91008,0.26544,0.948,0.91008,0.26544,0.948,11.00008,2.37544,11.25364275,0.91008,0.26544,0.948,10.09,2.11,10.30825882
29/12/2019 21:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,10.60008,2.45544,10.8807574,0.91008,0.26544,0.948,9.69,2.19,9.934394798
29/12/2019 22:00,0.912,0.266,0.95,0.912,0.266,0.95,10.062,2.576,10.38651145,0.912,0.266,0.95,9.15,2.31,9.437086415
29/12/2019 22:30,0.91008,0.26544,0.948,0.91008,0.26544,0.948,9.45008,2.57544,9.794738547,0.91008,0.26544,0.948,8.54,2.31,8.846903413
29/12/2019 23:00,0.912,0.266,0.95,0.912,0.266,0.95,8.992,2.706,9.390340782,0.912,0.266,0.95,8.08,2.44,8.440379138
