Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-04 22:00:00,1.8599999999999999,0.11,1.8632498491,0.0,0.0,0.0,1.8599999999999999,0.11,1.8632498491,1.2,0.37,1.2557467897999999,0.0,0.0,0.0,1.2,0.37,1.2557467897999999
2020-10-04 22:30:00,1.6400000000000001,-0.02,1.6401219466999999,0.0,0.0,0.0,1.6400000000000001,-0.02,1.6401219466999999,1.01,0.37,1.0756393448,0.0,0.0,0.0,1.01,0.37,1.0756393448
2020-10-04 23:00:00,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-10-04 23:30:00,1.35,0.14,1.3572398462,0.0,0.0,0.0,1.35,0.14,1.3572398462,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-10-05 00:00:00,1.22,-0.32,1.261269202,0.0,0.0,0.0,1.22,-0.32,1.261269202,0.8,0.35000000000000003,0.8732124598000001,0.0,0.0,0.0,0.8,0.35000000000000003,0.8732124598000001
2020-10-05 00:30:00,1.11,-0.30000000000000004,1.1498260738,0.0,0.0,0.0,1.11,-0.30000000000000004,1.1498260738,0.71,0.36,0.7960527621,0.0,0.0,0.0,0.71,0.36,0.7960527621
2020-10-05 01:00:00,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71
2020-10-05 01:30:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-10-05 02:00:00,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-10-05 02:30:00,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2020-10-05 03:00:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001
2020-10-05 03:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-10-05 04:00:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-10-05 04:30:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2020-10-05 05:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-10-05 05:30:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71
2020-10-05 06:00:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2020-10-05 06:30:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-10-05 07:00:00,1.3599999999999999,-0.32,1.3971399357,0.0,0.0,0.0,1.3599999999999999,-0.32,1.3971399357,1.03,0.34,1.0846658472,0.0,0.0,0.0,1.03,0.34,1.0846658472
2020-10-05 07:30:00,1.55,0.15,1.5572411501999999,0.0,0.0,0.0,1.55,0.15,1.5572411501999999,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2020-10-05 08:00:00,1.65,0.17,1.6587344573,0.0,0.0,0.0,1.65,0.17,1.6587344573,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2020-10-05 08:30:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-10-05 09:00:00,1.77,0.2,1.7812635964,0.0,0.0,0.0,1.77,0.2,1.7812635964,1.22,0.13,1.2269066794,0.0,0.0,0.0,1.22,0.13,1.2269066794
2020-10-05 09:30:00,1.79,0.22,1.8034688797,0.0,0.0,0.0,1.79,0.22,1.8034688797,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-10-05 10:00:00,1.76,0.22,1.7736967046,0.0,0.0,0.0,1.76,0.22,1.7736967046,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-10-05 10:30:00,1.78,0.22,1.7935439777000002,0.0,0.0,0.0,1.78,0.22,1.7935439777000002,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-10-05 11:00:00,1.78,0.25,1.7974704448,0.0,0.0,0.0,1.78,0.25,1.7974704448,1.18,0.15,1.1894956915,0.0,0.0,0.0,1.18,0.15,1.1894956915
2020-10-05 11:30:00,1.82,0.27,1.8399184765,0.0,0.0,0.0,1.82,0.27,1.8399184765,1.0,0.14,1.0097524449,0.0,0.0,0.0,1.0,0.14,1.0097524449
2020-10-05 12:00:00,1.9,0.27,1.9190883252000002,0.0,0.0,0.0,1.9,0.27,1.9190883252000002,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2020-10-05 12:30:00,1.97,0.31,1.9942417104999999,0.0,0.0,0.0,1.97,0.31,1.9942417104999999,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-10-05 13:00:00,2.01,0.27,2.0280532537,0.0,0.0,0.0,2.01,0.27,2.0280532537,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91
2020-10-05 13:30:00,2.04,0.27,2.0577900768,0.0,0.0,0.0,2.04,0.27,2.0577900768,0.87,-0.17,0.8864536085,0.0,0.0,0.0,0.87,-0.17,0.8864536085
2020-10-05 14:00:00,2.02,0.27,2.0379646709,0.0,0.0,0.0,2.02,0.27,2.0379646709,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-10-05 14:30:00,1.9500000000000002,0.27,1.968603566,0.0,0.0,0.0,1.9500000000000002,0.27,1.968603566,0.88,0.39,0.9625487001,0.0,0.0,0.0,0.88,0.39,0.9625487001
2020-10-05 15:00:00,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348,0.86,0.39,0.9442986816000001,0.0,0.0,0.0,0.86,0.39,0.9442986816000001
2020-10-05 15:30:00,1.88,-0.14,1.8852055591,0.0,0.0,0.0,1.88,-0.14,1.8852055591,0.88,0.37,0.9546203434,0.0,0.0,0.0,0.88,0.37,0.9546203434
2020-10-05 16:00:00,1.99,-0.14,1.9949185447,0.0,0.0,0.0,1.99,-0.14,1.9949185447,1.01,0.39,1.0826818554,0.0,0.0,0.0,1.01,0.39,1.0826818554
2020-10-05 16:30:00,2.1,-0.14,2.104661493,0.0,0.0,0.0,2.1,-0.14,2.104661493,1.11,0.39,1.1765202931,0.0,0.0,0.0,1.11,0.39,1.1765202931
2020-10-05 17:00:00,2.1,-0.14,2.104661493,0.0,0.0,0.0,2.1,-0.14,2.104661493,1.33,0.46,1.407302384,0.0,0.0,0.0,1.33,0.46,1.407302384
2020-10-05 17:30:00,2.12,-0.14,2.1246176127,0.0,0.0,0.0,2.12,-0.14,2.1246176127,1.47,0.46,1.5402921801,0.0,0.0,0.0,1.47,0.46,1.5402921801
2020-10-05 18:00:00,2.23,-0.14,2.2343902972,0.0,0.0,0.0,2.23,-0.14,2.2343902972,1.44,0.44,1.505722418,0.0,0.0,0.0,1.44,0.44,1.505722418
2020-10-05 18:30:00,2.26,-0.14,2.2643321311,0.0,0.0,0.0,2.26,-0.14,2.2643321311,1.53,0.46,1.5976545308999999,0.0,0.0,0.0,1.53,0.46,1.5976545308999999
2020-10-05 19:00:00,2.24,-0.14,2.2443707359,0.0,0.0,0.0,2.24,-0.14,2.2443707359,1.49,0.46,1.5593909067,0.0,0.0,0.0,1.49,0.46,1.5593909067
2020-10-05 19:30:00,2.2,-0.14,2.2044500448,0.0,0.0,0.0,2.2,-0.14,2.2044500448,1.54,0.46,1.6072336482,0.0,0.0,0.0,1.54,0.46,1.6072336482
2020-10-05 20:00:00,2.11,-0.14,2.1146394492,0.0,0.0,0.0,2.11,-0.14,2.1146394492,1.51,0.46,1.5785119575,0.0,0.0,0.0,1.51,0.46,1.5785119575
2020-10-05 20:30:00,2.04,-0.15,2.045507272,0.0,0.0,0.0,2.04,-0.15,2.045507272,1.42,0.42,1.4808105888,0.0,0.0,0.0,1.42,0.42,1.4808105888
2020-10-05 21:00:00,1.9300000000000002,-0.17,1.9374725805000002,0.0,0.0,0.0,1.9300000000000002,-0.17,1.9374725805000002,1.3599999999999999,0.42,1.4233762679,0.0,0.0,0.0,1.3599999999999999,0.42,1.4233762679
2020-10-05 21:30:00,1.87,0.09,1.8721645227,0.0,0.0,0.0,1.87,0.09,1.8721645227,1.35,0.42,1.4138246002,0.0,0.0,0.0,1.35,0.42,1.4138246002
2020-10-05 22:00:00,1.74,0.17,1.7482848737999999,0.0,0.0,0.0,1.74,0.17,1.7482848737999999,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2020-10-05 22:30:00,1.6,0.17,1.6090059043,0.0,0.0,0.0,1.6,0.17,1.6090059043,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2020-10-05 23:00:00,1.43,0.14,1.4368368035,0.0,0.0,0.0,1.43,0.14,1.4368368035,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-10-05 23:30:00,1.25,-0.32,1.2903100403,0.0,0.0,0.0,1.25,-0.32,1.2903100403,0.98,0.35000000000000003,1.0406248123,0.0,0.0,0.0,0.98,0.35000000000000003,1.0406248123
2020-10-06 00:00:00,1.15,-0.32,1.1936917525,0.0,0.0,0.0,1.15,-0.32,1.1936917525,0.91,0.35000000000000003,0.9749871794,0.0,0.0,0.0,0.91,0.35000000000000003,0.9749871794
2020-10-06 00:30:00,1.05,-0.33,1.1006361797,0.0,0.0,0.0,1.05,-0.33,1.1006361797,0.86,0.35000000000000003,0.9284934033000001,0.0,0.0,0.0,0.86,0.35000000000000003,0.9284934033000001
2020-10-06 01:00:00,1.01,-0.30000000000000004,1.0536128321,0.0,0.0,0.0,1.01,-0.30000000000000004,1.0536128321,0.81,0.37,0.8905054744,0.0,0.0,0.0,0.81,0.37,0.8905054744
2020-10-06 01:30:00,0.93,-0.29,0.9741663102,0.0,0.0,0.0,0.93,-0.29,0.9741663102,0.52,0.34,0.6212889827,0.0,0.0,0.0,0.52,0.34,0.6212889827
2020-10-06 02:00:00,1.01,0.07,1.0124228366,0.0,0.0,0.0,1.01,0.07,1.0124228366,0.31,0.30000000000000004,0.4313930922,0.0,0.0,0.0,0.31,0.30000000000000004,0.4313930922
2020-10-06 02:30:00,1.05,0.13,1.0580170131,0.0,0.0,0.0,1.05,0.13,1.0580170131,0.21,0.0,0.21,0.0,0.0,0.0,0.21,0.0,0.21
2020-10-06 03:00:00,1.05,0.13,1.0580170131,0.0,0.0,0.0,1.05,0.13,1.0580170131,0.18,0.0,0.18,0.0,0.0,0.0,0.18,0.0,0.18
2020-10-06 03:30:00,1.03,0.13,1.0381714695,0.0,0.0,0.0,1.03,0.13,1.0381714695,0.16,-0.14,0.2126029163,0.0,0.0,0.0,0.16,-0.14,0.2126029163
2020-10-06 04:00:00,0.97,0.13,0.9786725704,0.0,0.0,0.0,0.97,0.13,0.9786725704,0.19,0.0,0.19,0.0,0.0,0.0,0.19,0.0,0.19
2020-10-06 04:30:00,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694,0.17,0.0,0.17,0.0,0.0,0.0,0.17,0.0,0.17
2020-10-06 05:00:00,0.99,0.13,0.9984988733000001,0.0,0.0,0.0,0.99,0.13,0.9984988733000001,0.21,0.0,0.21,0.0,0.0,0.0,0.21,0.0,0.21
2020-10-06 05:30:00,1.0,0.13,1.0084145973,0.0,0.0,0.0,1.0,0.13,1.0084145973,0.25,0.0,0.25,0.0,0.0,0.0,0.25,0.0,0.25
2020-10-06 06:00:00,1.09,0.13,1.09772492,0.0,0.0,0.0,1.09,0.13,1.09772492,0.26,0.0,0.26,0.0,0.0,0.0,0.26,0.0,0.26
2020-10-06 06:30:00,1.2,0.13,1.2070211266,0.0,0.0,0.0,1.2,0.13,1.2070211266,0.36,0.0,0.36,0.0,0.0,0.0,0.36,0.0,0.36
2020-10-06 07:00:00,1.37,0.13,1.3761540611,0.0,0.0,0.0,1.37,0.13,1.3761540611,0.44,0.30000000000000004,0.5325410782000001,0.0,0.0,0.0,0.44,0.30000000000000004,0.5325410782000001
2020-10-06 07:30:00,1.55,-0.13,1.5554420594,0.0,0.0,0.0,1.55,-0.13,1.5554420594,0.52,0.30000000000000004,0.6003332408000001,0.0,0.0,0.0,0.52,0.30000000000000004,0.6003332408000001
2020-10-06 08:00:00,1.6600000000000001,0.2,1.6720047847,0.0,0.0,0.0,1.6600000000000001,0.2,1.6720047847,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001
2020-10-06 08:30:00,1.72,0.21,1.7327723450999999,0.0,0.0,0.0,1.72,0.21,1.7327723450999999,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-10-06 09:00:00,1.76,0.23,1.7749647884000002,0.0,0.0,0.0,1.76,0.23,1.7749647884000002,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62
2020-10-06 09:30:00,1.76,0.23,1.7749647884000002,0.0,0.0,0.0,1.76,0.23,1.7749647884000002,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63
2020-10-06 10:00:00,1.83,0.26,1.848377667,0.0,0.0,0.0,1.83,0.26,1.848377667,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2020-10-06 10:30:00,1.83,0.26,1.848377667,0.0,0.0,0.0,1.83,0.26,1.848377667,0.75,0.2,0.7762087348000001,0.0,0.0,0.0,0.75,0.2,0.7762087348000001
2020-10-06 11:00:00,1.8,0.26,1.8186808406,0.0,0.0,0.0,1.8,0.26,1.8186808406,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2020-10-06 11:30:00,1.87,0.29,1.8923530326,0.0,0.0,0.0,1.87,0.29,1.8923530326,0.73,0.13,0.7414849965,0.0,0.0,0.0,0.73,0.13,0.7414849965
2020-10-06 12:00:00,1.92,0.29,1.9417775362,0.0,0.0,0.0,1.92,0.29,1.9417775362,0.73,0.13,0.7414849965,0.0,0.0,0.0,0.73,0.13,0.7414849965
2020-10-06 12:30:00,1.92,0.29,1.9417775362,0.0,0.0,0.0,1.92,0.29,1.9417775362,0.71,0.14,0.7236711961000001,0.0,0.0,0.0,0.71,0.14,0.7236711961000001
2020-10-06 13:00:00,1.85,0.26,1.8681809334000001,0.0,0.0,0.0,1.85,0.26,1.8681809334000001,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-10-06 13:30:00,1.92,0.26,1.9375241934,0.0,0.0,0.0,1.92,0.26,1.9375241934,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-10-06 14:00:00,1.8399999999999999,-0.13,1.8445866746,0.0,0.0,0.0,1.8399999999999999,-0.13,1.8445866746,0.75,0.36,0.8319254774,0.0,0.0,0.0,0.75,0.36,0.8319254774
2020-10-06 14:30:00,1.82,0.11,1.8233211456,0.0,0.0,0.0,1.82,0.11,1.8233211456,0.71,0.38,0.8052949770000001,0.0,0.0,0.0,0.71,0.38,0.8052949770000001
2020-10-06 15:00:00,1.74,0.25,1.7578680269,0.0,0.0,0.0,1.74,0.25,1.7578680269,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-10-06 15:30:00,1.74,0.24,1.7564737402000001,0.0,0.0,0.0,1.74,0.24,1.7564737402000001,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2020-10-06 16:00:00,1.9100000000000001,0.28,1.9304144633,0.0,0.0,0.0,1.9100000000000001,0.28,1.9304144633,0.87,0.14,0.8811923740000001,0.0,0.0,0.0,0.87,0.14,0.8811923740000001
2020-10-06 16:30:00,1.96,0.28,1.9798989873,0.0,0.0,0.0,1.96,0.28,1.9798989873,1.01,0.15,1.0210778619,0.0,0.0,0.0,1.01,0.15,1.0210778619
2020-10-06 17:00:00,2.09,0.28,2.1086725682,0.0,0.0,0.0,2.09,0.28,2.1086725682,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-10-06 17:30:00,2.26,0.28,2.2772790782,0.0,0.0,0.0,2.26,0.28,2.2772790782,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2020-10-06 18:00:00,2.18,0.30000000000000004,2.2005453869,0.0,0.0,0.0,2.18,0.30000000000000004,2.2005453869,1.21,0.34,1.2568611697,0.0,0.0,0.0,1.21,0.34,1.2568611697
2020-10-06 18:30:00,2.16,-0.14,2.164532282,0.0,0.0,0.0,2.16,-0.14,2.164532282,1.38,0.44,1.4484474447,0.0,0.0,0.0,1.38,0.44,1.4484474447
2020-10-06 19:00:00,2.25,0.11,2.2526872841,0.0,0.0,0.0,2.25,0.11,2.2526872841,1.45,0.44,1.5152887514,0.0,0.0,0.0,1.45,0.44,1.5152887514
2020-10-06 19:30:00,2.39,0.30000000000000004,2.4087548651,0.0,0.0,0.0,2.39,0.30000000000000004,2.4087548651,1.5,0.15,1.5074813432,0.0,0.0,0.0,1.5,0.15,1.5074813432
2020-10-06 20:00:00,2.2800000000000002,0.27,2.2959311836,0.0,0.0,0.0,2.2800000000000002,0.27,2.2959311836,1.44,0.15,1.4477914214,0.0,0.0,0.0,1.44,0.15,1.4477914214
2020-10-06 20:30:00,2.14,0.27,2.156965461,0.0,0.0,0.0,2.14,0.27,2.156965461,1.34,0.15,1.3483693856,0.0,0.0,0.0,1.34,0.15,1.3483693856
2020-10-06 21:00:00,1.97,-0.03,1.9702284132,0.0,0.0,0.0,1.97,-0.03,1.9702284132,1.18,0.39,1.2427791437,0.0,0.0,0.0,1.18,0.39,1.2427791437
2020-10-06 21:30:00,1.78,-0.19,1.7901117283999999,0.0,0.0,0.0,1.78,-0.19,1.7901117283999999,1.05,0.38,1.1166467660000001,0.0,0.0,0.0,1.05,0.38,1.1166467660000001
2020-10-06 22:00:00,1.65,-0.21,1.6633099531000002,0.0,0.0,0.0,1.65,-0.21,1.6633099531000002,0.92,0.36,0.9879271228000001,0.0,0.0,0.0,0.92,0.36,0.9879271228000001
2020-10-06 22:30:00,1.54,-0.23,1.5570806016,0.0,0.0,0.0,1.54,-0.23,1.5570806016,0.8200000000000001,0.34,0.8876936408,0.0,0.0,0.0,0.8200000000000001,0.34,0.8876936408
2020-10-06 23:00:00,1.44,-0.11,1.4441952777,0.0,0.0,0.0,1.44,-0.11,1.4441952777,0.62,0.34,0.7071067812,0.0,0.0,0.0,0.62,0.34,0.7071067812
2020-10-06 23:30:00,1.25,-0.14,1.2578155668,0.0,0.0,0.0,1.25,-0.14,1.2578155668,0.5700000000000001,0.34,0.6637017402000001,0.0,0.0,0.0,0.5700000000000001,0.34,0.6637017402000001
2020-10-07 00:00:00,1.16,0.02,1.160172401,0.0,0.0,0.0,1.16,0.02,1.160172401,0.42,0.32,0.5280151513,0.0,0.0,0.0,0.42,0.32,0.5280151513
2020-10-07 00:30:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,0.54,0.0,0.54,0.0,0.0,0.0,0.54,0.0,0.54
2020-10-07 01:00:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2020-10-07 01:30:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59
2020-10-07 02:00:00,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59
2020-10-07 02:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001
2020-10-07 03:00:00,0.9,-0.30000000000000004,0.9486832981000001,0.0,0.0,0.0,0.9,-0.30000000000000004,0.9486832981000001,0.51,0.34,0.6129437168,0.0,0.0,0.0,0.51,0.34,0.6129437168
2020-10-07 03:30:00,0.86,-0.30000000000000004,0.9108238029,0.0,0.0,0.0,0.86,-0.30000000000000004,0.9108238029,0.5,0.34,0.6046486583,0.0,0.0,0.0,0.5,0.34,0.6046486583
2020-10-07 04:00:00,0.8200000000000001,-0.30000000000000004,0.8731551981000001,0.0,0.0,0.0,0.8200000000000001,-0.30000000000000004,0.8731551981000001,0.48,0.33,0.5824946352,0.0,0.0,0.0,0.48,0.33,0.5824946352
2020-10-07 04:30:00,0.77,-0.30000000000000004,0.8263776376,0.0,0.0,0.0,0.77,-0.30000000000000004,0.8263776376,0.46,0.33,0.5661271942,0.0,0.0,0.0,0.46,0.33,0.5661271942
2020-10-07 05:00:00,0.81,-0.31,0.8672946443,0.0,0.0,0.0,0.81,-0.31,0.8672946443,0.49,0.33,0.5907622195000001,0.0,0.0,0.0,0.49,0.33,0.5907622195000001
2020-10-07 05:30:00,0.9400000000000001,-0.30000000000000004,0.9867117107000001,0.0,0.0,0.0,0.9400000000000001,-0.30000000000000004,0.9867117107000001,0.6000000000000001,0.33,0.6847627326,0.0,0.0,0.0,0.6000000000000001,0.33,0.6847627326
2020-10-07 06:00:00,0.98,-0.30000000000000004,1.024890238,0.0,0.0,0.0,0.98,-0.30000000000000004,1.024890238,0.63,0.32,0.7066116331000001,0.0,0.0,0.0,0.63,0.32,0.7066116331000001
2020-10-07 06:30:00,1.16,-0.30000000000000004,1.1981652641,0.0,0.0,0.0,1.16,-0.30000000000000004,1.1981652641,0.8,0.32,0.8616263691,0.0,0.0,0.0,0.8,0.32,0.8616263691
2020-10-07 07:00:00,1.34,-0.25,1.3631214179,0.0,0.0,0.0,1.34,-0.25,1.3631214179,0.92,0.36,0.9879271228000001,0.0,0.0,0.0,0.92,0.36,0.9879271228000001
2020-10-07 07:30:00,1.56,0.16,1.5681836627,0.0,0.0,0.0,1.56,0.16,1.5681836627,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-10-07 08:00:00,1.6400000000000001,0.18,1.6498484779,0.0,0.0,0.0,1.6400000000000001,0.18,1.6498484779,1.13,0.13,1.1374532957,0.0,0.0,0.0,1.13,0.13,1.1374532957
2020-10-07 08:30:00,1.69,0.2,1.7017931719,0.0,0.0,0.0,1.69,0.2,1.7017931719,1.19,0.13,1.1970797801,0.0,0.0,0.0,1.19,0.13,1.1970797801
2020-10-07 09:00:00,1.6600000000000001,0.2,1.6720047847,0.0,0.0,0.0,1.6600000000000001,0.2,1.6720047847,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2020-10-07 09:30:00,1.6400000000000001,0.2,1.6521501142,0.0,0.0,0.0,1.6400000000000001,0.2,1.6521501142,1.15,0.14,1.158490397,0.0,0.0,0.0,1.15,0.14,1.158490397
2020-10-07 10:00:00,1.73,0.23,1.7452220489,0.0,0.0,0.0,1.73,0.23,1.7452220489,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2020-10-07 10:30:00,1.7000000000000002,0.21,1.712921481,0.0,0.0,0.0,1.7000000000000002,0.21,1.712921481,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2020-10-07 11:00:00,1.67,0.21,1.6831518054,0.0,0.0,0.0,1.67,0.21,1.6831518054,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2020-10-07 11:30:00,1.6099999999999999,0.23,1.6263455967,0.0,0.0,0.0,1.6099999999999999,0.23,1.6263455967,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2020-10-07 12:00:00,1.69,0.23,1.7055790805000002,0.0,0.0,0.0,1.69,0.23,1.7055790805000002,1.13,0.13,1.1374532957,0.0,0.0,0.0,1.13,0.13,1.1374532957
2020-10-07 12:30:00,1.6,0.2,1.6124515497,0.0,0.0,0.0,1.6,0.2,1.6124515497,1.07,0.13,1.0778682665,0.0,0.0,0.0,1.07,0.13,1.0778682665
2020-10-07 13:00:00,1.5899999999999999,0.2,1.6025292509,0.0,0.0,0.0,1.5899999999999999,0.2,1.6025292509,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2020-10-07 13:30:00,1.5899999999999999,0.2,1.6025292509,0.0,0.0,0.0,1.5899999999999999,0.2,1.6025292509,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-10-07 14:00:00,1.6099999999999999,0.2,1.6223748026,0.0,0.0,0.0,1.6099999999999999,0.2,1.6223748026,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857
2020-10-07 14:30:00,1.6,0.22,1.6150541787,0.0,0.0,0.0,1.6,0.22,1.6150541787,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694
2020-10-07 15:00:00,1.7000000000000002,0.25,1.7182840277,0.0,0.0,0.0,1.7000000000000002,0.25,1.7182840277,1.07,0.14,1.0791200119,0.0,0.0,0.0,1.07,0.14,1.0791200119
2020-10-07 15:30:00,1.77,0.23,1.7848809484000001,0.0,0.0,0.0,1.77,0.23,1.7848809484000001,1.25,0.14,1.2578155668,0.0,0.0,0.0,1.25,0.14,1.2578155668
2020-10-07 16:00:00,1.92,0.23,1.9337269714,0.0,0.0,0.0,1.92,0.23,1.9337269714,1.4,0.14,1.406982587,0.0,0.0,0.0,1.4,0.14,1.406982587
2020-10-07 16:30:00,2.11,0.26,2.1259586073,0.0,0.0,0.0,2.11,0.26,2.1259586073,1.52,0.17,1.5294770348,0.0,0.0,0.0,1.52,0.17,1.5294770348
2020-10-07 17:00:00,2.21,0.28,2.227666941,0.0,0.0,0.0,2.21,0.28,2.227666941,1.6,0.18,1.6100931649999999,0.0,0.0,0.0,1.6,0.18,1.6100931649999999
2020-10-07 17:30:00,2.26,0.28,2.2772790782,0.0,0.0,0.0,2.26,0.28,2.2772790782,1.6,0.18,1.6100931649999999,0.0,0.0,0.0,1.6,0.18,1.6100931649999999
2020-10-07 18:00:00,2.34,0.28,2.3566925977,0.0,0.0,0.0,2.34,0.28,2.3566925977,1.6,0.18,1.6100931649999999,0.0,0.0,0.0,1.6,0.18,1.6100931649999999
2020-10-07 18:30:00,2.38,0.28,2.3964139876,0.0,0.0,0.0,2.38,0.28,2.3964139876,1.6400000000000001,0.15,1.6468454694,0.0,0.0,0.0,1.6400000000000001,0.15,1.6468454694
