DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 12/12/2018 08:00:00,32.34,32.67,2,-24.08
 12/12/2018 08:15:00,32.25,32.67,2,-25.6
 12/12/2018 08:30:00,32.23,32.67,2,-25.6
 12/12/2018 08:45:00,32.23,32.67,2,-25.6
 12/12/2018 09:00:00,32.34,32.67,2,-25.6
 12/12/2018 09:15:00,32.63,32.67,2,-25.6
 12/12/2018 09:30:00,32.64,32.67,2,-25.6
 12/12/2018 09:45:00,32.64,32.67,2,-25.6
 12/12/2018 10:00:00,32.64,32.67,2,-25.6
 12/12/2018 10:15:00,32.54,32.5,2,-25.6
 12/12/2018 10:30:00,32.17,31.91,2,-25.6
 12/12/2018 10:45:00,32.17,31.91,2,-25.6
 12/12/2018 11:00:00,32.17,31.91,2,-25.6
 12/12/2018 11:15:00,32.17,31.91,2,-25.6
 12/12/2018 11:30:00,32.17,31.91,2,-25.6
 12/12/2018 11:45:00,32.17,31.91,2,-25.6
 12/12/2018 12:00:00,32.17,31.91,2,-25.6
 12/12/2018 12:15:00,32.17,32.05,2,-25.6
 12/12/2018 12:30:00,32.17,32.41,2,-25.6
 12/12/2018 12:45:00,32.17,32.41,2,-25.6
 12/12/2018 13:00:00,32.17,32.41,2,-25.6
 12/12/2018 13:15:00,32.11,32.17,2,-25.6
 12/12/2018 13:30:00,32.11,31.94,2,-25.6
 12/12/2018 13:45:00,32.11,31.94,2,-25.6
 12/12/2018 14:00:00,32.11,31.94,2,-25.6
 12/12/2018 14:15:00,32.11,31.94,2,-25.6
 12/12/2018 14:30:00,32.11,31.94,2,-25.6
 12/12/2018 14:45:00,32.11,31.94,2,-25.6
 12/12/2018 15:00:00,32.11,31.94,2,-25.6
 12/12/2018 15:15:00,32.11,31.94,2,-25.6
 12/12/2018 15:30:00,32.11,31.94,2,-25.6
 12/12/2018 15:45:00,32.11,31.94,2,-26.36
 12/12/2018 16:00:00,32.03,31.94,2,-27.51
 12/12/2018 16:15:00,32.19,32.26,2,-28.67
 12/12/2018 16:30:00,32.11,32.34,2,-29.63
 12/12/2018 16:45:00,32.11,32.34,2,-30.62
 12/12/2018 17:00:00,32.08,32.31,2,-31.63
 12/12/2018 17:15:00,31.99,32.24,2,-31.92
 12/12/2018 17:30:00,31.99,32.24,2,-31.92
 12/12/2018 17:45:00,32.0,32.24,2,-31.92
 12/12/2018 18:00:00,32.08,32.24,2,-31.92
 12/12/2018 18:15:00,32.59,32.93,1,-31.92
 12/12/2018 18:30:00,32.66,33.0,1,-31.92
 12/12/2018 18:45:00,32.72,33.0,1,-31.86
 12/12/2018 19:00:00,32.93,33.0,1,-31.29
 12/12/2018 19:15:00,32.91,32.97,2,-30.59
 12/12/2018 19:30:00,32.86,32.97,2,-29.96
 12/12/2018 19:45:00,33.02,32.97,2,-29.73
 12/12/2018 20:00:00,33.13,32.97,2,-28.83
 12/12/2018 20:15:00,33.38,32.97,2,-28.36
 12/12/2018 20:30:00,33.35,32.97,2,-27.18
 12/12/2018 20:45:00,33.35,32.97,2,-27.18
 12/12/2018 21:00:00,33.24,32.97,2,-26.04
 12/12/2018 21:15:00,33.24,32.97,2,-25.75
 12/12/2018 21:30:00,33.18,32.97,2,-24.22
 12/12/2018 21:45:00,33.3,32.97,2,-23.9
 12/12/2018 22:00:00,33.28,32.97,2,-22.75
 12/12/2018 22:15:00,33.11,32.97,2,-22.31
 12/12/2018 22:30:00,33.16,32.97,2,-21.09
 12/12/2018 22:45:00,32.86,32.97,2,-20.08
 12/12/2018 23:00:00,32.86,32.97,2,-18.33
 12/12/2018 23:15:00,32.93,32.97,2,-18.33
 12/12/2018 23:30:00,32.94,32.97,2,-18.33
 12/12/2018 23:45:00,33.05,32.97,2,-18.33
 13/12/2018 00:00:00,33.05,32.97,2,-18.33
 13/12/2018 00:15:00,32.83,32.97,2,-20.16
 13/12/2018 00:30:00,32.81,32.97,2,-21.05
 13/12/2018 00:45:00,32.86,32.97,2,-21.05
 13/12/2018 01:00:00,32.91,32.97,2,-21.05
 13/12/2018 01:15:00,32.99,32.97,2,-21.05
 13/12/2018 01:30:00,33.08,32.97,2,-21.05
 13/12/2018 01:45:00,33.13,32.97,2,-21.05
 13/12/2018 02:00:00,33.19,32.97,2,-20.87
 13/12/2018 02:15:00,33.07,32.97,2,-20.48
 13/12/2018 02:30:00,32.93,32.97,2,-20.48
 13/12/2018 02:45:00,32.99,32.97,2,-20.41
 13/12/2018 03:00:00,33.06,32.97,2,-19.73
 13/12/2018 03:15:00,33.11,32.97,2,-18.92
 13/12/2018 03:30:00,33.13,32.97,2,-18.4
 13/12/2018 03:45:00,33.22,32.97,2,-18.4
 13/12/2018 04:00:00,33.22,32.97,2,-17.57
 13/12/2018 04:15:00,33.22,32.97,2,-17.07
 13/12/2018 04:30:00,33.23,32.97,2,-17.07
 13/12/2018 04:45:00,33.22,32.97,2,-17.07
 13/12/2018 05:00:00,33.19,32.97,2,-17.07
 13/12/2018 05:15:00,33.17,32.97,2,-17.07
 13/12/2018 05:30:00,33.17,32.97,2,-17.07
 13/12/2018 05:45:00,33.11,32.97,2,-17.71
 13/12/2018 06:00:00,33.11,32.97,2,-18.31
 13/12/2018 06:15:00,32.98,32.97,2,-19.55
 13/12/2018 06:30:00,32.87,32.97,2,-19.83
 13/12/2018 06:45:00,32.87,32.97,2,-20.37
 13/12/2018 07:00:00,32.83,32.97,2,-22.12
 13/12/2018 07:15:00,32.65,32.87,2,-22.52
 13/12/2018 07:30:00,32.55,32.64,2,-23.68
 13/12/2018 07:45:00,32.43,32.64,2,-23.71
 13/12/2018 08:00:00,32.29,32.64,2,-24.61
 13/12/2018 08:15:00,32.34,32.64,2,-24.93
 13/12/2018 08:30:00,32.4,32.64,2,-26.08
 13/12/2018 08:45:00,32.4,32.64,2,-26.17
 13/12/2018 09:00:00,32.37,32.64,2,-26.17
 13/12/2018 09:15:00,32.42,32.64,2,-26.17
 13/12/2018 09:30:00,32.52,32.64,2,-26.17
 13/12/2018 09:45:00,32.57,32.64,2,-26.17
 13/12/2018 10:00:00,32.64,32.64,2,-26.17
 13/12/2018 10:15:00,32.65,32.64,2,-26.17
 13/12/2018 10:30:00,32.76,32.64,2,-26.17
 13/12/2018 10:45:00,32.76,32.64,2,-26.05
 13/12/2018 11:00:00,32.76,32.64,2,-24.63
 13/12/2018 11:15:00,32.76,32.64,2,-24.63
 13/12/2018 11:30:00,32.76,32.64,2,-24.63
 13/12/2018 11:45:00,32.76,32.64,2,-24.63
 13/12/2018 12:00:00,32.76,32.64,2,-24.63
 13/12/2018 12:15:00,32.76,32.64,2,-25.1
 13/12/2018 12:30:00,32.76,32.64,2,-25.3
 13/12/2018 12:45:00,32.76,32.64,2,-25.3
 13/12/2018 13:00:00,32.81,32.64,2,-25.3
 13/12/2018 13:15:00,32.87,32.64,2,-25.3
 13/12/2018 13:30:00,32.58,32.39,2,-25.3
 13/12/2018 13:45:00,32.56,32.34,2,-25.3
 13/12/2018 14:00:00,32.52,32.34,2,-25.3
 13/12/2018 14:15:00,32.52,32.34,2,-25.3
 13/12/2018 14:30:00,32.52,32.34,2,-25.3
 13/12/2018 14:45:00,32.52,32.34,2,-25.3
 13/12/2018 15:00:00,32.52,32.34,2,-25.3
 13/12/2018 15:15:00,32.57,32.54,2,-25.3
 13/12/2018 15:30:00,32.52,32.67,2,-25.3
 13/12/2018 15:45:00,32.46,32.67,2,-25.43
 13/12/2018 16:00:00,32.44,32.67,2,-27.2
 13/12/2018 16:15:00,32.61,32.67,2,-28.0
 13/12/2018 16:30:00,32.74,32.67,2,-22.22
 13/12/2018 16:45:00,32.93,32.67,2,-22.64
 13/12/2018 17:00:00,32.82,32.67,2,-22.99
 13/12/2018 17:15:00,32.92,32.75,2,-23.97
 13/12/2018 17:30:00,32.85,32.9,2,-24.5
 13/12/2018 17:45:00,32.93,32.9,2,-24.64
 13/12/2018 18:00:00,32.93,32.9,2,-24.64
 13/12/2018 18:15:00,32.93,32.9,2,-24.64
 13/12/2018 18:30:00,32.98,32.9,2,-24.64
 13/12/2018 18:45:00,32.97,32.9,2,-23.93
 13/12/2018 19:00:00,33.08,32.9,2,-23.47
 13/12/2018 19:15:00,32.9,32.9,2,-28.96
 13/12/2018 19:30:00,32.81,32.9,2,-30.89
 13/12/2018 19:45:00,32.88,32.9,2,-30.55
 13/12/2018 20:00:00,32.93,32.9,2,-29.5
 13/12/2018 20:15:00,32.93,32.9,2,-29.5
 13/12/2018 20:30:00,32.99,32.9,2,-28.18
 13/12/2018 20:45:00,33.12,32.9,2,-27.87
 13/12/2018 21:00:00,33.17,32.9,2,-26.8
 13/12/2018 21:15:00,33.19,32.9,2,-26.8
 13/12/2018 21:30:00,33.22,32.9,2,-25.88
 13/12/2018 21:45:00,33.1,32.9,2,-25.18
 13/12/2018 22:00:00,32.99,32.9,2,-23.6
 13/12/2018 22:15:00,33.01,32.9,2,-23.03
 13/12/2018 22:30:00,33.06,32.9,2,-22.11
 13/12/2018 22:45:00,33.1,32.9,2,-20.79
 13/12/2018 23:00:00,33.14,32.9,2,-20.38
 13/12/2018 23:15:00,33.08,32.9,2,-20.12
 13/12/2018 23:30:00,33.17,32.9,2,-19.9
 13/12/2018 23:45:00,33.13,32.9,2,-19.58
 14/12/2018 00:00:00,32.98,32.9,2,-19.58
 14/12/2018 00:15:00,32.73,32.9,2,-20.86
 14/12/2018 00:30:00,32.64,32.9,2,-21.08
 14/12/2018 00:45:00,32.64,32.9,2,-21.08
 14/12/2018 01:00:00,32.64,32.9,2,-21.08
 14/12/2018 01:15:00,32.61,32.9,2,-22.3
 14/12/2018 01:30:00,32.64,32.9,2,-21.64
 14/12/2018 01:45:00,32.73,32.9,2,-21.11
 14/12/2018 02:00:00,32.81,32.9,2,-21.11
 14/12/2018 02:15:00,32.73,32.9,2,-21.11
 14/12/2018 02:30:00,32.81,32.9,2,-21.11
 14/12/2018 02:45:00,32.81,32.9,2,-21.11
 14/12/2018 03:00:00,32.9,32.9,2,-20.76
 14/12/2018 03:15:00,32.95,32.9,2,-19.8
 14/12/2018 03:30:00,33.05,32.9,2,-19.8
 14/12/2018 03:45:00,33.05,32.9,2,-19.04
 14/12/2018 04:00:00,33.05,32.9,2,-18.43
 14/12/2018 04:15:00,33.08,32.9,2,-18.43
 14/12/2018 04:30:00,33.17,32.9,2,-18.43
 14/12/2018 04:45:00,33.17,32.9,2,-18.31
 14/12/2018 05:00:00,33.17,32.9,2,-17.67
 14/12/2018 05:15:00,33.08,32.9,2,-17.67
 14/12/2018 05:30:00,33.08,32.9,2,-17.67
 14/12/2018 05:45:00,32.99,32.9,2,-17.67
 14/12/2018 06:00:00,32.94,32.9,2,-18.4
 14/12/2018 06:15:00,32.77,32.9,2,-19.77
 14/12/2018 06:30:00,32.69,32.9,2,-20.64
 14/12/2018 06:45:00,32.7,32.9,2,-21.55
 14/12/2018 07:00:00,32.73,32.9,2,-22.92
 14/12/2018 07:15:00,32.73,32.9,2,-23.66
 14/12/2018 07:30:00,32.7,32.9,2,-24.52
 14/12/2018 07:45:00,32.68,32.9,2,-24.95
 14/12/2018 08:00:00,32.7,32.9,2,-24.95
 14/12/2018 08:15:00,32.68,32.9,2,-25.46
 14/12/2018 08:30:00,32.81,32.9,2,-26.32
 14/12/2018 08:45:00,32.81,32.9,2,-26.32
 14/12/2018 09:00:00,32.81,32.9,2,-26.32
 14/12/2018 09:15:00,32.7,32.9,2,-26.32
 14/12/2018 09:30:00,32.82,32.9,2,-22.18
 14/12/2018 09:45:00,32.93,32.85,2,-17.03
 14/12/2018 10:00:00,32.93,32.8,2,-16.76
 14/12/2018 10:15:00,32.84,32.8,2,-24.58
 14/12/2018 10:30:00,32.81,32.8,2,-26.33
 14/12/2018 10:45:00,32.81,32.8,2,-25.29
 14/12/2018 11:00:00,32.81,32.8,2,-25.29
 14/12/2018 11:15:00,32.77,32.8,2,-25.29
 14/12/2018 11:30:00,32.76,32.8,2,-25.29
 14/12/2018 11:45:00,32.76,32.8,2,-24.98
 14/12/2018 12:00:00,32.84,32.8,2,-24.62
 14/12/2018 12:15:00,32.81,32.8,2,-24.62
 14/12/2018 12:30:00,32.81,32.8,2,-24.83
 14/12/2018 12:45:00,32.81,32.8,2,-25.29
 14/12/2018 13:00:00,32.84,32.8,2,-25.29
 14/12/2018 13:15:00,32.93,32.8,2,-25.29
 14/12/2018 13:30:00,32.93,32.8,2,-25.29
 14/12/2018 13:45:00,32.93,32.8,2,-25.29
 14/12/2018 14:00:00,32.93,32.8,2,-25.29
 14/12/2018 14:15:00,32.98,32.8,2,-25.29
 14/12/2018 14:30:00,32.39,32.2,2,-25.29
 14/12/2018 14:45:00,31.94,31.81,2,-25.29
 14/12/2018 15:00:00,31.94,31.81,2,-25.29
 14/12/2018 15:15:00,31.94,31.81,2,-25.29
 14/12/2018 15:30:00,31.95,31.81,2,-24.77
 14/12/2018 15:45:00,32.05,31.81,2,-18.89
 14/12/2018 16:00:00,32.04,31.81,2,-18.89
 14/12/2018 16:15:00,32.17,32.29,2,-19.41
 14/12/2018 16:30:00,32.15,32.47,2,-19.79
 14/12/2018 16:45:00,32.11,32.47,2,-20.93
 14/12/2018 17:00:00,32.19,32.47,2,-21.5
 14/12/2018 17:15:00,32.26,32.36,2,-21.94
 14/12/2018 17:30:00,32.24,32.21,2,-22.21
 14/12/2018 17:45:00,32.19,32.21,2,-29.26
 14/12/2018 18:00:00,32.15,32.21,2,-31.87
 14/12/2018 18:15:00,32.23,32.21,2,-31.87
 14/12/2018 18:30:00,32.23,32.21,2,-31.87
 14/12/2018 18:45:00,32.15,32.21,2,-30.89
 14/12/2018 19:00:00,32.19,32.21,2,-30.56
 14/12/2018 19:15:00,32.23,32.21,2,-30.56
 14/12/2018 19:30:00,32.28,32.21,2,-29.83
 14/12/2018 19:45:00,32.38,32.21,2,-28.75
 14/12/2018 20:00:00,32.41,32.21,2,-28.59
 14/12/2018 20:15:00,32.29,32.21,2,-28.21
 14/12/2018 20:30:00,32.15,32.21,2,-27.07
 14/12/2018 20:45:00,32.11,32.21,2,-26.71
 14/12/2018 21:00:00,32.11,32.21,2,-26.37
 14/12/2018 21:15:00,32.18,32.21,2,-25.72
 14/12/2018 21:30:00,32.23,32.21,2,-24.72
 14/12/2018 21:45:00,32.23,32.21,2,-24.72
 14/12/2018 22:00:00,32.29,32.21,2,-24.07
 14/12/2018 22:15:00,32.43,32.21,2,-22.51
 14/12/2018 22:30:00,32.5,32.21,2,-21.68
 14/12/2018 22:45:00,32.35,32.21,2,-20.34
 14/12/2018 23:00:00,32.41,32.21,2,-20.13
 14/12/2018 23:15:00,32.04,32.29,2,-20.53
 14/12/2018 23:30:00,32.05,32.31,2,-20.29
 14/12/2018 23:45:00,32.05,32.31,2,-20.01
 15/12/2018 00:00:00,32.05,32.31,2,-19.56
 15/12/2018 00:15:00,31.96,32.31,2,-21.63
 15/12/2018 00:30:00,32.09,32.39,2,-21.84
 15/12/2018 00:45:00,32.27,32.41,2,-23.37
 15/12/2018 01:00:00,32.35,32.41,2,-23.45
 15/12/2018 01:15:00,32.4,32.41,2,-22.8
 15/12/2018 01:30:00,32.53,32.41,2,-22.8
 15/12/2018 01:45:00,32.46,32.41,2,-21.52
 15/12/2018 02:00:00,32.46,32.41,2,-21.46
 15/12/2018 02:15:00,32.41,32.41,2,-21.46
 15/12/2018 02:30:00,32.4,32.41,2,-21.46
 15/12/2018 02:45:00,32.4,32.41,2,-21.46
 15/12/2018 03:00:00,32.45,32.41,2,-21.46
 15/12/2018 03:15:00,32.45,32.41,2,-20.44
 15/12/2018 03:30:00,32.44,32.41,2,-20.17
 15/12/2018 03:45:00,32.4,32.41,2,-20.17
 15/12/2018 04:00:00,32.4,32.41,2,-19.09
 15/12/2018 04:15:00,32.4,32.41,2,-18.94
 15/12/2018 04:30:00,32.4,32.41,2,-18.94
 15/12/2018 04:45:00,32.45,32.41,2,-18.94
 15/12/2018 05:00:00,32.4,32.41,2,-18.94
 15/12/2018 05:15:00,32.4,32.41,2,-18.94
 15/12/2018 05:30:00,32.4,32.96,2,-18.94
 15/12/2018 05:45:00,32.4,33.0,2,-18.94
 15/12/2018 06:00:00,32.4,33.0,2,-18.94
 15/12/2018 06:15:00,32.4,33.0,2,-18.94
 15/12/2018 06:30:00,32.4,33.0,2,-18.94
 15/12/2018 06:45:00,32.4,33.0,2,-18.94
 15/12/2018 07:00:00,32.4,33.0,2,-18.94
 15/12/2018 07:15:00,32.4,33.0,2,-18.94
 15/12/2018 07:30:00,32.4,33.0,2,-18.94
 15/12/2018 07:45:00,32.4,33.0,2,-18.94
 15/12/2018 08:00:00,32.4,33.0,2,-18.94
 15/12/2018 08:15:00,32.4,33.0,2,-18.94
 15/12/2018 08:30:00,32.4,33.0,2,-18.94
 15/12/2018 08:45:00,32.4,33.0,2,-18.94
 15/12/2018 09:00:00,32.4,33.0,2,-18.94
 15/12/2018 09:15:00,32.4,33.0,2,-18.94
 15/12/2018 09:30:00,32.4,33.0,2,-18.94
 15/12/2018 09:45:00,32.4,33.0,2,-18.94
 15/12/2018 10:00:00,32.4,33.0,2,-18.94
 15/12/2018 10:15:00,32.4,33.0,2,-18.94
 15/12/2018 10:30:00,32.4,33.0,2,-18.94
 15/12/2018 10:45:00,32.4,33.0,2,-18.94
 15/12/2018 11:00:00,32.4,33.0,2,-18.94
 15/12/2018 11:15:00,32.4,33.0,2,-18.94
 15/12/2018 11:30:00,32.4,33.0,2,-18.94
 15/12/2018 11:45:00,32.4,33.0,2,-18.94
 15/12/2018 12:00:00,32.4,33.0,2,-18.94
 15/12/2018 12:15:00,32.4,33.0,2,-18.94
 15/12/2018 12:30:00,32.4,33.0,2,-18.94
 15/12/2018 12:45:00,32.4,33.0,2,-18.94
 15/12/2018 13:00:00,32.4,33.0,2,-18.94
 15/12/2018 13:15:00,32.4,33.0,2,-18.94
 15/12/2018 13:30:00,32.4,33.0,2,-18.94
 15/12/2018 13:45:00,32.4,33.0,2,-18.94
 15/12/2018 14:00:00,32.4,33.0,2,-18.94
 15/12/2018 14:15:00,32.4,33.0,2,-18.94
 15/12/2018 14:30:00,32.4,33.0,2,-18.94
 15/12/2018 14:45:00,32.4,33.0,2,-22.8
 15/12/2018 15:00:00,32.4,33.0,2,-27.35
 15/12/2018 15:15:00,32.4,33.0,2,-27.35
 15/12/2018 15:30:00,32.4,33.0,2,-27.35
 15/12/2018 15:45:00,32.4,33.0,2,-27.35
 15/12/2018 16:00:00,32.68,33.0,2,-27.35
 15/12/2018 16:15:00,33.1,33.0,2,-27.55
 15/12/2018 16:30:00,33.03,33.0,2,-28.08
 15/12/2018 16:45:00,32.89,33.0,2,-28.94
 15/12/2018 17:00:00,33.18,33.0,2,-29.92
 15/12/2018 17:15:00,33.03,33.0,2,-22.22
 15/12/2018 17:30:00,32.99,33.0,2,-22.1
 15/12/2018 17:45:00,32.99,33.0,2,-22.23
 15/12/2018 18:00:00,32.95,33.0,2,-22.62
 15/12/2018 18:15:00,32.93,33.0,2,-21.4
 15/12/2018 18:30:00,33.02,33.0,2,-21.4
 15/12/2018 18:45:00,33.1,33.0,2,-20.61
 15/12/2018 19:00:00,33.11,33.0,2,-19.96
 15/12/2018 19:15:00,33.15,33.0,2,-19.42
 15/12/2018 19:30:00,33.17,33.0,2,-18.92
 15/12/2018 19:45:00,32.97,33.0,2,-25.19
 15/12/2018 20:00:00,32.84,33.0,2,-26.76
 15/12/2018 20:15:00,32.81,33.0,2,-26.76
 15/12/2018 20:30:00,32.89,33.0,2,-26.15
 15/12/2018 20:45:00,32.95,33.0,2,-25.9
 15/12/2018 21:00:00,32.95,33.0,2,-24.93
 15/12/2018 21:15:00,32.96,33.0,2,-24.71
 15/12/2018 21:30:00,33.09,33.0,2,-24.04
 15/12/2018 21:45:00,33.07,33.0,2,-23.02
 15/12/2018 22:00:00,32.94,33.0,2,-22.1
 15/12/2018 22:15:00,32.9,33.0,2,-22.1
 15/12/2018 22:30:00,32.83,33.0,2,-20.63
 15/12/2018 22:45:00,32.87,33.0,2,-19.84
 15/12/2018 23:00:00,32.87,33.0,2,-19.24
 15/12/2018 23:15:00,32.87,33.0,2,-19.24
 15/12/2018 23:30:00,32.87,33.0,2,-19.24
 15/12/2018 23:45:00,32.65,33.0,2,-19.24
 16/12/2018 00:00:00,32.69,33.0,2,-19.24
 16/12/2018 00:15:00,32.7,33.0,2,-20.71
 16/12/2018 00:30:00,32.87,33.0,2,-22.12
 16/12/2018 00:45:00,32.87,33.0,2,-22.12
 16/12/2018 01:00:00,32.87,33.0,2,-22.12
 16/12/2018 01:15:00,32.91,33.0,2,-22.12
 16/12/2018 01:30:00,32.91,33.0,2,-22.02
 16/12/2018 01:45:00,32.99,33.0,2,-21.45
 16/12/2018 02:00:00,33.0,33.0,2,-21.45
 16/12/2018 02:15:00,32.97,33.0,2,-21.45
 16/12/2018 02:30:00,32.98,33.0,2,-21.23
 16/12/2018 02:45:00,33.03,33.0,2,-20.11
 16/12/2018 03:00:00,33.06,33.0,2,-20.11
 16/12/2018 03:15:00,33.11,33.0,2,-19.8
 16/12/2018 03:30:00,33.16,33.0,2,-18.89
 16/12/2018 03:45:00,33.22,33.0,2,-18.89
 16/12/2018 04:00:00,33.22,33.0,2,-18.28
 16/12/2018 04:15:00,33.22,33.0,2,-17.52
 16/12/2018 04:30:00,33.25,33.0,2,-17.52
 16/12/2018 04:45:00,33.24,33.0,2,-17.52
 16/12/2018 05:00:00,33.27,33.0,2,-17.52
 16/12/2018 05:15:00,33.3,33.0,2,-17.52
 16/12/2018 05:30:00,33.31,33.0,2,-17.52
 16/12/2018 05:45:00,33.28,33.0,2,-17.52
 16/12/2018 06:00:00,33.34,33.0,2,-17.52
 16/12/2018 06:15:00,33.27,33.0,2,-17.52
 16/12/2018 06:30:00,33.2,33.0,2,-17.52
 16/12/2018 06:45:00,33.17,33.0,2,-17.52
 16/12/2018 07:00:00,33.17,33.0,2,-17.52
 16/12/2018 07:15:00,33.11,33.0,2,-17.52
 16/12/2018 07:30:00,33.05,33.0,2,-17.57
 16/12/2018 07:45:00,33.0,33.0,2,-19.04
 16/12/2018 08:00:00,32.93,33.0,2,-19.04
 16/12/2018 08:15:00,32.83,33.0,2,-19.71
 16/12/2018 08:30:00,32.87,33.0,2,-21.2
 16/12/2018 08:45:00,32.93,33.0,2,-21.87
 16/12/2018 09:00:00,32.85,33.0,2,-22.06
 16/12/2018 09:15:00,32.81,33.0,2,-22.46
 16/12/2018 09:30:00,32.76,33.0,2,-23.54
 16/12/2018 09:45:00,32.93,33.0,2,-23.82
 16/12/2018 10:00:00,32.85,33.0,2,-23.82
 16/12/2018 10:15:00,32.81,33.0,2,-23.93
 16/12/2018 10:30:00,32.81,33.0,2,-24.54
 16/12/2018 10:45:00,32.78,33.0,2,-24.54
 16/12/2018 11:00:00,32.82,33.0,2,-25.11
 16/12/2018 11:15:00,32.82,33.0,2,-25.28
 16/12/2018 11:30:00,32.7,33.0,2,-25.28
 16/12/2018 11:45:00,32.77,33.0,2,-25.28
 16/12/2018 12:00:00,33.16,33.0,2,-26.46
 16/12/2018 12:15:00,33.22,33.0,2,-26.75
 16/12/2018 12:30:00,33.14,33.0,2,-26.75
 16/12/2018 12:45:00,33.17,33.0,2,-27.46
 16/12/2018 13:00:00,33.13,33.0,2,-27.47
 16/12/2018 13:15:00,33.28,33.0,2,-27.47
 16/12/2018 13:30:00,33.28,33.0,2,-27.47
 16/12/2018 13:45:00,33.31,33.0,2,-27.47
 16/12/2018 14:00:00,32.97,33.0,2,-26.35
 16/12/2018 14:15:00,33.02,33.0,2,-26.26
 16/12/2018 14:30:00,33.15,33.0,2,-25.71
 16/12/2018 14:45:00,33.17,33.0,2,-25.48
 16/12/2018 15:00:00,33.16,33.0,2,-25.48
 16/12/2018 15:15:00,33.16,33.0,2,-25.48
 16/12/2018 15:30:00,33.02,33.0,2,-25.48
 16/12/2018 15:45:00,32.75,33.0,2,-25.48
 16/12/2018 16:00:00,32.7,33.0,2,-25.48
 16/12/2018 16:15:00,32.83,33.0,2,-26.91
 16/12/2018 16:30:00,32.78,33.0,2,-28.11
 16/12/2018 16:45:00,33.07,33.0,2,-30.13
 16/12/2018 17:00:00,32.9,33.0,2,-31.51
 16/12/2018 17:15:00,32.8,33.0,2,-31.51
 16/12/2018 17:30:00,32.78,33.0,2,-31.47
 16/12/2018 17:45:00,33.11,33.0,2,-24.36
 16/12/2018 18:00:00,33.22,33.0,2,-23.24
 16/12/2018 18:15:00,33.12,33.0,2,-22.78
 16/12/2018 18:30:00,33.17,33.0,2,-26.49
 16/12/2018 18:45:00,33.0,33.0,2,-30.15
 16/12/2018 19:00:00,33.05,33.0,2,-30.15
 16/12/2018 19:15:00,33.11,33.0,2,-30.15
 16/12/2018 19:30:00,33.28,33.0,2,-29.34
 16/12/2018 19:45:00,33.33,33.0,2,-28.31
 16/12/2018 20:00:00,33.24,33.0,2,-28.31
 16/12/2018 20:15:00,33.22,33.0,2,-27.69
 16/12/2018 20:30:00,33.27,33.0,2,-26.62
 16/12/2018 20:45:00,33.33,33.0,2,-26.21
 16/12/2018 21:00:00,33.17,33.0,2,-26.1
 16/12/2018 21:15:00,33.17,33.0,2,-25.66
 16/12/2018 21:30:00,33.18,33.0,2,-24.72
 16/12/2018 21:45:00,32.92,33.0,2,-23.59
 16/12/2018 22:00:00,32.77,33.0,2,-22.25
 16/12/2018 22:15:00,32.76,33.0,2,-21.2
 16/12/2018 22:30:00,32.74,33.0,2,-20.58
 16/12/2018 22:45:00,32.76,33.0,2,-19.63
 16/12/2018 23:00:00,32.92,33.0,2,-18.62
 16/12/2018 23:15:00,32.85,33.0,2,-18.29
 16/12/2018 23:30:00,32.83,33.0,2,-18.29
 16/12/2018 23:45:00,32.81,33.0,2,-18.29
 17/12/2018 00:00:00,32.81,33.0,2,-18.29
 17/12/2018 00:00:00,32.81,33.0,2,-18.29
 17/12/2018 00:15:00,32.84,33.0,2,-20.05
 17/12/2018 00:30:00,32.87,33.0,2,-21.3
 17/12/2018 00:45:00,32.87,33.0,2,-21.3
 17/12/2018 01:00:00,32.87,33.0,2,-21.3
 17/12/2018 01:15:00,32.87,33.0,2,-21.3
 17/12/2018 01:30:00,32.91,33.0,2,-21.3
 17/12/2018 01:45:00,32.98,33.0,2,-21.13
 17/12/2018 02:00:00,32.93,33.0,2,-20.1
 17/12/2018 02:15:00,32.9,33.0,2,-20.1
 17/12/2018 02:30:00,32.93,33.0,2,-20.1
 17/12/2018 02:45:00,32.93,33.0,2,-20.1
 17/12/2018 03:00:00,33.0,33.0,2,-20.1
 17/12/2018 03:15:00,33.06,33.0,2,-19.46
 17/12/2018 03:30:00,33.11,33.0,2,-18.76
 17/12/2018 03:45:00,33.13,33.0,2,-18.76
 17/12/2018 04:00:00,33.16,33.0,2,-18.76
 17/12/2018 04:15:00,33.22,33.0,2,-18.35
 17/12/2018 04:30:00,33.22,33.0,2,-18.2
 17/12/2018 04:45:00,33.24,33.0,2,-18.2
 17/12/2018 05:00:00,33.23,33.0,2,-18.2
 17/12/2018 05:15:00,33.31,33.0,2,-18.2
 17/12/2018 05:30:00,33.32,33.0,2,-17.91
 17/12/2018 05:45:00,33.15,33.0,2,-16.99
 17/12/2018 06:00:00,33.19,33.0,2,-17.63
 17/12/2018 06:15:00,33.01,33.0,2,-18.82
 17/12/2018 06:30:00,32.89,33.0,2,-20.35
 17/12/2018 06:45:00,32.77,33.0,2,-21.23
 17/12/2018 07:00:00,32.8,33.0,2,-22.84
 17/12/2018 07:15:00,33.17,33.0,2,-23.44
 17/12/2018 07:30:00,33.11,33.0,2,-24.64
 17/12/2018 07:45:00,32.98,33.0,2,-25.47
