Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-23 04:00:00,3.25,0.14,3.2530139871,0.0,0.0,0.0,3.25,0.14,3.2530139871,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8
2020-01-23 04:30:00,3.19,0.14,3.1930706225,0.0,0.0,0.0,3.19,0.14,3.1930706225,2.75,-0.14,2.7535613304,0.0,0.0,0.0,2.75,-0.14,2.7535613304
2020-01-23 05:00:00,3.17,0.14,3.1730899767,0.0,0.0,0.0,3.17,0.14,3.1730899767,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998
2020-01-23 05:30:00,3.29,0.17,3.2943891695,0.0,0.0,0.0,3.29,0.17,3.2943891695,2.8200000000000003,0.14,2.8234730387,0.0,0.0,0.0,2.8200000000000003,0.14,2.8234730387
2020-01-23 06:00:00,3.35,0.22,3.3572161086,0.0,0.0,0.0,3.35,0.22,3.3572161086,2.88,0.16,2.8844410204,0.0,0.0,0.0,2.88,0.16,2.8844410204
2020-01-23 06:30:00,3.76,-0.34,3.7753410442,0.0,0.0,0.0,3.76,-0.34,3.7753410442,3.39,1.01,3.5372588257,0.0,0.0,0.0,3.39,1.01,3.5372588257
2020-01-23 07:00:00,4.08,-0.41000000000000003,4.1005487438,0.0,0.0,0.0,4.08,-0.41000000000000003,4.1005487438,3.7,1.24,3.9022557579,0.0,0.0,0.0,3.7,1.24,3.9022557579
2020-01-23 07:30:00,4.42,0.24,4.4265110414,0.0,0.0,0.0,4.42,0.24,4.4265110414,3.85,0.71,3.914920178,0.0,0.0,0.0,3.85,0.71,3.914920178
2020-01-23 08:00:00,4.44,0.42,4.4598206242,0.0,0.0,0.0,4.44,0.42,4.4598206242,3.81,0.48,3.8401171857,0.0,0.0,0.0,3.81,0.48,3.8401171857
2020-01-23 08:30:00,4.51048,0.45014000000000004,4.5328860398,0.00048000000000000007,0.00014000000000000001,0.0005,4.51,0.45,4.5323945106,3.87048,0.51014,3.9039541813,0.00048000000000000007,0.00014000000000000001,0.0005,3.87,0.51,3.9034600036000002
2020-01-23 09:00:00,4.50768,0.49224000000000007,4.5344767284,0.007680000000000001,0.0022400000000000002,0.008,4.5,0.49,4.5265991649,3.8776800000000002,0.5522400000000001,3.91680625,0.007680000000000001,0.0022400000000000002,0.008,3.87,0.55,3.9088873097
2020-01-23 09:30:00,4.6632,0.5426,4.6946617557,0.0432,0.0126,0.045,4.62,0.53,4.6503010655,4.0132,0.6026,4.0581893746,0.0432,0.0126,0.045,3.9699999999999998,0.59,4.0136018736
2020-01-23 10:00:00,4.5596,0.5678000000000001,4.5948176242,0.1296,0.0378,0.135,4.43,0.53,4.4615916442,3.9296,0.6278,3.9794332511,0.1296,0.0378,0.135,3.8,0.59,3.8455298725000002
2020-01-23 10:30:00,4.55416,0.6453800000000001,4.5996617973,0.22416000000000003,0.06538000000000001,0.2335,4.33,0.58,4.3686725673,3.9341600000000003,0.6853800000000001,3.9934146604,0.22416000000000003,0.06538000000000001,0.2335,3.71,0.62,3.7614491888
2020-01-23 11:00:00,4.47736,0.67798,4.5284003191,0.26736000000000004,0.07798000000000001,0.2785,4.21,0.6000000000000001,4.2525404172,3.87736,0.70798,3.9414662564,0.26736000000000004,0.07798000000000001,0.2785,3.61,0.63,3.6645600009
2020-01-23 11:30:00,4.47904,0.6397200000000001,4.5244934523,0.23904000000000003,0.06972,0.249,4.24,0.5700000000000001,4.2781421201,3.87904,0.6797200000000001,3.9381430396,0.23904000000000003,0.06972,0.249,3.64,0.61,3.6907587296
2020-01-23 12:00:00,4.55616,0.68888,4.6079441837,0.23616,0.06888000000000001,0.246,4.32,0.62,4.36426397,3.94616,0.7288800000000001,4.0129097672,0.23616,0.06888000000000001,0.246,3.71,0.66,3.7682489302
2020-01-23 12:30:00,4.61128,0.66454,4.6589179699,0.22128,0.06454,0.2305,4.39,0.6000000000000001,4.4308125666,3.99128,0.70454,4.0529856464,0.22128,0.06454,0.2305,3.77,0.64,3.823937761
2020-01-23 13:00:00,4.73368,0.6852400000000001,4.7830199874,0.22368000000000002,0.06524,0.233,4.51,0.62,4.5524169405,4.09368,0.7252400000000001,4.157425766,0.22368000000000002,0.06524,0.233,3.87,0.66,3.9258756985
2020-01-23 13:30:00,4.57096,0.60028,4.6102073055,0.24096,0.07028000000000001,0.251,4.33,0.53,4.3623158987,3.96096,0.6502800000000001,4.0139840807,0.24096,0.07028000000000001,0.251,3.7199999999999998,0.58,3.7649435587
2020-01-23 14:00:00,4.47592,0.59006,4.5146462375,0.20592000000000002,0.06006,0.21450000000000002,4.27,0.53,4.3027665519,3.87592,0.6400600000000001,3.9284135029,0.20592000000000002,0.06006,0.21450000000000002,3.67,0.58,3.7155484117
2020-01-23 14:30:00,4.47016,0.55088,4.5039759324,0.14016,0.04088000000000001,0.146,4.33,0.51,4.3599311921,3.86016,0.6008800000000001,3.9066471558,0.14016,0.04088000000000001,0.146,3.7199999999999998,0.56,3.7619144063
2020-01-23 15:00:00,4.47264,0.5770200000000001,4.5097073796,0.09264000000000001,0.027020000000000002,0.0965,4.38,0.55,4.4143969011,3.85264,0.62702,3.9033305073999998,0.09264000000000001,0.027020000000000002,0.0965,3.76,0.6000000000000001,3.8075714045
2020-01-23 15:30:00,4.58528,0.58904,4.6229601772,0.06528,0.01904,0.068,4.52,0.5700000000000001,4.555798503,3.9452800000000003,0.63904,3.9966994383000003,0.06528,0.01904,0.068,3.88,0.62,3.9292238419
2020-01-23 16:00:00,4.79928,0.6085400000000001,4.8377070447,0.029280000000000004,0.00854,0.030500000000000003,4.77,0.6000000000000001,4.8075877527,4.11928,0.65854,4.1715875454999995,0.029280000000000004,0.00854,0.030500000000000003,4.09,0.65,4.1413282893
2020-01-23 16:30:00,5.01672,0.6319600000000001,5.0563675697,0.00672,0.0019600000000000004,0.007,5.01,0.63,5.0494554162,4.30672,0.68196,4.3603791808,0.00672,0.0019600000000000004,0.007,4.3,0.68,4.353435425
2020-01-23 17:00:00,5.24,0.56,5.2698387072,0.0,0.0,0.0,5.24,0.56,5.2698387072,4.5,0.62,4.5425103192,0.0,0.0,0.0,4.5,0.62,4.5425103192
2020-01-23 17:30:00,5.34,0.46,5.3597761147,0.0,0.0,0.0,5.34,0.46,5.3597761147,4.59,0.54,4.6216555475,0.0,0.0,0.0,4.59,0.54,4.6216555475
2020-01-23 18:00:00,5.37,0.48,5.3914098342,0.0,0.0,0.0,5.37,0.48,5.3914098342,4.62,0.56,4.6538156388,0.0,0.0,0.0,4.62,0.56,4.6538156388
2020-01-23 18:30:00,5.37,0.48,5.3914098342,0.0,0.0,0.0,5.37,0.48,5.3914098342,4.62,0.56,4.6538156388,0.0,0.0,0.0,4.62,0.56,4.6538156388
2020-01-23 19:00:00,5.17,0.42,5.1870319066,0.0,0.0,0.0,5.17,0.42,5.1870319066,4.44,0.5,4.4680644579,0.0,0.0,0.0,4.44,0.5,4.4680644579
2020-01-23 19:30:00,5.02,0.32,5.0301888633,0.0,0.0,0.0,5.02,0.32,5.0301888633,4.31,0.41000000000000003,4.3294572408,0.0,0.0,0.0,4.31,0.41000000000000003,4.3294572408
2020-01-23 20:00:00,4.79,0.43,4.8092618976,0.0,0.0,0.0,4.79,0.43,4.8092618976,4.1,0.17,4.1035228767,0.0,0.0,0.0,4.1,0.17,4.1035228767
2020-01-23 20:30:00,4.47,0.27,4.4781469382,0.0,0.0,0.0,4.47,0.27,4.4781469382,3.84,0.2,3.845204806,0.0,0.0,0.0,3.84,0.2,3.845204806
2020-01-23 21:00:00,4.2,-0.62,4.2455152809,0.0,0.0,0.0,4.2,-0.62,4.2455152809,3.8200000000000003,1.04,3.9590402877,0.0,0.0,0.0,3.8200000000000003,1.04,3.9590402877
2020-01-23 21:30:00,3.9699999999999998,-0.62,4.0181214516,0.0,0.0,0.0,3.9699999999999998,-0.62,4.0181214516,3.61,1.04,3.7568204642,0.0,0.0,0.0,3.61,1.04,3.7568204642
2020-01-23 22:00:00,3.71,-0.24,3.7177546987,0.0,0.0,0.0,3.71,-0.24,3.7177546987,3.29,0.77,3.3789051481,0.0,0.0,0.0,3.29,0.77,3.3789051481
2020-01-23 22:30:00,3.45,0.17,3.4541858665,0.0,0.0,0.0,3.45,0.17,3.4541858665,2.96,0.14,2.9633089613,0.0,0.0,0.0,2.96,0.14,2.9633089613
2020-01-23 23:00:00,3.18,0.15,3.1835357702,0.0,0.0,0.0,3.18,0.15,3.1835357702,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73
2020-01-23 23:30:00,2.79,-0.64,2.8624639736,0.0,0.0,0.0,2.79,-0.64,2.8624639736,2.44,0.63,2.5200198412,0.0,0.0,0.0,2.44,0.63,2.5200198412
2020-01-24 00:00:00,2.6,-0.74,2.7032572945,0.0,0.0,0.0,2.6,-0.74,2.7032572945,2.4,0.72,2.5056735621,0.0,0.0,0.0,2.4,0.72,2.5056735621
2020-01-24 00:30:00,3.01,-0.71,3.0926040807,0.0,0.0,0.0,3.01,-0.71,3.0926040807,2.76,0.75,2.8600874113,0.0,0.0,0.0,2.76,0.75,2.8600874113
2020-01-24 01:00:00,3.61,-0.2,3.6155359215000002,0.0,0.0,0.0,3.61,-0.2,3.6155359215000002,3.17,0.75,3.2575143898,0.0,0.0,0.0,3.17,0.75,3.2575143898
2020-01-24 01:30:00,3.73,0.14,3.7326264212,0.0,0.0,0.0,3.73,0.14,3.7326264212,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21
2020-01-24 02:00:00,3.68,0.15,3.6830557965,0.0,0.0,0.0,3.68,0.15,3.6830557965,3.17,0.14,3.1730899767,0.0,0.0,0.0,3.17,0.14,3.1730899767
2020-01-24 02:30:00,3.68,0.13,3.6822954797,0.0,0.0,0.0,3.68,0.13,3.6822954797,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17
2020-01-24 03:00:00,3.5300000000000002,0.13,3.5323929566,0.0,0.0,0.0,3.5300000000000002,0.13,3.5323929566,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2020-01-24 03:30:00,3.39,0.13,3.3924917096,0.0,0.0,0.0,3.39,0.13,3.3924917096,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2020-01-24 04:00:00,3.23,0.13,3.2326150405,0.0,0.0,0.0,3.23,0.13,3.2326150405,2.7800000000000002,-0.14,2.7835229476,0.0,0.0,0.0,2.7800000000000002,-0.14,2.7835229476
2020-01-24 04:30:00,3.18,0.13,3.1826561234,0.0,0.0,0.0,3.18,0.13,3.1826561234,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73
2020-01-24 05:00:00,3.14,0.16,3.1440737905,0.0,0.0,0.0,3.14,0.16,3.1440737905,2.7,0.14,2.7036271932,0.0,0.0,0.0,2.7,0.14,2.7036271932
2020-01-24 05:30:00,3.38,0.25,3.3892329516,0.0,0.0,0.0,3.38,0.25,3.3892329516,2.9,0.16,2.9044104393,0.0,0.0,0.0,2.9,0.16,2.9044104393
2020-01-24 06:00:00,3.45,0.28,3.4613436697,0.0,0.0,0.0,3.45,0.28,3.4613436697,2.96,0.18,2.9654679226000003,0.0,0.0,0.0,2.96,0.18,2.9654679226000003
2020-01-24 06:30:00,3.7800000000000002,0.38,3.7990525135,0.0,0.0,0.0,3.7800000000000002,0.38,3.7990525135,3.24,0.27,3.2512305363,0.0,0.0,0.0,3.24,0.27,3.2512305363
2020-01-24 07:00:00,4.07,0.38,4.0877010654,0.0,0.0,0.0,4.07,0.38,4.0877010654,3.5,0.34,3.5164755082,0.0,0.0,0.0,3.5,0.34,3.5164755082
2020-01-24 07:30:00,4.43,0.32,4.4415425248,0.0,0.0,0.0,4.43,0.32,4.4415425248,3.8200000000000003,0.54,3.8579787454,0.0,0.0,0.0,3.8200000000000003,0.54,3.8579787454
2020-01-24 08:00:00,4.53,0.47000000000000003,4.5543166337,0.0,0.0,0.0,4.53,0.47000000000000003,4.5543166337,3.89,0.54,3.9273018728,0.0,0.0,0.0,3.89,0.54,3.9273018728
2020-01-24 08:30:00,4.62536,0.5444800000000001,4.6572968125,0.015360000000000002,0.0044800000000000005,0.016,4.61,0.54,4.6415191479,3.9753600000000002,0.59448,4.0195638569,0.015360000000000002,0.0044800000000000005,0.016,3.96,0.59,4.0037107788
2020-01-24 09:00:00,4.73576,0.60918,4.7747798955,0.06576,0.019180000000000003,0.0685,4.67,0.59,4.7071222631000005,4.07576,0.6591800000000001,4.1287210913,0.06576,0.019180000000000003,0.0685,4.01,0.64,4.060751162
2020-01-24 09:30:00,4.81128,0.6970400000000001,4.8615100535,0.16128,0.047040000000000005,0.168,4.65,0.65,4.6952103254,4.15128,0.73704,4.2162013235,0.16128,0.047040000000000005,0.168,3.99,0.6900000000000001,4.0492221475
2020-01-24 10:00:00,4.62504,0.8077200000000001,4.6950406388,0.33504,0.09772,0.34900000000000003,4.29,0.71,4.3483560112,4.01504,0.8277200000000001,4.0994715025,0.33504,0.09772,0.34900000000000003,3.68,0.73,3.7517062785
2020-01-24 10:30:00,4.4592,0.9206000000000001,4.5532372001,0.6192000000000001,0.1806,0.645,3.84,0.74,3.9106521195,3.9092000000000002,0.9306000000000001,4.0184401202,0.6192000000000001,0.1806,0.645,3.29,0.75,3.374403651
2020-01-24 11:00:00,4.39984,0.75912,4.4648466043,0.33984000000000003,0.09912000000000001,0.354,4.06,0.66,4.1132955158,3.81984,0.77912,3.8984876042,0.33984000000000003,0.09912000000000001,0.354,3.48,0.68,3.5458144339
2020-01-24 11:30:00,4.46856,0.7145800000000001,4.5253345788,0.35856000000000005,0.10458,0.3735,4.11,0.61,4.1550210589,3.88856,0.74458,3.9592042445,0.35856000000000005,0.10458,0.3735,3.5300000000000002,0.64,3.5875479091
2020-01-24 12:00:00,4.47624,0.6768200000000001,4.5271193766,0.36624,0.10682000000000001,0.3815,4.11,0.5700000000000001,4.1493372965,3.89624,0.70682,3.9598334119,0.36624,0.10682000000000001,0.3815,3.5300000000000002,0.6000000000000001,3.5806284365
2020-01-24 12:30:00,4.50768,0.6772400000000001,4.5582708344,0.36768,0.10724,0.383,4.14,0.5700000000000001,4.1790549171,3.91768,0.7072400000000001,3.9810055262,0.36768,0.10724,0.383,3.55,0.6000000000000001,3.6003472055
2020-01-24 13:00:00,4.50816,0.6773800000000001,4.5587663079,0.36816000000000004,0.10738,0.3835,4.14,0.5700000000000001,4.1790549171,3.9181600000000003,0.70738,3.9815027628,0.36816000000000004,0.10738,0.3835,3.55,0.6000000000000001,3.6003472055
2020-01-24 13:30:00,4.2504,0.0222,4.2504579753,0.5904,0.17220000000000002,0.615,3.66,-0.15,3.6630724809,3.9104,1.5822,4.2183628341,0.5904,0.17220000000000002,0.615,3.32,1.4100000000000001,3.6070070696
2020-01-24 14:00:00,4.1624,-0.0318,4.1625214714,0.5424,0.1582,0.5650000000000001,3.62,-0.19,3.6249827586,3.8424,1.6082,4.165374533,0.5424,0.1582,0.5650000000000001,3.3,1.45,3.6045110625
2020-01-24 14:30:00,4.1956,-0.16670000000000001,4.1989103646,0.2856,0.0833,0.2975,3.91,-0.25,3.9179841756,3.8356,1.4633,4.1052495966,0.2856,0.0833,0.2975,3.55,1.38,3.8087924596000002
2020-01-24 15:00:00,4.17736,0.08798,4.1782863772,0.26736000000000004,0.07798000000000001,0.2785,3.91,0.01,3.9100127877,3.7573600000000003,1.21798,3.9498391676,0.26736000000000004,0.07798000000000001,0.2785,3.49,1.1400000000000001,3.6714710948000002
2020-01-24 15:30:00,4.33448,0.6396400000000001,4.3814217099,0.20448000000000002,0.059640000000000006,0.213,4.13,0.58,4.1705275446,3.75448,0.5096400000000001,3.7889118491,0.20448000000000002,0.059640000000000006,0.213,3.55,0.45,3.578407467
2020-01-24 16:00:00,4.41192,0.53556,4.4443067626,0.12192000000000001,0.03556,0.127,4.29,0.5,4.319039245,3.80192,0.42556000000000005,3.8256629491,0.12192000000000001,0.03556,0.127,3.68,0.39,3.7006080581000003
2020-01-24 16:30:00,4.51976,0.45868000000000003,4.5429745542,0.02976,0.00868,0.031,4.49,0.45,4.5124937673000005,3.88976,0.34868000000000005,3.9053566546000003,0.02976,0.00868,0.031,3.86,0.34,3.8749451609000003
2020-01-24 17:00:00,4.72048,0.36014,4.7341981634,0.00048000000000000007,0.00014000000000000001,0.0005,4.72,0.36,4.7337089053,4.08048,0.5701400000000001,4.1201185238,0.00048000000000000007,0.00014000000000000001,0.0005,4.08,0.5700000000000001,4.1196237692
2020-01-24 17:30:00,5.06,0.4,5.0757856535,0.0,0.0,0.0,5.06,0.4,5.0757856535,4.35,0.49,4.3775107082,0.0,0.0,0.0,4.35,0.49,4.3775107082
2020-01-24 18:00:00,5.13,0.44,5.1488348196,0.0,0.0,0.0,5.13,0.44,5.1488348196,4.41,0.52,4.4405517675,0.0,0.0,0.0,4.41,0.52,4.4405517675
2020-01-24 18:30:00,5.06,0.4,5.0757856535,0.0,0.0,0.0,5.06,0.4,5.0757856535,4.35,0.48,4.3764026323,0.0,0.0,0.0,4.35,0.48,4.3764026323
2020-01-24 19:00:00,4.95,0.4,4.9661353183,0.0,0.0,0.0,4.95,0.4,4.9661353183,4.26,0.48,4.2869569627,0.0,0.0,0.0,4.26,0.48,4.2869569627
2020-01-24 19:30:00,4.73,0.38,4.74523972,0.0,0.0,0.0,4.73,0.38,4.74523972,4.06,0.46,4.0859760156,0.0,0.0,0.0,4.06,0.46,4.0859760156
2020-01-24 20:00:00,4.55,0.33,4.5619513369,0.0,0.0,0.0,4.55,0.33,4.5619513369,3.91,0.41000000000000003,3.9314373961999998,0.0,0.0,0.0,3.91,0.41000000000000003,3.9314373961999998
2020-01-24 20:30:00,4.41,0.38,4.4263416045,0.0,0.0,0.0,4.41,0.38,4.4263416045,3.77,0.23,3.777009399,0.0,0.0,0.0,3.77,0.23,3.777009399
2020-01-24 21:00:00,4.17,0.32,4.1822601545,0.0,0.0,0.0,4.17,0.32,4.1822601545,3.58,0.23,3.58738066,0.0,0.0,0.0,3.58,0.23,3.58738066
2020-01-24 21:30:00,3.96,0.30000000000000004,3.9713473784,0.0,0.0,0.0,3.96,0.30000000000000004,3.9713473784,3.4,0.21,3.4064791207000003,0.0,0.0,0.0,3.4,0.21,3.4064791207000003
2020-01-24 22:00:00,3.63,0.26,3.6392993831,0.0,0.0,0.0,3.63,0.26,3.6392993831,3.12,0.17,3.1246279779,0.0,0.0,0.0,3.12,0.17,3.1246279779
2020-01-24 22:30:00,3.39,0.2,3.3958945802000002,0.0,0.0,0.0,3.39,0.2,3.3958945802000002,2.91,0.14,2.9133657512,0.0,0.0,0.0,2.91,0.14,2.9133657512
2020-01-24 23:00:00,3.18,0.17,3.1845407832,0.0,0.0,0.0,3.18,0.17,3.1845407832,2.73,0.21,2.7380650102,0.0,0.0,0.0,2.73,0.21,2.7380650102
2020-01-24 23:30:00,2.76,-0.72,2.8523674378,0.0,0.0,0.0,2.76,-0.72,2.8523674378,2.54,0.73,2.6428204631,0.0,0.0,0.0,2.54,0.73,2.6428204631
2020-01-25 00:00:00,2.64,-0.72,2.7364210202,0.0,0.0,0.0,2.64,-0.72,2.7364210202,2.44,0.73,2.5468608128,0.0,0.0,0.0,2.44,0.73,2.5468608128
2020-01-25 00:30:00,3.03,-0.7000000000000001,3.109807068,0.0,0.0,0.0,3.03,-0.7000000000000001,3.109807068,2.7800000000000002,0.75,2.879392297,0.0,0.0,0.0,2.7800000000000002,0.75,2.879392297
2020-01-25 01:00:00,3.63,-0.14,3.6326987213,0.0,0.0,0.0,3.63,-0.14,3.6326987213,3.18,0.78,3.2742632759,0.0,0.0,0.0,3.18,0.78,3.2742632759
2020-01-25 01:30:00,3.8,0.17,3.8038007308,0.0,0.0,0.0,3.8,0.17,3.8038007308,3.27,0.14,3.2729955698,0.0,0.0,0.0,3.27,0.14,3.2729955698
2020-01-25 02:00:00,3.7199999999999998,0.17,3.7238823827000003,0.0,0.0,0.0,3.7199999999999998,0.17,3.7238823827000003,3.2,0.14,3.2030610359000002,0.0,0.0,0.0,3.2,0.14,3.2030610359000002
2020-01-25 02:30:00,3.66,0.15,3.6630724809,0.0,0.0,0.0,3.66,0.15,3.6630724809,3.15,0.14,3.1531095763,0.0,0.0,0.0,3.15,0.14,3.1531095763
2020-01-25 03:00:00,3.54,0.15,3.5431765409000002,0.0,0.0,0.0,3.54,0.15,3.5431765409000002,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2020-01-25 03:30:00,3.41,0.15,3.4132975259,0.0,0.0,0.0,3.41,0.15,3.4132975259,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93
2020-01-25 04:00:00,3.22,0.14,3.2230420413,0.0,0.0,0.0,3.22,0.14,3.2230420413,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77
2020-01-25 04:30:00,3.11,0.14,3.1131495306,0.0,0.0,0.0,3.11,0.14,3.1131495306,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2020-01-25 05:00:00,3.04,0.14,3.0432219768,0.0,0.0,0.0,3.04,0.14,3.0432219768,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2020-01-25 05:30:00,3.07,0.14,3.0731905245,0.0,0.0,0.0,3.07,0.14,3.0731905245,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2020-01-25 06:00:00,3.0,0.15,3.0037476592,0.0,0.0,0.0,3.0,0.15,3.0037476592,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2020-01-25 06:30:00,3.11,0.17,3.1146428367,0.0,0.0,0.0,3.11,0.17,3.1146428367,2.67,0.14,2.6736678926,0.0,0.0,0.0,2.67,0.14,2.6736678926
2020-01-25 07:00:00,3.24,0.2,3.2461669704,0.0,0.0,0.0,3.24,0.2,3.2461669704,2.7800000000000002,0.14,2.7835229476,0.0,0.0,0.0,2.7800000000000002,0.14,2.7835229476
2020-01-25 07:30:00,3.39,0.2,3.3958945802000002,0.0,0.0,0.0,3.39,0.2,3.3958945802000002,2.91,0.14,2.9133657512,0.0,0.0,0.0,2.91,0.14,2.9133657512
2020-01-25 08:00:00,3.59,0.18,3.5945097023,0.0,0.0,0.0,3.59,0.18,3.5945097023,3.08,0.14,3.0831801764,0.0,0.0,0.0,3.08,0.14,3.0831801764
2020-01-25 08:30:00,3.81288,0.24084000000000003,3.8204787396,0.00288,0.00084,0.003,3.81,0.24,3.8175515714,3.27288,0.16084,3.2768297179,0.00288,0.00084,0.003,3.27,0.16,3.273912033
2020-01-25 09:00:00,3.8906400000000003,0.11602000000000001,3.8923694904,0.020640000000000002,0.00602,0.021500000000000002,3.87,0.11,3.8715629919000003,3.38064,0.33602000000000004,3.3972983752,0.020640000000000002,0.00602,0.021500000000000002,3.36,0.33,3.3761664651
2020-01-25 09:30:00,3.92952,-0.5026400000000001,3.9615368735,0.05952,0.01736,0.062,3.87,-0.52,3.9047791231,3.57952,1.14736,3.7589092035,0.05952,0.01736,0.062,3.52,1.13,3.6969311598
2020-01-25 10:00:00,3.90464,-0.48948,3.9352006556,0.10464000000000001,0.030520000000000002,0.109,3.8,-0.52,3.8354139281,3.56464,1.15052,3.7457114945,0.10464000000000001,0.030520000000000002,0.109,3.46,1.12,3.6367567969
2020-01-25 10:30:00,3.87232,-0.43974,3.8972084176,0.17232,0.050260000000000006,0.17950000000000002,3.7,-0.49,3.7323049179,3.55232,1.19026,3.7464244621000002,0.17232,0.050260000000000006,0.17950000000000002,3.38,1.1400000000000001,3.5670716281
2020-01-25 11:00:00,3.79976,-0.42882000000000003,3.8238805748,0.20976000000000003,0.061180000000000005,0.2185,3.59,-0.49,3.6232858016,3.47976,1.20118,3.6812447691,0.20976000000000003,0.061180000000000005,0.2185,3.27,1.1400000000000001,3.4630189142
2020-01-25 11:30:00,3.73264,-0.44048000000000004,3.7585401421,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.46,-0.52,3.4988569562,3.44264,1.19952,3.6456300416,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.17,1.12,3.3620380724
2020-01-25 12:00:00,3.7036,-0.4227,3.7276437933,0.3336,0.09730000000000001,0.34750000000000003,3.37,-0.52,3.4098826959,3.4136,1.2173,3.624152901,0.3336,0.09730000000000001,0.34750000000000003,3.08,1.12,3.277315975
2020-01-25 12:30:00,3.81896,-0.48322000000000004,3.8494099613,0.22896000000000002,0.06678,0.23850000000000002,3.59,-0.55,3.6318865621,3.49896,1.15678,3.6852219810999998,0.22896000000000002,0.06678,0.23850000000000002,3.27,1.09,3.4468826496
2020-01-25 13:00:00,3.91336,-0.45652000000000004,3.9398980951,0.18336000000000002,0.05348000000000001,0.191,3.73,-0.51,3.7647045037,3.58336,1.19348,3.77688541,0.18336000000000002,0.05348000000000001,0.191,3.4,1.1400000000000001,3.5860284438
2020-01-25 13:30:00,4.04496,-0.21022000000000002,4.0504189722,0.20496,0.05978000000000001,0.21350000000000002,3.84,-0.27,3.8494804844,3.64496,0.92978,3.7616783821,0.20496,0.05978000000000001,0.21350000000000002,3.44,0.87,3.5483094566
2020-01-25 14:00:00,4.08104,0.40572,4.1011579097,0.19104000000000002,0.055720000000000006,0.199,3.89,0.35000000000000003,3.9057137632,3.53104,0.30572000000000005,3.5442500194,0.19104000000000002,0.055720000000000006,0.199,3.34,0.25,3.3493432192
2020-01-25 14:30:00,4.09328,0.33304,4.1068061556,0.11328,0.03304,0.11800000000000001,3.98,0.30000000000000004,3.9912905181,3.53328,0.24304,3.5416290037,0.11328,0.03304,0.11800000000000001,3.42,0.21,3.4264413026
2020-01-25 15:00:00,4.04768,0.31974,4.0602890353,0.06768,0.01974,0.07050000000000001,3.98,0.30000000000000004,3.9912905181,3.48768,0.22974000000000003,3.4952385112,0.06768,0.01974,0.07050000000000001,3.42,0.21,3.4264413026
2020-01-25 15:30:00,4.13936,0.29148,4.1496098371,0.039360000000000006,0.01148,0.041,4.1,0.28,4.1095498537,3.56936,0.20148000000000002,3.5750419578,0.039360000000000006,0.01148,0.041,3.5300000000000002,0.19,3.5351096163999998
2020-01-25 16:00:00,4.20584,0.28462000000000004,4.2154594827,0.01584,0.00462,0.0165,4.19,0.28,4.1993451871,3.62584,0.19462000000000002,3.6310594391,0.01584,0.00462,0.0165,3.61,0.19,3.6149965422
2020-01-25 16:30:00,4.32096,0.28028000000000003,4.3300406696,0.0009600000000000001,0.00028000000000000003,0.001,4.32,0.28,4.3290645641,3.72096,0.19028,3.7258220301,0.0009600000000000001,0.00028000000000000003,0.001,3.7199999999999998,0.19,3.7248489902
2020-01-25 17:00:00,4.54,0.17,4.5431817045,0.0,0.0,0.0,4.54,0.17,4.5431817045,3.92,0.42,3.9424357952999998,0.0,0.0,0.0,3.92,0.42,3.9424357952999998
2020-01-25 17:30:00,4.71,0.28,4.7183153773,0.0,0.0,0.0,4.71,0.28,4.7183153773,4.05,0.37,4.0668661153,0.0,0.0,0.0,4.05,0.37,4.0668661153
2020-01-25 18:00:00,4.71,0.26,4.7171707622,0.0,0.0,0.0,4.71,0.26,4.7171707622,4.05,0.35000000000000003,4.0650953248,0.0,0.0,0.0,4.05,0.35000000000000003,4.0650953248
